createdAt,value
2022-07-28T00:01:38.253Z,7.18
2022-07-28T00:04:25.278Z,6.45
2022-07-28T00:07:11.996Z,6.57
2022-07-28T00:10:00.550Z,6.82
2022-07-28T00:12:47.235Z,6.25
2022-07-28T00:15:33.206Z,6.45
2022-07-28T00:18:19.091Z,6.45
2022-07-28T00:21:05.056Z,6.72
2022-07-28T00:23:50.842Z,6.72
2022-07-28T00:26:36.671Z,7.70
2022-07-28T00:29:22.463Z,6.75
2022-07-28T00:32:08.660Z,6.60
2022-07-28T00:34:54.772Z,7.00
2022-07-28T00:37:40.755Z,7.05
2022-07-28T00:40:46.886Z,6.50
2022-07-28T00:43:32.939Z,6.85
2022-07-28T00:46:21.513Z,6.90
2022-07-28T00:49:07.692Z,7.20
2022-07-28T00:51:53.626Z,6.82
2022-07-28T00:54:39.560Z,6.75
2022-07-28T00:57:25.434Z,7.75
2022-07-28T01:00:11.768Z,7.57
2022-07-28T01:02:58.117Z,7.28
2022-07-28T01:05:49.204Z,6.68
2022-07-28T01:09:29.730Z,6.82
2022-07-28T01:12:35.124Z,6.72
2022-07-28T01:15:44.734Z,7.07
2022-07-28T01:18:36.948Z,7.10
2022-07-28T01:21:27.264Z,7.22
2022-07-28T01:24:34.054Z,7.10
2022-07-28T01:27:49.507Z,7.57
2022-07-28T01:30:40.203Z,6.97
2022-07-28T01:33:35.533Z,7.80
2022-07-28T01:36:23.556Z,7.38
2022-07-28T01:39:10.578Z,7.10
2022-07-28T01:41:57.067Z,7.47
2022-07-28T01:44:45.522Z,8.20
2022-07-28T01:47:32.702Z,8.30
2022-07-28T01:50:20.832Z,8.73
2022-07-28T01:53:10.734Z,8.82
2022-07-28T01:55:57.213Z,8.32
2022-07-28T01:58:44.736Z,8.02
2022-07-28T02:01:32.524Z,8.05
2022-07-28T02:04:20.443Z,9.02
2022-07-28T02:07:08.371Z,8.85
2022-07-28T02:09:55.293Z,8.20
2022-07-28T02:12:42.104Z,9.60
2022-07-28T02:15:29.040Z,8.70
2022-07-28T02:18:15.373Z,8.23
2022-07-28T02:21:01.810Z,7.82
2022-07-28T02:23:48.735Z,8.52
2022-07-28T02:26:37.202Z,8.32
2022-07-28T02:29:49.137Z,7.63
2022-07-28T02:32:36.936Z,7.57
2022-07-28T02:35:27.923Z,8.57
2022-07-28T02:38:22.075Z,8.88
2022-07-28T02:41:29.179Z,8.82
2022-07-28T02:44:18.705Z,8.43
2022-07-28T02:47:09.002Z,9.05
2022-07-28T02:49:55.918Z,9.15
2022-07-28T02:52:42.981Z,8.50
2022-07-28T02:55:30.758Z,8.32
2022-07-28T02:58:21.152Z,8.35
2022-07-28T03:01:07.373Z,9.02
2022-07-28T03:03:55.563Z,8.88
2022-07-28T03:06:42.177Z,9.00
2022-07-28T03:09:28.946Z,9.80
2022-07-28T03:12:15.151Z,10.05
2022-07-28T03:15:01.074Z,9.18
2022-07-28T03:17:47.047Z,9.48
2022-07-28T03:20:33.275Z,10.00
2022-07-28T03:23:20.026Z,9.93
2022-07-28T03:26:11.326Z,9.48
2022-07-28T03:28:58.164Z,9.75
2022-07-28T03:31:45.361Z,9.55
2022-07-28T03:34:31.398Z,10.60
2022-07-28T03:37:24.338Z,10.52
2022-07-28T03:40:11.553Z,9.20
2022-07-28T03:42:58.430Z,9.18
2022-07-28T03:45:46.826Z,9.15
2022-07-28T03:48:34.866Z,9.75
2022-07-28T03:51:21.225Z,10.60
2022-07-28T03:54:07.234Z,10.52
2022-07-28T03:56:53.151Z,10.82
2022-07-28T03:59:39.000Z,9.98
2022-07-28T04:02:25.064Z,9.75
2022-07-28T04:05:16.874Z,9.13
2022-07-28T04:08:02.837Z,11.88
2022-07-28T04:10:49.536Z,10.73
2022-07-28T04:13:37.233Z,10.15
2022-07-28T04:16:24.328Z,11.93
2022-07-28T04:19:10.245Z,10.02
2022-07-28T04:21:56.160Z,9.50
2022-07-28T04:24:42.035Z,8.95
2022-07-28T04:27:28.315Z,9.10
2022-07-28T04:30:18.655Z,8.68
2022-07-28T04:33:04.516Z,9.18
2022-07-28T04:35:52.638Z,9.18
2022-07-28T04:38:39.013Z,8.55
2022-07-28T04:41:27.058Z,8.77
2022-07-28T04:44:13.164Z,9.63
2022-07-28T04:46:59.471Z,8.98
2022-07-28T04:49:45.404Z,9.75
2022-07-28T04:52:31.730Z,9.77
2022-07-28T04:55:18.437Z,9.95
2022-07-28T04:58:04.426Z,8.73
2022-07-28T05:00:53.128Z,8.50
2022-07-28T05:03:39.431Z,10.18
2022-07-28T05:06:25.294Z,10.00
2022-07-28T05:09:11.209Z,10.80
2022-07-28T05:11:57.146Z,10.50
2022-07-28T05:14:42.988Z,10.80
2022-07-28T05:17:28.882Z,9.48
2022-07-28T05:20:14.773Z,8.43
2022-07-28T05:23:00.861Z,8.50
2022-07-28T05:25:46.834Z,7.80
2022-07-28T05:28:33.258Z,8.85
2022-07-28T05:31:19.901Z,8.75
2022-07-28T05:34:06.211Z,7.97
2022-07-28T05:36:52.137Z,6.90
2022-07-28T05:39:38.330Z,6.47
2022-07-28T05:42:26.602Z,6.60
2022-07-28T05:45:16.525Z,5.60
2022-07-28T05:48:03.063Z,4.90
2022-07-28T05:50:50.126Z,4.30
2022-07-28T05:53:36.227Z,4.90
2022-07-28T05:56:23.086Z,4.72
2022-07-28T05:59:10.273Z,4.63
2022-07-28T06:01:56.497Z,5.10
2022-07-28T06:04:42.221Z,5.13
2022-07-28T06:07:43.552Z,5.00
2022-07-28T06:10:48.752Z,5.17
2022-07-28T06:13:36.354Z,5.72
2022-07-28T06:16:23.562Z,5.63
2022-07-28T06:19:09.592Z,5.57
2022-07-28T06:21:55.406Z,5.38
2022-07-28T06:24:42.163Z,5.38
2022-07-28T06:27:27.929Z,6.20
2022-07-28T06:30:14.095Z,5.95
2022-07-28T06:33:00.126Z,6.13
2022-07-28T06:35:50.796Z,6.00
2022-07-28T06:38:37.313Z,5.68
2022-07-28T06:41:23.191Z,5.80
2022-07-28T06:44:09.418Z,6.55
2022-07-28T06:46:55.496Z,6.15
2022-07-28T06:49:41.396Z,6.32
2022-07-28T06:52:27.475Z,6.35
2022-07-28T11:25:19.208Z,5.35
2022-07-28T11:28:07.679Z,5.05
2022-07-28T11:30:55.052Z,5.00
2022-07-28T11:33:57.631Z,4.75
2022-07-28T11:39:45.352Z,5.22
2022-07-28T11:42:33.804Z,5.18
2022-07-28T11:45:26.520Z,4.88
2022-07-28T11:48:26.348Z,5.28
2022-07-28T11:51:14.021Z,5.68
2022-07-28T11:54:00.031Z,5.50
2022-07-28T11:56:46.025Z,5.30
2022-07-28T12:00:02.342Z,5.25
2022-07-28T12:02:52.145Z,4.90
2022-07-28T12:05:42.064Z,5.28
2022-07-28T12:08:29.331Z,5.32
2022-07-28T12:11:15.690Z,5.57
2022-07-28T12:14:07.237Z,5.22
2022-07-28T12:16:53.677Z,5.13
2022-07-28T12:19:39.824Z,5.25
2022-07-28T12:22:25.936Z,4.75
2022-07-28T12:25:13.297Z,4.82
2022-07-28T12:28:14.652Z,4.88
2022-07-28T12:31:13.752Z,5.30
2022-07-28T12:34:00.302Z,4.88
2022-07-28T12:36:46.558Z,4.85
2022-07-28T12:39:36.928Z,5.30
2022-07-28T12:42:25.134Z,5.05
2022-07-28T12:45:12.407Z,4.50
2022-07-28T12:48:06.853Z,4.63
2022-07-28T12:50:53.179Z,4.68
2022-07-28T12:53:51.125Z,4.63
2022-07-28T12:56:53.503Z,5.00
2022-07-28T12:59:40.262Z,4.55
2022-07-28T13:02:37.295Z,4.43
2022-07-28T13:05:55.991Z,5.13
2022-07-28T13:08:45.112Z,5.55
2022-07-28T13:11:45.918Z,4.50
2022-07-28T13:14:44.427Z,5.32
2022-07-28T13:17:49.391Z,4.85
2022-07-28T13:20:49.347Z,4.80
2022-07-28T13:23:35.728Z,4.93
2022-07-28T13:26:21.904Z,4.95
2022-07-28T13:29:12.856Z,5.05
2022-07-28T13:31:59.578Z,4.93
2022-07-28T13:34:46.418Z,4.88
2022-07-28T13:37:32.295Z,4.60
2022-07-28T13:40:18.156Z,5.05
2022-07-28T13:43:04.912Z,4.63
2022-07-28T13:46:00.125Z,4.75
2022-07-28T13:48:58.103Z,5.10
2022-07-28T13:51:46.141Z,4.50
2022-07-28T13:54:32.320Z,4.57
2022-07-28T13:57:18.946Z,4.93
2022-07-28T14:00:08.999Z,4.50
2022-07-28T14:02:55.587Z,4.38
2022-07-28T14:05:41.768Z,4.28
2022-07-28T14:08:29.233Z,4.60
2022-07-28T14:11:15.533Z,4.80
2022-07-28T14:14:01.551Z,4.53
2022-07-28T14:16:48.190Z,4.22
2022-07-28T14:19:38.902Z,4.85
2022-07-28T14:22:26.009Z,4.57
2022-07-28T14:25:20.562Z,4.95
2022-07-28T14:28:09.085Z,4.20
2022-07-28T14:30:55.130Z,4.85
2022-07-28T14:33:46.404Z,4.70
2022-07-28T14:36:34.563Z,4.65
2022-07-28T14:39:20.665Z,4.85
2022-07-28T14:42:06.856Z,4.70
2022-07-28T14:44:53.220Z,4.90
2022-07-28T14:47:45.325Z,4.65
2022-07-28T14:53:22.088Z,4.78
2022-07-28T14:56:13.345Z,5.00
2022-07-28T14:58:59.407Z,5.35
2022-07-28T15:01:48.649Z,4.88
2022-07-28T15:04:35.278Z,4.55
2022-07-28T15:07:21.533Z,5.13
2022-07-28T15:10:08.466Z,5.03
2022-07-28T15:12:54.359Z,4.82
2022-07-28T15:15:44.586Z,4.78
2022-07-28T15:18:31.340Z,4.80
2022-07-28T15:21:18.049Z,5.05
2022-07-28T15:24:04.617Z,4.85
2022-07-28T15:26:50.688Z,4.97
2022-07-28T15:29:37.611Z,4.53
2022-07-28T15:32:27.194Z,4.50
2022-07-28T15:35:14.526Z,4.82
2022-07-28T15:38:00.785Z,4.60
2022-07-28T15:40:48.235Z,4.78
2022-07-28T15:43:36.653Z,5.40
2022-07-28T15:46:22.664Z,4.38
2022-07-28T15:49:10.679Z,4.50
2022-07-28T15:51:57.904Z,4.80
2022-07-28T15:54:44.242Z,5.15
2022-07-28T15:57:38.038Z,4.80
2022-07-28T16:00:24.218Z,4.50
2022-07-28T16:03:11.567Z,5.10
2022-07-28T16:05:58.843Z,4.40
2022-07-28T16:08:45.495Z,4.38
2022-07-28T16:11:32.155Z,4.72
2022-07-28T16:14:18.599Z,5.07
2022-07-28T16:17:05.079Z,4.93
2022-07-28T16:19:52.294Z,4.30
2022-07-28T16:22:40.314Z,4.88
2022-07-28T16:25:26.713Z,4.50
2022-07-28T16:28:13.015Z,5.40
2022-07-28T16:30:59.328Z,4.63
2022-07-28T16:33:46.097Z,4.90
2022-07-28T16:36:32.066Z,4.07
2022-07-28T16:39:18.107Z,4.78
2022-07-28T16:42:05.636Z,4.38
2022-07-28T16:44:51.603Z,5.15
2022-07-28T16:47:37.303Z,4.68
2022-07-28T16:50:26.452Z,4.57
2022-07-28T16:53:13.972Z,4.30
2022-07-28T16:56:00.016Z,4.78
2022-07-28T16:58:47.262Z,4.68
2022-07-28T17:01:33.634Z,4.15
2022-07-28T17:04:20.585Z,4.10
2022-07-28T17:07:07.015Z,4.38
2022-07-28T17:09:53.018Z,4.47
2022-07-28T17:12:39.491Z,4.40
2022-07-28T17:15:25.806Z,4.25
2022-07-28T17:18:12.360Z,4.30
2022-07-28T17:20:58.426Z,4.07
2022-07-28T17:23:44.681Z,4.50
2022-07-28T17:29:39.906Z,4.47
2022-07-28T17:32:26.030Z,4.65
2022-07-28T17:35:34.562Z,4.35
2022-07-28T17:38:21.737Z,4.78
2022-07-28T17:41:09.190Z,4.53
2022-07-28T17:43:55.092Z,4.03
2022-07-28T17:46:41.388Z,5.50
2022-07-28T17:49:29.288Z,5.18
2022-07-28T17:52:15.302Z,4.55
2022-07-28T17:55:20.019Z,4.57
2022-07-28T17:58:28.118Z,4.60
2022-07-28T18:01:15.253Z,4.88
2022-07-28T18:04:01.637Z,4.35
2022-07-28T18:06:47.505Z,4.40
2022-07-28T18:09:33.468Z,4.50
2022-07-28T18:12:19.438Z,4.35
2022-07-28T18:15:05.669Z,4.60
2022-07-28T18:17:54.900Z,4.70
2022-07-28T18:20:42.769Z,4.43
2022-07-28T18:23:29.059Z,4.50
2022-07-28T18:26:15.536Z,4.25
2022-07-28T18:29:01.654Z,4.90
2022-07-28T18:31:48.160Z,5.18
2022-07-28T18:34:34.316Z,4.43
2022-07-28T18:37:20.598Z,5.00
2022-07-28T18:40:07.777Z,5.03
2022-07-28T18:42:53.996Z,4.32
2022-07-28T18:45:39.830Z,5.35
2022-07-28T18:48:26.500Z,4.53
2022-07-28T18:51:12.957Z,4.57
2022-07-28T18:53:59.025Z,3.92
2022-07-28T18:56:44.935Z,3.58
2022-07-28T18:59:32.535Z,4.13
2022-07-28T19:02:18.811Z,3.70
2022-07-28T19:05:06.562Z,3.47
2022-07-28T19:07:52.424Z,3.65
2022-07-28T19:10:38.285Z,3.47
2022-07-28T19:13:24.262Z,4.07
2022-07-28T19:16:10.342Z,3.63
2022-07-28T19:18:56.248Z,4.40
2022-07-28T19:21:43.445Z,4.45
2022-07-28T19:24:31.779Z,4.78
2022-07-28T19:27:19.192Z,4.43
2022-07-28T19:30:07.424Z,5.32
2022-07-28T19:32:53.685Z,4.95
2022-07-28T19:35:39.643Z,4.93
2022-07-28T19:38:26.231Z,4.93
2022-07-28T19:41:16.406Z,4.63
2022-07-28T19:44:02.706Z,4.85
2022-07-28T19:46:49.390Z,5.13
2022-07-28T19:49:35.551Z,5.72
2022-07-28T19:52:22.869Z,8.13
2022-07-28T19:55:09.977Z,5.20
2022-07-28T19:57:55.962Z,5.97
2022-07-28T20:00:42.324Z,5.47
2022-07-28T20:04:00.564Z,5.00
2022-07-28T20:06:34.832Z,4.70
2022-07-28T20:09:21.993Z,4.53
2022-07-28T20:12:08.869Z,4.60
2022-07-28T20:14:56.106Z,4.60
2022-07-28T20:17:42.178Z,4.82
2022-07-28T20:20:28.446Z,3.55
2022-07-28T20:23:15.134Z,3.30
2022-07-28T20:26:00.941Z,3.58
2022-07-28T20:28:48.182Z,3.97
2022-07-28T20:31:34.400Z,4.05
2022-07-28T20:34:21.117Z,4.55
2022-07-28T20:37:07.133Z,5.05
2022-07-28T20:40:12.966Z,5.85
2022-07-28T20:42:59.125Z,6.38
2022-07-28T20:45:45.749Z,5.32
2022-07-28T20:48:31.959Z,5.60
2022-07-28T20:51:18.190Z,5.05
2022-07-28T20:54:04.697Z,5.57
2022-07-28T20:56:50.938Z,5.53
2022-07-28T20:59:36.908Z,4.63
2022-07-28T21:02:24.514Z,4.97
2022-07-28T21:05:23.921Z,5.00
2022-07-28T21:08:16.989Z,4.75
2022-07-28T21:11:04.475Z,5.45
2022-07-28T21:13:50.514Z,5.25
2022-07-28T21:16:36.502Z,5.00
2022-07-28T21:19:22.471Z,5.28
2022-07-28T21:22:09.334Z,4.90
2022-07-28T21:24:55.950Z,5.45
2022-07-28T21:28:00.308Z,6.57
2022-07-28T21:30:48.581Z,5.72
2022-07-28T21:33:34.551Z,5.10
2022-07-28T21:36:20.658Z,5.00
2022-07-28T21:39:07.030Z,5.80
2022-07-28T21:41:52.938Z,5.40
2022-07-28T21:44:38.839Z,6.13
2022-07-28T21:47:24.724Z,6.22
2022-07-28T21:50:10.944Z,5.88
2022-07-28T21:52:56.967Z,6.38
2022-07-28T21:55:42.710Z,5.57
2022-07-28T21:58:29.002Z,5.93
2022-07-28T22:01:15.408Z,5.90
2022-07-28T22:04:01.474Z,7.65
2022-07-28T22:06:47.753Z,5.82
2022-07-28T22:09:37.848Z,6.93
2022-07-28T22:12:24.004Z,5.82
2022-07-28T22:15:10.354Z,6.75
2022-07-28T22:17:56.204Z,6.88
2022-07-28T22:20:42.221Z,6.75
2022-07-28T22:23:29.335Z,6.55
2022-07-28T22:26:15.890Z,5.28
2022-07-28T22:29:01.721Z,5.00
2022-07-28T22:31:47.761Z,5.03
2022-07-28T22:34:34.120Z,4.88
2022-07-28T22:37:20.261Z,6.10
2022-07-28T22:40:06.799Z,4.68
2022-07-28T22:42:52.780Z,4.82
2022-07-28T22:45:51.027Z,4.55
2022-07-28T22:48:37.615Z,5.25
2022-07-28T22:51:23.510Z,4.90
2022-07-28T22:54:09.463Z,4.75
2022-07-28T22:56:55.551Z,4.78
2022-07-28T22:59:42.172Z,4.57
2022-07-28T23:02:32.844Z,5.40
2022-07-28T23:05:19.657Z,4.55
2022-07-28T23:08:06.301Z,5.13
2022-07-28T23:10:52.909Z,4.80
2022-07-28T23:13:38.776Z,4.75
2022-07-28T23:16:24.711Z,5.43
2022-07-28T23:19:10.529Z,5.20
2022-07-28T23:21:56.487Z,5.68
2022-07-28T23:24:42.361Z,5.10
2022-07-28T23:27:28.238Z,5.53
2022-07-28T23:30:14.130Z,5.47
2022-07-28T23:32:59.954Z,5.30
2022-07-28T23:35:45.981Z,5.20
2022-07-28T23:38:31.879Z,4.30
2022-07-28T23:41:17.787Z,5.13
2022-07-28T23:44:03.700Z,4.50
2022-07-28T23:46:49.903Z,4.43
2022-07-28T23:49:35.699Z,4.63
2022-07-28T23:52:21.460Z,4.90
2022-07-28T23:55:08.237Z,4.93
2022-07-28T23:57:54.265Z,4.78
