createdAt,value
2022-12-17T00:00:16.421Z,100.00
2022-12-17T00:03:02.090Z,100.00
2022-12-17T00:05:47.426Z,100.00
2022-12-17T00:08:33.138Z,100.00
2022-12-17T00:11:18.647Z,100.00
2022-12-17T00:14:04.162Z,100.00
2022-12-17T00:16:49.795Z,100.00
2022-12-17T00:19:35.327Z,100.00
2022-12-17T00:22:21.119Z,100.00
2022-12-17T00:25:06.474Z,100.00
2022-12-17T00:27:52.047Z,100.00
2022-12-17T00:30:37.457Z,100.00
2022-12-17T00:33:23.054Z,100.00
2022-12-17T00:36:13.521Z,100.00
2022-12-17T00:38:59.362Z,100.00
2022-12-17T00:41:45.336Z,100.00
2022-12-17T00:44:30.745Z,100.00
2022-12-17T00:47:16.209Z,100.00
2022-12-17T00:50:01.695Z,100.00
2022-12-17T00:52:47.294Z,100.00
2022-12-17T00:55:32.555Z,100.00
2022-12-17T00:58:18.166Z,100.00
2022-12-17T01:01:03.631Z,100.00
2022-12-17T01:03:49.072Z,100.00
2022-12-17T01:06:34.583Z,100.00
2022-12-17T01:09:20.063Z,100.00
2022-12-17T01:12:06.638Z,100.00
2022-12-17T01:14:52.014Z,100.00
2022-12-17T01:17:37.315Z,100.00
2022-12-17T01:20:23.145Z,100.00
2022-12-17T01:23:08.971Z,100.00
2022-12-17T01:25:54.615Z,100.00
2022-12-17T01:28:45.974Z,100.00
2022-12-17T01:31:35.320Z,100.00
2022-12-17T01:34:21.102Z,100.00
2022-12-17T01:37:06.405Z,100.00
2022-12-17T01:39:51.951Z,100.00
2022-12-17T01:42:37.199Z,100.00
2022-12-17T01:45:25.881Z,100.00
2022-12-17T01:48:17.490Z,100.00
2022-12-17T01:51:07.527Z,100.00
2022-12-17T01:53:59.545Z,100.00
2022-12-17T01:56:45.111Z,100.00
2022-12-17T01:59:32.704Z,100.00
2022-12-17T02:02:18.153Z,100.00
2022-12-17T02:05:03.805Z,100.00
2022-12-17T02:08:28.295Z,100.00
2022-12-17T02:11:39.330Z,100.00
2022-12-17T02:14:24.556Z,100.00
2022-12-17T02:17:15.403Z,100.00
2022-12-17T02:20:06.528Z,100.00
2022-12-17T02:22:56.107Z,100.00
2022-12-17T02:26:00.786Z,100.00
2022-12-17T02:28:47.362Z,100.00
2022-12-17T02:31:35.221Z,100.00
2022-12-17T02:34:20.918Z,100.00
2022-12-17T02:37:08.704Z,100.00
2022-12-17T02:39:56.357Z,100.00
2022-12-17T02:42:45.413Z,100.00
2022-12-17T02:45:31.676Z,100.00
2022-12-17T02:48:19.390Z,100.00
2022-12-17T02:51:05.245Z,100.00
2022-12-17T02:53:54.141Z,100.00
2022-12-17T02:56:41.285Z,100.00
2022-12-17T02:59:26.622Z,100.00
2022-12-17T03:02:12.354Z,100.00
2022-12-17T03:05:10.518Z,100.00
2022-12-17T03:08:03.158Z,100.00
2022-12-17T03:10:48.459Z,100.00
2022-12-17T03:27:26.717Z,100.00
2022-12-17T03:30:12.328Z,100.00
2022-12-17T03:32:58.021Z,100.00
2022-12-17T03:35:43.426Z,100.00
2022-12-17T03:38:29.912Z,100.00
2022-12-17T03:41:15.480Z,100.00
2022-12-17T03:44:01.165Z,99.99
2022-12-17T03:46:47.063Z,99.07
2022-12-17T03:49:32.613Z,99.17
2022-12-17T03:52:18.109Z,98.66
2022-12-17T03:55:03.957Z,98.30
2022-12-17T03:57:49.636Z,98.24
2022-12-17T04:00:35.243Z,98.89
2022-12-17T04:03:20.993Z,98.93
2022-12-17T04:06:06.274Z,98.87
2022-12-17T04:08:52.082Z,98.53
2022-12-17T04:11:37.575Z,98.61
2022-12-17T04:14:24.642Z,98.89
2022-12-17T04:17:09.982Z,98.94
2022-12-17T04:19:55.586Z,99.34
2022-12-17T04:22:41.166Z,99.50
2022-12-17T04:25:26.780Z,99.45
2022-12-17T04:28:12.428Z,99.55
2022-12-17T04:30:57.963Z,99.24
2022-12-17T04:33:43.353Z,98.41
2022-12-17T04:36:28.420Z,98.67
2022-12-17T04:39:14.018Z,98.00
2022-12-17T04:41:59.749Z,98.17
2022-12-17T04:44:45.285Z,97.81
2022-12-17T04:47:30.754Z,97.78
2022-12-17T04:50:16.555Z,97.55
2022-12-17T04:53:02.001Z,97.51
2022-12-17T04:55:47.596Z,98.10
2022-12-17T04:58:33.334Z,98.36
2022-12-17T05:01:22.163Z,98.39
2022-12-17T05:04:07.418Z,99.21
2022-12-17T05:06:53.199Z,99.35
2022-12-17T05:09:38.821Z,99.56
2022-12-17T05:12:24.218Z,100.00
2022-12-17T05:15:09.853Z,100.00
2022-12-17T05:17:55.759Z,100.00
2022-12-17T05:20:41.177Z,100.00
2022-12-17T05:23:27.227Z,100.00
2022-12-17T05:26:24.933Z,100.00
2022-12-17T05:29:15.671Z,100.00
2022-12-17T05:32:01.175Z,100.00
2022-12-17T05:34:47.064Z,100.00
2022-12-17T05:37:32.636Z,100.00
2022-12-17T05:40:18.223Z,100.00
2022-12-17T05:43:19.758Z,99.86
2022-12-17T05:46:05.853Z,99.52
2022-12-17T05:48:52.393Z,99.66
2022-12-17T05:51:39.355Z,98.46
2022-12-17T05:54:25.196Z,95.17
2022-12-17T05:57:11.097Z,93.98
2022-12-17T05:59:56.674Z,91.97
2022-12-17T06:02:42.544Z,89.09
2022-12-17T06:05:28.591Z,86.96
2022-12-17T06:08:22.123Z,86.84
2022-12-17T06:11:07.321Z,85.73
2022-12-17T06:13:53.007Z,87.11
2022-12-17T06:16:38.685Z,86.82
2022-12-17T06:19:24.205Z,88.12
2022-12-17T06:22:09.584Z,87.00
2022-12-17T06:24:54.990Z,87.42
2022-12-17T06:27:40.692Z,87.44
2022-12-17T06:30:26.993Z,88.03
2022-12-17T06:33:22.689Z,87.34
2022-12-17T06:36:07.901Z,87.71
2022-12-17T06:38:53.293Z,86.96
2022-12-17T06:41:38.904Z,86.12
2022-12-17T06:44:24.119Z,85.90
2022-12-17T06:47:09.675Z,86.92
2022-12-17T06:50:01.091Z,88.36
2022-12-17T06:52:46.826Z,85.83
2022-12-17T06:55:32.576Z,86.23
2022-12-17T06:58:19.332Z,85.98
2022-12-17T07:01:05.388Z,85.37
2022-12-17T07:03:50.905Z,85.00
2022-12-17T07:06:36.677Z,84.60
2022-12-17T07:09:21.972Z,84.44
2022-12-17T07:12:07.728Z,83.62
2022-12-17T07:14:53.099Z,83.73
2022-12-17T07:17:41.946Z,82.96
2022-12-17T07:20:28.268Z,82.50
2022-12-17T07:23:16.623Z,82.05
2022-12-17T07:26:02.283Z,81.28
2022-12-17T07:28:48.012Z,80.97
2022-12-17T07:31:33.476Z,80.19
2022-12-17T07:34:19.410Z,80.39
2022-12-17T07:37:04.853Z,79.49
2022-12-17T07:39:50.525Z,79.08
2022-12-17T07:42:36.194Z,78.41
2022-12-17T07:45:21.468Z,77.70
2022-12-17T07:48:11.231Z,76.26
2022-12-17T07:50:56.569Z,75.94
2022-12-17T07:53:49.782Z,75.34
2022-12-17T07:56:35.735Z,74.86
2022-12-17T07:59:21.538Z,74.29
2022-12-17T08:02:07.364Z,73.81
2022-12-17T08:04:52.782Z,73.19
2022-12-17T08:07:38.410Z,73.45
2022-12-17T08:10:24.183Z,73.36
2022-12-17T08:13:16.926Z,74.28
2022-12-17T08:16:02.916Z,73.81
2022-12-17T08:18:48.599Z,73.75
2022-12-17T08:21:33.971Z,73.44
2022-12-17T08:24:24.140Z,72.36
2022-12-17T08:27:09.943Z,72.33
2022-12-17T08:29:55.424Z,71.52
2022-12-17T08:32:41.026Z,71.58
2022-12-17T08:35:27.225Z,70.55
2022-12-17T08:38:12.740Z,70.48
2022-12-17T08:40:58.114Z,69.97
2022-12-17T08:43:43.635Z,69.58
2022-12-17T08:46:29.514Z,68.62
2022-12-17T08:49:14.956Z,69.22
2022-12-17T08:52:00.239Z,68.97
2022-12-17T08:54:45.960Z,68.24
2022-12-17T08:57:32.368Z,67.08
2022-12-17T09:00:18.622Z,66.14
2022-12-17T09:03:04.586Z,65.49
2022-12-17T09:05:49.901Z,65.05
2022-12-17T09:08:35.412Z,64.56
2022-12-17T09:11:21.098Z,63.89
2022-12-17T09:14:06.246Z,61.86
2022-12-17T09:16:52.025Z,60.20
2022-12-17T09:19:37.524Z,58.22
2022-12-17T09:22:23.110Z,57.59
2022-12-17T09:25:08.410Z,59.41
2022-12-17T09:27:53.849Z,60.93
2022-12-17T09:30:39.384Z,62.44
2022-12-17T09:33:24.935Z,62.22
2022-12-17T09:36:10.612Z,64.58
2022-12-17T09:39:15.897Z,63.89
2022-12-17T09:42:21.274Z,60.61
2022-12-17T09:45:27.116Z,59.10
2022-12-17T09:48:32.087Z,57.05
2022-12-17T09:51:18.461Z,49.36
2022-12-17T09:54:07.893Z,45.00
2022-12-17T09:56:55.076Z,43.66
2022-12-17T09:59:46.260Z,48.70
2022-12-17T10:02:49.124Z,46.26
2022-12-17T10:05:47.857Z,47.88
2022-12-17T10:08:37.014Z,47.78
2022-12-17T10:11:34.594Z,46.53
2022-12-17T10:14:41.686Z,46.28
2022-12-17T10:17:38.430Z,43.16
2022-12-17T10:20:51.442Z,43.73
2022-12-17T10:23:47.628Z,41.24
2022-12-17T10:26:38.864Z,43.05
2022-12-17T10:29:30.286Z,42.80
2022-12-17T10:32:45.194Z,45.97
2022-12-17T10:35:39.894Z,48.45
2022-12-17T10:38:48.460Z,51.19
2022-12-17T10:41:48.434Z,56.65
2022-12-17T10:44:53.497Z,59.13
2022-12-17T10:47:41.055Z,60.00
2022-12-17T10:50:41.610Z,61.19
2022-12-17T10:53:42.918Z,57.74
2022-12-17T10:56:41.363Z,53.77
2022-12-17T10:59:54.588Z,51.61
2022-12-17T11:02:45.805Z,52.76
2022-12-17T11:05:34.206Z,57.78
2022-12-17T11:08:21.597Z,57.75
2022-12-17T11:11:07.701Z,57.89
2022-12-17T11:13:58.406Z,57.51
2022-12-17T11:16:52.796Z,58.05
2022-12-17T11:19:51.145Z,59.02
2022-12-17T11:22:45.361Z,57.61
2022-12-17T11:26:17.440Z,56.52
2022-12-17T11:29:03.389Z,56.75
2022-12-17T11:32:17.104Z,57.02
2022-12-17T11:35:21.645Z,58.80
2022-12-17T11:38:25.724Z,60.64
2022-12-17T11:41:23.102Z,60.88
2022-12-17T11:44:35.033Z,62.11
2022-12-17T11:47:36.584Z,57.78
2022-12-17T11:50:46.930Z,52.65
2022-12-17T11:53:35.232Z,48.75
2022-12-17T11:56:34.859Z,48.96
2022-12-17T11:59:47.937Z,51.63
2022-12-17T12:02:51.574Z,51.50
2022-12-17T12:05:56.990Z,52.18
2022-12-17T12:08:46.930Z,53.68
2022-12-17T12:11:56.588Z,53.62
2022-12-17T12:15:00.862Z,54.58
2022-12-17T12:18:21.682Z,52.33
2022-12-17T12:21:22.049Z,54.69
2022-12-17T12:24:22.439Z,57.23
2022-12-17T12:27:40.767Z,56.17
2022-12-17T12:30:39.299Z,54.98
2022-12-17T12:33:49.439Z,58.42
2022-12-17T12:36:37.155Z,60.56
2022-12-17T12:39:24.300Z,61.30
2022-12-17T12:42:12.417Z,62.92
2022-12-17T12:45:26.191Z,62.92
2022-12-17T12:48:19.165Z,63.44
2022-12-17T12:51:11.001Z,64.04
2022-12-17T12:53:56.470Z,63.82
2022-12-17T12:56:52.882Z,64.48
2022-12-17T13:00:07.627Z,64.08
2022-12-17T13:02:53.585Z,64.35
2022-12-17T13:05:35.225Z,64.33
2022-12-17T13:08:24.455Z,64.15
2022-12-17T13:10:53.653Z,63.75
2022-12-17T13:13:23.362Z,63.89
2022-12-17T13:15:57.509Z,64.18
2022-12-17T13:18:35.430Z,64.28
2022-12-17T13:21:25.119Z,64.23
2022-12-17T13:23:52.146Z,64.64
2022-12-17T13:26:39.225Z,65.32
2022-12-17T13:29:36.127Z,65.44
2022-12-17T13:32:24.153Z,65.44
2022-12-17T13:34:53.566Z,66.29
2022-12-17T13:37:44.635Z,66.00
2022-12-17T13:40:34.267Z,66.59
2022-12-17T13:43:02.315Z,66.79
2022-12-17T13:45:39.095Z,66.96
2022-12-17T13:48:06.239Z,67.42
2022-12-17T13:50:34.681Z,67.96
2022-12-17T13:53:13.148Z,68.03
2022-12-17T13:55:40.724Z,67.77
2022-12-17T13:58:39.118Z,68.11
2022-12-17T14:01:07.416Z,68.23
2022-12-17T14:04:04.253Z,68.39
2022-12-17T14:06:23.977Z,68.75
2022-12-17T14:08:54.218Z,69.02
2022-12-17T14:11:40.017Z,69.54
2022-12-17T14:14:36.533Z,69.38
2022-12-17T14:17:03.944Z,69.85
2022-12-17T14:19:33.869Z,69.58
2022-12-17T14:22:01.501Z,69.74
2022-12-17T14:24:29.671Z,70.06
2022-12-17T14:26:59.933Z,70.47
2022-12-17T14:29:29.722Z,70.01
2022-12-17T14:32:02.176Z,69.61
2022-12-17T14:34:40.093Z,70.61
2022-12-17T14:37:25.713Z,70.05
2022-12-17T14:39:58.481Z,70.48
2022-12-17T14:42:26.480Z,70.13
2022-12-17T14:45:02.316Z,70.78
2022-12-17T14:47:34.300Z,70.64
2022-12-17T14:50:08.574Z,70.65
2022-12-17T14:52:48.026Z,70.56
2022-12-17T14:55:44.140Z,70.84
2022-12-17T14:58:14.042Z,71.32
2022-12-17T15:00:44.641Z,71.59
2022-12-17T15:03:19.407Z,71.26
2022-12-17T15:05:52.899Z,71.85
2022-12-17T15:08:20.791Z,72.18
2022-12-17T15:10:47.885Z,72.40
2022-12-17T15:13:14.722Z,71.93
2022-12-17T15:15:41.737Z,72.61
2022-12-17T15:28:58.071Z,77.82
2022-12-17T15:31:26.840Z,77.98
2022-12-17T15:33:59.228Z,77.86
2022-12-17T15:36:26.162Z,77.95
2022-12-17T15:38:53.155Z,78.10
2022-12-17T15:41:38.932Z,77.73
2022-12-17T15:44:05.757Z,77.53
2022-12-17T15:46:33.553Z,78.00
2022-12-17T15:49:00.469Z,77.42
2022-12-17T15:51:27.359Z,77.74
2022-12-17T15:53:54.164Z,77.95
2022-12-17T15:56:23.925Z,78.16
2022-12-17T15:58:51.014Z,78.11
2022-12-17T16:01:18.840Z,78.17
2022-12-17T16:03:45.911Z,78.38
2022-12-17T16:06:13.093Z,78.84
2022-12-17T16:08:40.617Z,78.54
2022-12-17T16:11:11.821Z,79.08
2022-12-17T16:13:39.660Z,79.02
2022-12-17T16:16:07.787Z,79.22
2022-12-17T16:18:36.298Z,79.00
2022-12-17T16:21:08.334Z,79.48
2022-12-17T16:23:35.507Z,79.74
2022-12-17T16:26:04.427Z,79.93
2022-12-17T16:28:31.992Z,80.33
2022-12-17T16:31:07.299Z,80.46
2022-12-17T16:33:36.145Z,80.08
2022-12-17T16:36:04.068Z,80.40
2022-12-17T16:38:31.071Z,80.49
2022-12-17T16:40:59.859Z,80.76
2022-12-17T16:43:28.612Z,80.78
2022-12-17T16:45:55.531Z,80.54
2022-12-17T16:48:22.875Z,80.61
2022-12-17T16:50:51.173Z,80.52
2022-12-17T16:53:19.285Z,80.43
2022-12-17T16:55:48.089Z,80.36
2022-12-17T16:58:18.654Z,80.18
2022-12-17T17:00:46.430Z,80.39
2022-12-17T17:03:13.762Z,80.29
2022-12-17T17:05:40.794Z,80.29
2022-12-17T17:08:07.736Z,79.88
2022-12-17T17:10:36.912Z,80.03
2022-12-17T17:13:04.387Z,80.12
2022-12-17T17:15:31.383Z,79.80
2022-12-17T17:18:01.888Z,79.19
2022-12-17T17:20:32.532Z,79.29
2022-12-17T17:23:00.146Z,78.99
2022-12-17T17:25:43.881Z,78.93
2022-12-17T17:28:14.014Z,78.82
2022-12-17T17:30:40.898Z,78.81
2022-12-17T17:33:07.747Z,77.88
2022-12-17T17:35:34.587Z,77.46
2022-12-17T17:38:01.485Z,76.99
2022-12-17T17:40:28.345Z,77.03
2022-12-17T17:42:55.204Z,76.97
2022-12-17T17:45:22.039Z,76.59
2022-12-17T17:47:48.933Z,77.42
2022-12-17T17:50:15.940Z,76.59
2022-12-17T17:52:42.780Z,77.07
2022-12-17T17:55:09.784Z,77.27
2022-12-17T17:57:36.654Z,77.49
2022-12-17T18:00:04.557Z,76.58
2022-12-17T18:02:32.354Z,77.02
2022-12-17T18:04:59.406Z,76.40
2022-12-17T18:07:27.263Z,76.32
2022-12-17T18:09:54.961Z,76.21
2022-12-17T18:12:40.346Z,76.04
2022-12-17T18:15:16.728Z,75.44
2022-12-17T18:17:51.093Z,74.16
2022-12-17T18:20:18.540Z,74.33
2022-12-17T18:22:46.277Z,74.47
2022-12-17T18:25:14.583Z,75.06
2022-12-17T18:27:41.561Z,75.35
2022-12-17T18:30:09.044Z,75.53
2022-12-17T18:32:35.964Z,76.28
2022-12-17T18:35:02.903Z,76.83
2022-12-17T18:37:29.763Z,77.23
2022-12-17T18:39:56.654Z,78.20
2022-12-17T18:42:41.972Z,77.71
2022-12-17T18:45:09.232Z,77.90
2022-12-17T18:47:36.129Z,77.96
2022-12-17T18:50:03.094Z,77.88
2022-12-17T18:52:29.919Z,77.39
2022-12-17T18:54:56.734Z,77.51
2022-12-17T18:57:23.604Z,77.10
2022-12-17T18:59:50.452Z,76.83
2022-12-17T19:02:17.633Z,76.64
2022-12-17T19:04:44.601Z,76.35
2022-12-17T19:07:11.583Z,76.62
2022-12-17T19:09:40.457Z,76.94
2022-12-17T19:12:09.567Z,76.56
2022-12-17T19:14:36.900Z,76.24
2022-12-17T19:17:05.185Z,76.36
2022-12-17T19:19:32.904Z,76.36
2022-12-17T19:22:00.468Z,76.35
2022-12-17T19:24:27.523Z,77.10
2022-12-17T19:26:54.869Z,77.11
2022-12-17T19:29:22.286Z,77.06
2022-12-17T19:31:49.422Z,77.48
2022-12-17T19:34:18.054Z,78.08
2022-12-17T19:36:45.646Z,77.95
2022-12-17T19:39:15.230Z,77.89
2022-12-17T19:41:42.380Z,79.02
2022-12-17T19:44:14.789Z,79.00
2022-12-17T19:46:42.486Z,79.05
2022-12-17T19:49:13.465Z,79.23
2022-12-17T19:51:43.037Z,78.66
2022-12-17T19:54:12.454Z,79.34
2022-12-17T19:56:39.511Z,78.87
2022-12-17T19:59:07.680Z,79.11
2022-12-17T20:01:37.475Z,78.58
2022-12-17T20:04:05.581Z,78.92
2022-12-17T20:06:34.794Z,78.97
2022-12-17T20:09:04.581Z,78.63
2022-12-17T20:11:35.039Z,78.46
2022-12-17T20:14:05.160Z,78.38
2022-12-17T20:16:37.865Z,78.44
2022-12-17T20:19:11.517Z,78.35
2022-12-17T20:21:38.771Z,78.27
2022-12-17T20:24:06.255Z,78.16
2022-12-17T20:26:33.094Z,78.25
2022-12-17T20:29:00.679Z,78.47
2022-12-17T20:31:28.127Z,79.03
2022-12-17T20:33:55.471Z,78.88
2022-12-17T20:36:23.296Z,78.72
2022-12-17T20:38:50.275Z,78.30
2022-12-17T20:41:23.356Z,78.42
2022-12-17T20:43:50.869Z,78.43
2022-12-17T20:46:19.339Z,78.54
2022-12-17T20:48:47.188Z,78.38
2022-12-17T20:51:17.071Z,78.17
2022-12-17T20:53:44.926Z,78.53
2022-12-17T20:56:15.053Z,78.62
2022-12-17T20:58:43.073Z,78.43
2022-12-17T21:01:12.027Z,78.61
2022-12-17T21:03:39.645Z,78.93
2022-12-17T21:06:09.624Z,78.65
2022-12-17T21:08:37.470Z,78.82
2022-12-17T21:11:05.898Z,79.06
2022-12-17T21:13:32.965Z,78.47
2022-12-17T21:16:02.506Z,78.75
2022-12-17T21:18:30.946Z,78.89
2022-12-17T21:21:11.173Z,79.45
2022-12-17T21:23:39.119Z,79.16
2022-12-17T21:26:13.332Z,78.97
2022-12-17T21:28:42.453Z,79.20
2022-12-17T21:31:32.094Z,79.97
2022-12-17T21:34:01.662Z,79.94
2022-12-17T21:36:31.298Z,79.36
2022-12-17T21:38:59.353Z,79.80
2022-12-17T21:41:29.382Z,79.69
2022-12-17T21:44:02.589Z,80.08
2022-12-17T21:46:30.372Z,79.92
2022-12-17T21:48:59.070Z,80.41
2022-12-17T21:51:26.782Z,81.00
2022-12-17T21:53:58.773Z,80.10
2022-12-17T21:56:26.568Z,79.99
2022-12-17T21:59:01.198Z,79.68
2022-12-17T22:01:34.722Z,79.47
2022-12-17T22:04:04.305Z,79.30
2022-12-17T22:06:35.137Z,79.52
2022-12-17T22:09:16.878Z,79.43
2022-12-17T22:12:15.356Z,80.56
2022-12-17T22:14:42.343Z,79.70
2022-12-17T22:17:09.202Z,80.20
2022-12-17T22:19:36.092Z,79.67
2022-12-17T22:22:03.006Z,79.36
2022-12-17T22:24:30.221Z,79.79
2022-12-17T22:27:03.276Z,79.45
2022-12-17T22:29:48.671Z,79.38
2022-12-17T22:32:44.907Z,80.01
2022-12-17T22:36:25.890Z,79.68
2022-12-17T22:43:30.922Z,79.33
2022-12-17T22:44:20.589Z,78.71
2022-12-17T22:44:49.752Z,78.93
2022-12-17T22:46:20.117Z,79.09
2022-12-17T22:48:47.321Z,78.09
2022-12-17T22:51:20.284Z,78.06
2022-12-17T22:53:56.038Z,78.12
2022-12-17T22:56:37.241Z,78.05
2022-12-17T22:59:16.734Z,78.21
2022-12-17T23:01:44.399Z,78.00
2022-12-17T23:04:13.871Z,77.84
2022-12-17T23:06:41.073Z,78.04
2022-12-17T23:09:07.933Z,78.26
2022-12-17T23:11:34.914Z,78.99
2022-12-17T23:14:01.917Z,79.93
2022-12-17T23:16:28.949Z,79.58
2022-12-17T23:18:55.913Z,79.49
2022-12-17T23:21:25.402Z,79.57
2022-12-17T23:23:53.861Z,80.84
2022-12-17T23:26:23.780Z,80.88
2022-12-17T23:28:58.099Z,80.48
2022-12-17T23:31:26.061Z,80.31
2022-12-17T23:33:53.229Z,80.64
2022-12-17T23:36:22.062Z,80.32
2022-12-17T23:38:50.465Z,80.38
2022-12-17T23:41:20.283Z,80.26
2022-12-17T23:43:48.460Z,80.44
2022-12-17T23:46:17.307Z,79.88
2022-12-17T23:48:46.531Z,80.31
2022-12-17T23:51:15.661Z,79.73
2022-12-17T23:53:43.656Z,79.04
2022-12-17T23:56:22.305Z,79.79
2022-12-17T23:58:54.407Z,79.01
