createdAt,value
2022-10-08T00:01:18.435Z,5.18
2022-10-08T00:03:47.895Z,5.35
2022-10-08T00:06:17.738Z,5.70
2022-10-08T00:08:50.336Z,5.63
2022-10-08T00:11:20.720Z,5.47
2022-10-08T00:13:50.952Z,5.47
2022-10-08T00:16:32.457Z,6.10
2022-10-08T00:19:03.730Z,5.45
2022-10-08T00:21:39.537Z,5.80
2022-10-08T00:26:41.125Z,5.95
2022-10-08T00:29:16.973Z,4.97
2022-10-08T00:31:46.157Z,5.50
2022-10-08T00:34:20.160Z,5.07
2022-10-08T00:36:51.774Z,5.15
2022-10-08T00:39:22.481Z,5.05
2022-10-08T00:41:53.232Z,5.00
2022-10-08T00:44:54.257Z,4.82
2022-10-08T00:47:33.436Z,4.85
2022-10-08T00:50:15.552Z,4.70
2022-10-08T00:52:55.347Z,5.22
2022-10-08T00:55:24.870Z,5.22
2022-10-08T00:57:52.969Z,5.03
2022-10-08T01:00:23.521Z,5.13
2022-10-08T01:02:51.344Z,5.35
2022-10-08T01:05:26.768Z,5.57
2022-10-08T01:08:14.635Z,4.63
2022-10-08T01:11:06.696Z,5.15
2022-10-08T01:14:04.305Z,5.55
2022-10-08T01:16:56.508Z,4.72
2022-10-08T01:19:51.027Z,4.70
2022-10-08T01:22:38.846Z,4.43
2022-10-08T01:25:32.899Z,4.72
2022-10-08T01:28:17.263Z,4.93
2022-10-08T01:31:31.211Z,4.65
2022-10-08T01:34:13.375Z,4.68
2022-10-08T01:36:47.269Z,4.72
2022-10-08T01:39:22.198Z,4.57
2022-10-08T01:41:53.659Z,4.65
2022-10-08T01:44:28.934Z,4.85
2022-10-08T01:46:59.346Z,4.63
2022-10-08T01:49:35.350Z,5.03
2022-10-08T01:52:12.614Z,4.50
2022-10-08T01:54:44.480Z,4.90
2022-10-08T01:57:11.949Z,4.22
2022-10-08T02:00:03.182Z,4.60
2022-10-08T02:02:39.770Z,4.88
2022-10-08T02:05:07.916Z,4.88
2022-10-08T02:07:38.704Z,4.55
2022-10-08T02:10:11.500Z,4.78
2022-10-08T02:12:42.502Z,4.13
2022-10-08T02:15:14.665Z,4.30
2022-10-08T02:18:31.203Z,4.60
2022-10-08T02:21:07.891Z,4.40
2022-10-08T02:23:52.991Z,4.63
2022-10-08T02:26:26.819Z,4.32
2022-10-08T02:28:57.226Z,4.20
2022-10-08T02:31:33.566Z,4.63
2022-10-08T02:34:12.682Z,4.30
2022-10-08T02:36:45.901Z,4.95
2022-10-08T02:39:16.192Z,4.97
2022-10-08T02:41:50.799Z,4.45
2022-10-08T02:44:30.470Z,4.40
2022-10-08T02:47:00.936Z,3.88
2022-10-08T02:49:37.183Z,4.30
2022-10-08T02:52:08.668Z,4.53
2022-10-08T02:54:41.597Z,4.10
2022-10-08T02:57:31.252Z,4.32
2022-10-08T02:59:59.086Z,4.70
2022-10-08T03:02:37.003Z,4.80
2022-10-08T03:05:09.916Z,4.60
2022-10-08T03:07:37.503Z,4.60
2022-10-08T03:10:09.037Z,4.40
2022-10-08T03:12:36.059Z,4.30
2022-10-08T03:15:05.009Z,3.78
2022-10-08T03:17:38.324Z,4.38
2022-10-08T03:20:07.464Z,4.90
2022-10-08T03:22:35.141Z,4.38
2022-10-08T03:25:02.116Z,5.28
2022-10-08T03:27:29.305Z,4.68
2022-10-08T03:29:59.451Z,4.95
2022-10-08T03:32:27.430Z,4.70
2022-10-08T03:34:54.472Z,4.45
2022-10-08T03:37:21.622Z,4.30
2022-10-08T03:39:49.318Z,4.15
2022-10-08T03:42:17.232Z,4.32
2022-10-08T03:44:45.227Z,4.30
2022-10-08T03:47:12.448Z,4.55
2022-10-08T03:49:40.060Z,4.22
2022-10-08T03:52:07.076Z,4.80
2022-10-08T03:54:35.998Z,4.30
2022-10-08T03:57:03.799Z,4.65
2022-10-08T03:59:31.059Z,4.50
2022-10-08T04:01:58.281Z,4.43
2022-10-08T04:04:25.958Z,4.13
2022-10-08T04:06:54.182Z,4.03
2022-10-08T04:09:21.366Z,4.45
2022-10-08T04:11:48.446Z,5.20
2022-10-08T04:14:15.463Z,4.00
2022-10-08T04:16:42.583Z,4.25
2022-10-08T04:19:11.839Z,4.18
2022-10-08T04:21:38.943Z,4.20
2022-10-08T04:24:09.815Z,4.28
2022-10-08T04:26:36.819Z,4.05
2022-10-08T04:29:04.493Z,4.28
2022-10-08T04:31:31.504Z,4.28
2022-10-08T04:33:58.486Z,3.80
2022-10-08T04:36:25.761Z,4.70
2022-10-08T04:38:53.368Z,4.63
2022-10-08T04:41:23.337Z,4.40
2022-10-08T04:43:51.448Z,4.68
2022-10-08T04:46:20.444Z,4.65
2022-10-08T04:48:49.507Z,4.63
2022-10-08T04:51:17.792Z,4.68
2022-10-08T04:53:45.847Z,4.75
2022-10-08T04:56:18.521Z,4.80
2022-10-08T04:58:46.793Z,4.20
2022-10-08T05:01:16.815Z,4.78
2022-10-08T05:03:46.788Z,4.80
2022-10-08T05:06:17.775Z,4.55
2022-10-08T05:08:45.488Z,4.72
2022-10-08T05:11:14.037Z,4.93
2022-10-08T05:13:41.287Z,4.53
2022-10-08T05:16:14.521Z,5.10
2022-10-08T05:18:42.076Z,4.50
2022-10-08T05:21:15.113Z,4.72
2022-10-08T05:23:42.967Z,4.82
2022-10-08T05:26:35.842Z,5.25
2022-10-08T05:29:10.431Z,5.30
2022-10-08T05:31:38.297Z,5.00
2022-10-08T05:34:05.922Z,4.82
2022-10-08T05:36:34.334Z,4.90
2022-10-08T05:39:03.013Z,4.65
2022-10-08T05:41:32.340Z,5.35
2022-10-08T05:44:02.242Z,5.47
2022-10-08T05:46:31.353Z,6.35
2022-10-08T05:49:01.155Z,4.97
2022-10-08T05:51:29.509Z,5.78
2022-10-08T05:53:58.841Z,5.55
2022-10-08T05:56:27.495Z,5.68
2022-10-08T05:58:55.137Z,5.03
2022-10-08T06:01:28.389Z,5.72
2022-10-08T06:04:03.128Z,5.53
2022-10-08T06:06:36.895Z,5.60
2022-10-08T06:09:04.965Z,5.68
2022-10-08T06:11:34.451Z,6.15
2022-10-08T06:14:03.762Z,6.50
2022-10-08T06:16:31.419Z,6.65
2022-10-08T06:18:59.049Z,7.68
2022-10-08T06:21:27.094Z,6.72
2022-10-08T06:23:59.070Z,7.82
2022-10-08T06:26:34.451Z,7.15
2022-10-08T06:29:07.412Z,8.05
2022-10-08T06:31:35.847Z,8.20
2022-10-08T06:34:04.744Z,7.55
2022-10-08T06:36:34.104Z,7.25
2022-10-08T06:39:04.362Z,15.23
2022-10-08T06:41:33.392Z,10.57
2022-10-08T06:44:02.307Z,7.80
2022-10-08T06:46:31.379Z,7.40
2022-10-08T06:49:00.679Z,7.68
2022-10-08T06:51:28.614Z,6.47
2022-10-08T06:54:02.845Z,8.13
2022-10-08T06:56:33.850Z,6.28
2022-10-08T06:59:00.878Z,6.28
2022-10-08T07:01:33.240Z,6.30
2022-10-08T07:04:02.383Z,6.03
2022-10-08T07:06:29.899Z,5.70
2022-10-08T07:09:00.278Z,5.30
2022-10-08T07:11:28.164Z,4.97
2022-10-08T07:13:56.321Z,5.15
2022-10-08T07:16:25.717Z,5.18
2022-10-08T07:18:54.383Z,5.03
2022-10-08T07:21:22.315Z,6.88
2022-10-08T07:23:50.255Z,5.00
2022-10-08T07:26:18.421Z,5.15
2022-10-08T07:28:57.502Z,5.07
2022-10-08T07:31:31.393Z,5.50
2022-10-08T07:34:01.415Z,5.60
2022-10-08T07:36:30.107Z,5.75
2022-10-08T07:38:59.372Z,5.47
2022-10-08T07:41:27.918Z,5.05
2022-10-08T07:43:59.796Z,5.07
2022-10-08T07:46:32.695Z,4.13
2022-10-08T07:49:01.691Z,4.53
2022-10-08T07:51:31.935Z,4.60
2022-10-08T07:54:04.332Z,5.07
2022-10-08T07:56:32.853Z,4.90
2022-10-08T07:59:01.010Z,4.50
2022-10-08T08:01:30.317Z,4.43
2022-10-08T08:04:01.004Z,4.82
2022-10-08T08:06:29.035Z,4.10
2022-10-08T08:08:56.894Z,4.15
2022-10-08T08:11:26.090Z,4.63
2022-10-08T08:13:54.106Z,3.53
2022-10-08T08:16:25.730Z,4.30
2022-10-08T08:18:55.604Z,3.63
2022-10-08T08:21:28.417Z,3.50
2022-10-08T08:23:57.977Z,3.70
2022-10-08T08:26:28.919Z,3.70
2022-10-08T08:29:02.002Z,3.88
2022-10-08T08:31:36.913Z,3.88
2022-10-08T08:34:09.353Z,3.50
2022-10-08T08:36:39.114Z,3.40
2022-10-08T08:39:08.385Z,3.85
2022-10-08T08:42:03.426Z,4.22
2022-10-08T08:44:33.237Z,3.72
2022-10-08T08:47:15.442Z,2.70
2022-10-08T08:49:50.479Z,3.08
2022-10-08T08:52:22.770Z,3.30
2022-10-08T08:54:51.427Z,3.15
2022-10-08T08:57:30.962Z,3.00
2022-10-08T09:00:15.573Z,2.95
2022-10-08T09:02:50.267Z,3.72
2022-10-08T09:05:19.050Z,3.60
2022-10-08T09:07:52.178Z,2.80
2022-10-08T09:10:24.285Z,3.20
2022-10-08T09:12:53.755Z,2.55
2022-10-08T09:15:27.733Z,2.97
2022-10-08T09:17:55.282Z,2.97
2022-10-08T09:20:24.698Z,3.20
2022-10-08T09:22:54.318Z,3.10
2022-10-08T09:25:28.786Z,2.60
2022-10-08T09:27:56.949Z,2.58
2022-10-08T09:30:30.215Z,3.10
2022-10-08T09:33:14.187Z,2.70
2022-10-08T09:35:50.950Z,2.72
2022-10-08T09:38:28.220Z,2.75
2022-10-08T09:41:18.537Z,2.30
2022-10-08T09:44:04.662Z,2.80
2022-10-08T09:46:33.421Z,2.80
2022-10-08T09:49:27.335Z,3.03
2022-10-08T09:51:57.530Z,3.15
2022-10-08T09:54:28.106Z,3.20
2022-10-08T09:56:58.529Z,2.33
2022-10-08T09:59:32.912Z,2.15
2022-10-08T10:02:00.185Z,2.58
2022-10-08T10:04:40.394Z,2.03
2022-10-08T10:07:07.846Z,2.00
2022-10-08T10:09:47.961Z,2.40
2022-10-08T10:12:27.926Z,2.13
2022-10-08T10:15:04.139Z,1.83
2022-10-08T10:17:36.797Z,1.98
2022-10-08T10:20:12.324Z,1.88
2022-10-08T10:25:44.013Z,2.03
2022-10-08T10:28:13.721Z,2.50
2022-10-08T10:30:53.593Z,2.53
2022-10-08T10:33:25.490Z,1.95
2022-10-08T10:35:56.762Z,2.30
2022-10-08T10:38:34.400Z,2.50
2022-10-08T10:41:11.572Z,3.33
2022-10-08T10:44:11.826Z,2.17
2022-10-08T10:46:52.361Z,2.33
2022-10-08T10:49:27.135Z,1.98
2022-10-08T10:52:36.531Z,2.20
2022-10-08T10:55:22.786Z,1.90
2022-10-08T10:58:27.908Z,1.92
2022-10-08T11:01:34.335Z,1.83
2022-10-08T11:04:08.884Z,2.30
2022-10-08T11:07:08.551Z,2.63
2022-10-08T11:09:54.170Z,1.52
2022-10-08T11:12:34.955Z,2.40
2022-10-08T11:15:27.385Z,1.77
2022-10-08T11:18:08.650Z,2.05
2022-10-08T11:20:57.318Z,2.17
2022-10-08T11:23:30.333Z,1.52
2022-10-08T11:26:22.411Z,1.88
2022-10-08T11:29:01.735Z,2.20
2022-10-08T11:31:28.783Z,1.90
2022-10-08T11:33:57.983Z,2.58
2022-10-08T11:36:57.373Z,2.28
2022-10-08T11:39:36.716Z,1.80
2022-10-08T11:42:16.083Z,1.70
2022-10-08T11:44:43.233Z,1.75
2022-10-08T11:47:35.512Z,2.03
2022-10-08T11:50:05.597Z,1.77
2022-10-08T11:52:34.022Z,1.73
2022-10-08T11:55:02.167Z,1.83
2022-10-08T11:58:02.951Z,2.50
2022-10-08T12:00:42.987Z,1.80
2022-10-08T12:03:31.559Z,2.30
2022-10-08T12:06:12.656Z,1.63
2022-10-08T12:08:52.961Z,1.33
2022-10-08T12:11:32.854Z,1.48
2022-10-08T12:14:15.284Z,1.63
2022-10-08T12:16:48.688Z,2.00
2022-10-08T12:19:34.568Z,1.10
2022-10-08T12:22:14.934Z,1.30
2022-10-08T12:24:49.693Z,1.20
2022-10-08T12:30:01.482Z,2.45
2022-10-08T12:32:31.728Z,1.65
2022-10-08T12:35:00.004Z,1.20
2022-10-08T12:37:33.887Z,1.55
2022-10-08T12:40:09.695Z,1.80
2022-10-08T12:42:40.235Z,1.48
2022-10-08T12:45:19.699Z,1.30
2022-10-08T12:48:33.998Z,1.30
2022-10-08T12:51:36.326Z,1.30
2022-10-08T12:54:04.638Z,1.30
2022-10-08T12:56:32.115Z,1.13
2022-10-08T12:59:03.382Z,1.08
2022-10-08T13:01:35.239Z,1.30
2022-10-08T13:04:29.335Z,1.48
2022-10-08T13:06:57.183Z,1.48
2022-10-08T13:09:36.145Z,1.42
2022-10-08T13:12:07.998Z,1.45
2022-10-08T13:14:39.412Z,1.20
2022-10-08T13:17:07.686Z,1.10
2022-10-08T13:19:37.535Z,1.33
2022-10-08T13:22:22.138Z,1.30
2022-10-08T13:24:49.241Z,1.60
2022-10-08T13:27:31.670Z,2.60
2022-10-08T13:30:00.323Z,3.63
2022-10-08T13:32:35.346Z,3.95
2022-10-08T13:35:05.868Z,2.33
2022-10-08T13:37:38.038Z,2.15
2022-10-08T13:40:18.683Z,1.98
2022-10-08T13:42:55.532Z,2.03
2022-10-08T13:45:25.508Z,1.70
2022-10-08T13:47:53.686Z,1.70
2022-10-08T13:50:22.628Z,1.95
2022-10-08T13:52:54.738Z,1.70
2022-10-08T13:55:27.729Z,2.33
2022-10-08T13:57:56.014Z,1.60
2022-10-08T14:00:24.232Z,1.60
2022-10-08T14:02:53.352Z,1.95
2022-10-08T14:05:22.237Z,2.00
2022-10-08T14:07:58.395Z,2.20
2022-10-08T14:10:25.692Z,1.55
2022-10-08T14:12:53.953Z,1.83
2022-10-08T14:15:22.530Z,1.83
2022-10-08T14:17:50.737Z,1.98
2022-10-08T14:20:18.427Z,1.75
2022-10-08T14:22:47.205Z,1.50
2022-10-08T14:25:20.146Z,1.75
2022-10-08T14:27:47.559Z,1.88
2022-10-08T14:30:15.823Z,1.25
2022-10-08T14:32:43.429Z,1.02
2022-10-08T14:35:12.003Z,1.20
2022-10-08T14:37:40.508Z,1.30
2022-10-08T14:40:11.857Z,1.40
2022-10-08T14:42:40.487Z,1.92
2022-10-08T14:45:07.829Z,1.80
2022-10-08T14:47:35.123Z,1.83
2022-10-08T14:50:02.938Z,2.30
2022-10-08T14:52:30.303Z,1.50
2022-10-08T14:54:57.469Z,1.70
2022-10-08T14:57:24.505Z,1.50
2022-10-08T14:59:51.708Z,1.63
2022-10-08T15:02:19.005Z,2.03
2022-10-08T15:04:47.180Z,2.55
2022-10-08T15:07:15.045Z,2.40
2022-10-08T15:09:42.992Z,1.60
2022-10-08T15:12:10.292Z,1.60
2022-10-08T15:14:38.488Z,1.50
2022-10-08T15:17:05.638Z,1.42
2022-10-08T15:19:32.744Z,1.40
2022-10-08T15:22:00.085Z,1.60
2022-10-08T15:24:27.202Z,1.77
2022-10-08T15:26:54.355Z,2.20
2022-10-08T15:29:21.347Z,2.03
2022-10-08T15:31:52.185Z,1.95
2022-10-08T15:34:21.230Z,2.00
2022-10-08T15:36:48.387Z,1.80
2022-10-08T15:39:19.681Z,1.20
2022-10-08T15:41:50.367Z,1.85
2022-10-08T15:44:26.531Z,1.63
2022-10-08T15:47:02.896Z,1.42
2022-10-08T15:49:35.212Z,1.45
2022-10-08T15:52:04.303Z,1.70
2022-10-08T15:54:31.513Z,1.60
2022-10-08T15:56:58.502Z,1.77
2022-10-08T15:59:25.460Z,1.48
2022-10-08T16:01:52.473Z,1.70
2022-10-08T16:04:19.625Z,2.20
2022-10-08T16:06:47.065Z,4.40
2022-10-08T16:09:15.827Z,6.78
2022-10-08T16:11:43.788Z,4.40
2022-10-08T16:14:19.644Z,3.63
2022-10-08T16:16:46.913Z,3.83
2022-10-08T16:19:16.733Z,3.40
2022-10-08T16:21:45.680Z,2.58
2022-10-08T16:24:14.299Z,2.97
2022-10-08T16:26:43.130Z,3.80
2022-10-08T16:29:13.167Z,3.45
2022-10-08T16:31:42.115Z,2.33
2022-10-08T16:34:22.118Z,1.83
2022-10-08T16:36:51.323Z,1.83
2022-10-08T16:39:21.152Z,1.60
2022-10-08T16:41:49.464Z,1.75
2022-10-08T16:44:19.222Z,1.75
2022-10-08T16:46:50.526Z,1.70
2022-10-08T16:49:24.095Z,2.58
2022-10-08T16:51:53.849Z,3.28
2022-10-08T16:54:20.804Z,4.10
2022-10-08T16:56:47.843Z,3.85
2022-10-08T16:59:21.602Z,3.63
2022-10-08T17:01:52.072Z,3.30
2022-10-08T17:04:20.377Z,3.10
2022-10-08T17:06:47.434Z,4.32
2022-10-08T17:09:14.609Z,4.35
2022-10-08T17:11:42.024Z,4.05
2022-10-08T17:14:11.784Z,4.30
2022-10-08T17:16:40.635Z,3.75
2022-10-08T17:19:07.679Z,3.22
2022-10-08T17:21:35.237Z,3.42
2022-10-08T17:24:02.923Z,2.28
2022-10-08T17:26:31.643Z,2.00
2022-10-08T17:29:03.970Z,2.40
2022-10-08T17:31:33.495Z,2.25
2022-10-08T17:34:01.207Z,2.38
2022-10-08T17:36:31.059Z,3.22
2022-10-08T17:39:00.431Z,3.00
2022-10-08T17:41:34.181Z,2.72
2022-10-08T17:44:02.908Z,2.60
2022-10-08T17:46:32.546Z,2.15
2022-10-08T17:48:59.704Z,1.95
2022-10-08T17:51:33.500Z,2.53
2022-10-08T17:54:05.134Z,1.30
2022-10-08T17:56:35.871Z,1.58
2022-10-08T17:59:04.803Z,1.60
2022-10-08T18:01:34.672Z,1.65
2022-10-08T18:04:07.460Z,2.08
2022-10-08T18:06:37.633Z,2.15
2022-10-08T18:09:07.642Z,2.55
2022-10-08T18:12:12.841Z,2.65
2022-10-08T18:14:38.409Z,1.90
2022-10-08T18:17:05.509Z,2.33
2022-10-08T18:19:32.472Z,2.80
2022-10-08T18:21:59.604Z,2.38
2022-10-08T18:24:27.182Z,2.13
2022-10-08T18:26:54.702Z,2.00
2022-10-08T18:29:21.927Z,1.98
2022-10-08T18:31:48.910Z,2.20
2022-10-08T18:34:18.137Z,2.42
2022-10-08T18:36:46.106Z,2.08
2022-10-08T18:39:15.971Z,1.65
2022-10-08T18:41:49.369Z,2.15
2022-10-08T18:44:20.392Z,3.70
2022-10-08T18:46:47.655Z,2.97
2022-10-08T18:49:20.502Z,2.85
2022-10-08T18:51:49.995Z,3.00
2022-10-08T18:54:17.823Z,4.70
2022-10-08T18:56:45.010Z,3.72
2022-10-08T18:59:14.826Z,3.60
2022-10-08T19:01:44.854Z,2.88
2022-10-08T19:04:20.989Z,2.90
2022-10-08T19:06:50.510Z,2.20
2022-10-08T19:09:17.822Z,2.55
2022-10-08T19:11:51.268Z,2.40
2022-10-08T19:14:21.921Z,2.50
2022-10-08T19:16:49.246Z,3.53
2022-10-08T19:19:27.605Z,3.40
2022-10-08T19:21:55.677Z,3.60
2022-10-08T19:24:25.598Z,5.32
2022-10-08T19:26:53.906Z,5.90
2022-10-08T19:29:23.654Z,5.97
2022-10-08T19:31:53.964Z,4.00
2022-10-08T19:34:24.089Z,3.10
2022-10-08T19:36:51.243Z,2.72
2022-10-08T19:39:22.388Z,2.25
2022-10-08T19:41:50.083Z,2.22
2022-10-08T19:44:17.719Z,2.00
2022-10-08T19:46:45.376Z,2.78
2022-10-08T19:49:13.202Z,2.05
2022-10-08T19:51:41.789Z,2.08
2022-10-08T19:54:09.361Z,2.03
2022-10-08T19:56:38.156Z,2.00
2022-10-08T19:59:06.315Z,1.90
2022-10-08T20:01:36.295Z,1.80
2022-10-08T20:04:05.219Z,1.80
2022-10-08T20:06:35.263Z,1.75
2022-10-08T20:09:04.196Z,2.42
2022-10-08T20:11:33.022Z,1.90
2022-10-08T20:14:01.167Z,2.05
2022-10-08T20:16:32.993Z,1.88
2022-10-08T20:19:08.960Z,1.90
2022-10-08T20:21:38.003Z,1.77
2022-10-08T20:24:06.276Z,1.58
2022-10-08T20:26:39.162Z,1.70
2022-10-08T20:29:09.858Z,1.30
2022-10-08T20:31:49.708Z,1.63
2022-10-08T20:34:20.213Z,1.88
2022-10-08T20:36:48.570Z,1.60
2022-10-08T20:39:17.689Z,1.38
2022-10-08T20:41:46.518Z,1.52
2022-10-08T20:44:15.745Z,1.45
2022-10-08T20:46:43.233Z,1.52
2022-10-08T20:49:13.382Z,1.50
2022-10-08T20:51:43.258Z,1.73
2022-10-08T20:54:15.143Z,1.60
2022-10-08T20:56:42.911Z,1.10
2022-10-08T20:59:14.996Z,1.45
2022-10-08T21:01:42.896Z,1.25
2022-10-08T21:04:11.512Z,1.30
2022-10-08T21:06:41.804Z,1.30
2022-10-08T21:09:09.011Z,1.30
2022-10-08T21:11:36.830Z,1.30
2022-10-08T21:14:05.711Z,1.40
2022-10-08T21:16:36.446Z,1.65
2022-10-08T21:19:05.972Z,1.40
2022-10-08T21:21:34.327Z,1.30
2022-10-08T21:24:02.352Z,1.42
2022-10-08T21:26:32.931Z,1.30
2022-10-08T21:29:03.800Z,1.63
2022-10-08T21:31:32.840Z,1.10
2022-10-08T21:34:00.423Z,1.35
2022-10-08T21:36:34.143Z,1.25
2022-10-08T21:39:05.482Z,1.50
2022-10-08T21:41:34.345Z,1.80
2022-10-08T21:44:04.097Z,1.10
2022-10-08T21:46:35.209Z,1.60
2022-10-08T21:49:07.403Z,1.23
2022-10-08T21:51:35.420Z,1.42
2022-10-08T21:54:06.061Z,1.08
2022-10-08T21:56:36.863Z,1.40
2022-10-08T21:59:07.998Z,1.42
2022-10-08T22:01:36.556Z,1.80
2022-10-08T22:04:08.920Z,1.40
2022-10-08T22:06:39.001Z,1.15
2022-10-08T22:09:08.109Z,1.55
2022-10-08T22:11:36.938Z,0.98
2022-10-08T22:14:04.085Z,1.30
2022-10-08T22:16:31.358Z,1.15
2022-10-08T22:18:58.402Z,1.35
2022-10-08T22:21:25.829Z,1.40
2022-10-08T22:23:53.301Z,1.40
2022-10-08T22:26:29.092Z,1.20
2022-10-08T22:31:24.536Z,1.38
2022-10-08T22:33:52.001Z,1.30
2022-10-08T22:36:20.200Z,1.90
2022-10-08T22:38:48.542Z,1.63
2022-10-08T22:41:22.545Z,1.55
2022-10-08T22:43:50.170Z,1.30
2022-10-08T22:46:23.602Z,1.60
2022-10-08T22:49:02.006Z,1.42
2022-10-08T22:51:31.037Z,1.70
2022-10-08T22:53:59.224Z,1.55
2022-10-08T22:56:28.726Z,1.40
2022-10-08T22:58:56.276Z,1.70
2022-10-08T23:01:25.248Z,1.63
2022-10-08T23:03:53.158Z,1.52
2022-10-08T23:06:21.655Z,1.60
2022-10-08T23:08:53.932Z,1.55
2022-10-08T23:11:22.537Z,1.70
2022-10-08T23:13:51.224Z,1.50
2022-10-08T23:16:18.836Z,1.58
2022-10-08T23:18:51.421Z,2.20
2022-10-08T23:21:18.739Z,1.85
2022-10-08T23:23:47.374Z,1.63
2022-10-08T23:26:16.214Z,2.00
2022-10-08T23:28:44.327Z,1.58
2022-10-08T23:31:17.288Z,2.08
2022-10-08T23:33:46.627Z,1.98
2022-10-08T23:36:16.795Z,1.70
2022-10-08T23:38:44.316Z,1.55
2022-10-08T23:41:12.616Z,1.40
2022-10-08T23:43:45.402Z,1.60
2022-10-08T23:46:15.119Z,1.75
2022-10-08T23:48:42.621Z,1.67
2022-10-08T23:51:11.331Z,1.52
2022-10-08T23:53:39.122Z,1.75
2022-10-08T23:56:07.304Z,1.60
2022-10-08T23:58:34.779Z,1.60
