createdAt,value
2022-08-30T00:02:28.592Z,6.72
2022-08-30T00:04:57.780Z,6.00
2022-08-30T00:07:26.202Z,6.70
2022-08-30T00:09:55.959Z,5.60
2022-08-30T00:12:24.713Z,6.05
2022-08-30T00:14:53.103Z,5.80
2022-08-30T00:17:21.623Z,6.22
2022-08-30T00:19:49.847Z,5.88
2022-08-30T00:22:18.099Z,5.80
2022-08-30T00:24:46.599Z,5.57
2022-08-30T00:27:16.188Z,5.35
2022-08-30T00:29:44.605Z,6.10
2022-08-30T00:32:13.194Z,6.70
2022-08-30T00:34:41.423Z,5.70
2022-08-30T00:37:10.153Z,5.75
2022-08-30T00:39:38.410Z,5.57
2022-08-30T00:42:07.450Z,5.63
2022-08-30T00:44:37.308Z,5.38
2022-08-30T00:47:05.817Z,6.25
2022-08-30T00:49:36.065Z,4.75
2022-08-30T00:52:06.468Z,4.95
2022-08-30T00:54:37.015Z,5.60
2022-08-30T00:57:06.596Z,5.05
2022-08-30T00:59:36.586Z,5.63
2022-08-30T01:02:07.181Z,5.82
2022-08-30T01:07:04.630Z,5.32
2022-08-30T01:09:32.911Z,6.00
2022-08-30T01:12:01.407Z,5.57
2022-08-30T01:14:31.635Z,5.60
2022-08-30T01:17:03.106Z,6.10
2022-08-30T01:19:39.679Z,5.63
2022-08-30T01:22:21.324Z,5.85
2022-08-30T01:24:52.679Z,6.15
2022-08-30T01:27:21.448Z,5.82
2022-08-30T01:29:50.901Z,5.63
2022-08-30T01:32:21.370Z,5.00
2022-08-30T01:34:50.007Z,5.93
2022-08-30T01:37:22.324Z,5.85
2022-08-30T01:39:52.068Z,6.03
2022-08-30T01:42:20.562Z,5.90
2022-08-30T01:44:49.658Z,5.88
2022-08-30T01:47:19.112Z,5.07
2022-08-30T01:49:48.350Z,5.50
2022-08-30T01:52:17.886Z,5.22
2022-08-30T01:54:47.516Z,5.68
2022-08-30T01:57:22.633Z,6.10
2022-08-30T01:59:51.567Z,5.50
2022-08-30T02:02:25.900Z,5.28
2022-08-30T02:04:55.422Z,5.97
2022-08-30T02:07:24.858Z,5.90
2022-08-30T02:09:54.384Z,5.88
2022-08-30T02:12:24.124Z,5.53
2022-08-30T02:14:52.386Z,5.78
2022-08-30T02:17:20.782Z,5.47
2022-08-30T02:19:49.070Z,5.55
2022-08-30T02:22:17.523Z,6.15
2022-08-30T02:24:45.836Z,5.25
2022-08-30T02:27:14.176Z,5.25
2022-08-30T02:29:43.838Z,6.35
2022-08-30T02:32:12.061Z,5.75
2022-08-30T02:34:40.386Z,6.20
2022-08-30T02:37:09.091Z,5.97
2022-08-30T02:39:37.497Z,5.65
2022-08-30T02:42:06.512Z,5.90
2022-08-30T02:44:34.763Z,6.15
2022-08-30T02:47:04.909Z,6.60
2022-08-30T02:49:34.098Z,6.18
2022-08-30T02:52:04.470Z,6.80
2022-08-30T02:54:33.541Z,6.68
2022-08-30T02:57:04.922Z,6.60
2022-08-30T02:59:34.146Z,6.43
2022-08-30T03:02:03.774Z,5.88
2022-08-30T03:04:32.029Z,6.45
2022-08-30T03:07:00.281Z,7.78
2022-08-30T03:09:28.674Z,7.18
2022-08-30T03:11:56.892Z,7.68
2022-08-30T03:14:25.499Z,7.38
2022-08-30T03:16:53.768Z,7.95
2022-08-30T03:19:24.062Z,7.38
2022-08-30T03:21:52.611Z,7.97
2022-08-30T03:24:21.157Z,7.30
2022-08-30T03:26:49.434Z,7.60
2022-08-30T03:29:17.745Z,7.72
2022-08-30T03:31:52.821Z,8.57
2022-08-30T03:34:24.698Z,8.18
2022-08-30T03:36:54.178Z,8.05
2022-08-30T03:39:27.138Z,7.97
2022-08-30T03:41:55.492Z,8.52
2022-08-30T03:44:23.736Z,8.70
2022-08-30T03:46:52.642Z,8.70
2022-08-30T03:49:24.425Z,8.40
2022-08-30T03:51:52.849Z,8.43
2022-08-30T03:54:21.194Z,8.45
2022-08-30T03:56:49.800Z,8.25
2022-08-30T03:59:18.203Z,8.38
2022-08-30T04:01:47.856Z,8.05
2022-08-30T04:04:20.756Z,9.00
2022-08-30T04:06:52.135Z,8.60
2022-08-30T04:09:21.018Z,9.35
2022-08-30T04:11:49.298Z,9.07
2022-08-30T04:14:18.382Z,9.63
2022-08-30T04:16:46.830Z,9.23
2022-08-30T04:19:15.143Z,9.15
2022-08-30T04:21:43.608Z,9.25
2022-08-30T04:24:13.524Z,9.40
2022-08-30T04:26:41.894Z,9.35
2022-08-30T04:29:11.777Z,9.18
2022-08-30T04:31:40.165Z,8.80
2022-08-30T04:34:10.452Z,9.13
2022-08-30T04:36:38.873Z,9.45
2022-08-30T04:39:07.717Z,9.70
2022-08-30T04:41:40.897Z,9.55
2022-08-30T04:44:09.265Z,9.32
2022-08-30T04:46:44.577Z,9.50
2022-08-30T04:49:13.120Z,10.60
2022-08-30T04:51:41.469Z,10.05
2022-08-30T04:54:09.730Z,10.90
2022-08-30T04:56:39.403Z,10.15
2022-08-30T04:59:07.709Z,11.17
2022-08-30T05:01:44.513Z,10.30
2022-08-30T05:04:14.941Z,10.73
2022-08-30T05:06:43.842Z,11.18
2022-08-30T05:09:12.461Z,8.80
2022-08-30T05:11:43.311Z,10.50
2022-08-30T05:14:12.141Z,11.15
2022-08-30T05:16:41.511Z,9.88
2022-08-30T05:19:10.257Z,10.63
2022-08-30T05:21:40.623Z,10.90
2022-08-30T05:24:09.666Z,9.90
2022-08-30T05:26:41.224Z,10.43
2022-08-30T05:29:09.622Z,10.38
2022-08-30T05:31:38.379Z,10.13
2022-08-30T05:34:06.903Z,10.70
2022-08-30T05:36:37.910Z,10.18
2022-08-30T05:39:07.566Z,10.32
2022-08-30T05:41:39.123Z,11.02
2022-08-30T05:44:10.553Z,11.68
2022-08-30T05:46:39.614Z,10.57
2022-08-30T05:49:09.679Z,11.05
2022-08-30T05:51:43.007Z,10.93
2022-08-30T05:54:12.853Z,10.85
2022-08-30T05:56:44.472Z,11.00
2022-08-30T05:59:15.876Z,10.32
2022-08-30T06:01:47.185Z,10.07
2022-08-30T06:04:15.742Z,10.25
2022-08-30T06:06:45.255Z,10.30
2022-08-30T06:09:15.098Z,10.68
2022-08-30T06:11:43.823Z,10.32
2022-08-30T06:14:13.930Z,9.32
2022-08-30T06:16:45.647Z,9.65
2022-08-30T06:19:15.650Z,10.30
2022-08-30T06:21:45.662Z,10.27
2022-08-30T06:24:14.039Z,9.13
2022-08-30T06:26:47.778Z,9.15
2022-08-30T06:29:21.676Z,9.30
2022-08-30T06:31:50.487Z,9.30
2022-08-30T06:34:19.006Z,9.32
2022-08-30T06:36:47.411Z,8.73
2022-08-30T06:39:15.880Z,8.68
2022-08-30T06:41:47.442Z,9.02
2022-08-30T06:44:35.766Z,9.23
2022-08-30T06:47:04.202Z,9.17
2022-08-30T06:49:32.544Z,9.25
2022-08-30T06:52:00.811Z,8.57
2022-08-30T06:54:29.428Z,8.70
2022-08-30T06:56:58.890Z,8.10
2022-08-30T06:59:28.385Z,8.10
2022-08-30T07:01:58.362Z,8.38
2022-08-30T07:04:27.671Z,8.07
2022-08-30T07:06:56.354Z,8.20
2022-08-30T07:09:24.873Z,7.65
2022-08-30T07:11:54.275Z,7.60
2022-08-30T07:14:23.771Z,7.95
2022-08-30T07:16:52.310Z,7.60
2022-08-30T07:19:22.660Z,7.43
2022-08-30T07:21:51.380Z,7.40
2022-08-30T07:24:21.678Z,7.80
2022-08-30T07:26:52.421Z,7.38
2022-08-30T07:29:21.765Z,7.38
2022-08-30T07:31:50.355Z,7.22
2022-08-30T07:34:20.466Z,7.38
2022-08-30T07:36:52.127Z,7.22
2022-08-30T07:39:20.983Z,7.00
2022-08-30T07:41:50.780Z,6.78
2022-08-30T07:44:19.360Z,6.68
2022-08-30T07:46:51.613Z,7.03
2022-08-30T07:49:20.093Z,6.75
2022-08-30T07:51:48.917Z,6.43
2022-08-30T07:54:18.549Z,6.07
2022-08-30T07:56:46.842Z,6.33
2022-08-30T07:59:15.188Z,6.18
2022-08-30T08:01:43.526Z,5.53
2022-08-30T08:04:12.395Z,4.53
2022-08-30T08:06:42.141Z,4.65
2022-08-30T08:09:10.798Z,4.77
2022-08-30T08:11:41.391Z,4.60
2022-08-30T08:16:39.308Z,4.25
2022-08-30T08:19:09.230Z,4.15
2022-08-30T08:21:38.520Z,3.80
2022-08-30T08:24:07.196Z,4.55
2022-08-30T08:26:36.656Z,4.15
2022-08-30T08:29:08.185Z,4.35
2022-08-30T08:31:37.021Z,4.30
2022-08-30T08:34:06.672Z,4.10
2022-08-30T08:36:36.825Z,4.20
2022-08-30T08:39:08.210Z,4.22
2022-08-30T08:41:51.437Z,3.80
2022-08-30T08:44:37.162Z,4.40
2022-08-30T08:47:14.379Z,4.45
2022-08-30T08:49:46.630Z,4.03
2022-08-30T08:52:38.781Z,4.07
2022-08-30T08:55:12.355Z,3.72
2022-08-30T08:57:42.024Z,3.90
2022-08-30T09:00:15.155Z,3.10
2022-08-30T09:02:47.094Z,3.53
2022-08-30T09:05:20.419Z,3.45
2022-08-30T09:07:53.658Z,3.63
2022-08-30T09:10:40.549Z,3.53
2022-08-30T09:13:13.517Z,3.43
2022-08-30T09:15:43.741Z,3.75
2022-08-30T09:18:19.141Z,3.30
2022-08-30T09:20:51.631Z,3.78
2022-08-30T09:23:29.975Z,4.07
2022-08-30T09:26:01.362Z,3.65
2022-08-30T09:28:33.698Z,3.95
2022-08-30T09:31:12.224Z,3.85
2022-08-30T09:33:40.907Z,3.40
2022-08-30T09:36:20.735Z,3.47
2022-08-30T09:39:00.927Z,3.25
2022-08-30T09:41:38.416Z,3.10
2022-08-30T09:44:12.076Z,3.10
2022-08-30T09:46:52.085Z,3.30
2022-08-30T09:49:40.085Z,3.05
2022-08-30T09:52:34.991Z,2.95
2022-08-30T09:55:20.815Z,3.40
2022-08-30T09:57:58.361Z,3.40
2022-08-30T10:00:31.554Z,3.50
2022-08-30T10:03:30.202Z,3.17
2022-08-30T10:06:14.217Z,3.28
2022-08-30T10:09:02.292Z,3.15
2022-08-30T10:11:43.660Z,3.30
2022-08-30T10:14:46.534Z,3.42
2022-08-30T10:17:27.552Z,3.10
2022-08-30T10:20:13.559Z,3.40
2022-08-30T10:22:47.558Z,3.70
2022-08-30T10:25:24.364Z,3.38
2022-08-30T10:28:01.563Z,3.97
2022-08-30T10:30:35.619Z,3.47
2022-08-30T10:33:10.016Z,3.05
2022-08-30T10:35:45.676Z,3.40
2022-08-30T10:38:23.384Z,3.35
2022-08-30T10:41:17.218Z,3.30
2022-08-30T10:43:55.847Z,3.70
2022-08-30T10:46:34.738Z,3.45
2022-08-30T10:49:06.543Z,3.20
2022-08-30T10:51:43.344Z,3.30
2022-08-30T10:54:18.716Z,2.95
2022-08-30T10:56:52.197Z,3.35
2022-08-30T10:59:22.168Z,2.70
2022-08-30T11:02:14.425Z,3.72
2022-08-30T11:05:21.878Z,3.17
2022-08-30T11:08:02.591Z,2.63
2022-08-30T11:10:49.687Z,2.85
2022-08-30T11:13:22.756Z,3.03
2022-08-30T11:16:00.993Z,2.90
2022-08-30T11:18:32.113Z,3.50
2022-08-30T11:21:21.779Z,2.97
2022-08-30T11:24:11.495Z,3.15
2022-08-30T11:27:00.827Z,3.17
2022-08-30T11:29:40.137Z,3.30
2022-08-30T11:32:46.116Z,3.28
2022-08-30T11:35:48.123Z,3.00
2022-08-30T11:39:06.202Z,3.00
2022-08-30T11:41:42.048Z,3.20
2022-08-30T11:44:28.803Z,2.80
2022-08-30T11:46:58.690Z,2.95
2022-08-30T11:49:47.093Z,3.00
2022-08-30T11:52:48.844Z,2.75
2022-08-30T11:55:45.454Z,2.83
2022-08-30T11:58:29.463Z,3.08
2022-08-30T12:01:49.675Z,2.50
2022-08-30T12:04:26.743Z,3.13
2022-08-30T12:06:59.844Z,2.78
2022-08-30T12:10:05.753Z,2.85
2022-08-30T12:12:53.781Z,3.20
2022-08-30T12:15:58.415Z,3.30
2022-08-30T12:18:43.182Z,2.97
2022-08-30T12:21:29.436Z,3.15
2022-08-30T12:24:07.688Z,3.22
2022-08-30T12:26:41.143Z,3.08
2022-08-30T12:29:19.909Z,2.95
2022-08-30T12:31:54.868Z,3.00
2022-08-30T12:34:29.873Z,2.88
2022-08-30T12:37:03.062Z,3.00
2022-08-30T12:39:35.961Z,3.00
2022-08-30T12:42:20.918Z,3.03
2022-08-30T12:44:52.149Z,3.08
2022-08-30T12:47:26.614Z,3.03
2022-08-30T12:49:57.359Z,3.20
2022-08-30T12:52:35.599Z,3.75
2022-08-30T12:55:17.393Z,3.42
2022-08-30T12:58:01.321Z,2.90
2022-08-30T13:00:34.079Z,3.60
2022-08-30T13:03:16.344Z,3.45
2022-08-30T13:05:52.899Z,3.38
2022-08-30T13:08:25.335Z,3.33
2022-08-30T13:11:05.798Z,3.50
2022-08-30T13:13:52.688Z,3.35
2022-08-30T13:16:29.288Z,3.30
2022-08-30T13:19:27.939Z,3.30
2022-08-30T13:21:58.430Z,3.05
2022-08-30T13:24:27.809Z,3.50
2022-08-30T13:27:00.199Z,3.80
2022-08-30T13:29:31.986Z,3.50
2022-08-30T13:32:00.358Z,3.10
2022-08-30T13:34:32.974Z,3.35
2022-08-30T13:37:02.087Z,3.05
2022-08-30T13:39:30.422Z,3.00
2022-08-30T13:42:31.704Z,3.13
2022-08-30T13:44:48.419Z,3.40
2022-08-30T13:47:34.731Z,3.00
2022-08-30T13:50:04.538Z,3.03
2022-08-30T13:52:33.259Z,3.22
2022-08-30T13:55:03.537Z,3.13
2022-08-30T14:00:24.940Z,2.87
2022-08-30T14:02:56.083Z,3.13
2022-08-30T14:05:48.219Z,4.65
2022-08-30T14:11:11.342Z,3.00
2022-08-30T14:16:34.024Z,2.85
2022-08-30T14:19:02.834Z,2.90
2022-08-30T14:21:31.331Z,3.00
2022-08-30T14:24:00.914Z,3.35
2022-08-30T14:26:35.417Z,3.42
2022-08-30T14:29:04.709Z,3.10
2022-08-30T14:31:34.439Z,3.33
2022-08-30T14:34:04.408Z,2.95
2022-08-30T14:36:35.168Z,3.03
2022-08-30T14:39:06.265Z,3.00
2022-08-30T14:41:43.672Z,3.33
2022-08-30T14:44:12.927Z,3.30
2022-08-30T14:46:42.733Z,3.60
2022-08-30T14:49:12.154Z,3.15
2022-08-30T14:51:41.414Z,3.40
2022-08-30T14:54:10.798Z,3.40
2022-08-30T14:56:40.343Z,3.35
2022-08-30T14:59:09.429Z,3.70
2022-08-30T15:01:42.471Z,3.38
2022-08-30T15:04:12.340Z,3.83
2022-08-30T15:06:43.378Z,3.92
2022-08-30T15:09:15.952Z,3.03
2022-08-30T15:11:44.570Z,3.50
2022-08-30T15:14:16.605Z,3.50
2022-08-30T15:16:46.567Z,3.63
2022-08-30T15:19:14.934Z,3.20
2022-08-30T15:21:47.624Z,3.40
2022-08-30T15:24:29.604Z,3.28
2022-08-30T15:26:59.773Z,3.10
2022-08-30T15:29:30.673Z,3.22
2022-08-30T15:32:03.606Z,3.70
2022-08-30T15:34:34.053Z,3.15
2022-08-30T15:37:02.412Z,3.20
2022-08-30T15:39:32.144Z,3.25
2022-08-30T15:42:01.450Z,3.83
2022-08-30T15:44:31.142Z,3.43
2022-08-30T15:47:01.426Z,3.50
2022-08-30T15:49:30.067Z,3.38
2022-08-30T15:52:02.480Z,3.30
2022-08-30T15:54:31.139Z,3.33
2022-08-30T15:57:00.100Z,3.05
2022-08-30T15:59:29.330Z,3.42
2022-08-30T16:01:58.052Z,3.30
2022-08-30T16:04:27.789Z,3.10
2022-08-30T16:06:56.457Z,3.10
2022-08-30T16:09:26.492Z,3.25
2022-08-30T16:11:58.451Z,3.28
2022-08-30T16:14:27.615Z,3.15
2022-08-30T16:16:56.248Z,3.30
2022-08-30T16:19:25.431Z,3.35
2022-08-30T16:21:55.122Z,3.17
2022-08-30T16:24:23.498Z,3.20
2022-08-30T16:26:52.134Z,2.63
2022-08-30T16:29:20.720Z,3.00
2022-08-30T16:31:49.675Z,3.08
2022-08-30T16:34:20.398Z,3.25
2022-08-30T16:36:49.287Z,2.92
2022-08-30T16:39:18.917Z,3.47
2022-08-30T16:41:49.310Z,3.17
2022-08-30T16:44:18.663Z,2.95
2022-08-30T16:46:53.079Z,3.33
2022-08-30T16:49:23.046Z,3.10
2022-08-30T16:51:52.933Z,2.97
2022-08-30T16:54:23.713Z,3.00
2022-08-30T16:56:52.430Z,3.60
2022-08-30T16:59:20.892Z,2.70
2022-08-30T17:01:50.143Z,3.50
2022-08-30T17:04:19.740Z,3.15
2022-08-30T17:06:49.680Z,3.47
2022-08-30T17:09:19.402Z,2.97
2022-08-30T17:11:50.175Z,3.03
2022-08-30T17:17:07.755Z,3.08
2022-08-30T17:19:41.260Z,3.05
2022-08-30T17:22:11.793Z,3.20
2022-08-30T17:24:40.475Z,3.05
2022-08-30T17:27:10.172Z,3.00
2022-08-30T17:29:38.481Z,3.00
2022-08-30T17:32:07.245Z,3.30
2022-08-30T17:34:37.249Z,3.30
2022-08-30T17:37:05.644Z,2.85
2022-08-30T17:39:33.994Z,3.47
2022-08-30T17:42:02.317Z,3.40
2022-08-30T17:44:36.493Z,3.42
2022-08-30T17:47:05.461Z,3.17
2022-08-30T17:49:34.270Z,2.97
2022-08-30T17:52:04.307Z,3.22
2022-08-30T17:54:34.727Z,3.10
2022-08-30T17:57:10.725Z,3.00
2022-08-30T17:59:41.523Z,3.50
2022-08-30T18:02:11.093Z,2.65
2022-08-30T18:04:41.785Z,3.03
2022-08-30T18:09:41.301Z,3.20
2022-08-30T18:12:10.034Z,3.28
2022-08-30T18:14:39.957Z,3.00
2022-08-30T18:17:09.112Z,3.30
2022-08-30T18:19:46.630Z,3.15
2022-08-30T18:22:16.414Z,3.03
2022-08-30T18:24:45.166Z,3.20
2022-08-30T18:27:13.558Z,3.25
2022-08-30T18:29:43.494Z,3.30
2022-08-30T18:32:11.956Z,2.90
2022-08-30T18:34:42.678Z,3.00
2022-08-30T18:37:14.371Z,3.15
2022-08-30T18:39:45.449Z,2.92
2022-08-30T18:42:15.846Z,3.20
2022-08-30T18:44:45.637Z,3.50
2022-08-30T18:47:13.942Z,3.20
2022-08-30T18:49:42.866Z,3.40
2022-08-30T18:52:12.498Z,3.22
2022-08-30T18:54:42.776Z,3.00
2022-08-30T18:57:14.011Z,2.80
2022-08-30T18:59:42.714Z,2.90
2022-08-30T19:02:16.617Z,3.67
2022-08-30T19:04:47.130Z,2.90
2022-08-30T19:07:18.006Z,3.28
2022-08-30T19:09:46.803Z,3.42
2022-08-30T19:12:15.986Z,3.28
2022-08-30T19:14:44.474Z,3.22
2022-08-30T19:17:14.918Z,3.30
2022-08-30T19:19:46.212Z,3.78
2022-08-30T19:22:19.238Z,3.53
2022-08-30T19:24:48.140Z,3.05
2022-08-30T19:27:21.447Z,3.65
2022-08-30T19:30:08.760Z,3.50
2022-08-30T19:32:38.585Z,3.63
2022-08-30T19:35:08.273Z,3.60
2022-08-30T19:37:37.468Z,3.88
2022-08-30T19:40:09.302Z,3.42
2022-08-30T19:42:45.782Z,2.95
2022-08-30T19:45:18.707Z,3.30
2022-08-30T19:47:53.264Z,3.47
2022-08-30T19:50:22.743Z,3.92
2022-08-30T19:52:55.009Z,3.67
2022-08-30T19:55:28.493Z,3.70
2022-08-30T19:57:58.929Z,3.60
2022-08-30T20:00:30.695Z,3.80
2022-08-30T20:03:01.936Z,3.40
2022-08-30T20:05:30.850Z,4.38
2022-08-30T20:07:59.338Z,4.13
2022-08-30T20:10:28.336Z,3.80
2022-08-30T20:12:56.863Z,3.75
2022-08-30T20:15:26.228Z,3.47
2022-08-30T20:18:13.542Z,4.10
2022-08-30T20:20:49.373Z,3.85
2022-08-30T20:23:19.771Z,3.65
2022-08-30T20:24:23.951Z,3.25
2022-08-30T20:25:51.766Z,3.83
2022-08-30T20:28:20.541Z,3.63
2022-08-30T20:30:49.037Z,3.78
2022-08-30T20:33:18.142Z,3.75
2022-08-30T20:35:49.575Z,4.13
2022-08-30T20:38:21.710Z,4.18
2022-08-30T20:40:52.778Z,4.05
2022-08-30T20:43:23.228Z,3.90
2022-08-30T20:45:52.558Z,4.28
2022-08-30T20:48:20.899Z,4.00
2022-08-30T20:50:50.775Z,4.40
2022-08-30T20:53:19.141Z,4.57
2022-08-30T20:55:49.072Z,4.10
2022-08-30T20:58:18.723Z,4.32
2022-08-30T21:00:52.007Z,4.13
2022-08-30T21:03:26.505Z,4.28
2022-08-30T21:05:58.061Z,4.38
2022-08-30T21:08:26.822Z,4.20
2022-08-30T21:10:55.682Z,4.68
2022-08-30T21:13:24.149Z,4.80
2022-08-30T21:15:54.753Z,4.57
2022-08-30T21:18:25.829Z,4.18
2022-08-30T21:20:54.160Z,4.43
2022-08-30T21:23:24.235Z,4.88
2022-08-30T21:25:52.615Z,4.70
2022-08-30T21:28:21.310Z,4.70
2022-08-30T21:30:49.674Z,4.45
2022-08-30T21:33:17.926Z,5.00
2022-08-30T21:36:03.652Z,5.13
2022-08-30T21:38:33.246Z,5.65
2022-08-30T21:41:01.526Z,5.10
2022-08-30T21:43:29.971Z,4.93
2022-08-30T21:45:58.277Z,5.28
2022-08-30T21:48:26.602Z,5.35
2022-08-30T21:50:55.325Z,6.10
2022-08-30T21:53:23.671Z,4.80
2022-08-30T21:55:53.469Z,5.40
2022-08-30T21:58:22.011Z,5.38
2022-08-30T22:00:50.356Z,5.78
2022-08-30T22:03:18.719Z,5.45
2022-08-30T22:05:53.115Z,5.97
2022-08-30T22:08:21.379Z,5.88
2022-08-30T22:10:49.561Z,5.82
2022-08-30T22:13:19.668Z,5.85
2022-08-30T22:15:48.364Z,6.03
2022-08-30T22:18:16.619Z,5.53
2022-08-30T22:20:46.349Z,6.10
2022-08-30T22:23:15.843Z,5.57
2022-08-30T22:25:47.650Z,5.78
2022-08-30T22:28:15.965Z,5.60
2022-08-30T22:30:45.689Z,5.78
2022-08-30T22:33:14.243Z,5.37
2022-08-30T22:35:42.558Z,5.30
2022-08-30T22:38:11.796Z,5.78
2022-08-30T22:40:46.430Z,5.50
2022-08-30T22:43:14.824Z,6.07
2022-08-30T22:45:43.611Z,5.57
2022-08-30T22:48:13.565Z,5.28
2022-08-30T22:50:42.206Z,5.28
2022-08-30T22:53:10.568Z,5.78
2022-08-30T22:55:41.209Z,4.80
2022-08-30T23:00:40.726Z,4.82
2022-08-30T23:03:16.278Z,5.32
2022-08-30T23:05:44.653Z,5.47
2022-08-30T23:08:12.971Z,5.28
2022-08-30T23:10:41.249Z,5.00
2022-08-30T23:13:09.479Z,5.32
2022-08-30T23:15:37.966Z,4.88
2022-08-30T23:18:06.396Z,5.55
2022-08-30T23:20:36.051Z,4.72
2022-08-30T23:23:03.168Z,4.53
2022-08-30T23:25:52.045Z,4.65
2022-08-30T23:28:40.071Z,4.47
2022-08-30T23:31:34.103Z,5.20
2022-08-30T23:34:20.908Z,4.43
2022-08-30T23:37:08.331Z,4.95
2022-08-30T23:39:54.186Z,4.45
2022-08-30T23:42:40.239Z,4.70
2022-08-30T23:45:27.275Z,4.68
2022-08-30T23:48:13.296Z,4.70
2022-08-30T23:50:59.098Z,4.75
2022-08-30T23:53:46.400Z,4.63
2022-08-30T23:56:32.263Z,4.32
2022-08-30T23:59:18.362Z,4.28
