createdAt,value
2019-03-11T00:24:58.227Z,917.34
2019-03-11T00:25:57.915Z,917.33
2019-03-11T00:26:57.915Z,917.34
2019-03-11T00:28:57.898Z,917.40
2019-03-11T00:29:57.974Z,917.44
2019-03-11T00:30:57.861Z,917.45
2019-03-11T00:31:57.858Z,917.47
2019-03-11T00:34:57.824Z,917.52
2019-03-11T00:35:57.919Z,917.49
2019-03-11T00:36:57.801Z,917.49
2019-03-11T00:37:57.789Z,917.49
2019-03-11T00:38:57.778Z,917.49
2019-03-11T00:39:57.769Z,917.58
2019-03-11T00:40:57.752Z,917.56
2019-03-11T00:41:57.851Z,917.61
2019-03-11T00:42:57.736Z,917.68
2019-03-11T00:43:57.726Z,917.67
2019-03-11T00:44:57.722Z,917.71
2019-03-11T00:45:57.711Z,917.71
2019-03-11T00:46:57.947Z,917.77
2019-03-11T00:48:01.889Z,917.73
2019-03-11T00:48:57.673Z,917.77
2019-03-11T00:49:57.663Z,917.75
2019-03-11T00:50:57.656Z,917.79
2019-03-11T00:51:57.642Z,917.76
2019-03-11T00:52:57.734Z,917.77
2019-03-11T00:53:57.645Z,917.80
2019-03-11T00:54:57.611Z,917.79
2019-03-11T00:55:57.605Z,917.80
2019-03-11T00:56:57.586Z,917.82
2019-03-11T00:57:57.617Z,917.84
2019-03-11T00:58:57.674Z,917.77
2019-03-11T00:59:57.559Z,917.74
2019-03-11T01:00:57.553Z,917.73
2019-03-11T01:01:57.542Z,917.77
2019-03-11T01:02:57.532Z,917.78
2019-03-11T01:03:57.521Z,917.78
2019-03-11T01:04:57.761Z,917.80
2019-03-11T01:05:57.495Z,917.83
2019-03-11T01:06:57.486Z,917.77
2019-03-11T01:07:57.484Z,917.79
2019-03-11T01:08:57.464Z,917.76
2019-03-11T01:09:57.455Z,917.79
2019-03-11T01:10:57.599Z,917.75
2019-03-11T01:11:57.442Z,917.76
2019-03-11T01:12:57.416Z,917.69
2019-03-11T01:13:57.404Z,917.70
2019-03-11T01:14:57.407Z,917.68
2019-03-11T01:15:57.398Z,917.67
2019-03-11T01:16:57.485Z,917.72
2019-03-11T01:17:57.446Z,917.71
2019-03-11T01:18:57.363Z,917.75
2019-03-11T01:19:57.343Z,917.75
2019-03-11T01:20:57.341Z,917.78
2019-03-11T01:21:57.328Z,917.78
2019-03-11T01:22:57.609Z,917.78
2019-03-11T01:23:57.307Z,917.76
2019-03-11T01:24:57.296Z,917.76
2019-03-11T01:25:57.289Z,917.77
2019-03-11T01:26:57.281Z,917.71
2019-03-11T01:27:57.269Z,917.77
2019-03-11T01:28:57.411Z,917.75
2019-03-11T01:29:57.249Z,917.81
2019-03-11T01:30:57.232Z,917.76
2019-03-11T01:31:57.226Z,917.77
2019-03-11T01:32:57.213Z,917.83
2019-03-11T01:33:57.205Z,917.82
2019-03-11T01:34:57.287Z,917.83
2019-03-11T01:35:57.182Z,917.79
2019-03-11T01:36:57.171Z,917.81
2019-03-11T01:37:57.158Z,917.79
2019-03-11T01:38:57.147Z,917.81
2019-03-11T01:39:57.137Z,917.81
2019-03-11T01:40:57.380Z,917.85
2019-03-11T01:41:57.120Z,917.80
2019-03-11T01:42:57.104Z,917.82
2019-03-11T01:43:57.094Z,917.81
2019-03-11T01:44:57.089Z,917.81
2019-03-11T01:45:57.079Z,917.79
2019-03-11T01:46:57.167Z,917.88
2019-03-11T01:47:57.059Z,917.87
2019-03-11T01:48:57.047Z,917.86
2019-03-11T01:49:57.032Z,917.90
2019-03-11T01:50:57.026Z,917.88
2019-03-11T01:51:57.110Z,917.87
2019-03-11T01:52:57.006Z,917.87
2019-03-11T01:53:56.986Z,917.91
2019-03-11T01:54:56.979Z,917.86
2019-03-11T01:55:56.968Z,917.91
2019-03-11T01:56:56.955Z,917.86
2019-03-11T01:57:57.047Z,917.88
2019-03-11T01:58:56.935Z,917.92
2019-03-11T01:59:56.931Z,917.96
2019-03-11T02:00:56.917Z,917.93
2019-03-11T02:01:56.904Z,917.97
2019-03-11T02:02:57.150Z,917.97
2019-03-11T02:03:56.883Z,917.99
2019-03-11T02:04:56.879Z,918.02
2019-03-11T02:05:56.868Z,918.03
2019-03-11T02:06:56.852Z,918.01
2019-03-11T02:07:56.850Z,918.04
2019-03-11T02:08:56.979Z,918.01
2019-03-11T02:09:56.817Z,918.00
2019-03-11T02:10:56.807Z,918.03
2019-03-11T02:11:56.802Z,918.01
2019-03-11T02:12:56.787Z,918.06
2019-03-11T02:13:56.776Z,918.09
2019-03-11T02:14:56.870Z,918.07
2019-03-11T02:15:56.761Z,918.10
2019-03-11T02:16:56.749Z,918.08
2019-03-11T02:17:56.733Z,918.12
2019-03-11T02:18:56.724Z,918.17
2019-03-11T02:19:56.711Z,918.20
2019-03-11T02:20:57.006Z,918.22
2019-03-11T02:21:56.690Z,918.18
2019-03-11T02:22:56.675Z,918.12
2019-03-11T02:23:56.669Z,918.19
2019-03-11T02:24:56.662Z,918.19
2019-03-11T02:25:56.646Z,918.23
2019-03-11T02:26:56.791Z,918.17
2019-03-11T02:27:56.625Z,918.20
2019-03-11T02:28:56.621Z,918.20
2019-03-11T02:29:56.623Z,918.20
2019-03-11T02:30:56.593Z,918.21
2019-03-11T02:31:56.582Z,918.24
2019-03-11T02:32:56.683Z,918.22
2019-03-11T02:33:56.566Z,918.25
2019-03-11T02:34:56.547Z,918.26
2019-03-11T02:35:56.543Z,918.27
2019-03-11T02:36:56.529Z,918.26
2019-03-11T02:37:56.645Z,918.28
2019-03-11T02:38:56.774Z,918.29
2019-03-11T02:39:56.499Z,918.31
2019-03-11T02:40:56.488Z,918.33
2019-03-11T02:41:56.477Z,918.36
2019-03-11T02:42:56.461Z,918.36
2019-03-11T02:43:56.461Z,918.33
2019-03-11T02:44:56.546Z,918.36
2019-03-11T02:45:56.437Z,918.41
2019-03-11T02:46:56.428Z,918.39
2019-03-11T02:47:56.413Z,918.40
2019-03-11T02:48:56.399Z,918.38
2019-03-11T02:49:56.395Z,918.41
2019-03-11T02:50:56.533Z,918.42
2019-03-11T02:51:56.433Z,918.44
2019-03-11T02:52:56.350Z,918.44
2019-03-11T02:53:56.343Z,918.45
2019-03-11T02:54:56.335Z,918.48
2019-03-11T02:55:56.329Z,918.55
2019-03-11T02:56:56.425Z,918.55
2019-03-11T02:57:56.305Z,918.60
2019-03-11T02:58:56.300Z,918.60
2019-03-11T02:59:56.282Z,918.65
2019-03-11T03:00:56.271Z,918.67
2019-03-11T03:01:56.258Z,918.59
2019-03-11T03:02:56.504Z,918.68
2019-03-11T03:03:56.273Z,918.69
2019-03-11T03:04:56.226Z,918.67
2019-03-11T03:05:56.222Z,918.66
2019-03-11T03:06:56.206Z,918.69
2019-03-11T03:07:56.188Z,918.70
2019-03-11T03:08:56.291Z,918.67
2019-03-11T03:09:56.179Z,918.71
2019-03-11T03:10:56.160Z,918.71
2019-03-11T03:11:56.183Z,918.74
2019-03-11T03:12:56.142Z,918.73
2019-03-11T03:13:56.134Z,918.75
2019-03-11T03:14:56.291Z,918.76
2019-03-11T03:15:56.115Z,918.77
2019-03-11T03:16:56.176Z,918.76
2019-03-11T03:17:56.086Z,918.78
2019-03-11T03:18:56.074Z,918.79
2019-03-11T03:19:56.067Z,918.81
2019-03-11T03:20:56.305Z,918.81
2019-03-11T03:21:56.057Z,918.79
2019-03-11T03:22:56.041Z,918.83
2019-03-11T03:23:56.023Z,918.81
2019-03-11T03:24:56.017Z,918.86
2019-03-11T03:25:56.004Z,918.83
2019-03-11T03:26:56.094Z,918.87
2019-03-11T03:27:56.039Z,918.86
2019-03-11T03:28:55.975Z,918.86
2019-03-11T03:29:55.964Z,918.88
2019-03-11T03:30:55.952Z,918.89
2019-03-11T03:31:55.939Z,918.86
2019-03-11T03:32:56.026Z,918.88
2019-03-11T03:33:55.999Z,918.90
2019-03-11T03:34:55.917Z,918.92
2019-03-11T03:35:55.898Z,918.97
2019-03-11T03:36:55.885Z,919.00
2019-03-11T03:37:55.883Z,919.02
2019-03-11T03:38:56.217Z,919.01
2019-03-11T03:39:55.853Z,919.00
2019-03-11T03:40:55.842Z,918.99
2019-03-11T03:41:55.830Z,919.03
2019-03-11T03:42:55.914Z,919.06
2019-03-11T03:43:55.816Z,919.03
2019-03-11T03:44:55.944Z,919.06
2019-03-11T03:45:55.784Z,919.08
2019-03-11T03:46:55.778Z,919.07
2019-03-11T03:47:55.772Z,919.11
2019-03-11T03:48:55.770Z,919.19
2019-03-11T03:49:55.749Z,919.17
2019-03-11T03:50:55.840Z,919.19
2019-03-11T03:51:55.727Z,919.20
2019-03-11T03:52:55.725Z,919.21
2019-03-11T03:53:55.704Z,919.23
2019-03-11T03:54:55.701Z,919.20
2019-03-11T03:55:56.190Z,919.24
2019-03-11T03:56:55.679Z,919.27
2019-03-11T03:57:55.671Z,919.27
2019-03-11T03:58:55.657Z,919.25
2019-03-11T03:59:55.645Z,919.29
2019-03-11T04:00:55.639Z,919.26
2019-03-11T04:01:55.728Z,919.29
2019-03-11T04:02:55.618Z,919.29
2019-03-11T04:03:55.659Z,919.30
2019-03-11T04:04:55.589Z,919.37
2019-03-11T04:05:55.588Z,919.38
2019-03-11T04:06:55.576Z,919.36
2019-03-11T04:07:55.660Z,919.37
2019-03-11T04:08:55.557Z,919.34
2019-03-11T04:09:55.541Z,919.36
2019-03-11T04:10:55.542Z,919.37
2019-03-11T04:11:55.521Z,919.35
2019-03-11T04:12:55.527Z,919.32
2019-03-11T04:13:55.815Z,919.32
2019-03-11T04:14:55.490Z,919.22
2019-03-11T04:15:55.485Z,919.22
2019-03-11T04:16:55.473Z,919.22
2019-03-11T04:17:55.462Z,919.27
2019-03-11T04:18:55.465Z,919.25
2019-03-11T04:19:55.543Z,919.25
2019-03-11T04:20:55.436Z,919.28
2019-03-11T04:21:55.422Z,919.26
2019-03-11T04:22:55.405Z,919.26
2019-03-11T04:23:55.411Z,919.26
2019-03-11T04:24:55.394Z,919.28
2019-03-11T04:25:55.476Z,919.29
2019-03-11T04:26:55.362Z,919.29
2019-03-11T04:27:55.353Z,919.33
2019-03-11T04:28:55.345Z,919.28
2019-03-11T04:29:55.323Z,919.28
2019-03-11T04:30:55.318Z,919.30
2019-03-11T04:31:55.556Z,919.34
2019-03-11T04:32:55.300Z,919.39
2019-03-11T04:33:55.288Z,919.39
2019-03-11T04:34:55.278Z,919.37
2019-03-11T04:35:55.260Z,919.41
2019-03-11T04:36:55.289Z,919.39
2019-03-11T04:37:55.349Z,919.41
2019-03-11T04:38:55.235Z,919.44
2019-03-11T04:39:55.217Z,919.45
2019-03-11T04:40:55.208Z,919.45
2019-03-11T04:41:55.201Z,919.46
2019-03-11T04:42:55.192Z,919.46
2019-03-11T04:43:55.280Z,919.50
2019-03-11T04:44:55.164Z,919.47
2019-03-11T04:45:55.146Z,919.52
2019-03-11T04:46:55.148Z,919.46
2019-03-11T04:47:55.132Z,919.49
2019-03-11T04:48:55.125Z,919.47
2019-03-11T04:49:55.365Z,919.51
2019-03-11T04:50:55.098Z,919.50
2019-03-11T04:51:55.082Z,919.48
2019-03-11T04:52:55.085Z,919.49
2019-03-11T04:53:55.072Z,919.45
2019-03-11T04:54:55.063Z,919.44
2019-03-11T04:55:55.199Z,919.50
2019-03-11T04:56:55.041Z,919.40
2019-03-11T04:57:55.024Z,919.36
2019-03-11T04:58:55.013Z,919.40
2019-03-11T04:59:55.001Z,919.39
2019-03-11T05:00:54.997Z,919.42
2019-03-11T05:01:55.078Z,919.44
2019-03-11T05:02:54.982Z,919.40
2019-03-11T05:03:54.960Z,919.48
2019-03-11T05:04:54.946Z,919.44
2019-03-11T05:05:54.938Z,919.48
2019-03-11T05:06:55.032Z,919.48
2019-03-11T05:07:54.921Z,919.50
2019-03-11T05:08:54.899Z,919.49
2019-03-11T05:09:54.901Z,919.50
2019-03-11T05:10:54.891Z,919.47
2019-03-11T05:11:54.868Z,919.47
2019-03-11T05:12:54.971Z,919.45
2019-03-11T05:13:54.848Z,919.43
2019-03-11T05:14:54.843Z,919.44
2019-03-11T05:15:54.839Z,919.42
2019-03-11T05:16:54.826Z,919.44
2019-03-11T05:17:55.065Z,919.45
2019-03-11T05:18:54.797Z,919.44
2019-03-11T05:19:54.787Z,919.44
2019-03-11T05:20:54.782Z,919.43
2019-03-11T05:21:54.774Z,919.44
2019-03-11T05:22:55.136Z,919.41
2019-03-11T05:23:54.845Z,919.42
2019-03-11T05:24:54.734Z,919.46
2019-03-11T05:25:54.722Z,919.43
2019-03-11T05:26:54.713Z,919.38
2019-03-11T05:27:54.703Z,919.41
2019-03-11T05:28:54.804Z,919.42
2019-03-11T05:29:54.680Z,919.44
2019-03-11T05:30:54.677Z,919.38
2019-03-11T05:31:54.658Z,919.37
2019-03-11T05:32:54.644Z,919.42
2019-03-11T05:33:54.640Z,919.41
2019-03-11T05:34:54.731Z,919.39
2019-03-11T05:35:54.617Z,919.38
2019-03-11T05:36:54.608Z,919.35
2019-03-11T05:37:54.596Z,919.34
2019-03-11T05:38:54.584Z,919.31
2019-03-11T05:39:54.567Z,919.35
2019-03-11T05:40:54.662Z,919.35
2019-03-11T05:41:54.547Z,919.29
2019-03-11T05:42:54.545Z,919.34
2019-03-11T05:43:54.529Z,919.30
2019-03-11T05:44:54.520Z,919.27
2019-03-11T05:45:54.820Z,919.25
2019-03-11T05:46:54.505Z,919.27
2019-03-11T05:47:54.489Z,919.29
2019-03-11T05:48:54.476Z,919.29
2019-03-11T05:49:54.466Z,919.23
2019-03-11T05:50:54.462Z,919.28
2019-03-11T05:51:54.583Z,919.26
2019-03-11T05:52:54.441Z,919.27
2019-03-11T05:53:54.427Z,919.30
2019-03-11T05:54:54.416Z,919.28
2019-03-11T05:55:54.531Z,919.29
2019-03-11T05:56:54.398Z,919.25
2019-03-11T05:57:54.484Z,919.24
2019-03-11T05:58:54.374Z,919.26
2019-03-11T05:59:54.365Z,919.23
2019-03-11T06:00:54.359Z,919.25
2019-03-11T06:01:54.344Z,919.22
2019-03-11T06:02:54.328Z,919.22
2019-03-11T06:03:54.573Z,919.19
2019-03-11T06:04:54.306Z,919.18
2019-03-11T06:05:54.296Z,919.20
2019-03-11T06:06:54.280Z,919.21
2019-03-11T06:07:54.283Z,919.15
2019-03-11T06:08:54.266Z,919.16
2019-03-11T06:09:54.354Z,919.20
2019-03-11T06:10:54.247Z,919.19
2019-03-11T06:11:54.234Z,919.18
2019-03-11T06:12:54.995Z,919.16
2019-03-11T06:13:54.214Z,919.20
2019-03-11T06:14:54.208Z,919.17
2019-03-11T06:15:54.297Z,919.15
2019-03-11T06:16:54.178Z,919.14
2019-03-11T06:17:54.179Z,919.15
2019-03-11T06:18:54.186Z,919.16
2019-03-11T06:19:54.159Z,919.13
2019-03-11T06:20:54.144Z,919.15
2019-03-11T06:21:54.434Z,919.12
2019-03-11T06:22:54.117Z,919.11
2019-03-11T06:23:54.116Z,919.10
2019-03-11T06:24:54.099Z,919.09
2019-03-11T06:25:54.094Z,919.10
2019-03-11T06:26:54.078Z,919.06
2019-03-11T06:27:54.171Z,919.04
2019-03-11T06:28:54.065Z,919.02
2019-03-11T06:29:54.056Z,919.02
2019-03-11T06:30:54.048Z,919.03
2019-03-11T06:31:54.034Z,918.98
2019-03-11T06:32:54.020Z,919.00
2019-03-11T06:33:54.106Z,918.99
2019-03-11T06:34:53.991Z,918.96
2019-03-11T06:35:53.991Z,918.99
2019-03-11T06:36:53.976Z,918.96
2019-03-11T06:37:53.971Z,918.98
2019-03-11T06:39:04.997Z,918.94
2019-03-11T06:40:19.058Z,918.93
2019-03-11T06:41:19.052Z,918.91
2019-03-11T06:42:19.036Z,918.89
2019-03-11T06:43:19.063Z,918.93
2019-03-11T06:44:19.010Z,918.92
2019-03-11T06:45:19.100Z,918.89
2019-03-11T06:46:18.996Z,918.91
2019-03-11T06:47:18.991Z,918.89
2019-03-11T06:48:18.969Z,918.89
2019-03-11T06:49:18.955Z,918.89
2019-03-11T06:50:18.950Z,918.90
2019-03-11T06:51:19.040Z,918.87
2019-03-11T06:52:18.939Z,918.85
2019-03-11T06:53:18.920Z,918.87
2019-03-11T06:54:18.907Z,918.87
2019-03-11T06:55:18.898Z,918.86
2019-03-11T06:56:18.889Z,918.89
2019-03-11T06:57:19.175Z,918.87
2019-03-11T06:58:18.865Z,918.83
2019-03-11T06:59:18.860Z,918.85
2019-03-11T07:00:18.848Z,918.82
2019-03-11T07:01:18.849Z,918.81
2019-03-11T07:02:18.834Z,918.80
2019-03-11T07:03:18.918Z,918.87
2019-03-11T07:04:18.799Z,918.91
2019-03-11T07:05:20.809Z,918.88
2019-03-11T07:06:18.774Z,918.88
2019-03-11T07:07:18.770Z,918.87
2019-03-11T07:08:18.763Z,918.84
2019-03-11T07:09:18.899Z,918.84
2019-03-11T07:10:18.741Z,918.86
2019-03-11T07:11:18.730Z,918.83
2019-03-11T07:12:18.721Z,918.85
2019-03-11T07:13:18.711Z,918.80
2019-03-11T07:14:18.703Z,918.80
2019-03-11T07:15:18.983Z,918.76
2019-03-11T07:16:18.761Z,918.77
2019-03-11T07:17:18.667Z,918.79
2019-03-11T07:18:18.650Z,918.75
2019-03-11T07:19:18.645Z,918.76
2019-03-11T07:20:18.637Z,918.76
2019-03-11T07:21:18.717Z,918.73
2019-03-11T07:22:18.627Z,918.71
2019-03-11T07:23:18.598Z,918.71
2019-03-11T07:24:18.622Z,918.71
2019-03-11T07:25:18.581Z,918.69
2019-03-11T07:26:18.569Z,918.68
2019-03-11T07:27:18.660Z,918.65
2019-03-11T07:28:18.541Z,918.63
2019-03-11T07:29:18.538Z,918.60
2019-03-11T07:30:18.526Z,918.57
2019-03-11T07:31:18.517Z,918.60
2019-03-11T07:32:18.907Z,918.57
2019-03-11T07:33:18.491Z,918.56
2019-03-11T07:34:18.488Z,918.58
2019-03-11T07:35:18.474Z,918.57
2019-03-11T07:36:18.463Z,918.52
2019-03-11T07:37:18.560Z,918.50
2019-03-11T07:38:18.567Z,918.47
2019-03-11T07:39:18.425Z,918.46
2019-03-11T07:40:29.113Z,918.48
2019-03-11T07:41:20.404Z,918.43
2019-03-11T07:42:18.388Z,918.43
2019-03-11T07:43:18.377Z,918.42
2019-03-11T07:44:18.467Z,918.38
2019-03-11T07:45:18.359Z,918.39
2019-03-11T07:46:18.346Z,918.36
2019-03-11T07:47:18.357Z,918.38
2019-03-11T07:48:18.324Z,918.34
2019-03-11T07:49:18.326Z,918.32
2019-03-11T07:50:18.547Z,918.33
2019-03-11T07:51:18.295Z,918.28
2019-03-11T07:52:18.279Z,918.23
2019-03-11T07:53:18.274Z,918.29
2019-03-11T07:54:18.261Z,918.25
2019-03-11T07:55:18.250Z,918.24
2019-03-11T07:56:18.343Z,918.26
2019-03-11T07:57:18.217Z,918.25
2019-03-11T07:58:18.144Z,918.21
2019-03-11T07:59:18.132Z,918.18
2019-03-11T08:00:18.119Z,918.14
2019-03-11T08:01:18.110Z,918.15
2019-03-11T08:02:18.525Z,918.13
2019-03-11T08:03:18.073Z,918.14
2019-03-11T08:04:18.058Z,918.11
2019-03-11T08:05:18.049Z,918.08
2019-03-11T08:06:19.054Z,918.06
2019-03-11T08:07:18.029Z,918.05
2019-03-11T08:08:18.220Z,918.02
2019-03-11T08:09:18.009Z,918.05
2019-03-11T08:10:17.997Z,918.01
2019-03-11T08:11:17.987Z,917.93
2019-03-11T08:12:17.977Z,917.95
2019-03-11T08:13:17.964Z,917.86
2019-03-11T08:14:18.052Z,917.90
2019-03-11T08:15:17.942Z,917.86
2019-03-11T08:16:17.927Z,917.80
2019-03-11T08:17:17.918Z,917.81
2019-03-11T08:18:17.909Z,917.82
2019-03-11T08:19:17.892Z,917.77
2019-03-11T08:20:17.941Z,917.74
2019-03-11T08:21:17.873Z,917.79
2019-03-11T08:22:17.863Z,917.73
2019-03-11T08:23:17.849Z,917.67
2019-03-11T08:24:17.848Z,917.66
2019-03-11T08:25:17.832Z,917.59
2019-03-11T08:26:18.021Z,917.56
2019-03-11T08:27:17.807Z,917.54
2019-03-11T08:28:17.795Z,917.51
2019-03-11T08:29:17.792Z,917.50
2019-03-11T08:30:17.777Z,917.50
2019-03-11T08:31:17.766Z,917.52
2019-03-11T08:32:17.859Z,917.46
2019-03-11T08:33:17.742Z,917.46
2019-03-11T08:34:17.727Z,917.48
2019-03-11T08:35:17.800Z,917.38
2019-03-11T08:36:17.709Z,917.38
2019-03-11T08:37:17.706Z,917.37
2019-03-11T08:38:17.787Z,917.34
2019-03-11T08:39:17.677Z,917.29
2019-03-11T08:40:17.678Z,917.27
2019-03-11T08:41:17.659Z,917.29
2019-03-11T08:42:17.642Z,917.24
2019-03-11T08:43:17.632Z,917.22
2019-03-11T08:44:17.768Z,917.19
2019-03-11T08:45:17.611Z,917.17
2019-03-11T08:46:17.599Z,917.20
2019-03-11T08:47:17.588Z,917.13
2019-03-11T08:48:17.578Z,917.16
2019-03-11T08:49:17.573Z,917.15
2019-03-11T08:50:17.925Z,917.12
2019-03-11T08:51:17.544Z,917.07
2019-03-11T08:52:17.540Z,917.07
2019-03-11T08:53:17.517Z,917.03
2019-03-11T08:54:17.513Z,917.04
2019-03-11T08:55:17.499Z,916.97
2019-03-11T08:56:17.535Z,917.00
2019-03-11T08:57:17.482Z,916.96
2019-03-11T08:58:17.469Z,916.96
2019-03-11T08:59:17.456Z,916.83
2019-03-11T09:00:17.452Z,916.82
2019-03-11T09:01:17.434Z,916.80
2019-03-11T09:02:17.474Z,916.73
2019-03-11T09:03:17.415Z,916.71
2019-03-11T09:04:17.414Z,916.67
2019-03-11T09:05:17.391Z,916.68
2019-03-11T09:06:17.438Z,916.60
2019-03-11T09:07:17.416Z,916.62
2019-03-11T09:08:17.383Z,916.57
2019-03-11T09:09:17.344Z,916.58
2019-03-11T09:10:17.331Z,916.56
2019-03-11T09:11:17.320Z,916.57
2019-03-11T09:12:17.471Z,916.51
2019-03-11T09:13:17.303Z,916.51
2019-03-11T09:14:17.307Z,916.49
2019-03-11T09:15:17.286Z,916.51
2019-03-11T09:16:17.270Z,916.50
2019-03-11T09:17:17.255Z,916.47
2019-03-11T09:18:17.295Z,916.52
2019-03-11T09:19:17.234Z,916.51
2019-03-11T09:20:17.222Z,916.49
2019-03-11T09:21:17.213Z,916.49
2019-03-11T09:22:17.200Z,916.44
2019-03-11T09:23:17.244Z,916.45
2019-03-11T09:24:19.511Z,916.46
2019-03-11T09:25:17.185Z,916.44
2019-03-11T09:26:17.155Z,916.35
2019-03-11T09:27:17.140Z,916.35
2019-03-11T09:28:17.164Z,916.30
2019-03-11T09:29:17.122Z,916.34
2019-03-11T09:30:17.312Z,916.31
2019-03-11T09:31:17.095Z,916.27
2019-03-11T09:32:19.283Z,916.24
2019-03-11T09:33:17.082Z,916.23
2019-03-11T09:34:17.068Z,916.25
2019-03-11T09:35:17.055Z,916.23
2019-03-11T09:36:17.096Z,916.27
2019-03-11T09:37:17.032Z,916.24
2019-03-11T09:38:17.025Z,916.21
2019-03-11T09:39:17.010Z,916.20
2019-03-11T09:40:17.000Z,916.19
2019-03-11T09:41:16.988Z,916.15
2019-03-11T09:42:17.027Z,916.20
2019-03-11T09:43:16.965Z,916.14
2019-03-11T09:44:16.959Z,916.14
2019-03-11T09:45:16.939Z,916.10
2019-03-11T09:46:16.933Z,916.13
2019-03-11T09:47:16.922Z,916.09
2019-03-11T09:48:17.110Z,916.08
2019-03-11T09:49:16.908Z,916.10
2019-03-11T09:50:16.890Z,916.07
2019-03-11T09:51:16.878Z,916.12
2019-03-11T09:52:16.869Z,916.02
2019-03-11T09:53:16.858Z,916.08
2019-03-11T09:54:16.893Z,916.11
2019-03-11T09:55:16.839Z,916.05
2019-03-11T09:56:16.821Z,916.07
2019-03-11T09:57:16.812Z,916.10
2019-03-11T09:58:16.803Z,916.02
2019-03-11T09:59:16.842Z,916.03
2019-03-11T10:00:16.779Z,916.05
2019-03-11T10:01:17.155Z,916.06
2019-03-11T10:02:16.757Z,916.09
2019-03-11T10:03:16.744Z,916.12
2019-03-11T10:04:16.733Z,916.10
2019-03-11T10:05:16.771Z,916.04
2019-03-11T10:06:16.706Z,916.14
2019-03-11T10:07:16.697Z,916.06
2019-03-11T10:08:16.689Z,916.09
2019-03-11T10:09:16.696Z,916.14
2019-03-11T10:10:16.673Z,916.11
2019-03-11T10:11:16.702Z,916.10
2019-03-11T10:12:16.644Z,916.11
2019-03-11T10:13:16.630Z,916.16
2019-03-11T10:14:16.623Z,916.14
2019-03-11T10:15:16.611Z,916.16
2019-03-11T10:16:16.601Z,916.16
2019-03-11T10:17:16.736Z,916.18
2019-03-11T10:18:16.582Z,916.19
2019-03-11T10:19:16.569Z,916.23
2019-03-11T10:20:16.559Z,916.23
2019-03-11T10:21:16.547Z,916.18
2019-03-11T10:22:16.536Z,916.17
2019-03-11T10:23:16.574Z,916.24
2019-03-11T10:24:16.513Z,916.23
2019-03-11T10:25:16.501Z,916.22
2019-03-11T10:26:16.491Z,916.20
2019-03-11T10:27:16.473Z,916.23
2019-03-11T10:28:16.468Z,916.25
2019-03-11T10:29:16.507Z,916.23
2019-03-11T10:30:16.442Z,916.26
2019-03-11T10:31:16.433Z,916.26
2019-03-11T10:32:16.420Z,916.23
2019-03-11T10:33:16.411Z,916.27
2019-03-11T10:34:16.402Z,916.24
2019-03-11T10:35:31.268Z,916.23
2019-03-11T10:36:17.477Z,916.21
2019-03-11T10:37:16.367Z,916.24
2019-03-11T10:38:16.356Z,916.26
2019-03-11T10:39:16.343Z,916.23
2019-03-11T10:40:50.951Z,916.27
2019-03-11T10:41:16.319Z,916.26
2019-03-11T10:42:16.311Z,916.25
2019-03-11T10:43:16.300Z,916.27
2019-03-11T10:44:16.288Z,916.29
2019-03-11T10:45:16.277Z,916.26
2019-03-11T10:46:16.317Z,916.29
2019-03-11T10:47:16.253Z,916.31
2019-03-11T10:48:16.245Z,916.33
2019-03-11T10:49:16.235Z,916.32
2019-03-11T10:50:16.227Z,916.32
2019-03-11T10:51:16.261Z,916.31
2019-03-11T10:52:16.200Z,916.32
2019-03-11T10:53:16.189Z,916.32
2019-03-11T10:54:16.179Z,916.30
2019-03-11T10:55:16.170Z,916.33
2019-03-11T10:56:16.156Z,916.31
2019-03-11T10:57:16.494Z,916.35
2019-03-11T10:58:16.134Z,916.32
2019-03-11T10:59:16.125Z,916.36
2019-03-11T11:00:16.114Z,916.37
2019-03-11T11:01:16.100Z,916.33
2019-03-11T11:02:16.092Z,916.35
2019-03-11T11:03:16.131Z,916.36
2019-03-11T11:04:16.068Z,916.33
2019-03-11T11:05:16.058Z,916.34
2019-03-11T11:06:17.256Z,916.34
2019-03-11T11:07:16.037Z,916.37
2019-03-11T11:08:16.025Z,916.37
2019-03-11T11:09:16.109Z,916.35
2019-03-11T11:10:16.006Z,916.39
2019-03-11T11:11:15.992Z,916.37
2019-03-11T11:12:15.984Z,916.40
2019-03-11T11:13:15.970Z,916.41
2019-03-11T11:14:15.960Z,916.35
2019-03-11T11:15:16.196Z,916.37
2019-03-11T11:16:15.934Z,916.35
2019-03-11T11:17:15.924Z,916.40
2019-03-11T11:18:15.914Z,916.40
2019-03-11T11:19:15.903Z,916.35
2019-03-11T11:20:15.998Z,916.37
2019-03-11T11:21:16.173Z,916.40
2019-03-11T11:22:15.983Z,916.40
2019-03-11T11:23:15.859Z,916.38
2019-03-11T11:24:15.845Z,916.38
2019-03-11T11:25:15.837Z,916.33
2019-03-11T11:26:15.827Z,916.37
2019-03-11T11:27:15.865Z,916.41
2019-03-11T11:28:15.803Z,916.36
2019-03-11T11:29:15.792Z,916.41
2019-03-11T11:30:15.782Z,916.42
2019-03-11T11:31:15.768Z,916.41
2019-03-11T11:32:15.759Z,916.45
2019-03-11T11:33:15.897Z,916.47
2019-03-11T11:34:15.740Z,916.49
2019-03-11T11:35:15.723Z,916.48
2019-03-11T11:36:15.718Z,916.50
2019-03-11T11:37:15.703Z,916.51
2019-03-11T11:38:15.692Z,916.51
2019-03-11T11:39:15.783Z,916.55
2019-03-11T11:40:15.675Z,916.55
2019-03-11T11:41:16.730Z,916.52
2019-03-11T11:42:15.648Z,916.53
2019-03-11T11:43:15.637Z,916.53
2019-03-11T11:44:15.621Z,916.58
2019-03-11T11:45:15.666Z,916.59
2019-03-11T11:46:15.602Z,916.54
2019-03-11T11:47:15.594Z,916.56
2019-03-11T11:48:15.581Z,916.59
2019-03-11T11:49:15.567Z,916.59
2019-03-11T11:50:15.558Z,916.62
2019-03-11T11:51:15.703Z,916.61
2019-03-11T11:52:15.535Z,916.64
2019-03-11T11:53:15.545Z,916.64
2019-03-11T11:54:15.515Z,916.69
2019-03-11T11:55:15.506Z,916.67
2019-03-11T11:56:15.494Z,916.69
2019-03-11T11:57:15.531Z,916.68
2019-03-11T11:58:15.470Z,916.69
2019-03-11T11:59:15.468Z,916.66
2019-03-11T12:00:15.450Z,916.68
2019-03-11T12:01:15.437Z,916.69
2019-03-11T12:02:15.426Z,916.68
2019-03-11T12:03:15.465Z,916.72
2019-03-11T12:04:15.407Z,916.71
2019-03-11T12:05:15.391Z,916.67
2019-03-11T12:06:15.387Z,916.64
2019-03-11T12:07:15.425Z,916.67
2019-03-11T12:08:15.361Z,916.70
2019-03-11T12:09:15.501Z,916.70
2019-03-11T12:10:15.340Z,916.69
2019-03-11T12:11:15.328Z,916.69
2019-03-11T12:12:15.317Z,916.68
2019-03-11T12:13:15.305Z,916.68
2019-03-11T12:14:15.295Z,916.76
2019-03-11T12:15:15.333Z,916.76
2019-03-11T12:16:15.281Z,916.78
2019-03-11T12:17:15.263Z,916.77
2019-03-11T12:18:15.252Z,916.73
2019-03-11T12:19:15.241Z,916.75
2019-03-11T12:20:15.231Z,916.76
2019-03-11T12:21:15.321Z,916.77
2019-03-11T12:22:15.211Z,916.80
2019-03-11T12:23:15.195Z,916.78
2019-03-11T12:24:15.186Z,916.79
2019-03-11T12:25:15.178Z,916.81
2019-03-11T12:26:15.162Z,916.77
2019-03-11T12:27:15.304Z,916.82
2019-03-11T12:28:15.140Z,916.80
2019-03-11T12:29:15.133Z,916.79
2019-03-11T12:30:15.120Z,916.82
2019-03-11T12:31:15.112Z,916.81
2019-03-11T12:32:15.096Z,916.82
2019-03-11T12:33:15.187Z,916.78
2019-03-11T12:34:15.076Z,916.83
2019-03-11T12:35:15.073Z,916.84
2019-03-11T12:36:15.055Z,916.86
2019-03-11T12:37:15.045Z,916.92
2019-03-11T12:38:15.031Z,916.94
2019-03-11T12:39:15.134Z,916.91
2019-03-11T12:40:15.014Z,916.92
2019-03-11T12:41:15.004Z,916.92
2019-03-11T12:42:14.991Z,916.95
2019-03-11T12:43:14.984Z,916.98
2019-03-11T12:44:14.973Z,917.03
2019-03-11T12:45:15.212Z,917.01
2019-03-11T12:46:14.961Z,917.02
2019-03-11T12:47:14.943Z,917.06
2019-03-11T12:48:14.930Z,917.05
2019-03-11T12:49:14.917Z,917.10
2019-03-11T12:50:15.053Z,917.09
2019-03-11T12:51:14.945Z,917.12
2019-03-11T12:52:14.887Z,917.14
2019-03-11T12:53:14.877Z,917.16
2019-03-11T12:54:14.869Z,917.17
2019-03-11T12:55:14.853Z,917.20
2019-03-11T12:56:14.846Z,917.22