createdAt,value
2023-03-06T00:16:08.936Z,99932.19
2023-03-06T00:23:49.496Z,99930.38
2023-03-06T00:31:29.244Z,99925.53
2023-03-06T00:35:16.057Z,99922.31
2023-03-06T00:43:13.523Z,99917.13
2023-03-06T00:46:51.445Z,99926.78
2023-03-06T00:50:38.244Z,99915.50
2023-03-06T00:54:22.590Z,99913.91
2023-03-06T01:02:16.701Z,99902.09
2023-03-06T01:06:04.326Z,99904.28
2023-03-06T01:09:47.414Z,99906.69
2023-03-06T01:13:35.526Z,99895.03
2023-03-06T01:17:11.541Z,99888.19
2023-03-06T01:21:17.832Z,99882.59
2023-03-06T01:24:41.561Z,99878.94
2023-03-06T01:28:17.209Z,99882.59
2023-03-06T01:32:01.552Z,99881.97
2023-03-06T01:35:48.665Z,99879.97
2023-03-06T01:40:08.197Z,99879.13
2023-03-06T01:47:38.701Z,99879.75
2023-03-06T01:51:08.362Z,99874.34
2023-03-06T01:58:38.414Z,99874.91
2023-03-06T02:02:17.329Z,99865.13
2023-03-06T02:13:56.412Z,99864.09
2023-03-06T02:17:37.416Z,99863.91
2023-03-06T02:21:29.748Z,99869.72
2023-03-06T02:25:07.746Z,99869.28
2023-03-06T02:37:05.260Z,99861.66
2023-03-06T02:48:56.657Z,99864.25
2023-03-06T02:52:02.156Z,99858.22
2023-03-06T02:55:05.736Z,99859.81
2023-03-06T02:58:14.050Z,99858.78
2023-03-06T03:01:19.691Z,99861.66
2023-03-06T03:04:42.285Z,99863.63
2023-03-06T03:07:48.786Z,99857.59
2023-03-06T03:10:52.890Z,99861.81
2023-03-06T03:13:55.939Z,99853.81
2023-03-06T03:17:00.553Z,99852.38
2023-03-06T03:20:11.277Z,99854.81
2023-03-06T03:23:16.243Z,99851.81
2023-03-06T03:26:27.158Z,99854.81
2023-03-06T03:29:40.784Z,99850.38
2023-03-06T03:32:43.441Z,99849.56
2023-03-06T03:35:56.958Z,99847.16
2023-03-06T03:39:00.278Z,99847.97
2023-03-06T03:42:03.655Z,99851.81
2023-03-06T03:45:07.103Z,99841.37
2023-03-06T03:48:13.215Z,99845.56
2023-03-06T03:51:16.732Z,99841.94
2023-03-06T03:54:20.569Z,99841.69
2023-03-06T03:57:23.959Z,99843.13
2023-03-06T04:00:28.230Z,99837.28
2023-03-06T04:03:37.228Z,99840.34
2023-03-06T04:07:02.619Z,99838.94
2023-03-06T04:10:43.212Z,99843.97
2023-03-06T04:14:08.740Z,99841.37
2023-03-06T04:17:11.662Z,99842.75
2023-03-06T04:20:15.151Z,99839.50
2023-03-06T04:23:19.516Z,99837.72
2023-03-06T04:26:24.163Z,99840.31
2023-03-06T04:29:28.938Z,99845.16
2023-03-06T04:32:32.827Z,99841.94
2023-03-06T04:35:37.860Z,99846.72
2023-03-06T04:39:14.377Z,99849.53
2023-03-06T04:42:20.025Z,99837.88
2023-03-06T04:45:26.148Z,99844.66
2023-03-06T04:48:31.346Z,99844.31
2023-03-06T04:51:43.192Z,99846.09
2023-03-06T04:54:48.882Z,99833.25
2023-03-06T04:57:53.803Z,99834.81
2023-03-06T05:00:57.177Z,99830.19
2023-03-06T05:04:00.772Z,99833.37
2023-03-06T05:07:04.482Z,99833.00
2023-03-06T05:10:20.404Z,99831.59
2023-03-06T05:13:29.031Z,99829.59
2023-03-06T05:16:32.877Z,99837.00
2023-03-06T05:19:37.006Z,99836.59
2023-03-06T05:22:41.145Z,99828.13
2023-03-06T05:25:44.600Z,99836.16
2023-03-06T05:28:52.024Z,99834.16
2023-03-06T05:31:56.766Z,99818.87
2023-03-06T05:35:05.060Z,99829.34
2023-03-06T05:38:10.931Z,99827.34
2023-03-06T05:41:17.369Z,99827.13
2023-03-06T05:44:20.989Z,99831.72
2023-03-06T05:47:23.915Z,99833.13
2023-03-06T05:50:27.379Z,99830.91
2023-03-06T05:53:31.506Z,99831.56
2023-03-06T05:56:36.086Z,99840.13
2023-03-06T05:59:43.236Z,99830.66
2023-03-06T06:02:46.975Z,99833.28
2023-03-06T06:05:50.999Z,99830.03
2023-03-06T06:08:55.393Z,99840.03
2023-03-06T06:12:03.881Z,99836.41
2023-03-06T06:15:08.831Z,99838.81
2023-03-06T06:18:12.405Z,99839.38
2023-03-06T06:21:16.280Z,99844.78
2023-03-06T06:24:24.896Z,99845.94
2023-03-06T06:27:27.570Z,99848.31
2023-03-06T06:30:34.123Z,99846.88
2023-03-06T06:33:36.747Z,99849.84
2023-03-06T06:37:15.590Z,99846.75
2023-03-06T06:40:38.827Z,99848.53
2023-03-06T06:43:41.449Z,99844.03
2023-03-06T06:50:13.285Z,99852.34
2023-03-06T06:53:16.325Z,99848.00
2023-03-06T06:56:23.470Z,99846.56
2023-03-06T06:59:53.398Z,99846.41
2023-03-06T07:02:58.990Z,99851.94
2023-03-06T07:06:02.926Z,99849.97
2023-03-06T07:09:05.838Z,99850.78
2023-03-06T07:12:09.237Z,99856.47
2023-03-06T07:15:14.840Z,99860.75
2023-03-06T07:18:17.966Z,99856.75
2023-03-06T07:21:21.153Z,99854.22
2023-03-06T07:24:25.088Z,99855.72
2023-03-06T07:27:28.462Z,99863.28
2023-03-06T07:30:34.083Z,99866.34
2023-03-06T07:33:56.589Z,99872.31
2023-03-06T07:37:01.762Z,99871.72
2023-03-06T07:40:17.256Z,99878.41
2023-03-06T07:43:22.128Z,99868.25
2023-03-06T07:46:25.710Z,99867.81
2023-03-06T07:49:29.289Z,99862.97
2023-03-06T07:52:36.681Z,99866.50
2023-03-06T07:55:41.739Z,99869.41
2023-03-06T07:59:04.418Z,99869.69
2023-03-06T08:02:08.270Z,99880.00
2023-03-06T08:05:17.954Z,99875.38
2023-03-06T08:08:24.538Z,99878.84
2023-03-06T08:11:32.248Z,99879.34
2023-03-06T08:14:35.753Z,99875.44
2023-03-06T08:17:40.268Z,99881.69
2023-03-06T08:20:43.367Z,99890.38
2023-03-06T08:24:17.170Z,99885.47
2023-03-06T08:27:40.171Z,99884.72
2023-03-06T08:30:43.928Z,99871.75
2023-03-06T08:33:51.090Z,99875.03
2023-03-06T08:36:54.487Z,99864.56
2023-03-06T08:40:03.565Z,99864.22
2023-03-06T08:43:19.853Z,99866.94
2023-03-06T08:46:42.495Z,99869.94
2023-03-06T08:49:46.770Z,99865.34
2023-03-06T08:52:50.418Z,99865.28
2023-03-06T08:55:56.352Z,99862.81
2023-03-06T08:59:33.193Z,99864.16
2023-03-06T09:02:37.558Z,99869.41
2023-03-06T09:06:00.531Z,99858.97
2023-03-06T09:09:06.057Z,99854.56
2023-03-06T09:12:50.707Z,99849.75
2023-03-06T09:16:21.667Z,99848.75
2023-03-06T09:20:25.300Z,99834.91
2023-03-06T09:24:14.999Z,99829.66
2023-03-06T09:27:22.982Z,99830.31
2023-03-06T09:31:13.484Z,99833.91
2023-03-06T09:34:38.480Z,99825.16
2023-03-06T09:37:49.149Z,99825.03
2023-03-06T09:41:25.274Z,99820.72
2023-03-06T09:44:35.452Z,99818.13
2023-03-06T09:47:46.883Z,99818.34
2023-03-06T09:51:07.848Z,99826.47
2023-03-06T09:54:37.592Z,99830.31
2023-03-06T09:57:51.200Z,99811.16
2023-03-06T10:01:05.012Z,99805.94
2023-03-06T10:04:28.456Z,99808.00
2023-03-06T10:07:45.763Z,99805.13
2023-03-06T10:10:59.655Z,99808.50
2023-03-06T10:14:28.874Z,99807.06
2023-03-06T10:17:41.405Z,99797.34
2023-03-06T10:21:19.495Z,99796.94
2023-03-06T10:24:45.829Z,99794.78
2023-03-06T10:27:58.231Z,99795.78
2023-03-06T10:34:52.927Z,99791.66
2023-03-06T10:38:04.648Z,99776.69
2023-03-06T10:41:18.936Z,99780.41
2023-03-06T10:44:42.164Z,99772.22
2023-03-06T10:47:47.008Z,99777.50
2023-03-06T10:51:20.259Z,99764.00
2023-03-06T10:54:53.307Z,99767.75
2023-03-06T11:06:37.295Z,99731.66
2023-03-06T11:10:23.543Z,99722.25
2023-03-06T11:22:22.254Z,99704.41
2023-03-06T11:26:17.986Z,99687.84
2023-03-06T11:29:38.923Z,99676.88
2023-03-06T11:33:26.889Z,99675.22
2023-03-06T11:41:26.165Z,99662.81
2023-03-06T11:45:15.383Z,99656.63
2023-03-06T11:49:13.362Z,99642.91
2023-03-06T11:53:03.417Z,99628.03
2023-03-06T11:57:43.512Z,99615.75
2023-03-06T12:01:13.120Z,99604.91
2023-03-06T12:04:59.668Z,99597.47
2023-03-06T12:08:46.610Z,99582.91
2023-03-06T12:12:32.731Z,99586.88
2023-03-06T12:16:18.255Z,99581.63
2023-03-06T12:20:18.138Z,99587.09
2023-03-06T12:28:18.639Z,99575.81
2023-03-06T12:31:55.176Z,99565.00
2023-03-06T12:39:51.178Z,99571.06
2023-03-06T12:43:48.306Z,99572.34
2023-03-06T12:46:59.722Z,99574.22
2023-03-06T12:50:13.667Z,99565.91
2023-03-06T12:53:49.483Z,99555.78
2023-03-06T12:56:57.128Z,99562.62
2023-03-06T13:00:02.203Z,99562.06
2023-03-06T13:03:45.136Z,99553.06
2023-03-06T13:07:07.204Z,99550.44
2023-03-06T13:10:28.162Z,99540.66
2023-03-06T13:14:37.487Z,99545.84
2023-03-06T13:17:48.799Z,99534.22
2023-03-06T13:25:33.682Z,99526.81
2023-03-06T13:29:38.425Z,99524.50
2023-03-06T13:33:22.501Z,99526.22
2023-03-06T13:45:08.383Z,99502.78
2023-03-06T13:48:45.550Z,99496.47
2023-03-06T13:52:30.030Z,99496.16
2023-03-06T13:56:36.615Z,99489.34
2023-03-06T14:00:19.337Z,99477.81
2023-03-06T14:03:50.259Z,99471.94
2023-03-06T14:07:30.940Z,99472.56
2023-03-06T14:11:19.969Z,99474.87
2023-03-06T14:14:42.170Z,99478.84
2023-03-06T14:18:31.584Z,99472.84
2023-03-06T14:21:44.601Z,99486.47
2023-03-06T14:25:02.999Z,99478.91
2023-03-06T14:28:27.689Z,99469.91
2023-03-06T14:32:11.551Z,99473.59
2023-03-06T14:35:35.544Z,99473.09
2023-03-06T14:39:02.686Z,99474.97
2023-03-06T14:42:29.801Z,99466.72
2023-03-06T14:45:34.289Z,99478.50
2023-03-06T14:48:49.293Z,99469.56
2023-03-06T14:52:33.059Z,99461.44
2023-03-06T14:56:03.525Z,99463.88
2023-03-06T14:59:39.502Z,99469.75
2023-03-06T15:03:28.235Z,99464.44
2023-03-06T15:11:04.973Z,99455.41
2023-03-06T15:15:40.678Z,99452.22
2023-03-06T15:19:21.085Z,99465.09
2023-03-06T15:22:59.822Z,99462.59
2023-03-06T15:26:19.167Z,99452.22
2023-03-06T15:30:30.872Z,99453.16
2023-03-06T15:34:24.907Z,99448.91
2023-03-06T15:37:58.378Z,99446.47
2023-03-06T15:41:43.551Z,99456.53
2023-03-06T15:50:04.452Z,99445.41
2023-03-06T15:53:37.035Z,99451.84
2023-03-06T15:57:55.459Z,99454.78
2023-03-06T16:01:38.626Z,99461.13
2023-03-06T16:05:18.034Z,99452.63
2023-03-06T16:08:46.896Z,99461.44
2023-03-06T16:12:31.877Z,99460.87
2023-03-06T16:16:32.036Z,99462.38
2023-03-06T16:20:22.744Z,99458.88
2023-03-06T16:23:49.819Z,99468.25
2023-03-06T16:27:28.554Z,99464.28
2023-03-06T16:30:36.319Z,99460.44
2023-03-06T16:34:05.817Z,99464.94
2023-03-06T16:37:27.002Z,99461.34
2023-03-06T16:41:05.131Z,99466.38
2023-03-06T16:45:07.979Z,99479.88
2023-03-06T16:48:32.766Z,99486.62
2023-03-06T16:51:56.339Z,99489.50
2023-03-06T16:54:58.894Z,99494.81
2023-03-06T16:58:11.398Z,99495.28
2023-03-06T17:01:45.876Z,99497.91
2023-03-06T17:09:25.846Z,99499.31
2023-03-06T17:13:11.373Z,99503.47
2023-03-06T17:16:46.622Z,99499.41
2023-03-06T17:20:23.913Z,99504.66
2023-03-06T17:23:39.696Z,99494.97
2023-03-06T17:27:02.955Z,99491.69
2023-03-06T17:30:30.449Z,99490.19
2023-03-06T17:33:33.601Z,99503.19
2023-03-06T17:36:57.102Z,99498.87
2023-03-06T17:40:09.978Z,99495.22
2023-03-06T17:43:57.580Z,99488.03
2023-03-06T17:47:35.883Z,99485.78
2023-03-06T17:51:11.529Z,99487.62
2023-03-06T17:54:16.595Z,99491.13
2023-03-06T17:57:19.607Z,99482.69
2023-03-06T18:00:23.867Z,99485.19
2023-03-06T18:03:28.026Z,99490.69
2023-03-06T18:06:51.088Z,99490.91
2023-03-06T18:09:54.892Z,99494.53
2023-03-06T18:13:02.084Z,99493.53
2023-03-06T18:16:06.580Z,99492.72
2023-03-06T18:19:11.073Z,99495.12
2023-03-06T18:22:13.945Z,99500.34
2023-03-06T18:25:17.661Z,99496.13
2023-03-06T18:28:50.496Z,99497.84
2023-03-06T18:32:26.053Z,99487.12
2023-03-06T18:36:24.629Z,99479.62
2023-03-06T18:44:01.190Z,99486.09
2023-03-06T18:47:10.624Z,99480.09
2023-03-06T18:50:17.556Z,99486.09
2023-03-06T18:53:21.642Z,99496.00
2023-03-06T18:56:28.035Z,99497.03
2023-03-06T18:59:33.926Z,99504.87
2023-03-06T19:02:37.339Z,99507.50
2023-03-06T19:05:43.094Z,99512.72
2023-03-06T19:08:47.543Z,99510.69
2023-03-06T19:11:52.127Z,99509.09
2023-03-06T19:14:59.090Z,99509.66
2023-03-06T19:18:03.235Z,99511.16
2023-03-06T19:21:21.707Z,99527.09
2023-03-06T19:24:51.302Z,99531.75
2023-03-06T19:28:34.635Z,99512.38
2023-03-06T19:32:06.791Z,99503.50
2023-03-06T19:35:24.980Z,99490.31
2023-03-06T19:39:05.981Z,99484.91
2023-03-06T19:42:38.225Z,99475.72
2023-03-06T19:46:05.474Z,99482.37
2023-03-06T19:49:35.813Z,99479.81
2023-03-06T19:52:58.087Z,99479.91
2023-03-06T19:56:39.269Z,99484.13
2023-03-06T20:00:00.022Z,99498.87
2023-03-06T20:03:41.377Z,99505.56
2023-03-06T20:06:56.462Z,99495.75
2023-03-06T20:14:47.954Z,99486.62
2023-03-06T20:17:51.588Z,99487.16
2023-03-06T20:21:15.335Z,99479.88
2023-03-06T20:24:27.210Z,99482.19
2023-03-06T20:27:31.362Z,99482.63
2023-03-06T20:30:55.293Z,99484.22
2023-03-06T20:34:21.211Z,99483.44
2023-03-06T20:37:45.050Z,99487.66
2023-03-06T20:40:57.860Z,99483.78
2023-03-06T20:44:04.873Z,99486.62
2023-03-06T20:48:00.867Z,99490.59
2023-03-06T20:51:29.095Z,99492.78
2023-03-06T20:54:54.217Z,99490.59
2023-03-06T20:58:27.675Z,99492.78
2023-03-06T21:02:11.513Z,99501.00
2023-03-06T21:05:35.259Z,99493.16
2023-03-06T21:08:41.349Z,99506.56
2023-03-06T21:12:18.476Z,99507.38
2023-03-06T21:16:38.025Z,99499.13
2023-03-06T21:20:25.338Z,99507.00
2023-03-06T21:23:53.270Z,99509.00
2023-03-06T21:27:23.865Z,99505.56
2023-03-06T21:30:34.689Z,99508.59
2023-03-06T21:33:46.499Z,99507.56
2023-03-06T21:37:05.363Z,99499.72
2023-03-06T21:41:20.433Z,99490.59
2023-03-06T21:45:00.120Z,99509.22
2023-03-06T21:48:24.498Z,99500.50
2023-03-06T21:51:41.099Z,99500.00
2023-03-06T21:54:44.246Z,99489.03
2023-03-06T21:58:04.580Z,99487.88
2023-03-06T22:01:31.277Z,99495.78
2023-03-06T22:05:07.825Z,99501.28
2023-03-06T22:08:31.820Z,99499.75
2023-03-06T22:12:04.222Z,99496.94
2023-03-06T22:15:09.980Z,99488.59
2023-03-06T22:18:31.158Z,99487.41
2023-03-06T22:22:11.374Z,99486.62
2023-03-06T22:25:40.023Z,99494.22
2023-03-06T22:29:05.165Z,99490.59
2023-03-06T22:32:35.582Z,99493.97
2023-03-06T22:36:16.166Z,99494.09
2023-03-06T22:40:02.186Z,99502.34
2023-03-06T22:43:37.893Z,99491.41
2023-03-06T22:46:44.259Z,99488.84
2023-03-06T22:53:53.988Z,99493.69
2023-03-06T22:57:24.305Z,99499.88
2023-03-06T23:00:42.706Z,99496.41
2023-03-06T23:04:31.984Z,99503.00
2023-03-06T23:07:34.976Z,99505.78
2023-03-06T23:11:16.548Z,99507.72
2023-03-06T23:15:03.269Z,99514.13
2023-03-06T23:23:00.246Z,99502.09
2023-03-06T23:26:26.243Z,99493.66
2023-03-06T23:29:50.226Z,99503.81
2023-03-06T23:33:27.499Z,99502.66
2023-03-06T23:36:56.642Z,99499.50
2023-03-06T23:45:18.214Z,99494.31
2023-03-06T23:48:30.334Z,99494.56
2023-03-06T23:52:33.526Z,99493.62
