createdAt,value
2018-04-28T00:00:02.355Z,0.00
2018-04-28T00:01:02.426Z,0.00
2018-04-28T00:02:02.479Z,0.00
2018-04-28T00:03:02.500Z,0.00
2018-04-28T00:04:02.547Z,0.00
2018-04-28T00:05:02.599Z,0.00
2018-04-28T00:06:02.646Z,0.00
2018-04-28T00:07:02.715Z,0.00
2018-04-28T00:08:02.772Z,0.00
2018-04-28T00:09:02.787Z,0.00
2018-04-28T00:10:02.839Z,0.00
2018-04-28T00:11:02.887Z,0.00
2018-04-28T00:12:02.960Z,0.00
2018-04-28T00:13:02.984Z,0.00
2018-04-28T00:14:03.033Z,0.00
2018-04-28T00:15:03.079Z,0.00
2018-04-28T00:16:03.127Z,0.00
2018-04-28T00:17:03.200Z,0.00
2018-04-28T00:18:03.224Z,0.00
2018-04-28T00:19:03.340Z,0.00
2018-04-28T00:20:03.320Z,0.00
2018-04-28T00:21:03.372Z,0.00
2018-04-28T00:22:03.455Z,0.00
2018-04-28T00:23:03.473Z,0.00
2018-04-28T00:24:03.519Z,0.00
2018-04-28T00:25:03.563Z,0.00
2018-04-28T00:26:03.612Z,0.00
2018-04-28T00:27:03.687Z,0.00
2018-04-28T00:28:03.705Z,0.00
2018-04-28T00:29:03.784Z,0.00
2018-04-28T00:30:03.804Z,0.00
2018-04-28T00:31:03.856Z,0.00
2018-04-28T00:32:03.982Z,0.00
2018-04-28T00:33:03.971Z,0.00
2018-04-28T00:34:04.027Z,0.00
2018-04-28T00:35:04.047Z,0.00
2018-04-28T00:36:04.091Z,0.00
2018-04-28T00:37:04.141Z,0.00
2018-04-28T00:38:04.189Z,0.00
2018-04-28T00:39:04.274Z,0.00
2018-04-28T00:40:04.285Z,0.00
2018-04-28T00:41:04.333Z,0.00
2018-04-28T00:42:04.391Z,0.00
2018-04-28T00:43:04.429Z,0.00
2018-04-28T00:44:04.507Z,0.00
2018-04-28T00:45:04.524Z,0.00
2018-04-28T00:46:04.576Z,0.00
2018-04-28T00:47:04.621Z,0.00
2018-04-28T00:48:04.668Z,0.00
2018-04-28T00:49:04.744Z,0.00
2018-04-28T00:50:04.797Z,0.00
2018-04-28T00:51:04.816Z,0.00
2018-04-28T00:52:04.860Z,0.00
2018-04-28T00:53:04.912Z,0.00
2018-04-28T00:54:04.956Z,0.00
2018-04-28T00:55:05.030Z,0.00
2018-04-28T00:56:05.054Z,0.00
2018-04-28T00:57:05.113Z,0.00
2018-04-28T00:58:05.149Z,0.00
2018-04-28T00:59:05.195Z,0.00
2018-04-28T01:00:05.272Z,0.00
2018-04-28T01:01:05.295Z,0.00
2018-04-28T01:02:05.341Z,0.00
2018-04-28T01:03:05.386Z,0.00
2018-04-28T01:04:05.434Z,0.00
2018-04-28T01:05:05.507Z,0.00
2018-04-28T01:06:05.530Z,0.00
2018-04-28T01:07:05.578Z,0.00
2018-04-28T01:08:05.627Z,0.00
2018-04-28T01:09:05.675Z,0.00
2018-04-28T01:10:05.762Z,0.00
2018-04-28T01:11:05.770Z,0.00
2018-04-28T01:12:05.817Z,0.00
2018-04-28T01:13:05.865Z,0.00
2018-04-28T01:14:05.915Z,0.00
2018-04-28T01:15:05.989Z,0.00
2018-04-28T01:16:06.013Z,0.00
2018-04-28T01:17:06.060Z,0.00
2018-04-28T01:18:06.105Z,0.00
2018-04-28T01:19:06.152Z,0.00
2018-04-28T01:20:06.228Z,0.00
2018-04-28T01:21:06.249Z,0.00
2018-04-28T01:22:06.297Z,0.00
2018-04-28T01:23:06.399Z,0.00
2018-04-28T01:24:06.394Z,0.00
2018-04-28T01:25:06.442Z,0.00
2018-04-28T01:26:06.491Z,0.00
2018-04-28T01:27:06.536Z,0.00
2018-04-28T01:28:06.608Z,0.00
2018-04-28T01:29:06.632Z,0.00
2018-04-28T01:30:06.681Z,0.00
2018-04-28T01:31:06.731Z,0.00
2018-04-28T01:32:06.780Z,0.00
2018-04-28T01:33:06.845Z,0.00
2018-04-28T01:34:06.871Z,0.00
2018-04-28T01:35:06.917Z,0.00
2018-04-28T01:36:06.964Z,0.00
2018-04-28T01:37:07.012Z,0.00
2018-04-28T01:38:07.084Z,0.00
2018-04-28T01:39:07.111Z,0.00
2018-04-28T01:40:07.157Z,0.00
2018-04-28T01:41:07.207Z,0.00
2018-04-28T01:42:07.277Z,0.00
2018-04-28T01:43:07.298Z,0.00
2018-04-28T01:44:07.380Z,0.00
2018-04-28T01:45:07.396Z,0.00
2018-04-28T01:46:07.443Z,0.00
2018-04-28T01:47:07.489Z,0.00
2018-04-28T01:48:07.538Z,0.00
2018-04-28T01:49:07.611Z,0.00
2018-04-28T01:50:07.633Z,0.00
2018-04-28T01:51:07.681Z,0.00
2018-04-28T01:52:07.753Z,0.00
2018-04-28T01:53:07.774Z,0.00
2018-04-28T01:54:08.249Z,0.00
2018-04-28T01:55:07.871Z,0.00
2018-04-28T01:56:07.917Z,0.00
2018-04-28T01:57:07.965Z,0.00
2018-04-28T01:58:08.012Z,0.00
2018-04-28T01:59:08.093Z,0.00
2018-04-28T02:00:08.115Z,0.00
2018-04-28T02:01:08.157Z,0.00
2018-04-28T02:02:08.204Z,0.00
2018-04-28T02:03:08.273Z,0.00
2018-04-28T02:04:08.298Z,0.00
2018-04-28T02:05:08.420Z,0.00
2018-04-28T02:06:08.393Z,0.00
2018-04-28T02:07:08.441Z,0.00
2018-04-28T02:08:08.510Z,0.00
2018-04-28T02:09:08.537Z,0.00
2018-04-28T02:10:08.588Z,0.00
2018-04-28T02:11:08.628Z,0.00
2018-04-28T02:12:08.682Z,0.00
2018-04-28T02:13:08.750Z,0.00
2018-04-28T02:14:08.779Z,0.00
2018-04-28T02:15:09.248Z,0.00
2018-04-28T02:16:08.869Z,0.00
2018-04-28T02:17:08.916Z,0.00
2018-04-28T02:18:08.992Z,0.00
2018-04-28T02:19:09.010Z,0.00
2018-04-28T02:20:09.058Z,0.00
2018-04-28T02:21:09.104Z,0.00
2018-04-28T02:22:09.154Z,0.00
2018-04-28T02:23:09.227Z,0.00
2018-04-28T02:24:09.246Z,0.00
2018-04-28T02:25:09.293Z,0.00
2018-04-28T02:26:09.342Z,0.00
2018-04-28T02:27:09.386Z,0.00
2018-04-28T02:28:09.459Z,0.00
2018-04-28T02:29:09.482Z,0.00
2018-04-28T02:30:09.530Z,0.00
2018-04-28T02:31:09.634Z,0.00
2018-04-28T02:32:09.624Z,0.00
2018-04-28T02:33:09.674Z,0.00
2018-04-28T02:34:09.743Z,0.00
2018-04-28T02:35:09.767Z,0.00
2018-04-28T02:36:09.811Z,0.00
2018-04-28T02:37:09.861Z,0.00
2018-04-28T02:38:09.907Z,0.00
2018-04-28T02:39:09.980Z,0.00
2018-04-28T02:40:10.002Z,0.00
2018-04-28T02:41:10.050Z,0.00
2018-04-28T02:42:10.099Z,0.00
2018-04-28T02:43:10.145Z,0.00
2018-04-28T02:44:10.212Z,0.00
2018-04-28T02:45:10.239Z,0.00
2018-04-28T02:46:10.288Z,0.00
2018-04-28T02:47:10.356Z,0.00
2018-04-28T02:48:10.382Z,0.00
2018-04-28T02:49:10.432Z,0.00
2018-04-28T02:50:10.571Z,0.00
2018-04-28T02:51:10.520Z,0.00
2018-04-28T02:52:10.591Z,0.00
2018-04-28T02:53:10.615Z,0.00
2018-04-28T02:54:10.666Z,0.00
2018-04-28T02:55:10.733Z,0.00
2018-04-28T02:56:10.759Z,0.00
2018-04-28T02:57:10.829Z,0.00
2018-04-28T02:58:10.853Z,0.00
2018-04-28T02:59:10.916Z,0.00
2018-04-28T03:00:11.919Z,0.00
2018-04-28T03:01:11.000Z,0.00
2018-04-28T03:02:11.044Z,0.00
2018-04-28T03:03:11.086Z,0.00
2018-04-28T03:04:11.137Z,0.00
2018-04-28T03:05:11.204Z,0.00
2018-04-28T03:06:11.230Z,0.00
2018-04-28T03:07:11.276Z,0.00
2018-04-28T03:08:11.323Z,0.00
2018-04-28T03:09:11.371Z,0.00
2018-04-28T03:10:11.442Z,0.00
2018-04-28T03:11:11.464Z,0.00
2018-04-28T03:12:11.515Z,0.00
2018-04-28T03:13:11.561Z,0.00
2018-04-28T03:14:11.635Z,0.00
2018-04-28T03:15:11.678Z,0.00
2018-04-28T03:16:11.699Z,0.00
2018-04-28T03:17:11.759Z,0.00
2018-04-28T03:18:11.794Z,0.00
2018-04-28T03:19:11.841Z,0.00
2018-04-28T03:20:11.917Z,0.00
2018-04-28T03:21:11.935Z,0.00
2018-04-28T03:22:11.982Z,0.00
2018-04-28T03:23:12.029Z,0.00
2018-04-28T03:24:12.079Z,0.00
2018-04-28T03:25:12.157Z,0.00
2018-04-28T03:26:12.175Z,0.00
2018-04-28T03:27:12.218Z,0.00
2018-04-28T03:28:12.263Z,0.00
2018-04-28T03:29:12.314Z,0.00
2018-04-28T03:30:12.400Z,0.00
2018-04-28T03:31:12.406Z,0.00
2018-04-28T03:32:12.455Z,0.00
2018-04-28T03:33:12.499Z,0.00
2018-04-28T03:34:12.558Z,0.00
2018-04-28T03:35:12.619Z,0.00
2018-04-28T03:36:12.650Z,0.00
2018-04-28T03:37:12.710Z,0.00
2018-04-28T03:38:12.734Z,0.00
2018-04-28T03:39:12.780Z,0.00
2018-04-28T03:40:12.829Z,0.00
2018-04-28T03:41:12.899Z,0.00
2018-04-28T03:42:12.956Z,0.00
2018-04-28T03:43:12.970Z,0.00
2018-04-28T03:44:13.018Z,0.00
2018-04-28T03:45:13.063Z,0.00
2018-04-28T03:46:13.110Z,0.00
2018-04-28T03:47:13.206Z,0.00
2018-04-28T03:48:13.203Z,0.00
2018-04-28T03:49:13.251Z,0.00
2018-04-28T03:50:13.299Z,0.00
2018-04-28T03:51:13.344Z,0.00
2018-04-28T03:52:13.415Z,0.00
2018-04-28T03:53:13.462Z,0.00
2018-04-28T03:54:13.485Z,0.00
2018-04-28T03:55:13.535Z,0.00
2018-04-28T03:56:13.583Z,0.00
2018-04-28T03:57:13.627Z,0.00
2018-04-28T03:58:13.706Z,0.00
2018-04-28T03:59:13.719Z,0.00
2018-04-28T04:00:13.768Z,0.00
2018-04-28T04:01:13.816Z,0.00
2018-04-28T04:02:13.864Z,0.00
2018-04-28T04:03:13.945Z,0.00
2018-04-28T04:04:13.954Z,0.00
2018-04-28T04:05:14.001Z,5.63
2018-04-28T04:06:14.051Z,5.63
2018-04-28T04:07:14.099Z,5.63
2018-04-28T04:08:14.176Z,5.63
2018-04-28T04:09:14.195Z,5.63
2018-04-28T04:10:14.235Z,5.63
2018-04-28T04:11:14.283Z,5.63
2018-04-28T04:12:14.330Z,11.25
2018-04-28T04:13:14.407Z,11.25
2018-04-28T04:14:14.426Z,11.25
2018-04-28T04:15:14.475Z,11.25
2018-04-28T04:16:14.525Z,11.25
2018-04-28T04:17:14.568Z,16.88
2018-04-28T04:18:14.723Z,16.88
2018-04-28T04:19:14.664Z,16.88
2018-04-28T04:20:14.712Z,16.88
2018-04-28T04:21:14.751Z,22.50
2018-04-28T04:22:14.800Z,22.50
2018-04-28T04:23:14.870Z,22.50
2018-04-28T04:24:14.896Z,22.50
2018-04-28T04:25:14.963Z,28.13
2018-04-28T04:26:14.987Z,28.13
2018-04-28T04:27:15.035Z,28.13
2018-04-28T04:28:15.084Z,33.75
2018-04-28T04:29:15.150Z,33.75
2018-04-28T04:30:15.207Z,33.75
2018-04-28T04:31:15.235Z,33.75
2018-04-28T04:32:15.267Z,39.38
2018-04-28T04:33:15.316Z,39.38
2018-04-28T04:34:15.365Z,39.38
2018-04-28T04:35:15.431Z,45.00
2018-04-28T04:36:15.456Z,45.00
2018-04-28T04:37:15.509Z,50.63
2018-04-28T04:38:15.549Z,50.63
2018-04-28T04:39:15.597Z,56.25
2018-04-28T04:40:15.670Z,61.88
2018-04-28T04:41:15.690Z,61.88
2018-04-28T04:42:15.735Z,67.50
2018-04-28T04:43:15.786Z,73.13
2018-04-28T04:44:15.827Z,78.75
2018-04-28T04:45:15.898Z,73.13
2018-04-28T04:46:15.921Z,78.75
2018-04-28T04:47:15.998Z,78.75
2018-04-28T04:48:16.019Z,90.00
2018-04-28T04:49:16.065Z,90.00
2018-04-28T04:50:16.109Z,90.00
2018-04-28T04:51:16.207Z,90.00
2018-04-28T04:52:16.209Z,95.63
2018-04-28T04:53:16.250Z,95.63
2018-04-28T04:54:16.307Z,95.63
2018-04-28T04:55:16.345Z,95.63
2018-04-28T04:56:16.417Z,95.63
2018-04-28T04:57:16.470Z,95.63
2018-04-28T04:58:16.486Z,95.63
2018-04-28T04:59:16.533Z,95.63
2018-04-28T05:00:16.580Z,95.63
2018-04-28T05:01:16.628Z,95.63
2018-04-28T05:02:16.700Z,95.63
2018-04-28T05:03:16.747Z,90.00
2018-04-28T05:04:16.772Z,90.00
2018-04-28T05:05:17.425Z,95.63
2018-04-28T05:06:16.863Z,95.63
2018-04-28T05:07:16.911Z,95.63
2018-04-28T05:08:16.983Z,95.63
2018-04-28T05:09:17.007Z,101.25
2018-04-28T05:10:17.055Z,101.25
2018-04-28T05:11:17.100Z,106.88
2018-04-28T05:12:17.148Z,106.88
2018-04-28T05:13:17.251Z,106.88
2018-04-28T05:14:17.244Z,112.50
2018-04-28T05:15:17.299Z,118.13
2018-04-28T05:16:17.337Z,118.13
2018-04-28T05:17:17.393Z,123.75
2018-04-28T05:18:17.457Z,123.75
2018-04-28T05:19:17.502Z,129.38
2018-04-28T05:20:17.526Z,129.38
2018-04-28T05:21:17.574Z,135.00
2018-04-28T05:22:17.624Z,135.00
2018-04-28T05:23:17.670Z,135.00
2018-04-28T05:24:17.745Z,135.00
2018-04-28T05:25:17.764Z,140.63
2018-04-28T05:26:17.815Z,140.63
2018-04-28T05:27:17.858Z,140.63
2018-04-28T05:28:17.906Z,140.63
2018-04-28T05:29:17.982Z,140.63
2018-04-28T05:30:18.001Z,140.63
2018-04-28T05:31:18.052Z,146.25
2018-04-28T05:32:18.100Z,146.25
2018-04-28T05:33:18.145Z,151.88
2018-04-28T05:34:18.223Z,151.88
2018-04-28T05:35:18.246Z,157.50
2018-04-28T05:36:18.289Z,163.13
2018-04-28T05:37:18.337Z,163.13
2018-04-28T05:38:18.383Z,168.75
2018-04-28T05:39:18.467Z,168.75
2018-04-28T05:40:18.482Z,168.75
2018-04-28T05:41:18.528Z,174.38
2018-04-28T05:42:18.572Z,174.38
2018-04-28T05:43:18.623Z,174.38
2018-04-28T05:44:18.694Z,180.00
2018-04-28T05:45:18.739Z,180.00
2018-04-28T05:46:18.766Z,180.00
2018-04-28T05:47:18.823Z,185.63
2018-04-28T05:48:18.871Z,185.63
2018-04-28T05:49:18.908Z,185.63
2018-04-28T05:50:18.980Z,185.63
2018-04-28T05:51:19.002Z,180.00
2018-04-28T05:52:19.053Z,180.00
2018-04-28T05:53:19.103Z,174.38
2018-04-28T05:54:19.151Z,174.38
2018-04-28T05:55:19.219Z,174.38
2018-04-28T05:56:19.244Z,174.38
2018-04-28T05:57:19.292Z,174.38
2018-04-28T05:58:19.343Z,174.38
2018-04-28T05:59:19.390Z,174.38
2018-04-28T06:00:19.462Z,174.38
2018-04-28T06:01:19.485Z,174.38
2018-04-28T06:02:19.533Z,174.38
2018-04-28T06:03:19.598Z,174.38
2018-04-28T06:04:19.628Z,174.38
2018-04-28T06:05:19.704Z,174.38
2018-04-28T06:06:19.756Z,180.00
2018-04-28T06:07:19.773Z,180.00
2018-04-28T06:08:19.823Z,185.63
2018-04-28T06:09:19.873Z,180.00
2018-04-28T06:10:19.918Z,185.63
2018-04-28T06:11:20.009Z,191.25
2018-04-28T06:12:20.018Z,191.25
2018-04-28T06:13:20.067Z,196.88
2018-04-28T06:14:20.114Z,196.88
2018-04-28T06:15:20.163Z,202.50
2018-04-28T06:16:20.248Z,202.50
2018-04-28T06:17:20.268Z,208.13
2018-04-28T06:18:20.307Z,208.13
2018-04-28T06:19:20.356Z,213.75
2018-04-28T06:20:20.405Z,213.75
2018-04-28T06:21:20.504Z,219.38
2018-04-28T06:22:20.502Z,219.38
2018-04-28T06:23:20.552Z,225.00
2018-04-28T06:24:20.599Z,230.63
2018-04-28T06:25:20.648Z,236.25
2018-04-28T06:26:20.729Z,241.88
2018-04-28T06:27:20.747Z,241.88
2018-04-28T06:28:20.801Z,247.50
2018-04-28T06:29:20.843Z,253.13
2018-04-28T06:30:20.895Z,258.75
2018-04-28T06:31:20.964Z,270.00
2018-04-28T06:32:20.993Z,281.25
2018-04-28T06:33:21.063Z,433.13
2018-04-28T06:34:21.090Z,641.25
2018-04-28T06:35:21.140Z,658.13
2018-04-28T06:36:21.185Z,663.75
2018-04-28T06:37:21.237Z,641.25
2018-04-28T06:38:21.308Z,646.88
2018-04-28T06:39:21.336Z,675.00
2018-04-28T06:40:21.383Z,652.50
2018-04-28T06:41:21.434Z,686.25
2018-04-28T06:42:21.485Z,675.00
2018-04-28T06:43:21.558Z,725.63
2018-04-28T06:44:21.580Z,725.63
2018-04-28T06:45:21.632Z,720.00
2018-04-28T06:46:21.679Z,720.00
2018-04-28T06:47:21.731Z,759.38
2018-04-28T06:48:21.803Z,748.13
2018-04-28T06:49:21.833Z,720.00
2018-04-28T06:50:21.879Z,658.13
2018-04-28T06:51:21.930Z,585.00
2018-04-28T06:52:21.982Z,579.38
2018-04-28T06:53:22.065Z,596.25
2018-04-28T06:54:22.080Z,686.25
2018-04-28T06:55:22.139Z,669.38
2018-04-28T06:56:22.183Z,641.25
2018-04-28T06:57:22.234Z,680.63
2018-04-28T06:58:22.321Z,607.50
2018-04-28T06:59:22.334Z,506.25
2018-04-28T07:00:22.385Z,466.88
2018-04-28T07:01:22.436Z,472.50
2018-04-28T07:02:22.489Z,528.75
2018-04-28T07:03:22.569Z,573.75
2018-04-28T07:04:22.589Z,630.00
2018-04-28T07:05:22.640Z,675.00
2018-04-28T07:06:22.691Z,691.88
2018-04-28T07:07:22.745Z,652.50
2018-04-28T07:08:22.824Z,725.63
2018-04-28T07:09:22.850Z,731.25
2018-04-28T07:10:22.915Z,742.50
2018-04-28T07:11:22.946Z,703.13
2018-04-28T07:12:23.000Z,720.00
2018-04-28T07:13:23.077Z,765.00
2018-04-28T07:14:23.100Z,804.38
2018-04-28T07:15:23.177Z,877.50
2018-04-28T07:16:23.205Z,922.50
2018-04-28T07:17:23.257Z,1018.13
2018-04-28T07:18:23.305Z,1001.25
2018-04-28T07:19:23.366Z,911.25
2018-04-28T07:20:23.440Z,781.88
2018-04-28T07:21:23.464Z,815.63
2018-04-28T07:22:23.514Z,787.50
2018-04-28T07:23:23.562Z,765.00
2018-04-28T07:24:23.616Z,624.38
2018-04-28T07:25:23.689Z,596.25
2018-04-28T07:26:23.718Z,540.00
2018-04-28T07:27:23.767Z,528.75
2018-04-28T07:28:23.818Z,630.00
2018-04-28T07:29:23.871Z,753.75
2018-04-28T07:30:23.946Z,697.50
2018-04-28T07:31:23.974Z,765.00
2018-04-28T07:32:24.026Z,736.88
2018-04-28T07:33:24.073Z,787.50
2018-04-28T07:34:24.124Z,630.00
2018-04-28T07:35:24.240Z,579.38
2018-04-28T07:36:24.257Z,658.13
2018-04-28T07:37:24.279Z,776.25
2018-04-28T07:38:24.331Z,703.13
2018-04-28T07:39:24.384Z,714.38
2018-04-28T07:40:24.431Z,680.63
2018-04-28T07:41:24.513Z,804.38
2018-04-28T07:42:24.630Z,883.13
2018-04-28T07:43:24.591Z,1006.88
2018-04-28T07:44:24.634Z,1164.38
2018-04-28T07:45:24.683Z,562.50
2018-04-28T07:46:24.773Z,725.63
2018-04-28T07:47:24.784Z,1080.00
2018-04-28T07:48:24.838Z,1428.75
2018-04-28T07:49:24.886Z,1575.00
2018-04-28T07:50:24.937Z,1670.63
2018-04-28T07:51:25.009Z,1743.75
2018-04-28T07:52:25.038Z,1794.38
2018-04-28T07:53:25.111Z,1726.88
2018-04-28T07:54:25.140Z,1406.25
2018-04-28T07:55:25.188Z,1597.50
2018-04-28T07:56:25.242Z,1344.38
2018-04-28T07:57:25.290Z,1276.88
2018-04-28T07:58:25.371Z,1344.38
2018-04-28T07:59:25.390Z,990.00
2018-04-28T08:00:25.488Z,1395.00
2018-04-28T08:01:25.492Z,1366.88
2018-04-28T08:02:25.568Z,1125.00
2018-04-28T08:03:25.602Z,1811.25
2018-04-28T08:04:25.707Z,1845.00
2018-04-28T08:05:25.697Z,1895.63
2018-04-28T08:06:25.750Z,1912.50
2018-04-28T08:07:25.830Z,1906.88
2018-04-28T08:08:25.849Z,1918.13
2018-04-28T08:09:25.905Z,1946.25
2018-04-28T08:10:25.951Z,1951.88
2018-04-28T08:11:26.021Z,1991.25
2018-04-28T08:12:26.076Z,2047.50
2018-04-28T08:13:26.106Z,2109.38
2018-04-28T08:14:26.178Z,2154.38
2018-04-28T08:15:26.204Z,2148.75
2018-04-28T08:16:26.262Z,2143.13
2018-04-28T08:17:26.308Z,2008.13
2018-04-28T08:18:26.383Z,2131.88
2018-04-28T08:19:26.438Z,2064.38
2018-04-28T08:20:26.465Z,2041.88
2018-04-28T08:21:26.518Z,2002.50
2018-04-28T08:22:26.567Z,1991.25
2018-04-28T08:23:26.648Z,1963.13
2018-04-28T08:24:26.669Z,1963.13
2018-04-28T08:25:26.731Z,2058.75
2018-04-28T08:26:26.804Z,2058.75
2018-04-28T08:27:26.835Z,2081.25
2018-04-28T08:28:26.910Z,2086.88
2018-04-28T08:29:26.937Z,2013.75
2018-04-28T08:30:26.981Z,2092.50
2018-04-28T08:31:27.032Z,2086.88
2018-04-28T08:32:27.084Z,2165.63
2018-04-28T08:33:27.168Z,2154.38
2018-04-28T08:34:27.189Z,2109.38
2018-04-28T08:35:27.273Z,2081.25
2018-04-28T08:36:27.294Z,2025.00
2018-04-28T08:37:27.384Z,2041.88
2018-04-28T08:38:27.400Z,1974.38
2018-04-28T08:39:27.485Z,1946.25
2018-04-28T08:40:27.529Z,1957.50
2018-04-28T08:41:27.561Z,1850.63
2018-04-28T08:42:27.612Z,1833.75
2018-04-28T08:43:27.664Z,1906.88
2018-04-28T08:44:27.739Z,2008.13
2018-04-28T08:45:27.807Z,2064.38
2018-04-28T08:46:27.825Z,2070.00
2018-04-28T08:47:27.875Z,2103.75
2018-04-28T08:48:27.931Z,2109.38
2018-04-28T08:49:27.984Z,2036.25
2018-04-28T08:50:28.062Z,2036.25
2018-04-28T08:51:28.092Z,2030.63
2018-04-28T08:52:28.151Z,2025.00
2018-04-28T08:53:28.217Z,2013.75
2018-04-28T08:54:28.251Z,2131.88
2018-04-28T08:55:28.353Z,2064.38
2018-04-28T08:56:28.379Z,2126.25
2018-04-28T08:57:28.407Z,2047.50
2018-04-28T08:58:28.460Z,2148.75
2018-04-28T08:59:28.513Z,2160.00
2018-04-28T09:00:28.578Z,2126.25
2018-04-28T09:01:28.644Z,1996.88
2018-04-28T09:02:28.676Z,1856.25
2018-04-28T09:03:28.725Z,1715.63
2018-04-28T09:04:28.780Z,1563.75
2018-04-28T09:05:28.834Z,1524.38
2018-04-28T09:06:28.919Z,1530.00
2018-04-28T09:07:28.940Z,1490.63
2018-04-28T09:08:28.994Z,1417.50
2018-04-28T09:09:29.048Z,1344.38
2018-04-28T09:10:29.105Z,1411.88
2018-04-28T09:11:29.198Z,1372.50
2018-04-28T09:12:29.215Z,1361.25
2018-04-28T09:13:29.263Z,1293.75
2018-04-28T09:14:29.318Z,1237.50
2018-04-28T09:15:29.373Z,1299.38
2018-04-28T09:16:29.489Z,1265.63
2018-04-28T09:17:29.480Z,1293.75
2018-04-28T09:18:29.538Z,1271.25
2018-04-28T09:19:29.625Z,1288.13
2018-04-28T09:20:29.645Z,1231.88
2018-04-28T09:21:29.720Z,1248.75
2018-04-28T09:22:29.755Z,1192.50
2018-04-28T09:23:29.830Z,1276.88
2018-04-28T09:24:29.862Z,1198.13
2018-04-28T09:25:29.924Z,1254.38
2018-04-28T09:26:29.972Z,1226.25
2018-04-28T09:27:30.029Z,1220.63
2018-04-28T09:28:30.106Z,1181.25
2018-04-28T09:29:30.135Z,1181.25
2018-04-28T09:30:30.189Z,1181.25
2018-04-28T09:31:30.245Z,1226.25
2018-04-28T09:32:30.323Z,1265.63
2018-04-28T09:33:30.379Z,1338.75
2018-04-28T09:34:30.411Z,1321.88
2018-04-28T09:35:30.468Z,1355.63
2018-04-28T09:36:30.520Z,1485.00
2018-04-28T09:37:30.604Z,1485.00
2018-04-28T09:38:30.631Z,1490.63
2018-04-28T09:39:30.690Z,1665.00
2018-04-28T09:40:30.743Z,1833.75
2018-04-28T09:41:30.796Z,1873.13
2018-04-28T09:42:30.890Z,1923.75
2018-04-28T09:43:30.907Z,1788.75
2018-04-28T09:44:30.965Z,1901.25
2018-04-28T09:45:31.017Z,1929.38
2018-04-28T09:46:31.073Z,2103.75
2018-04-28T09:47:31.168Z,2176.88
2018-04-28T09:48:31.187Z,2289.38
2018-04-28T09:49:31.247Z,2356.88
2018-04-28T09:50:31.295Z,2463.75
2018-04-28T09:51:31.350Z,2503.13
2018-04-28T09:52:31.436Z,2649.38
2018-04-28T09:53:31.464Z,2773.13
2018-04-28T09:54:31.519Z,2868.75
2018-04-28T09:55:31.571Z,2896.88
2018-04-28T09:56:31.630Z,2941.88
2018-04-28T09:57:31.721Z,2970.00
2018-04-28T09:58:31.739Z,3009.38
2018-04-28T09:59:31.794Z,2896.88
2018-04-28T10:00:31.853Z,2750.63
2018-04-28T10:01:31.909Z,2728.13
2018-04-28T10:02:31.987Z,2660.63
2018-04-28T10:03:32.018Z,2559.38
2018-04-28T10:04:32.082Z,2323.13
2018-04-28T10:05:32.155Z,2255.63
2018-04-28T10:06:32.189Z,2193.75
2018-04-28T10:07:32.241Z,2233.13
2018-04-28T10:08:32.301Z,2165.63
2018-04-28T10:09:32.363Z,2115.00
2018-04-28T10:10:32.435Z,1974.38
2018-04-28T10:11:32.471Z,1839.38
2018-04-28T10:12:32.525Z,1906.88
2018-04-28T10:13:32.578Z,1766.25
2018-04-28T10:14:32.637Z,1873.13
2018-04-28T10:15:32.734Z,1822.50
2018-04-28T10:16:32.747Z,1901.25
2018-04-28T10:17:32.802Z,1974.38
2018-04-28T10:18:32.862Z,2165.63
2018-04-28T10:19:32.917Z,2182.50
2018-04-28T10:20:32.995Z,2418.75
2018-04-28T10:21:33.051Z,2576.25
2018-04-28T10:22:33.098Z,2733.75
2018-04-28T10:23:33.137Z,2885.63
2018-04-28T10:24:33.192Z,2964.38
2018-04-28T10:25:33.251Z,2970.00
2018-04-28T10:26:33.334Z,3003.75
2018-04-28T10:27:33.360Z,2975.63
2018-04-28T10:28:33.414Z,2874.38
2018-04-28T10:29:33.473Z,2891.25
2018-04-28T10:30:33.528Z,2750.63
2018-04-28T10:31:33.602Z,2711.25
2018-04-28T10:32:33.662Z,2666.25
2018-04-28T10:33:33.690Z,2660.63
2018-04-28T10:34:33.746Z,2525.63
2018-04-28T10:35:33.803Z,2334.38
2018-04-28T10:36:33.855Z,2120.63
2018-04-28T10:37:33.934Z,2002.50
2018-04-28T10:38:33.967Z,1861.88
2018-04-28T10:39:34.021Z,1726.88
2018-04-28T10:40:34.074Z,1631.25
2018-04-28T10:41:34.127Z,1580.63
2018-04-28T10:42:34.212Z,1507.50
2018-04-28T10:43:34.238Z,1473.75
2018-04-28T10:44:34.298Z,1546.88
2018-04-28T10:45:34.347Z,1501.88
2018-04-28T10:46:34.413Z,1563.75
2018-04-28T10:47:34.560Z,1603.13
2018-04-28T10:48:34.512Z,1659.38
2018-04-28T10:49:34.568Z,1687.50
2018-04-28T10:50:34.630Z,1749.38
2018-04-28T10:51:34.673Z,1749.38
2018-04-28T10:52:34.767Z,1822.50
2018-04-28T10:53:34.899Z,1912.50
2018-04-28T10:54:34.878Z,2002.50
2018-04-28T10:55:34.893Z,1996.88
2018-04-28T10:56:34.946Z,2025.00
2018-04-28T10:57:35.000Z,1985.63
2018-04-28T10:58:35.061Z,2002.50
2018-04-28T10:59:35.133Z,2041.88
2018-04-28T11:00:35.168Z,2047.50
2018-04-28T11:01:35.220Z,1946.25
2018-04-28T11:02:35.274Z,2092.50
2018-04-28T11:03:35.332Z,2160.00
2018-04-28T11:04:35.406Z,2278.13
2018-04-28T11:05:35.545Z,2368.13
2018-04-28T11:06:35.494Z,2508.75
2018-04-28T11:07:35.548Z,2581.88
2018-04-28T11:08:35.603Z,2514.38
2018-04-28T11:09:35.660Z,2604.38
2018-04-28T11:10:35.743Z,2626.88
2018-04-28T11:11:35.766Z,2368.13
2018-04-28T11:12:35.821Z,2311.88
2018-04-28T11:13:35.877Z,2435.63
2018-04-28T11:14:35.933Z,2458.13
2018-04-28T11:15:36.020Z,2598.75
2018-04-28T11:16:36.055Z,2525.63
2018-04-28T11:17:36.097Z,2666.25
2018-04-28T11:18:36.157Z,2660.63
2018-04-28T11:19:36.270Z,2694.38
2018-04-28T11:20:36.285Z,2778.75
2018-04-28T11:21:36.359Z,2868.75
2018-04-28T11:22:36.375Z,2885.63
2018-04-28T11:23:36.433Z,2891.25
2018-04-28T11:24:36.490Z,2896.88
2018-04-28T11:25:36.565Z,3020.63
2018-04-28T11:26:36.621Z,3240.00
2018-04-28T11:27:36.654Z,3285.00
2018-04-28T11:28:36.709Z,3330.00
2018-04-28T11:29:36.767Z,3470.63
2018-04-28T11:30:36.822Z,3538.13
2018-04-28T11:31:36.898Z,3611.25
2018-04-28T11:32:36.933Z,3661.88
2018-04-28T11:33:36.990Z,3774.38
2018-04-28T11:34:37.043Z,3701.25
2018-04-28T11:35:37.102Z,3583.13
2018-04-28T11:36:37.184Z,3363.75
2018-04-28T11:37:37.212Z,3245.63
2018-04-28T11:38:37.269Z,1288.13
2018-04-28T11:39:37.327Z,1063.13
2018-04-28T11:40:37.379Z,1125.00
2018-04-28T11:41:37.466Z,1288.13
2018-04-28T11:42:38.046Z,1305.00
2018-04-28T11:43:37.576Z,1456.88
2018-04-28T11:44:37.603Z,1248.75
2018-04-28T11:45:37.667Z,1743.75
2018-04-28T11:46:37.743Z,1760.63
2018-04-28T11:47:37.774Z,1676.25
2018-04-28T11:48:37.850Z,1676.25
2018-04-28T11:49:37.882Z,2649.38
2018-04-28T11:50:37.939Z,2745.00
2018-04-28T11:51:37.995Z,2643.75
2018-04-28T11:52:38.049Z,2176.88
2018-04-28T11:53:38.137Z,2098.13
2018-04-28T11:54:38.160Z,2064.38
2018-04-28T11:55:38.214Z,2019.38
2018-04-28T11:56:38.271Z,1625.63
2018-04-28T11:57:38.327Z,1665.00
2018-04-28T11:58:38.407Z,1344.38
2018-04-28T11:59:38.448Z,1265.63
2018-04-28T12:00:38.499Z,1113.75
2018-04-28T12:01:38.549Z,1125.00
2018-04-28T12:02:38.683Z,1276.88
2018-04-28T12:03:38.692Z,1080.00
2018-04-28T12:04:38.718Z,1096.88
2018-04-28T12:05:38.777Z,1181.25
2018-04-28T12:06:38.830Z,1231.88
2018-04-28T12:07:38.881Z,1141.88
2018-04-28T12:08:38.977Z,1282.50
2018-04-28T12:09:38.993Z,1535.63
2018-04-28T12:10:39.049Z,1591.88
2018-04-28T12:11:39.106Z,1828.13
2018-04-28T12:12:39.165Z,1946.25
2018-04-28T12:13:39.245Z,1929.38
2018-04-28T12:14:39.275Z,1794.38
2018-04-28T12:15:39.326Z,1490.63
2018-04-28T12:16:39.380Z,1451.25
2018-04-28T12:17:39.436Z,1456.88
2018-04-28T12:18:39.523Z,1383.75
2018-04-28T12:19:39.550Z,1676.25
2018-04-28T12:20:39.605Z,1743.75
2018-04-28T12:21:39.662Z,1777.50
2018-04-28T12:22:39.717Z,1816.88
2018-04-28T12:23:39.793Z,1923.75
2018-04-28T12:24:39.825Z,1940.63
2018-04-28T12:25:39.904Z,1985.63
2018-04-28T12:26:39.939Z,2109.38
2018-04-28T12:27:39.995Z,2306.25
2018-04-28T12:28:40.050Z,2632.50
2018-04-28T12:29:40.104Z,2266.88
2018-04-28T12:30:40.193Z,2435.63
2018-04-28T12:31:40.216Z,2941.88
2018-04-28T12:32:40.273Z,2913.75
2018-04-28T12:33:40.334Z,2930.63
2018-04-28T12:34:40.386Z,2925.00
2018-04-28T12:35:40.472Z,2919.38
2018-04-28T12:36:40.498Z,2913.75