createdAt,value
2018-11-05T00:00:28.904Z,15.83
2018-11-05T00:02:58.765Z,14.20
2018-11-05T00:05:28.471Z,16.20
2018-11-05T00:07:58.360Z,15.47
2018-11-05T00:10:28.531Z,15.38
2018-11-05T00:12:58.430Z,14.50
2018-11-05T00:15:28.166Z,13.00
2018-11-05T00:17:57.878Z,14.23
2018-11-05T00:20:27.795Z,14.33
2018-11-05T00:22:57.346Z,30.27
2018-11-05T00:25:27.092Z,91.77
2018-11-05T00:27:57.040Z,30.52
2018-11-05T00:30:26.663Z,18.60
2018-11-05T00:32:56.507Z,15.32
2018-11-05T00:35:26.151Z,14.85
2018-11-05T00:37:55.867Z,14.33
2018-11-05T00:40:25.654Z,12.60
2018-11-05T00:42:55.790Z,14.03
2018-11-05T00:45:26.560Z,13.37
2018-11-05T00:47:56.256Z,14.70
2018-11-05T00:50:25.899Z,14.30
2018-11-05T00:52:55.465Z,13.67
2018-11-05T00:55:25.094Z,12.90
2018-11-05T00:57:54.747Z,15.93
2018-11-05T01:00:24.559Z,12.90
2018-11-05T01:02:54.369Z,14.53
2018-11-05T01:05:24.309Z,12.10
2018-11-05T01:07:54.039Z,14.07
2018-11-05T01:10:23.808Z,13.80
2018-11-05T01:12:53.403Z,13.77
2018-11-05T01:15:23.130Z,15.18
2018-11-05T01:17:52.752Z,13.40
2018-11-05T01:20:22.435Z,17.47
2018-11-05T01:22:52.496Z,15.08
2018-11-05T01:25:22.153Z,12.57
2018-11-05T01:27:53.190Z,11.97
2018-11-05T01:30:22.840Z,13.77
2018-11-05T01:32:53.105Z,11.05
2018-11-05T01:35:22.770Z,13.30
2018-11-05T01:37:52.455Z,12.33
2018-11-05T01:40:22.173Z,12.27
2018-11-05T01:42:51.816Z,12.53
2018-11-05T01:45:21.495Z,11.60
2018-11-05T01:47:51.428Z,13.77
2018-11-05T01:50:21.184Z,14.20
2018-11-05T01:52:51.012Z,13.55
2018-11-05T01:55:20.833Z,13.87
2018-11-05T01:57:50.497Z,16.43
2018-11-05T02:00:20.155Z,12.87
2018-11-05T02:02:49.857Z,13.20
2018-11-05T02:05:19.410Z,11.10
2018-11-05T02:07:49.069Z,14.55
2018-11-05T02:10:19.477Z,13.62
2018-11-05T02:12:49.055Z,14.03
2018-11-05T02:15:18.975Z,14.27
2018-11-05T02:17:48.685Z,13.60
2018-11-05T02:20:18.495Z,17.03
2018-11-05T02:22:48.095Z,14.20
2018-11-05T02:25:18.895Z,12.28
2018-11-05T02:27:48.598Z,15.97
2018-11-05T02:30:19.334Z,17.62
2018-11-05T02:32:49.086Z,15.23
2018-11-05T02:35:19.304Z,16.40
2018-11-05T02:37:49.178Z,18.23
2018-11-05T02:40:19.972Z,17.70
2018-11-05T02:42:50.464Z,16.60
2018-11-05T02:45:21.034Z,17.23
2018-11-05T02:47:50.789Z,17.93
2018-11-05T02:50:20.494Z,22.50
2018-11-05T02:52:50.253Z,18.70
2018-11-05T02:55:19.980Z,16.20
2018-11-05T02:57:49.609Z,17.10
2018-11-05T03:00:20.062Z,16.13
2018-11-05T03:02:49.793Z,17.63
2018-11-05T03:05:20.269Z,20.17
2018-11-05T03:07:50.444Z,16.23
2018-11-05T03:10:20.565Z,15.90
2018-11-05T03:12:50.141Z,17.55
2018-11-05T03:15:20.120Z,20.77
2018-11-05T03:17:49.745Z,17.17
2018-11-05T03:20:19.319Z,16.53
2018-11-05T03:22:48.946Z,17.57
2018-11-05T03:25:18.495Z,17.03
2018-11-05T03:27:48.103Z,18.10
2018-11-05T03:30:18.910Z,19.13
2018-11-05T03:32:48.607Z,19.60
2018-11-05T03:35:18.268Z,17.63
2018-11-05T03:37:48.034Z,17.27
2018-11-05T03:40:17.818Z,16.63
2018-11-05T03:42:47.484Z,15.80
2018-11-05T03:45:17.597Z,17.67
2018-11-05T03:47:47.198Z,17.65
2018-11-05T03:50:19.034Z,23.20
2018-11-05T03:52:48.895Z,19.83
2018-11-05T03:55:19.068Z,20.17
2018-11-05T03:57:48.781Z,18.53
2018-11-05T04:00:18.869Z,20.10
2018-11-05T04:02:48.546Z,19.50
2018-11-05T04:05:18.219Z,16.63
2018-11-05T04:07:47.914Z,20.97
2018-11-05T04:10:17.573Z,17.87
2018-11-05T04:12:47.136Z,21.07
2018-11-05T04:15:16.768Z,26.17
2018-11-05T04:17:47.307Z,22.50
2018-11-05T04:20:17.635Z,21.85
2018-11-05T04:22:48.421Z,20.67
2018-11-05T04:25:18.031Z,17.50
2018-11-05T04:27:47.683Z,19.97
2018-11-05T04:30:17.325Z,18.97
2018-11-05T04:32:46.921Z,18.17
2018-11-05T04:35:16.481Z,18.80
2018-11-05T04:37:46.054Z,20.70
2018-11-05T04:40:15.654Z,18.60
2018-11-05T04:42:45.427Z,18.30
2018-11-05T04:45:15.280Z,18.33
2018-11-05T04:47:45.103Z,18.40
2018-11-05T04:50:14.955Z,18.90
2018-11-05T04:52:45.097Z,22.60
2018-11-05T04:55:14.672Z,22.65
2018-11-05T04:57:44.289Z,17.70
2018-11-05T05:00:16.869Z,17.47
2018-11-05T05:02:46.577Z,17.77
2018-11-05T05:05:17.035Z,20.45
2018-11-05T05:07:46.677Z,18.00
2018-11-05T05:10:16.380Z,17.40
2018-11-05T05:12:46.046Z,18.87
2018-11-05T05:15:15.741Z,25.47
2018-11-05T05:17:46.525Z,22.67
2018-11-05T05:20:17.095Z,21.00
2018-11-05T05:22:46.879Z,20.33
2018-11-05T05:25:16.648Z,17.47
2018-11-05T05:27:46.256Z,21.27
2018-11-05T05:30:17.305Z,23.83
2018-11-05T05:32:47.903Z,19.90
2018-11-05T05:35:18.660Z,18.90
2018-11-05T05:37:48.282Z,17.53
2018-11-05T05:40:17.901Z,17.70
2018-11-05T05:42:47.562Z,19.00
2018-11-05T05:45:17.255Z,21.20
2018-11-05T05:47:46.900Z,71.07
2018-11-05T05:50:17.749Z,88.15
2018-11-05T05:52:48.924Z,50.53
2018-11-05T05:55:18.802Z,29.90
2018-11-05T05:57:48.495Z,24.12
2018-11-05T06:00:18.960Z,27.30
2018-11-05T06:02:48.689Z,25.00
2018-11-05T06:05:18.276Z,23.43
2018-11-05T06:07:47.984Z,25.43
2018-11-05T06:10:17.580Z,20.17
2018-11-05T06:12:47.279Z,20.70
2018-11-05T06:15:17.660Z,17.23
2018-11-05T06:17:47.311Z,18.10
2018-11-05T06:20:18.726Z,28.85
2018-11-05T06:22:49.506Z,17.63
2018-11-05T06:25:19.563Z,18.62
2018-11-05T06:27:49.200Z,18.87
2018-11-05T06:30:20.300Z,16.20
2018-11-05T06:32:50.933Z,16.90
2018-11-05T06:35:21.486Z,17.43
2018-11-05T06:37:51.104Z,18.17
2018-11-05T06:40:21.488Z,16.27
2018-11-05T06:42:51.216Z,17.70
2018-11-05T06:45:22.312Z,21.27
2018-11-05T06:47:52.390Z,20.60
2018-11-05T06:50:23.350Z,16.97
2018-11-05T06:52:53.318Z,18.90
2018-11-05T06:55:22.896Z,18.95
2018-11-05T06:57:52.698Z,16.97
2018-11-05T07:00:24.412Z,19.35
2018-11-05T07:02:54.112Z,22.17
2018-11-05T07:05:23.736Z,18.65
2018-11-05T07:07:53.486Z,18.42
2018-11-05T07:10:23.119Z,20.27
2018-11-05T07:12:52.685Z,19.83
2018-11-05T07:15:22.422Z,19.77
2018-11-05T07:17:52.067Z,18.20
2018-11-05T07:20:22.390Z,20.88
2018-11-05T07:22:52.720Z,20.80
2018-11-05T07:25:22.555Z,19.87
2018-11-05T07:27:52.738Z,27.85
2018-11-05T07:30:23.291Z,23.60
2018-11-05T07:32:54.422Z,38.40
2018-11-05T07:35:24.057Z,25.57
2018-11-05T07:37:53.631Z,84.10
2018-11-05T07:40:23.305Z,71.23
2018-11-05T07:42:52.851Z,47.20
2018-11-05T07:45:23.708Z,48.87
2018-11-05T07:47:53.373Z,41.27
2018-11-05T07:50:23.195Z,38.83
2018-11-05T07:52:53.379Z,35.00
2018-11-05T07:55:22.998Z,36.43
2018-11-05T07:57:52.875Z,28.87
2018-11-05T08:00:27.712Z,31.43
2018-11-05T08:02:58.081Z,28.33
2018-11-05T08:05:27.890Z,29.53
2018-11-05T08:07:57.702Z,26.17
2018-11-05T08:10:27.271Z,22.20
2018-11-05T08:12:56.960Z,25.08
2018-11-05T08:15:26.977Z,24.00
2018-11-05T08:17:56.605Z,23.33
2018-11-05T08:20:26.237Z,23.55
2018-11-05T08:22:55.905Z,27.15
2018-11-05T08:25:25.572Z,43.68
2018-11-05T08:27:55.393Z,39.23
2018-11-05T08:30:26.151Z,31.57
2018-11-05T08:32:56.306Z,23.33
2018-11-05T08:35:26.707Z,23.33
2018-11-05T08:37:57.055Z,29.05
2018-11-05T08:40:27.753Z,27.17
2018-11-05T08:42:57.985Z,33.33
2018-11-05T08:45:29.233Z,32.93
2018-11-05T08:47:58.961Z,26.47
2018-11-05T08:50:28.770Z,25.93
2018-11-05T08:52:58.428Z,32.20
2018-11-05T08:55:28.576Z,51.73
2018-11-05T08:57:58.246Z,36.23
2018-11-05T09:00:33.153Z,30.97
2018-11-05T09:03:02.913Z,38.47
2018-11-05T09:05:32.727Z,39.13
2018-11-05T09:08:02.531Z,35.13
2018-11-05T09:10:32.360Z,44.60
2018-11-05T09:13:02.085Z,37.57
2018-11-05T09:15:31.812Z,40.80
2018-11-05T09:18:01.783Z,41.25
2018-11-05T09:20:31.568Z,48.50
2018-11-05T09:23:01.311Z,45.20
2018-11-05T09:25:31.047Z,41.75
2018-11-05T09:28:00.663Z,46.93
2018-11-05T09:30:30.387Z,45.58
2018-11-05T09:33:00.235Z,47.13
2018-11-05T09:35:30.047Z,53.23
2018-11-05T09:37:59.933Z,49.40
2018-11-05T09:40:29.503Z,51.60
2018-11-05T09:42:59.443Z,77.55
2018-11-05T09:45:29.953Z,58.90
2018-11-05T09:47:59.561Z,42.67
2018-11-05T09:50:29.178Z,41.87
2018-11-05T09:52:58.841Z,36.37
2018-11-05T09:55:28.763Z,39.87
2018-11-05T09:57:58.552Z,38.43
2018-11-05T10:00:28.652Z,37.57
2018-11-05T10:03:06.421Z,37.70
2018-11-05T10:05:36.118Z,30.67
2018-11-05T10:08:06.246Z,46.03
2018-11-05T10:10:36.029Z,41.27
2018-11-05T10:13:05.984Z,38.43
2018-11-05T10:15:35.741Z,35.20
2018-11-05T10:18:05.602Z,42.97
2018-11-05T10:20:35.306Z,50.07
2018-11-05T10:23:05.227Z,42.65
2018-11-05T10:25:35.113Z,41.30
2018-11-05T10:28:09.053Z,39.23
2018-11-05T10:30:38.837Z,37.23
2018-11-05T10:33:08.802Z,40.97
2018-11-05T10:35:43.636Z,47.45
2018-11-05T10:38:13.417Z,47.10
2018-11-05T10:40:43.268Z,43.90
2018-11-05T10:43:13.021Z,47.45
2018-11-05T10:45:42.751Z,43.77
2018-11-05T10:48:12.886Z,48.65
2018-11-05T10:50:42.600Z,41.77
2018-11-05T10:53:12.371Z,44.15
2018-11-05T10:55:42.351Z,45.60
2018-11-05T10:58:12.371Z,62.77
2018-11-05T11:00:47.063Z,56.13
2018-11-05T11:03:19.058Z,46.67
2018-11-05T11:05:48.772Z,43.17
2018-11-05T11:08:18.501Z,42.40
2018-11-05T11:10:48.223Z,45.30
2018-11-05T11:13:17.951Z,43.67
2018-11-05T11:15:47.837Z,43.83
2018-11-05T11:18:17.461Z,45.03
2018-11-05T11:20:48.256Z,46.10
2018-11-05T11:23:18.185Z,46.40
2018-11-05T11:25:48.036Z,46.63
2018-11-05T11:28:17.894Z,49.90
2018-11-05T11:30:47.656Z,45.63
2018-11-05T11:33:17.433Z,44.20
2018-11-05T11:35:47.127Z,43.20
2018-11-05T11:38:17.121Z,42.10
2018-11-05T11:40:46.833Z,38.37
2018-11-05T11:43:16.453Z,37.73
2018-11-05T11:45:46.286Z,43.53
2018-11-05T11:48:16.122Z,48.90
2018-11-05T11:50:45.849Z,47.47
2018-11-05T11:53:15.699Z,55.60
2018-11-05T11:55:45.368Z,60.20
2018-11-05T11:58:15.227Z,63.47
2018-11-05T12:00:44.936Z,55.20
2018-11-05T12:03:14.680Z,63.25
2018-11-05T12:05:44.438Z,69.67
2018-11-05T12:08:14.371Z,77.33
2018-11-05T12:10:44.232Z,81.40
2018-11-05T12:13:14.405Z,75.08
2018-11-05T12:15:44.248Z,79.83
2018-11-05T12:18:14.054Z,76.43
2018-11-05T12:20:43.696Z,68.10
2018-11-05T12:23:13.532Z,72.63
2018-11-05T12:25:43.259Z,122.77
2018-11-05T12:28:13.209Z,65.00
2018-11-05T12:30:42.947Z,50.90
2018-11-05T12:33:12.716Z,39.77
2018-11-05T12:35:42.506Z,40.00
2018-11-05T12:38:12.435Z,41.33
2018-11-05T12:40:42.327Z,33.67
2018-11-05T12:43:12.243Z,23.10
2018-11-05T12:45:42.196Z,23.00
2018-11-05T12:48:12.122Z,22.52
2018-11-05T12:50:41.831Z,25.87
2018-11-05T12:53:11.543Z,24.15
2018-11-05T12:55:41.224Z,23.83
2018-11-05T12:58:10.904Z,23.20
2018-11-05T13:00:40.778Z,22.57
2018-11-05T13:03:10.384Z,19.43
2018-11-05T13:05:40.757Z,22.30
2018-11-05T13:08:10.476Z,23.50
2018-11-05T13:10:40.442Z,18.40
2018-11-05T13:13:10.226Z,20.57
2018-11-05T13:15:39.908Z,23.77
2018-11-05T13:18:09.596Z,24.77
2018-11-05T13:20:39.557Z,24.53
2018-11-05T13:23:09.562Z,24.00
2018-11-05T13:25:39.396Z,22.23
2018-11-05T13:28:09.212Z,19.67
2018-11-05T13:30:39.138Z,24.85
2018-11-05T13:33:08.922Z,19.03
2018-11-05T13:35:38.792Z,20.12
2018-11-05T13:38:09.399Z,19.40
2018-11-05T13:40:38.566Z,41.13
2018-11-05T13:43:08.328Z,41.53
2018-11-05T13:45:38.340Z,22.70
2018-11-05T13:48:08.230Z,17.30
2018-11-05T13:50:37.752Z,19.37
2018-11-05T13:53:07.558Z,21.63
2018-11-05T13:55:37.285Z,22.87
2018-11-05T13:58:07.304Z,17.10
2018-11-05T14:00:36.937Z,20.90
2018-11-05T14:03:07.226Z,22.27
2018-11-05T14:05:37.012Z,20.13
2018-11-05T14:08:06.648Z,21.43
2018-11-05T14:10:36.461Z,20.93
2018-11-05T14:13:06.398Z,20.13
2018-11-05T14:15:36.227Z,21.43
2018-11-05T14:18:06.536Z,25.08
2018-11-05T14:20:36.393Z,27.03
2018-11-05T14:23:06.511Z,41.53
2018-11-05T14:25:36.465Z,22.77
2018-11-05T14:28:07.063Z,25.50
2018-11-05T14:30:36.390Z,21.73
2018-11-05T14:33:06.143Z,23.13
2018-11-05T14:35:36.176Z,26.35
2018-11-05T14:38:06.266Z,21.27
2018-11-05T14:40:35.960Z,18.53
2018-11-05T14:43:06.328Z,20.97
2018-11-05T14:45:36.193Z,23.33
2018-11-05T14:48:09.144Z,21.47
2018-11-05T14:50:39.027Z,20.63
2018-11-05T14:53:08.936Z,19.12
2018-11-05T14:55:38.935Z,21.13
2018-11-05T14:58:08.684Z,22.23
2018-11-05T15:00:38.490Z,20.07
2018-11-05T15:03:09.319Z,17.63
2018-11-05T15:05:38.986Z,19.87
2018-11-05T15:08:08.998Z,20.27
2018-11-05T15:10:38.993Z,17.43
2018-11-05T15:13:08.791Z,19.57
2018-11-05T15:15:38.718Z,14.43
2018-11-05T15:18:08.734Z,15.50
2018-11-05T15:20:38.505Z,14.23
2018-11-05T15:23:08.404Z,15.40
2018-11-05T15:25:38.324Z,18.73
2018-11-05T15:28:08.050Z,14.30
2018-11-05T15:30:37.719Z,15.20
2018-11-05T15:33:07.571Z,17.37
2018-11-05T15:35:37.412Z,15.00
2018-11-05T15:38:07.138Z,21.42
2018-11-05T15:40:37.044Z,15.63
2018-11-05T15:43:06.967Z,16.62
2018-11-05T15:45:37.073Z,34.53
2018-11-05T15:48:07.433Z,75.33
2018-11-05T15:50:37.499Z,55.27
2018-11-05T15:53:07.442Z,35.40
2018-11-05T15:55:37.234Z,21.20
2018-11-05T15:58:07.047Z,18.73
2018-11-05T16:00:37.759Z,18.25
2018-11-05T16:03:08.605Z,14.17
2018-11-05T16:05:38.409Z,13.63
2018-11-05T16:08:08.329Z,16.67
2018-11-05T16:10:38.216Z,20.27
2018-11-05T16:13:09.197Z,14.53
2018-11-05T16:15:39.324Z,19.70
2018-11-05T16:18:09.053Z,30.60
2018-11-05T16:20:39.175Z,20.50
2018-11-05T16:23:08.997Z,15.27
2018-11-05T16:25:39.003Z,15.63
2018-11-05T16:28:08.783Z,17.75
2018-11-05T16:30:38.759Z,14.90
2018-11-05T16:33:08.646Z,13.20
2018-11-05T16:35:38.607Z,16.03
2018-11-05T16:38:08.638Z,15.68
2018-11-05T16:40:38.375Z,15.27
2018-11-05T16:43:08.040Z,15.65
2018-11-05T16:45:37.845Z,13.67
2018-11-05T16:48:07.701Z,18.25
2018-11-05T16:50:37.392Z,14.80
2018-11-05T16:53:07.305Z,15.90
2018-11-05T16:55:36.964Z,15.70
2018-11-05T16:58:07.108Z,20.87
2018-11-05T17:00:37.310Z,16.65
2018-11-05T17:08:06.263Z,18.97
2018-11-05T17:10:36.009Z,52.73
2018-11-05T17:13:06.496Z,25.03
2018-11-05T17:15:36.508Z,20.33
2018-11-05T17:18:06.744Z,15.63
2018-11-05T17:20:36.795Z,14.07
2018-11-05T17:23:06.784Z,13.78
2018-11-05T17:25:37.175Z,15.60
2018-11-05T17:28:07.390Z,17.00
2018-11-05T17:30:37.364Z,17.37
2018-11-05T17:33:10.158Z,20.70
2018-11-05T17:35:40.100Z,18.20
2018-11-05T17:38:10.179Z,16.27
2018-11-05T17:40:41.570Z,22.10
2018-11-05T17:43:11.611Z,22.17
2018-11-05T17:45:42.907Z,20.30
2018-11-05T17:48:15.493Z,22.70
2018-11-05T17:50:46.867Z,21.33
2018-11-05T17:53:16.853Z,21.33
2018-11-05T17:55:46.691Z,24.03
2018-11-05T17:58:16.613Z,24.33
2018-11-05T18:00:46.716Z,24.03
2018-11-05T18:03:16.695Z,23.90
2018-11-05T18:05:47.380Z,24.10
2018-11-05T18:08:18.393Z,61.20
2018-11-05T18:10:49.359Z,78.83
2018-11-05T18:13:19.656Z,30.37
2018-11-05T18:15:50.555Z,20.20
2018-11-05T18:18:20.570Z,20.83
2018-11-05T18:20:50.467Z,16.27
2018-11-05T18:23:20.607Z,19.03
2018-11-05T18:25:50.559Z,16.73
2018-11-05T18:28:20.443Z,14.90
2018-11-05T18:30:50.440Z,16.97
2018-11-05T18:33:20.493Z,15.67
2018-11-05T18:35:50.628Z,18.67
2018-11-05T18:38:20.637Z,17.80
2018-11-05T18:40:50.730Z,19.92
2018-11-05T18:43:20.845Z,20.00
2018-11-05T18:45:50.959Z,19.07
2018-11-05T18:48:20.973Z,20.57
2018-11-05T18:50:50.995Z,17.70
2018-11-05T18:53:21.025Z,19.63
2018-11-05T18:55:51.035Z,19.43
2018-11-05T18:58:20.855Z,23.20
2018-11-05T19:00:50.940Z,85.23
2018-11-05T19:03:21.177Z,54.42
2018-11-05T19:05:50.892Z,25.23
2018-11-05T19:08:21.028Z,19.50
2018-11-05T19:10:51.223Z,18.23
2018-11-05T19:13:21.470Z,17.10
2018-11-05T19:15:52.525Z,15.17
2018-11-05T19:18:24.073Z,18.27
2018-11-05T19:20:55.061Z,16.82
2018-11-05T19:23:25.876Z,17.32
2018-11-05T19:25:55.719Z,16.70
2018-11-05T19:28:25.691Z,20.30
2018-11-05T19:30:55.612Z,15.07
2018-11-05T19:33:25.468Z,18.73
2018-11-05T19:35:55.456Z,19.50
2018-11-05T19:38:25.469Z,17.87
2018-11-05T19:40:55.539Z,15.43
2018-11-05T19:43:25.711Z,14.43
2018-11-05T19:45:55.939Z,17.03
2018-11-05T19:48:25.994Z,17.00
2018-11-05T19:50:56.099Z,16.73
2018-11-05T19:53:26.453Z,20.12
2018-11-05T19:55:56.725Z,18.80
2018-11-05T19:58:26.555Z,21.10
2018-11-05T20:00:56.376Z,19.27
2018-11-05T20:03:26.478Z,17.42
2018-11-05T20:05:56.493Z,18.53
2018-11-05T20:08:26.374Z,18.37
2018-11-05T20:10:56.189Z,17.63
2018-11-05T20:13:26.195Z,19.80
2018-11-05T20:15:56.117Z,18.43
2018-11-05T20:18:25.949Z,19.40
2018-11-05T20:20:56.157Z,22.07
2018-11-05T20:23:26.323Z,22.10
2018-11-05T20:25:56.283Z,19.27
2018-11-05T20:28:26.278Z,24.80
2018-11-05T20:30:56.339Z,23.80
2018-11-05T20:33:26.581Z,22.00
2018-11-05T20:35:56.581Z,20.67
2018-11-05T20:38:26.288Z,16.60
2018-11-05T20:40:56.259Z,18.47
2018-11-05T20:43:26.400Z,19.10
2018-11-05T20:45:56.349Z,21.23
2018-11-05T20:48:26.504Z,19.13
2018-11-05T20:50:56.959Z,65.78
2018-11-05T20:53:26.912Z,160.83
2018-11-05T20:55:57.079Z,48.58
2018-11-05T20:58:27.010Z,23.75
2018-11-05T21:00:56.798Z,18.53
2018-11-05T21:03:26.690Z,19.37
2018-11-05T21:05:56.645Z,18.85
2018-11-05T21:08:26.470Z,19.70
2018-11-05T21:10:56.360Z,23.92
2018-11-05T21:13:26.376Z,17.10
2018-11-05T21:15:56.752Z,19.43
2018-11-05T21:18:26.685Z,19.93
2018-11-05T21:20:56.479Z,19.63
2018-11-05T21:23:26.931Z,17.45
2018-11-05T21:25:56.901Z,18.60
2018-11-05T21:28:26.924Z,21.80
2018-11-05T21:30:56.656Z,21.00
2018-11-05T21:33:26.529Z,21.40
2018-11-05T21:35:56.506Z,17.97
2018-11-05T21:38:26.954Z,18.40
2018-11-05T21:40:56.884Z,18.70
2018-11-05T21:43:27.120Z,18.67
2018-11-05T21:45:56.998Z,18.60
2018-11-05T21:48:26.979Z,16.93
2018-11-05T21:50:57.053Z,42.33
2018-11-05T21:53:26.716Z,26.42
2018-11-05T21:55:56.443Z,23.77
2018-11-05T21:58:26.277Z,23.32
2018-11-05T22:00:56.214Z,22.57
2018-11-05T22:03:26.149Z,20.30
2018-11-05T22:05:56.008Z,20.10
2018-11-05T22:08:25.910Z,27.37
2018-11-05T22:10:55.600Z,19.05
2018-11-05T22:13:25.636Z,19.15
2018-11-05T22:15:55.698Z,15.53
2018-11-05T22:18:25.476Z,18.43
2018-11-05T22:20:56.460Z,17.82
2018-11-05T22:23:26.319Z,25.13
2018-11-05T22:25:56.271Z,29.07
2018-11-05T22:28:26.055Z,26.90
2018-11-05T22:30:55.926Z,21.90
2018-11-05T22:33:25.814Z,20.83
2018-11-05T22:35:55.664Z,20.90
2018-11-05T22:38:25.421Z,18.80
2018-11-05T22:40:55.410Z,18.83
2018-11-05T22:43:25.060Z,19.07
2018-11-05T22:45:54.747Z,21.73
2018-11-05T22:48:24.461Z,25.87
2018-11-05T22:50:54.583Z,18.82
2018-11-05T22:53:24.523Z,17.83
2018-11-05T22:55:54.449Z,17.47
2018-11-05T22:58:24.445Z,23.67
2018-11-05T23:00:59.407Z,17.80
2018-11-05T23:03:30.666Z,17.05
2018-11-05T23:06:00.775Z,19.07
2018-11-05T23:08:30.544Z,17.40
2018-11-05T23:11:00.645Z,19.87
2018-11-05T23:13:30.585Z,17.60
2018-11-05T23:16:00.407Z,17.35
2018-11-05T23:18:30.357Z,23.43
2018-11-05T23:21:00.114Z,26.23
2018-11-05T23:23:29.704Z,24.10
2018-11-05T23:25:59.264Z,77.23
2018-11-05T23:28:28.934Z,57.33
2018-11-05T23:30:58.689Z,27.87
2018-11-05T23:33:28.576Z,20.87
2018-11-05T23:35:58.249Z,22.23
2018-11-05T23:38:28.168Z,21.17
2018-11-05T23:40:58.006Z,18.17
2018-11-05T23:43:27.831Z,27.80
2018-11-05T23:45:57.471Z,21.77
2018-11-05T23:48:27.276Z,21.75
2018-11-05T23:50:56.969Z,19.92
2018-11-05T23:53:26.621Z,21.60
2018-11-05T23:55:56.241Z,19.57
2018-11-05T23:58:25.960Z,18.20
