createdAt,value
2022-09-28T00:01:59.946Z,6.78
2022-09-28T00:04:26.783Z,4.05
2022-09-28T00:06:53.508Z,4.43
2022-09-28T00:09:20.252Z,5.65
2022-09-28T00:11:47.075Z,4.90
2022-09-28T00:14:14.256Z,5.18
2022-09-28T00:16:43.451Z,4.00
2022-09-28T00:19:11.065Z,5.28
2022-09-28T00:21:39.039Z,4.55
2022-09-28T00:24:12.625Z,4.80
2022-09-28T00:26:44.309Z,7.10
2022-09-28T00:29:16.805Z,4.78
2022-09-28T00:31:43.672Z,3.22
2022-09-28T00:34:10.484Z,4.53
2022-09-28T00:36:37.257Z,4.38
2022-09-28T00:39:07.607Z,3.97
2022-09-28T00:41:34.660Z,7.97
2022-09-28T00:44:26.401Z,3.65
2022-09-28T00:47:07.527Z,4.22
2022-09-28T00:50:09.039Z,5.13
2022-09-28T00:53:01.838Z,4.00
2022-09-28T00:55:40.841Z,5.47
2022-09-28T00:58:08.962Z,4.22
2022-09-28T01:00:35.759Z,4.28
2022-09-28T01:03:02.492Z,7.20
2022-09-28T01:05:29.514Z,3.45
2022-09-28T01:07:56.431Z,7.93
2022-09-28T01:10:23.214Z,5.10
2022-09-28T01:12:49.911Z,4.10
2022-09-28T01:15:16.779Z,2.58
2022-09-28T01:18:11.756Z,3.42
2022-09-28T01:21:05.329Z,3.55
2022-09-28T01:23:47.825Z,2.72
2022-09-28T01:26:38.925Z,4.25
2022-09-28T01:29:33.479Z,5.95
2022-09-28T01:32:14.125Z,5.20
2022-09-28T01:34:59.593Z,4.38
2022-09-28T01:37:32.385Z,2.85
2022-09-28T01:39:59.108Z,3.03
2022-09-28T01:42:28.514Z,4.03
2022-09-28T01:44:56.865Z,5.00
2022-09-28T01:47:24.420Z,3.65
2022-09-28T01:49:58.055Z,3.55
2022-09-28T01:52:31.711Z,3.47
2022-09-28T01:55:03.075Z,4.10
2022-09-28T01:58:09.955Z,3.00
2022-09-28T02:00:36.678Z,4.10
2022-09-28T02:03:19.262Z,3.58
2022-09-28T02:05:55.522Z,2.97
2022-09-28T02:08:45.931Z,3.90
2022-09-28T02:11:17.039Z,5.68
2022-09-28T02:13:48.688Z,4.55
2022-09-28T02:16:32.507Z,5.10
2022-09-28T02:18:59.274Z,4.40
2022-09-28T02:21:43.479Z,3.80
2022-09-28T02:24:21.562Z,6.10
2022-09-28T02:26:48.501Z,4.38
2022-09-28T02:29:15.380Z,3.55
2022-09-28T02:31:42.295Z,3.83
2022-09-28T02:34:09.206Z,3.50
2022-09-28T02:36:35.950Z,3.80
2022-09-28T02:39:02.726Z,2.28
2022-09-28T02:42:26.744Z,3.13
2022-09-28T02:45:25.258Z,5.72
2022-09-28T02:48:02.352Z,3.92
2022-09-28T02:50:52.760Z,3.92
2022-09-28T02:53:51.670Z,3.33
2022-09-28T02:56:44.819Z,4.40
2022-09-28T02:59:17.550Z,3.88
2022-09-28T03:02:07.872Z,4.82
2022-09-28T03:04:39.845Z,4.72
2022-09-28T03:07:37.024Z,2.97
2022-09-28T03:10:11.623Z,4.38
2022-09-28T03:12:38.407Z,2.97
2022-09-28T03:15:11.212Z,3.67
2022-09-28T03:17:37.962Z,2.75
2022-09-28T03:20:05.355Z,4.60
2022-09-28T03:22:32.066Z,2.88
2022-09-28T03:24:59.037Z,3.78
2022-09-28T03:27:26.055Z,3.33
2022-09-28T03:29:52.752Z,2.55
2022-09-28T03:32:19.487Z,3.85
2022-09-28T03:34:46.259Z,4.07
2022-09-28T03:37:12.981Z,2.88
2022-09-28T03:39:39.696Z,3.35
2022-09-28T03:42:06.461Z,2.92
2022-09-28T03:44:33.196Z,5.00
2022-09-28T03:47:00.216Z,2.33
2022-09-28T03:49:26.922Z,2.42
2022-09-28T03:51:53.649Z,3.28
2022-09-28T03:54:20.433Z,2.53
2022-09-28T03:56:47.138Z,4.45
2022-09-28T03:59:13.970Z,2.88
2022-09-28T04:01:40.835Z,3.05
2022-09-28T04:04:10.930Z,3.30
2022-09-28T04:06:37.625Z,4.72
2022-09-28T04:09:04.521Z,4.28
2022-09-28T04:11:43.036Z,4.65
2022-09-28T04:14:18.816Z,3.40
2022-09-28T04:16:48.091Z,3.42
2022-09-28T04:19:15.440Z,2.60
2022-09-28T04:21:42.268Z,2.72
2022-09-28T04:24:10.306Z,2.22
2022-09-28T04:26:37.169Z,2.00
2022-09-28T04:29:16.218Z,2.67
2022-09-28T04:31:47.381Z,4.28
2022-09-28T04:34:17.230Z,2.40
2022-09-28T04:36:44.816Z,3.33
2022-09-28T04:39:12.633Z,5.32
2022-09-28T04:41:39.642Z,4.00
2022-09-28T04:44:06.472Z,5.85
2022-09-28T04:46:33.736Z,5.68
2022-09-28T04:49:01.300Z,8.20
2022-09-28T04:51:31.047Z,7.28
2022-09-28T04:53:57.762Z,2.67
2022-09-28T04:56:24.509Z,3.35
2022-09-28T04:58:52.845Z,3.30
2022-09-28T05:01:23.368Z,2.97
2022-09-28T05:03:51.080Z,5.80
2022-09-28T05:06:17.954Z,4.47
2022-09-28T05:08:46.944Z,7.32
2022-09-28T05:11:13.978Z,8.90
2022-09-28T05:13:43.053Z,22.65
2022-09-28T05:16:10.106Z,15.88
2022-09-28T05:18:36.875Z,19.77
2022-09-28T05:21:04.695Z,16.92
2022-09-28T05:23:32.260Z,12.20
2022-09-28T05:26:02.069Z,8.25
2022-09-28T05:28:29.763Z,6.90
2022-09-28T05:31:03.943Z,5.10
2022-09-28T05:33:31.355Z,4.75
2022-09-28T05:36:01.319Z,10.35
2022-09-28T05:38:28.610Z,7.28
2022-09-28T05:40:55.516Z,5.32
2022-09-28T05:43:22.586Z,10.15
2022-09-28T05:45:54.266Z,5.57
2022-09-28T05:48:21.961Z,7.15
2022-09-28T05:50:52.599Z,4.70
2022-09-28T05:53:19.600Z,3.80
2022-09-28T05:55:46.437Z,5.40
2022-09-28T05:58:13.241Z,5.55
2022-09-28T06:00:40.192Z,3.30
2022-09-28T06:03:09.451Z,3.90
2022-09-28T06:05:37.180Z,6.25
2022-09-28T06:08:08.219Z,5.00
2022-09-28T06:10:35.113Z,4.55
2022-09-28T06:13:01.836Z,5.82
2022-09-28T06:15:30.045Z,5.18
2022-09-28T06:18:01.056Z,3.08
2022-09-28T06:20:29.659Z,3.13
2022-09-28T06:22:56.384Z,4.53
2022-09-28T06:25:23.457Z,1.83
2022-09-28T06:28:00.914Z,3.53
2022-09-28T06:30:29.178Z,3.92
2022-09-28T06:32:57.037Z,4.78
2022-09-28T06:35:25.427Z,2.58
2022-09-28T06:37:52.772Z,2.67
2022-09-28T06:40:20.124Z,3.03
2022-09-28T06:43:04.816Z,2.80
2022-09-28T06:45:31.587Z,5.32
2022-09-28T06:47:59.538Z,3.13
2022-09-28T06:50:27.182Z,3.97
2022-09-28T06:52:54.332Z,5.55
2022-09-28T06:55:21.518Z,3.47
2022-09-28T06:57:48.512Z,4.97
2022-09-28T07:00:15.536Z,2.65
2022-09-28T07:02:42.586Z,6.10
2022-09-28T07:05:11.757Z,2.63
2022-09-28T07:07:38.490Z,2.72
2022-09-28T07:10:05.754Z,5.25
2022-09-28T07:12:35.181Z,2.60
2022-09-28T07:15:02.229Z,3.90
2022-09-28T07:17:29.161Z,4.25
2022-09-28T07:20:00.266Z,3.13
2022-09-28T07:22:42.334Z,1.73
2022-09-28T07:25:10.649Z,3.47
2022-09-28T07:27:37.477Z,3.38
2022-09-28T07:30:05.987Z,3.20
2022-09-28T07:32:35.076Z,3.08
2022-09-28T07:35:08.046Z,3.38
2022-09-28T07:37:37.643Z,4.88
2022-09-28T07:40:23.904Z,5.40
2022-09-28T07:42:51.062Z,2.42
2022-09-28T07:45:17.964Z,3.22
2022-09-28T07:47:45.873Z,2.78
2022-09-28T07:50:14.374Z,4.40
2022-09-28T07:52:41.131Z,2.38
2022-09-28T07:55:08.285Z,2.85
2022-09-28T07:57:36.364Z,2.22
2022-09-28T08:00:05.976Z,3.95
2022-09-28T08:02:33.972Z,3.08
2022-09-28T08:05:01.076Z,2.53
2022-09-28T08:07:27.869Z,7.20
2022-09-28T08:09:54.648Z,9.98
2022-09-28T08:12:21.399Z,4.03
2022-09-28T08:14:48.240Z,4.28
2022-09-28T08:17:15.849Z,5.18
2022-09-28T08:20:01.133Z,5.28
2022-09-28T08:22:32.142Z,4.75
2022-09-28T08:24:58.886Z,6.65
2022-09-28T08:27:25.689Z,3.45
2022-09-28T08:29:52.454Z,6.60
2022-09-28T08:32:19.573Z,3.10
2022-09-28T08:34:46.314Z,6.28
2022-09-28T08:37:13.880Z,3.20
2022-09-28T08:39:41.134Z,3.47
2022-09-28T08:42:10.855Z,4.82
2022-09-28T08:47:41.291Z,6.07
2022-09-28T08:50:08.228Z,5.43
2022-09-28T08:52:38.243Z,2.70
2022-09-28T08:55:11.672Z,5.78
2022-09-28T08:57:45.925Z,5.68
2022-09-28T09:00:43.007Z,4.25
2022-09-28T09:03:15.665Z,3.53
2022-09-28T09:05:58.138Z,3.83
2022-09-28T09:08:27.867Z,3.17
2022-09-28T09:11:14.239Z,5.40
2022-09-28T09:14:19.318Z,4.90
2022-09-28T09:16:46.868Z,3.53
2022-09-28T09:19:17.592Z,5.47
2022-09-28T09:21:54.363Z,2.65
2022-09-28T09:24:21.561Z,4.05
2022-09-28T09:26:48.293Z,3.72
2022-09-28T09:29:29.527Z,4.90
2022-09-28T09:32:18.452Z,3.55
2022-09-28T09:34:54.169Z,4.40
2022-09-28T09:37:40.022Z,4.07
2022-09-28T09:40:26.350Z,6.18
2022-09-28T09:43:11.097Z,4.85
2022-09-28T09:46:02.872Z,5.28
2022-09-28T09:48:45.161Z,4.20
2022-09-28T09:51:49.353Z,3.17
2022-09-28T09:54:24.728Z,3.85
2022-09-28T09:57:00.792Z,10.32
2022-09-28T09:59:33.931Z,3.97
2022-09-28T10:02:18.233Z,5.60
2022-09-28T10:04:47.448Z,8.25
2022-09-28T10:07:28.935Z,3.65
2022-09-28T10:09:57.316Z,8.18
2022-09-28T10:12:24.080Z,6.57
2022-09-28T10:14:50.929Z,2.88
2022-09-28T10:17:19.744Z,4.28
2022-09-28T10:19:47.454Z,2.15
2022-09-28T10:22:17.393Z,5.88
2022-09-28T10:24:47.378Z,2.38
2022-09-28T10:27:17.044Z,2.80
2022-09-28T10:30:05.860Z,5.20
2022-09-28T10:32:45.370Z,5.47
2022-09-28T10:35:28.052Z,2.38
2022-09-28T10:38:04.623Z,3.53
2022-09-28T10:40:50.500Z,3.80
2022-09-28T10:43:21.471Z,3.10
2022-09-28T10:45:48.344Z,5.57
2022-09-28T10:48:20.924Z,4.00
2022-09-28T10:51:08.500Z,3.05
2022-09-28T10:53:37.114Z,1.75
2022-09-28T10:56:08.992Z,2.30
2022-09-28T10:58:39.555Z,1.52
2022-09-28T11:01:11.550Z,2.75
2022-09-28T11:03:58.118Z,4.15
2022-09-28T11:06:29.877Z,1.20
2022-09-28T11:09:08.260Z,1.75
2022-09-28T11:11:41.818Z,2.78
2022-09-28T11:14:42.765Z,4.93
2022-09-28T11:17:19.179Z,2.20
2022-09-28T11:19:47.576Z,2.58
2022-09-28T11:22:44.777Z,2.88
2022-09-28T11:25:18.987Z,2.08
2022-09-28T11:27:51.768Z,4.35
2022-09-28T11:30:31.336Z,2.17
2022-09-28T11:33:02.743Z,3.17
2022-09-28T11:35:50.052Z,1.90
2022-09-28T11:38:40.074Z,4.68
2022-09-28T11:41:31.534Z,2.47
2022-09-28T11:44:29.432Z,8.30
2022-09-28T11:47:26.912Z,5.65
2022-09-28T11:50:24.269Z,3.78
2022-09-28T11:53:00.526Z,2.92
2022-09-28T11:55:41.829Z,2.92
2022-09-28T11:58:30.725Z,5.90
2022-09-28T12:01:04.434Z,5.90
2022-09-28T12:03:41.611Z,4.55
2022-09-28T12:06:12.349Z,4.63
2022-09-28T12:08:46.105Z,2.55
2022-09-28T12:11:32.253Z,2.65
2022-09-28T12:14:00.441Z,4.47
2022-09-28T12:17:03.648Z,2.90
2022-09-28T12:19:21.937Z,3.38
2022-09-28T12:21:52.759Z,6.88
2022-09-28T12:24:40.619Z,4.63
2022-09-28T12:27:10.431Z,2.85
2022-09-28T12:29:57.641Z,3.22
2022-09-28T12:33:05.247Z,3.15
2022-09-28T12:35:41.281Z,5.53
2022-09-28T12:38:35.026Z,2.45
2022-09-28T12:41:19.817Z,4.53
2022-09-28T12:44:11.642Z,3.15
2022-09-28T12:47:05.552Z,3.13
2022-09-28T12:52:31.934Z,1.90
2022-09-28T12:55:39.843Z,5.72
2022-09-28T12:58:28.229Z,3.97
2022-09-28T13:01:13.787Z,7.97
2022-09-28T13:04:19.754Z,3.88
2022-09-28T13:07:01.382Z,3.30
2022-09-28T13:09:28.964Z,3.33
2022-09-28T13:11:59.550Z,2.88
2022-09-28T13:14:31.999Z,1.50
2022-09-28T13:17:10.930Z,3.50
2022-09-28T13:19:59.288Z,2.75
2022-09-28T13:22:49.789Z,4.60
2022-09-28T13:25:20.464Z,5.40
2022-09-28T13:27:53.553Z,5.13
2022-09-28T13:30:20.302Z,4.45
2022-09-28T13:32:49.409Z,2.90
2022-09-28T13:35:19.576Z,8.82
2022-09-28T13:37:46.577Z,5.25
2022-09-28T13:40:13.373Z,3.60
2022-09-28T13:42:48.045Z,4.90
2022-09-28T13:45:21.463Z,7.47
2022-09-28T13:48:16.438Z,4.90
2022-09-28T13:51:22.927Z,5.70
2022-09-28T13:54:29.178Z,5.47
2022-09-28T13:57:25.232Z,5.68
2022-09-28T14:00:37.090Z,4.70
2022-09-28T14:03:25.441Z,4.68
2022-09-28T14:06:27.010Z,4.82
2022-09-28T14:09:38.560Z,5.10
2022-09-28T14:12:44.296Z,5.28
2022-09-28T14:15:29.371Z,6.32
2022-09-28T14:17:59.332Z,7.18
2022-09-28T14:20:26.304Z,3.28
2022-09-28T14:23:05.565Z,4.07
2022-09-28T14:25:45.327Z,5.25
2022-09-28T14:28:25.586Z,2.95
2022-09-28T14:30:54.499Z,6.93
2022-09-28T14:33:21.442Z,4.82
2022-09-28T14:36:04.681Z,4.15
2022-09-28T14:38:57.045Z,4.20
2022-09-28T14:41:34.899Z,5.07
2022-09-28T14:44:08.596Z,8.57
2022-09-28T14:46:36.973Z,3.75
2022-09-28T14:49:26.829Z,4.10
2022-09-28T14:51:53.593Z,3.97
2022-09-28T14:54:21.524Z,6.88
2022-09-28T14:56:54.404Z,3.75
2022-09-28T14:59:30.299Z,5.68
2022-09-28T15:02:08.883Z,5.47
2022-09-28T15:04:39.242Z,4.85
2022-09-28T15:07:06.054Z,7.50
2022-09-28T15:09:34.324Z,4.07
2022-09-28T15:12:01.644Z,3.85
2022-09-28T15:14:32.930Z,6.38
2022-09-28T15:17:03.447Z,6.60
2022-09-28T15:19:50.163Z,3.15
2022-09-28T15:22:18.130Z,4.65
2022-09-28T15:24:46.595Z,4.85
2022-09-28T15:27:15.596Z,2.67
2022-09-28T15:29:43.370Z,3.83
2022-09-28T15:32:26.586Z,3.33
2022-09-28T15:34:54.577Z,3.72
2022-09-28T15:37:29.328Z,3.42
2022-09-28T15:39:56.348Z,3.00
2022-09-28T15:42:23.180Z,2.75
2022-09-28T15:45:30.779Z,3.78
2022-09-28T15:48:20.891Z,3.03
2022-09-28T15:51:03.822Z,4.30
2022-09-28T15:53:31.346Z,3.33
2022-09-28T15:56:05.756Z,2.92
2022-09-28T15:58:32.481Z,4.68
2022-09-28T16:01:36.657Z,4.53
2022-09-28T16:04:35.272Z,3.95
2022-09-28T16:07:11.815Z,4.68
2022-09-28T16:09:59.202Z,2.50
2022-09-28T16:12:37.933Z,2.38
2022-09-28T16:15:19.322Z,2.53
2022-09-28T16:18:01.449Z,2.72
2022-09-28T16:20:36.390Z,2.95
2022-09-28T16:23:16.056Z,5.72
2022-09-28T16:26:02.759Z,2.95
2022-09-28T16:28:38.743Z,2.38
2022-09-28T16:31:14.192Z,2.90
2022-09-28T16:33:46.660Z,2.45
2022-09-28T16:36:17.239Z,4.38
2022-09-28T16:38:47.553Z,3.15
2022-09-28T16:41:21.392Z,3.53
2022-09-28T16:43:48.140Z,2.80
2022-09-28T16:46:16.234Z,4.45
2022-09-28T16:48:49.414Z,4.35
2022-09-28T16:51:22.072Z,2.42
2022-09-28T16:54:07.880Z,5.93
2022-09-28T16:56:35.045Z,8.13
2022-09-28T16:59:04.681Z,3.80
2022-09-28T17:01:31.741Z,4.30
2022-09-28T17:03:58.675Z,2.20
2022-09-28T17:06:25.421Z,2.22
2022-09-28T17:08:52.562Z,3.15
2022-09-28T17:11:24.579Z,2.92
2022-09-28T17:13:52.188Z,2.58
2022-09-28T17:16:37.129Z,4.82
2022-09-28T17:19:22.097Z,2.97
2022-09-28T17:21:49.297Z,4.40
2022-09-28T17:24:17.478Z,2.55
2022-09-28T17:26:44.915Z,3.28
2022-09-28T17:29:15.023Z,3.95
2022-09-28T17:31:45.361Z,7.40
2022-09-28T17:34:12.900Z,8.50
2022-09-28T17:36:41.069Z,7.28
2022-09-28T17:39:14.181Z,7.70
2022-09-28T17:41:41.130Z,7.20
2022-09-28T17:44:08.171Z,7.25
2022-09-28T17:46:41.509Z,7.68
2022-09-28T17:49:09.968Z,11.10
2022-09-28T17:51:39.503Z,11.65
2022-09-28T17:54:07.026Z,9.43
2022-09-28T17:56:33.861Z,17.60
2022-09-28T17:59:03.269Z,15.32
2022-09-28T18:01:33.966Z,8.30
2022-09-28T18:04:02.166Z,9.77
2022-09-28T18:06:29.144Z,13.23
2022-09-28T18:08:55.910Z,10.88
2022-09-28T18:11:22.802Z,10.38
2022-09-28T18:13:49.557Z,11.57
2022-09-28T18:16:16.349Z,15.13
2022-09-28T18:18:43.130Z,11.25
2022-09-28T18:21:09.874Z,12.07
2022-09-28T18:23:38.109Z,13.60
2022-09-28T18:26:10.184Z,13.90
2022-09-28T18:28:36.875Z,17.50
2022-09-28T18:31:10.891Z,14.77
2022-09-28T18:33:37.851Z,14.60
2022-09-28T18:36:05.479Z,14.10
2022-09-28T18:38:32.561Z,16.80
2022-09-28T18:41:15.514Z,11.85
2022-09-28T18:43:43.265Z,12.82
2022-09-28T18:46:10.665Z,13.95
2022-09-28T18:48:38.056Z,11.32
2022-09-28T18:51:08.306Z,14.50
2022-09-28T18:53:35.404Z,12.93
2022-09-28T18:56:10.047Z,12.40
2022-09-28T18:58:37.895Z,11.23
2022-09-28T19:01:31.780Z,13.00
2022-09-28T19:04:02.120Z,10.98
2022-09-28T19:06:29.131Z,12.57
2022-09-28T19:08:56.158Z,13.68
2022-09-28T19:11:23.604Z,11.45
2022-09-28T19:13:52.146Z,11.98
2022-09-28T19:16:24.267Z,10.80
2022-09-28T19:18:53.309Z,10.43
2022-09-28T19:21:20.138Z,9.93
2022-09-28T19:23:49.841Z,11.05
2022-09-28T19:26:18.700Z,9.82
2022-09-28T19:28:45.470Z,15.02
2022-09-28T19:31:12.290Z,12.93
2022-09-28T19:33:39.360Z,13.88
2022-09-28T19:36:10.698Z,10.15
2022-09-28T19:38:38.061Z,10.68
2022-09-28T19:41:12.734Z,11.55
2022-09-28T19:43:42.269Z,10.50
2022-09-28T19:46:10.782Z,10.55
2022-09-28T19:48:40.245Z,13.13
2022-09-28T19:51:08.236Z,11.32
2022-09-28T19:53:38.410Z,17.65
2022-09-28T19:56:05.545Z,11.52
2022-09-28T19:58:34.295Z,11.82
2022-09-28T20:01:04.537Z,11.57
2022-09-28T20:03:31.273Z,13.57
2022-09-28T20:05:58.845Z,11.30
2022-09-28T20:08:26.310Z,11.23
2022-09-28T20:10:54.682Z,11.77
2022-09-28T20:13:23.773Z,9.48
2022-09-28T20:15:51.956Z,12.05
2022-09-28T20:18:19.143Z,11.32
2022-09-28T20:20:45.881Z,12.00
2022-09-28T20:23:13.331Z,11.07
2022-09-28T20:25:40.130Z,12.55
2022-09-28T20:28:06.851Z,12.60
2022-09-28T20:30:33.586Z,11.90
2022-09-28T20:33:00.344Z,11.10
2022-09-28T20:35:33.070Z,12.48
2022-09-28T20:38:07.879Z,11.23
2022-09-28T20:40:40.193Z,11.60
2022-09-28T20:43:07.042Z,12.75
2022-09-28T20:45:37.415Z,10.48
2022-09-28T20:48:06.261Z,12.10
2022-09-28T20:50:33.855Z,11.30
2022-09-28T20:53:01.203Z,14.23
2022-09-28T20:55:28.047Z,14.43
2022-09-28T20:57:55.154Z,19.45
2022-09-28T21:00:23.060Z,15.20
2022-09-28T21:02:54.860Z,12.80
2022-09-28T21:05:21.606Z,13.23
2022-09-28T21:07:48.328Z,15.45
2022-09-28T21:10:15.169Z,17.40
2022-09-28T21:12:41.944Z,17.58
2022-09-28T21:15:09.087Z,11.10
2022-09-28T21:17:35.884Z,16.55
2022-09-28T21:20:02.887Z,18.77
2022-09-28T21:22:29.849Z,12.48
2022-09-28T21:24:56.574Z,14.93
2022-09-28T21:27:24.057Z,13.93
2022-09-28T21:29:51.597Z,16.42
2022-09-28T21:32:18.371Z,11.43
2022-09-28T21:34:45.104Z,18.83
2022-09-28T21:37:11.864Z,11.45
2022-09-28T21:39:38.626Z,10.90
2022-09-28T21:42:05.403Z,15.45
2022-09-28T21:44:32.119Z,13.32
2022-09-28T21:46:58.928Z,14.90
2022-09-28T21:49:27.220Z,11.23
2022-09-28T21:51:53.945Z,12.60
2022-09-28T21:54:21.399Z,10.30
2022-09-28T21:56:48.153Z,12.85
2022-09-28T21:59:14.916Z,10.55
2022-09-28T22:01:42.807Z,16.27
2022-09-28T22:04:09.995Z,11.15
2022-09-28T22:06:36.739Z,9.52
2022-09-28T22:09:03.676Z,12.27
2022-09-28T22:11:30.457Z,9.75
2022-09-28T22:13:59.245Z,9.05
2022-09-28T22:16:29.315Z,10.10
2022-09-28T22:18:57.561Z,10.30
2022-09-28T22:21:27.929Z,8.10
2022-09-28T22:23:59.289Z,6.75
2022-09-28T22:26:26.747Z,8.68
2022-09-28T22:28:55.761Z,10.18
2022-09-28T22:31:27.797Z,9.63
2022-09-28T22:33:54.914Z,8.00
2022-09-28T22:36:21.773Z,9.10
2022-09-28T22:38:48.938Z,8.55
2022-09-28T22:41:17.269Z,7.40
2022-09-28T22:43:44.069Z,7.85
2022-09-28T22:46:15.260Z,6.80
2022-09-28T22:48:45.261Z,10.60
2022-09-28T22:51:11.986Z,7.30
2022-09-28T22:53:38.733Z,7.50
2022-09-28T22:56:06.025Z,7.55
2022-09-28T22:58:33.714Z,6.32
2022-09-28T23:01:15.066Z,8.65
2022-09-28T23:03:42.593Z,8.40
2022-09-28T23:06:09.601Z,6.50
2022-09-28T23:08:36.317Z,6.93
2022-09-28T23:11:03.464Z,6.90
2022-09-28T23:13:32.083Z,11.68
2022-09-28T23:16:02.851Z,7.30
2022-09-28T23:18:32.360Z,8.98
2022-09-28T23:21:02.190Z,6.88
2022-09-28T23:23:29.192Z,8.80
2022-09-28T23:25:56.050Z,6.43
2022-09-28T23:28:23.487Z,6.50
2022-09-28T23:30:50.277Z,5.85
2022-09-28T23:33:17.743Z,6.72
2022-09-28T23:35:44.573Z,7.78
2022-09-28T23:38:17.156Z,6.78
2022-09-28T23:40:45.617Z,8.27
2022-09-28T23:43:12.468Z,6.63
2022-09-28T23:45:39.194Z,6.65
2022-09-28T23:48:06.320Z,8.38
2022-09-28T23:50:34.172Z,7.82
2022-09-28T23:53:00.921Z,6.97
2022-09-28T23:55:27.749Z,6.72
2022-09-28T23:57:55.652Z,7.35
