createdAt,value
2023-05-20T00:01:34.452Z,13.48
2023-05-20T00:04:02.285Z,13.70
2023-05-20T00:06:30.687Z,13.58
2023-05-20T00:08:59.823Z,13.42
2023-05-20T00:11:27.892Z,13.46
2023-05-20T00:13:55.647Z,13.37
2023-05-20T00:16:23.729Z,13.35
2023-05-20T00:18:51.523Z,13.44
2023-05-20T00:21:19.575Z,13.46
2023-05-20T00:23:47.308Z,13.49
2023-05-20T00:26:15.584Z,13.40
2023-05-20T00:28:44.525Z,13.29
2023-05-20T00:31:12.657Z,13.11
2023-05-20T00:33:40.392Z,13.04
2023-05-20T00:36:08.826Z,12.94
2023-05-20T00:38:36.562Z,12.98
2023-05-20T00:41:04.614Z,12.98
2023-05-20T00:43:32.399Z,12.98
2023-05-20T00:46:01.948Z,12.96
2023-05-20T00:48:43.303Z,12.91
2023-05-20T00:51:13.521Z,12.82
2023-05-20T00:53:42.696Z,12.94
2023-05-20T00:56:10.881Z,12.99
2023-05-20T00:58:41.452Z,12.86
2023-05-20T01:01:09.515Z,12.78
2023-05-20T01:03:37.377Z,12.77
2023-05-20T01:06:05.499Z,12.71
2023-05-20T01:08:34.197Z,12.61
2023-05-20T01:11:09.259Z,12.53
2023-05-20T01:13:58.145Z,12.50
2023-05-20T01:16:26.513Z,12.64
2023-05-20T01:18:58.067Z,12.61
2023-05-20T01:21:30.676Z,12.62
2023-05-20T01:23:58.461Z,12.57
2023-05-20T01:26:27.272Z,12.62
2023-05-20T01:28:58.151Z,12.63
2023-05-20T01:31:31.764Z,12.67
2023-05-20T01:34:00.733Z,12.73
2023-05-20T01:36:31.475Z,12.77
2023-05-20T01:39:00.913Z,12.91
2023-05-20T01:41:30.883Z,12.86
2023-05-20T01:43:59.442Z,12.88
2023-05-20T01:46:27.461Z,12.95
2023-05-20T01:48:55.220Z,13.00
2023-05-20T01:51:24.460Z,12.88
2023-05-20T01:53:52.177Z,13.04
2023-05-20T01:56:20.160Z,13.10
2023-05-20T01:58:48.052Z,13.16
2023-05-20T02:01:16.157Z,13.01
2023-05-20T02:03:44.657Z,12.92
2023-05-20T02:06:12.727Z,12.99
2023-05-20T02:08:40.549Z,12.89
2023-05-20T02:11:08.578Z,12.98
2023-05-20T02:13:37.803Z,12.93
2023-05-20T02:16:06.752Z,13.04
2023-05-20T02:18:35.779Z,12.95
2023-05-20T02:21:04.682Z,12.95
2023-05-20T02:23:32.796Z,12.85
2023-05-20T02:26:01.909Z,13.16
2023-05-20T02:28:29.633Z,13.04
2023-05-20T02:30:57.690Z,13.04
2023-05-20T02:33:28.026Z,12.98
2023-05-20T02:35:56.102Z,12.90
2023-05-20T02:38:24.120Z,12.93
2023-05-20T02:40:52.046Z,12.95
2023-05-20T02:43:19.803Z,12.99
2023-05-20T02:45:48.141Z,12.91
2023-05-20T02:48:16.392Z,12.90
2023-05-20T02:50:44.692Z,13.05
2023-05-20T02:53:12.594Z,13.21
2023-05-20T02:55:41.594Z,13.26
2023-05-20T02:58:09.334Z,13.25
2023-05-20T03:00:41.049Z,13.28
2023-05-20T03:03:14.121Z,13.24
2023-05-20T03:05:45.986Z,13.38
2023-05-20T03:08:13.734Z,13.28
2023-05-20T03:10:41.760Z,13.38
2023-05-20T03:13:11.415Z,13.39
2023-05-20T03:15:39.904Z,13.42
2023-05-20T03:18:11.045Z,13.47
2023-05-20T03:20:40.155Z,13.50
2023-05-20T03:23:08.657Z,13.53
2023-05-20T03:25:39.098Z,13.60
2023-05-20T03:28:06.985Z,13.65
2023-05-20T03:30:37.858Z,13.59
2023-05-20T03:33:06.123Z,13.64
2023-05-20T03:35:34.795Z,13.76
2023-05-20T03:38:03.029Z,13.80
2023-05-20T03:40:31.898Z,13.88
2023-05-20T03:42:59.684Z,14.20
2023-05-20T03:45:27.739Z,14.12
2023-05-20T03:48:03.759Z,14.32
2023-05-20T03:50:34.275Z,14.30
2023-05-20T03:53:02.434Z,14.25
2023-05-20T03:55:37.267Z,14.27
2023-05-20T03:58:05.286Z,14.35
2023-05-20T04:00:34.453Z,14.46
2023-05-20T04:03:02.881Z,14.40
2023-05-20T04:05:31.722Z,14.40
2023-05-20T04:08:01.215Z,14.40
2023-05-20T04:10:29.297Z,14.41
2023-05-20T04:12:57.012Z,14.58
2023-05-20T04:15:25.337Z,14.72
2023-05-20T04:17:56.885Z,14.85
2023-05-20T04:20:25.596Z,14.93
2023-05-20T04:22:56.251Z,14.86
2023-05-20T04:25:24.458Z,14.90
2023-05-20T04:27:54.485Z,15.09
2023-05-20T04:30:22.578Z,15.29
2023-05-20T04:32:51.524Z,15.21
2023-05-20T04:35:19.729Z,15.22
2023-05-20T04:37:49.670Z,15.21
2023-05-20T04:40:18.790Z,15.46
2023-05-20T04:42:47.428Z,15.64
2023-05-20T04:45:16.548Z,15.74
2023-05-20T04:47:44.470Z,15.99
2023-05-20T04:50:13.736Z,16.14
2023-05-20T04:52:43.821Z,16.30
2023-05-20T04:55:13.501Z,16.20
2023-05-20T04:57:44.003Z,16.09
2023-05-20T05:00:13.425Z,16.20
2023-05-20T05:02:42.546Z,16.37
2023-05-20T05:05:10.733Z,16.41
2023-05-20T05:07:39.592Z,16.63
2023-05-20T05:10:08.119Z,16.72
2023-05-20T05:12:35.912Z,16.69
2023-05-20T05:15:05.828Z,17.07
2023-05-20T05:17:33.649Z,17.35
2023-05-20T05:20:02.276Z,17.52
2023-05-20T05:22:33.100Z,17.61
2023-05-20T05:25:01.118Z,17.91
2023-05-20T05:27:28.910Z,18.20
2023-05-20T05:29:56.887Z,18.27
2023-05-20T05:32:24.799Z,18.61
2023-05-20T05:34:53.057Z,18.84
2023-05-20T05:37:21.308Z,18.77
2023-05-20T05:39:49.386Z,18.70
2023-05-20T05:42:17.264Z,19.00
2023-05-20T05:44:45.663Z,19.43
2023-05-20T05:47:13.743Z,19.54
2023-05-20T05:49:41.925Z,19.75
2023-05-20T05:52:09.994Z,19.84
2023-05-20T05:54:38.076Z,20.11
2023-05-20T05:57:07.797Z,20.62
2023-05-20T05:59:36.643Z,20.83
2023-05-20T06:02:04.687Z,21.08
2023-05-20T06:04:32.871Z,21.35
2023-05-20T06:07:00.699Z,21.66
2023-05-20T06:09:28.856Z,21.87
2023-05-20T06:11:56.881Z,22.12
2023-05-20T06:14:24.897Z,22.27
2023-05-20T06:16:52.684Z,22.29
2023-05-20T06:19:21.308Z,22.39
2023-05-20T06:21:49.102Z,23.02
2023-05-20T06:24:17.079Z,23.23
2023-05-20T06:26:46.159Z,23.01
2023-05-20T06:29:14.272Z,23.26
2023-05-20T06:31:42.081Z,23.52
2023-05-20T06:34:10.131Z,23.59
2023-05-20T06:36:37.961Z,23.46
2023-05-20T06:39:11.433Z,23.75
2023-05-20T06:41:40.661Z,24.02
2023-05-20T06:44:11.437Z,24.26
2023-05-20T06:46:59.773Z,24.50
2023-05-20T06:49:28.808Z,24.45
2023-05-20T06:51:56.601Z,24.96
2023-05-20T06:54:25.895Z,25.76
2023-05-20T06:56:55.747Z,26.63
2023-05-20T06:59:24.427Z,27.49
2023-05-20T07:01:52.295Z,27.90
2023-05-20T07:04:20.545Z,28.47
2023-05-20T07:06:48.894Z,28.14
2023-05-20T07:09:17.157Z,28.17
2023-05-20T07:11:46.636Z,29.18
2023-05-20T07:14:14.642Z,30.58
2023-05-20T07:16:42.490Z,32.00
2023-05-20T07:19:10.822Z,32.67
2023-05-20T07:21:38.693Z,33.45
2023-05-20T07:24:24.709Z,34.19
2023-05-20T07:26:52.546Z,34.72
2023-05-20T07:29:20.582Z,34.77
2023-05-20T07:31:48.279Z,34.91
2023-05-20T07:34:17.519Z,35.76
2023-05-20T07:36:45.256Z,35.77
2023-05-20T07:39:15.235Z,35.65
2023-05-20T07:41:43.790Z,36.79
2023-05-20T07:44:13.293Z,36.20
2023-05-20T07:46:45.018Z,35.67
2023-05-20T07:49:13.468Z,36.21
2023-05-20T07:51:41.812Z,36.53
2023-05-20T07:54:09.937Z,36.94
2023-05-20T07:56:38.170Z,37.23
2023-05-20T07:59:07.350Z,37.64
2023-05-20T08:01:42.708Z,38.29
2023-05-20T08:04:12.313Z,38.40
2023-05-20T08:06:41.336Z,39.40
2023-05-20T08:09:13.175Z,38.80
2023-05-20T08:11:47.531Z,39.06
2023-05-20T08:14:16.339Z,38.46
2023-05-20T08:16:48.240Z,38.60
2023-05-20T08:19:16.612Z,37.94
2023-05-20T08:21:47.626Z,38.15
2023-05-20T08:24:16.084Z,38.24
2023-05-20T08:26:44.238Z,37.97
2023-05-20T08:29:12.437Z,37.70
2023-05-20T08:31:40.310Z,38.68
2023-05-20T08:34:08.543Z,38.33
2023-05-20T08:36:36.300Z,37.41
2023-05-20T08:39:05.786Z,36.71
2023-05-20T08:41:33.631Z,36.42
2023-05-20T08:44:03.078Z,37.22
2023-05-20T08:46:34.464Z,36.81
2023-05-20T08:49:03.127Z,37.81
2023-05-20T08:51:33.373Z,38.33
2023-05-20T08:54:01.340Z,38.56
2023-05-20T08:56:30.936Z,38.63
2023-05-20T08:58:59.261Z,36.82
2023-05-20T09:01:27.027Z,35.98
2023-05-20T09:03:55.155Z,35.97
2023-05-20T09:06:24.171Z,36.11
2023-05-20T09:08:52.834Z,36.92
2023-05-20T09:11:23.133Z,36.94
2023-05-20T09:13:51.649Z,36.74
2023-05-20T09:16:19.673Z,37.03
2023-05-20T09:18:47.979Z,37.66
2023-05-20T09:21:15.819Z,37.44
2023-05-20T09:23:49.337Z,37.42
2023-05-20T09:26:19.126Z,36.79
2023-05-20T09:28:47.495Z,36.32
2023-05-20T09:31:15.683Z,36.42
2023-05-20T09:33:43.985Z,36.24
2023-05-20T09:36:14.657Z,35.88
2023-05-20T09:38:45.569Z,34.89
2023-05-20T09:41:15.525Z,34.15
2023-05-20T09:43:46.998Z,34.61
2023-05-20T09:46:15.532Z,33.99
2023-05-20T09:48:44.366Z,32.07
2023-05-20T09:51:13.448Z,31.88
2023-05-20T09:53:43.139Z,31.06
2023-05-20T09:56:11.522Z,31.54
2023-05-20T09:58:40.479Z,32.22
2023-05-20T10:01:08.461Z,32.06
2023-05-20T10:03:36.638Z,32.54
2023-05-20T10:06:10.726Z,31.19
2023-05-20T10:09:11.609Z,31.36
2023-05-20T10:12:07.727Z,30.69
2023-05-20T10:15:10.269Z,30.36
2023-05-20T10:17:50.574Z,30.19
2023-05-20T10:20:18.876Z,29.94
2023-05-20T10:22:59.098Z,29.25
2023-05-20T10:25:28.562Z,29.00
2023-05-20T10:28:08.516Z,28.47
2023-05-20T10:30:37.338Z,28.26
2023-05-20T10:33:07.237Z,28.19
2023-05-20T10:35:35.724Z,27.77
2023-05-20T10:38:12.026Z,27.38
2023-05-20T10:40:40.894Z,27.39
2023-05-20T10:43:13.391Z,27.06
2023-05-20T10:45:52.020Z,27.05
2023-05-20T10:48:32.890Z,26.97
2023-05-20T10:51:05.933Z,27.06
2023-05-20T10:53:42.132Z,27.08
2023-05-20T10:56:23.800Z,26.82
2023-05-20T10:58:53.479Z,27.09
2023-05-20T11:01:26.791Z,26.93
2023-05-20T11:03:57.325Z,27.15
2023-05-20T11:06:30.503Z,27.41
2023-05-20T11:09:07.352Z,27.49
2023-05-20T11:11:35.521Z,27.30
2023-05-20T11:14:03.330Z,26.96
2023-05-20T11:16:31.575Z,26.94
2023-05-20T11:18:59.446Z,27.08
2023-05-20T11:21:27.572Z,27.06
2023-05-20T11:23:55.630Z,27.21
2023-05-20T11:26:23.676Z,27.53
2023-05-20T11:28:51.934Z,27.65
2023-05-20T11:31:20.132Z,27.73
2023-05-20T11:33:47.797Z,27.35
2023-05-20T11:36:27.024Z,27.08
2023-05-20T11:38:59.379Z,27.37
2023-05-20T11:41:28.114Z,27.30
2023-05-20T11:44:01.950Z,27.35
2023-05-20T11:46:29.939Z,27.31
2023-05-20T11:48:58.601Z,27.35
2023-05-20T11:51:30.531Z,27.58
2023-05-20T11:54:03.243Z,27.17
2023-05-20T11:56:33.443Z,27.25
2023-05-20T11:59:01.993Z,27.54
2023-05-20T12:01:38.364Z,27.62
2023-05-20T12:04:07.010Z,27.23
2023-05-20T12:06:37.197Z,27.03
2023-05-20T12:09:07.405Z,26.62
2023-05-20T12:11:37.373Z,26.09
2023-05-20T12:14:05.415Z,25.95
2023-05-20T12:16:35.044Z,25.72
2023-05-20T12:19:03.195Z,25.85
2023-05-20T12:21:32.092Z,26.05
2023-05-20T12:24:01.180Z,26.17
2023-05-20T12:26:30.350Z,26.13
2023-05-20T12:28:58.164Z,26.31
2023-05-20T12:31:26.569Z,26.55
2023-05-20T12:33:54.439Z,26.74
2023-05-20T12:36:22.440Z,26.69
2023-05-20T12:38:50.240Z,26.93
2023-05-20T12:41:18.197Z,27.34
2023-05-20T12:43:45.864Z,27.24
2023-05-20T12:46:13.924Z,27.25
2023-05-20T12:48:42.662Z,27.29
2023-05-20T12:51:10.693Z,27.05
2023-05-20T12:53:38.443Z,27.17
2023-05-20T12:56:07.912Z,27.43
2023-05-20T12:58:35.820Z,27.42
2023-05-20T13:01:03.868Z,27.53
2023-05-20T13:03:31.602Z,27.72
2023-05-20T13:05:59.719Z,27.52
2023-05-20T13:08:28.727Z,27.60
2023-05-20T13:10:56.905Z,27.74
2023-05-20T13:13:25.061Z,27.71
2023-05-20T13:15:54.874Z,27.76
2023-05-20T13:18:22.710Z,27.77
2023-05-20T13:20:50.681Z,27.53
2023-05-20T13:23:18.472Z,27.37
2023-05-20T13:25:46.479Z,27.37
2023-05-20T13:28:16.856Z,27.46
2023-05-20T13:30:45.137Z,27.25
2023-05-20T13:33:13.032Z,27.14
2023-05-20T13:35:41.099Z,27.20
2023-05-20T13:38:08.795Z,27.07
2023-05-20T13:40:36.988Z,27.03
2023-05-20T13:43:04.697Z,27.08
2023-05-20T13:45:32.746Z,26.74
2023-05-20T13:48:00.578Z,26.51
2023-05-20T13:50:28.556Z,26.45
2023-05-20T13:52:56.264Z,26.23
2023-05-20T13:55:24.990Z,26.08
2023-05-20T13:57:54.341Z,26.11
2023-05-20T14:00:22.552Z,26.02
2023-05-20T14:02:50.542Z,25.96
2023-05-20T14:05:18.981Z,25.88
2023-05-20T14:07:46.733Z,25.94
2023-05-20T14:10:15.018Z,25.74
2023-05-20T14:12:47.938Z,25.69
2023-05-20T14:15:16.241Z,25.78
2023-05-20T14:17:44.095Z,25.75
2023-05-20T14:20:12.387Z,25.66
2023-05-20T14:22:40.102Z,25.56
2023-05-20T14:25:08.390Z,25.63
2023-05-20T14:27:36.374Z,25.69
2023-05-20T14:30:04.951Z,25.75
2023-05-20T14:32:32.748Z,25.73
2023-05-20T14:35:00.944Z,25.88
2023-05-20T14:37:28.904Z,25.88
2023-05-20T14:39:57.192Z,25.87
2023-05-20T14:42:25.239Z,25.97
2023-05-20T14:44:53.207Z,25.57
2023-05-20T14:47:22.330Z,25.55
2023-05-20T14:49:50.844Z,25.50
2023-05-20T14:52:19.121Z,25.56
2023-05-20T14:54:47.367Z,25.51
2023-05-20T14:57:16.147Z,25.50
2023-05-20T14:59:44.558Z,25.36
2023-05-20T15:02:15.431Z,25.20
2023-05-20T15:04:46.659Z,25.29
2023-05-20T15:07:15.688Z,25.47
2023-05-20T15:09:44.033Z,25.56
2023-05-20T15:12:11.976Z,25.56
2023-05-20T15:14:40.276Z,25.56
2023-05-20T15:17:08.476Z,25.21
2023-05-20T15:19:39.690Z,25.18
2023-05-20T15:22:09.039Z,25.29
2023-05-20T15:24:37.012Z,25.36
2023-05-20T15:27:05.103Z,25.46
2023-05-20T15:29:33.247Z,25.55
2023-05-20T15:32:01.177Z,25.44
2023-05-20T15:34:29.184Z,25.54
2023-05-20T15:36:56.951Z,25.47
2023-05-20T15:39:26.339Z,25.23
2023-05-20T15:41:54.233Z,25.11
2023-05-20T15:44:22.218Z,25.09
2023-05-20T15:46:49.990Z,25.04
2023-05-20T15:49:17.951Z,25.02
2023-05-20T15:51:52.252Z,24.98
2023-05-20T15:54:27.823Z,24.86
2023-05-20T15:56:55.762Z,24.75
2023-05-20T15:59:23.869Z,24.73
2023-05-20T16:01:51.663Z,24.70
2023-05-20T16:04:20.460Z,24.68
2023-05-20T16:06:48.498Z,24.58
2023-05-20T16:09:16.561Z,24.64
2023-05-20T16:11:44.298Z,24.57
2023-05-20T16:14:12.397Z,24.69
2023-05-20T16:16:40.237Z,24.63
2023-05-20T16:19:08.366Z,24.46
2023-05-20T16:21:36.299Z,24.39
2023-05-20T16:24:04.652Z,24.17
2023-05-20T16:26:32.482Z,24.00
2023-05-20T16:29:00.574Z,23.81
2023-05-20T16:31:28.429Z,23.71
2023-05-20T16:33:57.460Z,23.70
2023-05-20T16:36:25.863Z,23.72
2023-05-20T16:38:54.059Z,23.65
2023-05-20T16:41:22.906Z,23.55
2023-05-20T16:43:51.044Z,23.48
2023-05-20T16:46:18.888Z,23.49
2023-05-20T16:48:47.037Z,23.46
2023-05-20T16:51:14.751Z,23.40
2023-05-20T16:53:42.740Z,23.28
2023-05-20T16:56:10.491Z,23.25
2023-05-20T16:58:38.484Z,23.20
2023-05-20T17:01:06.848Z,23.13
2023-05-20T17:03:36.119Z,23.09
2023-05-20T17:06:04.009Z,22.95
2023-05-20T17:08:31.961Z,22.91
2023-05-20T17:11:00.527Z,22.77
2023-05-20T17:13:28.497Z,22.78
2023-05-20T17:15:56.683Z,22.72
2023-05-20T17:18:24.685Z,22.51
2023-05-20T17:20:52.456Z,22.56
2023-05-20T17:23:20.610Z,22.45
2023-05-20T17:25:48.366Z,22.45
2023-05-20T17:28:16.484Z,22.44
2023-05-20T17:30:44.213Z,22.23
2023-05-20T17:33:12.411Z,22.26
2023-05-20T17:35:40.203Z,22.05
2023-05-20T17:38:08.248Z,21.99
2023-05-20T17:40:36.589Z,21.84
2023-05-20T17:43:04.843Z,21.96
2023-05-20T17:45:32.542Z,21.86
2023-05-20T17:48:00.917Z,21.83
2023-05-20T17:50:28.620Z,21.71
2023-05-20T17:52:56.636Z,21.46
2023-05-20T17:55:24.403Z,21.40
2023-05-20T17:57:52.376Z,21.35
2023-05-20T18:00:21.612Z,21.11
2023-05-20T18:02:50.022Z,21.07
2023-05-20T18:05:18.290Z,20.90
2023-05-20T18:07:46.342Z,20.76
2023-05-20T18:10:14.495Z,20.69
2023-05-20T18:12:43.068Z,20.62
2023-05-20T18:15:11.215Z,20.60
2023-05-20T18:17:40.603Z,20.47
2023-05-20T18:20:09.806Z,20.37
2023-05-20T18:22:37.970Z,20.25
2023-05-20T18:25:06.473Z,20.18
2023-05-20T18:27:34.426Z,20.21
2023-05-20T18:30:02.186Z,20.18
2023-05-20T18:32:30.187Z,19.96
2023-05-20T18:34:58.342Z,19.79
2023-05-20T18:37:27.870Z,19.68
2023-05-20T18:39:58.068Z,19.57
2023-05-20T18:42:26.542Z,19.48
2023-05-20T18:44:54.678Z,19.32
2023-05-20T18:47:22.804Z,19.27
2023-05-20T18:49:50.589Z,19.23
2023-05-20T18:52:18.644Z,19.10
2023-05-20T18:54:46.386Z,19.09
2023-05-20T18:57:14.853Z,19.03
2023-05-20T18:59:42.557Z,18.88
2023-05-20T19:02:10.557Z,18.91
2023-05-20T19:04:38.835Z,18.92
2023-05-20T19:07:07.029Z,18.76
2023-05-20T19:09:34.740Z,18.56
2023-05-20T19:12:02.720Z,18.46
2023-05-20T19:14:30.711Z,18.47
2023-05-20T19:17:00.092Z,18.42
2023-05-20T19:19:28.209Z,18.28
2023-05-20T19:21:56.399Z,18.14
2023-05-20T19:24:24.141Z,18.01
2023-05-20T19:26:52.240Z,17.89
2023-05-20T19:29:19.964Z,17.62
2023-05-20T19:31:47.952Z,17.52
2023-05-20T19:34:15.774Z,17.34
2023-05-20T19:36:44.227Z,17.32
2023-05-20T19:39:12.264Z,17.28
2023-05-20T19:41:40.383Z,17.37
2023-05-20T19:44:11.832Z,17.38
2023-05-20T19:46:40.982Z,17.25
2023-05-20T19:49:08.743Z,17.25
2023-05-20T19:51:36.950Z,17.14
2023-05-20T19:54:04.925Z,17.07
2023-05-20T19:56:33.011Z,16.99
2023-05-20T19:59:01.780Z,17.11
2023-05-20T20:01:30.159Z,17.09
2023-05-20T20:03:57.887Z,17.11
2023-05-20T20:06:26.101Z,17.06
2023-05-20T20:08:53.854Z,17.10
2023-05-20T20:11:23.777Z,17.07
2023-05-20T20:13:51.663Z,16.98
2023-05-20T20:16:19.753Z,16.87
2023-05-20T20:18:47.570Z,16.93
2023-05-20T20:21:15.746Z,16.83
2023-05-20T20:23:43.593Z,16.72
2023-05-20T20:26:13.801Z,16.62
2023-05-20T20:28:41.670Z,16.61
2023-05-20T20:31:09.744Z,16.56
2023-05-20T20:33:37.550Z,16.65
2023-05-20T20:36:05.822Z,16.66
2023-05-20T20:38:33.601Z,16.65
2023-05-20T20:41:03.865Z,16.70
2023-05-20T20:43:34.689Z,16.71
2023-05-20T20:46:02.789Z,16.65
2023-05-20T20:48:30.645Z,16.55
2023-05-20T20:50:59.145Z,16.48
2023-05-20T20:53:26.884Z,16.59
2023-05-20T20:55:57.025Z,16.44
2023-05-20T20:58:24.820Z,16.41
2023-05-20T21:00:53.184Z,16.38
2023-05-20T21:03:24.028Z,16.33
2023-05-20T21:05:52.138Z,16.34
2023-05-20T21:08:22.232Z,16.24
2023-05-20T21:10:50.236Z,16.20
2023-05-20T21:13:18.078Z,16.19
2023-05-20T21:15:46.510Z,16.23
2023-05-20T21:18:18.143Z,16.06
2023-05-20T21:20:46.105Z,15.96
2023-05-20T21:23:13.876Z,15.96
2023-05-20T21:25:41.892Z,15.91
2023-05-20T21:28:09.844Z,15.76
2023-05-20T21:30:38.063Z,15.73
2023-05-20T21:33:05.945Z,15.79
2023-05-20T21:35:34.126Z,15.70
2023-05-20T21:38:02.048Z,15.57
2023-05-20T21:40:30.379Z,15.49
2023-05-20T21:42:58.390Z,15.46
2023-05-20T21:45:26.450Z,15.42
2023-05-20T21:47:54.258Z,15.28
2023-05-20T21:50:22.554Z,15.29
2023-05-20T21:52:50.584Z,15.14
2023-05-20T21:55:23.360Z,15.01
2023-05-20T21:57:51.505Z,15.02
2023-05-20T22:00:20.764Z,14.86
2023-05-20T22:02:50.807Z,14.77
2023-05-20T22:05:19.779Z,14.56
2023-05-20T22:07:48.011Z,14.51
2023-05-20T22:10:17.527Z,14.54
2023-05-20T22:12:45.791Z,14.45
2023-05-20T22:15:14.126Z,14.23
2023-05-20T22:17:42.428Z,14.09
2023-05-20T22:20:11.437Z,13.96
2023-05-20T22:22:39.371Z,13.79
2023-05-20T22:25:08.122Z,13.73
2023-05-20T22:27:35.941Z,13.62
2023-05-20T22:30:06.178Z,13.80
2023-05-20T22:32:34.331Z,13.65
2023-05-20T22:35:02.766Z,13.59
2023-05-20T22:37:30.524Z,13.62
2023-05-20T22:39:58.551Z,13.69
2023-05-20T22:42:26.336Z,13.48
2023-05-20T22:44:54.412Z,13.35
2023-05-20T22:47:22.175Z,13.31
2023-05-20T22:49:50.884Z,13.26
2023-05-20T22:52:18.759Z,13.29
2023-05-20T22:54:46.848Z,13.26
2023-05-20T22:57:14.633Z,13.10
2023-05-20T22:59:42.995Z,13.00
2023-05-20T23:02:11.018Z,13.08
2023-05-20T23:04:39.152Z,13.06
2023-05-20T23:07:07.004Z,12.92
2023-05-20T23:09:35.012Z,12.80
2023-05-20T23:12:02.768Z,12.75
2023-05-20T23:14:30.752Z,12.66
2023-05-20T23:16:58.536Z,12.60
2023-05-20T23:19:26.908Z,12.50
2023-05-20T23:21:54.606Z,12.54
2023-05-20T23:24:22.544Z,12.55
2023-05-20T23:26:50.683Z,12.49
2023-05-20T23:29:18.643Z,12.38
2023-05-20T23:31:47.235Z,12.28
2023-05-20T23:34:16.373Z,12.18
2023-05-20T23:36:45.753Z,12.08
2023-05-20T23:39:14.418Z,12.20
2023-05-20T23:41:43.716Z,12.35
2023-05-20T23:44:11.671Z,12.38
2023-05-20T23:46:39.685Z,12.24
2023-05-20T23:49:10.194Z,12.22
2023-05-20T23:51:37.974Z,12.26
2023-05-20T23:54:06.104Z,12.25
2023-05-20T23:56:33.746Z,12.19
2023-05-20T23:59:01.720Z,12.03
