createdAt,value
2024-01-25T00:02:32.680Z,78
2024-01-25T00:05:32.755Z,78
2024-01-25T00:08:32.665Z,78
2024-01-25T00:11:32.674Z,78
2024-01-25T00:14:32.665Z,78
2024-01-25T00:17:32.698Z,78
2024-01-25T00:20:32.704Z,78
2024-01-25T00:23:32.669Z,78
2024-01-25T00:26:32.668Z,78
2024-01-25T00:29:32.665Z,78
2024-01-25T00:32:32.661Z,78
2024-01-25T00:35:32.793Z,78
2024-01-25T00:38:32.676Z,78
2024-01-25T00:41:32.666Z,78
2024-01-25T00:44:32.656Z,78
2024-01-25T00:47:32.662Z,78
2024-01-25T00:50:32.811Z,78
2024-01-25T00:53:32.661Z,78
2024-01-25T00:56:32.676Z,78
2024-01-25T00:59:32.675Z,78
2024-01-25T01:05:32.855Z,78
2024-01-25T01:08:32.660Z,78
2024-01-25T01:11:32.658Z,78
2024-01-25T01:14:32.658Z,78
2024-01-25T01:17:32.670Z,78
2024-01-25T01:20:32.750Z,78
2024-01-25T01:23:32.652Z,78
2024-01-25T01:26:32.651Z,78
2024-01-25T01:29:32.648Z,78
2024-01-25T01:32:32.659Z,78
2024-01-25T01:35:32.894Z,78
2024-01-25T01:38:32.636Z,78
2024-01-25T01:41:32.644Z,79
2024-01-25T01:44:32.638Z,79
2024-01-25T01:47:32.706Z,79
2024-01-25T01:50:32.722Z,79
2024-01-25T01:53:32.646Z,79
2024-01-25T01:56:32.639Z,79
2024-01-25T01:59:32.633Z,79
2024-01-25T02:05:32.635Z,79
2024-01-25T02:08:32.638Z,79
2024-01-25T02:11:32.644Z,79
2024-01-25T02:14:32.633Z,79
2024-01-25T02:17:32.731Z,79
2024-01-25T02:20:32.627Z,79
2024-01-25T02:23:32.635Z,79
2024-01-25T02:26:32.623Z,79
2024-01-25T02:29:32.633Z,79
2024-01-25T02:32:32.633Z,79
2024-01-25T02:35:32.621Z,79
2024-01-25T02:38:32.620Z,79
2024-01-25T02:41:32.614Z,79
2024-01-25T02:44:32.667Z,79
2024-01-25T02:47:32.671Z,79
2024-01-25T02:50:32.633Z,79
2024-01-25T02:53:32.612Z,80
2024-01-25T02:56:32.617Z,80
2024-01-25T02:59:32.603Z,80
2024-01-25T03:02:32.620Z,80
2024-01-25T03:05:32.663Z,80
2024-01-25T03:08:32.607Z,80
2024-01-25T03:17:32.674Z,80
2024-01-25T03:20:32.602Z,80
2024-01-25T03:23:32.610Z,80
2024-01-25T03:26:32.592Z,80
2024-01-25T03:29:32.608Z,80
2024-01-25T03:32:32.833Z,80
2024-01-25T03:35:32.643Z,80
2024-01-25T03:38:32.605Z,80
2024-01-25T03:41:32.610Z,80
2024-01-25T03:47:32.637Z,80
2024-01-25T03:50:32.675Z,80
2024-01-25T03:53:32.591Z,80
2024-01-25T03:56:32.595Z,80
2024-01-25T03:59:32.594Z,80
2024-01-25T04:02:32.610Z,81
2024-01-25T04:05:32.594Z,81
2024-01-25T04:08:32.575Z,81
2024-01-25T04:11:32.570Z,81
2024-01-25T04:14:32.593Z,81
2024-01-25T04:17:32.619Z,81
2024-01-25T04:20:32.706Z,81
2024-01-25T04:23:32.587Z,81
2024-01-25T04:26:32.608Z,81
2024-01-25T04:29:32.570Z,81
2024-01-25T04:32:32.620Z,81
2024-01-25T04:35:32.599Z,81
2024-01-25T04:38:32.559Z,81
2024-01-25T04:41:32.568Z,81
2024-01-25T04:44:32.568Z,81
2024-01-25T04:47:32.590Z,81
2024-01-25T04:50:32.706Z,81
2024-01-25T04:53:32.572Z,81
2024-01-25T04:56:32.567Z,81
2024-01-25T04:59:32.596Z,81
2024-01-25T05:02:32.568Z,81
2024-01-25T05:05:32.612Z,82
2024-01-25T05:08:32.575Z,82
2024-01-25T05:11:32.564Z,82
2024-01-25T05:14:32.564Z,82
2024-01-25T05:17:32.565Z,82
2024-01-25T05:20:32.604Z,82
2024-01-25T05:23:32.556Z,82
2024-01-25T05:26:32.567Z,82
2024-01-25T05:29:32.563Z,82
2024-01-25T05:32:32.613Z,82
2024-01-25T05:35:32.567Z,82
2024-01-25T05:38:32.544Z,82
2024-01-25T05:41:32.549Z,82
2024-01-25T05:44:32.574Z,82
2024-01-25T05:47:32.650Z,82
2024-01-25T05:50:32.641Z,82
2024-01-25T05:53:32.561Z,82
2024-01-25T05:56:32.553Z,82
2024-01-25T05:59:32.567Z,82
2024-01-25T06:02:32.536Z,82
2024-01-25T06:05:32.785Z,82
2024-01-25T06:11:32.538Z,82
2024-01-25T06:14:32.524Z,82
2024-01-25T06:17:32.632Z,82
2024-01-25T06:20:32.672Z,82
2024-01-25T06:23:32.538Z,82
2024-01-25T06:26:32.536Z,82
2024-01-25T06:29:32.547Z,82
2024-01-25T06:32:32.604Z,82
2024-01-25T06:35:32.566Z,82
2024-01-25T06:41:32.534Z,83
2024-01-25T06:44:32.538Z,83
2024-01-25T06:47:32.570Z,83
2024-01-25T06:50:32.843Z,83
2024-01-25T06:53:32.524Z,83
2024-01-25T06:56:32.525Z,83
2024-01-25T06:59:32.524Z,83
2024-01-25T07:02:32.779Z,83
2024-01-25T07:05:32.520Z,83
2024-01-25T07:08:32.525Z,83
2024-01-25T07:11:32.535Z,83
2024-01-25T07:14:32.514Z,83
2024-01-25T07:17:32.558Z,83
2024-01-25T07:20:32.763Z,83
2024-01-25T07:23:32.511Z,83
2024-01-25T07:26:32.528Z,83
2024-01-25T07:29:32.530Z,83
2024-01-25T07:32:32.609Z,83
2024-01-25T07:35:32.603Z,83
2024-01-25T07:38:32.513Z,83
2024-01-25T07:41:32.519Z,84
2024-01-25T07:47:32.519Z,84
2024-01-25T07:50:32.628Z,84
2024-01-25T07:53:32.511Z,84
2024-01-25T07:56:32.507Z,84
2024-01-25T07:59:32.519Z,84
2024-01-25T08:02:32.558Z,84
2024-01-25T08:05:37.186Z,84
2024-01-25T08:08:32.515Z,84
2024-01-25T08:11:32.503Z,84
2024-01-25T08:14:32.502Z,84
2024-01-25T08:17:32.631Z,84
2024-01-25T08:20:32.630Z,84
2024-01-25T08:23:32.507Z,84
2024-01-25T08:29:32.504Z,84
2024-01-25T08:32:32.520Z,84
2024-01-25T08:35:32.660Z,85
2024-01-25T08:38:32.499Z,84
2024-01-25T08:41:32.912Z,84
2024-01-25T08:44:32.501Z,84
2024-01-25T08:47:32.505Z,84
2024-01-25T08:50:32.630Z,84
2024-01-25T08:53:32.490Z,84
2024-01-25T08:56:32.497Z,84
2024-01-25T08:59:32.501Z,84
2024-01-25T09:02:32.534Z,84
2024-01-25T09:05:32.615Z,84
2024-01-25T09:08:32.589Z,84
2024-01-25T09:11:32.500Z,84
2024-01-25T09:14:32.494Z,84
2024-01-25T09:17:32.608Z,84
2024-01-25T09:20:32.595Z,84
2024-01-25T09:23:32.490Z,84
2024-01-25T09:26:32.485Z,84
2024-01-25T09:29:32.512Z,84
2024-01-25T09:32:32.513Z,84
2024-01-25T09:35:32.688Z,84
2024-01-25T09:38:32.493Z,84
2024-01-25T09:41:32.486Z,84
2024-01-25T09:44:32.473Z,84
2024-01-25T09:47:32.491Z,84
2024-01-25T09:50:32.609Z,84
2024-01-25T09:53:32.488Z,84
2024-01-25T09:56:32.480Z,84
2024-01-25T09:59:32.478Z,84
2024-01-25T10:02:32.507Z,84
2024-01-25T10:05:32.670Z,84
2024-01-25T10:08:32.483Z,84
2024-01-25T10:11:33.504Z,83
2024-01-25T10:14:32.465Z,83
2024-01-25T10:17:46.445Z,83
2024-01-25T10:20:32.658Z,83
2024-01-25T10:23:32.624Z,83
2024-01-25T10:26:32.455Z,83
2024-01-25T10:29:32.524Z,83
2024-01-25T10:32:32.467Z,83
2024-01-25T10:35:32.749Z,83
2024-01-25T10:38:32.461Z,83
2024-01-25T10:41:32.451Z,83
2024-01-25T10:44:32.451Z,83
2024-01-25T10:47:32.473Z,83
2024-01-25T10:50:32.652Z,83
2024-01-25T10:53:32.449Z,82
2024-01-25T10:56:32.456Z,82
2024-01-25T10:59:32.453Z,82
2024-01-25T11:02:32.498Z,82
2024-01-25T11:05:32.553Z,82
2024-01-25T11:08:32.460Z,82
2024-01-25T11:11:32.451Z,82
2024-01-25T11:14:32.456Z,82
2024-01-25T11:17:32.543Z,82
2024-01-25T11:20:32.693Z,82
2024-01-25T11:23:32.463Z,82
2024-01-25T11:26:32.462Z,82
2024-01-25T11:29:32.472Z,82
2024-01-25T11:32:32.480Z,81
2024-01-25T11:35:32.706Z,81
2024-01-25T11:38:32.467Z,81
2024-01-25T11:47:32.569Z,81
2024-01-25T11:50:32.711Z,81
2024-01-25T11:53:32.463Z,81
2024-01-25T11:56:32.579Z,81
2024-01-25T11:59:32.457Z,81
2024-01-25T12:02:32.582Z,81
2024-01-25T12:05:32.579Z,81
2024-01-25T12:08:32.444Z,81
2024-01-25T12:11:32.441Z,81
2024-01-25T12:14:32.442Z,80
2024-01-25T12:17:32.455Z,80
2024-01-25T12:20:32.566Z,80
2024-01-25T12:23:32.438Z,80
2024-01-25T12:26:32.443Z,80
2024-01-25T12:29:32.436Z,80
2024-01-25T12:32:32.454Z,80
2024-01-25T12:35:32.476Z,80
2024-01-25T12:38:32.431Z,80
2024-01-25T12:41:32.513Z,80
2024-01-25T12:44:34.471Z,80
2024-01-25T12:47:32.542Z,80
2024-01-25T12:50:33.376Z,80
2024-01-25T12:53:32.440Z,80
2024-01-25T12:56:32.476Z,80
2024-01-25T12:59:32.436Z,80
2024-01-25T13:02:32.436Z,79
2024-01-25T13:05:32.460Z,79
2024-01-25T13:08:32.444Z,79
2024-01-25T13:11:32.460Z,79
2024-01-25T13:14:32.430Z,79
2024-01-25T13:17:32.445Z,79
2024-01-25T13:20:32.428Z,79
2024-01-25T13:23:32.429Z,79
2024-01-25T13:26:32.447Z,79
2024-01-25T13:29:32.433Z,79
2024-01-25T13:32:32.459Z,79
2024-01-25T13:35:32.419Z,79
2024-01-25T13:41:32.435Z,78
2024-01-25T13:47:32.422Z,78
2024-01-25T13:50:32.414Z,78
2024-01-25T13:53:32.425Z,78
2024-01-25T13:56:32.415Z,78
2024-01-25T13:59:32.423Z,78
2024-01-25T14:02:32.419Z,78
2024-01-25T14:05:32.440Z,78
2024-01-25T14:08:32.416Z,77
2024-01-25T14:11:32.413Z,77
2024-01-25T14:14:32.415Z,77
2024-01-25T14:17:32.452Z,77
2024-01-25T14:20:32.436Z,77
2024-01-25T14:26:32.408Z,77
2024-01-25T14:29:32.408Z,77
2024-01-25T14:32:32.432Z,76
2024-01-25T14:35:32.432Z,76
2024-01-25T14:38:32.465Z,76
2024-01-25T14:41:32.445Z,76
2024-01-25T14:44:32.405Z,76
2024-01-25T14:47:32.493Z,76
2024-01-25T14:50:32.405Z,76
2024-01-25T14:53:32.415Z,76
2024-01-25T14:56:32.464Z,76
2024-01-25T14:59:32.418Z,76
2024-01-25T15:02:32.430Z,76
2024-01-25T15:05:32.469Z,76
2024-01-25T15:08:32.399Z,76
2024-01-25T15:11:32.405Z,76
2024-01-25T15:14:32.396Z,76
2024-01-25T15:17:32.472Z,76
2024-01-25T15:20:32.479Z,76
2024-01-25T15:23:32.396Z,77
2024-01-25T15:26:32.427Z,77
2024-01-25T15:29:32.406Z,77
2024-01-25T15:32:32.423Z,77
2024-01-25T15:35:32.422Z,77
2024-01-25T15:38:32.437Z,77
2024-01-25T15:41:32.423Z,77
2024-01-25T15:44:32.492Z,77
2024-01-25T15:47:32.434Z,77
2024-01-25T15:50:32.434Z,77
2024-01-25T15:53:32.382Z,77
2024-01-25T15:56:32.421Z,77
2024-01-25T15:59:32.398Z,77
2024-01-25T16:02:32.381Z,77
2024-01-25T16:05:32.405Z,77
2024-01-25T16:08:32.390Z,77
2024-01-25T16:11:32.395Z,78
2024-01-25T16:14:32.369Z,78
2024-01-25T16:17:32.438Z,78
2024-01-25T16:20:32.393Z,78
2024-01-25T16:23:32.379Z,78
2024-01-25T16:26:32.407Z,78
2024-01-25T16:29:32.371Z,78
2024-01-25T16:32:32.366Z,78
2024-01-25T16:35:32.364Z,78
2024-01-25T16:38:32.359Z,78
2024-01-25T16:41:32.365Z,78
2024-01-25T16:44:32.360Z,78
2024-01-25T16:47:32.382Z,78
2024-01-25T16:50:32.398Z,78
2024-01-25T16:53:32.357Z,78
2024-01-25T16:56:32.356Z,78
2024-01-25T16:59:32.357Z,78
2024-01-25T17:02:32.365Z,78
2024-01-25T17:05:32.370Z,78
2024-01-25T17:08:32.504Z,78
2024-01-25T17:11:32.356Z,79
2024-01-25T17:14:32.354Z,79
2024-01-25T17:17:32.381Z,79
2024-01-25T17:20:32.351Z,79
2024-01-25T17:23:32.347Z,79
2024-01-25T17:26:32.356Z,79
2024-01-25T17:29:32.351Z,79
2024-01-25T17:32:32.454Z,79
2024-01-25T17:35:32.385Z,79
2024-01-25T17:38:32.355Z,79
2024-01-25T17:41:32.359Z,79
2024-01-25T17:44:32.357Z,79
2024-01-25T17:47:32.366Z,79
2024-01-25T17:50:32.347Z,79
2024-01-25T17:53:32.340Z,79
2024-01-25T17:56:32.343Z,79
2024-01-25T17:59:32.345Z,79
2024-01-25T18:05:32.352Z,79
2024-01-25T18:08:32.350Z,79
2024-01-25T18:11:32.341Z,79
2024-01-25T18:14:32.347Z,79
2024-01-25T18:17:32.352Z,79
2024-01-25T18:20:32.396Z,79
2024-01-25T18:23:32.340Z,79
2024-01-25T18:26:32.361Z,79
2024-01-25T18:29:32.342Z,79
2024-01-25T18:32:32.394Z,79
2024-01-25T18:35:32.343Z,79
2024-01-25T18:38:32.325Z,80
2024-01-25T18:41:32.416Z,80
2024-01-25T18:44:32.339Z,80
2024-01-25T18:47:32.369Z,80
2024-01-25T18:50:32.333Z,80
2024-01-25T18:53:32.360Z,80
2024-01-25T18:56:32.330Z,80
2024-01-25T18:59:32.324Z,80
2024-01-25T19:02:32.325Z,80
2024-01-25T19:05:32.346Z,80
2024-01-25T19:11:32.329Z,80
2024-01-25T19:14:32.319Z,80
2024-01-25T19:17:32.346Z,80
2024-01-25T19:20:32.317Z,80
2024-01-25T19:23:32.318Z,80
2024-01-25T19:26:32.310Z,80
2024-01-25T19:29:32.308Z,80
2024-01-25T19:32:32.365Z,80
2024-01-25T19:35:32.319Z,81
2024-01-25T19:38:32.310Z,81
2024-01-25T19:41:32.307Z,81
2024-01-25T19:44:32.309Z,81
2024-01-25T19:47:32.310Z,81
2024-01-25T19:50:32.305Z,81
2024-01-25T19:53:32.326Z,81
2024-01-25T19:56:32.301Z,81
2024-01-25T19:59:32.306Z,81
2024-01-25T20:02:32.346Z,82
2024-01-25T20:05:32.303Z,82
2024-01-25T20:08:32.309Z,82
2024-01-25T20:11:32.302Z,82
2024-01-25T20:14:32.306Z,82
2024-01-25T20:17:32.359Z,82
2024-01-25T20:20:38.066Z,82
2024-01-25T20:23:32.329Z,82
2024-01-25T20:26:32.301Z,83
2024-01-25T20:29:32.317Z,83
2024-01-25T20:32:32.342Z,83
2024-01-25T20:35:32.309Z,83
2024-01-25T20:38:32.290Z,83
2024-01-25T20:41:32.293Z,83
2024-01-25T20:44:32.304Z,83
2024-01-25T20:47:32.308Z,84
2024-01-25T20:50:34.869Z,84
2024-01-25T20:53:32.302Z,84
2024-01-25T20:56:32.289Z,84
2024-01-25T20:59:32.287Z,84
2024-01-25T21:02:32.286Z,84
2024-01-25T21:11:32.302Z,84
2024-01-25T21:14:32.288Z,84
2024-01-25T21:17:32.336Z,85
2024-01-25T21:20:32.281Z,85
2024-01-25T21:23:32.299Z,85
2024-01-25T21:29:32.288Z,85
2024-01-25T21:32:32.338Z,85
2024-01-25T21:35:32.294Z,85
2024-01-25T21:38:32.290Z,85
2024-01-25T21:41:32.274Z,85
2024-01-25T21:47:32.304Z,85
2024-01-25T21:50:32.277Z,85
2024-01-25T21:53:32.293Z,85
2024-01-25T21:56:32.282Z,86
2024-01-25T21:59:32.267Z,86
2024-01-25T22:02:32.257Z,86
2024-01-25T22:05:32.323Z,86
2024-01-25T22:08:32.295Z,86
2024-01-25T22:11:32.268Z,86
2024-01-25T22:14:32.258Z,86
2024-01-25T22:17:32.270Z,86
2024-01-25T22:20:32.292Z,86
2024-01-25T22:23:32.304Z,86
2024-01-25T22:26:32.264Z,86
2024-01-25T22:29:32.259Z,86
2024-01-25T22:32:32.283Z,86
2024-01-25T22:35:32.291Z,86
2024-01-25T22:38:32.269Z,86
2024-01-25T22:41:32.267Z,86
2024-01-25T22:44:32.265Z,86
2024-01-25T22:47:32.280Z,87
2024-01-25T22:50:32.269Z,87
2024-01-25T22:53:32.606Z,87
2024-01-25T22:56:32.260Z,87
2024-01-25T22:59:32.251Z,87
2024-01-25T23:02:32.283Z,87
2024-01-25T23:05:32.303Z,87
2024-01-25T23:08:32.256Z,87
2024-01-25T23:14:32.257Z,87
2024-01-25T23:17:32.272Z,87
2024-01-25T23:20:32.265Z,87
2024-01-25T23:23:32.265Z,87
2024-01-25T23:26:32.253Z,87
2024-01-25T23:29:32.257Z,87
2024-01-25T23:32:32.293Z,87
2024-01-25T23:35:32.250Z,87
2024-01-25T23:38:32.253Z,87
2024-01-25T23:41:32.298Z,88
2024-01-25T23:44:32.248Z,88
2024-01-25T23:47:32.344Z,88
2024-01-25T23:50:32.280Z,88
2024-01-25T23:53:32.257Z,88
2024-01-25T23:56:32.254Z,88
2024-01-25T23:59:32.254Z,88
