createdAt,value
2022-12-23T00:01:25.106Z,2.13
2022-12-23T00:03:53.065Z,1.83
2022-12-23T00:06:20.483Z,2.00
2022-12-23T00:08:47.580Z,2.13
2022-12-23T00:11:19.816Z,1.95
2022-12-23T00:13:47.178Z,1.70
2022-12-23T00:16:15.212Z,1.95
2022-12-23T00:18:42.983Z,1.70
2022-12-23T00:21:13.166Z,1.98
2022-12-23T00:23:43.697Z,1.95
2022-12-23T00:26:23.055Z,2.58
2022-12-23T00:28:50.873Z,2.22
2022-12-23T00:31:19.119Z,2.17
2022-12-23T00:33:49.176Z,2.67
2022-12-23T00:36:25.227Z,2.50
2022-12-23T00:38:52.339Z,2.20
2022-12-23T00:41:20.905Z,1.80
2022-12-23T00:43:47.997Z,1.88
2022-12-23T00:46:15.052Z,1.92
2022-12-23T00:48:42.126Z,2.13
2022-12-23T00:51:09.257Z,2.10
2022-12-23T00:53:36.404Z,2.70
2022-12-23T00:56:03.423Z,1.90
2022-12-23T00:58:30.505Z,1.63
2022-12-23T01:00:57.594Z,1.92
2022-12-23T01:03:24.929Z,2.28
2022-12-23T01:05:51.973Z,2.33
2022-12-23T01:08:18.963Z,2.10
2022-12-23T01:10:45.996Z,1.88
2022-12-23T01:13:13.031Z,1.80
2022-12-23T01:15:40.056Z,1.92
2022-12-23T01:18:07.233Z,2.08
2022-12-23T01:20:34.244Z,1.77
2022-12-23T01:23:01.262Z,2.13
2022-12-23T01:25:28.333Z,2.10
2022-12-23T01:27:55.295Z,1.58
2022-12-23T01:30:22.422Z,1.98
2022-12-23T01:32:49.570Z,2.03
2022-12-23T01:35:16.720Z,1.90
2022-12-23T01:37:43.748Z,1.77
2022-12-23T01:40:11.033Z,1.98
2022-12-23T01:42:38.078Z,2.15
2022-12-23T01:45:12.747Z,2.03
2022-12-23T01:47:55.643Z,1.80
2022-12-23T01:50:28.874Z,1.83
2022-12-23T01:53:08.628Z,1.98
2022-12-23T01:55:41.053Z,2.20
2022-12-23T01:58:31.986Z,2.28
2022-12-23T02:00:59.121Z,2.05
2022-12-23T02:03:26.792Z,1.92
2022-12-23T02:05:53.844Z,2.38
2022-12-23T02:08:20.822Z,1.90
2022-12-23T02:11:24.352Z,2.13
2022-12-23T02:14:26.164Z,2.20
2022-12-23T02:17:09.841Z,1.77
2022-12-23T02:19:52.708Z,1.20
2022-12-23T02:22:36.366Z,1.00
2022-12-23T02:25:31.070Z,1.65
2022-12-23T02:28:13.362Z,1.27
2022-12-23T02:30:49.456Z,1.15
2022-12-23T02:33:42.205Z,1.23
2022-12-23T02:36:15.327Z,1.20
2022-12-23T02:38:54.335Z,1.55
2022-12-23T02:41:45.322Z,1.40
2022-12-23T02:44:40.389Z,1.85
2022-12-23T02:47:33.087Z,1.63
2022-12-23T02:50:06.033Z,1.50
2022-12-23T02:52:36.234Z,1.67
2022-12-23T02:55:10.017Z,1.67
2022-12-23T02:57:41.372Z,2.03
2022-12-23T03:00:09.147Z,1.80
2022-12-23T03:02:39.627Z,1.65
2022-12-23T03:05:24.401Z,1.48
2022-12-23T03:07:54.878Z,1.42
2022-12-23T03:10:28.243Z,1.52
2022-12-23T03:13:41.517Z,1.85
2022-12-23T03:16:26.680Z,1.70
2022-12-23T03:19:24.897Z,1.58
2022-12-23T03:22:19.049Z,1.70
2022-12-23T03:25:16.959Z,1.20
2022-12-23T03:27:59.627Z,1.73
2022-12-23T03:30:28.942Z,2.00
2022-12-23T03:33:02.650Z,1.90
2022-12-23T03:35:40.699Z,1.92
2022-12-23T03:38:10.446Z,1.75
2022-12-23T03:40:44.780Z,1.50
2022-12-23T03:43:27.122Z,1.10
2022-12-23T03:45:59.974Z,1.00
2022-12-23T03:48:33.604Z,0.80
2022-12-23T03:51:07.203Z,0.60
2022-12-23T03:53:51.910Z,0.93
2022-12-23T03:56:24.818Z,1.10
2022-12-23T03:58:57.868Z,1.50
2022-12-23T04:01:36.167Z,1.30
2022-12-23T04:04:14.731Z,0.93
2022-12-23T04:06:51.769Z,1.10
2022-12-23T04:09:22.371Z,1.10
2022-12-23T04:11:50.401Z,0.80
2022-12-23T04:14:21.984Z,0.88
2022-12-23T04:16:56.304Z,0.80
2022-12-23T04:19:23.386Z,1.10
2022-12-23T04:21:50.406Z,1.02
2022-12-23T04:24:17.398Z,1.30
2022-12-23T04:26:44.412Z,1.50
2022-12-23T04:29:11.596Z,1.00
2022-12-23T04:31:38.682Z,1.40
2022-12-23T04:34:05.812Z,1.58
2022-12-23T04:36:32.906Z,1.48
2022-12-23T04:38:59.941Z,1.58
2022-12-23T04:41:27.087Z,1.70
2022-12-23T04:43:54.116Z,1.77
2022-12-23T04:46:21.122Z,1.40
2022-12-23T04:48:48.177Z,1.65
2022-12-23T04:51:15.361Z,1.95
2022-12-23T04:53:42.323Z,2.20
2022-12-23T04:56:09.356Z,2.88
2022-12-23T04:58:36.351Z,2.53
2022-12-23T05:01:08.956Z,2.50
2022-12-23T05:03:37.114Z,2.47
2022-12-23T05:06:04.865Z,2.58
2022-12-23T05:08:32.427Z,2.70
2022-12-23T05:10:59.614Z,2.72
2022-12-23T05:13:26.806Z,2.60
2022-12-23T05:15:54.862Z,3.35
2022-12-23T05:18:22.668Z,3.45
2022-12-23T05:20:51.028Z,3.35
2022-12-23T05:23:18.145Z,3.55
2022-12-23T05:25:51.175Z,3.42
2022-12-23T05:28:19.405Z,3.88
2022-12-23T05:30:46.689Z,3.42
2022-12-23T05:33:14.609Z,3.47
2022-12-23T05:35:41.652Z,3.33
2022-12-23T05:38:08.742Z,3.22
2022-12-23T05:40:35.755Z,3.90
2022-12-23T05:43:03.183Z,4.55
2022-12-23T05:45:30.350Z,3.75
2022-12-23T05:47:57.441Z,4.63
2022-12-23T05:50:24.420Z,4.35
2022-12-23T05:52:51.448Z,4.43
2022-12-23T05:55:18.458Z,4.35
2022-12-23T05:57:45.557Z,3.80
2022-12-23T06:00:13.215Z,3.78
2022-12-23T06:02:40.931Z,2.90
2022-12-23T06:05:09.036Z,4.47
2022-12-23T06:07:36.498Z,3.50
2022-12-23T06:10:05.155Z,4.28
2022-12-23T06:12:32.252Z,4.30
2022-12-23T06:14:59.450Z,3.22
2022-12-23T06:17:26.427Z,1.98
2022-12-23T06:19:53.517Z,1.98
2022-12-23T06:22:20.474Z,1.40
2022-12-23T06:24:48.168Z,1.95
2022-12-23T06:27:16.031Z,1.98
2022-12-23T06:29:43.062Z,2.20
2022-12-23T06:32:10.262Z,2.80
2022-12-23T06:34:37.692Z,2.13
2022-12-23T06:37:06.023Z,2.25
2022-12-23T06:39:33.189Z,2.58
2022-12-23T06:42:00.289Z,2.80
2022-12-23T06:44:30.333Z,2.45
2022-12-23T06:46:57.432Z,2.78
2022-12-23T06:49:24.536Z,3.10
2022-12-23T06:51:51.637Z,2.90
2022-12-23T06:54:18.851Z,2.40
2022-12-23T06:56:46.195Z,2.50
2022-12-23T06:59:13.380Z,3.00
2022-12-23T07:01:40.726Z,2.63
2022-12-23T07:04:08.505Z,2.78
2022-12-23T07:06:35.710Z,2.65
2022-12-23T07:09:02.842Z,3.10
2022-12-23T07:11:29.825Z,2.95
2022-12-23T07:13:57.575Z,3.22
2022-12-23T07:16:24.691Z,3.40
2022-12-23T07:18:52.005Z,3.00
2022-12-23T07:21:26.753Z,3.25
2022-12-23T07:23:55.819Z,3.22
2022-12-23T07:26:22.867Z,3.42
2022-12-23T07:28:49.882Z,3.42
2022-12-23T07:31:17.047Z,2.67
2022-12-23T07:33:44.181Z,3.58
2022-12-23T07:36:11.205Z,3.17
2022-12-23T07:38:38.336Z,2.88
2022-12-23T07:41:05.399Z,3.38
2022-12-23T07:43:32.492Z,3.33
2022-12-23T07:46:00.586Z,3.05
2022-12-23T07:48:27.939Z,3.42
2022-12-23T07:51:01.158Z,3.70
2022-12-23T07:53:28.710Z,3.22
2022-12-23T07:55:57.040Z,3.30
2022-12-23T07:58:24.783Z,3.13
2022-12-23T08:00:59.475Z,4.00
2022-12-23T08:03:26.707Z,3.35
2022-12-23T08:06:11.372Z,3.95
2022-12-23T08:08:39.611Z,3.35
2022-12-23T08:11:09.249Z,3.67
2022-12-23T08:13:38.897Z,3.42
2022-12-23T08:16:07.233Z,3.75
2022-12-23T08:18:37.047Z,4.05
2022-12-23T08:21:07.603Z,4.00
2022-12-23T08:23:34.790Z,3.45
2022-12-23T08:26:07.969Z,3.85
2022-12-23T08:28:36.540Z,3.42
2022-12-23T08:31:06.487Z,3.97
2022-12-23T08:33:34.580Z,4.43
2022-12-23T08:36:01.716Z,3.47
2022-12-23T08:38:28.983Z,4.07
2022-12-23T08:40:56.080Z,4.18
2022-12-23T08:43:23.348Z,3.83
2022-12-23T08:45:50.922Z,3.30
2022-12-23T08:48:18.085Z,3.45
2022-12-23T08:50:46.628Z,3.30
2022-12-23T08:53:14.275Z,3.20
2022-12-23T08:55:43.749Z,3.08
2022-12-23T08:58:12.588Z,3.03
2022-12-23T09:00:39.933Z,2.83
2022-12-23T09:03:08.331Z,2.80
2022-12-23T09:05:40.779Z,2.97
2022-12-23T09:08:09.033Z,3.00
2022-12-23T09:10:41.780Z,3.20
2022-12-23T09:13:10.700Z,3.00
2022-12-23T09:15:42.967Z,3.35
2022-12-23T09:18:11.263Z,3.33
2022-12-23T09:20:38.714Z,3.50
2022-12-23T09:23:06.343Z,4.03
2022-12-23T09:25:35.213Z,3.83
2022-12-23T09:28:02.978Z,3.20
2022-12-23T09:30:30.059Z,3.42
2022-12-23T09:32:57.041Z,2.67
2022-12-23T09:35:25.203Z,3.25
2022-12-23T09:37:52.316Z,3.40
2022-12-23T09:40:21.311Z,2.80
2022-12-23T09:43:02.908Z,3.25
2022-12-23T09:45:55.933Z,3.33
2022-12-23T09:48:28.552Z,3.42
2022-12-23T09:50:55.863Z,3.00
2022-12-23T09:53:32.952Z,2.63
2022-12-23T09:56:06.456Z,3.08
2022-12-23T09:58:48.667Z,3.28
2022-12-23T10:01:29.027Z,2.97
2022-12-23T10:04:07.101Z,3.40
2022-12-23T10:06:38.256Z,3.35
2022-12-23T10:09:07.788Z,2.63
2022-12-23T10:11:39.811Z,3.00
2022-12-23T10:14:18.155Z,3.10
2022-12-23T10:16:50.690Z,2.88
2022-12-23T10:19:25.203Z,2.95
2022-12-23T10:21:59.969Z,2.60
2022-12-23T10:24:38.508Z,2.90
2022-12-23T10:27:29.105Z,3.00
2022-12-23T10:30:13.908Z,3.22
2022-12-23T10:33:05.097Z,3.28
2022-12-23T10:35:42.942Z,2.83
2022-12-23T10:38:15.579Z,3.20
2022-12-23T10:41:16.850Z,3.25
2022-12-23T10:44:05.473Z,3.67
2022-12-23T10:46:57.648Z,5.72
2022-12-23T10:50:09.706Z,12.65
2022-12-23T10:52:41.493Z,4.03
2022-12-23T10:55:27.237Z,3.70
2022-12-23T10:58:03.476Z,3.60
2022-12-23T11:00:30.684Z,3.53
2022-12-23T11:03:20.196Z,3.50
2022-12-23T11:05:50.663Z,3.35
2022-12-23T11:08:19.886Z,3.70
2022-12-23T11:10:47.850Z,3.35
2022-12-23T11:13:39.563Z,3.63
2022-12-23T11:16:27.961Z,3.20
2022-12-23T11:18:59.627Z,4.32
2022-12-23T11:24:16.715Z,3.17
2022-12-23T11:26:47.181Z,3.15
2022-12-23T11:29:27.445Z,3.47
2022-12-23T11:31:55.855Z,4.53
2022-12-23T11:34:25.962Z,3.80
2022-12-23T11:37:00.290Z,4.72
2022-12-23T11:39:34.942Z,4.22
2022-12-23T11:42:11.797Z,5.00
2022-12-23T11:44:40.784Z,4.93
2022-12-23T11:47:23.740Z,6.50
2022-12-23T11:49:54.454Z,6.85
2022-12-23T11:52:24.543Z,5.72
2022-12-23T11:55:01.010Z,4.80
2022-12-23T11:57:47.728Z,4.63
2022-12-23T12:00:22.551Z,5.75
2022-12-23T12:02:55.259Z,5.18
2022-12-23T12:05:33.635Z,5.05
2022-12-23T12:08:05.456Z,4.78
2022-12-23T12:10:34.960Z,5.07
2022-12-23T12:13:08.377Z,5.22
2022-12-23T12:15:43.416Z,4.95
2022-12-23T12:18:15.473Z,5.53
2022-12-23T12:20:46.518Z,4.97
2022-12-23T12:23:22.715Z,5.32
2022-12-23T12:26:33.426Z,4.90
2022-12-23T12:29:16.106Z,4.30
2022-12-23T12:31:47.536Z,4.35
2022-12-23T12:34:42.198Z,4.68
2022-12-23T12:37:18.565Z,4.25
2022-12-23T12:39:53.780Z,4.30
2022-12-23T12:42:33.533Z,5.32
2022-12-23T12:45:22.551Z,4.95
2022-12-23T12:48:18.203Z,4.22
2022-12-23T12:51:09.233Z,4.50
2022-12-23T12:53:38.123Z,3.97
2022-12-23T12:56:26.385Z,4.28
2022-12-23T12:58:53.516Z,4.40
2022-12-23T13:01:27.621Z,5.30
2022-12-23T13:04:13.174Z,4.00
2022-12-23T13:06:43.165Z,4.55
2022-12-23T13:09:34.532Z,4.97
2022-12-23T13:12:17.530Z,3.83
2022-12-23T13:14:56.249Z,5.45
2022-12-23T13:17:27.413Z,10.52
2022-12-23T13:20:17.271Z,17.70
2022-12-23T13:22:48.604Z,10.20
2022-12-23T13:25:22.471Z,5.03
2022-12-23T13:28:29.029Z,4.72
2022-12-23T13:31:14.457Z,4.32
2022-12-23T13:33:44.586Z,3.92
2022-12-23T13:36:49.046Z,3.78
2022-12-23T13:39:38.022Z,3.60
2022-12-23T13:42:12.721Z,3.10
2022-12-23T13:44:40.343Z,4.32
2022-12-23T13:47:14.514Z,4.38
2022-12-23T13:49:52.302Z,6.97
2022-12-23T13:52:54.725Z,8.85
2022-12-23T13:55:36.933Z,8.45
2022-12-23T13:58:19.955Z,20.08
2022-12-23T14:00:56.291Z,19.20
2022-12-23T14:03:25.530Z,36.17
2022-12-23T14:05:53.306Z,10.05
2022-12-23T14:08:20.489Z,5.82
2022-12-23T14:11:14.697Z,7.82
2022-12-23T14:13:51.064Z,12.95
2022-12-23T14:16:20.973Z,19.55
2022-12-23T14:18:54.879Z,5.50
2022-12-23T14:21:42.930Z,5.65
2022-12-23T14:24:47.190Z,5.90
2022-12-23T14:27:29.263Z,6.07
2022-12-23T14:30:09.257Z,5.97
2022-12-23T14:32:52.619Z,5.57
2022-12-23T14:35:29.733Z,6.35
2022-12-23T14:38:14.211Z,5.60
2022-12-23T14:41:17.727Z,5.45
2022-12-23T14:43:44.722Z,8.68
2022-12-23T14:46:30.392Z,6.57
2022-12-23T14:49:29.723Z,5.25
2022-12-23T14:51:47.271Z,3.50
2022-12-23T14:54:15.505Z,2.50
2022-12-23T14:57:06.347Z,2.33
2022-12-23T15:00:08.781Z,2.47
2022-12-23T15:02:38.974Z,2.00
2022-12-23T15:05:06.807Z,1.80
2022-12-23T15:07:37.563Z,1.85
2022-12-23T15:10:07.615Z,2.35
2022-12-23T15:12:43.575Z,1.50
2022-12-23T15:15:17.842Z,1.70
2022-12-23T15:17:45.393Z,3.85
2022-12-23T15:20:26.453Z,2.55
2022-12-23T15:22:59.858Z,4.23
2022-12-23T15:25:30.093Z,1.60
2022-12-23T15:28:02.193Z,1.10
2022-12-23T15:30:37.176Z,8.57
2022-12-23T15:33:28.232Z,6.57
2022-12-23T15:35:55.948Z,6.80
2022-12-23T15:38:29.405Z,6.85
2022-12-23T15:41:15.353Z,4.30
2022-12-23T15:43:43.321Z,1.92
2022-12-23T15:46:18.948Z,1.38
2022-12-23T15:48:49.597Z,13.73
2022-12-23T15:51:49.563Z,5.43
2022-12-23T15:54:17.049Z,5.13
2022-12-23T15:57:13.687Z,3.80
2022-12-23T15:59:40.824Z,5.30
2022-12-23T16:05:08.959Z,8.43
2022-12-23T16:07:38.919Z,7.35
2022-12-23T16:10:17.054Z,10.10
2022-12-23T16:12:44.565Z,13.43
2022-12-23T16:15:30.107Z,13.32
2022-12-23T16:18:12.214Z,13.35
2022-12-23T16:20:46.646Z,12.43
2022-12-23T16:23:14.481Z,8.90
2022-12-23T16:25:50.206Z,8.02
2022-12-23T16:28:21.729Z,11.43
2022-12-23T16:30:55.820Z,10.13
2022-12-23T16:33:42.980Z,11.35
2022-12-23T16:36:25.447Z,14.25
2022-12-23T16:38:59.367Z,12.95
2022-12-23T16:41:26.498Z,14.63
2022-12-23T16:43:53.511Z,11.38
2022-12-23T16:46:22.877Z,15.25
2022-12-23T16:49:00.691Z,14.25
2022-12-23T16:51:31.094Z,20.65
2022-12-23T16:53:58.134Z,13.55
2022-12-23T16:56:29.878Z,15.85
2022-12-23T16:58:56.960Z,9.30
2022-12-23T17:01:27.877Z,9.93
2022-12-23T17:03:55.494Z,8.55
2022-12-23T17:06:23.563Z,7.03
2022-12-23T17:08:51.649Z,6.13
2022-12-23T17:11:23.870Z,6.53
2022-12-23T17:13:51.256Z,9.40
2022-12-23T17:16:20.546Z,10.07
2022-12-23T17:18:48.638Z,12.77
2022-12-23T17:21:18.561Z,10.20
2022-12-23T17:23:45.811Z,10.95
2022-12-23T17:26:12.833Z,10.95
2022-12-23T17:28:39.938Z,13.00
2022-12-23T17:31:13.758Z,10.18
2022-12-23T17:33:41.987Z,12.18
2022-12-23T17:36:10.923Z,10.23
2022-12-23T17:38:38.173Z,11.52
2022-12-23T17:41:05.473Z,10.63
2022-12-23T17:43:32.485Z,12.68
2022-12-23T17:45:59.604Z,16.52
2022-12-23T17:48:31.615Z,16.00
2022-12-23T17:50:59.197Z,17.77
2022-12-23T17:53:26.363Z,14.45
2022-12-23T17:55:53.465Z,7.05
2022-12-23T17:58:20.566Z,11.38
2022-12-23T18:00:47.735Z,9.60
2022-12-23T18:03:23.363Z,5.15
2022-12-23T18:05:54.280Z,6.22
2022-12-23T18:08:26.273Z,4.53
2022-12-23T18:10:53.429Z,4.10
2022-12-23T18:13:21.264Z,3.88
2022-12-23T18:15:49.661Z,3.00
2022-12-23T18:18:27.234Z,2.70
2022-12-23T18:20:58.300Z,4.68
2022-12-23T18:23:28.321Z,4.30
2022-12-23T18:25:56.112Z,3.40
2022-12-23T18:28:24.328Z,4.43
2022-12-23T18:30:52.872Z,3.90
2022-12-23T18:33:20.080Z,5.07
2022-12-23T18:35:49.336Z,4.28
2022-12-23T18:38:17.880Z,3.83
2022-12-23T18:40:45.459Z,4.97
2022-12-23T18:43:21.842Z,6.20
2022-12-23T18:45:53.310Z,7.10
2022-12-23T18:48:21.642Z,4.93
2022-12-23T18:50:48.998Z,2.90
2022-12-23T18:53:23.638Z,3.30
2022-12-23T18:55:52.662Z,2.00
2022-12-23T18:58:20.601Z,2.22
2022-12-23T19:00:49.408Z,2.10
2022-12-23T19:03:30.440Z,2.33
2022-12-23T19:05:59.166Z,2.80
2022-12-23T19:08:27.656Z,2.17
2022-12-23T19:10:56.026Z,2.65
2022-12-23T19:13:23.958Z,3.40
2022-12-23T19:15:51.302Z,1.67
2022-12-23T19:18:20.267Z,2.20
2022-12-23T19:20:48.731Z,2.17
2022-12-23T19:23:16.318Z,2.10
2022-12-23T19:25:52.666Z,1.67
2022-12-23T19:28:23.113Z,2.15
2022-12-23T19:30:50.440Z,1.60
2022-12-23T19:33:17.693Z,1.65
2022-12-23T19:35:45.871Z,1.75
2022-12-23T19:38:13.005Z,2.08
2022-12-23T19:40:40.443Z,1.60
2022-12-23T19:43:07.744Z,3.42
2022-12-23T19:45:34.748Z,2.10
2022-12-23T19:48:01.963Z,2.30
2022-12-23T19:50:29.079Z,2.20
2022-12-23T19:52:57.225Z,2.13
2022-12-23T19:55:24.260Z,1.88
2022-12-23T19:57:51.315Z,2.08
2022-12-23T20:00:18.516Z,1.90
2022-12-23T20:02:45.753Z,2.70
2022-12-23T20:05:12.819Z,2.33
2022-12-23T20:07:39.854Z,2.45
2022-12-23T20:10:07.620Z,3.47
2022-12-23T20:12:34.629Z,2.95
2022-12-23T20:15:01.746Z,2.33
2022-12-23T20:17:28.846Z,2.42
2022-12-23T20:19:55.881Z,2.33
2022-12-23T20:22:22.893Z,2.53
2022-12-23T20:24:49.979Z,2.65
2022-12-23T20:27:19.088Z,1.90
2022-12-23T20:29:48.428Z,3.35
2022-12-23T20:32:15.473Z,41.90
2022-12-23T20:34:42.472Z,45.45
2022-12-23T20:37:09.547Z,17.27
2022-12-23T20:39:39.639Z,34.45
2022-12-23T20:42:06.786Z,3.78
2022-12-23T20:44:37.632Z,10.27
2022-12-23T20:47:05.769Z,1.65
2022-12-23T20:49:33.404Z,1.92
2022-12-23T20:52:00.784Z,2.28
2022-12-23T20:54:32.772Z,5.03
2022-12-23T20:57:01.898Z,3.03
2022-12-23T20:59:29.084Z,4.32
2022-12-23T21:01:56.669Z,2.80
2022-12-23T21:04:23.903Z,5.72
2022-12-23T21:06:50.936Z,4.30
2022-12-23T21:09:17.949Z,4.60
2022-12-23T21:11:46.763Z,6.97
2022-12-23T21:14:15.173Z,4.30
2022-12-23T21:16:42.977Z,4.03
2022-12-23T21:19:18.192Z,3.10
2022-12-23T21:21:45.881Z,6.40
2022-12-23T21:24:13.687Z,4.38
2022-12-23T21:26:41.226Z,4.03
2022-12-23T21:29:10.606Z,4.88
2022-12-23T21:31:40.944Z,3.72
2022-12-23T21:34:08.565Z,2.72
2022-12-23T21:36:38.635Z,4.00
2022-12-23T21:39:06.447Z,6.72
2022-12-23T21:41:38.231Z,4.95
2022-12-23T21:46:32.244Z,1.95
2022-12-23T21:48:59.941Z,2.50
2022-12-23T21:51:38.588Z,3.60
2022-12-23T21:54:07.887Z,2.72
2022-12-23T21:56:35.520Z,2.55
2022-12-23T21:59:10.107Z,2.65
2022-12-23T22:01:37.686Z,2.63
2022-12-23T22:04:05.385Z,3.10
2022-12-23T22:06:38.809Z,8.50
2022-12-23T22:09:07.376Z,3.25
2022-12-23T22:11:36.766Z,4.50
2022-12-23T22:14:06.599Z,5.05
2022-12-23T22:16:34.857Z,3.42
2022-12-23T22:19:03.427Z,4.22
2022-12-23T22:21:31.950Z,3.20
2022-12-23T22:24:00.224Z,4.70
2022-12-23T22:26:29.803Z,4.45
2022-12-23T22:29:00.932Z,2.05
2022-12-23T22:31:44.745Z,2.00
2022-12-23T22:34:17.968Z,1.98
2022-12-23T22:36:45.328Z,2.80
2022-12-23T22:39:21.046Z,2.55
2022-12-23T22:41:52.343Z,4.30
2022-12-23T22:44:20.225Z,2.47
2022-12-23T22:46:47.741Z,2.72
2022-12-23T22:49:15.677Z,2.25
2022-12-23T22:51:43.857Z,3.13
2022-12-23T22:54:11.030Z,2.90
2022-12-23T22:56:38.179Z,2.10
2022-12-23T22:59:05.795Z,2.75
2022-12-23T23:01:35.084Z,1.80
2022-12-23T23:04:03.957Z,1.83
2022-12-23T23:06:36.063Z,2.85
2022-12-23T23:09:17.973Z,1.80
2022-12-23T23:14:12.474Z,2.63
2022-12-23T23:16:39.936Z,2.22
2022-12-23T23:19:07.127Z,1.83
2022-12-23T23:21:34.419Z,1.50
2022-12-23T23:24:01.530Z,2.13
2022-12-23T23:26:28.565Z,1.90
2022-12-23T23:28:56.118Z,2.80
2022-12-23T23:34:11.752Z,2.20
2022-12-23T23:36:39.527Z,2.25
2022-12-23T23:39:06.543Z,1.77
2022-12-23T23:41:33.526Z,2.20
2022-12-23T23:44:00.634Z,2.97
2022-12-23T23:46:27.797Z,2.47
2022-12-23T23:48:55.033Z,2.58
2022-12-23T23:51:22.123Z,2.47
2022-12-23T23:53:49.232Z,2.10
2022-12-23T23:56:22.052Z,2.05
2022-12-23T23:58:52.146Z,2.53
