createdAt,value
2016-10-25T00:00:01.701Z,0
2016-10-25T00:01:12.733Z,0
2016-10-25T00:02:23.247Z,0
2016-10-25T00:03:33.896Z,0
2016-10-25T00:04:44.467Z,0
2016-10-25T00:05:55.016Z,0
2016-10-25T00:07:05.573Z,0
2016-10-25T00:08:16.115Z,0
2016-10-25T00:09:26.723Z,0
2016-10-25T00:10:37.281Z,0
2016-10-25T00:11:47.899Z,0
2016-10-25T00:12:58.468Z,0
2016-10-25T00:14:08.973Z,0
2016-10-25T00:15:19.493Z,0
2016-10-25T00:16:30.045Z,0
2016-10-25T00:17:40.575Z,0
2016-10-25T00:18:51.133Z,0
2016-10-25T00:20:01.714Z,0
2016-10-25T00:21:12.241Z,0
2016-10-25T00:22:22.764Z,0
2016-10-25T00:23:33.755Z,0
2016-10-25T00:24:44.303Z,0
2016-10-25T00:25:55.320Z,0
2016-10-25T00:27:05.953Z,0
2016-10-25T00:28:16.463Z,0
2016-10-25T00:29:27.001Z,0
2016-10-25T00:30:37.567Z,0
2016-10-25T00:31:48.145Z,0
2016-10-25T00:32:58.830Z,0
2016-10-25T00:34:09.332Z,0
2016-10-25T00:35:19.870Z,0
2016-10-25T00:36:30.390Z,0
2016-10-25T00:37:41.417Z,0
2016-10-25T00:38:51.983Z,0
2016-10-25T00:40:02.449Z,0
2016-10-25T00:41:13.004Z,0
2016-10-25T00:42:23.580Z,0
2016-10-25T00:43:34.076Z,0
2016-10-25T00:44:44.625Z,0
2016-10-25T00:45:55.196Z,0
2016-10-25T00:47:05.726Z,0
2016-10-25T00:48:16.250Z,0
2016-10-25T00:49:26.797Z,0
2016-10-25T00:50:37.870Z,0
2016-10-25T00:51:48.359Z,0
2016-10-25T00:52:58.865Z,0
2016-10-25T00:54:09.371Z,0
2016-10-25T00:55:19.862Z,0
2016-10-25T00:56:30.491Z,0
2016-10-25T00:57:41.047Z,0
2016-10-25T00:58:51.610Z,0
2016-10-25T01:00:02.133Z,0
2016-10-25T01:01:12.703Z,0
2016-10-25T01:02:23.215Z,0
2016-10-25T01:03:33.722Z,0
2016-10-25T01:04:44.264Z,0
2016-10-25T01:05:54.830Z,0
2016-10-25T01:07:05.362Z,0
2016-10-25T01:08:15.853Z,0
2016-10-25T01:09:26.364Z,0
2016-10-25T01:10:36.861Z,0
2016-10-25T01:11:47.317Z,0
2016-10-25T01:12:57.824Z,0
2016-10-25T01:14:08.414Z,0
2016-10-25T01:15:18.904Z,0
2016-10-25T01:16:29.446Z,0
2016-10-25T01:17:39.956Z,0
2016-10-25T01:18:50.412Z,0
2016-10-25T01:20:00.999Z,0
2016-10-25T01:21:11.491Z,0
2016-10-25T01:22:22.015Z,0
2016-10-25T01:23:32.497Z,0
2016-10-25T01:24:42.996Z,0
2016-10-25T01:25:53.521Z,0
2016-10-25T01:27:04.161Z,0
2016-10-25T01:28:14.729Z,0
2016-10-25T01:29:25.383Z,0
2016-10-25T01:30:36.009Z,0
2016-10-25T01:31:46.661Z,0
2016-10-25T01:32:57.269Z,0
2016-10-25T01:34:07.844Z,0
2016-10-25T01:35:18.399Z,0
2016-10-25T01:36:28.868Z,0
2016-10-25T01:37:39.458Z,0
2016-10-25T01:38:49.919Z,0
2016-10-25T01:40:00.461Z,0
2016-10-25T01:41:11.046Z,0
2016-10-25T01:42:21.600Z,0
2016-10-25T01:43:32.251Z,0
2016-10-25T01:44:42.803Z,0
2016-10-25T01:45:53.357Z,0
2016-10-25T01:47:03.936Z,0
2016-10-25T01:48:14.475Z,0
2016-10-25T01:49:25.016Z,0
2016-10-25T01:50:35.550Z,0
2016-10-25T01:51:46.101Z,0
2016-10-25T01:52:56.681Z,0
2016-10-25T01:54:07.202Z,0
2016-10-25T01:55:17.738Z,0
2016-10-25T01:56:28.262Z,0
2016-10-25T01:57:38.792Z,0
2016-10-25T01:58:49.350Z,0
2016-10-25T02:00:00.337Z,0
2016-10-25T02:01:10.951Z,0
2016-10-25T02:02:21.504Z,0
2016-10-25T02:03:32.045Z,0
2016-10-25T02:04:42.625Z,0
2016-10-25T02:05:53.175Z,0
2016-10-25T02:07:03.801Z,0
2016-10-25T02:08:14.317Z,0
2016-10-25T02:09:24.917Z,0
2016-10-25T02:10:35.993Z,0
2016-10-25T02:11:46.531Z,0
2016-10-25T02:12:57.032Z,0
2016-10-25T02:14:07.596Z,0
2016-10-25T02:15:18.172Z,0
2016-10-25T02:16:29.246Z,0
2016-10-25T02:17:39.819Z,0
2016-10-25T02:18:50.387Z,0
2016-10-25T02:20:20.169Z,0
2016-10-25T02:21:31.735Z,0
2016-10-25T02:22:42.310Z,0
2016-10-25T02:23:52.976Z,0
2016-10-25T02:25:03.550Z,0
2016-10-25T02:26:14.125Z,0
2016-10-25T02:27:24.702Z,0
2016-10-25T02:28:35.273Z,0
2016-10-25T02:29:45.956Z,0
2016-10-25T02:30:56.525Z,0
2016-10-25T02:32:07.096Z,0
2016-10-25T02:33:17.669Z,0
2016-10-25T02:34:28.736Z,0
2016-10-25T02:35:39.313Z,0
2016-10-25T02:36:49.923Z,0
2016-10-25T02:38:00.509Z,0
2016-10-25T02:39:11.086Z,0
2016-10-25T02:40:21.694Z,0
2016-10-25T02:41:32.265Z,0
2016-10-25T02:42:42.847Z,0
2016-10-25T02:43:53.427Z,0
2016-10-25T02:45:03.994Z,0
2016-10-25T02:46:14.562Z,0
2016-10-25T02:47:25.238Z,0
2016-10-25T02:48:35.816Z,0
2016-10-25T02:49:46.387Z,0
2016-10-25T02:50:56.968Z,0
2016-10-25T02:52:07.569Z,0
2016-10-25T02:53:18.253Z,0
2016-10-25T02:54:28.824Z,0
2016-10-25T02:55:39.405Z,0
2016-10-25T02:56:49.987Z,0
2016-10-25T02:58:00.564Z,0
2016-10-25T02:59:11.137Z,0
2016-10-25T03:00:21.713Z,0
2016-10-25T03:01:32.290Z,0
2016-10-25T03:02:42.873Z,0
2016-10-25T03:03:53.475Z,0
2016-10-25T03:05:04.060Z,0
2016-10-25T03:06:14.651Z,0
2016-10-25T03:07:25.220Z,0
2016-10-25T03:08:35.756Z,0
2016-10-25T03:09:46.236Z,0
2016-10-25T03:10:57.002Z,0
2016-10-25T03:12:07.512Z,0
2016-10-25T03:13:17.986Z,0
2016-10-25T03:14:28.545Z,0
2016-10-25T03:15:39.107Z,0
2016-10-25T03:16:49.596Z,0
2016-10-25T03:18:00.133Z,0
2016-10-25T03:19:10.686Z,0
2016-10-25T03:20:21.241Z,0
2016-10-25T03:21:31.782Z,0
2016-10-25T03:22:42.331Z,0
2016-10-25T03:23:52.881Z,0
2016-10-25T03:25:03.427Z,0
2016-10-25T03:26:13.954Z,0
2016-10-25T03:27:24.504Z,0
2016-10-25T03:28:35.162Z,0
2016-10-25T03:29:45.703Z,0
2016-10-25T03:30:56.764Z,0
2016-10-25T03:32:07.305Z,0
2016-10-25T03:33:17.825Z,0
2016-10-25T03:34:28.823Z,0
2016-10-25T03:35:39.375Z,0
2016-10-25T03:36:49.905Z,0
2016-10-25T03:38:00.452Z,0
2016-10-25T03:39:11.025Z,0
2016-10-25T03:40:21.775Z,0
2016-10-25T03:41:32.320Z,0
2016-10-25T03:42:42.836Z,0
2016-10-25T03:43:53.323Z,0
2016-10-25T03:45:03.850Z,0
2016-10-25T03:46:14.477Z,0
2016-10-25T03:47:24.971Z,0
2016-10-25T03:48:35.506Z,0
2016-10-25T03:49:46.068Z,0
2016-10-25T03:50:56.567Z,0
2016-10-25T03:52:07.078Z,0
2016-10-25T03:53:17.565Z,0
2016-10-25T03:54:28.076Z,0
2016-10-25T03:55:38.605Z,0
2016-10-25T03:56:49.168Z,0
2016-10-25T03:57:59.876Z,0
2016-10-25T03:59:10.392Z,0
2016-10-25T04:00:20.909Z,0
2016-10-25T04:01:31.465Z,0
2016-10-25T04:02:41.953Z,0
2016-10-25T04:03:52.583Z,0
2016-10-25T04:05:03.098Z,0
2016-10-25T04:06:13.663Z,0
2016-10-25T04:07:24.696Z,0
2016-10-25T04:08:35.269Z,0
2016-10-25T04:09:45.915Z,0
2016-10-25T04:10:56.491Z,0
2016-10-25T04:12:07.045Z,0
2016-10-25T04:13:17.608Z,0
2016-10-25T04:14:28.103Z,0
2016-10-25T04:15:38.841Z,0
2016-10-25T04:16:49.444Z,0
2016-10-25T04:18:00.008Z,0
2016-10-25T04:19:11.016Z,0
2016-10-25T04:20:21.512Z,0
2016-10-25T04:21:32.048Z,0
2016-10-25T04:22:42.649Z,0
2016-10-25T04:23:53.196Z,0
2016-10-25T04:25:03.746Z,0
2016-10-25T04:26:14.272Z,0
2016-10-25T04:27:24.996Z,0
2016-10-25T04:28:35.552Z,0
2016-10-25T04:29:46.067Z,0
2016-10-25T04:30:56.643Z,0
2016-10-25T04:32:07.705Z,0
2016-10-25T04:33:18.399Z,0
2016-10-25T04:34:28.905Z,0
2016-10-25T04:35:39.444Z,0
2016-10-25T04:36:49.994Z,0
2016-10-25T04:38:00.536Z,0
2016-10-25T04:39:11.242Z,0
2016-10-25T04:40:21.772Z,0
2016-10-25T04:41:32.838Z,0
2016-10-25T04:42:43.325Z,0
2016-10-25T04:43:53.849Z,0
2016-10-25T04:45:04.382Z,0
2016-10-25T04:46:14.877Z,0
2016-10-25T04:47:25.416Z,0
2016-10-25T04:48:35.956Z,0
2016-10-25T04:49:46.540Z,0
2016-10-25T04:50:57.310Z,0
2016-10-25T04:52:07.793Z,0
2016-10-25T04:53:18.294Z,0
2016-10-25T04:54:28.815Z,0
2016-10-25T04:55:39.346Z,0
2016-10-25T04:56:49.889Z,0
2016-10-25T04:58:00.409Z,0
2016-10-25T04:59:11.428Z,0
2016-10-25T05:00:21.993Z,0
2016-10-25T05:01:32.472Z,0
2016-10-25T05:02:43.062Z,0
2016-10-25T05:03:54.058Z,0
2016-10-25T05:05:04.591Z,0
2016-10-25T05:06:15.139Z,0
2016-10-25T05:07:25.656Z,0
2016-10-25T05:08:36.306Z,0
2016-10-25T05:09:46.882Z,0
2016-10-25T05:10:57.452Z,0
2016-10-25T05:12:07.998Z,0
2016-10-25T05:13:18.559Z,0
2016-10-25T05:14:29.169Z,0
2016-10-25T05:15:39.675Z,0
2016-10-25T05:16:50.217Z,0
2016-10-25T05:18:00.769Z,0
2016-10-25T05:19:55.220Z,0
2016-10-25T05:21:05.734Z,0
2016-10-25T05:22:16.275Z,0
2016-10-25T05:23:26.833Z,0
2016-10-25T05:24:37.427Z,0
2016-10-25T05:25:47.902Z,0
2016-10-25T05:26:58.564Z,0
2016-10-25T05:28:09.077Z,0
2016-10-25T05:29:20.097Z,0
2016-10-25T05:30:30.656Z,0
2016-10-25T05:31:41.182Z,0
2016-10-25T05:32:51.816Z,0
2016-10-25T05:34:02.314Z,0
2016-10-25T05:35:12.862Z,0
2016-10-25T05:36:23.369Z,0
2016-10-25T05:37:33.886Z,0
2016-10-25T05:38:44.464Z,0
2016-10-25T05:39:55.052Z,0
2016-10-25T05:41:05.597Z,0
2016-10-25T05:42:16.165Z,0
2016-10-25T05:43:26.671Z,0
2016-10-25T05:44:37.229Z,0
2016-10-25T05:45:47.745Z,0
2016-10-25T05:46:58.261Z,0
2016-10-25T05:48:08.823Z,0
2016-10-25T05:49:19.355Z,0
2016-10-25T05:50:29.944Z,0
2016-10-25T05:51:40.434Z,0
2016-10-25T05:52:50.933Z,0
2016-10-25T05:54:01.480Z,0
2016-10-25T05:55:12.097Z,0
2016-10-25T05:56:22.641Z,0
2016-10-25T05:57:33.139Z,0
2016-10-25T05:58:43.629Z,0
2016-10-25T05:59:54.165Z,0
2016-10-25T06:01:04.693Z,0
2016-10-25T06:02:15.294Z,0
2016-10-25T06:03:25.830Z,0
2016-10-25T06:04:36.387Z,0
2016-10-25T06:05:46.917Z,0
2016-10-25T06:06:57.458Z,0
2016-10-25T06:08:08.016Z,0
2016-10-25T06:09:18.478Z,0
2016-10-25T06:10:28.938Z,0
2016-10-25T06:11:39.389Z,0
2016-10-25T06:12:49.845Z,0
2016-10-25T06:14:00.415Z,0
2016-10-25T06:15:10.874Z,0
2016-10-25T06:16:21.338Z,0
2016-10-25T06:17:31.798Z,0
2016-10-25T06:18:42.250Z,0
2016-10-25T06:19:52.701Z,0
2016-10-25T06:21:03.194Z,0
2016-10-25T06:22:13.648Z,0
2016-10-25T06:23:24.116Z,0
2016-10-25T06:24:34.565Z,0
2016-10-25T06:25:45.023Z,0
2016-10-25T06:26:55.509Z,0
2016-10-25T06:28:05.952Z,0
2016-10-25T06:29:16.886Z,0
2016-10-25T06:30:27.353Z,0
2016-10-25T06:31:37.929Z,0
2016-10-25T06:32:48.397Z,0
2016-10-25T06:33:58.857Z,0
2016-10-25T06:35:09.317Z,0
2016-10-25T06:36:19.774Z,0
2016-10-25T06:37:30.333Z,0
2016-10-25T06:38:40.843Z,0
2016-10-25T06:39:51.341Z,0
2016-10-25T06:41:02.340Z,0
2016-10-25T06:42:12.853Z,0
2016-10-25T06:43:23.351Z,0
2016-10-25T06:44:33.846Z,0
2016-10-25T06:45:44.323Z,0
2016-10-25T06:46:55.288Z,0
2016-10-25T06:48:05.790Z,0
2016-10-25T06:49:16.298Z,0
2016-10-25T06:50:26.780Z,0
2016-10-25T06:51:37.279Z,0
2016-10-25T06:52:47.782Z,0
2016-10-25T06:53:58.761Z,0
2016-10-25T06:55:09.362Z,0
2016-10-25T06:56:19.889Z,0
2016-10-25T06:57:30.407Z,0
2016-10-25T06:58:41.348Z,0
2016-10-25T06:59:51.817Z,0
2016-10-25T07:01:02.394Z,0
2016-10-25T07:02:12.874Z,0
2016-10-25T07:03:23.349Z,0
2016-10-25T07:04:33.845Z,0
2016-10-25T07:05:44.360Z,0
2016-10-25T07:06:54.844Z,0
2016-10-25T07:08:05.788Z,0
2016-10-25T07:09:16.266Z,0
2016-10-25T07:10:26.745Z,0
2016-10-25T07:11:37.755Z,0
2016-10-25T07:12:48.805Z,0
2016-10-25T07:13:59.789Z,0
2016-10-25T07:15:10.279Z,0
2016-10-25T07:16:20.773Z,0
2016-10-25T07:17:31.307Z,0
2016-10-25T07:18:41.943Z,0
2016-10-25T07:19:52.398Z,0
2016-10-25T07:21:02.870Z,0
2016-10-25T07:22:13.368Z,0
2016-10-25T07:23:23.831Z,0
2016-10-25T07:24:34.459Z,0
2016-10-25T07:25:44.984Z,0
2016-10-25T07:26:55.497Z,0
2016-10-25T07:28:06.004Z,0
2016-10-25T07:29:16.550Z,0
2016-10-25T07:30:27.035Z,0
2016-10-25T07:31:37.551Z,0
2016-10-25T07:32:48.071Z,0
2016-10-25T07:33:58.606Z,0
2016-10-25T07:35:09.111Z,0
2016-10-25T07:36:19.631Z,0
2016-10-25T07:37:30.103Z,0
2016-10-25T07:38:40.584Z,0
2016-10-25T07:39:51.052Z,0
2016-10-25T07:41:01.568Z,0
2016-10-25T07:42:12.143Z,0
2016-10-25T07:43:22.639Z,0
2016-10-25T07:44:33.147Z,0
2016-10-25T07:45:43.640Z,0
2016-10-25T07:46:54.125Z,0
2016-10-25T07:48:04.779Z,0
2016-10-25T07:49:15.322Z,0
2016-10-25T07:50:25.898Z,0
2016-10-25T07:51:36.435Z,0
2016-10-25T07:52:46.960Z,0
2016-10-25T07:53:57.497Z,0
2016-10-25T07:55:08.081Z,0
2016-10-25T07:56:18.590Z,0
2016-10-25T07:57:29.109Z,0
2016-10-25T07:58:39.718Z,0
2016-10-25T07:59:50.273Z,0
2016-10-25T08:01:00.807Z,0
2016-10-25T08:02:11.251Z,0
2016-10-25T08:03:21.778Z,0
2016-10-25T08:04:32.287Z,0
2016-10-25T08:05:42.927Z,0
2016-10-25T08:06:53.485Z,0
2016-10-25T08:08:04.031Z,0
2016-10-25T08:09:14.556Z,0
2016-10-25T08:10:25.107Z,0
2016-10-25T08:11:36.220Z,0
2016-10-25T08:12:46.757Z,0
2016-10-25T08:13:57.313Z,0
2016-10-25T08:15:07.914Z,0
2016-10-25T08:16:18.462Z,0
2016-10-25T08:17:29.001Z,0
2016-10-25T08:18:40.058Z,0
2016-10-25T08:19:50.555Z,0
2016-10-25T08:21:01.121Z,0
2016-10-25T08:22:11.724Z,0
2016-10-25T08:23:22.307Z,0
2016-10-25T08:24:32.868Z,0
2016-10-25T08:25:43.442Z,0
2016-10-25T08:26:54.059Z,0
2016-10-25T08:28:04.640Z,0
2016-10-25T08:29:15.316Z,0
2016-10-25T08:30:25.902Z,0
2016-10-25T08:31:36.966Z,5
2016-10-25T08:32:48.034Z,5
2016-10-25T08:33:58.609Z,5
2016-10-25T08:35:09.329Z,5
2016-10-25T08:36:19.899Z,10
2016-10-25T08:37:30.481Z,10
2016-10-25T08:38:41.082Z,10
2016-10-25T08:39:51.651Z,15
2016-10-25T08:41:02.256Z,15
2016-10-25T08:42:12.837Z,20
2016-10-25T08:43:23.420Z,20
2016-10-25T08:44:33.988Z,25
2016-10-25T08:45:44.561Z,25
2016-10-25T08:46:55.141Z,25
2016-10-25T08:48:06.196Z,25
2016-10-25T08:49:16.764Z,25
2016-10-25T08:50:27.331Z,25
2016-10-25T08:51:37.906Z,25
2016-10-25T08:52:49.134Z,30
2016-10-25T08:53:59.715Z,30
2016-10-25T08:55:10.296Z,35
2016-10-25T08:56:20.870Z,40
2016-10-25T08:57:31.440Z,45
2016-10-25T08:58:42.099Z,45
2016-10-25T08:59:52.666Z,45
2016-10-25T09:01:03.242Z,45
2016-10-25T09:02:13.811Z,45
2016-10-25T09:03:24.388Z,45
2016-10-25T09:04:34.960Z,45
2016-10-25T09:05:45.542Z,45
2016-10-25T09:06:56.108Z,45
2016-10-25T09:08:06.685Z,50
2016-10-25T09:09:17.270Z,55
2016-10-25T09:10:27.949Z,60
2016-10-25T09:11:38.518Z,60
2016-10-25T09:12:49.101Z,65
2016-10-25T09:13:59.686Z,65
2016-10-25T09:15:10.299Z,70
2016-10-25T09:16:21.475Z,70
2016-10-25T09:17:32.049Z,75
2016-10-25T09:18:42.627Z,85
2016-10-25T09:19:53.194Z,90
2016-10-25T09:21:03.756Z,90
2016-10-25T09:22:14.333Z,90
2016-10-25T09:23:25.403Z,90
2016-10-25T09:24:35.975Z,100
2016-10-25T09:25:46.557Z,105
2016-10-25T09:26:57.124Z,110
2016-10-25T09:28:07.812Z,115
2016-10-25T09:29:18.403Z,120
2016-10-25T09:30:28.986Z,110
2016-10-25T09:31:39.553Z,110
2016-10-25T09:32:50.159Z,100
2016-10-25T09:34:00.837Z,100
2016-10-25T09:35:11.413Z,105
2016-10-25T09:36:21.989Z,110
2016-10-25T09:37:32.573Z,115
2016-10-25T09:38:43.153Z,115
2016-10-25T09:39:53.719Z,100
2016-10-25T09:41:04.296Z,115
2016-10-25T09:42:14.870Z,100
2016-10-25T09:43:25.436Z,100
2016-10-25T09:44:36.039Z,95
2016-10-25T09:45:46.717Z,100
2016-10-25T09:46:57.296Z,100
2016-10-25T09:48:07.875Z,120
2016-10-25T09:49:18.495Z,120
2016-10-25T09:50:29.072Z,120
2016-10-25T09:51:39.729Z,130
2016-10-25T09:52:50.308Z,130
2016-10-25T09:54:00.881Z,125
2016-10-25T09:55:11.458Z,125
2016-10-25T09:56:22.036Z,125
2016-10-25T09:57:32.608Z,130
2016-10-25T09:58:43.223Z,130
2016-10-25T09:59:53.800Z,120
2016-10-25T10:01:04.316Z,135
2016-10-25T10:02:14.825Z,130
2016-10-25T10:03:25.440Z,130
2016-10-25T10:04:35.948Z,125
2016-10-25T10:05:46.416Z,130
2016-10-25T10:06:57.012Z,130
2016-10-25T10:08:07.549Z,130
2016-10-25T10:09:18.263Z,135
2016-10-25T10:10:28.742Z,140
2016-10-25T10:11:39.207Z,165
2016-10-25T10:12:49.694Z,185
2016-10-25T10:14:00.158Z,195
2016-10-25T10:15:10.620Z,205
2016-10-25T10:16:21.132Z,220
2016-10-25T10:17:31.609Z,230
2016-10-25T10:18:42.111Z,225
2016-10-25T10:19:52.611Z,240
2016-10-25T10:21:03.205Z,265
2016-10-25T10:22:13.738Z,275
2016-10-25T10:23:24.201Z,310
2016-10-25T10:24:34.700Z,340
2016-10-25T10:25:45.240Z,365
2016-10-25T10:26:55.818Z,410
2016-10-25T10:28:06.287Z,430
2016-10-25T10:29:16.761Z,435
2016-10-25T10:30:27.273Z,435
2016-10-25T10:31:37.765Z,390
2016-10-25T10:32:48.381Z,400
2016-10-25T10:33:58.926Z,335
2016-10-25T10:35:09.423Z,400
2016-10-25T10:36:19.908Z,425
2016-10-25T10:37:30.424Z,430
2016-10-25T10:38:41.006Z,390
2016-10-25T10:39:51.511Z,420
2016-10-25T10:41:02.053Z,470
2016-10-25T10:42:12.565Z,510
2016-10-25T10:43:23.089Z,535
2016-10-25T10:44:33.606Z,565
2016-10-25T10:45:44.101Z,580
2016-10-25T10:46:54.630Z,735
2016-10-25T10:48:05.141Z,790
2016-10-25T10:49:15.651Z,570
2016-10-25T10:50:26.359Z,470
2016-10-25T10:51:36.838Z,400
2016-10-25T10:52:47.347Z,345
2016-10-25T10:53:58.388Z,320
2016-10-25T10:55:08.894Z,295
2016-10-25T10:56:19.390Z,325
2016-10-25T10:57:29.886Z,320
2016-10-25T10:58:40.358Z,315
2016-10-25T10:59:50.930Z,285
2016-10-25T11:01:01.449Z,270
2016-10-25T11:02:12.071Z,290
2016-10-25T11:03:22.592Z,260
2016-10-25T11:04:33.093Z,265
2016-10-25T11:05:43.603Z,265
2016-10-25T11:06:54.101Z,250
2016-10-25T11:08:04.745Z,285
2016-10-25T11:09:15.271Z,270
2016-10-25T11:10:25.801Z,265
2016-10-25T11:11:36.386Z,220
2016-10-25T11:12:46.935Z,230
2016-10-25T11:13:58.067Z,275
2016-10-25T11:15:09.039Z,315
2016-10-25T11:16:19.604Z,340
2016-10-25T11:17:30.198Z,325
2016-10-25T11:18:40.671Z,280
2016-10-25T11:19:51.172Z,235
2016-10-25T11:21:01.698Z,240
2016-10-25T11:22:12.200Z,225
2016-10-25T11:23:22.753Z,260
2016-10-25T11:24:33.311Z,225
2016-10-25T11:25:43.945Z,215
2016-10-25T11:26:54.468Z,345
2016-10-25T11:28:05.052Z,320
2016-10-25T11:29:15.606Z,290
2016-10-25T11:30:26.142Z,300
2016-10-25T11:31:36.774Z,375
2016-10-25T11:32:47.342Z,390
2016-10-25T11:33:57.914Z,365
2016-10-25T11:35:08.397Z,365
2016-10-25T11:36:18.986Z,375
2016-10-25T11:37:29.654Z,370
2016-10-25T11:38:40.180Z,370
2016-10-25T11:39:50.656Z,360
2016-10-25T11:41:01.645Z,350
2016-10-25T11:42:12.142Z,335
2016-10-25T11:43:22.683Z,315
2016-10-25T11:44:33.276Z,310
2016-10-25T11:45:43.808Z,315
2016-10-25T11:46:54.307Z,320
2016-10-25T11:48:04.854Z,325
2016-10-25T11:49:15.570Z,340
2016-10-25T11:50:26.594Z,345
2016-10-25T11:51:37.578Z,350
2016-10-25T11:52:48.109Z,360
2016-10-25T11:53:58.655Z,385
2016-10-25T11:55:09.204Z,415
2016-10-25T11:56:19.759Z,430
2016-10-25T11:57:30.312Z,445
2016-10-25T11:58:40.829Z,450
2016-10-25T11:59:51.370Z,445
2016-10-25T12:01:02.057Z,440
2016-10-25T12:02:12.638Z,445
2016-10-25T12:03:23.171Z,465
2016-10-25T12:04:33.693Z,490
2016-10-25T12:05:44.220Z,525
2016-10-25T12:06:54.848Z,550
2016-10-25T12:08:05.384Z,565
2016-10-25T12:09:15.943Z,565
2016-10-25T12:10:26.457Z,565
2016-10-25T12:11:36.993Z,555
2016-10-25T12:12:48.002Z,550
2016-10-25T12:13:58.555Z,545
2016-10-25T12:15:09.083Z,540
2016-10-25T12:16:19.646Z,525
2016-10-25T12:17:30.141Z,525
2016-10-25T12:18:40.811Z,540
2016-10-25T12:19:51.349Z,555
2016-10-25T12:21:01.957Z,570
2016-10-25T12:22:12.504Z,575
2016-10-25T12:23:23.031Z,570
2016-10-25T12:24:33.668Z,535
2016-10-25T12:25:44.207Z,510
2016-10-25T12:26:54.738Z,495
2016-10-25T12:28:05.775Z,485
2016-10-25T12:29:16.315Z,455
2016-10-25T12:30:26.887Z,430
2016-10-25T12:31:37.422Z,410
2016-10-25T12:32:47.953Z,400
2016-10-25T12:33:58.511Z,395
2016-10-25T12:35:09.513Z,395
2016-10-25T12:36:20.140Z,395
2016-10-25T12:37:31.172Z,400
2016-10-25T12:38:41.716Z,400
2016-10-25T12:39:52.265Z,420
2016-10-25T12:41:02.805Z,435
2016-10-25T12:42:13.313Z,450
2016-10-25T12:43:23.878Z,470
2016-10-25T12:44:34.441Z,490
2016-10-25T12:45:44.953Z,510
2016-10-25T12:46:55.443Z,540
2016-10-25T12:48:06.070Z,570
2016-10-25T12:49:16.588Z,565
2016-10-25T12:50:27.076Z,555
2016-10-25T12:51:37.611Z,520
2016-10-25T12:52:48.132Z,480
2016-10-25T12:53:58.771Z,445
2016-10-25T12:55:09.347Z,410
2016-10-25T12:56:19.896Z,380
2016-10-25T12:57:30.416Z,350
2016-10-25T12:58:40.921Z,335
2016-10-25T12:59:51.535Z,325
2016-10-25T13:01:02.097Z,325
2016-10-25T13:02:12.607Z,330
2016-10-25T13:03:23.141Z,345
2016-10-25T13:04:33.663Z,365
2016-10-25T13:05:44.210Z,385
2016-10-25T13:06:54.753Z,400
2016-10-25T13:08:05.284Z,420
2016-10-25T13:09:15.851Z,430
2016-10-25T13:10:26.364Z,450
2016-10-25T13:11:37.015Z,465
2016-10-25T13:12:47.545Z,460
2016-10-25T13:13:58.065Z,460
2016-10-25T13:15:08.682Z,465
2016-10-25T13:16:19.234Z,470
2016-10-25T13:17:29.856Z,475
2016-10-25T13:18:40.376Z,480
2016-10-25T13:19:50.924Z,485
2016-10-25T13:21:01.482Z,485
2016-10-25T13:22:12.060Z,490
2016-10-25T13:23:23.129Z,495
2016-10-25T13:24:34.240Z,500
2016-10-25T13:25:44.836Z,515
2016-10-25T13:26:55.416Z,515
2016-10-25T13:28:05.985Z,520
2016-10-25T13:29:16.672Z,525
2016-10-25T13:30:27.749Z,530
2016-10-25T13:31:38.821Z,520
2016-10-25T13:32:49.403Z,505
2016-10-25T13:33:59.994Z,495
2016-10-25T13:35:10.628Z,480
2016-10-25T13:36:21.206Z,475
2016-10-25T13:37:31.791Z,470
2016-10-25T13:38:42.404Z,475
2016-10-25T13:39:52.995Z,485
2016-10-25T13:41:03.726Z,495
2016-10-25T13:42:14.302Z,515
2016-10-25T13:43:24.878Z,530
2016-10-25T13:44:35.463Z,545
2016-10-25T13:45:46.036Z,555
2016-10-25T13:46:56.722Z,565
2016-10-25T13:48:07.293Z,540
2016-10-25T13:49:17.869Z,495
2016-10-25T13:50:28.451Z,510
2016-10-25T13:51:39.026Z,540
2016-10-25T13:52:49.705Z,550
2016-10-25T13:54:00.281Z,555
2016-10-25T13:55:10.861Z,550
2016-10-25T13:56:21.447Z,545
2016-10-25T13:57:32.029Z,545
2016-10-25T13:58:42.624Z,545
2016-10-25T13:59:53.205Z,550
2016-10-25T14:01:04.501Z,545
2016-10-25T14:02:15.576Z,540
2016-10-25T14:03:26.153Z,575
2016-10-25T14:04:36.822Z,610
2016-10-25T14:05:47.401Z,650
2016-10-25T14:06:57.980Z,700
2016-10-25T14:08:08.599Z,740
2016-10-25T14:09:19.685Z,755
2016-10-25T14:10:30.356Z,785
2016-10-25T14:11:40.937Z,815
2016-10-25T14:12:51.526Z,835
2016-10-25T14:14:02.104Z,845
2016-10-25T14:15:12.688Z,845
2016-10-25T14:16:23.280Z,850
2016-10-25T14:17:33.881Z,870
2016-10-25T14:18:44.495Z,895
2016-10-25T14:19:55.115Z,935
2016-10-25T14:21:05.720Z,985
2016-10-25T14:22:16.399Z,995
2016-10-25T14:23:26.991Z,1000
2016-10-25T14:24:38.074Z,980
2016-10-25T14:25:49.149Z,955
2016-10-25T14:26:59.750Z,905
2016-10-25T14:28:10.329Z,875
2016-10-25T14:29:20.879Z,855
2016-10-25T14:30:31.397Z,865
2016-10-25T14:31:41.964Z,895
2016-10-25T14:32:53.009Z,955
2016-10-25T14:34:03.622Z,1070
2016-10-25T14:35:14.164Z,1290
2016-10-25T14:36:24.699Z,1325
2016-10-25T14:37:35.187Z,1210
2016-10-25T14:38:45.749Z,1065
2016-10-25T14:39:56.253Z,955
2016-10-25T14:41:06.850Z,865
2016-10-25T14:42:17.401Z,790
2016-10-25T14:43:28.471Z,730
2016-10-25T14:44:39.079Z,690
2016-10-25T14:45:49.696Z,650
2016-10-25T14:47:00.685Z,615
2016-10-25T14:48:11.236Z,545
2016-10-25T14:49:21.786Z,540
2016-10-25T14:50:33.305Z,550
2016-10-25T14:51:43.854Z,560
2016-10-25T14:52:54.400Z,570
2016-10-25T14:54:04.973Z,550
2016-10-25T14:55:16.032Z,510
2016-10-25T14:56:26.589Z,465
2016-10-25T14:57:37.255Z,430
2016-10-25T14:58:47.827Z,405
2016-10-25T14:59:58.369Z,380
2016-10-25T15:01:08.920Z,355
2016-10-25T15:02:19.396Z,335
2016-10-25T15:03:30.048Z,320
2016-10-25T15:04:40.571Z,315
2016-10-25T15:05:51.640Z,330
2016-10-25T15:07:02.174Z,350
2016-10-25T15:08:12.726Z,355
2016-10-25T15:09:28.268Z,360
2016-10-25T15:10:38.847Z,345
2016-10-25T15:11:49.394Z,330
2016-10-25T15:12:59.883Z,320
2016-10-25T15:14:10.425Z,325
2016-10-25T15:15:21.124Z,350
2016-10-25T15:16:31.628Z,380
2016-10-25T15:17:42.173Z,390
2016-10-25T15:18:52.688Z,455
2016-10-25T15:20:03.198Z,500
2016-10-25T15:21:13.832Z,485
2016-10-25T15:22:24.899Z,430
2016-10-25T15:23:35.458Z,380
2016-10-25T15:24:46.012Z,360
2016-10-25T15:25:56.526Z,345
2016-10-25T15:27:07.153Z,335
2016-10-25T15:28:17.708Z,340
2016-10-25T15:29:28.287Z,350
2016-10-25T15:30:38.834Z,365
2016-10-25T15:31:49.381Z,375
2016-10-25T15:33:00.512Z,390
2016-10-25T15:34:11.045Z,405
2016-10-25T15:35:21.583Z,405
2016-10-25T15:36:32.128Z,405
2016-10-25T15:37:42.675Z,390
2016-10-25T15:38:53.282Z,365
2016-10-25T15:40:03.797Z,345
2016-10-25T15:41:14.348Z,325
2016-10-25T15:42:24.867Z,320
2016-10-25T15:43:35.368Z,335
2016-10-25T15:44:45.901Z,365
2016-10-25T15:45:56.463Z,410
2016-10-25T15:47:07.055Z,470
2016-10-25T15:48:17.613Z,520
2016-10-25T15:49:28.184Z,555
2016-10-25T15:50:38.832Z,565
2016-10-25T15:51:49.372Z,565
2016-10-25T15:52:59.927Z,565
2016-10-25T15:54:10.440Z,575
2016-10-25T15:55:20.990Z,590
2016-10-25T15:56:31.670Z,605
2016-10-25T15:57:42.234Z,600
2016-10-25T15:58:52.813Z,595
2016-10-25T16:00:03.429Z,575
2016-10-25T16:01:14.029Z,560
2016-10-25T16:02:24.694Z,545
2016-10-25T16:03:35.214Z,530
2016-10-25T16:04:45.734Z,505
2016-10-25T16:05:56.300Z,480
2016-10-25T16:07:06.845Z,455
2016-10-25T16:08:17.526Z,445
2016-10-25T16:09:28.013Z,450
2016-10-25T16:10:38.474Z,460
2016-10-25T16:11:49.916Z,475
2016-10-25T16:13:00.389Z,485
2016-10-25T16:14:11.910Z,505
2016-10-25T16:15:22.899Z,510
2016-10-25T16:16:33.406Z,505
2016-10-25T16:17:43.868Z,495
2016-10-25T16:18:54.328Z,490
2016-10-25T16:20:05.897Z,480
2016-10-25T16:21:16.363Z,470
2016-10-25T16:22:26.823Z,470
2016-10-25T16:23:37.292Z,485
2016-10-25T16:24:48.250Z,505
2016-10-25T16:25:58.705Z,545
2016-10-25T16:27:09.170Z,575
2016-10-25T16:28:19.626Z,600
2016-10-25T16:29:30.103Z,610
2016-10-25T16:30:40.562Z,615
2016-10-25T16:31:51.121Z,625
2016-10-25T16:33:01.600Z,635
2016-10-25T16:34:12.073Z,640
2016-10-25T16:35:22.535Z,600
2016-10-25T16:36:32.995Z,540
2016-10-25T16:37:43.560Z,480
2016-10-25T16:38:54.014Z,425
2016-10-25T16:40:04.475Z,390
2016-10-25T16:41:14.981Z,360
2016-10-25T16:42:25.494Z,340
2016-10-25T16:43:35.992Z,315
2016-10-25T16:44:46.490Z,305
2016-10-25T16:45:56.982Z,285
2016-10-25T16:47:07.439Z,270
2016-10-25T16:48:17.934Z,255
2016-10-25T16:49:28.539Z,255