createdAt,value
2022-10-26T09:21:43.252Z,100.00
2022-10-26T09:24:32.533Z,100.00
2022-10-26T09:27:10.671Z,100.00
2022-10-26T09:29:42.116Z,100.00
2022-10-26T09:32:27.217Z,100.00
2022-10-26T09:34:59.348Z,100.00
2022-10-26T09:37:29.987Z,100.00
2022-10-26T09:40:00.721Z,100.00
2022-10-26T09:42:59.679Z,100.00
2022-10-26T09:45:33.329Z,100.00
2022-10-26T09:48:11.061Z,100.00
2022-10-26T09:50:40.343Z,100.00
2022-10-26T09:53:06.916Z,100.00
2022-10-26T09:55:39.329Z,100.00
2022-10-26T09:58:12.450Z,100.00
2022-10-26T10:00:40.039Z,100.00
2022-10-26T10:03:19.917Z,100.00
2022-10-26T10:05:51.278Z,100.00
2022-10-26T10:08:27.561Z,100.00
2022-10-26T10:10:56.388Z,100.00
2022-10-26T10:13:24.813Z,100.00
2022-10-26T10:15:59.470Z,100.00
2022-10-26T10:18:26.182Z,100.00
2022-10-26T10:20:55.326Z,100.00
2022-10-26T10:23:36.399Z,100.00
2022-10-26T10:26:08.836Z,100.00
2022-10-26T10:28:35.926Z,100.00
2022-10-26T10:31:05.713Z,100.00
2022-10-26T10:33:38.001Z,100.00
2022-10-26T10:36:09.219Z,100.00
2022-10-26T10:38:41.830Z,100.00
2022-10-26T10:41:17.585Z,100.00
2022-10-26T10:43:50.442Z,100.00
2022-10-26T10:46:23.017Z,99.57
2022-10-26T10:48:54.355Z,98.75
2022-10-26T10:51:23.971Z,97.92
2022-10-26T10:53:53.393Z,98.71
2022-10-26T10:56:41.579Z,98.45
2022-10-26T10:59:45.662Z,97.04
2022-10-26T11:02:26.124Z,96.98
2022-10-26T11:05:07.405Z,96.99
2022-10-26T11:07:45.891Z,97.08
2022-10-26T11:10:17.392Z,95.68
2022-10-26T11:12:56.885Z,92.31
2022-10-26T11:15:25.589Z,90.79
2022-10-26T11:18:05.169Z,91.89
2022-10-26T11:20:36.165Z,90.63
2022-10-26T11:23:28.546Z,90.88
2022-10-26T11:26:09.228Z,90.49
2022-10-26T11:28:45.952Z,90.93
2022-10-26T11:31:36.138Z,91.79
2022-10-26T11:34:47.014Z,91.81
2022-10-26T11:37:52.348Z,89.23
2022-10-26T11:40:31.275Z,90.19
2022-10-26T11:43:00.815Z,90.43
2022-10-26T11:45:32.628Z,89.40
2022-10-26T11:48:23.186Z,87.10
2022-10-26T11:50:54.414Z,86.27
2022-10-26T11:53:43.476Z,84.20
2022-10-26T11:56:15.482Z,84.37
2022-10-26T11:58:44.205Z,85.15
2022-10-26T12:01:15.620Z,83.64
2022-10-26T12:03:48.889Z,84.13
2022-10-26T12:06:20.407Z,84.04
2022-10-26T12:08:54.476Z,82.28
2022-10-26T12:11:35.811Z,81.82
2022-10-26T12:14:13.622Z,81.02
2022-10-26T12:16:48.230Z,79.71
2022-10-26T12:21:58.617Z,78.41
2022-10-26T12:24:26.461Z,75.60
2022-10-26T12:26:55.634Z,77.98
2022-10-26T12:29:32.233Z,77.79
2022-10-26T12:31:59.495Z,76.65
2022-10-26T12:34:31.846Z,76.04
2022-10-26T12:36:58.316Z,76.98
2022-10-26T12:39:32.117Z,74.83
2022-10-26T12:42:26.796Z,74.41
2022-10-26T12:44:53.541Z,74.42
2022-10-26T12:47:29.124Z,71.91
2022-10-26T12:50:07.743Z,71.73
2022-10-26T12:52:57.681Z,73.49
2022-10-26T12:55:39.380Z,71.47
2022-10-26T12:58:17.960Z,71.96
2022-10-26T13:00:55.895Z,72.67
2022-10-26T13:03:41.150Z,70.73
2022-10-26T13:06:07.703Z,70.49
2022-10-26T13:08:51.001Z,68.76
2022-10-26T13:11:27.307Z,69.68
2022-10-26T13:14:37.288Z,66.84
2022-10-26T13:17:22.974Z,69.17
2022-10-26T13:19:55.146Z,68.07
2022-10-26T13:22:22.846Z,67.58
2022-10-26T13:24:54.929Z,67.14
2022-10-26T13:27:24.611Z,66.96
2022-10-26T13:30:09.166Z,68.72
2022-10-26T13:32:39.062Z,68.15
2022-10-26T13:35:09.830Z,67.08
2022-10-26T13:37:37.793Z,67.32
2022-10-26T13:40:05.593Z,67.70
2022-10-26T13:42:54.848Z,67.60
2022-10-26T13:45:34.354Z,67.18
2022-10-26T13:48:38.878Z,67.96
2022-10-26T13:51:43.147Z,67.95
2022-10-26T13:54:36.836Z,67.74
2022-10-26T13:57:15.769Z,67.97
2022-10-26T13:59:45.081Z,68.00
2022-10-26T14:02:25.118Z,67.44
2022-10-26T14:04:54.161Z,68.41
2022-10-26T14:07:25.661Z,68.74
2022-10-26T14:09:53.976Z,68.75
2022-10-26T14:12:21.298Z,69.83
2022-10-26T14:14:48.789Z,69.72
2022-10-26T14:17:21.645Z,69.51
2022-10-26T14:19:49.682Z,70.25
2022-10-26T14:22:27.868Z,70.71
2022-10-26T14:24:59.583Z,70.31
2022-10-26T14:27:31.755Z,70.88
2022-10-26T14:32:48.726Z,70.61
2022-10-26T14:35:16.303Z,70.69
2022-10-26T14:37:52.758Z,71.29
2022-10-26T14:40:22.171Z,71.92
2022-10-26T14:42:54.542Z,71.98
2022-10-26T14:45:50.201Z,72.65
2022-10-26T14:48:28.555Z,72.91
2022-10-26T14:51:19.530Z,74.00
2022-10-26T14:53:51.738Z,74.20
2022-10-26T14:56:21.602Z,74.87
2022-10-26T14:58:48.853Z,74.58
2022-10-26T15:01:17.391Z,73.63
2022-10-26T15:03:45.088Z,74.04
2022-10-26T15:06:29.958Z,74.63
2022-10-26T15:08:58.957Z,75.16
2022-10-26T15:11:29.883Z,75.59
2022-10-26T15:13:58.231Z,75.84
2022-10-26T15:16:31.381Z,75.58
2022-10-26T15:19:16.111Z,76.13
2022-10-26T15:21:47.583Z,76.15
2022-10-26T15:24:38.840Z,76.73
2022-10-26T15:27:16.031Z,76.65
2022-10-26T15:29:48.948Z,76.59
2022-10-26T15:32:34.033Z,77.15
2022-10-26T15:35:24.388Z,77.44
2022-10-26T15:37:53.209Z,77.60
2022-10-26T15:40:20.043Z,77.70
2022-10-26T15:42:50.940Z,77.87
2022-10-26T15:45:22.430Z,78.25
2022-10-26T15:47:52.194Z,78.81
2022-10-26T15:50:22.376Z,79.45
2022-10-26T15:52:49.639Z,79.82
2022-10-26T15:55:17.499Z,80.04
2022-10-26T15:57:44.476Z,81.33
2022-10-26T16:00:16.380Z,81.68
2022-10-26T16:02:44.903Z,81.41
2022-10-26T16:05:13.473Z,81.74
2022-10-26T16:07:43.244Z,82.41
2022-10-26T16:10:17.146Z,82.21
2022-10-26T16:12:43.850Z,83.31
2022-10-26T16:15:17.749Z,83.41
2022-10-26T16:17:44.897Z,84.48
2022-10-26T16:20:29.663Z,84.49
2022-10-26T16:22:56.697Z,86.12
2022-10-26T16:25:26.143Z,86.59
2022-10-26T16:27:54.898Z,86.59
2022-10-26T16:30:25.822Z,87.07
2022-10-26T16:32:54.812Z,86.69
2022-10-26T16:35:21.433Z,87.63
2022-10-26T16:37:48.022Z,87.67
2022-10-26T16:40:14.741Z,87.49
2022-10-26T16:42:44.064Z,87.21
2022-10-26T16:45:14.518Z,87.92
2022-10-26T16:47:41.473Z,89.01
2022-10-26T16:50:10.092Z,90.14
2022-10-26T16:52:38.246Z,90.56
2022-10-26T16:55:06.629Z,89.77
2022-10-26T16:57:33.561Z,89.27
2022-10-26T17:00:00.171Z,89.52
2022-10-26T17:02:26.902Z,90.03
2022-10-26T17:04:53.589Z,91.05
2022-10-26T17:07:20.175Z,90.89
2022-10-26T17:09:46.720Z,91.73
2022-10-26T17:12:13.355Z,92.30
2022-10-26T17:14:39.918Z,92.10
2022-10-26T17:17:06.543Z,93.07
2022-10-26T17:19:33.084Z,92.33
2022-10-26T17:22:00.366Z,92.19
2022-10-26T17:24:28.334Z,92.56
2022-10-26T17:26:54.906Z,92.45
2022-10-26T17:29:21.490Z,94.34
2022-10-26T17:31:48.089Z,94.29
2022-10-26T17:34:14.704Z,94.53
2022-10-26T17:36:41.341Z,94.77
2022-10-26T17:39:08.391Z,95.07
2022-10-26T17:41:34.922Z,94.99
2022-10-26T17:44:01.515Z,96.02
2022-10-26T17:46:28.370Z,95.27
2022-10-26T17:48:57.054Z,96.61
2022-10-26T17:51:24.713Z,96.70
2022-10-26T17:53:51.884Z,96.53
2022-10-26T17:56:24.201Z,96.83
2022-10-26T17:58:58.549Z,96.02
2022-10-26T18:01:26.126Z,96.51
2022-10-26T18:03:53.466Z,97.45
2022-10-26T18:06:20.921Z,97.11
2022-10-26T18:08:47.919Z,98.94
2022-10-26T18:11:25.399Z,97.81
2022-10-26T18:13:54.132Z,97.80
2022-10-26T18:16:22.262Z,98.63
2022-10-26T18:18:52.976Z,98.85
2022-10-26T18:21:20.858Z,98.76
2022-10-26T18:23:47.612Z,98.71
2022-10-26T18:26:17.365Z,98.22
2022-10-26T18:28:44.575Z,98.64
2022-10-26T18:31:13.262Z,98.35
2022-10-26T18:33:40.028Z,98.24
2022-10-26T18:36:09.718Z,97.80
2022-10-26T18:38:36.883Z,98.15
2022-10-26T18:41:04.428Z,97.57
2022-10-26T18:43:31.089Z,98.00
2022-10-26T18:46:20.775Z,98.41
2022-10-26T18:48:48.335Z,98.05
2022-10-26T18:51:17.039Z,97.87
2022-10-26T18:53:45.291Z,97.32
2022-10-26T18:56:20.201Z,98.10
2022-10-26T18:58:52.234Z,98.68
2022-10-26T19:01:20.407Z,98.64
2022-10-26T19:03:47.882Z,98.66
2022-10-26T19:06:15.523Z,98.97
2022-10-26T19:08:43.348Z,100.00
2022-10-26T19:11:13.084Z,99.57
2022-10-26T19:13:39.827Z,99.71
2022-10-26T19:16:21.780Z,100.00
2022-10-26T19:18:55.911Z,99.65
2022-10-26T19:21:22.860Z,99.40
2022-10-26T19:23:52.377Z,100.00
2022-10-26T19:26:22.098Z,100.00
2022-10-26T19:28:58.352Z,100.00
2022-10-26T19:31:27.338Z,100.00
2022-10-26T19:33:56.543Z,100.00
2022-10-26T19:36:23.617Z,100.00
2022-10-26T19:38:50.227Z,100.00
2022-10-26T19:41:17.281Z,100.00
2022-10-26T19:43:44.219Z,100.00
2022-10-26T19:46:16.366Z,100.00
2022-10-26T19:48:51.414Z,100.00
2022-10-26T19:51:18.411Z,100.00
2022-10-26T19:53:45.068Z,100.00
2022-10-26T19:56:13.543Z,100.00
2022-10-26T19:58:44.677Z,100.00
2022-10-26T20:01:13.349Z,100.00
2022-10-26T20:03:40.234Z,100.00
2022-10-26T20:06:13.429Z,100.00
2022-10-26T20:08:42.595Z,100.00
2022-10-26T20:11:14.629Z,100.00
2022-10-26T20:13:43.683Z,100.00
2022-10-26T20:16:10.877Z,100.00
2022-10-26T20:18:37.751Z,100.00
2022-10-26T20:21:09.374Z,100.00
2022-10-26T20:23:36.229Z,100.00
2022-10-26T20:26:04.031Z,100.00
2022-10-26T20:28:31.016Z,100.00
2022-10-26T20:30:59.374Z,100.00
2022-10-26T20:33:26.950Z,100.00
2022-10-26T20:36:00.294Z,100.00
2022-10-26T20:38:27.271Z,100.00
2022-10-26T20:40:56.593Z,100.00
2022-10-26T20:43:24.206Z,100.00
2022-10-26T20:45:51.341Z,100.00
2022-10-26T20:48:18.715Z,100.00
2022-10-26T20:51:03.074Z,100.00
2022-10-26T20:53:35.721Z,100.00
2022-10-26T20:56:10.756Z,100.00
2022-10-26T20:58:41.244Z,100.00
2022-10-26T21:01:19.078Z,100.00
2022-10-26T21:03:45.700Z,100.00
2022-10-26T21:06:12.490Z,100.00
2022-10-26T21:08:39.053Z,100.00
2022-10-26T21:11:05.787Z,100.00
2022-10-26T21:13:32.341Z,100.00
2022-10-26T21:15:58.899Z,100.00
2022-10-26T21:18:25.499Z,100.00
2022-10-26T21:20:52.062Z,100.00
2022-10-26T21:23:18.632Z,100.00
2022-10-26T21:25:45.189Z,100.00
2022-10-26T21:28:12.016Z,100.00
2022-10-26T21:30:38.649Z,100.00
2022-10-26T21:33:05.302Z,100.00
2022-10-26T21:35:31.852Z,100.00
2022-10-26T21:37:58.429Z,100.00
2022-10-26T21:40:25.034Z,100.00
2022-10-26T21:42:52.353Z,100.00
2022-10-26T21:45:19.326Z,100.00
2022-10-26T21:47:50.596Z,100.00
2022-10-26T21:50:17.401Z,100.00
2022-10-26T21:52:44.108Z,100.00
2022-10-26T21:55:12.533Z,100.00
2022-10-26T21:57:39.292Z,100.00
2022-10-26T22:00:06.609Z,100.00
2022-10-26T22:02:33.249Z,100.00
2022-10-26T22:04:59.802Z,100.00
2022-10-26T22:07:26.350Z,100.00
2022-10-26T22:10:07.699Z,100.00
2022-10-26T22:12:36.485Z,100.00
2022-10-26T22:15:03.118Z,100.00
2022-10-26T22:17:29.735Z,100.00
2022-10-26T22:19:56.311Z,100.00
2022-10-26T22:22:22.905Z,100.00
2022-10-26T22:24:49.483Z,100.00
2022-10-26T22:27:16.216Z,100.00
2022-10-26T22:29:42.743Z,100.00
2022-10-26T22:32:09.362Z,100.00
2022-10-26T22:34:35.952Z,100.00
2022-10-26T22:37:02.735Z,100.00
2022-10-26T22:39:29.323Z,100.00
2022-10-26T22:41:55.893Z,100.00
2022-10-26T22:44:22.493Z,100.00
2022-10-26T22:46:49.153Z,100.00
2022-10-26T22:49:15.918Z,100.00
2022-10-26T22:51:42.524Z,100.00
2022-10-26T22:54:11.576Z,100.00
2022-10-26T22:56:38.522Z,100.00
2022-10-26T22:59:06.324Z,100.00
2022-10-26T23:01:36.936Z,100.00
2022-10-26T23:04:03.710Z,100.00
2022-10-26T23:06:31.795Z,100.00
2022-10-26T23:08:59.322Z,100.00
2022-10-26T23:11:28.042Z,100.00
2022-10-26T23:14:00.030Z,100.00
2022-10-26T23:16:27.836Z,100.00
2022-10-26T23:18:55.010Z,100.00
2022-10-26T23:21:23.413Z,100.00
2022-10-26T23:23:50.122Z,100.00
2022-10-26T23:26:18.862Z,100.00
2022-10-26T23:28:45.913Z,100.00
2022-10-26T23:31:26.459Z,100.00
2022-10-26T23:33:55.092Z,100.00
2022-10-26T23:36:21.775Z,100.00
2022-10-26T23:38:51.268Z,100.00
2022-10-26T23:41:17.800Z,100.00
2022-10-26T23:43:44.407Z,100.00
2022-10-26T23:46:11.067Z,100.00
2022-10-26T23:48:37.712Z,100.00
2022-10-26T23:51:04.922Z,100.00
2022-10-26T23:53:31.800Z,100.00
2022-10-26T23:55:58.315Z,100.00
2022-10-26T23:58:24.939Z,100.00
