createdAt,value
2022-10-15T01:51:18.984Z,100
2022-10-15T02:51:24.978Z,100
2022-10-15T03:51:16.818Z,100
2022-10-15T05:50:08.143Z,100
2022-10-15T08:12:26.305Z,100
2022-10-15T08:39:36.423Z,100
2022-10-15T08:40:50.512Z,100
2022-10-15T08:43:18.724Z,100
2022-10-15T08:44:34.867Z,100
2022-10-15T09:04:36.424Z,100
2022-10-15T09:08:18.739Z,100
2022-10-15T13:00:36.627Z,99.3
2022-10-15T13:06:24.521Z,98.4
2022-10-15T13:07:18.053Z,97.9
2022-10-15T13:16:17.350Z,97.5
2022-10-15T13:19:24.620Z,97.1
2022-10-15T13:21:15.762Z,97.3
2022-10-15T13:37:25.218Z,95.7
2022-10-15T13:39:34.988Z,95.9
2022-10-15T13:44:14.839Z,94.8
2022-10-15T13:48:36.306Z,93.9
2022-10-15T13:50:45.920Z,93.8
2022-10-15T13:51:04.441Z,96.5
2022-10-15T13:57:19.037Z,93.4
2022-10-15T13:59:49.293Z,93.4
2022-10-15T14:10:25.293Z,94.4
2022-10-15T14:12:16.419Z,95.4
2022-10-15T14:14:44.643Z,95.6
2022-10-15T14:16:17.242Z,96.2
2022-10-15T14:16:35.772Z,95.9
2022-10-15T14:18:48.259Z,96.9
2022-10-15T14:20:36.639Z,97
2022-10-15T14:22:04.363Z,97.5
2022-10-15T16:02:35.106Z,100
2022-10-15T16:10:36.646Z,100
2022-10-15T16:14:18.945Z,100
2022-10-15T16:15:35.084Z,100
2022-10-15T17:15:04.118Z,100
2022-10-15T17:57:04.175Z,100
2022-10-15T18:03:19.020Z,100
2022-10-15T18:06:24.270Z,100
2022-10-15T18:08:15.416Z,100
2022-10-15T18:10:45.648Z,100
2022-10-15T18:11:04.199Z,100
2022-10-15T18:13:34.427Z,100
2022-10-15T18:21:04.128Z,100
2022-10-15T18:30:04.161Z,100
2022-10-15T18:32:04.114Z,100
2022-10-15T18:43:04.132Z,100
2022-10-15T19:01:04.112Z,100
2022-10-15T19:03:04.162Z,100
2022-10-15T19:04:04.124Z,100
2022-10-15T19:08:04.108Z,100
2022-10-15T19:11:04.130Z,100
2022-10-15T19:12:04.111Z,100
2022-10-15T19:20:04.111Z,100
2022-10-15T19:22:04.110Z,100
2022-10-15T19:23:04.149Z,100
2022-10-15T19:26:04.118Z,100
2022-10-15T19:27:04.149Z,100
2022-10-15T19:29:04.112Z,100
2022-10-15T19:30:04.109Z,100
2022-10-15T19:31:04.105Z,100
2022-10-15T19:32:04.121Z,100
2022-10-15T19:33:04.109Z,100
2022-10-15T19:34:04.129Z,100
2022-10-15T19:35:04.121Z,100
2022-10-15T19:38:04.108Z,100
2022-10-15T19:39:04.111Z,100
2022-10-15T19:40:04.115Z,100
2022-10-15T19:41:04.129Z,100
2022-10-15T19:42:04.108Z,100
2022-10-15T19:43:04.114Z,100
2022-10-15T19:44:04.129Z,100
2022-10-15T19:45:04.156Z,100
2022-10-15T19:46:04.119Z,100
2022-10-15T19:47:04.118Z,100
2022-10-15T19:48:04.121Z,100
2022-10-15T19:49:04.123Z,100
2022-10-15T19:50:04.138Z,100
2022-10-15T19:51:04.114Z,100
2022-10-15T19:52:04.118Z,100
2022-10-15T19:53:04.860Z,100
2022-10-15T19:54:04.112Z,100
2022-10-15T19:55:04.121Z,100
2022-10-15T19:56:04.120Z,100
2022-10-15T19:57:04.116Z,100
2022-10-15T19:58:04.123Z,100
2022-10-15T19:59:04.129Z,100
2022-10-15T20:00:04.123Z,100
2022-10-15T20:01:04.162Z,100
2022-10-15T20:02:04.118Z,100
2022-10-15T20:03:04.130Z,100
2022-10-15T20:04:06.293Z,100
2022-10-15T20:05:04.197Z,100
2022-10-15T20:06:04.122Z,100
2022-10-15T20:07:04.121Z,100
2022-10-15T20:08:04.119Z,100
2022-10-15T20:09:04.130Z,100
2022-10-15T20:10:04.122Z,100
2022-10-15T20:11:04.124Z,100
2022-10-15T20:12:04.125Z,100
2022-10-15T20:13:04.123Z,100
2022-10-15T20:14:04.116Z,100
2022-10-15T20:15:04.128Z,100
2022-10-15T20:16:04.126Z,100
2022-10-15T20:17:04.145Z,100
2022-10-15T20:18:04.127Z,100
2022-10-15T20:19:04.126Z,100
2022-10-15T20:20:04.142Z,100
2022-10-15T20:21:04.189Z,100
2022-10-15T20:22:04.134Z,100
2022-10-15T20:23:04.138Z,100
2022-10-15T20:24:04.636Z,100
2022-10-15T20:25:04.180Z,100
2022-10-15T20:26:04.135Z,100
2022-10-15T20:27:04.132Z,100
2022-10-15T20:28:04.152Z,100
2022-10-15T20:29:04.266Z,100
2022-10-15T20:30:04.138Z,100
2022-10-15T20:31:04.141Z,100
2022-10-15T20:32:16.794Z,100
2022-10-15T20:33:04.150Z,100
2022-10-15T20:34:04.171Z,100
2022-10-15T20:35:04.170Z,100
2022-10-15T20:36:04.143Z,100
2022-10-15T20:37:04.131Z,100
2022-10-15T20:38:04.150Z,100
2022-10-15T20:39:04.134Z,100
2022-10-15T20:40:04.143Z,100
2022-10-15T20:41:04.140Z,100
2022-10-15T20:42:04.138Z,100
2022-10-15T20:43:04.179Z,100
2022-10-15T20:44:04.141Z,100
2022-10-15T20:45:04.139Z,100
2022-10-15T20:46:04.165Z,100
2022-10-15T20:47:04.141Z,100
2022-10-15T20:48:04.146Z,100
2022-10-15T20:49:07.698Z,100
2022-10-15T20:50:04.188Z,100
2022-10-15T20:51:04.141Z,100
2022-10-15T20:52:04.172Z,100
2022-10-15T20:53:04.151Z,100
2022-10-15T20:54:04.200Z,100
2022-10-15T20:55:04.143Z,100
2022-10-15T20:56:04.148Z,100
2022-10-15T20:57:04.139Z,100
2022-10-15T20:58:04.169Z,100
2022-10-15T20:59:04.140Z,100
2022-10-15T21:00:04.160Z,100
2022-10-15T21:01:04.212Z,100
2022-10-15T21:02:04.156Z,100
2022-10-15T21:03:04.207Z,100
2022-10-15T21:04:04.154Z,100
2022-10-15T21:05:04.147Z,100
2022-10-15T21:06:04.148Z,100
2022-10-15T21:07:04.143Z,100
2022-10-15T21:08:04.145Z,100
2022-10-15T21:09:04.146Z,100
2022-10-15T21:10:04.148Z,100
2022-10-15T21:11:04.160Z,100
2022-10-15T21:12:04.164Z,100
2022-10-15T21:13:04.156Z,100
2022-10-15T21:14:04.160Z,100
2022-10-15T21:15:04.178Z,100
2022-10-15T21:16:04.155Z,100
2022-10-15T21:17:04.160Z,100
2022-10-15T21:18:04.152Z,100
2022-10-15T21:19:04.147Z,100
2022-10-15T21:20:04.172Z,100
2022-10-15T21:21:04.155Z,100
2022-10-15T21:22:04.164Z,100
2022-10-15T21:23:04.214Z,100
2022-10-15T21:24:04.155Z,100
2022-10-15T21:25:04.157Z,100
2022-10-15T21:26:04.160Z,100
2022-10-15T21:27:04.181Z,100
2022-10-15T21:28:04.162Z,100
2022-10-15T21:29:04.260Z,100
2022-10-15T21:30:04.233Z,100
2022-10-15T21:31:04.157Z,100
2022-10-15T21:32:04.169Z,100
2022-10-15T21:33:04.161Z,100
2022-10-15T21:34:04.171Z,100
2022-10-15T21:35:04.162Z,100
2022-10-15T21:36:04.153Z,100
2022-10-15T21:37:04.158Z,100
2022-10-15T21:38:04.159Z,100
2022-10-15T21:39:04.542Z,100
2022-10-15T21:40:04.164Z,100
2022-10-15T21:41:04.167Z,100
2022-10-15T21:42:04.168Z,100
2022-10-15T21:43:04.167Z,100
2022-10-15T21:44:04.168Z,100
2022-10-15T21:45:04.165Z,100
2022-10-15T21:46:04.156Z,100
2022-10-15T21:47:04.158Z,100
2022-10-15T21:48:04.185Z,100
2022-10-15T21:49:04.169Z,100
2022-10-15T21:50:04.171Z,100
2022-10-15T21:51:04.174Z,100
2022-10-15T21:52:04.181Z,100
2022-10-15T21:53:04.167Z,100
2022-10-15T21:54:04.191Z,100
2022-10-15T21:55:04.194Z,100
2022-10-15T21:58:04.213Z,100
2022-10-15T21:59:04.198Z,100
2022-10-15T22:01:36.842Z,100
2022-10-15T22:02:50.898Z,100
2022-10-15T22:05:19.105Z,100
2022-10-15T22:06:35.246Z,100
2022-10-15T22:08:04.188Z,100
2022-10-15T22:09:04.179Z,100
2022-10-15T22:10:04.206Z,100
2022-10-15T22:11:04.167Z,100
2022-10-15T22:12:04.180Z,100
2022-10-15T22:13:04.177Z,100
2022-10-15T22:14:04.228Z,100
2022-10-15T22:15:04.179Z,100
2022-10-15T22:16:04.183Z,100
2022-10-15T22:17:04.185Z,100
2022-10-15T22:18:04.183Z,100
2022-10-15T22:19:04.185Z,100
2022-10-15T22:20:04.182Z,100
2022-10-15T22:21:04.181Z,100
2022-10-15T22:22:04.178Z,100
2022-10-15T22:23:04.238Z,100
2022-10-15T22:24:04.187Z,100
2022-10-15T22:25:04.204Z,100
2022-10-15T22:26:04.178Z,100
2022-10-15T22:27:04.183Z,100
2022-10-15T22:28:04.182Z,100
2022-10-15T22:29:04.286Z,100
2022-10-15T22:30:04.178Z,100
2022-10-15T22:31:04.192Z,100
2022-10-15T22:32:04.247Z,100
2022-10-15T22:33:04.195Z,100
2022-10-15T22:34:04.188Z,100
2022-10-15T22:35:04.189Z,100
2022-10-15T22:36:04.189Z,100
2022-10-15T22:37:04.191Z,100
2022-10-15T22:38:04.177Z,100
2022-10-15T22:39:04.187Z,100
2022-10-15T22:40:04.202Z,100
2022-10-15T22:41:04.257Z,100
2022-10-15T22:42:04.189Z,100
2022-10-15T22:43:04.185Z,100
2022-10-15T22:44:04.186Z,100
2022-10-15T22:45:04.184Z,100
2022-10-15T22:46:04.191Z,100
2022-10-15T22:47:04.192Z,100
2022-10-15T22:48:04.194Z,100
2022-10-15T22:49:04.195Z,100
2022-10-15T22:50:04.241Z,100
2022-10-15T22:51:04.189Z,100
2022-10-15T22:52:04.194Z,100
2022-10-15T22:53:04.186Z,100
2022-10-15T22:54:04.204Z,100
2022-10-15T22:55:04.190Z,100
2022-10-15T22:56:04.219Z,100
2022-10-15T22:58:04.202Z,100
2022-10-15T22:59:04.248Z,100
2022-10-15T23:00:04.209Z,100
2022-10-15T23:01:04.218Z,100
2022-10-15T23:02:04.227Z,100
2022-10-15T23:03:04.192Z,100
2022-10-15T23:04:04.216Z,100
2022-10-15T23:05:04.195Z,100
2022-10-15T23:06:04.195Z,100
2022-10-15T23:07:04.196Z,100
2022-10-15T23:08:04.234Z,100
2022-10-15T23:09:04.199Z,100
2022-10-15T23:10:04.261Z,100
2022-10-15T23:11:08.452Z,100
2022-10-15T23:12:04.207Z,100
2022-10-15T23:13:04.199Z,100
2022-10-15T23:14:04.215Z,100
2022-10-15T23:15:04.209Z,100
2022-10-15T23:16:04.205Z,100
2022-10-15T23:17:04.196Z,100
2022-10-15T23:18:04.205Z,100
2022-10-15T23:19:04.207Z,100
2022-10-15T23:20:04.237Z,100
2022-10-15T23:21:04.202Z,100
2022-10-15T23:22:04.204Z,100
2022-10-15T23:23:04.203Z,100
2022-10-15T23:24:04.206Z,100
2022-10-15T23:25:04.211Z,100
2022-10-15T23:26:04.210Z,100
2022-10-15T23:27:04.232Z,100
2022-10-15T23:28:04.210Z,100
2022-10-15T23:29:04.270Z,100
2022-10-15T23:30:14.363Z,100
2022-10-15T23:31:04.206Z,100
2022-10-15T23:32:04.210Z,100
2022-10-15T23:33:04.213Z,100
2022-10-15T23:34:04.204Z,100
2022-10-15T23:35:04.217Z,100
2022-10-15T23:36:04.220Z,100
2022-10-15T23:37:04.202Z,100
2022-10-15T23:39:04.367Z,100
2022-10-15T23:40:04.206Z,100
2022-10-15T23:41:04.278Z,100
2022-10-15T23:42:04.210Z,100
2022-10-15T23:43:04.210Z,100
2022-10-15T23:44:04.208Z,100
2022-10-15T23:45:04.209Z,100
2022-10-15T23:46:04.224Z,100
2022-10-15T23:47:04.216Z,100
2022-10-15T23:48:04.267Z,100
2022-10-15T23:49:04.220Z,100
2022-10-15T23:50:04.218Z,100
2022-10-15T23:51:04.220Z,100
2022-10-15T23:52:04.218Z,100
2022-10-15T23:53:04.217Z,100
2022-10-15T23:54:04.218Z,100
2022-10-15T23:55:04.212Z,100
2022-10-15T23:56:04.224Z,100
2022-10-15T23:58:04.247Z,100
2022-10-15T23:59:04.241Z,100
