createdAt,value
2023-04-15T00:00:46.276Z,0.00
2023-04-15T00:01:46.309Z,0.00
2023-04-15T00:02:46.368Z,0.00
2023-04-15T00:03:46.340Z,0.00
2023-04-15T00:04:46.281Z,0.00
2023-04-15T00:05:46.237Z,0.00
2023-04-15T00:06:46.221Z,0.00
2023-04-15T00:07:46.226Z,0.00
2023-04-15T00:08:46.228Z,0.00
2023-04-15T00:09:46.215Z,0.00
2023-04-15T00:10:46.231Z,0.00
2023-04-15T00:11:46.182Z,0.00
2023-04-15T00:12:46.181Z,0.00
2023-04-15T00:13:46.196Z,0.00
2023-04-15T00:14:46.190Z,0.00
2023-04-15T00:15:46.206Z,0.00
2023-04-15T00:16:46.207Z,0.00
2023-04-15T00:17:46.181Z,0.00
2023-04-15T00:18:46.158Z,0.00
2023-04-15T00:19:46.181Z,0.00
2023-04-15T00:20:46.134Z,0.00
2023-04-15T00:21:46.133Z,0.00
2023-04-15T00:22:46.095Z,0.00
2023-04-15T00:23:46.092Z,0.00
2023-04-15T00:24:46.096Z,0.00
2023-04-15T00:25:46.108Z,0.00
2023-04-15T00:26:46.110Z,0.00
2023-04-15T00:27:46.067Z,0.00
2023-04-15T00:28:46.045Z,0.00
2023-04-15T00:29:46.125Z,0.00
2023-04-15T00:30:46.135Z,0.00
2023-04-15T00:31:46.022Z,0.00
2023-04-15T00:32:46.093Z,0.00
2023-04-15T00:33:46.012Z,0.00
2023-04-15T00:34:46.032Z,0.00
2023-04-15T00:35:46.023Z,0.00
2023-04-15T00:36:46.014Z,0.00
2023-04-15T00:37:46.499Z,0.00
2023-04-15T00:38:46.979Z,0.00
2023-04-15T00:39:45.998Z,0.00
2023-04-15T00:40:45.989Z,0.00
2023-04-15T00:41:45.969Z,0.00
2023-04-15T00:42:45.959Z,0.00
2023-04-15T00:43:45.966Z,0.00
2023-04-15T00:44:45.933Z,0.00
2023-04-15T00:45:46.004Z,0.00
2023-04-15T00:46:45.937Z,0.00
2023-04-15T00:47:45.951Z,0.00
2023-04-15T00:48:45.916Z,0.00
2023-04-15T00:49:45.912Z,0.00
2023-04-15T00:50:45.942Z,0.00
2023-04-15T00:51:45.893Z,0.00
2023-04-15T00:52:45.907Z,0.00
2023-04-15T00:53:45.863Z,0.00
2023-04-15T00:54:45.883Z,0.00
2023-04-15T00:55:45.845Z,0.00
2023-04-15T00:56:45.853Z,0.00
2023-04-15T00:57:45.852Z,0.00
2023-04-15T00:58:46.854Z,0.00
2023-04-15T00:59:45.835Z,0.00
2023-04-15T01:00:45.838Z,0.00
2023-04-15T01:01:45.961Z,0.00
2023-04-15T01:02:45.931Z,0.00
2023-04-15T01:03:45.929Z,0.00
2023-04-15T01:04:45.810Z,0.00
2023-04-15T01:05:45.769Z,0.00
2023-04-15T01:06:45.764Z,0.00
2023-04-15T01:07:45.774Z,0.00
2023-04-15T01:08:45.754Z,0.00
2023-04-15T01:09:45.762Z,0.00
2023-04-15T01:10:45.762Z,0.00
2023-04-15T01:11:45.796Z,0.00
2023-04-15T01:12:45.759Z,0.00
2023-04-15T01:13:45.749Z,0.00
2023-04-15T01:14:45.729Z,0.00
2023-04-15T01:15:45.730Z,0.00
2023-04-15T01:16:45.696Z,0.00
2023-04-15T01:17:45.698Z,0.00
2023-04-15T01:18:45.700Z,0.00
2023-04-15T01:19:45.699Z,0.00
2023-04-15T01:20:45.665Z,0.00
2023-04-15T01:21:45.703Z,0.00
2023-04-15T01:22:45.648Z,0.00
2023-04-15T01:23:45.650Z,0.00
2023-04-15T01:24:45.656Z,0.00
2023-04-15T01:25:45.644Z,0.00
2023-04-15T01:26:45.619Z,0.00
2023-04-15T01:27:45.641Z,0.00
2023-04-15T01:28:45.620Z,0.00
2023-04-15T01:29:45.616Z,0.00
2023-04-15T01:30:45.610Z,0.00
2023-04-15T01:31:45.650Z,0.00
2023-04-15T01:32:45.620Z,0.00
2023-04-15T01:33:45.591Z,0.00
2023-04-15T01:34:45.582Z,0.00
2023-04-15T01:35:45.559Z,0.00
2023-04-15T01:36:45.580Z,0.00
2023-04-15T01:37:45.559Z,0.00
2023-04-15T01:38:45.566Z,0.00
2023-04-15T01:39:45.574Z,0.00
2023-04-15T01:40:45.514Z,0.00
2023-04-15T01:41:45.519Z,0.00
2023-04-15T01:42:45.494Z,0.00
2023-04-15T01:43:45.486Z,0.00
2023-04-15T01:44:45.533Z,0.00
2023-04-15T01:45:45.500Z,0.00
2023-04-15T01:46:45.517Z,0.00
2023-04-15T01:47:45.514Z,0.00
2023-04-15T01:48:45.460Z,0.00
2023-04-15T01:49:45.462Z,0.00
2023-04-15T01:50:45.460Z,0.00
2023-04-15T01:51:45.437Z,0.00
2023-04-15T01:52:45.426Z,0.00
2023-04-15T01:53:45.405Z,0.00
2023-04-15T01:54:45.421Z,0.00
2023-04-15T01:55:45.439Z,0.00
2023-04-15T01:56:45.396Z,0.00
2023-04-15T01:57:45.426Z,0.00
2023-04-15T01:58:45.371Z,0.00
2023-04-15T01:59:45.357Z,0.00
2023-04-15T02:00:46.385Z,0.00
2023-04-15T02:01:45.474Z,0.00
2023-04-15T02:02:45.514Z,0.00
2023-04-15T02:03:45.449Z,0.00
2023-04-15T02:04:45.337Z,0.00
2023-04-15T02:05:45.312Z,0.00
2023-04-15T02:06:45.536Z,0.00
2023-04-15T02:07:45.325Z,0.00
2023-04-15T02:08:45.323Z,0.00
2023-04-15T02:09:45.946Z,0.00
2023-04-15T02:10:45.290Z,0.00
2023-04-15T02:11:45.259Z,0.00
2023-04-15T02:12:45.291Z,0.00
2023-04-15T02:13:45.288Z,0.00
2023-04-15T02:14:45.251Z,0.00
2023-04-15T02:15:45.243Z,0.00
2023-04-15T02:16:45.383Z,0.00
2023-04-15T02:17:45.242Z,0.00
2023-04-15T02:18:45.286Z,0.00
2023-04-15T02:19:45.241Z,0.00
2023-04-15T02:20:45.195Z,0.00
2023-04-15T02:21:45.186Z,0.00
2023-04-15T02:22:45.186Z,0.00
2023-04-15T02:23:45.197Z,0.00
2023-04-15T02:24:45.203Z,0.00
2023-04-15T02:25:53.537Z,0.00
2023-04-15T02:26:46.153Z,0.00
2023-04-15T02:27:45.160Z,0.00
2023-04-15T02:28:45.141Z,0.00
2023-04-15T02:29:45.141Z,0.00
2023-04-15T02:30:45.132Z,0.00
2023-04-15T02:31:45.205Z,0.00
2023-04-15T02:32:45.339Z,0.00
2023-04-15T02:33:45.112Z,0.00
2023-04-15T02:34:45.123Z,0.00
2023-04-15T02:35:45.108Z,0.00
2023-04-15T02:36:45.100Z,0.00
2023-04-15T02:37:45.915Z,0.00
2023-04-15T02:38:45.056Z,0.00
2023-04-15T02:39:45.116Z,0.00
2023-04-15T02:40:45.065Z,0.00
2023-04-15T02:41:45.042Z,0.00
2023-04-15T02:42:45.249Z,0.00
2023-04-15T02:43:45.050Z,0.00
2023-04-15T02:44:45.031Z,0.00
2023-04-15T02:45:45.080Z,0.00
2023-04-15T02:46:44.993Z,0.00
2023-04-15T02:47:45.011Z,0.00
2023-04-15T02:48:44.990Z,0.00
2023-04-15T02:49:45.001Z,0.00
2023-04-15T02:50:44.965Z,0.00
2023-04-15T02:51:44.973Z,0.00
2023-04-15T02:52:44.951Z,0.00
2023-04-15T02:53:44.937Z,0.00
2023-04-15T02:54:44.940Z,0.00
2023-04-15T02:55:44.926Z,0.00
2023-04-15T02:56:44.942Z,0.00
2023-04-15T02:57:44.920Z,0.00
2023-04-15T02:58:44.915Z,0.00
2023-04-15T02:59:44.891Z,0.00
2023-04-15T03:00:44.906Z,0.00
2023-04-15T03:01:45.032Z,0.00
2023-04-15T03:02:45.011Z,0.00
2023-04-15T03:03:45.025Z,0.00
2023-04-15T03:04:44.893Z,0.00
2023-04-15T03:05:44.858Z,0.00
2023-04-15T03:06:44.879Z,0.00
2023-04-15T03:07:44.838Z,0.00
2023-04-15T03:08:44.845Z,0.00
2023-04-15T03:09:44.830Z,0.00
2023-04-15T03:10:44.815Z,0.00
2023-04-15T03:11:44.846Z,0.00
2023-04-15T03:12:44.826Z,0.00
2023-04-15T03:13:44.796Z,0.00
2023-04-15T03:14:44.806Z,0.00
2023-04-15T03:15:44.790Z,0.00
2023-04-15T03:16:44.798Z,0.00
2023-04-15T03:17:44.786Z,0.00
2023-04-15T03:18:44.771Z,0.00
2023-04-15T03:19:44.732Z,0.00
2023-04-15T03:20:44.772Z,0.00
2023-04-15T03:21:44.739Z,0.00
2023-04-15T03:22:44.747Z,0.00
2023-04-15T03:23:44.730Z,0.00
2023-04-15T03:24:44.705Z,0.00
2023-04-15T03:25:44.721Z,0.00
2023-04-15T03:26:44.712Z,0.00
2023-04-15T03:27:44.716Z,0.00
2023-04-15T03:28:44.723Z,0.00
2023-04-15T03:29:44.714Z,0.00
2023-04-15T03:30:44.693Z,0.00
2023-04-15T03:31:44.718Z,0.00
2023-04-15T03:32:44.660Z,0.00
2023-04-15T03:33:44.652Z,0.00
2023-04-15T03:34:44.663Z,0.00
2023-04-15T03:35:44.677Z,0.00
2023-04-15T03:36:44.631Z,0.00
2023-04-15T03:37:44.653Z,0.00
2023-04-15T03:38:44.601Z,0.00
2023-04-15T03:39:44.666Z,0.00
2023-04-15T03:40:44.633Z,0.00
2023-04-15T03:41:44.633Z,0.00
2023-04-15T03:42:44.604Z,0.00
2023-04-15T03:43:44.580Z,0.00
2023-04-15T03:44:44.586Z,0.00
2023-04-15T03:45:44.572Z,0.00
2023-04-15T03:46:44.609Z,0.00
2023-04-15T04:02:56.282Z,0.00
2023-04-15T04:03:56.266Z,0.00
2023-04-15T04:04:56.123Z,0.00
2023-04-15T04:05:56.111Z,0.00
2023-04-15T04:06:56.118Z,0.00
2023-04-15T04:07:56.115Z,0.00
2023-04-15T04:08:56.074Z,0.00
2023-04-15T04:09:57.243Z,0.00
2023-04-15T04:10:57.221Z,0.00
2023-04-15T04:11:57.222Z,0.00
2023-04-15T04:12:57.206Z,0.00
2023-04-15T04:13:57.219Z,0.00
2023-04-15T04:14:57.186Z,0.00
2023-04-15T04:15:57.226Z,0.00
2023-04-15T04:16:57.222Z,0.00
2023-04-15T04:17:57.238Z,0.00
2023-04-15T04:18:57.172Z,0.00
2023-04-15T04:19:57.133Z,0.00
2023-04-15T04:20:57.126Z,0.00
2023-04-15T04:21:57.149Z,0.00
2023-04-15T04:22:57.156Z,0.00
2023-04-15T04:23:57.125Z,0.00
2023-04-15T04:24:57.100Z,0.00
2023-04-15T04:25:57.100Z,0.00
2023-04-15T04:26:57.176Z,0.00
2023-04-15T04:27:57.092Z,0.00
2023-04-15T04:28:57.086Z,5.62
2023-04-15T04:29:57.101Z,5.62
2023-04-15T04:30:57.054Z,5.62
2023-04-15T04:31:58.073Z,5.62
2023-04-15T04:32:57.040Z,5.62
2023-04-15T04:33:57.030Z,5.62
2023-04-15T04:34:57.047Z,5.62
2023-04-15T04:35:57.039Z,5.62
2023-04-15T04:36:57.048Z,5.62
2023-04-15T04:37:57.003Z,11.25
2023-04-15T04:38:57.899Z,11.25
2023-04-15T04:39:56.991Z,11.25
2023-04-15T04:40:56.988Z,11.25
2023-04-15T04:41:56.966Z,11.25
2023-04-15T04:42:56.973Z,11.25
2023-04-15T04:43:57.001Z,11.25
2023-04-15T04:44:56.948Z,16.88
2023-04-15T04:45:56.993Z,16.88
2023-04-15T04:46:56.947Z,16.88
2023-04-15T04:47:56.982Z,16.88
2023-04-15T04:48:56.928Z,16.88
2023-04-15T04:49:56.922Z,16.88
2023-04-15T04:50:56.892Z,22.50
2023-04-15T04:51:56.897Z,22.50
2023-04-15T04:52:56.893Z,22.50
2023-04-15T04:53:56.895Z,28.12
2023-04-15T04:54:56.896Z,28.12
2023-04-15T04:55:56.864Z,28.12
2023-04-15T04:56:56.875Z,33.75
2023-04-15T04:57:56.875Z,33.75
2023-04-15T04:58:56.845Z,39.38
2023-04-15T04:59:56.860Z,45.00
2023-04-15T05:00:57.561Z,45.00
2023-04-15T05:01:57.075Z,50.62
2023-04-15T05:02:57.014Z,56.25
2023-04-15T05:03:56.915Z,56.25
2023-04-15T05:04:57.291Z,56.25
2023-04-15T05:05:56.778Z,61.88
2023-04-15T05:06:56.785Z,61.88
2023-04-15T05:07:56.808Z,67.50
2023-04-15T05:08:56.783Z,67.50
2023-04-15T05:09:56.755Z,73.12
2023-04-15T05:10:56.858Z,78.75
2023-04-15T05:11:56.757Z,78.75
2023-04-15T05:12:56.730Z,78.75
2023-04-15T05:13:56.756Z,84.38
2023-04-15T05:14:56.714Z,84.38
2023-04-15T05:15:56.739Z,78.75
2023-04-15T05:16:56.711Z,84.38
2023-04-15T05:17:56.760Z,84.38
2023-04-15T05:18:56.724Z,84.38
2023-04-15T05:19:56.824Z,78.75
2023-04-15T05:20:56.691Z,78.75
2023-04-15T05:21:56.672Z,73.12
2023-04-15T05:22:56.725Z,73.12
2023-04-15T05:23:56.672Z,67.50
2023-04-15T05:24:56.668Z,67.50
2023-04-15T05:25:56.658Z,67.50
2023-04-15T05:26:56.677Z,67.50
2023-04-15T05:27:56.615Z,67.50
2023-04-15T05:28:56.620Z,67.50
2023-04-15T05:29:56.618Z,67.50
2023-04-15T05:30:56.615Z,73.12
2023-04-15T05:31:56.606Z,73.12
2023-04-15T05:32:56.626Z,73.12
2023-04-15T05:33:56.605Z,73.12
2023-04-15T05:34:56.590Z,73.12
2023-04-15T05:35:56.552Z,78.75
2023-04-15T05:36:56.578Z,78.75
2023-04-15T05:37:56.568Z,84.38
2023-04-15T05:38:56.585Z,84.38
2023-04-15T05:39:56.539Z,90.00
2023-04-15T05:40:56.564Z,90.00
2023-04-15T05:41:56.521Z,90.00
2023-04-15T05:42:56.529Z,90.00
2023-04-15T05:43:56.516Z,90.00
2023-04-15T05:44:56.513Z,90.00
2023-04-15T05:45:56.549Z,90.00
2023-04-15T05:46:56.479Z,90.00
2023-04-15T05:47:56.598Z,90.00
2023-04-15T05:48:56.837Z,90.00
2023-04-15T05:49:56.459Z,90.00
2023-04-15T05:50:56.444Z,90.00
2023-04-15T05:51:56.456Z,90.00
2023-04-15T05:52:56.432Z,90.00
2023-04-15T05:53:56.452Z,84.38
2023-04-15T05:54:56.424Z,84.38
2023-04-15T05:55:56.444Z,84.38
2023-04-15T05:56:56.415Z,84.38
2023-04-15T05:57:56.389Z,84.38
2023-04-15T05:58:56.378Z,84.38
2023-04-15T05:59:56.376Z,84.38
2023-04-15T06:00:56.377Z,84.38
2023-04-15T06:01:56.415Z,84.38
2023-04-15T06:02:56.407Z,84.38
2023-04-15T06:03:56.508Z,90.00
2023-04-15T06:04:56.408Z,90.00
2023-04-15T06:05:56.322Z,90.00
2023-04-15T06:06:56.329Z,90.00
2023-04-15T06:07:56.353Z,95.62
2023-04-15T06:08:56.336Z,95.62
2023-04-15T06:09:56.313Z,101.25
2023-04-15T06:10:56.333Z,101.25
2023-04-15T06:11:56.303Z,101.25
2023-04-15T06:12:56.277Z,106.88
2023-04-15T06:13:56.265Z,112.50
2023-04-15T06:14:56.866Z,118.12
2023-04-15T06:15:56.274Z,123.75
2023-04-15T06:16:56.251Z,135.00
2023-04-15T06:17:56.302Z,140.62
2023-04-15T06:18:56.252Z,146.25
2023-04-15T06:19:56.256Z,151.88
2023-04-15T06:20:56.224Z,151.88
2023-04-15T06:21:56.204Z,157.50
2023-04-15T06:22:56.284Z,163.12
2023-04-15T06:23:56.203Z,163.12
2023-04-15T06:24:56.193Z,163.12
2023-04-15T06:25:56.169Z,168.75
2023-04-15T06:26:56.264Z,174.38
2023-04-15T06:27:56.190Z,174.38
2023-04-15T06:28:56.148Z,180.00
2023-04-15T06:29:57.150Z,180.00
2023-04-15T06:30:56.147Z,185.62
2023-04-15T06:31:56.203Z,185.62
2023-04-15T06:32:56.204Z,185.62
2023-04-15T06:33:56.143Z,191.25
2023-04-15T06:34:56.128Z,191.25
2023-04-15T06:35:56.116Z,191.25
2023-04-15T06:36:56.082Z,191.25
2023-04-15T06:37:56.092Z,191.25
2023-04-15T06:38:56.100Z,191.25
2023-04-15T06:39:56.083Z,196.88
2023-04-15T06:40:56.073Z,191.25
2023-04-15T06:41:56.079Z,191.25
2023-04-15T06:42:56.037Z,191.25
2023-04-15T06:43:56.054Z,185.62
2023-04-15T06:44:56.058Z,185.62
2023-04-15T06:45:56.087Z,180.00
2023-04-15T06:46:56.010Z,180.00
2023-04-15T06:47:56.076Z,180.00
2023-04-15T06:48:56.011Z,180.00
2023-04-15T06:49:56.007Z,174.38
2023-04-15T06:50:56.110Z,174.38
2023-04-15T06:51:55.971Z,168.75
2023-04-15T06:52:56.047Z,168.75
2023-04-15T06:53:55.961Z,163.12
2023-04-15T06:54:55.959Z,157.50
2023-04-15T06:55:55.968Z,151.88
2023-04-15T06:56:55.963Z,146.25
2023-04-15T06:57:55.948Z,140.62
2023-04-15T06:58:55.916Z,135.00
2023-04-15T06:59:55.923Z,135.00
2023-04-15T07:00:55.936Z,129.38
2023-04-15T07:01:55.939Z,129.38
2023-04-15T07:02:55.970Z,129.38
2023-04-15T07:03:55.903Z,123.75
2023-04-15T07:04:55.865Z,123.75
2023-04-15T07:05:56.918Z,123.75
2023-04-15T07:06:55.891Z,129.38
2023-04-15T07:07:55.877Z,135.00
2023-04-15T07:08:56.853Z,140.62
2023-04-15T07:09:55.841Z,140.62
2023-04-15T07:10:55.819Z,146.25
2023-04-15T07:11:55.830Z,146.25
2023-04-15T07:12:55.854Z,146.25
2023-04-15T07:13:55.825Z,140.62
2023-04-15T07:14:55.822Z,135.00
2023-04-15T07:15:55.803Z,129.38
2023-04-15T07:16:55.850Z,129.38
2023-04-15T07:17:55.790Z,129.38
2023-04-15T07:18:55.766Z,123.75
2023-04-15T07:19:55.769Z,118.12
2023-04-15T07:20:55.749Z,118.12
2023-04-15T07:21:55.746Z,123.75
2023-04-15T07:22:55.763Z,118.12
2023-04-15T07:23:55.744Z,118.12
2023-04-15T07:24:55.751Z,118.12
2023-04-15T07:25:55.750Z,118.12
2023-04-15T07:26:55.734Z,118.12
2023-04-15T07:27:55.707Z,118.12
2023-04-15T07:28:55.697Z,118.12
2023-04-15T07:29:55.677Z,123.75
2023-04-15T07:30:55.705Z,123.75
2023-04-15T07:31:55.694Z,129.38
2023-04-15T07:32:55.720Z,129.38
2023-04-15T07:33:55.667Z,129.38
2023-04-15T07:34:55.650Z,129.38
2023-04-15T07:35:55.652Z,135.00
2023-04-15T07:36:55.654Z,135.00
2023-04-15T07:37:55.747Z,140.62
2023-04-15T07:38:55.640Z,146.25
2023-04-15T07:39:56.285Z,146.25
2023-04-15T07:40:55.602Z,146.25
2023-04-15T07:41:55.602Z,146.25
2023-04-15T07:42:55.623Z,146.25
2023-04-15T07:43:55.596Z,151.88
2023-04-15T07:44:55.585Z,157.50
2023-04-15T07:45:55.624Z,168.75
2023-04-15T07:46:55.605Z,174.38
2023-04-15T07:47:55.586Z,174.38
2023-04-15T07:48:55.574Z,174.38
2023-04-15T07:49:55.568Z,174.38
2023-04-15T07:50:55.553Z,168.75
2023-04-15T07:51:55.530Z,168.75
2023-04-15T07:52:55.535Z,168.75
2023-04-15T07:53:55.544Z,168.75
2023-04-15T07:54:55.504Z,163.12
2023-04-15T07:55:55.515Z,157.50
2023-04-15T07:56:55.499Z,157.50
2023-04-15T07:57:55.492Z,151.88
2023-04-15T07:58:55.724Z,151.88
2023-04-15T07:59:55.490Z,157.50
2023-04-15T08:00:55.486Z,157.50
2023-04-15T08:01:55.451Z,151.88
2023-04-15T08:02:55.518Z,146.25
2023-04-15T08:03:55.612Z,151.88
2023-04-15T08:04:55.480Z,146.25
2023-04-15T08:05:55.421Z,146.25
2023-04-15T08:06:55.444Z,135.00
2023-04-15T08:07:55.409Z,135.00
2023-04-15T08:08:55.414Z,140.62
2023-04-15T08:09:55.438Z,146.25
2023-04-15T08:10:55.416Z,151.88
2023-04-15T08:11:55.380Z,157.50
2023-04-15T08:12:55.367Z,157.50
2023-04-15T08:13:56.394Z,157.50
2023-04-15T08:14:55.355Z,146.25
2023-04-15T08:15:55.372Z,146.25
2023-04-15T08:16:55.335Z,146.25
2023-04-15T08:17:55.377Z,140.62
2023-04-15T08:18:55.349Z,140.62
2023-04-15T08:19:55.305Z,135.00
2023-04-15T08:20:55.328Z,129.38
2023-04-15T08:21:55.340Z,129.38
2023-04-15T08:22:55.315Z,135.00
2023-04-15T08:23:55.303Z,135.00
2023-04-15T08:24:55.296Z,135.00
2023-04-15T08:25:55.287Z,129.38
2023-04-15T08:26:55.296Z,129.38
2023-04-15T08:27:55.269Z,129.38
2023-04-15T08:28:55.262Z,129.38
2023-04-15T08:29:55.288Z,129.38
2023-04-15T08:30:55.233Z,123.75
2023-04-15T08:31:55.340Z,123.75
2023-04-15T08:32:55.321Z,123.75
2023-04-15T08:33:55.867Z,129.38
2023-04-15T08:34:55.222Z,129.38
2023-04-15T08:35:56.756Z,129.38
2023-04-15T08:36:55.189Z,135.00
2023-04-15T08:37:55.234Z,129.38
2023-04-15T08:38:55.201Z,123.75
2023-04-15T08:39:55.196Z,123.75
2023-04-15T08:40:55.175Z,129.38
2023-04-15T08:41:55.153Z,135.00
2023-04-15T08:42:55.206Z,140.62
2023-04-15T08:43:55.153Z,135.00
2023-04-15T08:44:55.172Z,135.00
2023-04-15T08:45:55.136Z,135.00
2023-04-15T08:46:55.161Z,135.00
2023-04-15T08:47:55.206Z,140.62
2023-04-15T08:48:55.214Z,140.62
2023-04-15T08:49:55.100Z,135.00
2023-04-15T08:50:55.109Z,135.00
2023-04-15T08:51:56.089Z,140.62
2023-04-15T08:52:55.111Z,140.62
2023-04-15T08:53:55.087Z,140.62
2023-04-15T08:54:55.100Z,135.00
2023-04-15T08:55:55.105Z,135.00
2023-04-15T08:56:55.165Z,135.00
2023-04-15T08:57:55.046Z,146.25
2023-04-15T08:58:55.142Z,151.88
2023-04-15T08:59:55.116Z,163.12
2023-04-15T09:00:55.099Z,168.75
2023-04-15T09:01:55.887Z,174.38
2023-04-15T09:02:55.110Z,185.62
2023-04-15T09:03:55.143Z,191.25
2023-04-15T09:04:55.046Z,196.88
2023-04-15T09:05:54.973Z,202.50
2023-04-15T09:06:54.998Z,213.75
2023-04-15T09:07:55.036Z,208.12
2023-04-15T09:08:55.071Z,202.50
2023-04-15T09:09:54.930Z,213.75
2023-04-15T09:10:54.959Z,213.75
2023-04-15T09:11:54.939Z,213.75
2023-04-15T09:12:54.902Z,219.38
2023-04-15T09:13:54.926Z,225.00
2023-04-15T09:14:54.885Z,213.75
2023-04-15T09:15:54.917Z,208.12
2023-04-15T09:16:54.903Z,196.88
2023-04-15T09:18:27.481Z,196.88
2023-04-15T09:18:54.945Z,202.50
2023-04-15T09:19:54.917Z,202.50
2023-04-15T09:20:55.869Z,213.75
2023-04-15T09:21:57.313Z,230.62
2023-04-15T09:22:54.858Z,230.62
2023-04-15T09:23:54.877Z,230.62
2023-04-15T09:24:54.853Z,225.00
2023-04-15T09:25:54.844Z,230.62
2023-04-15T09:26:54.814Z,225.00
2023-04-15T09:27:54.805Z,225.00
2023-04-15T09:28:54.798Z,225.00
2023-04-15T09:29:54.800Z,225.00
2023-04-15T09:30:54.864Z,230.62
2023-04-15T09:31:54.836Z,236.25
2023-04-15T09:32:54.829Z,236.25
2023-04-15T09:33:54.744Z,236.25
2023-04-15T09:34:54.783Z,225.00
2023-04-15T09:35:54.752Z,213.75
2023-04-15T09:36:54.790Z,202.50
2023-04-15T09:37:54.744Z,191.25
2023-04-15T09:38:54.722Z,180.00
2023-04-15T09:39:54.723Z,174.38
2023-04-15T09:40:54.694Z,168.75
2023-04-15T09:41:54.694Z,163.12
2023-04-15T09:42:54.688Z,163.12
2023-04-15T09:43:55.420Z,163.12
2023-04-15T09:44:54.673Z,157.50
2023-04-15T09:45:54.666Z,157.50
2023-04-15T09:46:54.670Z,157.50
2023-04-15T09:47:55.736Z,146.25
2023-04-15T09:48:54.662Z,135.00
2023-04-15T09:49:54.719Z,129.38
2023-04-15T09:50:54.660Z,129.38
2023-04-15T09:52:04.409Z,135.00
2023-04-15T09:52:56.691Z,135.00
2023-04-15T09:53:54.639Z,135.00
2023-04-15T09:54:54.636Z,129.38
2023-04-15T09:55:54.750Z,123.75
2023-04-15T09:56:54.586Z,123.75
2023-04-15T09:57:55.389Z,123.75
2023-04-15T09:58:54.968Z,118.12
2023-04-15T09:59:54.578Z,118.12
2023-04-15T10:00:54.580Z,118.12
2023-04-15T10:01:54.592Z,123.75
2023-04-15T10:02:54.647Z,135.00
2023-04-15T10:03:54.648Z,135.00
2023-04-15T10:04:55.428Z,129.38
2023-04-15T10:05:54.532Z,123.75
2023-04-15T10:06:54.524Z,118.12
2023-04-15T10:07:54.505Z,123.75
2023-04-15T10:08:54.498Z,123.75
2023-04-15T10:09:54.528Z,123.75
2023-04-15T10:10:54.543Z,123.75
2023-04-15T10:11:54.472Z,123.75
2023-04-15T10:12:54.463Z,118.12
2023-04-15T10:13:54.463Z,112.50
2023-04-15T10:14:54.470Z,112.50
2023-04-15T10:15:54.574Z,106.88
2023-04-15T10:16:54.448Z,101.25
2023-04-15T10:17:54.523Z,101.25
2023-04-15T10:18:55.410Z,106.88
2023-04-15T10:19:54.450Z,101.25
2023-04-15T10:20:54.471Z,95.62
2023-04-15T10:21:54.415Z,101.25
2023-04-15T10:22:54.373Z,95.62
2023-04-15T10:23:54.377Z,101.25
2023-04-15T10:24:54.383Z,95.62
2023-04-15T10:25:54.907Z,95.62
2023-04-15T10:26:54.348Z,95.62
2023-04-15T10:27:55.386Z,101.25
2023-04-15T10:28:54.345Z,101.25
2023-04-15T10:29:54.351Z,106.88
2023-04-15T10:30:54.370Z,112.50
2023-04-15T10:31:54.342Z,123.75
2023-04-15T10:32:54.414Z,135.00
2023-04-15T10:33:54.295Z,151.88
2023-04-15T10:34:54.738Z,157.50
2023-04-15T10:35:55.316Z,163.12
2023-04-15T10:36:54.336Z,151.88
2023-04-15T10:37:54.267Z,151.88
2023-04-15T10:38:54.270Z,146.25
2023-04-15T10:39:54.257Z,151.88
2023-04-15T10:40:54.286Z,151.88
2023-04-15T10:41:54.249Z,146.25
2023-04-15T10:42:54.252Z,140.62
2023-04-15T10:43:54.249Z,135.00
2023-04-15T10:44:54.246Z,135.00
2023-04-15T10:45:54.221Z,140.62
2023-04-15T10:46:54.330Z,135.00
2023-04-15T10:47:54.257Z,129.38
2023-04-15T10:48:54.197Z,129.38
2023-04-15T10:49:54.182Z,135.00
2023-04-15T10:50:54.190Z,140.62
2023-04-15T10:51:54.167Z,146.25
2023-04-15T10:52:54.270Z,151.88
2023-04-15T10:53:54.164Z,140.62
2023-04-15T10:54:54.160Z,135.00
2023-04-15T10:55:54.149Z,129.38
2023-04-15T10:56:54.150Z,129.38
2023-04-15T10:57:54.130Z,129.38
2023-04-15T10:58:54.113Z,129.38
2023-04-15T10:59:54.118Z,123.75
2023-04-15T11:00:54.123Z,123.75
2023-04-15T11:01:54.312Z,129.38
2023-04-15T11:02:54.354Z,129.38
2023-04-15T11:03:54.234Z,129.38
2023-04-15T11:04:54.195Z,123.75
2023-04-15T11:05:54.106Z,118.12
2023-04-15T11:06:54.096Z,123.75
2023-04-15T11:07:54.057Z,135.00
2023-04-15T11:08:54.050Z,140.62
2023-04-15T11:09:54.029Z,135.00
2023-04-15T11:10:54.076Z,129.38
2023-04-15T11:11:54.003Z,123.75
2023-04-15T11:12:54.044Z,129.38
2023-04-15T11:13:54.012Z,140.62
2023-04-15T11:14:54.065Z,146.25
2023-04-15T11:15:53.987Z,146.25
2023-04-15T11:16:53.984Z,140.62
2023-04-15T11:17:54.120Z,140.62
2023-04-15T11:18:53.955Z,140.62
2023-04-15T11:19:53.947Z,140.62
2023-04-15T11:20:53.962Z,146.25
2023-04-15T11:21:53.931Z,157.50
2023-04-15T11:23:08.204Z,151.88
2023-04-15T11:23:54.889Z,140.62
2023-04-15T11:24:54.953Z,140.62
2023-04-15T11:25:53.904Z,140.62
2023-04-15T11:26:53.893Z,135.00
2023-04-15T11:27:53.904Z,140.62
2023-04-15T11:28:53.923Z,163.12
2023-04-15T11:29:53.888Z,174.38
2023-04-15T11:30:53.979Z,180.00
2023-04-15T11:31:53.887Z,174.38
2023-04-15T11:32:53.898Z,174.38
2023-04-15T11:33:53.865Z,163.12
2023-04-15T11:34:53.876Z,157.50
2023-04-15T11:35:53.854Z,157.50
2023-04-15T11:36:53.844Z,157.50
2023-04-15T11:37:53.819Z,157.50
2023-04-15T11:38:53.824Z,157.50
2023-04-15T11:39:53.832Z,151.88
2023-04-15T11:40:53.796Z,151.88
2023-04-15T11:41:53.826Z,151.88
2023-04-15T11:42:54.782Z,146.25
2023-04-15T11:43:53.803Z,135.00
2023-04-15T11:44:54.417Z,135.00
2023-04-15T11:45:53.881Z,123.75
2023-04-15T11:46:53.762Z,123.75
2023-04-15T11:47:53.866Z,129.38
2023-04-15T11:48:53.734Z,129.38
2023-04-15T11:49:53.729Z,129.38
2023-04-15T11:50:53.758Z,129.38
2023-04-15T11:51:53.745Z,135.00
2023-04-15T11:52:53.730Z,140.62
2023-04-15T11:53:53.725Z,140.62
2023-04-15T11:54:53.692Z,140.62
2023-04-15T11:55:53.710Z,151.88
2023-04-15T11:56:53.703Z,157.50
2023-04-15T11:57:53.695Z,157.50
2023-04-15T11:58:53.725Z,163.12
2023-04-15T11:59:54.414Z,168.75
2023-04-15T12:00:53.648Z,168.75
2023-04-15T12:01:53.690Z,168.75
2023-04-15T12:02:53.807Z,168.75
2023-04-15T12:03:53.768Z,168.75
2023-04-15T12:04:53.752Z,174.38
2023-04-15T12:05:53.618Z,185.62
2023-04-15T12:06:53.612Z,185.62
2023-04-15T12:07:53.602Z,174.38
2023-04-15T12:08:53.637Z,168.75
2023-04-15T12:09:53.620Z,168.75
2023-04-15T12:10:53.586Z,163.12
2023-04-15T12:11:53.565Z,168.75
2023-04-15T12:12:53.611Z,168.75
2023-04-15T12:13:53.614Z,174.38
2023-04-15T12:14:53.575Z,180.00
2023-04-15T12:15:53.571Z,185.62
2023-04-15T12:16:53.514Z,180.00
2023-04-15T12:17:53.614Z,174.38
2023-04-15T12:18:53.491Z,168.75
2023-04-15T12:19:53.484Z,168.75
2023-04-15T12:20:53.487Z,168.75
2023-04-15T12:21:53.492Z,163.12
2023-04-15T12:22:53.527Z,163.12
2023-04-15T12:23:53.475Z,157.50
2023-04-15T12:24:53.538Z,151.88
2023-04-15T12:25:53.449Z,151.88
2023-04-15T12:26:53.547Z,151.88
2023-04-15T12:27:53.470Z,151.88
2023-04-15T12:28:53.447Z,151.88
2023-04-15T12:29:54.440Z,140.62
2023-04-15T12:30:53.484Z,135.00
2023-04-15T12:31:53.428Z,129.38
2023-04-15T12:33:25.348Z,123.75
2023-04-15T12:33:53.411Z,118.12
2023-04-15T12:34:53.482Z,118.12
2023-04-15T12:35:53.436Z,118.12
2023-04-15T12:36:54.374Z,123.75
2023-04-15T12:37:53.371Z,123.75
2023-04-15T12:38:53.380Z,129.38
2023-04-15T12:39:53.366Z,129.38
2023-04-15T12:40:53.424Z,129.38
2023-04-15T12:41:53.359Z,129.38
2023-04-15T12:42:53.337Z,123.75
2023-04-15T12:43:53.323Z,129.38
2023-04-15T12:44:53.533Z,129.38
2023-04-15T12:45:53.381Z,123.75
2023-04-15T12:46:53.547Z,123.75
2023-04-15T12:47:53.413Z,129.38
2023-04-15T12:48:53.291Z,123.75
2023-04-15T12:49:53.297Z,123.75
2023-04-15T12:50:53.309Z,123.75
2023-04-15T12:51:53.266Z,123.75
2023-04-15T12:52:53.271Z,118.12
2023-04-15T12:53:53.260Z,112.50
2023-04-15T12:54:53.290Z,118.12
2023-04-15T12:55:53.254Z,112.50
2023-04-15T12:56:53.254Z,106.88
2023-04-15T12:57:53.248Z,106.88
2023-04-15T12:58:53.226Z,106.88
2023-04-15T12:59:53.209Z,101.25
2023-04-15T13:00:53.191Z,95.62
2023-04-15T13:01:53.446Z,90.00
2023-04-15T13:02:53.254Z,90.00
2023-04-15T13:03:53.351Z,84.38