createdAt,value
2022-08-26T00:00:58.730Z,50.25
2022-08-26T00:03:25.244Z,50.52
2022-08-26T00:05:51.903Z,50.44
2022-08-26T00:08:19.274Z,50.30
2022-08-26T00:10:45.991Z,50.17
2022-08-26T00:13:12.909Z,50.48
2022-08-26T00:15:39.706Z,50.39
2022-08-26T00:18:16.817Z,50.30
2022-08-26T00:20:49.314Z,50.40
2022-08-26T00:23:15.798Z,50.61
2022-08-26T00:25:42.744Z,50.38
2022-08-26T00:28:09.299Z,50.41
2022-08-26T00:30:37.466Z,50.15
2022-08-26T00:33:05.502Z,50.59
2022-08-26T00:35:33.618Z,50.48
2022-08-26T00:38:00.374Z,50.11
2022-08-26T00:40:33.591Z,50.11
2022-08-26T00:43:00.597Z,50.22
2022-08-26T00:45:28.115Z,50.61
2022-08-26T00:47:59.393Z,50.42
2022-08-26T00:50:29.931Z,50.41
2022-08-26T00:52:57.845Z,50.52
2022-08-26T00:55:34.675Z,50.37
2022-08-26T00:58:04.755Z,50.29
2022-08-26T01:00:31.426Z,50.70
2022-08-26T01:02:59.027Z,50.49
2022-08-26T01:05:25.579Z,50.34
2022-08-26T01:07:52.054Z,50.80
2022-08-26T01:10:21.319Z,50.33
2022-08-26T01:12:57.338Z,50.77
2022-08-26T01:15:25.927Z,50.93
2022-08-26T01:17:52.450Z,50.69
2022-08-26T01:20:47.301Z,50.94
2022-08-26T01:23:15.036Z,50.65
2022-08-26T01:25:43.954Z,50.71
2022-08-26T01:28:16.438Z,50.90
2022-08-26T01:30:44.142Z,50.52
2022-08-26T01:33:12.549Z,50.53
2022-08-26T01:35:40.159Z,50.62
2022-08-26T01:38:15.413Z,50.83
2022-08-26T01:40:43.901Z,50.86
2022-08-26T01:43:14.665Z,50.72
2022-08-26T01:45:41.482Z,50.73
2022-08-26T01:48:11.622Z,50.97
2022-08-26T01:50:38.567Z,50.70
2022-08-26T01:53:08.775Z,50.91
2022-08-26T01:55:37.823Z,50.64
2022-08-26T01:58:06.135Z,50.95
2022-08-26T02:00:34.235Z,50.72
2022-08-26T02:03:21.528Z,50.96
2022-08-26T02:06:04.482Z,50.67
2022-08-26T02:08:42.160Z,50.82
2022-08-26T02:11:08.682Z,50.79
2022-08-26T02:13:40.553Z,50.86
2022-08-26T02:16:08.421Z,50.65
2022-08-26T02:18:35.980Z,50.97
2022-08-26T02:21:02.660Z,50.98
2022-08-26T02:23:33.172Z,50.85
2022-08-26T02:26:12.364Z,50.63
2022-08-26T02:28:51.582Z,51.07
2022-08-26T02:31:18.431Z,50.92
2022-08-26T02:33:45.282Z,51.09
2022-08-26T02:36:12.211Z,51.26
2022-08-26T02:38:40.036Z,50.79
2022-08-26T02:41:10.143Z,51.04
2022-08-26T02:43:36.854Z,51.05
2022-08-26T02:46:03.728Z,51.17
2022-08-26T02:48:31.000Z,50.98
2022-08-26T02:50:59.651Z,51.29
2022-08-26T02:53:26.148Z,51.15
2022-08-26T02:55:54.344Z,51.14
2022-08-26T02:58:20.867Z,51.07
2022-08-26T03:00:52.893Z,51.31
2022-08-26T03:03:20.723Z,51.30
2022-08-26T03:05:49.975Z,51.11
2022-08-26T03:08:16.483Z,51.14
2022-08-26T03:10:42.970Z,51.16
2022-08-26T03:13:09.669Z,51.20
2022-08-26T03:15:36.261Z,51.25
2022-08-26T03:18:04.239Z,51.08
2022-08-26T03:20:30.982Z,51.32
2022-08-26T03:22:57.467Z,51.16
2022-08-26T03:25:25.090Z,51.26
2022-08-26T03:27:52.264Z,51.35
2022-08-26T03:30:37.379Z,51.27
2022-08-26T03:33:04.444Z,51.09
2022-08-26T03:35:31.589Z,50.96
2022-08-26T03:37:58.186Z,51.04
2022-08-26T03:40:24.976Z,51.18
2022-08-26T03:42:55.588Z,51.08
2022-08-26T03:45:22.159Z,51.42
2022-08-26T03:47:49.256Z,51.16
2022-08-26T03:50:17.431Z,51.48
2022-08-26T03:52:49.842Z,51.04
2022-08-26T03:55:16.446Z,51.45
2022-08-26T03:57:44.430Z,51.24
2022-08-26T04:00:18.424Z,51.63
2022-08-26T04:02:46.041Z,51.52
2022-08-26T04:05:16.543Z,51.68
2022-08-26T04:07:44.384Z,51.26
2022-08-26T04:10:11.974Z,51.30
2022-08-26T04:12:39.555Z,51.61
2022-08-26T04:15:07.610Z,51.89
2022-08-26T04:17:34.516Z,51.48
2022-08-26T04:20:02.366Z,51.49
2022-08-26T04:22:29.353Z,51.49
2022-08-26T04:24:55.892Z,51.83
2022-08-26T04:27:22.584Z,51.68
2022-08-26T04:29:52.403Z,51.74
2022-08-26T04:32:21.504Z,51.64
2022-08-26T04:34:48.139Z,51.46
2022-08-26T04:37:16.331Z,51.84
2022-08-26T04:39:44.880Z,52.02
2022-08-26T04:42:12.547Z,51.67
2022-08-26T04:44:39.328Z,51.77
2022-08-26T04:47:06.102Z,51.97
2022-08-26T04:49:35.391Z,51.61
2022-08-26T04:52:02.620Z,51.67
2022-08-26T04:54:29.146Z,51.95
2022-08-26T04:56:55.954Z,51.88
2022-08-26T04:59:22.704Z,51.83
2022-08-26T05:01:52.063Z,52.16
2022-08-26T05:04:19.263Z,52.05
2022-08-26T05:06:46.930Z,52.08
2022-08-26T05:09:14.416Z,52.01
2022-08-26T05:11:41.878Z,51.91
2022-08-26T05:14:08.513Z,52.18
2022-08-26T05:16:35.345Z,51.80
2022-08-26T05:19:03.494Z,51.85
2022-08-26T05:21:30.008Z,52.15
2022-08-26T05:23:56.589Z,51.73
2022-08-26T05:26:24.990Z,51.79
2022-08-26T05:28:54.961Z,51.90
2022-08-26T05:31:27.920Z,51.70
2022-08-26T05:33:57.646Z,55.13
2022-08-26T05:36:26.944Z,55.35
2022-08-26T05:38:54.015Z,56.54
2022-08-26T05:41:34.483Z,56.80
2022-08-26T05:44:03.463Z,56.81
2022-08-26T05:46:31.157Z,56.54
2022-08-26T05:48:57.752Z,57.38
2022-08-26T05:51:26.117Z,57.38
2022-08-26T05:53:52.874Z,58.43
2022-08-26T05:56:24.681Z,58.79
2022-08-26T05:58:51.180Z,59.40
2022-08-26T06:01:20.283Z,58.31
2022-08-26T06:03:50.005Z,58.77
2022-08-26T06:06:28.267Z,58.50
2022-08-26T06:08:57.822Z,58.27
2022-08-26T06:11:25.403Z,58.56
2022-08-26T06:13:53.311Z,58.77
2022-08-26T06:16:21.272Z,58.40
2022-08-26T06:18:48.021Z,58.89
2022-08-26T06:21:24.302Z,58.39
2022-08-26T06:24:10.818Z,58.14
2022-08-26T06:26:37.448Z,58.02
2022-08-26T06:29:04.555Z,57.60
2022-08-26T06:31:32.906Z,57.34
2022-08-26T06:33:59.536Z,57.59
2022-08-26T06:36:28.662Z,57.33
2022-08-26T06:38:55.819Z,58.10
2022-08-26T06:41:22.792Z,58.47
2022-08-26T06:43:49.820Z,57.94
2022-08-26T06:46:17.438Z,57.71
2022-08-26T06:48:44.300Z,57.36
2022-08-26T06:51:22.434Z,57.36
2022-08-26T06:53:51.399Z,57.66
2022-08-26T06:56:20.076Z,57.73
2022-08-26T06:58:47.354Z,57.43
2022-08-26T07:01:22.181Z,57.64
2022-08-26T07:03:49.758Z,57.51
2022-08-26T07:06:19.371Z,57.52
2022-08-26T07:08:49.906Z,57.82
2022-08-26T07:11:17.107Z,57.21
2022-08-26T07:13:43.587Z,57.47
2022-08-26T07:16:12.560Z,57.78
2022-08-26T07:18:41.859Z,57.62
2022-08-26T07:21:12.260Z,57.79
2022-08-26T07:23:38.792Z,57.00
2022-08-26T07:26:11.879Z,56.56
2022-08-26T07:28:38.596Z,56.68
2022-08-26T07:31:09.526Z,56.44
2022-08-26T07:33:36.906Z,56.34
2022-08-26T07:36:04.169Z,55.78
2022-08-26T07:38:30.809Z,55.80
2022-08-26T07:41:01.785Z,55.93
2022-08-26T07:43:28.807Z,55.73
2022-08-26T07:45:55.817Z,55.54
2022-08-26T07:48:22.307Z,55.42
2022-08-26T07:50:50.480Z,55.15
2022-08-26T07:53:18.239Z,55.11
2022-08-26T07:55:46.178Z,55.18
2022-08-26T07:58:12.668Z,54.98
2022-08-26T08:00:39.170Z,54.82
2022-08-26T08:03:05.773Z,54.70
2022-08-26T08:05:33.685Z,54.95
2022-08-26T08:08:26.352Z,54.46
2022-08-26T08:10:48.741Z,54.39
2022-08-26T08:13:15.579Z,54.37
2022-08-26T08:15:42.257Z,54.37
2022-08-26T08:18:15.378Z,54.23
2022-08-26T08:20:47.684Z,54.01
2022-08-26T08:23:25.823Z,54.20
2022-08-26T08:26:07.307Z,54.17
2022-08-26T08:28:35.444Z,53.94
2022-08-26T08:31:02.158Z,53.88
2022-08-26T08:33:33.520Z,54.11
2022-08-26T08:36:00.117Z,53.79
2022-08-26T08:38:26.781Z,53.62
2022-08-26T08:40:53.288Z,53.84
2022-08-26T08:43:40.303Z,53.67
2022-08-26T08:46:12.651Z,53.71
2022-08-26T08:48:44.180Z,53.45
2022-08-26T08:51:31.758Z,53.42
2022-08-26T08:53:58.362Z,53.48
2022-08-26T08:56:33.732Z,53.45
2022-08-26T08:59:24.223Z,53.10
2022-08-26T09:02:17.062Z,53.42
2022-08-26T09:04:55.430Z,53.07
2022-08-26T09:07:36.901Z,53.30
2022-08-26T09:10:17.224Z,53.32
2022-08-26T09:12:44.350Z,53.20
2022-08-26T09:15:30.210Z,53.24
2022-08-26T09:18:11.130Z,52.91
2022-08-26T09:20:58.960Z,52.77
2022-08-26T09:23:25.584Z,52.64
2022-08-26T09:25:58.279Z,52.53
2022-08-26T09:28:25.856Z,52.59
2022-08-26T09:31:10.693Z,52.48
2022-08-26T09:33:38.107Z,52.58
2022-08-26T09:36:26.190Z,52.25
2022-08-26T09:38:53.437Z,52.21
2022-08-26T09:41:31.675Z,52.16
2022-08-26T09:44:04.203Z,52.27
2022-08-26T09:46:30.841Z,52.22
2022-08-26T09:48:57.394Z,52.40
2022-08-26T09:51:30.057Z,52.22
2022-08-26T09:54:01.245Z,52.16
2022-08-26T09:56:29.152Z,52.07
2022-08-26T09:58:56.091Z,52.01
2022-08-26T10:01:30.154Z,52.05
2022-08-26T10:04:10.333Z,51.92
2022-08-26T10:06:42.992Z,51.79
2022-08-26T10:09:12.246Z,52.01
2022-08-26T10:11:44.861Z,51.90
2022-08-26T10:14:15.983Z,51.83
2022-08-26T10:17:02.100Z,51.72
2022-08-26T10:19:41.610Z,51.54
2022-08-26T10:22:40.769Z,51.70
2022-08-26T10:25:10.960Z,51.56
2022-08-26T10:27:51.069Z,51.75
2022-08-26T10:30:24.875Z,51.31
2022-08-26T10:33:08.510Z,51.57
2022-08-26T10:35:36.574Z,51.31
2022-08-26T10:38:09.220Z,51.02
2022-08-26T10:40:56.167Z,50.91
2022-08-26T10:43:29.680Z,51.13
2022-08-26T10:46:01.284Z,51.49
2022-08-26T10:48:35.377Z,52.49
2022-08-26T10:51:03.996Z,52.29
2022-08-26T10:53:46.902Z,52.43
2022-08-26T10:56:51.478Z,52.19
2022-08-26T10:59:46.540Z,51.75
2022-08-26T11:02:24.147Z,51.53
2022-08-26T11:05:03.336Z,52.45
2022-08-26T11:07:42.902Z,51.97
2022-08-26T11:10:16.358Z,52.02
2022-08-26T11:12:42.918Z,51.72
2022-08-26T11:15:19.842Z,51.63
2022-08-26T11:17:51.120Z,51.81
2022-08-26T11:20:23.912Z,51.85
2022-08-26T11:22:51.074Z,51.59
2022-08-26T11:25:19.683Z,51.51
2022-08-26T11:27:49.302Z,51.31
2022-08-26T11:30:15.793Z,51.18
2022-08-26T11:32:51.950Z,51.01
2022-08-26T11:35:19.176Z,50.90
2022-08-26T11:37:55.406Z,50.65
2022-08-26T11:40:29.012Z,51.11
2022-08-26T11:42:57.425Z,50.87
2022-08-26T11:45:39.829Z,50.88
2022-08-26T11:48:19.616Z,50.65
2022-08-26T11:50:53.935Z,50.88
2022-08-26T11:53:20.524Z,50.78
2022-08-26T11:55:50.272Z,50.52
2022-08-26T11:58:16.777Z,51.00
2022-08-26T12:00:46.131Z,50.89
2022-08-26T12:03:17.615Z,50.82
2022-08-26T12:05:46.708Z,50.75
2022-08-26T12:08:27.792Z,50.79
2022-08-26T12:11:06.522Z,50.83
2022-08-26T12:13:33.821Z,50.76
2022-08-26T12:16:01.210Z,50.74
2022-08-26T12:18:31.361Z,50.81
2022-08-26T12:21:09.857Z,50.60
2022-08-26T12:23:38.977Z,49.57
2022-08-26T12:26:13.097Z,49.95
2022-08-26T12:29:19.699Z,50.17
2022-08-26T12:31:46.983Z,49.71
2022-08-26T12:34:17.977Z,49.88
2022-08-26T12:36:48.668Z,49.99
2022-08-26T12:39:24.214Z,49.77
2022-08-26T12:41:52.789Z,49.55
2022-08-26T12:44:54.039Z,49.39
2022-08-26T12:47:35.224Z,49.58
2022-08-26T12:50:49.057Z,49.90
2022-08-26T12:53:21.048Z,49.54
2022-08-26T12:55:52.713Z,49.67
2022-08-26T12:58:32.628Z,49.21
2022-08-26T13:01:05.027Z,49.41
2022-08-26T13:03:34.421Z,49.49
2022-08-26T13:06:22.785Z,49.79
2022-08-26T13:08:54.359Z,50.00
2022-08-26T13:11:25.997Z,50.00
2022-08-26T13:13:56.891Z,49.79
2022-08-26T13:16:23.815Z,49.94
2022-08-26T13:18:53.019Z,50.32
2022-08-26T13:21:22.118Z,50.05
2022-08-26T13:23:48.863Z,50.22
2022-08-26T13:26:15.454Z,50.36
2022-08-26T13:28:42.452Z,50.44
2022-08-26T13:31:10.700Z,50.42
2022-08-26T13:33:37.551Z,50.37
2022-08-26T13:36:06.327Z,50.47
2022-08-26T13:38:33.829Z,50.05
2022-08-26T13:41:02.426Z,50.44
2022-08-26T13:43:29.815Z,50.08
2022-08-26T13:45:56.478Z,50.11
2022-08-26T13:48:23.640Z,50.12
2022-08-26T13:50:50.646Z,50.33
2022-08-26T13:53:17.317Z,50.20
2022-08-26T13:55:43.813Z,50.24
2022-08-26T13:58:10.952Z,50.32
2022-08-26T14:00:37.719Z,50.09
2022-08-26T14:03:04.767Z,50.05
2022-08-26T14:05:31.305Z,50.41
2022-08-26T14:07:57.816Z,50.14
2022-08-26T14:10:24.584Z,50.44
2022-08-26T14:12:51.335Z,50.26
2022-08-26T14:15:18.518Z,50.22
2022-08-26T14:17:46.579Z,50.30
2022-08-26T14:20:14.166Z,50.08
2022-08-26T14:22:57.464Z,49.87
2022-08-26T14:25:28.001Z,50.09
2022-08-26T14:27:54.483Z,49.55
2022-08-26T14:30:22.043Z,49.98
2022-08-26T14:32:50.586Z,49.91
2022-08-26T14:35:22.845Z,49.96
2022-08-26T14:37:49.741Z,49.76
2022-08-26T14:40:18.722Z,49.67
2022-08-26T14:42:53.904Z,49.83
2022-08-26T14:45:22.404Z,49.49
2022-08-26T14:47:49.303Z,49.58
2022-08-26T14:50:17.321Z,49.96
2022-08-26T14:53:02.323Z,49.68
2022-08-26T14:55:29.166Z,49.65
2022-08-26T14:57:55.650Z,49.70
2022-08-26T15:00:22.237Z,49.46
2022-08-26T15:02:48.922Z,49.59
2022-08-26T15:05:15.586Z,49.57
2022-08-26T15:07:42.107Z,49.51
2022-08-26T15:10:11.228Z,49.62
2022-08-26T15:12:38.363Z,49.46
2022-08-26T15:15:06.271Z,49.49
2022-08-26T15:17:32.779Z,50.93
2022-08-26T15:20:00.179Z,50.68
2022-08-26T15:22:29.417Z,49.77
2022-08-26T15:24:57.923Z,48.49
2022-08-26T15:27:24.414Z,48.28
2022-08-26T15:29:51.712Z,47.87
2022-08-26T15:32:18.262Z,47.08
2022-08-26T15:34:45.265Z,46.07
2022-08-26T15:37:11.986Z,47.46
2022-08-26T15:39:40.566Z,47.67
2022-08-26T15:42:07.190Z,47.22
2022-08-26T15:44:34.116Z,47.12
2022-08-26T15:47:00.737Z,46.99
2022-08-26T15:49:27.671Z,47.32
2022-08-26T15:51:54.935Z,48.15
2022-08-26T15:54:22.431Z,48.10
2022-08-26T15:56:51.597Z,48.95
2022-08-26T15:59:22.591Z,49.20
2022-08-26T16:01:49.289Z,49.56
2022-08-26T16:04:15.853Z,49.82
2022-08-26T16:06:43.399Z,50.42
2022-08-26T16:09:10.057Z,50.52
2022-08-26T16:11:37.286Z,51.04
2022-08-26T16:14:04.651Z,51.22
2022-08-26T16:16:32.162Z,52.09
2022-08-26T16:18:58.778Z,53.11
2022-08-26T16:21:27.793Z,53.99
2022-08-26T16:23:56.035Z,54.16
2022-08-26T16:26:25.284Z,54.79
2022-08-26T16:28:54.752Z,54.47
2022-08-26T16:31:21.553Z,55.07
2022-08-26T16:33:48.315Z,55.34
2022-08-26T16:36:14.835Z,54.87
2022-08-26T16:38:41.585Z,55.39
2022-08-26T16:41:08.777Z,54.88
2022-08-26T16:43:35.557Z,55.52
2022-08-26T16:46:02.113Z,55.55
2022-08-26T16:48:28.931Z,55.59
2022-08-26T16:50:55.615Z,55.61
2022-08-26T16:53:22.402Z,55.27
2022-08-26T16:55:50.080Z,55.10
2022-08-26T16:58:16.830Z,54.79
2022-08-26T17:00:43.422Z,54.91
2022-08-26T17:03:10.076Z,55.13
2022-08-26T17:05:36.680Z,55.02
2022-08-26T17:08:03.814Z,55.08
2022-08-26T17:10:30.389Z,55.17
2022-08-26T17:12:56.939Z,55.11
2022-08-26T17:15:23.793Z,55.44
2022-08-26T17:17:53.612Z,55.59
2022-08-26T17:20:22.320Z,55.92
2022-08-26T17:22:49.535Z,55.90
2022-08-26T17:25:24.669Z,56.03
2022-08-26T17:27:51.657Z,55.90
2022-08-26T17:30:18.323Z,56.66
2022-08-26T17:32:48.160Z,56.84
2022-08-26T17:35:14.976Z,56.33
2022-08-26T17:37:41.588Z,56.24
2022-08-26T17:40:13.327Z,56.64
2022-08-26T17:42:40.051Z,56.81
2022-08-26T17:45:07.503Z,57.71
2022-08-26T17:47:34.394Z,57.02
2022-08-26T17:50:01.356Z,56.97
2022-08-26T17:52:28.498Z,57.37
2022-08-26T17:54:56.351Z,57.50
2022-08-26T17:57:26.320Z,57.73
2022-08-26T17:59:57.883Z,57.56
2022-08-26T18:02:24.468Z,57.52
2022-08-26T18:04:53.666Z,57.05
2022-08-26T18:07:20.598Z,56.71
2022-08-26T18:09:47.102Z,56.16
2022-08-26T18:12:13.624Z,56.32
2022-08-26T18:14:40.133Z,56.45
2022-08-26T18:17:09.072Z,56.43
2022-08-26T18:19:36.253Z,56.13
2022-08-26T18:22:02.815Z,55.61
2022-08-26T18:24:32.108Z,55.30
2022-08-26T18:26:58.826Z,55.57
2022-08-26T18:29:25.445Z,55.69
2022-08-26T18:31:51.966Z,55.47
2022-08-26T18:34:19.378Z,55.47
2022-08-26T18:36:46.340Z,55.84
2022-08-26T18:39:13.252Z,55.82
2022-08-26T18:41:48.436Z,55.88
2022-08-26T18:44:16.404Z,55.71
2022-08-26T18:46:45.470Z,55.92
2022-08-26T18:49:12.720Z,56.26
2022-08-26T18:51:39.224Z,56.29
2022-08-26T18:54:06.913Z,56.45
2022-08-26T18:56:34.358Z,56.78
2022-08-26T18:59:00.869Z,56.97
2022-08-26T19:01:28.251Z,57.00
2022-08-26T19:03:55.911Z,57.20
2022-08-26T19:06:23.188Z,57.03
2022-08-26T19:08:50.670Z,57.35
2022-08-26T19:11:17.454Z,57.25
2022-08-26T19:13:58.363Z,57.31
2022-08-26T19:16:26.266Z,56.76
2022-08-26T19:18:53.146Z,57.86
2022-08-26T19:21:19.966Z,57.76
2022-08-26T19:23:46.502Z,57.99
2022-08-26T19:26:13.005Z,58.21
2022-08-26T19:28:40.845Z,58.15
2022-08-26T19:31:10.593Z,58.61
2022-08-26T19:33:41.798Z,58.33
2022-08-26T19:36:12.639Z,59.26
2022-08-26T19:38:41.603Z,58.97
2022-08-26T19:41:12.824Z,58.68
2022-08-26T19:43:39.617Z,59.06
2022-08-26T19:46:18.886Z,58.66
2022-08-26T19:48:45.677Z,58.41
2022-08-26T19:51:20.565Z,59.11
2022-08-26T19:53:47.439Z,59.52
2022-08-26T19:56:14.002Z,59.42
2022-08-26T19:58:40.975Z,59.30
2022-08-26T20:01:07.574Z,58.89
2022-08-26T20:03:34.327Z,58.81
2022-08-26T20:06:02.546Z,59.17
2022-08-26T20:08:29.175Z,59.14
2022-08-26T20:10:58.003Z,58.73
2022-08-26T20:13:24.488Z,59.30
2022-08-26T20:15:50.994Z,59.75
2022-08-26T20:18:36.112Z,60.47
2022-08-26T20:21:20.940Z,60.75
2022-08-26T20:23:47.959Z,60.45
2022-08-26T20:26:14.477Z,60.73
2022-08-26T20:28:40.974Z,60.43
2022-08-26T20:31:07.795Z,60.33
2022-08-26T20:33:46.011Z,59.16
2022-08-26T20:36:13.033Z,58.26
2022-08-26T20:38:39.535Z,58.02
2022-08-26T20:41:06.051Z,57.89
2022-08-26T20:43:32.558Z,58.06
2022-08-26T20:45:59.797Z,57.88
2022-08-26T20:48:26.371Z,58.06
2022-08-26T20:50:57.000Z,57.85
2022-08-26T20:53:24.250Z,57.89
2022-08-26T20:55:53.758Z,57.33
2022-08-26T20:58:21.266Z,57.88
2022-08-26T21:00:47.847Z,57.45
2022-08-26T21:03:14.385Z,57.58
2022-08-26T21:05:43.186Z,57.49
2022-08-26T21:08:09.830Z,57.81
2022-08-26T21:10:38.569Z,57.90
2022-08-26T21:13:05.084Z,57.62
2022-08-26T21:15:31.945Z,57.33
2022-08-26T21:17:58.707Z,57.66
2022-08-26T21:20:25.223Z,57.08
2022-08-26T21:22:51.842Z,57.28
2022-08-26T21:25:18.369Z,57.15
2022-08-26T21:27:44.904Z,57.05
2022-08-26T21:30:13.817Z,57.04
2022-08-26T21:32:40.398Z,57.15
2022-08-26T21:35:07.093Z,57.23
2022-08-26T21:37:33.646Z,56.86
2022-08-26T21:40:01.923Z,56.91
2022-08-26T21:42:31.643Z,56.69
2022-08-26T21:44:58.149Z,56.97
2022-08-26T21:47:24.644Z,56.95
2022-08-26T21:49:51.616Z,57.13
2022-08-26T21:52:18.122Z,57.09
2022-08-26T21:54:49.343Z,57.42
2022-08-26T21:57:16.379Z,57.07
2022-08-26T21:59:43.144Z,57.16
2022-08-26T22:02:10.912Z,56.84
2022-08-26T22:04:37.630Z,57.05
2022-08-26T22:07:04.244Z,57.04
2022-08-26T22:09:33.598Z,57.06
2022-08-26T22:12:00.533Z,56.88
2022-08-26T22:14:30.735Z,56.87
2022-08-26T22:16:57.708Z,57.00
2022-08-26T22:19:24.260Z,57.28
2022-08-26T22:21:51.816Z,56.77
2022-08-26T22:24:18.824Z,57.35
2022-08-26T22:26:45.604Z,57.39
2022-08-26T22:29:12.106Z,57.11
2022-08-26T22:31:38.913Z,57.21
2022-08-26T22:34:09.814Z,57.02
2022-08-26T22:36:42.901Z,57.12
2022-08-26T22:39:10.418Z,56.98
2022-08-26T22:41:37.073Z,57.06
2022-08-26T22:44:03.759Z,57.03
2022-08-26T22:46:30.297Z,56.98
2022-08-26T22:48:56.825Z,57.32
2022-08-26T22:51:23.385Z,57.13
2022-08-26T22:53:49.898Z,57.04
2022-08-26T22:56:18.277Z,57.12
2022-08-26T22:58:45.453Z,56.92
2022-08-26T23:01:12.072Z,56.56
2022-08-26T23:03:38.727Z,57.04
2022-08-26T23:06:06.543Z,56.82
2022-08-26T23:08:33.043Z,56.97
2022-08-26T23:10:59.540Z,56.97
2022-08-26T23:13:26.029Z,56.64
2022-08-26T23:16:03.385Z,56.92
2022-08-26T23:18:29.893Z,56.98
2022-08-26T23:20:56.408Z,56.90
2022-08-26T23:23:23.728Z,57.01
2022-08-26T23:25:50.230Z,57.16
2022-08-26T23:28:16.931Z,57.29
2022-08-26T23:30:43.610Z,56.93
2022-08-26T23:33:10.117Z,57.08
2022-08-26T23:35:36.643Z,56.96
2022-08-26T23:38:04.869Z,56.93
2022-08-26T23:40:33.034Z,57.12
2022-08-26T23:43:00.348Z,56.89
2022-08-26T23:45:27.126Z,56.87
2022-08-26T23:47:53.975Z,56.82
2022-08-26T23:50:22.209Z,57.07
2022-08-26T23:53:08.544Z,56.94
2022-08-26T23:55:35.827Z,56.98
2022-08-26T23:58:02.350Z,56.58
