createdAt,value
2018-08-12T00:04:53.768Z,4
2018-08-12T00:09:53.542Z,6
2018-08-12T00:14:53.479Z,4
2018-08-12T00:19:53.463Z,4
2018-08-12T00:24:53.651Z,4
2018-08-12T00:29:53.459Z,4
2018-08-12T00:34:53.499Z,4
2018-08-12T00:39:53.459Z,4
2018-08-12T00:44:53.488Z,4
2018-08-12T00:49:53.661Z,4
2018-08-12T00:54:53.560Z,4
2018-08-12T00:59:53.430Z,5
2018-08-12T01:04:53.716Z,3
2018-08-12T01:09:53.421Z,4
2018-08-12T01:14:53.636Z,4
2018-08-12T01:19:53.486Z,5
2018-08-12T01:24:53.596Z,5
2018-08-12T01:29:53.598Z,5
2018-08-12T01:34:53.318Z,6
2018-08-12T01:39:53.622Z,6
2018-08-12T01:44:53.624Z,7
2018-08-12T01:49:53.678Z,5
2018-08-12T01:54:53.389Z,7
2018-08-12T01:59:53.621Z,7
2018-08-12T02:04:53.326Z,8
2018-08-12T02:09:53.493Z,7
2018-08-12T02:14:53.329Z,9
2018-08-12T02:19:53.416Z,11
2018-08-12T02:24:53.525Z,10
2018-08-12T02:29:53.584Z,9
2018-08-12T02:34:53.501Z,9
2018-08-12T02:39:53.498Z,11
2018-08-12T02:44:53.526Z,10
2018-08-12T02:49:53.464Z,10
2018-08-12T02:54:53.425Z,9
2018-08-12T02:59:53.700Z,12
2018-08-12T03:04:53.415Z,11
2018-08-12T03:09:53.367Z,13
2018-08-12T03:14:53.197Z,9
2018-08-12T03:19:53.268Z,12
2018-08-12T03:24:53.322Z,12
2018-08-12T03:29:53.298Z,10
2018-08-12T03:34:53.434Z,10
2018-08-12T03:39:53.325Z,11
2018-08-12T03:44:53.411Z,13
2018-08-12T03:49:53.091Z,10
2018-08-12T03:54:53.101Z,12
2018-08-12T03:59:53.204Z,10
2018-08-12T04:04:53.237Z,11
2018-08-12T04:09:53.503Z,10
2018-08-12T04:14:53.359Z,11
2018-08-12T04:19:53.258Z,12
2018-08-12T04:24:53.220Z,11
2018-08-12T04:29:53.186Z,11
2018-08-12T04:34:53.138Z,11
2018-08-12T04:39:53.059Z,10
2018-08-12T04:44:53.412Z,10
2018-08-12T04:49:53.266Z,8
2018-08-12T04:54:53.314Z,7
2018-08-12T04:59:53.027Z,11
2018-08-12T05:04:53.184Z,10
2018-08-12T05:09:53.300Z,10
2018-08-12T05:14:53.379Z,10
2018-08-12T05:19:53.170Z,10
2018-08-12T05:24:52.993Z,9
2018-08-12T05:29:53.288Z,9
2018-08-12T05:34:52.988Z,8
2018-08-12T05:39:53.133Z,8
2018-08-12T05:44:53.250Z,9
2018-08-12T05:49:53.249Z,7
2018-08-12T05:54:53.053Z,9
2018-08-12T05:59:53.316Z,9
2018-08-12T06:04:53.315Z,8
2018-08-12T06:09:53.153Z,7
2018-08-12T06:14:52.931Z,9
2018-08-12T06:19:53.258Z,9
2018-08-12T06:24:53.213Z,7
2018-08-12T06:29:53.181Z,6
2018-08-12T06:34:53.175Z,8
2018-08-12T06:39:52.925Z,7
2018-08-12T06:44:53.139Z,8
2018-08-12T06:49:53.178Z,7
2018-08-12T06:54:52.920Z,6
2018-08-12T06:59:52.921Z,8
2018-08-12T07:04:52.853Z,6
2018-08-12T07:09:52.971Z,6
2018-08-12T07:14:53.174Z,6
2018-08-12T07:19:52.888Z,7
2018-08-12T07:24:52.987Z,6
2018-08-12T07:29:53.086Z,6
2018-08-12T07:34:53.114Z,5
2018-08-12T07:39:53.077Z,5
2018-08-12T07:44:52.982Z,5
2018-08-12T07:49:52.914Z,6
2018-08-12T07:54:52.792Z,5
2018-08-12T07:59:53.092Z,6
2018-08-12T08:04:52.746Z,5
2018-08-12T08:09:52.959Z,6
2018-08-12T08:14:52.804Z,6
2018-08-12T08:19:53.044Z,6
2018-08-12T08:24:52.909Z,4
2018-08-12T08:29:52.864Z,4
2018-08-12T08:34:52.862Z,3
2018-08-12T08:39:52.851Z,2
2018-08-12T08:44:52.974Z,4
2018-08-12T08:49:52.823Z,3
2018-08-12T08:54:52.822Z,3
2018-08-12T08:59:52.677Z,2
2018-08-12T09:04:52.757Z,3
2018-08-12T09:09:52.936Z,2
2018-08-12T09:14:52.930Z,2
2018-08-12T09:19:52.693Z,1
2018-08-12T09:24:52.654Z,3
2018-08-12T09:29:52.820Z,3
2018-08-12T09:34:52.746Z,2
2018-08-12T09:39:52.856Z,3
2018-08-12T09:44:52.602Z,3
2018-08-12T09:49:52.637Z,1
2018-08-12T09:54:52.619Z,1
2018-08-12T09:59:52.818Z,2
2018-08-12T10:04:52.623Z,3
2018-08-12T10:09:52.694Z,2
2018-08-12T10:14:52.672Z,2
2018-08-12T10:19:52.756Z,1
2018-08-12T10:24:52.695Z,2
2018-08-12T10:29:52.631Z,3
2018-08-12T10:34:52.502Z,2
2018-08-12T10:39:52.859Z,1
2018-08-12T10:44:52.683Z,2
2018-08-12T10:49:52.640Z,2
2018-08-12T10:54:52.804Z,2
2018-08-12T10:59:52.943Z,2
2018-08-12T11:04:52.930Z,2
2018-08-12T11:09:52.820Z,2
2018-08-12T11:14:52.871Z,2
2018-08-12T11:19:52.543Z,2
2018-08-12T11:24:52.659Z,2
2018-08-12T11:29:52.611Z,2
2018-08-12T11:34:53.113Z,2
2018-08-12T11:39:52.507Z,2
2018-08-12T11:44:52.735Z,2
2018-08-12T11:49:52.514Z,2
2018-08-12T11:54:52.934Z,2
2018-08-12T11:59:52.595Z,1
2018-08-12T12:04:52.666Z,2
2018-08-12T12:09:52.486Z,1
2018-08-12T12:14:52.415Z,0
2018-08-12T12:19:52.525Z,0
2018-08-12T12:24:52.555Z,2
2018-08-12T12:29:52.581Z,2
2018-08-12T12:34:52.505Z,1
2018-08-12T12:39:52.683Z,0
2018-08-12T12:44:52.778Z,1
2018-08-12T12:49:52.622Z,2
2018-08-12T12:54:52.486Z,1
2018-08-12T12:59:52.577Z,2
2018-08-12T13:04:52.546Z,0
2018-08-12T13:09:52.524Z,1
2018-08-12T13:14:52.478Z,1
2018-08-12T13:19:52.422Z,1
2018-08-12T13:24:52.661Z,1
2018-08-12T13:29:52.527Z,0
2018-08-12T13:34:52.455Z,0
2018-08-12T13:39:52.434Z,1
2018-08-12T13:44:52.450Z,0
2018-08-12T13:49:52.539Z,1
2018-08-12T13:54:52.306Z,0
2018-08-12T13:59:52.473Z,0
2018-08-12T14:04:52.304Z,1
2018-08-12T14:09:52.259Z,1
2018-08-12T14:14:52.514Z,1
2018-08-12T14:19:52.509Z,0
2018-08-12T14:24:52.419Z,0
2018-08-12T14:29:52.172Z,1
2018-08-12T14:34:52.262Z,0
2018-08-12T14:39:52.415Z,1
2018-08-12T14:44:52.567Z,1
2018-08-12T14:49:52.380Z,0
2018-08-12T14:54:52.258Z,0
2018-08-12T14:59:52.368Z,1
2018-08-12T15:04:52.313Z,1
2018-08-12T15:09:52.108Z,1
2018-08-12T15:14:52.147Z,0
2018-08-12T15:19:52.375Z,1
2018-08-12T15:24:52.101Z,1
2018-08-12T15:29:52.125Z,0
2018-08-12T15:34:52.449Z,2
2018-08-12T15:39:52.091Z,0
2018-08-12T15:44:52.366Z,1
2018-08-12T15:49:52.431Z,1
2018-08-12T15:54:52.331Z,0
2018-08-12T15:59:52.392Z,1
2018-08-12T16:04:51.982Z,1
2018-08-12T16:09:52.245Z,0
2018-08-12T16:14:52.043Z,1
2018-08-12T16:19:52.218Z,0
2018-08-12T16:24:51.985Z,1
2018-08-12T16:29:52.246Z,1
2018-08-12T16:34:52.086Z,2
2018-08-12T16:39:52.097Z,1
2018-08-12T16:44:52.262Z,2
2018-08-12T16:49:52.064Z,4
2018-08-12T16:54:52.300Z,3
2018-08-12T16:59:51.957Z,7
2018-08-12T17:04:51.977Z,3
2018-08-12T17:09:52.226Z,2
2018-08-12T17:14:52.267Z,1
2018-08-12T17:19:52.151Z,2
2018-08-12T17:24:51.980Z,1
2018-08-12T17:29:51.933Z,0
2018-08-12T17:34:52.183Z,0
2018-08-12T17:39:52.250Z,2
2018-08-12T17:44:52.011Z,1
2018-08-12T17:49:52.232Z,2
2018-08-12T17:54:51.910Z,0
2018-08-12T17:59:52.083Z,1
2018-08-12T18:04:51.881Z,1
2018-08-12T18:09:52.137Z,1
2018-08-12T18:14:52.111Z,0
2018-08-12T18:19:51.859Z,0
2018-08-12T18:24:51.834Z,2
2018-08-12T18:29:52.116Z,2
2018-08-12T18:34:51.943Z,2
2018-08-12T18:39:52.022Z,2
2018-08-12T18:44:52.041Z,1
2018-08-12T18:49:52.107Z,2
2018-08-12T18:54:52.170Z,1
2018-08-12T18:59:51.792Z,3
2018-08-12T19:04:51.829Z,1
2018-08-12T19:09:52.013Z,2
2018-08-12T19:14:51.920Z,2
2018-08-12T19:19:51.812Z,1
2018-08-12T19:24:51.911Z,2
2018-08-12T19:29:52.069Z,3
2018-08-12T19:34:51.777Z,2
2018-08-12T19:39:51.807Z,2
2018-08-12T19:44:51.693Z,3
2018-08-12T19:49:51.992Z,2
2018-08-12T19:54:51.701Z,4
2018-08-12T19:59:51.936Z,4
2018-08-12T20:04:51.886Z,4
2018-08-12T20:09:51.944Z,4
2018-08-12T20:14:52.208Z,3
2018-08-12T20:19:51.989Z,3
2018-08-12T20:24:51.816Z,4
2018-08-12T20:29:52.048Z,4
2018-08-12T20:34:51.704Z,4
2018-08-12T20:39:51.716Z,4
2018-08-12T20:44:51.947Z,3
2018-08-12T20:49:51.780Z,3
2018-08-12T20:54:51.895Z,3
2018-08-12T20:59:51.932Z,2
2018-08-12T21:04:51.573Z,2
2018-08-12T21:09:51.909Z,2
2018-08-12T21:14:51.589Z,3
2018-08-12T21:19:51.906Z,4
2018-08-12T21:24:51.810Z,2
2018-08-12T21:29:51.553Z,3
2018-08-12T21:34:51.643Z,3
2018-08-12T21:39:51.765Z,4
2018-08-12T21:44:51.831Z,3
2018-08-12T21:49:51.916Z,2
2018-08-12T21:54:51.553Z,4
2018-08-12T21:59:51.835Z,3
2018-08-12T22:04:51.689Z,3
2018-08-12T22:09:51.854Z,3
2018-08-12T22:14:51.761Z,2
2018-08-12T22:19:51.753Z,2
2018-08-12T22:24:51.675Z,4
2018-08-12T22:29:51.579Z,2
2018-08-12T22:34:51.769Z,3
2018-08-12T22:39:51.650Z,2
2018-08-12T22:44:51.665Z,3
2018-08-12T22:49:51.762Z,4
2018-08-12T22:54:51.806Z,3
2018-08-12T22:59:51.533Z,2
2018-08-12T23:04:51.459Z,2
2018-08-12T23:09:51.440Z,4
2018-08-12T23:14:51.731Z,3
2018-08-12T23:19:51.732Z,3
2018-08-12T23:24:51.419Z,3
2018-08-12T23:29:51.698Z,3
2018-08-12T23:34:51.476Z,3
2018-08-12T23:39:51.440Z,3
2018-08-12T23:44:51.514Z,3
2018-08-12T23:49:51.534Z,5
2018-08-12T23:54:51.760Z,3
2018-08-12T23:59:51.687Z,2
