createdAt,value
2022-12-19T00:04:40.981Z,67.494
2022-12-19T00:19:43.183Z,69.043
2022-12-19T00:34:45.398Z,70.51
2022-12-19T00:49:48.936Z,70.686
2022-12-19T01:04:52.628Z,69.993
2022-12-19T01:19:55.080Z,67.995
2022-12-19T01:34:57.454Z,66.265
2022-12-19T01:49:59.669Z,66.271
2022-12-19T02:05:01.913Z,66.768
2022-12-19T02:20:04.279Z,65.599
2022-12-19T02:35:06.479Z,63.406
2022-12-19T02:50:08.747Z,67.619
2022-12-19T03:05:11.102Z,67.43
2022-12-19T03:20:13.490Z,63.974
2022-12-19T03:35:15.738Z,65.844
2022-12-19T03:50:18.012Z,67.181
2022-12-19T04:05:20.206Z,63.362
2022-12-19T04:20:22.410Z,61.316
2022-12-19T04:35:24.677Z,63.537
2022-12-19T04:50:27.088Z,61.983
2022-12-19T05:05:29.463Z,61.848
2022-12-19T05:20:31.807Z,59.485
2022-12-19T05:35:34.160Z,59.873
2022-12-19T05:50:36.499Z,58.122
2022-12-19T06:05:38.742Z,59.331
2022-12-19T06:20:40.969Z,59.525
2022-12-19T06:35:43.389Z,61.77
2022-12-19T06:50:45.572Z,59.867
2022-12-19T07:05:47.847Z,58.599
2022-12-19T07:20:50.453Z,58.341
2022-12-19T07:35:52.666Z,60.742
2022-12-19T07:50:54.901Z,61.725
2022-12-19T08:05:57.170Z,62.234
2022-12-19T08:20:59.383Z,58.562
2022-12-19T08:36:01.669Z,59.26
2022-12-19T08:51:03.860Z,59.868
2022-12-19T09:06:09.346Z,59.655
2022-12-19T09:21:14.382Z,59.444
2022-12-19T09:36:16.733Z,58.483
2022-12-19T09:51:18.993Z,58.63
2022-12-19T10:07:22.063Z,58.484
2022-12-19T10:22:29.916Z,58.009
2022-12-19T10:37:42.320Z,57.953
2022-12-19T10:52:49.722Z,58.956
2022-12-19T11:07:51.962Z,59.797
2022-12-19T11:29:47.126Z,58.104
2022-12-19T11:46:03.995Z,57.161
2022-12-19T12:01:06.229Z,57.558
2022-12-19T12:29:21.164Z,58.055
2022-12-19T12:46:40.421Z,57.421
2022-12-19T13:01:42.906Z,56.702
2022-12-19T13:16:45.324Z,55.613
2022-12-19T13:31:47.687Z,56.944
2022-12-19T13:46:50.168Z,57.734
2022-12-19T14:01:52.605Z,58.996
2022-12-19T14:16:54.929Z,57.905
2022-12-19T14:32:23.796Z,57.755
2022-12-19T14:54:04.973Z,57.802
2022-12-19T15:11:00.906Z,57.224
2022-12-19T15:26:14.521Z,56.818
2022-12-19T15:41:16.759Z,57.934
2022-12-19T15:56:18.975Z,56.109
2022-12-19T16:11:21.222Z,57.158
2022-12-19T16:26:23.433Z,57.415
2022-12-19T16:41:25.704Z,57.386
2022-12-19T16:56:28.020Z,58.519
2022-12-19T17:11:30.483Z,58.3
2022-12-19T17:26:32.728Z,59.272
2022-12-19T17:41:34.991Z,57.808
2022-12-19T17:56:37.401Z,58.344
2022-12-19T18:11:42.048Z,58.625
2022-12-19T18:26:44.746Z,59.551
2022-12-19T18:41:47.030Z,58.562
2022-12-19T18:56:49.241Z,58.737
2022-12-19T19:11:51.484Z,59.409
2022-12-19T19:26:53.751Z,59.191
2022-12-19T19:41:56.032Z,59.189
2022-12-19T19:56:58.519Z,58.767
2022-12-19T20:12:00.754Z,58.064
2022-12-19T20:27:03.026Z,58.889
2022-12-19T20:42:05.233Z,59.32
2022-12-19T20:57:07.497Z,57.913
2022-12-19T21:12:09.758Z,58.159
2022-12-19T21:27:11.934Z,58.017
2022-12-19T21:42:14.159Z,59.011
2022-12-19T21:57:16.398Z,58.551
2022-12-19T22:12:18.682Z,58.915
2022-12-19T22:27:20.895Z,59.961
2022-12-19T22:42:23.108Z,59.453
2022-12-19T22:57:25.308Z,61.004
2022-12-19T23:12:27.529Z,61.28
2022-12-19T23:27:29.758Z,60.806
2022-12-19T23:42:32.012Z,60.629
2022-12-19T23:57:34.293Z,60.576
