createdAt,value
2019-04-27T00:00:00.288Z,99.99
2019-04-27T00:00:59.962Z,99.99
2019-04-27T00:01:59.881Z,99.99
2019-04-27T00:03:02.209Z,99.99
2019-04-27T00:03:59.719Z,99.99
2019-04-27T00:04:59.637Z,99.99
2019-04-27T00:05:59.559Z,99.99
2019-04-27T00:06:59.477Z,99.99
2019-04-27T00:07:59.502Z,99.99
2019-04-27T00:08:59.313Z,99.99
2019-04-27T00:09:59.233Z,99.99
2019-04-27T00:10:59.700Z,99.99
2019-04-27T00:11:59.070Z,99.99
2019-04-27T00:13:03.918Z,99.99
2019-04-27T00:13:58.907Z,99.99
2019-04-27T00:14:58.830Z,99.99
2019-04-27T00:15:58.745Z,99.99
2019-04-27T00:16:58.667Z,99.99
2019-04-27T00:17:58.726Z,99.99
2019-04-27T00:18:58.504Z,99.99
2019-04-27T00:19:58.423Z,99.99
2019-04-27T00:20:58.342Z,99.99
2019-04-27T00:21:58.256Z,99.99
2019-04-27T00:22:58.175Z,99.99
2019-04-27T00:23:58.095Z,99.99
2019-04-27T00:24:58.019Z,99.99
2019-04-27T00:25:57.935Z,99.99
2019-04-27T00:26:57.854Z,99.99
2019-04-27T00:27:57.771Z,99.99
2019-04-27T00:28:57.690Z,99.99
2019-04-27T00:29:57.610Z,99.99
2019-04-27T00:30:57.528Z,99.99
2019-04-27T00:31:57.448Z,99.99
2019-04-27T00:32:57.368Z,99.99
2019-04-27T00:33:57.282Z,99.99
2019-04-27T00:34:57.197Z,99.99
2019-04-27T00:35:57.141Z,99.99
2019-04-27T00:36:57.042Z,99.99
2019-04-27T00:37:56.962Z,99.99
2019-04-27T00:38:56.875Z,99.99
2019-04-27T00:39:56.798Z,99.99
2019-04-27T00:40:56.716Z,99.99
2019-04-27T00:41:56.627Z,99.99
2019-04-27T00:42:56.550Z,99.99
2019-04-27T00:43:56.477Z,99.99
2019-04-27T00:44:56.395Z,99.99
2019-04-27T00:45:56.315Z,99.99
2019-04-27T00:46:56.224Z,99.99
2019-04-27T00:47:59.470Z,99.99
2019-04-27T00:48:56.062Z,99.99
2019-04-27T00:49:55.988Z,99.99
2019-04-27T00:50:55.903Z,99.99
2019-04-27T00:51:55.820Z,99.99
2019-04-27T00:52:55.738Z,99.99
2019-04-27T00:53:55.660Z,99.99
2019-04-27T00:54:55.572Z,99.99
2019-04-27T00:55:55.494Z,99.99
2019-04-27T00:56:55.414Z,99.99
2019-04-27T00:57:55.330Z,99.99
2019-04-27T00:58:55.249Z,99.99
2019-04-27T00:59:55.168Z,99.99
2019-04-27T01:00:55.091Z,99.99
2019-04-27T01:01:55.007Z,99.99
2019-04-27T01:02:54.924Z,99.99
2019-04-27T01:03:55.192Z,99.99
2019-04-27T01:04:54.762Z,99.99
2019-04-27T01:05:54.681Z,99.99
2019-04-27T01:06:54.596Z,99.99
2019-04-27T01:07:54.518Z,99.99
2019-04-27T01:08:54.435Z,99.99
2019-04-27T01:09:54.356Z,99.99
2019-04-27T01:10:54.270Z,99.99
2019-04-27T01:11:54.189Z,99.99
2019-04-27T01:12:54.115Z,99.99
2019-04-27T01:13:54.031Z,99.99
2019-04-27T01:14:53.951Z,99.99
2019-04-27T01:15:54.183Z,99.99
2019-04-27T01:16:53.785Z,99.99
2019-04-27T01:17:53.704Z,99.99
2019-04-27T01:18:53.622Z,99.99
2019-04-27T01:19:53.543Z,99.99
2019-04-27T01:20:53.458Z,99.99
2019-04-27T01:21:53.377Z,99.99
2019-04-27T01:22:53.295Z,99.99
2019-04-27T01:23:53.218Z,99.99
2019-04-27T01:24:53.136Z,99.99
2019-04-27T01:25:53.049Z,99.99
2019-04-27T01:26:52.973Z,99.99
2019-04-27T01:27:52.893Z,99.99
2019-04-27T01:28:52.810Z,99.99
2019-04-27T01:29:52.730Z,99.99
2019-04-27T01:30:52.648Z,99.99
2019-04-27T01:31:52.572Z,99.99
2019-04-27T01:32:52.490Z,99.99
2019-04-27T01:33:52.409Z,99.99
2019-04-27T01:34:52.330Z,99.99
2019-04-27T01:35:52.244Z,99.99
2019-04-27T01:36:52.166Z,99.99
2019-04-27T01:37:52.085Z,99.99
2019-04-27T01:38:52.003Z,99.99
2019-04-27T01:39:51.919Z,99.99
2019-04-27T01:40:51.842Z,99.99
2019-04-27T01:41:51.766Z,99.99
2019-04-27T01:42:51.672Z,99.99
2019-04-27T01:43:51.595Z,99.99
2019-04-27T01:44:51.558Z,99.99
2019-04-27T01:45:51.437Z,99.99
2019-04-27T01:46:51.352Z,99.99
2019-04-27T01:47:51.270Z,99.99
2019-04-27T01:48:51.190Z,99.99
2019-04-27T01:49:51.114Z,99.99
2019-04-27T01:50:51.030Z,99.99
2019-04-27T01:51:50.954Z,99.99
2019-04-27T01:52:50.868Z,99.99
2019-04-27T01:53:50.789Z,99.99
2019-04-27T01:54:50.707Z,99.99
2019-04-27T01:55:50.625Z,99.99
2019-04-27T01:56:50.546Z,99.99
2019-04-27T01:57:50.462Z,99.99
2019-04-27T01:58:50.383Z,99.99
2019-04-27T01:59:50.298Z,99.99
2019-04-27T02:00:50.220Z,99.99
2019-04-27T02:01:50.144Z,99.99
2019-04-27T02:02:50.057Z,99.99
2019-04-27T02:03:49.977Z,99.99
2019-04-27T02:04:49.893Z,99.70
2019-04-27T02:05:49.816Z,99.37
2019-04-27T02:06:49.739Z,99.13
2019-04-27T02:07:49.654Z,99.66
2019-04-27T02:08:49.569Z,99.08
2019-04-27T02:09:49.494Z,99.95
2019-04-27T02:10:49.650Z,98.94
2019-04-27T02:11:49.327Z,99.22
2019-04-27T02:12:49.248Z,99.32
2019-04-27T02:13:50.917Z,99.41
2019-04-27T02:14:49.213Z,98.85
2019-04-27T02:15:49.007Z,98.94
2019-04-27T02:16:49.312Z,97.99
2019-04-27T02:17:50.922Z,98.56
2019-04-27T02:18:48.934Z,97.99
2019-04-27T02:19:49.405Z,98.18
2019-04-27T02:20:49.154Z,98.18
2019-04-27T02:21:51.154Z,97.13
2019-04-27T02:22:48.524Z,96.84
2019-04-27T02:23:49.678Z,96.84
2019-04-27T02:24:49.278Z,97.61
2019-04-27T02:25:49.700Z,97.61
2019-04-27T02:26:49.684Z,97.13
2019-04-27T02:27:49.086Z,96.36
2019-04-27T02:28:49.453Z,96.84
2019-04-27T02:29:48.789Z,96.27
2019-04-27T02:30:49.803Z,96.56
2019-04-27T02:31:49.888Z,97.61
2019-04-27T02:32:49.852Z,96.84
2019-04-27T02:33:49.846Z,95.70
2019-04-27T02:34:50.281Z,96.36
2019-04-27T02:35:50.197Z,96.08
2019-04-27T02:36:47.288Z,95.17
2019-04-27T02:37:47.206Z,95.12
2019-04-27T02:38:49.070Z,94.84
2019-04-27T02:39:47.044Z,95.03
2019-04-27T02:40:49.440Z,94.65
2019-04-27T02:41:46.891Z,94.17
2019-04-27T02:42:46.800Z,95.03
2019-04-27T02:43:46.717Z,95.32
2019-04-27T02:44:49.127Z,95.12
2019-04-27T02:45:46.555Z,94.74
2019-04-27T02:46:46.471Z,94.74
2019-04-27T02:47:46.403Z,94.74
2019-04-27T02:48:56.732Z,94.74
2019-04-27T02:49:46.226Z,96.17
2019-04-27T02:50:46.147Z,96.36
2019-04-27T02:51:46.063Z,96.27
2019-04-27T02:52:45.981Z,96.08
2019-04-27T02:53:45.901Z,96.08
2019-04-27T02:54:45.823Z,94.84
2019-04-27T02:55:45.736Z,94.84
2019-04-27T02:56:45.659Z,96.17
2019-04-27T02:57:45.571Z,96.65
2019-04-27T02:58:45.491Z,95.89
2019-04-27T02:59:45.407Z,96.75
2019-04-27T03:00:45.328Z,96.65
2019-04-27T03:01:46.787Z,96.65
2019-04-27T03:02:45.168Z,96.84
2019-04-27T03:03:45.083Z,96.08
2019-04-27T03:04:45.002Z,96.46
2019-04-27T03:05:44.922Z,96.08
2019-04-27T03:06:44.839Z,97.41
2019-04-27T03:07:44.759Z,96.27
2019-04-27T03:08:44.675Z,95.79
2019-04-27T03:09:44.597Z,96.84
2019-04-27T03:10:44.512Z,96.94
2019-04-27T03:11:44.428Z,97.41
2019-04-27T03:12:44.345Z,96.08
2019-04-27T03:13:44.269Z,96.36
2019-04-27T03:14:44.193Z,95.79
2019-04-27T03:15:44.104Z,96.17
2019-04-27T03:16:44.026Z,95.32
2019-04-27T03:17:43.941Z,95.70
2019-04-27T03:18:43.859Z,94.74
2019-04-27T03:19:43.784Z,94.27
2019-04-27T03:20:43.698Z,94.22
2019-04-27T03:21:43.626Z,94.93
2019-04-27T03:22:43.545Z,95.32
2019-04-27T03:23:43.450Z,97.32
2019-04-27T03:24:43.370Z,96.65
2019-04-27T03:25:43.290Z,96.08
2019-04-27T03:26:43.225Z,95.89
2019-04-27T03:27:43.122Z,96.27
2019-04-27T03:28:43.045Z,95.89
2019-04-27T03:29:42.961Z,95.32
2019-04-27T03:30:43.526Z,95.98
2019-04-27T03:31:54.169Z,97.03
2019-04-27T03:33:50.649Z,95.70
2019-04-27T03:34:47.001Z,95.61
2019-04-27T03:36:51.653Z,95.89
2019-04-27T03:37:51.205Z,94.41
2019-04-27T03:39:55.530Z,94.22
2019-04-27T03:40:55.416Z,93.46
2019-04-27T03:42:50.093Z,93.93
2019-04-27T03:43:50.335Z,93.98
2019-04-27T03:45:52.880Z,94.84
2019-04-27T03:46:52.775Z,94.74
2019-04-27T03:48:59.773Z,94.65
2019-04-27T03:49:56.986Z,94.46
2019-04-27T03:52:03.003Z,94.84
2019-04-27T03:53:01.252Z,96.17
2019-04-27T03:54:01.137Z,95.12
2019-04-27T03:55:01.059Z,95.98
2019-04-27T03:56:00.974Z,96.56
2019-04-27T03:57:02.294Z,96.46
2019-04-27T03:58:00.806Z,96.84
2019-04-27T03:59:00.724Z,96.46
2019-04-27T04:00:00.639Z,97.70
2019-04-27T04:01:10.272Z,97.51
2019-04-27T04:03:04.373Z,97.32
2019-04-27T04:04:04.287Z,97.41
2019-04-27T04:06:10.524Z,97.03
2019-04-27T04:07:09.596Z,97.13
2019-04-27T04:09:11.820Z,98.46
2019-04-27T04:10:11.723Z,98.65
2019-04-27T04:12:04.493Z,97.85
2019-04-27T04:13:04.406Z,98.80
2019-04-27T04:15:09.958Z,99.22
2019-04-27T04:16:10.573Z,98.36
2019-04-27T04:17:12.380Z,98.65
2019-04-27T04:18:09.813Z,97.70
2019-04-27T04:19:09.761Z,97.61
2019-04-27T04:20:10.007Z,97.22
2019-04-27T04:21:09.557Z,97.51
2019-04-27T04:22:09.989Z,97.22
2019-04-27T04:23:15.225Z,98.36
2019-04-27T04:25:11.863Z,97.70
2019-04-27T04:26:11.757Z,97.41
2019-04-27T04:28:16.059Z,96.65
2019-04-27T04:29:15.968Z,96.08
2019-04-27T04:31:21.048Z,96.84
2019-04-27T04:32:20.175Z,96.56
2019-04-27T04:34:13.421Z,96.84
2019-04-27T04:35:13.326Z,96.75
2019-04-27T04:37:19.596Z,97.32
2019-04-27T04:38:20.338Z,97.32
2019-04-27T04:40:23.090Z,96.84
2019-04-27T04:41:21.778Z,97.70
2019-04-27T04:42:21.695Z,97.70
2019-04-27T04:43:21.615Z,96.56
2019-04-27T04:44:21.529Z,96.46
2019-04-27T04:45:30.516Z,96.65
2019-04-27T04:47:25.264Z,97.41
2019-04-27T04:48:25.161Z,97.32
2019-04-27T04:50:30.398Z,96.94
2019-04-27T04:51:30.319Z,96.70
2019-04-27T04:53:32.688Z,94.60
2019-04-27T04:54:32.607Z,94.89
2019-04-27T04:55:32.526Z,95.17
2019-04-27T04:56:32.444Z,94.22
2019-04-27T04:57:32.362Z,94.89
2019-04-27T04:58:32.278Z,93.17
2019-04-27T04:59:32.858Z,94.41
2019-04-27T05:00:40.111Z,93.37
2019-04-27T05:02:35.937Z,93.93
2019-04-27T05:03:35.840Z,94.13
2019-04-27T05:05:41.385Z,94.22
2019-04-27T05:06:39.562Z,93.74
2019-04-27T05:07:39.482Z,93.37
2019-04-27T05:08:39.471Z,93.27
2019-04-27T05:09:39.599Z,94.70
2019-04-27T05:10:46.904Z,93.27
2019-04-27T05:12:43.552Z,93.46
2019-04-27T05:13:43.459Z,93.27
2019-04-27T05:14:43.380Z,93.17
2019-04-27T05:15:43.296Z,94.37
2019-04-27T05:16:43.210Z,94.37
2019-04-27T05:17:43.128Z,94.27
2019-04-27T05:18:43.048Z,94.74
2019-04-27T05:19:42.968Z,94.74
2019-04-27T05:20:42.887Z,96.27
2019-04-27T05:21:42.805Z,95.70
2019-04-27T05:22:42.724Z,96.08
2019-04-27T05:23:42.640Z,96.75
2019-04-27T05:24:42.557Z,96.65
2019-04-27T05:25:42.473Z,97.22
2019-04-27T05:26:42.398Z,97.99
2019-04-27T05:27:42.315Z,97.80
2019-04-27T05:28:42.232Z,97.41
2019-04-27T05:29:42.152Z,97.22
2019-04-27T05:30:42.070Z,97.03
2019-04-27T05:31:41.988Z,96.94
2019-04-27T05:32:41.906Z,97.61
2019-04-27T05:33:41.829Z,98.18
2019-04-27T05:34:41.743Z,97.99
2019-04-27T05:35:41.663Z,97.61
2019-04-27T05:36:48.360Z,97.89
2019-04-27T05:37:44.290Z,98.75
2019-04-27T05:38:46.046Z,98.18
2019-04-27T05:39:41.337Z,97.41
2019-04-27T05:40:41.251Z,97.22
2019-04-27T05:41:41.702Z,97.99
2019-04-27T05:42:41.089Z,97.32
2019-04-27T05:43:41.011Z,97.51
2019-04-27T05:44:45.685Z,97.61
2019-04-27T05:45:40.842Z,97.51
2019-04-27T05:46:40.764Z,97.61
2019-04-27T05:47:43.419Z,97.22
2019-04-27T05:48:40.607Z,97.32
2019-04-27T05:49:44.269Z,97.03
2019-04-27T05:50:45.711Z,97.70
2019-04-27T05:51:41.956Z,97.32
2019-04-27T05:52:41.007Z,97.41
2019-04-27T05:53:40.193Z,97.99
2019-04-27T05:54:40.111Z,97.89
2019-04-27T05:55:40.032Z,97.51
2019-04-27T05:56:39.946Z,97.80
2019-04-27T05:57:39.866Z,97.32
2019-04-27T05:58:39.786Z,98.18
2019-04-27T05:59:39.912Z,97.41
2019-04-27T06:00:39.621Z,97.41
2019-04-27T06:01:39.539Z,97.61
2019-04-27T06:02:39.883Z,98.08
2019-04-27T06:03:39.806Z,97.89
2019-04-27T06:04:41.342Z,97.99
2019-04-27T06:05:39.257Z,97.70
2019-04-27T06:06:39.857Z,98.08
2019-04-27T06:07:39.617Z,98.08
2019-04-27T06:08:39.414Z,98.65
2019-04-27T06:09:39.199Z,98.85
2019-04-27T06:10:38.811Z,98.75
2019-04-27T06:11:40.005Z,98.75
2019-04-27T06:12:39.595Z,98.85
2019-04-27T06:13:39.248Z,98.46
2019-04-27T06:14:39.313Z,98.27
2019-04-27T06:15:38.968Z,98.36
2019-04-27T06:16:39.360Z,98.56
2019-04-27T06:17:38.701Z,98.56
2019-04-27T06:18:39.180Z,98.36
2019-04-27T06:19:39.058Z,98.85
2019-04-27T06:20:50.333Z,97.99
2019-04-27T06:21:39.787Z,98.18
2019-04-27T06:22:39.055Z,98.56
2019-04-27T06:23:39.083Z,99.13
2019-04-27T06:24:39.580Z,98.65
2019-04-27T06:25:39.355Z,99.56
2019-04-27T06:26:37.503Z,98.90
2019-04-27T06:27:37.422Z,99.37
2019-04-27T06:28:39.593Z,99.32
2019-04-27T06:29:40.577Z,99.13
2019-04-27T06:30:39.050Z,99.13
2019-04-27T06:31:37.098Z,99.32
2019-04-27T06:32:37.015Z,98.75
2019-04-27T06:33:36.934Z,98.61
2019-04-27T06:34:38.933Z,98.85
2019-04-27T06:35:36.771Z,99.04
2019-04-27T06:36:38.286Z,99.27
2019-04-27T06:37:36.606Z,98.61
2019-04-27T06:38:36.529Z,99.37
2019-04-27T06:39:36.447Z,99.08
2019-04-27T06:40:36.363Z,98.99
2019-04-27T06:41:36.285Z,99.56
2019-04-27T06:42:36.204Z,99.37
2019-04-27T06:43:36.115Z,99.66
2019-04-27T06:44:36.033Z,99.46
2019-04-27T06:45:35.959Z,99.37
2019-04-27T06:46:35.879Z,99.46
2019-04-27T06:47:35.799Z,99.85
2019-04-27T06:48:35.717Z,99.99
2019-04-27T06:49:35.640Z,98.90
2019-04-27T06:50:35.553Z,99.99
2019-04-27T06:51:35.473Z,99.99
2019-04-27T06:52:35.394Z,99.95
2019-04-27T06:53:35.313Z,99.99
2019-04-27T06:54:35.230Z,98.70
2019-04-27T06:55:35.151Z,99.37
2019-04-27T06:56:35.076Z,98.51
2019-04-27T06:57:34.986Z,99.18
2019-04-27T06:58:34.903Z,99.66
2019-04-27T06:59:34.824Z,99.99
2019-04-27T07:00:34.743Z,99.99
2019-04-27T07:01:34.659Z,99.37
2019-04-27T07:02:34.642Z,99.27
2019-04-27T07:03:34.609Z,98.70
2019-04-27T07:04:34.423Z,99.27
2019-04-27T07:05:34.342Z,99.99
2019-04-27T07:06:34.273Z,99.99
2019-04-27T07:07:34.180Z,99.75
2019-04-27T07:08:34.098Z,99.85
2019-04-27T07:09:34.043Z,99.46
2019-04-27T07:10:33.936Z,99.75
2019-04-27T07:11:34.136Z,99.99
2019-04-27T07:12:33.774Z,99.99
2019-04-27T07:13:33.700Z,99.95
2019-04-27T07:14:33.613Z,99.99
2019-04-27T07:15:33.535Z,99.99
2019-04-27T07:16:33.454Z,99.95
2019-04-27T07:17:33.377Z,99.37
2019-04-27T07:18:33.291Z,99.85
2019-04-27T07:19:33.210Z,99.46
2019-04-27T07:20:33.130Z,99.99
2019-04-27T07:21:33.050Z,99.56
2019-04-27T07:22:32.967Z,99.99
2019-04-27T07:23:32.889Z,99.95
2019-04-27T07:24:32.809Z,99.66
2019-04-27T07:25:32.728Z,99.99
2019-04-27T07:26:32.644Z,99.99
2019-04-27T07:27:32.564Z,99.56
2019-04-27T07:28:32.484Z,99.37
2019-04-27T07:29:32.405Z,99.56
2019-04-27T07:30:32.324Z,98.42
2019-04-27T07:31:32.237Z,98.90
2019-04-27T07:32:32.159Z,98.70
2019-04-27T07:33:32.083Z,99.08
2019-04-27T07:34:31.999Z,98.99
2019-04-27T07:35:31.920Z,99.37
2019-04-27T07:36:31.840Z,99.37
2019-04-27T07:37:31.764Z,98.90
2019-04-27T07:38:31.676Z,98.51
2019-04-27T07:39:31.595Z,99.08
2019-04-27T07:40:31.516Z,99.37
2019-04-27T07:41:31.436Z,99.37
2019-04-27T07:42:32.275Z,99.75
2019-04-27T07:43:31.279Z,99.99
2019-04-27T07:44:31.193Z,99.85
2019-04-27T07:45:31.114Z,99.99
2019-04-27T07:46:31.850Z,99.95
2019-04-27T07:47:31.168Z,99.46
2019-04-27T07:48:30.872Z,99.18
2019-04-27T07:49:30.791Z,99.08
2019-04-27T07:50:30.714Z,99.99
2019-04-27T07:51:34.076Z,99.99
2019-04-27T07:52:30.545Z,99.99
2019-04-27T07:53:30.464Z,99.99
2019-04-27T07:54:30.385Z,99.99
2019-04-27T07:55:30.307Z,99.99
2019-04-27T07:56:30.226Z,99.66
2019-04-27T07:57:30.145Z,99.99
2019-04-27T07:58:30.066Z,99.99
2019-04-27T07:59:29.985Z,99.90
2019-04-27T08:00:29.903Z,99.99
2019-04-27T08:01:29.824Z,99.99
2019-04-27T08:02:29.749Z,99.42
2019-04-27T08:03:29.664Z,99.99
2019-04-27T08:04:29.584Z,99.99
2019-04-27T08:05:29.499Z,99.99
2019-04-27T08:06:29.421Z,99.99
2019-04-27T08:07:29.346Z,99.99
2019-04-27T08:08:29.260Z,99.99
2019-04-27T08:09:29.181Z,99.99
2019-04-27T08:10:29.308Z,99.99
2019-04-27T08:11:29.360Z,99.99
2019-04-27T08:12:28.972Z,99.99
2019-04-27T08:13:29.379Z,99.99
2019-04-27T08:14:28.780Z,99.99
2019-04-27T08:15:29.150Z,99.99
2019-04-27T08:16:29.163Z,99.99
2019-04-27T08:17:30.177Z,99.99
2019-04-27T08:18:29.888Z,99.99
2019-04-27T08:19:29.487Z,99.99
2019-04-27T08:20:29.435Z,99.99
2019-04-27T08:21:28.891Z,99.99
2019-04-27T08:22:29.089Z,99.99
2019-04-27T08:23:29.489Z,99.99
2019-04-27T08:24:29.461Z,99.56
2019-04-27T08:25:28.740Z,99.99
2019-04-27T08:26:28.697Z,99.99
2019-04-27T08:27:29.399Z,99.80
2019-04-27T08:28:28.798Z,99.99
2019-04-27T08:29:27.570Z,99.99
2019-04-27T08:30:29.304Z,99.99
2019-04-27T08:31:28.703Z,99.99
2019-04-27T08:32:28.927Z,99.99
2019-04-27T08:33:28.889Z,99.99
2019-04-27T08:34:27.174Z,99.99
2019-04-27T08:35:27.095Z,99.99
2019-04-27T08:36:28.791Z,99.99
2019-04-27T08:37:28.582Z,99.99
2019-04-27T08:38:26.860Z,99.99
2019-04-27T08:39:26.778Z,99.99
2019-04-27T08:40:26.694Z,99.99
2019-04-27T08:41:26.612Z,99.99
2019-04-27T08:42:26.535Z,99.99
2019-04-27T08:43:26.452Z,99.99
2019-04-27T08:44:26.373Z,99.99
2019-04-27T08:45:26.291Z,99.99
2019-04-27T08:46:26.214Z,99.99
2019-04-27T08:47:26.137Z,99.99
2019-04-27T08:48:36.030Z,99.99
2019-04-27T08:49:25.973Z,99.99
2019-04-27T08:50:25.891Z,99.99
2019-04-27T08:51:25.812Z,99.99
2019-04-27T08:52:25.734Z,99.99
2019-04-27T08:53:25.652Z,99.99
2019-04-27T08:54:25.570Z,99.99
2019-04-27T08:55:25.491Z,99.99
2019-04-27T08:56:25.415Z,99.99
2019-04-27T08:57:25.329Z,99.99
2019-04-27T08:58:25.251Z,99.99
2019-04-27T08:59:25.174Z,99.99
2019-04-27T09:00:25.088Z,99.99
2019-04-27T09:01:25.031Z,99.99
2019-04-27T09:02:24.927Z,99.99
2019-04-27T09:03:24.847Z,99.99
2019-04-27T09:04:24.769Z,99.99
2019-04-27T09:05:24.731Z,99.99
2019-04-27T09:06:24.611Z,99.99
2019-04-27T09:07:24.528Z,99.99
2019-04-27T09:08:24.452Z,99.99
2019-04-27T09:09:24.371Z,99.99
2019-04-27T09:10:24.291Z,99.99
2019-04-27T09:11:24.214Z,99.99
2019-04-27T09:12:24.144Z,99.99
2019-04-27T09:13:24.054Z,99.99
2019-04-27T09:14:23.974Z,99.99
2019-04-27T09:15:23.896Z,99.99
2019-04-27T09:16:23.819Z,99.99
2019-04-27T09:17:23.734Z,99.99
2019-04-27T09:18:23.659Z,99.99
2019-04-27T09:19:23.581Z,99.99
2019-04-27T09:20:23.600Z,99.99
2019-04-27T09:21:23.422Z,99.99
2019-04-27T09:22:23.336Z,99.99
2019-04-27T09:23:23.256Z,99.99
2019-04-27T09:24:23.181Z,99.99
2019-04-27T09:25:23.101Z,99.99
2019-04-27T09:26:23.017Z,99.99
2019-04-27T09:27:22.945Z,99.99
2019-04-27T09:28:22.863Z,99.99
2019-04-27T09:29:22.798Z,99.99
2019-04-27T09:30:22.703Z,99.99
2019-04-27T09:31:22.627Z,99.99
2019-04-27T09:32:22.546Z,99.99
2019-04-27T09:33:22.490Z,99.99
2019-04-27T09:34:22.386Z,99.99
2019-04-27T09:35:22.305Z,99.99
2019-04-27T09:36:22.231Z,99.99
2019-04-27T09:37:22.153Z,99.99
2019-04-27T09:38:22.070Z,99.99
2019-04-27T09:39:21.992Z,99.99
2019-04-27T09:40:21.912Z,99.99
2019-04-27T09:41:21.831Z,99.99
2019-04-27T09:42:21.757Z,99.99
2019-04-27T09:43:21.675Z,99.99
2019-04-27T09:44:21.595Z,99.99
2019-04-27T09:45:21.516Z,99.99
2019-04-27T09:46:21.437Z,99.99
2019-04-27T09:47:21.359Z,99.99
2019-04-27T09:48:21.274Z,99.99
2019-04-27T09:49:21.199Z,99.99
2019-04-27T09:50:21.120Z,99.99
2019-04-27T09:51:21.048Z,99.99
2019-04-27T09:52:26.289Z,99.38
2019-04-27T09:53:20.883Z,99.28
2019-04-27T09:54:23.586Z,99.19
2019-04-27T09:55:20.731Z,98.42
2019-04-27T09:56:20.650Z,97.47
2019-04-27T09:57:20.572Z,96.80
2019-04-27T09:58:20.495Z,97.08
2019-04-27T09:59:20.416Z,97.66
2019-04-27T10:00:20.335Z,98.04
2019-04-27T10:01:20.253Z,98.99
2019-04-27T10:02:20.186Z,99.09
2019-04-27T10:03:20.105Z,99.28
2019-04-27T10:04:20.023Z,99.66
2019-04-27T10:05:19.942Z,99.19
2019-04-27T10:06:19.866Z,99.66
2019-04-27T10:07:19.789Z,99.99
2019-04-27T10:08:19.710Z,99.95
2019-04-27T10:09:19.633Z,99.99
2019-04-27T10:10:19.555Z,99.85
2019-04-27T10:11:19.480Z,99.76
2019-04-27T10:12:19.394Z,99.99
2019-04-27T10:13:19.325Z,99.99
2019-04-27T10:14:19.243Z,99.99
2019-04-27T10:15:19.166Z,99.99
2019-04-27T10:16:19.090Z,99.99
2019-04-27T10:17:19.010Z,99.99
2019-04-27T10:18:18.930Z,99.99
2019-04-27T10:19:28.676Z,99.99
2019-04-27T10:20:18.772Z,99.99
2019-04-27T10:21:18.699Z,99.99
2019-04-27T10:22:18.633Z,99.99
2019-04-27T10:23:18.539Z,99.99
2019-04-27T10:24:18.463Z,99.99
2019-04-27T10:25:18.386Z,99.99
2019-04-27T10:26:18.306Z,99.99
2019-04-27T10:27:18.229Z,99.99
2019-04-27T10:28:18.159Z,99.99
2019-04-27T10:29:18.076Z,99.24
2019-04-27T10:30:17.998Z,98.57
2019-04-27T10:31:17.919Z,98.57
2019-04-27T10:32:17.839Z,99.33
2019-04-27T10:33:17.764Z,99.19
2019-04-27T10:34:17.684Z,99.24
2019-04-27T10:35:17.607Z,99.43
2019-04-27T10:36:17.538Z,99.52
2019-04-27T10:37:17.453Z,99.04
2019-04-27T10:38:17.493Z,99.04
2019-04-27T10:39:17.297Z,98.95
2019-04-27T10:40:17.223Z,99.43
2019-04-27T10:41:17.141Z,99.43
2019-04-27T10:42:17.062Z,98.95
2019-04-27T10:43:16.986Z,98.28
2019-04-27T10:44:16.911Z,98.28
2019-04-27T10:45:16.832Z,99.04
2019-04-27T10:46:16.754Z,99.81
2019-04-27T10:47:16.680Z,99.24
2019-04-27T10:48:17.942Z,99.33
2019-04-27T10:49:16.522Z,98.85
2019-04-27T10:50:16.442Z,97.90
2019-04-27T10:51:16.370Z,98.71
2019-04-27T10:52:16.292Z,98.61
2019-04-27T10:53:16.819Z,96.99
2019-04-27T10:54:16.133Z,95.84
2019-04-27T10:55:16.170Z,97.08
2019-04-27T10:56:15.977Z,95.27
2019-04-27T10:57:15.922Z,95.70
2019-04-27T10:58:15.825Z,95.07
2019-04-27T10:59:16.472Z,95.56
2019-04-27T11:00:16.706Z,94.79
2019-04-27T11:01:15.662Z,95.07
2019-04-27T11:02:15.518Z,95.65
2019-04-27T11:03:16.645Z,96.51
2019-04-27T11:04:15.937Z,96.80
2019-04-27T11:05:15.285Z,96.75
2019-04-27T11:06:15.991Z,96.89
2019-04-27T11:07:15.850Z,94.89
2019-04-27T11:08:16.727Z,91.63
2019-04-27T11:09:16.341Z,90.77
2019-04-27T11:10:16.291Z,90.53
2019-04-27T11:11:14.824Z,91.02
2019-04-27T11:12:21.918Z,92.69
2019-04-27T11:14:18.575Z,92.21
2019-04-27T11:15:18.487Z,89.77
2019-04-27T11:17:22.299Z,86.47
2019-04-27T11:18:22.215Z,87.29
2019-04-27T11:19:22.136Z,87.90
2019-04-27T11:20:22.059Z,86.57
2019-04-27T11:21:21.982Z,86.37
2019-04-27T11:22:21.902Z,85.03
2019-04-27T11:23:21.836Z,84.65
2019-04-27T11:24:21.748Z,83.89
2019-04-27T11:25:21.669Z,83.03
2019-04-27T11:26:21.597Z,85.61
2019-04-27T11:27:21.516Z,83.03
2019-04-27T11:28:21.440Z,84.65
2019-04-27T11:29:21.361Z,84.59
2019-04-27T11:30:21.288Z,79.43
2019-04-27T11:31:21.206Z,79.81
2019-04-27T11:32:21.127Z,80.00
2019-04-27T11:33:21.050Z,83.06
2019-04-27T11:34:20.977Z,81.25
2019-04-27T11:35:20.898Z,81.05
2019-04-27T11:36:20.822Z,79.62
2019-04-27T11:37:20.744Z,79.57
2019-04-27T11:38:20.671Z,78.22
2019-04-27T11:39:21.230Z,78.03
2019-04-27T11:40:20.521Z,78.03
2019-04-27T11:41:20.446Z,80.71
2019-04-27T11:42:20.370Z,79.37
2019-04-27T11:43:20.294Z,76.82
2019-04-27T11:44:20.224Z,79.99
2019-04-27T11:45:20.155Z,77.69
2019-04-27T11:46:20.088Z,77.97
2019-04-27T11:47:20.016Z,77.73
2019-04-27T11:48:19.948Z,75.90
2019-04-27T11:49:19.881Z,74.57
2019-04-27T11:50:19.819Z,69.04
2019-04-27T11:51:19.752Z,69.13
2019-04-27T11:52:19.684Z,69.23
2019-04-27T11:53:22.987Z,68.79
2019-04-27T11:54:19.556Z,65.81
2019-04-27T11:55:19.485Z,65.05
2019-04-27T11:56:19.421Z,64.85
2019-04-27T11:57:19.357Z,64.18
2019-04-27T11:58:19.293Z,62.45
2019-04-27T11:59:19.238Z,61.98
2019-04-27T12:00:19.169Z,61.91
2019-04-27T12:01:19.102Z,62.81
2019-04-27T12:02:19.053Z,65.59
2019-04-27T12:03:18.975Z,63.51
2019-04-27T12:04:18.923Z,58.58
2019-04-27T12:05:18.854Z,54.74
2019-04-27T12:06:18.794Z,54.64
2019-04-27T12:07:18.732Z,55.15
2019-04-27T12:08:18.671Z,54.09
2019-04-27T12:09:18.609Z,54.83
2019-04-27T12:10:18.545Z,55.47
2019-04-27T12:11:18.483Z,56.05
2019-04-27T12:12:21.805Z,57.28
2019-04-27T12:13:18.357Z,58.07
2019-04-27T12:14:18.296Z,58.14
2019-04-27T12:15:18.234Z,58.74
2019-04-27T12:16:18.167Z,56.95
2019-04-27T12:17:18.100Z,55.34
2019-04-27T12:18:18.037Z,55.69
2019-04-27T12:19:17.968Z,57.14
2019-04-27T12:20:18.086Z,58.10
2019-04-27T12:21:17.842Z,59.03
2019-04-27T12:22:17.777Z,58.74
2019-04-27T12:23:17.709Z,58.74
2019-04-27T12:24:17.938Z,57.14
2019-04-27T12:25:17.575Z,56.59
2019-04-27T12:26:17.512Z,54.69
2019-04-27T12:27:17.449Z,53.35
2019-04-27T12:28:17.382Z,53.54
2019-04-27T12:29:17.313Z,53.45
2019-04-27T12:30:17.248Z,51.98
2019-04-27T12:31:17.190Z,51.37
2019-04-27T12:32:17.117Z,53.20
2019-04-27T12:33:17.054Z,53.94
2019-04-27T12:34:16.986Z,53.72
2019-04-27T12:35:16.922Z,53.72
2019-04-27T12:36:16.851Z,54.01
2019-04-27T12:37:16.789Z,54.01
2019-04-27T12:38:16.719Z,55.07
2019-04-27T12:39:16.652Z,54.58
2019-04-27T12:40:16.750Z,54.56
2019-04-27T12:41:16.509Z,55.29
2019-04-27T12:42:16.441Z,55.57
2019-04-27T12:43:16.371Z,54.90
2019-04-27T12:44:16.301Z,54.16
2019-04-27T12:45:18.220Z,52.58
2019-04-27T12:46:16.221Z,51.93
2019-04-27T12:47:16.427Z,50.23
2019-04-27T12:48:16.024Z,50.51
2019-04-27T12:49:16.222Z,49.77
2019-04-27T12:50:17.243Z,49.29
2019-04-27T12:51:15.831Z,49.74
2019-04-27T12:52:15.971Z,50.78
2019-04-27T12:53:15.695Z,52.84
2019-04-27T12:54:16.160Z,54.74
2019-04-27T12:55:17.018Z,55.57
2019-04-27T12:56:16.643Z,56.27
2019-04-27T12:57:15.934Z,55.91
2019-04-27T12:58:16.389Z,55.56
2019-04-27T12:59:15.303Z,54.24
2019-04-27T13:00:16.546Z,54.17
2019-04-27T13:01:15.747Z,52.34
2019-04-27T13:02:15.107Z,51.02
2019-04-27T13:03:16.040Z,50.04
2019-04-27T13:04:14.975Z,50.25
2019-04-27T13:05:15.786Z,49.77
2019-04-27T13:06:14.844Z,48.44
2019-04-27T13:07:16.021Z,48.57
2019-04-27T13:08:14.729Z,48.49
2019-04-27T13:09:15.453Z,46.76
2019-04-27T13:10:15.900Z,47.07
2019-04-27T13:11:16.174Z,46.76
2019-04-27T13:12:14.467Z,46.55
2019-04-27T13:13:16.296Z,46.76
2019-04-27T13:14:16.239Z,46.06
2019-04-27T13:15:14.279Z,45.48
2019-04-27T13:16:14.217Z,44.49
2019-04-27T13:17:14.152Z,45.48
2019-04-27T13:18:14.096Z,45.44