createdAt,value
2018-04-16T00:01:11.782Z,13.80
2018-04-16T00:03:37.931Z,13.70
2018-04-16T00:06:04.171Z,13.80
2018-04-16T00:08:31.098Z,13.80
2018-04-16T00:10:57.287Z,13.80
2018-04-16T00:13:23.489Z,13.70
2018-04-16T00:15:49.738Z,13.70
2018-04-16T00:18:15.890Z,13.70
2018-04-16T00:20:42.116Z,13.80
2018-04-16T00:23:08.343Z,13.90
2018-04-16T00:25:34.501Z,13.90
2018-04-16T00:28:00.699Z,13.80
2018-04-16T00:30:26.870Z,13.80
2018-04-16T00:32:59.887Z,13.70
2018-04-16T00:35:32.333Z,13.60
2018-04-16T00:38:04.655Z,13.60
2018-04-16T00:40:36.997Z,13.60
2018-04-16T00:43:09.387Z,13.60
2018-04-16T00:45:41.762Z,13.70
2018-04-16T00:48:14.096Z,13.70
2018-04-16T00:50:47.988Z,13.60
2018-04-16T00:53:21.102Z,13.60
2018-04-16T00:55:53.389Z,13.60
2018-04-16T00:58:25.743Z,13.60
2018-04-16T01:00:58.084Z,13.50
2018-04-16T01:06:31.215Z,13.60
2018-04-16T01:09:04.239Z,13.40
2018-04-16T01:11:36.653Z,13.40
2018-04-16T01:14:10.928Z,13.50
2018-04-16T01:16:43.253Z,13.40
2018-04-16T01:19:28.168Z,13.40
2018-04-16T01:22:00.416Z,13.40
2018-04-16T01:24:32.751Z,13.50
2018-04-16T01:27:05.097Z,13.50
2018-04-16T01:29:37.407Z,13.40
2018-04-16T01:32:10.527Z,13.50
2018-04-16T01:34:42.836Z,13.50
2018-04-16T01:37:15.108Z,13.50
2018-04-16T01:39:47.481Z,13.50
2018-04-16T01:42:19.829Z,13.40
2018-04-16T01:44:52.222Z,13.30
2018-04-16T01:47:24.519Z,13.40
2018-04-16T01:49:56.969Z,13.40
2018-04-16T01:52:29.368Z,13.40
2018-04-16T01:55:02.478Z,13.50
2018-04-16T01:57:34.817Z,13.50
2018-04-16T02:00:07.186Z,13.50
2018-04-16T02:02:39.534Z,13.50
2018-04-16T02:05:11.818Z,13.60
2018-04-16T02:07:44.181Z,13.60
2018-04-16T02:10:16.509Z,13.70
2018-04-16T02:12:48.787Z,13.50
2018-04-16T02:15:21.157Z,13.30
2018-04-16T02:17:53.536Z,13.20
2018-04-16T02:20:25.702Z,13.30
2018-04-16T02:22:58.009Z,13.30
2018-04-16T02:25:30.376Z,13.30
2018-04-16T02:28:02.704Z,13.30
2018-04-16T02:30:35.735Z,13.30
2018-04-16T02:33:08.105Z,13.30
2018-04-16T02:35:40.532Z,13.30
2018-04-16T02:38:13.586Z,13.30
2018-04-16T02:40:45.939Z,13.30
2018-04-16T02:43:18.320Z,13.30
2018-04-16T02:45:50.581Z,13.20
2018-04-16T02:48:22.749Z,13.20
2018-04-16T02:50:54.885Z,13.20
2018-04-16T02:53:27.284Z,13.20
2018-04-16T02:55:59.598Z,13.30
2018-04-16T02:58:32.627Z,13.20
2018-04-16T03:01:04.959Z,13.20
2018-04-16T03:03:37.339Z,13.20
2018-04-16T03:06:10.488Z,13.30
2018-04-16T03:08:42.755Z,13.30
2018-04-16T03:11:15.037Z,13.30
2018-04-16T03:13:47.449Z,13.20
2018-04-16T03:16:19.912Z,13.20
2018-04-16T03:18:52.813Z,13.20
2018-04-16T03:21:25.882Z,13.10
2018-04-16T03:23:58.940Z,13.10
2018-04-16T03:29:32.302Z,13.20
2018-04-16T03:32:05.411Z,13.30
2018-04-16T03:34:37.824Z,13.30
2018-04-16T03:37:10.217Z,13.20
2018-04-16T03:39:42.430Z,13.20
2018-04-16T03:42:14.769Z,13.30
2018-04-16T03:44:47.858Z,13.20
2018-04-16T03:47:20.770Z,13.20
2018-04-16T03:49:53.082Z,13.10
2018-04-16T03:52:25.471Z,13.20
2018-04-16T03:57:54.805Z,13.20
2018-04-16T04:00:21.728Z,13.20
2018-04-16T04:02:47.873Z,13.20
2018-04-16T04:05:14.050Z,13.20
2018-04-16T04:07:40.301Z,13.30
2018-04-16T04:10:06.521Z,13.30
2018-04-16T04:12:32.783Z,13.30
2018-04-16T04:14:59.754Z,13.30
2018-04-16T04:17:26.010Z,13.30
2018-04-16T04:19:52.142Z,13.20
2018-04-16T04:22:18.417Z,13.20
2018-04-16T04:24:57.765Z,13.30
2018-04-16T04:27:36.214Z,13.30
2018-04-16T04:30:14.562Z,13.40
2018-04-16T04:32:40.776Z,13.30
2018-04-16T04:35:06.965Z,13.30
2018-04-16T04:37:33.190Z,13.20
2018-04-16T04:39:59.439Z,13.20
2018-04-16T04:42:25.592Z,13.10
2018-04-16T04:44:51.789Z,13.00
2018-04-16T04:47:17.995Z,12.90
2018-04-16T04:49:44.248Z,13.00
2018-04-16T04:52:10.490Z,13.00
2018-04-16T04:54:36.651Z,13.00
2018-04-16T04:57:02.827Z,12.90
2018-04-16T04:59:29.031Z,12.90
2018-04-16T05:01:55.150Z,12.90
2018-04-16T05:04:22.075Z,13.00
2018-04-16T05:06:48.345Z,13.00
2018-04-16T05:09:14.572Z,13.00
2018-04-16T05:11:40.744Z,13.10
2018-04-16T05:14:06.971Z,13.10
2018-04-16T05:16:33.205Z,13.10
2018-04-16T05:19:00.114Z,13.10
2018-04-16T05:21:26.251Z,13.10
2018-04-16T05:23:52.435Z,13.10
2018-04-16T05:26:19.333Z,13.20
2018-04-16T05:28:45.672Z,13.10
2018-04-16T05:31:11.868Z,13.10
2018-04-16T05:33:38.021Z,13.00
2018-04-16T05:36:04.219Z,13.10
2018-04-16T05:38:30.362Z,13.20
2018-04-16T05:40:56.658Z,13.20
2018-04-16T05:43:22.868Z,13.30
2018-04-16T05:45:49.840Z,13.30
2018-04-16T05:48:16.034Z,13.30
2018-04-16T05:50:42.158Z,13.30
2018-04-16T05:53:08.324Z,13.20
2018-04-16T05:55:34.550Z,13.10
2018-04-16T05:58:00.770Z,13.10
2018-04-16T06:00:27.024Z,13.10
2018-04-16T06:02:53.897Z,13.20
2018-04-16T06:05:20.063Z,13.20
2018-04-16T06:07:46.228Z,13.20
2018-04-16T06:10:12.471Z,13.20
2018-04-16T06:12:38.726Z,13.20
2018-04-16T06:15:04.940Z,13.20
2018-04-16T06:17:31.168Z,13.20
2018-04-16T06:19:57.321Z,13.10
2018-04-16T06:22:24.300Z,13.00
2018-04-16T06:24:50.523Z,13.00
2018-04-16T06:27:16.676Z,13.10
2018-04-16T06:29:42.876Z,13.00
2018-04-16T06:32:09.098Z,13.10
2018-04-16T06:34:35.353Z,13.10
2018-04-16T06:37:01.589Z,13.20
2018-04-16T06:39:28.442Z,13.40
2018-04-16T06:41:54.567Z,13.40
2018-04-16T06:44:20.802Z,13.50
2018-04-16T06:46:47.065Z,13.70
2018-04-16T06:49:13.984Z,13.60
2018-04-16T06:51:40.146Z,13.60
2018-04-16T06:54:06.353Z,13.60
2018-04-16T06:56:33.329Z,13.60
2018-04-16T06:58:59.537Z,13.60
2018-04-16T07:01:26.520Z,13.50
2018-04-16T07:03:52.715Z,13.50
2018-04-16T07:06:19.721Z,13.60
2018-04-16T07:08:45.943Z,13.60
2018-04-16T07:11:12.230Z,13.80
2018-04-16T07:13:38.474Z,13.90
2018-04-16T07:16:04.715Z,13.90
2018-04-16T07:18:31.028Z,14.00
2018-04-16T07:20:57.235Z,14.00
2018-04-16T07:23:24.155Z,14.10
2018-04-16T07:25:50.371Z,14.10
2018-04-16T07:28:16.550Z,14.10
2018-04-16T07:30:42.702Z,14.20
2018-04-16T07:33:08.874Z,14.20
2018-04-16T07:35:35.730Z,14.20
2018-04-16T07:38:02.725Z,14.30
2018-04-16T07:40:28.971Z,14.20
2018-04-16T07:42:55.108Z,14.00
2018-04-16T07:45:21.337Z,14.00
2018-04-16T07:47:47.585Z,14.00
2018-04-16T07:50:14.500Z,14.30
2018-04-16T07:52:40.692Z,14.30
2018-04-16T07:55:06.915Z,14.30
2018-04-16T07:57:33.092Z,14.30
2018-04-16T08:00:00.020Z,14.50
2018-04-16T08:02:26.149Z,14.50
2018-04-16T08:04:52.374Z,14.60
2018-04-16T08:07:18.548Z,14.60
2018-04-16T08:09:45.481Z,14.70
2018-04-16T08:12:12.475Z,14.80
2018-04-16T08:14:38.621Z,14.80
2018-04-16T08:17:04.812Z,14.80
2018-04-16T08:19:31.000Z,14.90
2018-04-16T08:21:57.985Z,15.00
2018-04-16T08:24:24.190Z,15.00
2018-04-16T08:26:51.109Z,15.10
2018-04-16T08:29:17.287Z,15.10
2018-04-16T08:31:43.543Z,15.10
2018-04-16T08:34:09.664Z,15.10
2018-04-16T08:36:35.836Z,15.10
2018-04-16T08:39:02.839Z,15.20
2018-04-16T08:41:29.696Z,15.20
2018-04-16T08:43:55.909Z,15.20
2018-04-16T08:46:22.084Z,15.20
2018-04-16T08:48:49.027Z,15.40
2018-04-16T08:51:15.957Z,15.10
2018-04-16T08:53:42.842Z,15.10
2018-04-16T08:56:08.966Z,15.10
2018-04-16T08:58:35.147Z,15.10
2018-04-16T09:01:01.388Z,15.00
2018-04-16T09:03:28.381Z,15.00
2018-04-16T09:05:54.614Z,15.00
2018-04-16T09:08:20.845Z,15.10
2018-04-16T09:10:47.030Z,15.20
2018-04-16T09:13:13.925Z,15.50
2018-04-16T09:15:40.129Z,15.50
2018-04-16T09:18:06.306Z,15.50
2018-04-16T09:20:32.440Z,15.60
2018-04-16T09:22:58.635Z,15.80
2018-04-16T09:25:24.827Z,15.90
2018-04-16T09:27:51.015Z,16.10
2018-04-16T09:30:17.919Z,16.00
2018-04-16T09:32:44.097Z,16.00
2018-04-16T09:35:11.182Z,16.30
2018-04-16T09:37:37.706Z,16.30
2018-04-16T09:40:04.031Z,16.50
2018-04-16T09:42:30.577Z,16.50
2018-04-16T09:44:56.890Z,16.60
2018-04-16T09:47:23.804Z,16.40
2018-04-16T09:49:50.020Z,16.40
2018-04-16T09:52:16.163Z,16.30
2018-04-16T09:54:42.390Z,16.40
2018-04-16T09:57:08.564Z,16.40
2018-04-16T09:59:34.762Z,16.60
2018-04-16T10:02:01.695Z,16.80
2018-04-16T10:04:27.979Z,16.80
2018-04-16T10:06:54.196Z,16.90
2018-04-16T10:09:20.396Z,16.80
2018-04-16T10:11:47.278Z,16.70
2018-04-16T10:14:13.494Z,16.70
2018-04-16T10:16:39.692Z,16.90
2018-04-16T10:19:06.814Z,17.10
2018-04-16T10:21:33.387Z,17.10
2018-04-16T10:24:00.356Z,17.00
2018-04-16T10:26:26.603Z,16.90
2018-04-16T10:28:52.740Z,17.10
2018-04-16T10:31:18.966Z,17.20
2018-04-16T10:33:45.113Z,17.00
2018-04-16T10:36:11.345Z,17.00
2018-04-16T10:38:37.527Z,16.90
2018-04-16T10:41:03.765Z,16.90
2018-04-16T10:43:29.953Z,17.10
2018-04-16T10:45:56.844Z,17.30
2018-04-16T10:48:22.959Z,17.30
2018-04-16T10:50:49.140Z,17.30
2018-04-16T10:53:16.108Z,17.40
2018-04-16T10:55:42.246Z,17.40
2018-04-16T10:58:08.429Z,17.40
2018-04-16T11:00:35.336Z,17.10
2018-04-16T11:03:01.524Z,17.10
2018-04-16T11:05:27.777Z,17.20
2018-04-16T11:07:53.946Z,17.20
2018-04-16T11:10:20.127Z,17.40
2018-04-16T11:12:46.353Z,17.50
2018-04-16T11:15:12.534Z,17.50
2018-04-16T11:17:38.707Z,17.60
2018-04-16T11:20:04.901Z,17.60
2018-04-16T11:22:31.837Z,17.80
2018-04-16T11:24:58.054Z,17.80
2018-04-16T11:27:24.255Z,17.70
2018-04-16T11:29:50.490Z,18.00
2018-04-16T11:32:16.746Z,17.90
2018-04-16T11:34:42.990Z,18.00
2018-04-16T11:37:09.962Z,18.30
2018-04-16T11:39:36.195Z,18.30
2018-04-16T11:42:03.263Z,18.40
2018-04-16T11:44:29.457Z,18.50
2018-04-16T11:46:55.581Z,18.50
2018-04-16T11:49:22.825Z,18.90
2018-04-16T11:51:49.789Z,19.10
2018-04-16T11:54:15.945Z,19.10
2018-04-16T11:56:42.191Z,19.00
2018-04-16T11:59:08.422Z,18.60
2018-04-16T12:01:34.605Z,18.70
2018-04-16T12:04:00.792Z,18.90
2018-04-16T12:06:27.054Z,19.00
2018-04-16T12:08:53.175Z,19.20
2018-04-16T12:11:19.433Z,19.30
2018-04-16T12:13:45.663Z,19.20
2018-04-16T12:16:11.927Z,19.10
2018-04-16T12:18:38.150Z,19.10
2018-04-16T12:21:04.360Z,19.20
2018-04-16T12:23:30.564Z,19.10
2018-04-16T12:25:56.773Z,19.20
2018-04-16T12:28:23.030Z,19.20
2018-04-16T12:30:55.373Z,19.30
2018-04-16T12:33:21.596Z,19.10
2018-04-16T12:35:47.731Z,19.10
2018-04-16T12:38:20.063Z,18.90
2018-04-16T12:40:46.272Z,18.80
2018-04-16T12:43:12.473Z,18.50
2018-04-16T12:45:44.789Z,18.50
2018-04-16T12:48:17.150Z,18.40
2018-04-16T12:50:43.321Z,18.40
2018-04-16T12:53:10.283Z,18.30
2018-04-16T12:55:36.510Z,18.30
2018-04-16T12:58:02.777Z,18.30
2018-04-16T13:00:29.033Z,18.30
2018-04-16T13:03:02.110Z,18.10
2018-04-16T13:05:40.484Z,18.10
2018-04-16T13:08:06.666Z,18.10
2018-04-16T13:10:39.710Z,18.10
2018-04-16T13:13:12.042Z,18.10
2018-04-16T13:15:38.252Z,18.10
2018-04-16T13:18:11.240Z,18.00
2018-04-16T13:20:38.219Z,18.00
2018-04-16T13:23:04.441Z,18.00
2018-04-16T13:25:30.676Z,18.00
2018-04-16T13:28:02.937Z,18.10
2018-04-16T13:30:29.232Z,17.90
2018-04-16T13:32:56.190Z,18.10
2018-04-16T13:35:23.406Z,18.30
2018-04-16T13:37:49.603Z,18.30
2018-04-16T13:40:16.926Z,18.30
2018-04-16T13:42:44.052Z,18.10
2018-04-16T13:45:11.014Z,18.20
2018-04-16T13:47:37.945Z,18.30
2018-04-16T13:50:11.064Z,18.60
2018-04-16T13:52:44.026Z,18.80
2018-04-16T13:55:22.595Z,18.80
2018-04-16T13:57:48.798Z,18.70
2018-04-16T14:00:15.751Z,19.10
2018-04-16T14:02:41.993Z,19.10
2018-04-16T14:05:08.194Z,19.20
2018-04-16T14:07:41.249Z,19.30
2018-04-16T14:10:07.427Z,19.30
2018-04-16T14:12:33.685Z,19.20
2018-04-16T14:14:59.877Z,19.30
2018-04-16T14:17:32.087Z,19.30
2018-04-16T14:19:58.281Z,19.20
2018-04-16T14:22:24.479Z,19.20
2018-04-16T14:24:51.402Z,19.40
2018-04-16T14:27:17.599Z,19.40
2018-04-16T14:29:43.796Z,19.30
2018-04-16T14:32:10.011Z,19.20
2018-04-16T14:34:36.878Z,19.30
2018-04-16T14:37:03.107Z,19.20
2018-04-16T14:39:41.512Z,19.20
2018-04-16T14:42:20.646Z,19.10
2018-04-16T14:44:52.953Z,19.10
2018-04-16T14:47:19.259Z,19.30
2018-04-16T14:49:45.498Z,19.40
2018-04-16T14:52:11.714Z,19.40
2018-04-16T14:54:37.985Z,19.20
2018-04-16T14:57:04.217Z,19.20
2018-04-16T14:59:36.697Z,19.40
2018-04-16T15:02:09.083Z,19.60
2018-04-16T15:04:36.061Z,19.80
2018-04-16T15:07:02.259Z,19.70
2018-04-16T15:09:29.192Z,20.00
2018-04-16T15:12:01.399Z,19.90
2018-04-16T15:14:33.789Z,19.70
2018-04-16T15:17:06.160Z,19.20
2018-04-16T15:19:32.366Z,19.00
2018-04-16T15:21:58.526Z,18.90
2018-04-16T15:24:24.777Z,18.90
2018-04-16T15:26:50.963Z,18.80
2018-04-16T15:29:17.130Z,18.60
2018-04-16T15:31:43.346Z,18.50
2018-04-16T15:34:09.509Z,18.40
2018-04-16T15:36:36.467Z,18.40
2018-04-16T15:39:02.707Z,18.40
2018-04-16T15:41:28.924Z,18.30
2018-04-16T15:43:55.213Z,18.30
2018-04-16T15:46:21.411Z,18.30
2018-04-16T15:48:47.593Z,18.40
2018-04-16T15:51:14.482Z,18.40
2018-04-16T15:53:40.662Z,18.40
2018-04-16T15:56:07.651Z,18.40
2018-04-16T15:58:33.863Z,18.40
2018-04-16T16:01:00.086Z,18.50
2018-04-16T16:03:26.317Z,18.50
2018-04-16T16:05:52.475Z,18.60
2018-04-16T16:08:18.694Z,18.60
2018-04-16T16:10:44.924Z,18.70
2018-04-16T16:13:11.119Z,18.80
2018-04-16T16:15:38.053Z,18.90
2018-04-16T16:18:05.016Z,18.90
2018-04-16T16:20:31.253Z,18.90
2018-04-16T16:22:57.482Z,18.80
2018-04-16T16:25:23.774Z,18.90
2018-04-16T16:27:49.950Z,18.70
2018-04-16T16:30:16.163Z,18.80
2018-04-16T16:32:42.334Z,18.70
2018-04-16T16:35:08.490Z,18.60
2018-04-16T16:37:34.719Z,18.60
2018-04-16T16:40:01.631Z,18.30
2018-04-16T16:42:27.819Z,18.30
2018-04-16T16:44:54.061Z,18.20
2018-04-16T16:47:20.242Z,18.10
2018-04-16T16:49:46.454Z,18.00
2018-04-16T16:52:13.394Z,17.90
2018-04-16T16:54:39.649Z,17.90
2018-04-16T16:57:06.592Z,17.80
2018-04-16T16:59:33.545Z,17.80
2018-04-16T17:02:00.491Z,17.80
2018-04-16T17:04:27.494Z,17.70
2018-04-16T17:06:53.740Z,17.70
2018-04-16T17:09:19.963Z,17.60
2018-04-16T17:11:46.256Z,17.60
2018-04-16T17:14:12.524Z,17.50
2018-04-16T17:16:38.862Z,17.50
2018-04-16T17:19:05.149Z,17.60
2018-04-16T17:21:31.273Z,17.50
2018-04-16T17:23:57.471Z,17.50
2018-04-16T17:26:24.424Z,17.40
2018-04-16T17:28:50.602Z,17.40
2018-04-16T17:31:16.741Z,17.40
2018-04-16T17:33:43.041Z,17.40
2018-04-16T17:36:09.238Z,17.40
2018-04-16T17:38:35.448Z,17.30
2018-04-16T17:41:02.402Z,17.10
2018-04-16T17:43:29.377Z,17.00
2018-04-16T17:45:55.542Z,17.00
2018-04-16T17:48:21.803Z,16.90
2018-04-16T17:50:47.966Z,16.80
2018-04-16T17:53:14.135Z,16.70
2018-04-16T17:55:40.360Z,16.70
2018-04-16T17:58:06.599Z,16.80
2018-04-16T18:00:33.578Z,16.70
2018-04-16T18:02:59.815Z,16.70
2018-04-16T18:05:26.114Z,16.60
2018-04-16T18:07:53.115Z,16.20
2018-04-16T18:10:19.306Z,16.20
2018-04-16T18:12:46.290Z,16.00
2018-04-16T18:15:12.424Z,16.00
2018-04-16T18:17:38.616Z,16.00
2018-04-16T18:20:04.870Z,15.90
2018-04-16T18:22:31.080Z,15.80
2018-04-16T18:24:57.271Z,15.80
2018-04-16T18:27:24.185Z,15.70
2018-04-16T18:29:50.382Z,15.70
2018-04-16T18:32:16.596Z,15.70
2018-04-16T18:34:42.793Z,15.60
2018-04-16T18:37:09.037Z,15.50
2018-04-16T18:39:35.992Z,15.30
2018-04-16T18:42:02.238Z,15.30
2018-04-16T18:44:28.454Z,15.10
2018-04-16T18:46:54.686Z,15.00
2018-04-16T18:49:20.939Z,14.80
2018-04-16T18:51:47.207Z,14.70
2018-04-16T18:54:13.437Z,14.60
2018-04-16T18:56:39.634Z,14.60
2018-04-16T18:59:05.901Z,14.70
2018-04-16T19:01:32.857Z,14.30
2018-04-16T19:03:59.056Z,14.30
2018-04-16T19:06:25.297Z,14.20
2018-04-16T19:08:52.290Z,14.10
2018-04-16T19:11:18.540Z,14.10
2018-04-16T19:13:44.725Z,14.00
2018-04-16T19:16:10.881Z,13.90
2018-04-16T19:18:37.097Z,13.90
2018-04-16T19:21:09.383Z,13.90
2018-04-16T19:23:35.623Z,13.80
2018-04-16T19:26:01.798Z,13.70
2018-04-16T19:28:28.724Z,13.60
2018-04-16T19:30:54.879Z,13.60
2018-04-16T19:33:27.183Z,13.60
2018-04-16T19:35:53.329Z,13.60
2018-04-16T19:38:19.561Z,13.50
2018-04-16T19:40:45.849Z,13.40
2018-04-16T19:43:12.071Z,13.30
2018-04-16T19:45:38.286Z,13.10
2018-04-16T19:48:05.178Z,13.10
2018-04-16T19:50:31.431Z,13.10
2018-04-16T19:52:58.449Z,13.10
2018-04-16T19:55:24.705Z,13.10
2018-04-16T19:57:57.055Z,13.10
2018-04-16T20:00:23.256Z,13.00
2018-04-16T20:02:55.543Z,13.00
2018-04-16T20:05:21.750Z,13.10
2018-04-16T20:07:48.054Z,12.90
2018-04-16T20:10:15.028Z,12.80
2018-04-16T20:12:41.175Z,12.80
2018-04-16T20:15:07.363Z,12.90
2018-04-16T20:17:33.572Z,12.80
2018-04-16T20:20:00.506Z,12.70
2018-04-16T20:22:26.719Z,12.70
2018-04-16T20:24:52.904Z,12.90
2018-04-16T20:27:19.095Z,13.10
2018-04-16T20:29:45.298Z,12.90
2018-04-16T20:32:11.519Z,12.80
2018-04-16T20:34:37.828Z,12.70
2018-04-16T20:37:04.054Z,12.60
2018-04-16T20:39:30.264Z,12.50
2018-04-16T20:41:56.455Z,12.60
2018-04-16T20:44:22.665Z,12.60
2018-04-16T20:46:48.872Z,12.40
2018-04-16T20:49:15.137Z,12.30
2018-04-16T20:51:41.323Z,12.30
2018-04-16T20:54:07.572Z,12.30
2018-04-16T20:56:33.758Z,12.40
2018-04-16T20:59:00.001Z,12.30
2018-04-16T21:01:26.231Z,12.20
2018-04-16T21:03:52.434Z,12.20
2018-04-16T21:06:19.341Z,12.20
2018-04-16T21:08:45.475Z,12.20
2018-04-16T21:11:11.679Z,12.20
2018-04-16T21:13:37.879Z,12.20
2018-04-16T21:16:04.087Z,12.20
2018-04-16T21:18:31.032Z,12.30
2018-04-16T21:20:57.981Z,12.40
2018-04-16T21:23:24.919Z,12.40
2018-04-16T21:25:51.850Z,12.20
2018-04-16T21:28:18.797Z,12.20
2018-04-16T21:30:45.770Z,12.20
2018-04-16T21:33:11.993Z,12.20
2018-04-16T21:35:38.218Z,12.10
2018-04-16T21:38:04.461Z,12.00
2018-04-16T21:40:30.646Z,12.10
2018-04-16T21:42:56.835Z,12.20
2018-04-16T21:45:23.095Z,12.30
2018-04-16T21:47:49.282Z,12.30
2018-04-16T21:50:15.493Z,12.30
2018-04-16T21:52:41.790Z,12.40
2018-04-16T21:55:07.991Z,12.40
2018-04-16T21:57:34.133Z,12.50
2018-04-16T22:00:00.299Z,12.40
2018-04-16T22:02:27.244Z,12.20
2018-04-16T22:04:53.475Z,12.10
2018-04-16T22:07:19.717Z,11.90
2018-04-16T22:09:45.911Z,11.80
2018-04-16T22:12:12.855Z,11.80
2018-04-16T22:14:39.071Z,11.80
2018-04-16T22:17:05.252Z,11.70
2018-04-16T22:19:31.422Z,11.70
2018-04-16T22:21:57.656Z,11.60
2018-04-16T22:24:23.874Z,11.70
2018-04-16T22:26:50.042Z,11.60
2018-04-16T22:29:16.280Z,11.50
2018-04-16T22:31:42.514Z,11.60
2018-04-16T22:34:08.765Z,11.50
2018-04-16T22:36:34.968Z,11.50
2018-04-16T22:39:01.195Z,11.40
2018-04-16T22:41:27.437Z,11.40
2018-04-16T22:43:53.589Z,11.50
2018-04-16T22:46:19.809Z,11.60
2018-04-16T22:48:45.988Z,11.60
2018-04-16T22:51:12.932Z,11.40
2018-04-16T22:53:39.921Z,11.50
2018-04-16T22:56:06.102Z,11.40
2018-04-16T22:58:32.361Z,11.40
2018-04-16T23:00:58.600Z,11.50
2018-04-16T23:03:24.794Z,11.60
2018-04-16T23:05:51.721Z,11.60
2018-04-16T23:08:18.690Z,11.60
2018-04-16T23:10:44.899Z,11.60
2018-04-16T23:13:11.814Z,11.50
2018-04-16T23:15:38.015Z,11.50
2018-04-16T23:18:04.286Z,11.60
2018-04-16T23:20:30.470Z,11.50
2018-04-16T23:22:56.622Z,11.40
2018-04-16T23:25:22.773Z,11.40
2018-04-16T23:27:48.990Z,11.50
2018-04-16T23:30:15.174Z,11.50
2018-04-16T23:32:41.365Z,11.50
2018-04-16T23:35:08.303Z,11.60
2018-04-16T23:37:35.262Z,11.60
2018-04-16T23:40:02.191Z,11.60
2018-04-16T23:42:29.116Z,11.50
2018-04-16T23:44:55.233Z,11.50
2018-04-16T23:47:21.424Z,11.50
2018-04-16T23:49:47.606Z,11.50
2018-04-16T23:52:13.832Z,11.60
2018-04-16T23:54:40.017Z,11.60
2018-04-16T23:57:06.199Z,11.60
2018-04-16T23:59:33.130Z,11.50
