createdAt,value
2019-03-15T00:03:11.306Z,6
2019-03-15T00:08:11.342Z,6
2019-03-15T00:13:11.166Z,6
2019-03-15T00:18:11.295Z,6
2019-03-15T00:23:11.335Z,6
2019-03-15T00:28:11.391Z,6
2019-03-15T00:33:11.296Z,6
2019-03-15T00:38:11.309Z,6
2019-03-15T00:43:11.374Z,6
2019-03-15T00:48:11.411Z,6
2019-03-15T00:53:11.195Z,6
2019-03-15T00:58:11.384Z,6
2019-03-15T01:03:11.241Z,6.1
2019-03-15T01:08:11.518Z,6.1
2019-03-15T01:13:11.385Z,6.1
2019-03-15T01:18:11.410Z,6.1
2019-03-15T01:23:11.305Z,6.1
2019-03-15T01:28:11.389Z,6.1
2019-03-15T01:33:11.167Z,6.1
2019-03-15T01:38:11.304Z,6.1
2019-03-15T01:43:11.370Z,6.2
2019-03-15T01:48:11.428Z,6.2
2019-03-15T01:53:11.337Z,6.2
2019-03-15T01:58:11.210Z,6.2
2019-03-15T02:03:11.417Z,6.2
2019-03-15T02:08:11.360Z,6.2
2019-03-15T02:13:11.400Z,6.2
2019-03-15T02:18:11.425Z,6.2
2019-03-15T02:23:11.231Z,6.2
2019-03-15T02:28:11.243Z,6.2
2019-03-15T02:33:11.418Z,6.2
2019-03-15T02:38:11.453Z,6.1
2019-03-15T02:43:11.234Z,6.1
2019-03-15T02:48:11.269Z,6.1
2019-03-15T02:53:11.248Z,6
2019-03-15T02:58:11.282Z,6
2019-03-15T03:03:11.426Z,6
2019-03-15T03:08:11.449Z,6
2019-03-15T03:13:11.270Z,5.9
2019-03-15T03:18:11.361Z,5.9
2019-03-15T03:23:11.454Z,5.9
2019-03-15T03:28:11.452Z,5.9
2019-03-15T03:33:12.217Z,5.8
2019-03-15T03:38:12.262Z,5.7
2019-03-15T03:43:11.502Z,5.7
2019-03-15T03:48:11.368Z,5.6
2019-03-15T03:53:11.449Z,5.6
2019-03-15T03:58:11.431Z,5.6
2019-03-15T04:03:11.284Z,5.6
2019-03-15T04:08:11.458Z,5.6
2019-03-15T04:13:11.493Z,5.6
2019-03-15T04:18:11.482Z,5.6
2019-03-15T04:23:11.445Z,5.6
2019-03-15T04:28:11.257Z,5.6
2019-03-15T04:33:11.534Z,5.7
2019-03-15T04:38:11.459Z,5.7
2019-03-15T04:43:11.483Z,5.7
2019-03-15T04:48:11.310Z,5.7
2019-03-15T04:53:11.299Z,5.7
2019-03-15T04:58:11.484Z,5.7
2019-03-15T05:03:11.531Z,5.8
2019-03-15T05:08:11.313Z,5.8
2019-03-15T05:13:11.482Z,5.8
2019-03-15T05:18:11.488Z,5.8
2019-03-15T05:23:11.568Z,5.8
2019-03-15T05:28:11.485Z,5.7
2019-03-15T05:33:11.505Z,5.7
2019-03-15T05:38:11.364Z,5.6
2019-03-15T05:43:11.453Z,5.5
2019-03-15T05:48:11.529Z,5.5
2019-03-15T05:53:11.559Z,5.5
2019-03-15T05:58:11.490Z,5.4
2019-03-15T06:03:12.569Z,5.4
2019-03-15T06:08:11.564Z,5.4
2019-03-15T06:13:11.493Z,5.4
2019-03-15T06:18:11.361Z,5.3
2019-03-15T06:23:11.569Z,5.4
2019-03-15T06:28:11.486Z,5.4
2019-03-15T06:33:11.530Z,5.5
2019-03-15T06:38:11.573Z,5.5
2019-03-15T06:43:13.139Z,5.5
2019-03-15T06:48:11.352Z,5.6
2019-03-15T06:53:11.515Z,5.6
2019-03-15T06:58:11.442Z,5.8
2019-03-15T07:03:11.520Z,6.1
2019-03-15T07:08:11.556Z,6.2
2019-03-15T07:13:11.609Z,6.3
2019-03-15T07:18:11.522Z,6.4
2019-03-15T07:23:11.399Z,6.5
2019-03-15T07:28:11.352Z,6.6
2019-03-15T07:33:11.649Z,6.7
2019-03-15T07:38:11.561Z,6.8
2019-03-15T07:43:11.602Z,6.9
2019-03-15T07:48:21.613Z,6.9
2019-03-15T07:53:11.560Z,7
2019-03-15T07:58:11.427Z,7.1
2019-03-15T08:03:11.647Z,7.2
2019-03-15T08:08:11.560Z,7.3
2019-03-15T08:13:11.674Z,7.4
2019-03-15T08:18:11.641Z,7.5
2019-03-15T08:23:11.565Z,7.6
2019-03-15T08:28:11.418Z,7.6
2019-03-15T08:33:11.667Z,7.7
2019-03-15T08:38:11.563Z,7.8
2019-03-15T08:43:11.597Z,8
2019-03-15T08:48:11.653Z,8.1
2019-03-15T08:53:11.441Z,8.1
2019-03-15T08:58:14.489Z,8.3
2019-03-15T09:03:11.516Z,8.3
2019-03-15T09:08:11.688Z,8.4
2019-03-15T09:13:11.560Z,8.4
2019-03-15T09:18:11.650Z,8.4
2019-03-15T09:23:11.563Z,8.3
2019-03-15T09:28:11.462Z,8.3
2019-03-15T09:33:11.469Z,8.3
2019-03-15T09:38:11.469Z,8.3
2019-03-15T09:43:11.605Z,8.2
2019-03-15T09:48:11.638Z,8.2
2019-03-15T09:53:11.467Z,8.2
2019-03-15T09:58:11.569Z,8.1
2019-03-15T10:03:21.415Z,8.1
2019-03-15T10:08:11.685Z,8
2019-03-15T10:13:11.478Z,7.9
2019-03-15T10:18:11.640Z,8
2019-03-15T10:23:11.685Z,8.1
2019-03-15T10:28:11.487Z,8
2019-03-15T10:33:11.491Z,8.1
2019-03-15T10:38:11.512Z,8.2
2019-03-15T10:43:11.723Z,8.3
2019-03-15T10:48:24.121Z,8.4
2019-03-15T10:53:11.676Z,8.3
2019-03-15T10:58:11.459Z,8.4
2019-03-15T11:03:13.045Z,8.3
2019-03-15T11:08:11.675Z,8.3
2019-03-15T11:13:11.734Z,8.4
2019-03-15T11:18:11.658Z,8.5
2019-03-15T11:23:11.630Z,8.5
2019-03-15T11:28:11.517Z,8.5
2019-03-15T11:33:11.751Z,8.6
2019-03-15T11:38:11.676Z,8.5
2019-03-15T11:43:11.709Z,8.4
2019-03-15T11:48:11.750Z,8.4
2019-03-15T11:53:11.674Z,8.3
2019-03-15T11:58:11.657Z,8.2
2019-03-15T12:03:11.741Z,8.2
2019-03-15T12:08:11.797Z,8.1
2019-03-15T12:13:11.676Z,8.1
2019-03-15T12:18:11.538Z,8.1
2019-03-15T12:23:11.741Z,8
2019-03-15T12:28:12.330Z,7.9
2019-03-15T12:33:11.508Z,7.7
2019-03-15T12:38:11.988Z,7.8
2019-03-15T12:43:11.732Z,7.8
2019-03-15T12:48:11.672Z,7.8
2019-03-15T12:53:11.791Z,7.8
2019-03-15T12:58:12.738Z,7.8
2019-03-15T13:03:11.565Z,7.8
2019-03-15T13:08:11.576Z,7.9
2019-03-15T13:13:11.554Z,7.8
2019-03-15T13:18:11.559Z,7.8
2019-03-15T13:23:11.585Z,7.9
2019-03-15T13:28:11.840Z,7.9
2019-03-15T13:33:19.942Z,7.8
2019-03-15T13:38:11.714Z,7.8
2019-03-15T13:43:11.579Z,7.8
2019-03-15T13:48:11.755Z,7.8
2019-03-15T13:53:11.800Z,7.8
2019-03-15T13:58:11.851Z,7.8
2019-03-15T14:03:11.759Z,7.7
2019-03-15T14:08:12.271Z,7.7
2019-03-15T14:13:12.205Z,7.8
2019-03-15T14:18:11.717Z,7.8
2019-03-15T14:23:11.718Z,7.9
2019-03-15T14:28:11.866Z,8
2019-03-15T14:33:11.739Z,8.1
2019-03-15T14:38:11.843Z,8.1
2019-03-15T14:43:11.685Z,8.1
2019-03-15T14:48:11.756Z,8.1
2019-03-15T14:53:11.789Z,8.1
2019-03-15T14:58:11.622Z,8.2
2019-03-15T15:03:11.754Z,8.2
2019-03-15T15:08:11.660Z,8.2
2019-03-15T15:13:11.838Z,8.2
2019-03-15T15:18:11.778Z,8.2
2019-03-15T15:23:11.786Z,8.3
2019-03-15T15:28:11.665Z,8.3
2019-03-15T15:33:11.875Z,8.3
2019-03-15T15:38:11.653Z,8.3
2019-03-15T15:43:11.644Z,8.4
2019-03-15T15:48:11.876Z,8.4
2019-03-15T15:53:11.759Z,8.4
2019-03-15T15:58:17.560Z,8.5
2019-03-15T16:03:11.868Z,8.5
2019-03-15T16:08:11.798Z,8.6
2019-03-15T16:13:17.001Z,8.7
2019-03-15T16:18:12.753Z,8.7
2019-03-15T16:23:11.793Z,8.8
2019-03-15T16:28:11.833Z,8.8
2019-03-15T16:33:11.877Z,8.8
2019-03-15T16:38:11.802Z,8.9
2019-03-15T16:43:12.943Z,8.9
2019-03-15T16:48:11.897Z,8.9
2019-03-15T16:53:11.701Z,9
2019-03-15T16:58:11.668Z,9
2019-03-15T17:03:11.873Z,9.1
2019-03-15T17:08:11.933Z,9.1
2019-03-15T17:13:11.729Z,9.1
2019-03-15T17:18:11.690Z,9.2
2019-03-15T17:23:11.948Z,9.3
2019-03-15T17:28:11.796Z,9.2
2019-03-15T17:33:12.959Z,9.2
2019-03-15T17:38:11.737Z,9.2
2019-03-15T17:43:11.912Z,9.3
2019-03-15T17:48:11.874Z,9.3
2019-03-15T17:53:11.842Z,9.3
2019-03-15T17:58:11.950Z,9.3
2019-03-15T18:03:20.463Z,9.3
2019-03-15T18:08:11.717Z,9.3
2019-03-15T18:13:14.711Z,9.3
2019-03-15T18:18:11.886Z,9.4
2019-03-15T18:23:11.912Z,9.4
2019-03-15T18:28:11.758Z,9.4
2019-03-15T18:33:11.878Z,9.5
2019-03-15T18:38:11.927Z,9.5
2019-03-15T18:43:11.966Z,9.5
2019-03-15T18:48:11.757Z,9.5
2019-03-15T18:53:11.906Z,9.5
2019-03-15T18:58:11.920Z,9.6
2019-03-15T19:03:11.963Z,9.7
2019-03-15T19:08:11.921Z,9.7
2019-03-15T19:13:11.957Z,9.7
2019-03-15T19:18:11.991Z,9.8
2019-03-15T19:23:12.084Z,9.8
2019-03-15T19:28:12.036Z,9.9
2019-03-15T19:33:12.070Z,9.9
2019-03-15T19:38:14.698Z,9.9
2019-03-15T19:43:12.119Z,9.9
2019-03-15T19:48:12.021Z,9.9
2019-03-15T19:53:11.781Z,9.9
2019-03-15T19:58:14.942Z,10
2019-03-15T20:03:12.026Z,10
2019-03-15T20:08:12.360Z,10
2019-03-15T20:13:11.825Z,10
2019-03-15T20:18:15.971Z,10.1
2019-03-15T20:23:12.040Z,10.1
2019-03-15T20:28:11.848Z,10.2
2019-03-15T20:33:12.010Z,10.2
2019-03-15T20:38:12.143Z,10.2
2019-03-15T20:43:12.402Z,10.2
2019-03-15T20:48:12.002Z,10.2
2019-03-15T20:53:12.796Z,10.2
2019-03-15T20:58:11.790Z,10.2
2019-03-15T21:03:11.981Z,10.2
2019-03-15T21:08:11.826Z,10.3
2019-03-15T21:13:12.045Z,10.3
2019-03-15T21:18:11.984Z,10.3
2019-03-15T21:23:11.847Z,10.3
2019-03-15T21:28:11.846Z,10.3
2019-03-15T21:33:11.981Z,10.4
2019-03-15T21:38:12.046Z,10.4
2019-03-15T21:43:12.057Z,10.5
2019-03-15T21:48:11.983Z,10.5
2019-03-15T21:53:11.981Z,10.5
2019-03-15T21:58:11.844Z,10.6
2019-03-15T22:03:11.982Z,10.6
2019-03-15T22:08:12.021Z,10.6
2019-03-15T22:13:12.066Z,10.7
2019-03-15T22:18:11.849Z,10.7
2019-03-15T22:23:12.022Z,10.7
2019-03-15T22:28:11.971Z,10.7
2019-03-15T22:33:12.736Z,10.7
2019-03-15T22:38:25.175Z,10.7
2019-03-15T22:43:12.071Z,10.8
2019-03-15T22:48:11.823Z,10.8
2019-03-15T22:53:12.014Z,10.8
2019-03-15T22:58:11.888Z,10.9
2019-03-15T23:03:12.063Z,10.9
2019-03-15T23:08:11.888Z,11
2019-03-15T23:13:11.878Z,11.1
2019-03-15T23:18:11.873Z,11.1
2019-03-15T23:23:23.073Z,11.2
2019-03-15T23:28:11.899Z,11.2
2019-03-15T23:33:11.862Z,11.2
2019-03-15T23:38:12.017Z,11.3
2019-03-15T23:43:12.070Z,11.4
2019-03-15T23:48:12.098Z,11.5
2019-03-15T23:53:12.022Z,11.5
2019-03-15T23:58:12.001Z,11.5
