createdAt,value
2023-11-30T00:00:12.480Z,93556
2023-11-30T00:03:37.754Z,93558
2023-11-30T00:07:02.934Z,93562
2023-11-30T00:10:28.173Z,93560
2023-11-30T00:13:53.372Z,93559
2023-11-30T00:17:18.598Z,93561
2023-11-30T00:20:43.847Z,93565
2023-11-30T00:24:09.070Z,93564
2023-11-30T00:27:34.245Z,93565
2023-11-30T00:30:59.515Z,93567
2023-11-30T00:34:24.708Z,93567
2023-11-30T00:37:49.962Z,93564
2023-11-30T00:41:15.172Z,93571
2023-11-30T00:44:40.401Z,93574
2023-11-30T00:48:05.700Z,93572
2023-11-30T00:51:30.945Z,93579
2023-11-30T00:54:56.133Z,93574
2023-11-30T00:58:21.408Z,93573
2023-11-30T01:01:46.693Z,93568
2023-11-30T01:05:11.844Z,93568
2023-11-30T01:08:37.051Z,93569
2023-11-30T01:12:02.324Z,93568
2023-11-30T01:15:27.626Z,93572
2023-11-30T01:18:52.846Z,93572
2023-11-30T01:22:18.036Z,93575
2023-11-30T01:25:43.252Z,93566
2023-11-30T01:29:08.513Z,93561
2023-11-30T01:32:33.745Z,93561
2023-11-30T01:35:59.045Z,93564
2023-11-30T01:39:24.278Z,93564
2023-11-30T01:42:49.441Z,93573
2023-11-30T01:46:14.712Z,93571
2023-11-30T01:49:39.883Z,93571
2023-11-30T01:53:05.112Z,93574
2023-11-30T01:56:30.334Z,93577
2023-11-30T01:59:55.593Z,93574
2023-11-30T02:03:23.331Z,93580
2023-11-30T02:06:46.005Z,93574
2023-11-30T02:10:11.220Z,93568
2023-11-30T02:13:36.450Z,93558
2023-11-30T02:17:01.699Z,93560
2023-11-30T02:20:26.960Z,93558
2023-11-30T02:23:52.188Z,93558
2023-11-30T02:27:17.406Z,93557
2023-11-30T02:30:42.597Z,93552
2023-11-30T02:34:07.826Z,93542
2023-11-30T02:37:33.053Z,93542
2023-11-30T02:40:58.265Z,93547
2023-11-30T02:44:23.505Z,93535
2023-11-30T02:47:48.769Z,93534
2023-11-30T02:51:13.975Z,93534
2023-11-30T02:54:39.245Z,93533
2023-11-30T02:58:04.460Z,93536
2023-11-30T03:01:29.782Z,93539
2023-11-30T03:04:54.921Z,93539
2023-11-30T03:08:20.154Z,93532
2023-11-30T03:11:45.404Z,93534
2023-11-30T03:15:10.610Z,93523
2023-11-30T03:18:35.836Z,93513
2023-11-30T03:22:01.067Z,93513
2023-11-30T03:25:26.289Z,93512
2023-11-30T03:28:51.531Z,93516
2023-11-30T03:32:16.755Z,93513
2023-11-30T03:35:41.957Z,93504
2023-11-30T03:39:07.281Z,93517
2023-11-30T03:42:32.464Z,93512
2023-11-30T03:45:57.756Z,93507
2023-11-30T03:49:22.962Z,93506
2023-11-30T03:52:48.204Z,93513
2023-11-30T03:56:13.399Z,93513
2023-11-30T03:59:38.616Z,93515
2023-11-30T04:03:03.882Z,93515
2023-11-30T04:06:29.090Z,93521
2023-11-30T04:09:54.323Z,93518
2023-11-30T04:13:19.540Z,93526
2023-11-30T04:16:44.754Z,93529
2023-11-30T04:20:10.007Z,93533
2023-11-30T04:23:35.174Z,93522
2023-11-30T04:27:00.414Z,93514
2023-11-30T04:30:25.740Z,93519
2023-11-30T04:33:50.989Z,93510
2023-11-30T04:37:16.217Z,93506
2023-11-30T04:40:41.446Z,93511
2023-11-30T04:44:06.702Z,93508
2023-11-30T04:47:31.986Z,93512
2023-11-30T04:50:57.236Z,93507
2023-11-30T04:54:22.507Z,93505
2023-11-30T04:57:47.729Z,93505
2023-11-30T05:01:12.968Z,93499
2023-11-30T05:04:38.255Z,93490
2023-11-30T05:08:03.462Z,93492
2023-11-30T05:11:28.690Z,93497
2023-11-30T05:14:53.909Z,93486
2023-11-30T05:18:19.206Z,93490
2023-11-30T05:21:44.405Z,93494
2023-11-30T05:25:09.637Z,93497
2023-11-30T05:28:34.882Z,93498
2023-11-30T05:32:00.201Z,93504
2023-11-30T05:35:25.409Z,93503
2023-11-30T05:38:50.631Z,93507
2023-11-30T05:42:15.886Z,93500
2023-11-30T05:45:41.101Z,93504
2023-11-30T05:49:06.372Z,93501
2023-11-30T05:52:31.504Z,93508
2023-11-30T05:55:56.712Z,93509
2023-11-30T05:59:21.932Z,93508
2023-11-30T06:02:47.192Z,93508
2023-11-30T06:06:12.435Z,93507
2023-11-30T06:09:37.575Z,93497
2023-11-30T06:13:02.865Z,93493
2023-11-30T06:16:28.069Z,93491
2023-11-30T06:19:53.376Z,93471
2023-11-30T06:23:18.603Z,93468
2023-11-30T06:26:43.824Z,93456
2023-11-30T06:30:09.100Z,93460
2023-11-30T06:33:34.283Z,93459
2023-11-30T06:36:59.512Z,93460
2023-11-30T06:40:24.728Z,93461
2023-11-30T06:43:49.942Z,93448
2023-11-30T06:47:15.215Z,93454
2023-11-30T06:50:40.449Z,93483
2023-11-30T06:54:05.706Z,93491
2023-11-30T06:57:30.945Z,93496
2023-11-30T07:00:56.119Z,93494
2023-11-30T07:04:21.450Z,93500
2023-11-30T07:07:46.575Z,93513
2023-11-30T07:11:11.837Z,93511
2023-11-30T07:14:48.871Z,93519
2023-11-30T07:18:02.376Z,93516
2023-11-30T07:21:27.618Z,93511
2023-11-30T07:24:52.759Z,93523
2023-11-30T07:28:18.000Z,93508
2023-11-30T07:31:43.265Z,93502
2023-11-30T07:35:08.472Z,93501
2023-11-30T07:38:33.706Z,93493
2023-11-30T07:41:58.940Z,93489
2023-11-30T07:45:24.192Z,93479
2023-11-30T07:48:49.400Z,93484
2023-11-30T07:52:14.646Z,93479
2023-11-30T07:55:39.901Z,93485
2023-11-30T07:59:05.103Z,93486
2023-11-30T08:02:30.370Z,93485
2023-11-30T08:05:55.603Z,93479
2023-11-30T08:09:20.856Z,93481
2023-11-30T08:12:46.064Z,93474
2023-11-30T08:16:11.265Z,93473
2023-11-30T08:19:36.461Z,93465
2023-11-30T08:23:01.665Z,93466
2023-11-30T08:26:26.845Z,93466
2023-11-30T08:29:52.102Z,93469
2023-11-30T08:33:17.388Z,93463
2023-11-30T08:36:42.578Z,93456
2023-11-30T08:40:07.697Z,93473
2023-11-30T08:43:32.889Z,93463
2023-11-30T08:46:58.064Z,93466
2023-11-30T08:50:23.247Z,93459
2023-11-30T08:53:48.489Z,93456
2023-11-30T08:57:13.765Z,93459
2023-11-30T09:00:38.928Z,93455
2023-11-30T09:04:04.146Z,93458
2023-11-30T09:07:29.362Z,93461
2023-11-30T09:10:54.607Z,93458
2023-11-30T09:14:19.794Z,93459
2023-11-30T09:17:45.015Z,93457
2023-11-30T09:21:10.308Z,93460
2023-11-30T09:24:35.521Z,93463
2023-11-30T09:28:00.714Z,93468
2023-11-30T09:31:26.025Z,93465
2023-11-30T09:34:51.199Z,93464
2023-11-30T09:38:16.427Z,93465
2023-11-30T09:41:41.672Z,93468
2023-11-30T09:45:06.939Z,93470
2023-11-30T09:48:32.219Z,93468
2023-11-30T09:51:57.393Z,93472
2023-11-30T09:55:22.633Z,93462
2023-11-30T09:58:47.878Z,93450
2023-11-30T10:02:13.309Z,93440
2023-11-30T10:05:38.373Z,93435
2023-11-30T10:09:03.610Z,93434
2023-11-30T10:12:28.863Z,93425
2023-11-30T10:15:54.118Z,93421
2023-11-30T10:19:19.528Z,93408
2023-11-30T10:22:44.605Z,93405
2023-11-30T10:26:09.859Z,93410
2023-11-30T10:29:35.138Z,93404
2023-11-30T10:33:00.340Z,93405
2023-11-30T10:36:25.611Z,93398
2023-11-30T10:39:50.826Z,93397
2023-11-30T10:43:16.074Z,93392
2023-11-30T10:46:41.335Z,93394
2023-11-30T10:50:06.588Z,93382
2023-11-30T10:53:31.843Z,93385
2023-11-30T10:56:57.088Z,93378
2023-11-30T11:00:22.380Z,93379
2023-11-30T11:03:47.669Z,93376
2023-11-30T11:07:12.889Z,93376
2023-11-30T11:10:38.176Z,93375
2023-11-30T11:14:03.401Z,93366
2023-11-30T11:17:28.687Z,93358
2023-11-30T11:20:53.879Z,93353
2023-11-30T11:24:19.210Z,93349
2023-11-30T11:27:44.519Z,93349
2023-11-30T11:31:09.724Z,93350
2023-11-30T11:34:34.948Z,93346
2023-11-30T11:38:00.370Z,93350
2023-11-30T11:41:25.440Z,93344
2023-11-30T11:44:50.750Z,93345
2023-11-30T11:48:16.015Z,93346
2023-11-30T11:51:41.172Z,93337
2023-11-30T11:55:06.395Z,93340
2023-11-30T11:58:31.634Z,93341
2023-11-30T12:01:57.058Z,93330
2023-11-30T12:05:22.097Z,93329
2023-11-30T12:08:47.352Z,93323
2023-11-30T12:12:12.602Z,93323
2023-11-30T12:15:37.888Z,93308
2023-11-30T12:19:03.171Z,93310
2023-11-30T12:22:28.391Z,93305
2023-11-30T12:25:53.881Z,93303
2023-11-30T12:29:18.923Z,93304
2023-11-30T12:32:44.142Z,93301
2023-11-30T12:36:09.396Z,93298
2023-11-30T12:39:34.645Z,93304
2023-11-30T12:42:59.936Z,93308
2023-11-30T12:46:25.186Z,93308
2023-11-30T12:49:50.397Z,93314
2023-11-30T12:53:15.692Z,93318
2023-11-30T12:56:40.986Z,93312
2023-11-30T13:00:06.310Z,93315
2023-11-30T13:03:31.712Z,93311
2023-11-30T13:06:56.968Z,93305
2023-11-30T13:10:22.224Z,93301
2023-11-30T13:13:47.801Z,93296
2023-11-30T13:17:12.738Z,93296
2023-11-30T13:20:38.015Z,93286
2023-11-30T13:24:03.323Z,93285
2023-11-30T13:27:28.698Z,93284
2023-11-30T13:30:53.905Z,93281
2023-11-30T13:34:19.147Z,93291
2023-11-30T13:37:44.413Z,93277
2023-11-30T13:41:10.034Z,93275
2023-11-30T13:44:35.295Z,93267
2023-11-30T13:48:00.565Z,93267
2023-11-30T13:51:25.869Z,93268
2023-11-30T13:54:51.746Z,93260
2023-11-30T13:58:17.026Z,93259
2023-11-30T14:01:42.365Z,93261
2023-11-30T14:05:07.586Z,93265
2023-11-30T14:08:32.924Z,93266
2023-11-30T14:11:58.151Z,93267
2023-11-30T14:15:23.478Z,93261
2023-11-30T14:18:48.797Z,93255
2023-11-30T14:22:13.936Z,93261
2023-11-30T14:25:39.183Z,93264
2023-11-30T14:29:04.455Z,93273
2023-11-30T14:32:29.707Z,93272
2023-11-30T14:35:55.001Z,93283
2023-11-30T14:39:20.265Z,93291
2023-11-30T14:42:45.495Z,93299
2023-11-30T14:46:10.724Z,93289
2023-11-30T14:49:35.973Z,93285
2023-11-30T14:53:01.244Z,93285
2023-11-30T14:56:26.509Z,93288
2023-11-30T14:59:51.745Z,93292
2023-11-30T15:03:17.156Z,93288
2023-11-30T15:06:42.298Z,93294
2023-11-30T15:10:07.547Z,93298
2023-11-30T15:47:02.639Z,93303
2023-11-30T15:50:27.890Z,93300
2023-11-30T15:53:53.167Z,93298
2023-11-30T15:57:18.421Z,93290
2023-11-30T16:00:43.708Z,93289
2023-11-30T16:04:09.117Z,93299
2023-11-30T16:07:34.222Z,93301
2023-11-30T16:10:59.464Z,93296
2023-11-30T16:14:24.801Z,93300
2023-11-30T16:17:50.104Z,93301
2023-11-30T16:21:15.341Z,93302
2023-11-30T16:24:41.373Z,93301
2023-11-30T16:28:06.637Z,93313
2023-11-30T16:31:31.850Z,93309
2023-11-30T16:34:57.066Z,93311
2023-11-30T16:38:22.341Z,93307
2023-11-30T16:41:47.648Z,93308
2023-11-30T16:45:12.912Z,93315
2023-11-30T16:48:38.237Z,93307
2023-11-30T16:52:03.492Z,93293
2023-11-30T16:55:28.834Z,93295
2023-11-30T16:58:54.113Z,93289
2023-11-30T17:02:19.451Z,93288
2023-11-30T17:05:44.777Z,93277
2023-11-30T17:09:10.036Z,93265
2023-11-30T17:12:35.418Z,93269
2023-11-30T17:16:01.698Z,93274
2023-11-30T17:19:26.772Z,93279
2023-11-30T17:22:52.208Z,93289
2023-11-30T17:26:18.011Z,93282
2023-11-30T17:29:43.395Z,93277
2023-11-30T17:33:08.952Z,93278
2023-11-30T17:36:34.154Z,93283
2023-11-30T17:39:59.413Z,93289
2023-11-30T17:43:24.695Z,93286
2023-11-30T17:46:50.868Z,93287
2023-11-30T17:50:16.103Z,93279
2023-11-30T17:53:41.377Z,93286
2023-11-30T17:57:06.635Z,93288
2023-11-30T18:00:31.903Z,93285
2023-11-30T18:03:57.158Z,93278
2023-11-30T18:07:22.377Z,93274
2023-11-30T18:10:47.663Z,93270
2023-11-30T18:14:12.936Z,93259
2023-11-30T18:17:38.240Z,93259
2023-11-30T18:21:03.495Z,93268
2023-11-30T18:24:28.753Z,93273
2023-11-30T18:27:54.041Z,93286
2023-11-30T18:31:22.047Z,93279
2023-11-30T18:34:44.533Z,93265
2023-11-30T18:38:09.850Z,93269
2023-11-30T18:41:35.048Z,93265
2023-11-30T18:45:07.350Z,93257
2023-11-30T18:48:32.675Z,93259
2023-11-30T18:51:57.901Z,93260
2023-11-30T18:55:23.273Z,93265
2023-11-30T18:58:48.448Z,93277
2023-11-30T19:02:13.729Z,93284
2023-11-30T19:05:38.945Z,93288
2023-11-30T19:09:04.205Z,93285
2023-11-30T19:12:29.508Z,93279
2023-11-30T19:15:54.729Z,93277
2023-11-30T19:19:20.175Z,93269
2023-11-30T19:22:45.442Z,93260
2023-11-30T19:26:10.721Z,93259
2023-11-30T19:29:36.539Z,93261
2023-11-30T19:33:01.305Z,93260
2023-11-30T19:36:26.615Z,93264
2023-11-30T19:39:51.878Z,93266
2023-11-30T19:43:17.156Z,93276
2023-11-30T19:46:42.450Z,93280
2023-11-30T19:50:07.655Z,93284
2023-11-30T19:53:32.915Z,93278
2023-11-30T19:56:58.173Z,93281
2023-11-30T20:00:23.468Z,93284
2023-11-30T20:03:48.748Z,93285
2023-11-30T20:07:13.915Z,93280
2023-11-30T20:10:39.144Z,93285
2023-11-30T20:14:04.429Z,93284
2023-11-30T20:17:29.691Z,93278
2023-11-30T20:20:54.940Z,93289
2023-11-30T20:24:20.168Z,93287
2023-11-30T20:27:45.696Z,93286
2023-11-30T20:31:10.695Z,93287
2023-11-30T20:34:35.901Z,93292
2023-11-30T20:38:01.188Z,93302
2023-11-30T20:41:26.393Z,93305
2023-11-30T20:44:51.647Z,93303
2023-11-30T20:48:16.900Z,93298
2023-11-30T20:51:42.186Z,93297
2023-11-30T20:55:07.464Z,93302
2023-11-30T20:58:32.745Z,93303
2023-11-30T21:01:58.165Z,93305
2023-11-30T21:05:23.307Z,93307
2023-11-30T21:08:48.527Z,93315
2023-11-30T21:12:15.677Z,93312
2023-11-30T21:15:39.133Z,93315
2023-11-30T21:19:04.389Z,93321
2023-11-30T21:22:29.481Z,93317
2023-11-30T21:25:54.678Z,93308
2023-11-30T21:29:19.938Z,93310
2023-11-30T21:32:45.204Z,93308
2023-11-30T21:36:10.467Z,93306
2023-11-30T21:39:35.726Z,93307
2023-11-30T21:43:00.980Z,93316
2023-11-30T21:46:26.200Z,93318
2023-11-30T21:49:51.377Z,93324
2023-11-30T21:53:16.678Z,93331
2023-11-30T21:56:41.803Z,93327
2023-11-30T22:00:06.999Z,93324
2023-11-30T22:03:32.330Z,93329
2023-11-30T22:06:57.399Z,93342
2023-11-30T22:10:22.707Z,93331
2023-11-30T22:13:47.973Z,93336
2023-11-30T22:17:13.171Z,93339
2023-11-30T22:20:38.478Z,93342
2023-11-30T22:24:03.654Z,93335
2023-11-30T22:27:28.877Z,93340
2023-11-30T22:30:54.050Z,93337
2023-11-30T22:34:19.320Z,93345
2023-11-30T22:37:44.590Z,93343
2023-11-30T22:41:09.801Z,93330
2023-11-30T22:44:35.023Z,93334
2023-11-30T22:48:00.340Z,93339
2023-11-30T22:51:25.515Z,93332
2023-11-30T22:54:50.816Z,93338
2023-11-30T22:58:16.072Z,93331
2023-11-30T23:01:41.450Z,93322
2023-11-30T23:05:06.651Z,93315
2023-11-30T23:08:31.877Z,93318
2023-11-30T23:11:57.026Z,93316
2023-11-30T23:15:22.233Z,93324
2023-11-30T23:18:47.528Z,93325
2023-11-30T23:22:12.710Z,93325
2023-11-30T23:25:37.966Z,93329
2023-11-30T23:29:03.222Z,93318
2023-11-30T23:32:28.468Z,93324
2023-11-30T23:35:53.710Z,93324
2023-11-30T23:39:18.903Z,93327
2023-11-30T23:42:44.149Z,93334
2023-11-30T23:46:09.493Z,93333
2023-11-30T23:49:34.674Z,93327
2023-11-30T23:52:59.970Z,93327
2023-11-30T23:56:25.201Z,93346
2023-11-30T23:59:50.375Z,93344
