createdAt,value
2017-08-14T00:00:47.380Z,0
2017-08-14T00:01:47.363Z,0
2017-08-14T00:02:47.368Z,0
2017-08-14T00:03:47.342Z,0
2017-08-14T00:04:47.330Z,0
2017-08-14T00:05:47.315Z,0
2017-08-14T00:06:46.993Z,0
2017-08-14T00:07:47.606Z,0
2017-08-14T00:08:46.658Z,0
2017-08-14T00:09:47.307Z,0
2017-08-14T00:10:47.251Z,0
2017-08-14T00:11:47.545Z,0
2017-08-14T00:12:47.545Z,0
2017-08-14T00:13:47.207Z,0
2017-08-14T00:14:47.202Z,0
2017-08-14T00:15:47.191Z,0
2017-08-14T00:16:47.485Z,0
2017-08-14T00:17:47.465Z,0
2017-08-14T00:18:47.452Z,0
2017-08-14T00:19:47.442Z,0
2017-08-14T00:20:47.119Z,0
2017-08-14T00:21:46.790Z,0
2017-08-14T00:22:46.770Z,0
2017-08-14T00:23:46.768Z,0
2017-08-14T00:24:47.391Z,0
2017-08-14T00:25:47.055Z,0
2017-08-14T00:26:46.724Z,0
2017-08-14T00:27:47.339Z,0
2017-08-14T00:28:46.697Z,0
2017-08-14T00:29:46.689Z,0
2017-08-14T00:30:46.987Z,0
2017-08-14T00:31:46.978Z,0
2017-08-14T00:32:46.646Z,0
2017-08-14T00:33:46.653Z,0
2017-08-14T00:34:47.253Z,0
2017-08-14T00:35:46.929Z,0
2017-08-14T00:36:47.219Z,0
2017-08-14T00:37:47.208Z,0
2017-08-14T00:38:46.879Z,0
2017-08-14T00:39:47.178Z,0
2017-08-14T00:40:46.541Z,0
2017-08-14T00:41:46.528Z,0
2017-08-14T00:42:47.142Z,0
2017-08-14T00:43:46.504Z,0
2017-08-14T00:44:47.126Z,0
2017-08-14T00:45:46.803Z,0
2017-08-14T00:46:46.778Z,0
2017-08-14T00:47:46.441Z,0
2017-08-14T00:48:46.949Z,0
2017-08-14T00:49:46.731Z,0
2017-08-14T00:50:46.096Z,0
2017-08-14T00:51:46.402Z,0
2017-08-14T00:52:46.071Z,0
2017-08-14T00:53:46.993Z,0
2017-08-14T00:54:46.404Z,0
2017-08-14T00:55:46.657Z,0
2017-08-14T00:56:46.326Z,0
2017-08-14T00:57:46.940Z,0
2017-08-14T00:58:46.614Z,0
2017-08-14T00:59:46.603Z,0
2017-08-14T01:00:46.287Z,0
2017-08-14T01:01:46.573Z,0
2017-08-14T01:02:46.876Z,0
2017-08-14T01:03:46.861Z,0
2017-08-14T01:04:46.230Z,0
2017-08-14T01:05:46.522Z,0
2017-08-14T01:06:46.199Z,0
2017-08-14T01:07:46.491Z,0
2017-08-14T01:08:46.182Z,0
2017-08-14T01:09:46.780Z,0
2017-08-14T01:10:46.136Z,0
2017-08-14T01:11:46.440Z,0
2017-08-14T01:12:46.112Z,0
2017-08-14T01:13:46.100Z,0
2017-08-14T01:14:46.718Z,0
2017-08-14T01:15:46.699Z,0
2017-08-14T01:16:46.376Z,0
2017-08-14T01:17:46.666Z,0
2017-08-14T01:18:46.674Z,0
2017-08-14T01:19:46.334Z,0
2017-08-14T01:20:46.641Z,0
2017-08-14T01:21:46.304Z,0
2017-08-14T01:22:46.294Z,0
2017-08-14T01:23:46.280Z,0
2017-08-14T01:24:46.595Z,0
2017-08-14T01:25:45.993Z,0
2017-08-14T01:26:46.239Z,0
2017-08-14T01:27:46.562Z,0
2017-08-14T01:28:46.216Z,0
2017-08-14T01:29:46.204Z,0
2017-08-14T01:30:46.235Z,0
2017-08-14T01:31:45.858Z,0
2017-08-14T01:32:45.849Z,0
2017-08-14T01:33:45.862Z,0
2017-08-14T01:34:46.132Z,0
2017-08-14T01:35:46.142Z,0
2017-08-14T01:36:46.114Z,0
2017-08-14T01:37:46.403Z,0
2017-08-14T01:38:46.078Z,0
2017-08-14T01:39:46.065Z,0
2017-08-14T01:40:46.055Z,0
2017-08-14T01:41:46.250Z,0
2017-08-14T01:42:46.020Z,0
2017-08-14T01:43:46.330Z,0
2017-08-14T01:44:46.308Z,0
2017-08-14T01:45:46.296Z,0
2017-08-14T01:46:46.279Z,0
2017-08-14T01:47:45.657Z,0
2017-08-14T01:48:46.267Z,0
2017-08-14T01:49:46.235Z,0
2017-08-14T01:50:46.227Z,0
2017-08-14T01:51:45.589Z,0
2017-08-14T01:52:45.889Z,0
2017-08-14T01:53:45.880Z,0
2017-08-14T01:54:46.171Z,0
2017-08-14T01:55:45.854Z,0
2017-08-14T01:56:45.834Z,0
2017-08-14T01:57:45.508Z,0
2017-08-14T01:58:45.810Z,0
2017-08-14T01:59:45.487Z,0
2017-08-14T02:00:46.096Z,0
2017-08-14T02:01:45.766Z,0
2017-08-14T02:02:46.070Z,0
2017-08-14T02:03:45.737Z,0
2017-08-14T02:04:45.725Z,0
2017-08-14T02:05:45.817Z,0
2017-08-14T02:06:45.695Z,0
2017-08-14T02:07:45.372Z,0
2017-08-14T02:08:45.674Z,0
2017-08-14T02:09:45.662Z,0
2017-08-14T02:10:45.696Z,0
2017-08-14T02:11:45.943Z,0
2017-08-14T02:12:45.310Z,0
2017-08-14T02:13:45.297Z,0
2017-08-14T02:14:45.592Z,0
2017-08-14T02:15:45.901Z,0
2017-08-14T02:16:45.564Z,0
2017-08-14T02:17:45.550Z,0
2017-08-14T02:18:45.855Z,0
2017-08-14T02:19:45.525Z,0
2017-08-14T02:20:45.510Z,0
2017-08-14T02:21:45.186Z,0
2017-08-14T02:22:45.803Z,0
2017-08-14T02:23:45.478Z,0
2017-08-14T02:24:45.777Z,0
2017-08-14T02:25:45.130Z,0
2017-08-14T02:26:45.431Z,0
2017-08-14T02:27:45.736Z,0
2017-08-14T02:28:45.406Z,0
2017-08-14T02:29:45.696Z,0
2017-08-14T02:30:45.380Z,0
2017-08-14T02:31:45.681Z,0
2017-08-14T02:32:45.665Z,0
2017-08-14T02:33:45.351Z,0
2017-08-14T02:34:45.013Z,0
2017-08-14T02:35:45.308Z,0
2017-08-14T02:36:45.298Z,0
2017-08-14T02:37:45.286Z,0
2017-08-14T02:38:45.592Z,0
2017-08-14T02:39:45.257Z,0
2017-08-14T02:40:44.644Z,0
2017-08-14T02:41:44.917Z,0
2017-08-14T02:42:44.905Z,0
2017-08-14T02:43:45.203Z,0
2017-08-14T02:44:45.500Z,0
2017-08-14T02:45:44.864Z,0
2017-08-14T02:46:44.906Z,0
2017-08-14T02:47:44.836Z,0
2017-08-14T02:48:44.834Z,0
2017-08-14T02:49:45.123Z,0
2017-08-14T02:50:45.103Z,0
2017-08-14T02:51:45.095Z,0
2017-08-14T02:52:44.780Z,0
2017-08-14T02:53:44.752Z,0
2017-08-14T02:54:45.066Z,0
2017-08-14T02:55:44.412Z,0
2017-08-14T02:56:45.335Z,0
2017-08-14T02:57:45.001Z,0
2017-08-14T02:58:44.681Z,0
2017-08-14T02:59:44.980Z,0
2017-08-14T03:00:44.961Z,0
2017-08-14T03:01:45.007Z,0
2017-08-14T03:02:44.937Z,0
2017-08-14T03:03:44.933Z,0
2017-08-14T03:04:44.607Z,0
2017-08-14T03:05:44.899Z,0
2017-08-14T03:06:45.195Z,0
2017-08-14T03:07:44.563Z,0
2017-08-14T03:08:44.857Z,0
2017-08-14T03:09:44.838Z,0
2017-08-14T03:10:45.141Z,0
2017-08-14T03:11:44.191Z,0
2017-08-14T03:12:44.486Z,0
2017-08-14T03:13:45.097Z,0
2017-08-14T03:14:44.780Z,0
2017-08-14T03:15:45.068Z,0
2017-08-14T03:16:44.460Z,0
2017-08-14T03:17:45.064Z,0
2017-08-14T03:18:44.403Z,0
2017-08-14T03:19:44.082Z,0
2017-08-14T03:20:45.010Z,0
2017-08-14T03:21:44.686Z,0
2017-08-14T03:22:44.978Z,0
2017-08-14T03:23:44.343Z,0
2017-08-14T03:24:44.641Z,0
2017-08-14T03:25:44.326Z,0
2017-08-14T03:26:44.612Z,0
2017-08-14T03:27:44.591Z,0
2017-08-14T03:28:44.598Z,0
2017-08-14T03:29:44.874Z,0
2017-08-14T03:30:44.261Z,0
2017-08-14T03:31:44.855Z,0
2017-08-14T03:32:44.527Z,0
2017-08-14T03:33:44.198Z,0
2017-08-14T03:34:44.189Z,0
2017-08-14T03:35:44.489Z,0
2017-08-14T03:36:44.474Z,0
2017-08-14T03:37:44.765Z,0
2017-08-14T03:38:44.131Z,0
2017-08-14T03:39:44.117Z,0
2017-08-14T03:40:44.124Z,0
2017-08-14T03:41:44.918Z,4
2017-08-14T03:42:44.071Z,4
2017-08-14T03:43:44.383Z,0
2017-08-14T03:44:44.041Z,4
2017-08-14T03:45:44.658Z,4
2017-08-14T03:46:44.330Z,4
2017-08-14T03:47:43.686Z,4
2017-08-14T03:48:44.621Z,4
2017-08-14T03:49:44.295Z,8
2017-08-14T03:50:43.963Z,8
2017-08-14T03:51:44.575Z,8
2017-08-14T03:52:43.936Z,8
2017-08-14T03:53:44.236Z,12
2017-08-14T03:54:44.221Z,16
2017-08-14T03:55:43.895Z,16
2017-08-14T03:56:44.241Z,20
2017-08-14T03:57:44.179Z,20
2017-08-14T03:58:43.847Z,24
2017-08-14T03:59:43.837Z,28
2017-08-14T04:00:44.138Z,36
2017-08-14T04:01:44.117Z,36
2017-08-14T04:02:43.790Z,40
2017-08-14T04:03:44.110Z,48
2017-08-14T04:04:44.077Z,52
2017-08-14T04:05:44.063Z,60
2017-08-14T04:06:43.426Z,64
2017-08-14T04:07:44.354Z,76
2017-08-14T04:08:44.041Z,84
2017-08-14T04:09:44.318Z,92
2017-08-14T04:10:43.683Z,100
2017-08-14T04:11:43.666Z,112
2017-08-14T04:12:43.972Z,120
2017-08-14T04:13:44.273Z,132
2017-08-14T04:14:43.310Z,148
2017-08-14T04:15:43.299Z,156
2017-08-14T04:16:44.220Z,172
2017-08-14T04:17:44.205Z,184
2017-08-14T04:18:43.884Z,196
2017-08-14T04:19:44.179Z,212
2017-08-14T04:20:44.175Z,228
2017-08-14T04:21:43.839Z,244
2017-08-14T04:22:43.515Z,260
2017-08-14T04:23:43.814Z,280
2017-08-14T04:24:43.795Z,296
2017-08-14T04:25:44.105Z,316
2017-08-14T04:26:44.085Z,332
2017-08-14T04:27:44.116Z,348
2017-08-14T04:28:43.736Z,368
2017-08-14T04:29:43.728Z,388
2017-08-14T04:30:44.036Z,408
2017-08-14T04:31:44.010Z,424
2017-08-14T04:32:43.690Z,444
2017-08-14T04:33:43.374Z,468
2017-08-14T04:34:43.660Z,488
2017-08-14T04:35:43.325Z,508
2017-08-14T04:36:43.940Z,532
2017-08-14T04:37:43.931Z,552
2017-08-14T04:38:43.598Z,572
2017-08-14T04:39:43.588Z,596
2017-08-14T04:40:43.883Z,616
2017-08-14T04:41:43.557Z,636
2017-08-14T04:42:43.893Z,660
2017-08-14T04:43:43.219Z,680
2017-08-14T04:44:43.518Z,700
2017-08-14T04:45:43.186Z,724
2017-08-14T04:46:43.485Z,744
2017-08-14T04:47:43.786Z,772
2017-08-14T04:48:43.770Z,792
2017-08-14T04:49:43.754Z,816
2017-08-14T04:50:43.118Z,844
2017-08-14T04:51:43.727Z,864
2017-08-14T04:52:43.454Z,888
2017-08-14T04:53:43.701Z,912
2017-08-14T04:54:43.689Z,936
2017-08-14T04:55:43.670Z,960
2017-08-14T04:56:43.033Z,980
2017-08-14T04:57:43.019Z,1000
2017-08-14T04:58:43.325Z,1020
2017-08-14T04:59:43.309Z,1044
2017-08-14T05:00:42.996Z,1064
2017-08-14T05:01:42.969Z,1084
2017-08-14T05:02:43.264Z,1104
2017-08-14T05:03:42.626Z,1124
2017-08-14T05:04:42.922Z,1148
2017-08-14T05:05:42.917Z,1168
2017-08-14T05:06:43.208Z,1192
2017-08-14T05:07:43.246Z,1208
2017-08-14T05:08:43.500Z,1232
2017-08-14T05:09:42.856Z,1252
2017-08-14T05:10:43.158Z,1268
2017-08-14T05:11:43.460Z,1288
2017-08-14T05:12:43.124Z,1312
2017-08-14T05:13:43.427Z,1328
2017-08-14T05:14:42.780Z,1352
2017-08-14T05:15:43.409Z,1380
2017-08-14T05:16:43.071Z,1404
2017-08-14T05:17:43.420Z,1420
2017-08-14T05:18:43.041Z,1440
2017-08-14T05:19:43.338Z,1464
2017-08-14T05:20:43.323Z,1480
2017-08-14T05:21:43.003Z,1500
2017-08-14T05:22:42.361Z,1520
2017-08-14T05:23:42.972Z,1544
2017-08-14T05:24:42.648Z,1564
2017-08-14T05:25:42.952Z,1592
2017-08-14T05:26:42.934Z,1608
2017-08-14T05:27:42.915Z,1632
2017-08-14T05:28:43.212Z,1652
2017-08-14T05:29:42.576Z,1672
2017-08-14T05:30:43.193Z,1692
2017-08-14T05:31:43.177Z,1708
2017-08-14T05:32:42.844Z,1724
2017-08-14T05:33:43.156Z,1744
2017-08-14T05:34:43.132Z,1764
2017-08-14T05:35:42.820Z,1788
2017-08-14T05:36:43.109Z,1808
2017-08-14T05:37:43.099Z,1832
2017-08-14T05:38:42.764Z,1848
2017-08-14T05:39:42.754Z,1868
2017-08-14T05:40:42.737Z,1892
2017-08-14T05:41:43.129Z,1908
2017-08-14T05:42:43.026Z,1928
2017-08-14T05:43:42.703Z,1944
2017-08-14T05:44:42.689Z,1964
2017-08-14T05:45:42.047Z,1976
2017-08-14T05:46:42.661Z,1988
2017-08-14T05:47:42.692Z,2012
2017-08-14T05:48:42.954Z,2032
2017-08-14T05:49:42.619Z,2048
2017-08-14T05:50:42.612Z,2068
2017-08-14T05:51:42.663Z,2076
2017-08-14T05:52:42.898Z,2088
2017-08-14T05:53:42.575Z,2100
2017-08-14T05:54:42.563Z,2112
2017-08-14T05:55:42.540Z,2120
2017-08-14T05:56:42.223Z,2128
2017-08-14T05:57:42.519Z,2132
2017-08-14T05:58:42.500Z,2140
2017-08-14T05:59:42.497Z,2144
2017-08-14T06:00:42.475Z,2148
2017-08-14T06:01:42.779Z,2148
2017-08-14T06:02:42.763Z,2156
2017-08-14T06:03:42.494Z,2156
2017-08-14T06:04:42.424Z,2156
2017-08-14T06:05:41.834Z,2168
2017-08-14T06:06:41.772Z,2180
2017-08-14T06:07:42.701Z,2192
2017-08-14T06:08:42.052Z,2200
2017-08-14T06:09:42.375Z,2200
2017-08-14T06:10:42.335Z,2224
2017-08-14T06:11:42.024Z,2252
2017-08-14T06:12:42.008Z,2256
2017-08-14T06:13:42.613Z,2252
2017-08-14T06:14:42.295Z,2256
2017-08-14T06:15:42.289Z,2268
2017-08-14T06:16:42.578Z,2268
2017-08-14T06:17:41.937Z,2268
2017-08-14T06:18:42.239Z,2268
2017-08-14T06:19:42.226Z,2284
2017-08-14T06:20:42.524Z,2304
2017-08-14T06:21:42.205Z,2312
2017-08-14T06:22:42.185Z,2320
2017-08-14T06:23:41.858Z,2340
2017-08-14T06:24:42.504Z,2356
2017-08-14T06:25:42.154Z,2376
2017-08-14T06:26:42.139Z,2380
2017-08-14T06:27:42.450Z,2396
2017-08-14T06:28:42.112Z,2380
2017-08-14T06:29:42.410Z,2388
2017-08-14T06:30:42.087Z,2396
2017-08-14T06:31:42.076Z,2396
2017-08-14T06:32:42.375Z,2412
2017-08-14T06:33:42.367Z,2416
2017-08-14T06:34:42.040Z,2416
2017-08-14T06:35:41.722Z,2420
2017-08-14T06:36:42.021Z,2432
2017-08-14T06:37:42.306Z,2436
2017-08-14T06:38:41.988Z,2448
2017-08-14T06:39:41.976Z,2448
2017-08-14T06:40:41.652Z,2456
2017-08-14T06:41:41.636Z,2472
2017-08-14T06:42:41.623Z,2476
2017-08-14T06:43:41.921Z,2480
2017-08-14T06:44:41.624Z,2480
2017-08-14T06:45:42.209Z,2504
2017-08-14T06:46:41.893Z,2508
2017-08-14T06:47:41.256Z,2524
2017-08-14T06:48:41.867Z,2528
2017-08-14T06:49:41.859Z,2536
2017-08-14T06:50:42.146Z,2548
2017-08-14T06:51:41.518Z,2564
2017-08-14T06:52:41.517Z,2584
2017-08-14T06:53:41.809Z,2592
2017-08-14T06:54:41.789Z,2604
2017-08-14T06:55:41.778Z,2596
2017-08-14T06:56:41.763Z,2608
2017-08-14T06:57:41.755Z,2620
2017-08-14T06:58:41.741Z,2624
2017-08-14T06:59:41.480Z,2612
2017-08-14T07:00:42.026Z,2612
2017-08-14T07:01:41.409Z,2620
2017-08-14T07:02:41.686Z,2636
2017-08-14T07:03:41.371Z,2660
2017-08-14T07:04:41.731Z,2672
2017-08-14T07:05:41.661Z,2676
2017-08-14T07:06:41.981Z,2684
2017-08-14T07:07:41.316Z,2708
2017-08-14T07:08:41.945Z,2724
2017-08-14T07:09:41.605Z,2732
2017-08-14T07:10:41.286Z,2740
2017-08-14T07:11:41.913Z,2744
2017-08-14T07:12:41.264Z,2752
2017-08-14T07:13:40.943Z,2760
2017-08-14T07:14:41.552Z,2764
2017-08-14T07:15:41.532Z,2768
2017-08-14T07:16:41.523Z,2780
2017-08-14T07:17:41.199Z,2804
2017-08-14T07:18:41.512Z,2816
2017-08-14T07:19:41.493Z,2824
2017-08-14T07:20:41.481Z,2832
2017-08-14T07:21:41.155Z,2860
2017-08-14T07:22:41.456Z,2896
2017-08-14T07:23:41.136Z,2912
2017-08-14T07:24:41.798Z,2928
2017-08-14T07:25:41.736Z,2952
2017-08-14T07:26:41.717Z,2972
2017-08-14T07:27:41.086Z,3012
2017-08-14T07:28:41.712Z,3048
2017-08-14T07:29:41.691Z,3080
2017-08-14T07:30:41.049Z,3092
2017-08-14T07:31:41.041Z,3112
2017-08-14T07:32:41.662Z,3152
2017-08-14T07:33:41.330Z,3200
2017-08-14T07:34:41.007Z,3224
2017-08-14T07:35:41.613Z,3252
2017-08-14T07:36:41.310Z,3284
2017-08-14T07:37:41.597Z,3296
2017-08-14T07:38:40.962Z,3292
2017-08-14T07:39:41.263Z,3292
2017-08-14T07:40:40.627Z,3304
2017-08-14T07:41:41.239Z,3316
2017-08-14T07:42:41.230Z,3328
2017-08-14T07:43:41.247Z,3336
2017-08-14T07:44:40.897Z,3340
2017-08-14T07:45:41.238Z,3360
2017-08-14T07:46:41.182Z,3360
2017-08-14T07:47:41.189Z,3360
2017-08-14T07:48:40.858Z,3372
2017-08-14T07:49:41.155Z,3368
2017-08-14T07:50:41.145Z,3352
2017-08-14T07:51:41.132Z,3344
2017-08-14T07:52:41.119Z,3336
2017-08-14T07:53:40.805Z,3336
2017-08-14T07:54:40.478Z,3344
2017-08-14T07:55:41.091Z,3328
2017-08-14T07:56:40.465Z,3344
2017-08-14T07:57:40.753Z,3336
2017-08-14T07:58:41.051Z,3344
2017-08-14T07:59:40.733Z,3356
2017-08-14T08:00:41.050Z,3376
2017-08-14T08:01:41.345Z,3392
2017-08-14T08:02:41.325Z,3376
2017-08-14T08:03:41.317Z,3376
2017-08-14T08:04:40.996Z,3400
2017-08-14T08:05:40.980Z,3436
2017-08-14T08:06:41.287Z,3472
2017-08-14T08:07:40.974Z,3496
2017-08-14T08:08:41.266Z,3504
2017-08-14T08:09:40.941Z,3520
2017-08-14T08:10:40.935Z,3540
2017-08-14T08:11:40.913Z,3576
2017-08-14T08:12:41.223Z,3632
2017-08-14T08:13:40.582Z,3688
2017-08-14T08:14:40.890Z,3748
2017-08-14T08:15:41.183Z,3804
2017-08-14T08:16:40.241Z,12232
2017-08-14T08:17:41.165Z,34880
2017-08-14T08:18:41.156Z,39200
2017-08-14T08:19:40.829Z,36544
2017-08-14T08:20:40.567Z,36544
2017-08-14T08:21:40.823Z,39040
2017-08-14T08:22:40.805Z,42976
2017-08-14T08:23:40.799Z,47712
2017-08-14T08:24:41.107Z,50432
2017-08-14T08:25:40.789Z,43936
2017-08-14T08:26:40.780Z,35232
2017-08-14T08:27:40.466Z,45760
2017-08-14T08:28:41.081Z,43520
2017-08-14T08:29:41.074Z,45664
2017-08-14T08:30:40.764Z,46496
2017-08-14T08:31:40.132Z,46656
2017-08-14T08:32:40.443Z,43168
2017-08-14T08:33:40.431Z,33440
2017-08-14T08:34:40.759Z,22272
2017-08-14T08:35:40.742Z,16160
2017-08-14T08:36:40.415Z,10380
2017-08-14T08:37:40.730Z,12768
2017-08-14T08:38:40.716Z,26208
2017-08-14T08:39:40.719Z,10428
2017-08-14T08:40:41.019Z,7312
2017-08-14T08:41:40.736Z,12088
2017-08-14T08:42:40.396Z,10284
2017-08-14T08:43:40.727Z,7804
2017-08-14T08:44:41.005Z,14852
2017-08-14T08:45:41.048Z,19200
2017-08-14T08:46:40.373Z,19232
2017-08-14T08:47:40.988Z,8180
2017-08-14T08:48:40.672Z,5320
2017-08-14T08:49:40.664Z,5944
2017-08-14T08:50:40.979Z,4092
2017-08-14T08:51:40.650Z,3992
2017-08-14T08:52:40.650Z,4876
2017-08-14T08:53:40.645Z,4164
2017-08-14T08:54:40.948Z,3980
2017-08-14T08:55:40.631Z,4388
2017-08-14T08:56:40.633Z,4520
2017-08-14T08:57:40.622Z,4588
2017-08-14T08:58:40.617Z,4380
2017-08-14T08:59:40.604Z,4292
2017-08-14T09:00:39.987Z,9068
2017-08-14T09:01:40.594Z,7944
2017-08-14T09:02:39.967Z,4268
2017-08-14T09:03:40.903Z,4588
2017-08-14T09:04:40.894Z,4500
2017-08-14T09:05:40.577Z,4160
2017-08-14T09:06:40.580Z,4000
2017-08-14T09:07:40.896Z,3968
2017-08-14T09:08:40.559Z,4516
2017-08-14T09:09:40.549Z,4592
2017-08-14T09:10:40.282Z,4460
2017-08-14T09:11:40.250Z,4036
2017-08-14T09:12:40.832Z,4016
2017-08-14T09:13:40.523Z,4640
2017-08-14T09:14:40.194Z,5964
2017-08-14T09:15:40.187Z,4652
2017-08-14T09:16:40.497Z,4852
2017-08-14T09:17:40.798Z,4076
2017-08-14T09:18:40.185Z,4580
2017-08-14T09:19:40.162Z,7752
2017-08-14T09:20:40.837Z,11424
2017-08-14T09:21:40.772Z,4032
2017-08-14T09:22:40.157Z,4028
2017-08-14T09:23:40.449Z,4080
2017-08-14T09:24:40.442Z,4060
2017-08-14T09:25:40.746Z,4088
2017-08-14T09:26:40.420Z,4044
2017-08-14T09:27:40.735Z,4748
2017-08-14T09:28:40.719Z,4380
2017-08-14T09:29:40.409Z,4972
2017-08-14T09:30:40.086Z,4360
2017-08-14T09:31:40.392Z,4500
2017-08-14T09:32:40.386Z,4236
2017-08-14T09:33:40.376Z,4372
2017-08-14T09:34:40.366Z,4448
2017-08-14T09:35:40.365Z,4400
2017-08-14T09:36:40.042Z,4708
2017-08-14T09:37:40.662Z,4616
2017-08-14T09:38:40.656Z,4428
2017-08-14T09:39:40.348Z,4356
2017-08-14T09:40:40.336Z,4408
2017-08-14T09:41:39.744Z,4448
2017-08-14T09:42:40.511Z,4380
2017-08-14T09:43:40.617Z,4740
2017-08-14T09:44:40.297Z,4428
2017-08-14T09:45:40.338Z,4512
2017-08-14T09:46:39.970Z,4520
2017-08-14T09:47:39.971Z,4568
2017-08-14T09:48:40.578Z,4684
2017-08-14T09:49:40.570Z,4716
2017-08-14T09:50:40.248Z,4736
2017-08-14T09:51:39.986Z,4764
2017-08-14T09:52:40.239Z,4776
2017-08-14T09:53:40.540Z,4768
2017-08-14T09:54:40.220Z,4784
2017-08-14T09:55:40.527Z,4820
2017-08-14T09:56:39.894Z,4880
2017-08-14T09:57:40.517Z,4828
2017-08-14T09:58:40.195Z,4840
2017-08-14T09:59:40.187Z,4932
2017-08-14T10:00:40.198Z,4932
2017-08-14T10:01:40.428Z,5100
2017-08-14T10:02:40.474Z,5020
2017-08-14T10:03:40.161Z,5072
2017-08-14T10:04:40.152Z,5008
2017-08-14T10:05:39.826Z,7204
2017-08-14T10:06:39.823Z,5744
2017-08-14T10:07:40.455Z,5196
2017-08-14T10:08:39.810Z,5280
2017-08-14T10:09:40.111Z,5320
2017-08-14T10:10:40.106Z,5548
2017-08-14T10:11:40.099Z,5488
2017-08-14T10:12:40.096Z,5684
2017-08-14T10:13:40.087Z,6040
2017-08-14T10:14:40.084Z,6424
2017-08-14T10:15:39.753Z,6056
2017-08-14T10:16:40.373Z,6264
2017-08-14T10:17:40.373Z,6792
2017-08-14T10:18:40.045Z,6200
2017-08-14T10:19:40.352Z,6752
2017-08-14T10:20:39.922Z,7828
2017-08-14T10:21:39.765Z,7612
2017-08-14T10:22:40.023Z,7088
2017-08-14T10:23:40.319Z,8280
2017-08-14T10:24:40.109Z,8416
2017-08-14T10:25:40.000Z,8808
2017-08-14T10:26:40.507Z,13080
2017-08-14T10:27:39.986Z,14636
2017-08-14T10:28:39.976Z,20288
2017-08-14T10:29:39.661Z,51840
2017-08-14T10:30:39.661Z,53856
2017-08-14T10:31:40.264Z,23584
2017-08-14T10:32:39.642Z,16712
2017-08-14T10:33:40.269Z,21856
2017-08-14T10:34:39.939Z,54048
2017-08-14T10:35:39.931Z,61184
2017-08-14T10:36:39.926Z,54240
2017-08-14T10:37:40.240Z,66464
2017-08-14T10:38:39.922Z,68320
2017-08-14T10:39:39.913Z,76160
2017-08-14T10:40:40.219Z,79712
2017-08-14T10:41:40.213Z,80640
2017-08-14T10:42:39.903Z,71104
2017-08-14T10:43:39.895Z,66208
2017-08-14T10:44:40.210Z,54880
2017-08-14T10:45:39.589Z,72512
2017-08-14T10:46:39.897Z,95648
2017-08-14T10:47:40.199Z,93696
2017-08-14T10:48:39.890Z,92256
2017-08-14T10:49:39.570Z,91232
2017-08-14T10:50:39.576Z,90752
2017-08-14T10:51:40.199Z,90208
2017-08-14T10:52:39.887Z,90816
2017-08-14T10:53:39.893Z,90720
2017-08-14T10:54:39.579Z,89920
2017-08-14T10:55:40.197Z,88576
2017-08-14T10:56:39.892Z,86976
2017-08-14T10:57:39.893Z,85024
2017-08-14T10:58:39.896Z,83552
2017-08-14T10:59:40.203Z,83904
2017-08-14T11:00:39.587Z,85088
2017-08-14T11:01:39.903Z,85472
2017-08-14T11:02:40.273Z,85184
2017-08-14T11:03:39.908Z,83136
2017-08-14T11:04:39.917Z,82240
2017-08-14T11:05:39.921Z,82176
2017-08-14T11:06:40.228Z,81920
2017-08-14T11:07:40.235Z,80960
2017-08-14T11:08:39.612Z,79232
2017-08-14T11:09:39.942Z,79904
2017-08-14T11:10:39.939Z,79296
2017-08-14T11:11:40.250Z,80032
2017-08-14T11:12:40.276Z,82720
2017-08-14T11:13:40.090Z,84576
2017-08-14T11:14:39.955Z,84864
2017-08-14T11:15:39.968Z,86880
2017-08-14T11:16:40.274Z,89120
2017-08-14T11:17:40.285Z,88640
2017-08-14T11:18:39.977Z,87552
2017-08-14T11:19:40.295Z,87520
2017-08-14T11:20:39.988Z,88128
2017-08-14T11:21:39.995Z,86304
2017-08-14T11:22:39.372Z,82912
2017-08-14T11:23:40.323Z,80832
2017-08-14T11:24:40.324Z,79712
2017-08-14T11:25:40.368Z,76192
2017-08-14T11:26:40.026Z,73920
2017-08-14T11:27:40.033Z,75680
2017-08-14T11:28:39.417Z,78176
2017-08-14T11:29:40.363Z,81280
2017-08-14T11:30:40.074Z,83392
2017-08-14T11:31:40.366Z,86848
2017-08-14T11:32:40.056Z,90368
2017-08-14T11:33:40.386Z,90624
2017-08-14T11:34:40.390Z,89696
2017-08-14T11:35:39.456Z,89536
2017-08-14T11:36:40.084Z,85568
2017-08-14T11:37:40.116Z,79616
2017-08-14T11:38:40.413Z,75520
2017-08-14T11:39:40.126Z,75840
2017-08-14T11:40:40.166Z,77344
2017-08-14T11:41:39.818Z,82080
2017-08-14T11:42:40.695Z,90784
2017-08-14T11:43:39.825Z,95680
2017-08-14T11:44:40.461Z,96896
2017-08-14T11:45:40.460Z,99104
2017-08-14T11:46:39.854Z,91360
2017-08-14T11:47:40.170Z,95520
2017-08-14T11:48:39.851Z,91936
2017-08-14T11:49:40.494Z,81376
2017-08-14T11:50:39.869Z,83232
2017-08-14T11:51:40.194Z,83264
2017-08-14T11:52:40.517Z,87360
2017-08-14T11:53:40.514Z,90336
2017-08-14T11:54:40.228Z,64384
2017-08-14T11:55:40.220Z,96256
2017-08-14T11:56:40.229Z,102176
2017-08-14T11:57:40.553Z,102048
2017-08-14T11:58:40.240Z,96608
2017-08-14T11:59:40.257Z,60960
2017-08-14T12:00:40.570Z,71232
2017-08-14T12:01:40.279Z,44064
2017-08-14T12:02:40.277Z,82752
2017-08-14T12:03:40.344Z,38560
2017-08-14T12:04:40.603Z,85920
2017-08-14T12:05:40.606Z,21568
2017-08-14T12:06:40.302Z,13348
2017-08-14T12:07:40.622Z,14276
2017-08-14T12:08:40.621Z,13492
2017-08-14T12:09:40.009Z,10468
2017-08-14T12:10:40.017Z,12568
2017-08-14T12:11:40.329Z,19648
2017-08-14T12:12:40.336Z,85056
2017-08-14T12:13:40.666Z,85056
2017-08-14T12:14:39.717Z,27360
2017-08-14T12:15:40.357Z,96160
2017-08-14T12:16:40.671Z,37440
2017-08-14T12:17:40.048Z,51680
2017-08-14T12:18:40.688Z,89760
2017-08-14T12:19:40.691Z,93920
2017-08-14T12:20:40.381Z,89760
2017-08-14T12:21:40.696Z,87072
2017-08-14T12:22:40.711Z,87136
2017-08-14T12:23:40.717Z,87808
2017-08-14T12:24:40.092Z,23904
2017-08-14T12:25:40.090Z,13032
2017-08-14T12:26:40.091Z,14508
2017-08-14T12:27:40.101Z,22880
2017-08-14T12:28:40.110Z,27520
2017-08-14T12:29:40.112Z,73280
2017-08-14T12:30:40.435Z,52480
2017-08-14T12:31:40.437Z,83488
2017-08-14T12:32:40.447Z,35008
2017-08-14T12:33:40.445Z,32320
2017-08-14T12:34:40.448Z,33952
2017-08-14T12:35:40.769Z,81952
2017-08-14T12:36:40.768Z,29472
2017-08-14T12:37:40.777Z,36704
2017-08-14T12:38:40.783Z,65088
2017-08-14T12:39:40.166Z,47008
2017-08-14T12:40:40.491Z,17536
2017-08-14T12:41:40.799Z,16300
2017-08-14T12:42:40.179Z,19616
2017-08-14T12:43:41.007Z,23360
2017-08-14T12:44:40.500Z,44512
2017-08-14T12:45:40.512Z,89728
2017-08-14T12:46:40.823Z,95904
2017-08-14T12:47:40.823Z,24800
2017-08-14T12:48:40.566Z,67616
2017-08-14T12:49:40.516Z,59616
2017-08-14T12:50:40.530Z,60224
2017-08-14T12:51:40.842Z,58816
2017-08-14T12:52:40.857Z,61792
2017-08-14T12:53:40.551Z,67808
2017-08-14T12:54:40.226Z,83488
2017-08-14T12:55:40.545Z,91328
2017-08-14T12:56:40.868Z,25120
2017-08-14T12:57:39.930Z,30976
2017-08-14T12:58:40.559Z,112320
2017-08-14T12:59:40.881Z,112768
2017-08-14T13:00:40.570Z,110400
2017-08-14T13:01:40.580Z,115680
2017-08-14T13:02:40.270Z,113696
2017-08-14T13:03:40.278Z,116384
2017-08-14T13:04:40.915Z,110112
2017-08-14T13:05:40.602Z,105344
2017-08-14T13:06:40.608Z,98816
2017-08-14T13:07:40.620Z,89664
2017-08-14T13:08:41.182Z,83072
2017-08-14T13:09:40.934Z,78080
2017-08-14T13:10:40.628Z,77152
2017-08-14T13:11:40.671Z,54432
2017-08-14T13:12:40.640Z,82880
2017-08-14T13:13:40.646Z,42432
2017-08-14T13:14:40.659Z,18144
2017-08-14T13:15:40.658Z,81600
2017-08-14T13:16:41.004Z,14336
2017-08-14T13:17:40.678Z,61824
2017-08-14T13:18:40.679Z,19104
2017-08-14T13:19:40.685Z,80608
2017-08-14T13:20:40.998Z,89568
2017-08-14T13:21:41.004Z,84992
2017-08-14T13:22:40.723Z,82400
2017-08-14T13:23:40.394Z,81376
2017-08-14T13:24:41.023Z,78624
2017-08-14T13:25:40.723Z,75680
2017-08-14T13:26:40.731Z,69888
2017-08-14T13:27:40.722Z,36032
2017-08-14T13:28:40.670Z,70656
2017-08-14T13:29:40.426Z,52832
2017-08-14T13:30:40.741Z,68640
2017-08-14T13:31:40.748Z,73984
2017-08-14T13:32:40.753Z,66272
2017-08-14T13:33:40.761Z,70592
2017-08-14T13:34:41.077Z,73152
2017-08-14T13:35:40.464Z,68160
2017-08-14T13:36:40.473Z,59552