createdAt,value
2018-03-23T00:01:02.508Z,15.13
2018-03-23T00:03:28.237Z,16.27
2018-03-23T00:05:53.971Z,12.47
2018-03-23T00:08:19.699Z,11.80
2018-03-23T00:10:46.347Z,11.87
2018-03-23T00:13:12.069Z,11.95
2018-03-23T00:15:37.801Z,13.23
2018-03-23T00:18:03.521Z,16.00
2018-03-23T00:20:29.257Z,12.47
2018-03-23T00:22:54.976Z,11.03
2018-03-23T00:25:20.721Z,13.27
2018-03-23T00:27:46.442Z,10.90
2018-03-23T00:30:12.226Z,10.50
2018-03-23T00:32:37.940Z,10.53
2018-03-23T00:35:03.678Z,9.40
2018-03-23T00:37:29.407Z,9.13
2018-03-23T00:39:55.154Z,10.03
2018-03-23T00:42:21.885Z,7.97
2018-03-23T00:44:47.606Z,8.40
2018-03-23T00:47:13.352Z,9.77
2018-03-23T00:49:39.094Z,7.70
2018-03-23T00:52:04.824Z,7.40
2018-03-23T00:54:30.551Z,6.83
2018-03-23T00:56:56.288Z,7.07
2018-03-23T00:59:22.018Z,7.40
2018-03-23T01:01:47.742Z,6.07
2018-03-23T01:04:13.469Z,7.50
2018-03-23T01:06:39.216Z,7.30
2018-03-23T01:09:04.949Z,5.40
2018-03-23T01:11:30.673Z,5.40
2018-03-23T01:13:56.390Z,4.97
2018-03-23T01:16:22.129Z,5.63
2018-03-23T01:18:47.846Z,5.07
2018-03-23T01:21:13.582Z,4.50
2018-03-23T01:23:39.310Z,4.40
2018-03-23T01:26:05.038Z,6.27
2018-03-23T01:28:30.766Z,8.17
2018-03-23T01:30:56.485Z,4.87
2018-03-23T01:33:22.236Z,4.80
2018-03-23T01:35:47.971Z,4.90
2018-03-23T01:38:13.711Z,5.43
2018-03-23T01:40:39.428Z,3.97
2018-03-23T01:43:05.162Z,4.23
2018-03-23T01:45:30.894Z,4.00
2018-03-23T01:47:56.637Z,4.20
2018-03-23T01:50:22.354Z,3.33
2018-03-23T01:52:48.085Z,4.27
2018-03-23T01:55:13.801Z,4.10
2018-03-23T01:57:39.526Z,3.37
2018-03-23T02:00:05.273Z,2.90
2018-03-23T02:02:31.023Z,2.80
2018-03-23T02:04:56.759Z,2.63
2018-03-23T02:07:22.490Z,2.77
2018-03-23T02:09:48.198Z,2.57
2018-03-23T02:12:13.920Z,3.33
2018-03-23T02:14:39.670Z,2.37
2018-03-23T02:17:05.407Z,2.50
2018-03-23T02:19:31.134Z,2.50
2018-03-23T02:21:56.858Z,2.83
2018-03-23T02:24:22.583Z,3.23
2018-03-23T02:26:48.300Z,3.50
2018-03-23T02:29:14.047Z,3.23
2018-03-23T02:31:39.798Z,3.20
2018-03-23T02:34:05.552Z,2.90
2018-03-23T02:36:31.304Z,4.70
2018-03-23T02:38:57.062Z,2.57
2018-03-23T02:41:22.803Z,2.50
2018-03-23T02:43:48.553Z,2.33
2018-03-23T02:46:14.274Z,2.50
2018-03-23T02:48:40.035Z,2.77
2018-03-23T02:51:05.758Z,2.30
2018-03-23T02:53:31.491Z,2.30
2018-03-23T02:55:57.216Z,3.20
2018-03-23T02:58:22.967Z,3.67
2018-03-23T03:00:48.698Z,3.60
2018-03-23T03:03:14.430Z,2.50
2018-03-23T03:05:40.163Z,1.80
2018-03-23T03:08:05.901Z,1.83
2018-03-23T03:10:31.638Z,1.80
2018-03-23T03:12:57.379Z,2.20
2018-03-23T03:15:23.106Z,2.00
2018-03-23T03:17:48.822Z,1.87
2018-03-23T03:20:14.568Z,2.47
2018-03-23T03:22:40.277Z,1.90
2018-03-23T03:25:06.010Z,1.93
2018-03-23T03:27:31.746Z,2.30
2018-03-23T03:29:57.483Z,1.80
2018-03-23T03:32:23.214Z,2.70
2018-03-23T03:34:48.951Z,1.80
2018-03-23T03:37:14.689Z,2.33
2018-03-23T03:39:40.421Z,1.50
2018-03-23T03:42:06.153Z,1.50
2018-03-23T03:47:04.484Z,1.60
2018-03-23T03:49:30.222Z,1.90
2018-03-23T03:51:55.950Z,1.80
2018-03-23T03:54:21.682Z,2.00
2018-03-23T03:56:47.431Z,1.60
2018-03-23T03:59:13.165Z,1.50
2018-03-23T04:01:38.906Z,1.50
2018-03-23T04:04:04.638Z,1.67
2018-03-23T04:06:30.375Z,1.30
2018-03-23T04:08:56.115Z,1.60
2018-03-23T04:11:21.855Z,1.50
2018-03-23T04:13:47.586Z,1.50
2018-03-23T04:16:13.377Z,1.43
2018-03-23T04:18:39.107Z,1.50
2018-03-23T04:21:04.836Z,1.67
2018-03-23T04:23:30.563Z,1.33
2018-03-23T04:25:56.301Z,1.40
2018-03-23T04:28:22.034Z,1.60
2018-03-23T04:30:47.778Z,1.60
2018-03-23T04:33:13.514Z,1.93
2018-03-23T04:35:39.282Z,1.60
2018-03-23T04:38:05.028Z,1.57
2018-03-23T04:40:30.756Z,2.73
2018-03-23T04:42:56.490Z,1.57
2018-03-23T04:45:22.211Z,1.60
2018-03-23T04:47:47.969Z,1.80
2018-03-23T04:50:13.715Z,1.43
2018-03-23T04:52:39.437Z,3.97
2018-03-23T04:55:05.172Z,1.50
2018-03-23T04:57:30.906Z,1.70
2018-03-23T04:59:56.634Z,1.70
2018-03-23T05:02:22.378Z,1.70
2018-03-23T05:04:48.111Z,2.17
2018-03-23T05:07:13.852Z,2.23
2018-03-23T05:09:39.585Z,1.97
2018-03-23T05:12:05.331Z,1.90
2018-03-23T05:14:31.058Z,2.17
2018-03-23T05:16:56.785Z,2.07
2018-03-23T05:19:22.531Z,2.30
2018-03-23T05:21:48.269Z,2.10
2018-03-23T05:24:13.990Z,2.63
2018-03-23T05:26:39.718Z,2.60
2018-03-23T05:29:05.450Z,2.57
2018-03-23T05:31:31.190Z,2.37
2018-03-23T05:33:56.917Z,2.43
2018-03-23T05:36:22.625Z,2.33
2018-03-23T05:38:48.342Z,2.20
2018-03-23T05:41:14.058Z,2.63
2018-03-23T05:43:39.793Z,2.40
2018-03-23T05:46:05.505Z,2.47
2018-03-23T05:48:31.242Z,4.03
2018-03-23T05:50:56.950Z,2.87
2018-03-23T05:53:23.462Z,2.60
2018-03-23T05:55:49.173Z,2.40
2018-03-23T05:58:14.889Z,2.70
2018-03-23T06:00:40.613Z,2.50
2018-03-23T06:03:06.356Z,2.20
2018-03-23T06:05:32.094Z,2.33
2018-03-23T06:07:57.823Z,2.20
2018-03-23T06:10:23.541Z,2.17
2018-03-23T06:12:49.280Z,2.03
2018-03-23T06:15:15.005Z,3.30
2018-03-23T06:17:40.721Z,2.53
2018-03-23T06:20:06.444Z,2.00
2018-03-23T06:22:32.185Z,3.07
2018-03-23T06:24:57.905Z,2.87
2018-03-23T06:27:23.626Z,5.43
2018-03-23T06:29:49.370Z,3.13
2018-03-23T06:32:15.085Z,3.00
2018-03-23T06:34:40.832Z,3.53
2018-03-23T06:37:06.556Z,3.53
2018-03-23T06:39:32.294Z,2.90
2018-03-23T06:41:58.010Z,2.70
2018-03-23T06:44:23.726Z,2.67
2018-03-23T06:46:49.441Z,3.13
2018-03-23T06:49:15.181Z,2.47
2018-03-23T06:51:40.902Z,2.97
2018-03-23T06:54:06.617Z,3.43
2018-03-23T06:56:32.346Z,3.70
2018-03-23T06:58:58.062Z,5.13
2018-03-23T07:01:23.785Z,4.57
2018-03-23T07:03:49.527Z,4.67
2018-03-23T07:06:15.250Z,4.53
2018-03-23T07:08:40.965Z,5.37
2018-03-23T07:11:06.699Z,4.60
2018-03-23T07:13:32.435Z,8.37
2018-03-23T07:15:58.162Z,5.50
2018-03-23T07:18:23.881Z,5.67
2018-03-23T07:20:49.605Z,5.43
2018-03-23T07:23:15.333Z,5.10
2018-03-23T07:25:41.065Z,5.50
2018-03-23T07:28:06.835Z,7.60
2018-03-23T07:30:32.574Z,5.00
2018-03-23T07:32:58.293Z,5.60
2018-03-23T07:35:24.009Z,5.73
2018-03-23T07:37:49.710Z,5.27
2018-03-23T07:40:15.439Z,4.80
2018-03-23T07:42:41.145Z,4.60
2018-03-23T07:45:06.875Z,6.03
2018-03-23T07:47:32.604Z,5.77
2018-03-23T07:49:58.327Z,6.10
2018-03-23T07:52:24.062Z,5.03
2018-03-23T07:54:49.786Z,4.90
2018-03-23T07:57:15.510Z,4.93
2018-03-23T07:59:41.227Z,5.20
2018-03-23T08:02:06.963Z,5.90
2018-03-23T08:04:32.689Z,5.30
2018-03-23T08:06:58.449Z,4.87
2018-03-23T08:09:24.146Z,4.90
2018-03-23T08:11:49.886Z,4.37
2018-03-23T08:14:15.597Z,5.83
2018-03-23T08:16:41.322Z,4.40
2018-03-23T08:19:07.063Z,5.23
2018-03-23T08:21:32.788Z,4.67
2018-03-23T08:23:58.501Z,3.93
2018-03-23T08:26:24.226Z,4.50
2018-03-23T08:28:49.952Z,3.00
2018-03-23T08:31:15.710Z,4.17
2018-03-23T08:33:41.469Z,4.73
2018-03-23T08:36:07.192Z,5.60
2018-03-23T08:38:32.938Z,5.70
2018-03-23T08:40:58.682Z,4.70
2018-03-23T08:43:24.420Z,2.80
2018-03-23T08:45:50.140Z,2.23
2018-03-23T08:48:15.881Z,3.37
2018-03-23T08:50:41.595Z,3.43
2018-03-23T08:53:07.318Z,3.67
2018-03-23T08:55:33.038Z,3.10
2018-03-23T08:57:58.753Z,3.07
2018-03-23T09:00:24.463Z,2.80
2018-03-23T09:02:50.185Z,4.50
2018-03-23T09:05:15.900Z,2.50
2018-03-23T09:07:41.625Z,2.80
2018-03-23T09:10:07.345Z,2.80
2018-03-23T09:12:33.078Z,3.77
2018-03-23T09:14:58.781Z,3.43
2018-03-23T09:17:24.506Z,3.30
2018-03-23T09:19:50.226Z,4.07
2018-03-23T09:22:15.973Z,2.73
2018-03-23T09:24:41.694Z,2.70
2018-03-23T09:27:07.417Z,3.33
2018-03-23T09:29:33.281Z,3.10
2018-03-23T09:31:58.997Z,7.07
2018-03-23T09:34:24.714Z,8.50
2018-03-23T09:36:50.439Z,4.87
2018-03-23T09:39:16.188Z,3.87
2018-03-23T09:41:41.907Z,4.33
2018-03-23T09:44:07.626Z,3.33
2018-03-23T09:46:33.362Z,4.03
2018-03-23T09:48:59.121Z,3.67
2018-03-23T09:51:24.839Z,3.50
2018-03-23T09:53:50.569Z,3.57
2018-03-23T09:56:16.286Z,3.23
2018-03-23T09:58:42.025Z,3.10
2018-03-23T10:01:07.739Z,4.70
2018-03-23T10:03:33.461Z,4.23
2018-03-23T10:05:59.170Z,3.67
2018-03-23T10:08:24.896Z,3.83
2018-03-23T10:10:50.627Z,4.80
2018-03-23T10:13:16.391Z,4.77
2018-03-23T10:15:42.063Z,4.43
2018-03-23T10:18:07.785Z,4.93
2018-03-23T10:20:33.510Z,6.03
2018-03-23T10:22:59.238Z,5.50
2018-03-23T10:25:24.975Z,5.77
2018-03-23T10:27:50.701Z,5.70
2018-03-23T10:30:16.418Z,5.30
2018-03-23T10:32:42.134Z,7.37
2018-03-23T10:35:07.878Z,4.63
2018-03-23T10:37:33.594Z,4.63
2018-03-23T10:39:59.317Z,6.70
2018-03-23T10:42:25.030Z,6.53
2018-03-23T10:44:50.757Z,8.43
2018-03-23T10:47:16.477Z,5.07
2018-03-23T10:49:42.206Z,5.40
2018-03-23T10:52:07.927Z,5.07
2018-03-23T10:54:33.645Z,7.30
2018-03-23T10:56:59.374Z,4.07
2018-03-23T10:59:25.091Z,3.77
2018-03-23T11:01:57.026Z,4.30
2018-03-23T11:04:22.743Z,4.40
2018-03-23T11:06:48.465Z,4.40
2018-03-23T11:09:14.183Z,4.47
2018-03-23T11:11:39.906Z,4.70
2018-03-23T11:14:05.622Z,6.27
2018-03-23T11:16:31.363Z,7.00
2018-03-23T11:18:57.086Z,7.33
2018-03-23T11:21:22.802Z,6.17
2018-03-23T11:23:48.520Z,5.73
2018-03-23T11:26:14.250Z,5.67
2018-03-23T11:28:39.965Z,4.63
2018-03-23T11:31:05.702Z,5.77
2018-03-23T11:33:31.419Z,9.73
2018-03-23T11:35:57.162Z,8.77
2018-03-23T11:38:23.069Z,4.80
2018-03-23T11:40:48.806Z,5.40
2018-03-23T11:43:14.521Z,4.90
2018-03-23T11:45:40.263Z,4.97
2018-03-23T11:48:06.006Z,8.23
2018-03-23T11:50:32.073Z,4.40
2018-03-23T11:52:57.820Z,4.00
2018-03-23T11:55:23.542Z,3.50
2018-03-23T11:57:49.266Z,3.67
2018-03-23T12:00:15.003Z,4.13
2018-03-23T12:02:40.724Z,4.53
2018-03-23T12:05:06.445Z,4.67
2018-03-23T12:07:32.191Z,3.90
2018-03-23T12:09:57.914Z,3.77
2018-03-23T12:12:23.642Z,3.70
2018-03-23T12:14:49.358Z,4.87
2018-03-23T12:17:15.074Z,4.73
2018-03-23T12:19:40.803Z,3.80
2018-03-23T12:22:06.529Z,4.50
2018-03-23T12:24:32.245Z,4.07
2018-03-23T12:26:57.985Z,6.30
2018-03-23T12:29:23.694Z,4.20
2018-03-23T12:31:49.418Z,4.13
2018-03-23T12:34:15.142Z,4.10
2018-03-23T12:36:40.853Z,3.50
2018-03-23T12:39:06.590Z,3.57
2018-03-23T12:41:32.310Z,3.37
2018-03-23T12:43:58.037Z,3.47
2018-03-23T12:46:23.752Z,5.67
2018-03-23T12:48:49.478Z,3.60
2018-03-23T12:51:15.195Z,4.13
2018-03-23T12:53:40.927Z,4.40
2018-03-23T12:56:06.634Z,3.50
2018-03-23T12:58:32.361Z,3.03
2018-03-23T13:00:58.072Z,3.10
2018-03-23T13:03:23.806Z,3.20
2018-03-23T13:05:49.522Z,3.20
2018-03-23T13:08:15.290Z,4.43
2018-03-23T13:10:41.009Z,3.47
2018-03-23T13:13:06.730Z,2.93
2018-03-23T13:15:32.485Z,3.77
2018-03-23T13:17:58.202Z,3.10
2018-03-23T13:20:23.926Z,3.03
2018-03-23T13:22:49.672Z,5.07
2018-03-23T13:25:15.382Z,3.00
2018-03-23T13:27:41.112Z,2.93
2018-03-23T13:30:06.831Z,4.73
2018-03-23T13:32:32.550Z,3.27
2018-03-23T13:34:58.288Z,3.40
2018-03-23T13:37:24.002Z,3.03
2018-03-23T13:39:49.739Z,3.97
2018-03-23T13:42:15.458Z,2.63
2018-03-23T13:44:41.220Z,3.10
2018-03-23T13:47:06.901Z,3.50
2018-03-23T13:49:32.642Z,4.13
2018-03-23T13:51:58.369Z,3.77
2018-03-23T13:54:24.119Z,5.67
2018-03-23T13:56:49.979Z,3.93
2018-03-23T13:59:21.866Z,5.33
2018-03-23T14:01:47.612Z,4.80
2018-03-23T14:04:13.330Z,4.87
2018-03-23T14:06:39.117Z,5.30
2018-03-23T14:09:04.855Z,4.60
2018-03-23T14:11:30.582Z,4.60
2018-03-23T14:13:56.298Z,4.20
2018-03-23T14:16:22.034Z,4.07
2018-03-23T14:18:48.448Z,4.00
2018-03-23T14:21:14.240Z,4.30
2018-03-23T14:23:40.134Z,4.00
2018-03-23T14:26:05.955Z,4.20
2018-03-23T14:28:31.784Z,5.23
2018-03-23T14:30:57.506Z,4.57
2018-03-23T14:33:23.221Z,3.80
2018-03-23T14:35:48.941Z,3.80
2018-03-23T14:38:14.649Z,4.27
2018-03-23T14:40:40.377Z,4.97
2018-03-23T14:43:06.182Z,3.93
2018-03-23T14:45:31.906Z,3.63
2018-03-23T14:47:57.628Z,4.17
2018-03-23T14:50:23.365Z,4.23
2018-03-23T14:52:49.074Z,4.43
2018-03-23T14:55:14.788Z,3.70
2018-03-23T14:57:40.521Z,4.60
2018-03-23T15:00:06.234Z,3.50
2018-03-23T15:02:31.970Z,3.40
2018-03-23T15:04:57.685Z,3.10
2018-03-23T15:07:23.406Z,3.40
2018-03-23T15:09:49.113Z,3.30
2018-03-23T15:12:14.842Z,3.50
2018-03-23T15:14:40.638Z,3.93
2018-03-23T15:17:06.376Z,4.10
2018-03-23T15:19:32.150Z,6.73
2018-03-23T15:21:57.883Z,4.53
2018-03-23T15:24:23.608Z,4.63
2018-03-23T15:26:49.346Z,4.73
2018-03-23T15:29:15.074Z,5.07
2018-03-23T15:31:40.871Z,6.07
2018-03-23T15:34:06.594Z,9.80
2018-03-23T15:36:32.339Z,5.40
2018-03-23T15:38:58.058Z,4.80
2018-03-23T15:41:23.811Z,5.27
2018-03-23T15:43:49.557Z,5.33
2018-03-23T15:46:15.347Z,4.70
2018-03-23T15:48:41.098Z,5.27
2018-03-23T15:51:06.894Z,5.13
2018-03-23T15:53:32.580Z,4.50
2018-03-23T15:55:58.303Z,7.20
2018-03-23T15:58:24.030Z,4.77
2018-03-23T16:00:49.763Z,9.03
2018-03-23T16:03:15.486Z,4.87
2018-03-23T16:05:41.266Z,5.83
2018-03-23T16:08:07.029Z,5.30
2018-03-23T16:10:32.790Z,5.47
2018-03-23T16:12:58.513Z,5.53
2018-03-23T16:15:24.300Z,6.43
2018-03-23T16:17:50.022Z,6.07
2018-03-23T16:20:15.737Z,6.33
2018-03-23T16:22:41.507Z,7.27
2018-03-23T16:25:07.243Z,7.27
2018-03-23T16:27:32.966Z,7.40
2018-03-23T16:29:58.693Z,7.50
2018-03-23T16:32:24.465Z,7.20
2018-03-23T16:34:50.210Z,7.40
2018-03-23T16:37:15.963Z,7.70
2018-03-23T16:39:41.707Z,9.17
2018-03-23T16:42:07.455Z,24.00
2018-03-23T16:44:33.202Z,15.53
2018-03-23T16:46:58.927Z,11.47
2018-03-23T16:49:24.708Z,9.40
2018-03-23T16:51:50.481Z,9.90
2018-03-23T16:54:16.203Z,8.97
2018-03-23T16:56:41.926Z,9.87
2018-03-23T16:59:07.659Z,11.10
2018-03-23T17:01:33.449Z,14.07
2018-03-23T17:03:59.187Z,11.83
2018-03-23T17:06:24.897Z,11.10
2018-03-23T17:08:50.620Z,12.60
2018-03-23T17:11:16.353Z,17.43
2018-03-23T17:13:42.123Z,15.07
2018-03-23T17:16:07.847Z,15.13
2018-03-23T17:18:33.553Z,15.70
2018-03-23T17:20:59.284Z,16.67
2018-03-23T17:23:25.027Z,16.63
2018-03-23T17:25:50.746Z,17.23
2018-03-23T17:28:16.460Z,18.00
2018-03-23T17:30:42.183Z,17.90
2018-03-23T17:33:07.905Z,18.23
2018-03-23T17:35:33.679Z,18.60
2018-03-23T17:37:59.413Z,20.63
2018-03-23T17:40:25.177Z,19.63
2018-03-23T17:42:50.896Z,20.67
2018-03-23T17:45:16.624Z,18.73
2018-03-23T17:47:42.393Z,22.10
2018-03-23T17:50:08.207Z,25.10
2018-03-23T17:52:33.914Z,29.13
2018-03-23T17:54:59.643Z,38.03
2018-03-23T17:57:25.366Z,31.43
2018-03-23T17:59:51.085Z,22.63
2018-03-23T18:02:16.836Z,24.63
2018-03-23T18:04:42.564Z,22.37
2018-03-23T18:07:08.349Z,23.20
2018-03-23T18:09:34.172Z,26.50
2018-03-23T18:11:59.895Z,31.63
2018-03-23T18:14:25.656Z,24.53
2018-03-23T18:16:51.369Z,22.73
2018-03-23T18:19:17.102Z,34.70
2018-03-23T18:21:42.837Z,28.37
2018-03-23T18:24:08.654Z,18.33
2018-03-23T18:26:34.408Z,19.80
2018-03-23T18:29:00.137Z,20.33
2018-03-23T18:31:25.878Z,19.60
2018-03-23T18:33:51.674Z,21.23
2018-03-23T18:36:17.422Z,20.67
2018-03-23T18:38:43.204Z,20.23
2018-03-23T18:41:08.975Z,21.73
2018-03-23T18:43:34.730Z,23.07
2018-03-23T18:46:00.474Z,28.40
2018-03-23T18:48:26.214Z,25.63
2018-03-23T18:50:51.934Z,23.07
2018-03-23T18:53:17.713Z,27.93
2018-03-23T18:55:43.446Z,24.30
2018-03-23T18:58:09.185Z,23.03
2018-03-23T19:00:34.927Z,31.63
2018-03-23T19:03:00.828Z,26.83
2018-03-23T19:05:26.585Z,22.83
2018-03-23T19:07:52.375Z,28.73
2018-03-23T19:10:18.101Z,23.00
2018-03-23T19:12:43.830Z,24.00
2018-03-23T19:15:09.575Z,23.23
2018-03-23T19:17:35.381Z,27.33
2018-03-23T19:20:01.179Z,29.27
2018-03-23T19:22:26.944Z,26.83
2018-03-23T19:24:52.727Z,25.27
2018-03-23T19:27:18.484Z,28.07
2018-03-23T19:29:44.283Z,27.83
2018-03-23T19:32:10.019Z,26.63
2018-03-23T19:34:35.774Z,29.53
2018-03-23T19:37:01.546Z,27.00
2018-03-23T19:39:27.377Z,26.33
2018-03-23T19:41:53.111Z,27.20
2018-03-23T19:44:18.874Z,40.10
2018-03-23T19:46:44.643Z,28.47
2018-03-23T19:49:10.435Z,31.80
2018-03-23T19:51:36.168Z,29.37
2018-03-23T19:54:01.893Z,29.87
2018-03-23T19:56:27.675Z,28.30
2018-03-23T19:58:53.402Z,27.33
2018-03-23T20:01:19.137Z,27.10
2018-03-23T20:03:44.864Z,26.90
2018-03-23T20:06:10.590Z,27.73
2018-03-23T20:08:36.358Z,28.43
2018-03-23T20:11:02.101Z,26.70
2018-03-23T20:13:27.879Z,26.03
2018-03-23T20:15:53.640Z,26.33
2018-03-23T20:18:22.492Z,27.40
2018-03-23T20:20:54.297Z,26.20
2018-03-23T20:23:20.078Z,25.42
2018-03-23T20:25:45.843Z,24.80
2018-03-23T20:28:17.694Z,24.63
2018-03-23T20:30:43.451Z,25.52
2018-03-23T20:33:09.198Z,23.40
2018-03-23T20:35:34.950Z,22.90
2018-03-23T20:38:00.735Z,22.40
2018-03-23T20:40:26.509Z,20.67
2018-03-23T20:42:52.246Z,23.07
2018-03-23T20:45:17.969Z,23.47
2018-03-23T20:47:43.703Z,22.43
2018-03-23T20:50:09.516Z,22.87
2018-03-23T20:52:35.251Z,22.83
2018-03-23T20:55:00.978Z,22.07
2018-03-23T20:57:26.724Z,23.17
2018-03-23T20:59:52.689Z,22.57
2018-03-23T21:02:18.429Z,28.53
2018-03-23T21:04:44.145Z,25.33
2018-03-23T21:07:09.858Z,28.63
2018-03-23T21:09:35.594Z,22.43
2018-03-23T21:12:01.317Z,21.77
2018-03-23T21:14:27.052Z,21.80
2018-03-23T21:16:52.773Z,22.67
2018-03-23T21:19:18.511Z,22.07
2018-03-23T21:21:44.246Z,21.60
2018-03-23T21:24:09.971Z,23.57
2018-03-23T21:26:35.704Z,22.50
2018-03-23T21:29:01.440Z,22.60
2018-03-23T21:31:27.195Z,22.60
2018-03-23T21:33:52.926Z,23.43
2018-03-23T21:36:18.670Z,27.67
2018-03-23T21:38:44.398Z,25.93
2018-03-23T21:41:10.137Z,28.37
2018-03-23T21:43:35.849Z,26.47
2018-03-23T21:46:01.572Z,27.93
2018-03-23T21:48:27.305Z,25.77
2018-03-23T21:50:53.037Z,26.33
2018-03-23T21:53:18.761Z,29.30
2018-03-23T21:55:44.494Z,26.47
2018-03-23T21:58:10.208Z,25.77
2018-03-23T22:00:35.930Z,25.43
2018-03-23T22:03:01.664Z,25.90
2018-03-23T22:05:27.409Z,25.43
2018-03-23T22:07:53.126Z,25.67
2018-03-23T22:10:18.837Z,25.13
2018-03-23T22:12:44.559Z,26.13
2018-03-23T22:15:10.277Z,26.00
2018-03-23T22:17:36.001Z,24.97
2018-03-23T22:20:01.714Z,25.90
2018-03-23T22:22:27.438Z,24.03
2018-03-23T22:24:53.153Z,24.73
2018-03-23T22:27:18.874Z,24.30
2018-03-23T22:29:44.586Z,23.37
2018-03-23T22:32:10.323Z,23.00
2018-03-23T22:34:36.035Z,22.23
2018-03-23T22:37:01.750Z,23.73
2018-03-23T22:39:27.479Z,22.53
2018-03-23T22:41:53.203Z,24.03
2018-03-23T22:44:18.914Z,22.53
2018-03-23T22:46:44.633Z,21.83
2018-03-23T22:49:10.369Z,22.30
2018-03-23T22:51:36.090Z,22.40
2018-03-23T22:54:01.820Z,21.30
2018-03-23T22:56:27.542Z,21.70
2018-03-23T22:58:53.318Z,20.80
2018-03-23T23:01:19.025Z,21.13
2018-03-23T23:03:44.753Z,20.67
2018-03-23T23:06:10.478Z,20.30
2018-03-23T23:08:36.209Z,20.20
2018-03-23T23:11:01.930Z,19.87
2018-03-23T23:13:27.650Z,20.67
2018-03-23T23:15:53.369Z,18.53
2018-03-23T23:18:19.097Z,18.77
2018-03-23T23:20:44.815Z,18.87
2018-03-23T23:23:10.534Z,18.67
2018-03-23T23:25:36.260Z,18.40
2018-03-23T23:28:01.981Z,19.00
2018-03-23T23:30:27.714Z,18.03
2018-03-23T23:32:53.450Z,17.40
2018-03-23T23:35:19.166Z,18.20
2018-03-23T23:37:44.885Z,18.67
2018-03-23T23:40:10.600Z,16.80
2018-03-23T23:42:36.318Z,18.13
2018-03-23T23:45:02.073Z,16.60
2018-03-23T23:47:27.806Z,17.73
2018-03-23T23:49:53.560Z,16.63
2018-03-23T23:52:19.277Z,16.17
2018-03-23T23:54:44.989Z,15.30
2018-03-23T23:57:10.754Z,15.07
2018-03-23T23:59:36.474Z,15.67
