createdAt,value
2018-03-06T00:00:48.682Z,921.79
2018-03-06T00:02:20.500Z,921.79
2018-03-06T00:03:52.567Z,921.80
2018-03-06T00:05:24.134Z,921.83
2018-03-06T00:06:55.953Z,921.88
2018-03-06T00:08:27.813Z,921.94
2018-03-06T00:09:59.687Z,921.93
2018-03-06T00:11:31.403Z,921.91
2018-03-06T00:13:03.222Z,921.93
2018-03-06T00:14:35.038Z,921.91
2018-03-06T00:16:06.856Z,921.88
2018-03-06T00:17:38.673Z,921.90
2018-03-06T00:19:10.490Z,921.89
2018-03-06T00:20:42.312Z,921.87
2018-03-06T00:22:14.225Z,921.84
2018-03-06T00:23:45.942Z,921.81
2018-03-06T00:25:17.758Z,921.82
2018-03-06T00:26:49.575Z,921.80
2018-03-06T00:28:21.391Z,921.85
2018-03-06T00:29:53.211Z,921.82
2018-03-06T00:31:25.027Z,921.80
2018-03-06T00:32:56.843Z,921.85
2018-03-06T00:34:28.760Z,921.85
2018-03-06T00:36:00.477Z,921.88
2018-03-06T00:37:32.294Z,921.91
2018-03-06T00:39:04.112Z,921.90
2018-03-06T00:40:36.029Z,921.93
2018-03-06T00:42:07.745Z,921.94
2018-03-06T00:43:39.563Z,921.92
2018-03-06T00:45:11.387Z,921.90
2018-03-06T00:46:43.197Z,921.94
2018-03-06T00:48:15.014Z,921.93
2018-03-06T00:49:46.831Z,922.03
2018-03-06T00:51:18.647Z,922.07
2018-03-06T00:52:50.470Z,922.11
2018-03-06T00:54:22.281Z,922.12
2018-03-06T00:55:54.102Z,922.15
2018-03-06T00:57:25.916Z,922.22
2018-03-06T00:58:57.884Z,922.26
2018-03-06T01:00:29.550Z,922.31
2018-03-06T01:02:01.366Z,922.33
2018-03-06T01:03:33.183Z,922.33
2018-03-06T01:05:05.101Z,922.39
2018-03-06T01:06:36.817Z,922.40
2018-03-06T01:08:08.634Z,922.39
2018-03-06T01:09:40.451Z,922.33
2018-03-06T01:11:12.368Z,922.34
2018-03-06T01:12:44.085Z,922.37
2018-03-06T01:14:15.906Z,922.36
2018-03-06T01:15:47.719Z,922.36
2018-03-06T01:17:19.639Z,922.37
2018-03-06T01:18:51.352Z,922.36
2018-03-06T01:20:23.232Z,922.34
2018-03-06T01:21:54.986Z,922.31
2018-03-06T01:23:26.804Z,922.28
2018-03-06T01:24:58.620Z,922.29
2018-03-06T01:26:30.439Z,922.29
2018-03-06T01:28:02.254Z,922.29
2018-03-06T01:29:34.070Z,922.35
2018-03-06T01:31:05.888Z,922.35
2018-03-06T01:32:37.715Z,922.32
2018-03-06T01:34:09.661Z,922.30
2018-03-06T01:35:41.440Z,922.37
2018-03-06T01:37:13.164Z,922.37
2018-03-06T01:38:44.971Z,922.35
2018-03-06T01:40:16.788Z,922.33
2018-03-06T01:41:48.606Z,922.29
2018-03-06T01:43:20.422Z,922.33
2018-03-06T01:44:52.239Z,922.34
2018-03-06T01:46:24.055Z,922.38
2018-03-06T01:47:55.877Z,922.38
2018-03-06T01:49:27.700Z,922.42
2018-03-06T01:50:59.506Z,922.42
2018-03-06T01:52:31.327Z,922.43
2018-03-06T01:54:03.239Z,922.44
2018-03-06T01:55:34.956Z,922.48
2018-03-06T01:57:06.791Z,922.51
2018-03-06T01:58:38.589Z,922.47
2018-03-06T02:00:10.407Z,922.51
2018-03-06T02:01:42.222Z,922.51
2018-03-06T02:03:14.040Z,922.55
2018-03-06T02:04:45.856Z,922.58
2018-03-06T02:06:17.774Z,922.65
2018-03-06T02:07:49.500Z,922.67
2018-03-06T02:09:21.307Z,922.68
2018-03-06T02:10:53.124Z,922.70
2018-03-06T02:12:25.040Z,922.74
2018-03-06T02:13:56.757Z,922.78
2018-03-06T02:15:28.573Z,922.81
2018-03-06T02:17:00.392Z,922.79
2018-03-06T02:18:32.206Z,922.77
2018-03-06T02:20:04.024Z,922.79
2018-03-06T02:21:35.841Z,922.75
2018-03-06T02:23:07.664Z,922.74
2018-03-06T02:24:39.476Z,922.74
2018-03-06T02:26:11.292Z,922.73
2018-03-06T02:27:43.117Z,922.66
2018-03-06T02:29:14.932Z,922.55
2018-03-06T02:30:47.099Z,922.56
2018-03-06T02:32:18.561Z,922.51
2018-03-06T02:33:50.379Z,922.54
2018-03-06T02:35:22.196Z,922.58
2018-03-06T02:36:54.117Z,922.50
2018-03-06T02:38:25.829Z,922.51
2018-03-06T02:39:57.660Z,922.43
2018-03-06T02:41:29.465Z,922.47
2018-03-06T02:43:01.284Z,922.47
2018-03-06T02:44:33.098Z,922.44
2018-03-06T02:46:04.923Z,922.40
2018-03-06T02:47:36.733Z,922.38
2018-03-06T02:49:08.653Z,922.40
2018-03-06T02:50:40.412Z,922.39
2018-03-06T02:52:12.185Z,922.43
2018-03-06T02:53:44.003Z,922.38
2018-03-06T02:55:15.819Z,922.34
2018-03-06T02:56:47.636Z,922.32
2018-03-06T02:58:19.454Z,922.34
2018-03-06T02:59:51.289Z,922.35
2018-03-06T03:01:23.100Z,922.36
2018-03-06T03:02:54.904Z,922.31
2018-03-06T03:04:26.814Z,922.32
2018-03-06T03:05:58.539Z,922.35
2018-03-06T03:07:30.605Z,922.35
2018-03-06T03:09:02.173Z,922.35
2018-03-06T03:10:33.989Z,922.31
2018-03-06T03:12:05.808Z,922.32
2018-03-06T03:13:37.723Z,922.31
2018-03-06T03:15:09.439Z,922.35
2018-03-06T03:16:41.272Z,922.30
2018-03-06T03:18:13.073Z,922.27
2018-03-06T03:19:44.890Z,922.21
2018-03-06T03:21:16.728Z,922.17
2018-03-06T03:22:48.525Z,922.16
2018-03-06T03:24:20.340Z,922.13
2018-03-06T03:25:52.257Z,922.11
2018-03-06T03:27:23.974Z,922.06
2018-03-06T03:28:55.790Z,922.04
2018-03-06T03:30:27.608Z,922.04
2018-03-06T03:31:59.701Z,921.96
2018-03-06T03:33:31.241Z,922.03
2018-03-06T03:35:03.058Z,922.01
2018-03-06T03:36:34.874Z,921.98
2018-03-06T03:38:06.713Z,921.90
2018-03-06T03:39:38.508Z,921.88
2018-03-06T03:41:10.323Z,921.87
2018-03-06T03:42:42.171Z,921.89
2018-03-06T03:44:14.062Z,921.90
2018-03-06T03:45:45.774Z,921.91
2018-03-06T03:47:17.590Z,921.92
2018-03-06T03:48:49.404Z,921.95
2018-03-06T03:50:21.221Z,921.95
2018-03-06T03:51:53.037Z,921.92
2018-03-06T03:53:24.855Z,921.88
2018-03-06T03:54:56.679Z,921.85
2018-03-06T03:56:28.494Z,921.82
2018-03-06T03:58:00.307Z,921.83
2018-03-06T03:59:32.120Z,921.79
2018-03-06T04:01:03.936Z,921.77
2018-03-06T04:02:36.153Z,921.74
2018-03-06T04:04:07.570Z,921.72
2018-03-06T04:05:39.385Z,921.70
2018-03-06T04:07:11.205Z,921.76
2018-03-06T04:08:43.119Z,921.74
2018-03-06T04:10:14.837Z,921.71
2018-03-06T04:11:46.652Z,921.67
2018-03-06T04:13:18.478Z,921.60
2018-03-06T04:14:50.385Z,921.62
2018-03-06T04:16:22.101Z,921.59
2018-03-06T04:17:53.917Z,921.57
2018-03-06T04:19:25.761Z,921.61
2018-03-06T04:20:57.650Z,921.58
2018-03-06T04:22:29.366Z,921.62
2018-03-06T04:24:01.187Z,921.60
2018-03-06T04:25:32.999Z,921.55
2018-03-06T04:27:04.816Z,921.53
2018-03-06T04:28:36.631Z,921.52
2018-03-06T04:30:08.448Z,921.46
2018-03-06T04:31:40.268Z,921.38
2018-03-06T04:33:12.093Z,921.38
2018-03-06T04:34:43.897Z,921.41
2018-03-06T04:36:15.738Z,921.35
2018-03-06T04:37:47.542Z,921.42
2018-03-06T04:39:20.002Z,921.43
2018-03-06T04:40:51.162Z,921.42
2018-03-06T04:42:22.979Z,921.44
2018-03-06T04:43:54.794Z,921.38
2018-03-06T04:45:26.610Z,921.39
2018-03-06T04:46:58.428Z,921.45
2018-03-06T04:48:30.245Z,921.47
2018-03-06T04:50:02.061Z,921.43
2018-03-06T04:51:33.876Z,921.41
2018-03-06T04:53:05.708Z,921.42
2018-03-06T04:54:37.528Z,921.35
2018-03-06T04:56:09.325Z,921.35
2018-03-06T04:57:41.541Z,921.35
2018-03-06T04:59:12.958Z,921.30
2018-03-06T05:00:44.774Z,921.26
2018-03-06T05:02:16.594Z,921.25
2018-03-06T05:03:48.656Z,921.24
2018-03-06T05:05:20.255Z,921.21
2018-03-06T05:06:52.042Z,921.17
2018-03-06T05:08:23.855Z,921.17
2018-03-06T05:09:55.704Z,921.19
2018-03-06T05:11:27.488Z,921.14
2018-03-06T05:12:59.305Z,921.17
2018-03-06T05:14:31.122Z,921.15
2018-03-06T05:16:03.038Z,921.14
2018-03-06T05:17:34.754Z,921.14
2018-03-06T05:19:06.570Z,921.14
2018-03-06T05:20:38.386Z,921.14
2018-03-06T05:22:10.202Z,921.14
2018-03-06T05:23:42.069Z,921.08
2018-03-06T05:25:13.835Z,921.11
2018-03-06T05:26:45.651Z,921.10
2018-03-06T05:28:17.493Z,921.12
2018-03-06T05:29:49.283Z,921.08
2018-03-06T05:31:21.101Z,921.03
2018-03-06T05:32:52.920Z,921.04
2018-03-06T05:34:24.837Z,921.03
2018-03-06T05:35:56.552Z,921.04
2018-03-06T05:37:28.368Z,921.02
2018-03-06T05:39:00.199Z,920.99
2018-03-06T05:40:32.110Z,920.98
2018-03-06T05:42:03.857Z,921.04
2018-03-06T05:43:35.633Z,921.07
2018-03-06T05:45:07.452Z,921.00
2018-03-06T05:46:39.265Z,920.99
2018-03-06T05:48:11.081Z,920.96
2018-03-06T05:49:42.897Z,920.93
2018-03-06T05:51:14.713Z,920.89
2018-03-06T05:52:46.630Z,920.86
2018-03-06T05:54:18.346Z,920.84
2018-03-06T05:55:50.162Z,920.85
2018-03-06T05:57:21.978Z,920.85
2018-03-06T05:58:53.794Z,920.85
2018-03-06T06:00:25.610Z,920.83
2018-03-06T06:01:57.428Z,920.83
2018-03-06T06:03:29.240Z,920.86
2018-03-06T06:05:01.307Z,920.91
2018-03-06T06:06:32.875Z,920.92
2018-03-06T06:08:04.689Z,920.98
2018-03-06T06:09:36.507Z,920.95
2018-03-06T06:11:08.420Z,920.99
2018-03-06T06:12:40.139Z,920.96
2018-03-06T06:14:11.952Z,920.96
2018-03-06T06:15:43.767Z,921.01
2018-03-06T06:17:15.583Z,920.95
2018-03-06T06:18:47.399Z,920.95
2018-03-06T06:20:19.215Z,920.97
2018-03-06T06:21:51.031Z,920.96
2018-03-06T06:23:22.847Z,920.98
2018-03-06T06:24:54.663Z,921.00
2018-03-06T06:26:26.478Z,921.03
2018-03-06T06:27:58.295Z,921.00
2018-03-06T06:29:30.211Z,920.98
2018-03-06T06:31:01.927Z,920.94
2018-03-06T06:32:33.742Z,920.93
2018-03-06T06:34:05.559Z,920.92
2018-03-06T06:35:37.625Z,920.96
2018-03-06T06:37:09.191Z,920.97
2018-03-06T06:38:41.006Z,921.00
2018-03-06T06:40:12.822Z,920.96
2018-03-06T06:41:44.638Z,920.92
2018-03-06T06:43:16.454Z,920.96
2018-03-06T06:44:48.270Z,920.96
2018-03-06T06:46:20.086Z,920.91
2018-03-06T06:47:52.002Z,920.87
2018-03-06T06:49:23.719Z,920.85
2018-03-06T06:50:55.533Z,920.78
2018-03-06T06:52:27.366Z,920.81
2018-03-06T06:53:59.166Z,920.80
2018-03-06T06:55:30.981Z,920.82
2018-03-06T06:57:02.799Z,920.78
2018-03-06T06:58:34.612Z,920.77
2018-03-06T07:00:06.433Z,920.77
2018-03-06T07:01:38.244Z,920.80
2018-03-06T07:03:10.060Z,920.79
2018-03-06T07:04:41.875Z,920.80
2018-03-06T07:06:14.042Z,920.86
2018-03-06T07:07:45.506Z,920.90
2018-03-06T07:09:17.323Z,920.97
2018-03-06T07:10:49.138Z,921.02
2018-03-06T07:12:21.061Z,920.94
2018-03-06T07:13:52.776Z,920.93
2018-03-06T07:15:24.586Z,920.88
2018-03-06T07:16:56.401Z,920.92
2018-03-06T07:18:28.217Z,920.92
2018-03-06T07:20:00.034Z,920.89
2018-03-06T07:21:31.848Z,920.87
2018-03-06T07:23:03.664Z,920.86
2018-03-06T07:24:35.580Z,920.89
2018-03-06T07:26:07.296Z,920.90
2018-03-06T07:27:39.113Z,920.91
2018-03-06T07:29:10.926Z,920.97
2018-03-06T07:30:42.743Z,920.97
2018-03-06T07:32:14.561Z,920.98
2018-03-06T07:33:46.375Z,920.97
2018-03-06T07:35:18.194Z,920.97
2018-03-06T07:36:50.256Z,920.99
2018-03-06T07:38:21.822Z,920.95
2018-03-06T07:39:53.640Z,920.97
2018-03-06T07:41:25.458Z,920.95
2018-03-06T07:42:57.469Z,920.94
2018-03-06T07:44:29.084Z,920.96
2018-03-06T07:46:00.921Z,920.98
2018-03-06T07:47:32.716Z,920.95
2018-03-06T07:49:04.630Z,921.02
2018-03-06T07:50:36.347Z,921.02
2018-03-06T07:52:08.162Z,921.02
2018-03-06T07:53:39.978Z,921.00
2018-03-06T07:55:11.806Z,921.00
2018-03-06T07:56:43.609Z,921.04
2018-03-06T07:58:15.424Z,921.06
2018-03-06T07:59:47.241Z,921.06
2018-03-06T08:01:19.155Z,921.06
2018-03-06T08:02:50.871Z,921.05
2018-03-06T08:04:22.686Z,921.10
2018-03-06T08:05:54.515Z,921.12
2018-03-06T08:07:26.567Z,921.12
2018-03-06T08:08:58.138Z,921.13
2018-03-06T08:10:29.949Z,921.18
2018-03-06T08:12:01.815Z,921.18
2018-03-06T08:13:33.674Z,921.26
2018-03-06T08:15:05.430Z,921.26
2018-03-06T08:16:37.205Z,921.27
2018-03-06T08:18:09.021Z,921.31
2018-03-06T08:19:40.938Z,921.37
2018-03-06T08:21:12.656Z,921.37
2018-03-06T08:22:44.472Z,921.42
2018-03-06T08:24:16.285Z,921.43
2018-03-06T08:25:48.098Z,921.43
2018-03-06T08:27:19.914Z,921.45
2018-03-06T08:28:51.735Z,921.53
2018-03-06T08:30:23.544Z,921.52
2018-03-06T08:31:55.360Z,921.51
2018-03-06T08:33:27.182Z,921.56
2018-03-06T08:34:58.991Z,921.56
2018-03-06T08:36:30.838Z,921.59
2018-03-06T08:38:02.723Z,921.58
2018-03-06T08:39:34.443Z,921.57
2018-03-06T08:41:06.259Z,921.62
2018-03-06T08:42:38.075Z,921.62
2018-03-06T08:44:09.890Z,921.61
2018-03-06T08:45:41.701Z,921.59
2018-03-06T08:47:13.516Z,921.60
2018-03-06T08:48:45.331Z,921.55
2018-03-06T08:50:17.148Z,921.64
2018-03-06T08:51:48.963Z,921.63
2018-03-06T08:53:20.778Z,921.65
2018-03-06T08:54:52.595Z,921.71
2018-03-06T08:56:24.511Z,921.74
2018-03-06T08:57:56.230Z,921.77
2018-03-06T08:59:28.042Z,921.80
2018-03-06T09:01:01.251Z,921.80
2018-03-06T09:02:31.672Z,921.79
2018-03-06T09:04:03.488Z,921.84
2018-03-06T09:05:35.304Z,921.83
2018-03-06T09:07:07.122Z,921.87
2018-03-06T09:08:39.184Z,921.86
2018-03-06T09:10:10.750Z,921.89
2018-03-06T09:11:42.566Z,921.92
2018-03-06T09:13:14.382Z,921.92
2018-03-06T09:14:46.297Z,921.94
2018-03-06T09:16:18.014Z,921.94
2018-03-06T09:17:49.830Z,922.00
2018-03-06T09:19:21.645Z,922.03
2018-03-06T09:20:53.461Z,922.02
2018-03-06T09:22:25.282Z,922.05
2018-03-06T09:23:57.094Z,922.09
2018-03-06T09:25:28.910Z,922.10
2018-03-06T09:27:00.734Z,922.07
2018-03-06T09:28:32.542Z,922.02
2018-03-06T09:30:04.361Z,922.06
2018-03-06T09:31:36.190Z,922.05
2018-03-06T09:33:08.092Z,922.10
2018-03-06T09:34:39.810Z,922.14
2018-03-06T09:36:11.626Z,922.09
2018-03-06T09:37:43.443Z,922.12
2018-03-06T09:39:15.264Z,922.07
2018-03-06T09:40:47.075Z,922.12
2018-03-06T09:42:18.891Z,922.15
2018-03-06T09:43:50.708Z,922.20
2018-03-06T09:45:22.727Z,922.23
2018-03-06T09:46:54.342Z,922.23
2018-03-06T09:48:26.160Z,922.22
2018-03-06T09:49:57.975Z,922.25
2018-03-06T09:51:29.894Z,922.22
2018-03-06T09:53:01.611Z,922.14
2018-03-06T09:54:33.428Z,922.18
2018-03-06T09:56:05.249Z,922.21
2018-03-06T09:57:37.114Z,922.18
2018-03-06T09:59:08.891Z,922.19
2018-03-06T10:00:40.701Z,922.19
2018-03-06T10:02:12.523Z,922.20
2018-03-06T10:03:44.338Z,922.17
2018-03-06T10:05:16.157Z,922.19
2018-03-06T10:06:47.980Z,922.25
2018-03-06T10:08:19.797Z,922.24
2018-03-06T10:09:51.715Z,922.28
2018-03-06T10:11:23.439Z,922.31
2018-03-06T10:12:55.255Z,922.37
2018-03-06T10:14:27.076Z,922.40
2018-03-06T10:15:58.898Z,922.36
2018-03-06T10:17:30.719Z,922.34
2018-03-06T10:19:02.598Z,922.41
2018-03-06T10:20:34.360Z,922.38
2018-03-06T10:22:07.064Z,922.43
2018-03-06T10:23:38.206Z,922.44
2018-03-06T10:26:42.163Z,922.52
2018-03-06T10:29:46.153Z,922.51
2018-03-06T10:31:17.659Z,922.55
2018-03-06T10:34:20.755Z,922.62
2018-03-06T10:37:24.401Z,922.65
2018-03-06T10:38:56.799Z,922.67
2018-03-06T10:40:28.048Z,922.75
2018-03-06T10:41:59.871Z,922.75
2018-03-06T10:43:31.997Z,922.75
2018-03-06T10:45:03.521Z,922.79
2018-03-06T10:46:35.452Z,922.83
2018-03-06T10:48:07.413Z,922.90
2018-03-06T10:49:39.123Z,922.92
2018-03-06T10:51:10.810Z,922.91
2018-03-06T10:52:43.407Z,922.92
2018-03-06T10:54:14.660Z,922.91
2018-03-06T10:55:46.282Z,922.85
2018-03-06T10:57:18.394Z,922.83
2018-03-06T11:00:21.755Z,922.96
2018-03-06T11:01:53.582Z,923.01
2018-03-06T11:04:58.017Z,923.00
2018-03-06T11:06:29.257Z,923.02
2018-03-06T11:08:00.981Z,923.06
2018-03-06T11:09:33.012Z,923.09
2018-03-06T11:12:36.355Z,923.03
2018-03-06T11:14:08.181Z,923.10
2018-03-06T11:15:40.010Z,923.08
2018-03-06T11:17:12.169Z,923.08
2018-03-06T11:21:47.512Z,923.08
2018-03-06T11:23:19.311Z,923.05
2018-03-06T11:24:50.992Z,923.08
2018-03-06T11:26:22.786Z,923.13
2018-03-06T11:27:54.716Z,923.08
2018-03-06T11:29:26.564Z,923.13
2018-03-06T11:30:58.569Z,923.10
2018-03-06T11:32:30.765Z,923.11
2018-03-06T11:34:02.149Z,923.10
2018-03-06T11:35:33.769Z,923.17
2018-03-06T11:37:05.769Z,923.11
2018-03-06T11:38:39.517Z,923.02
2018-03-06T11:40:10.014Z,923.04
2018-03-06T11:41:41.135Z,922.96
2018-03-06T11:43:12.878Z,923.03
2018-03-06T11:44:44.983Z,923.10
2018-03-06T11:46:16.974Z,923.12
2018-03-06T11:47:48.958Z,923.07
2018-03-06T11:49:20.376Z,923.06
2018-03-06T11:50:52.034Z,923.11
2018-03-06T11:52:23.840Z,923.18
2018-03-06T11:53:59.396Z,923.18
2018-03-06T11:55:35.087Z,923.18
2018-03-06T11:56:59.817Z,923.20
2018-03-06T11:58:31.135Z,923.16
2018-03-06T12:00:02.963Z,923.13
2018-03-06T12:01:34.992Z,923.14
2018-03-06T12:03:06.920Z,923.12
2018-03-06T12:04:38.592Z,923.13
2018-03-06T12:06:10.267Z,923.08
2018-03-06T12:07:42.362Z,923.14
2018-03-06T12:09:13.928Z,923.10
2018-03-06T12:10:45.759Z,923.10
2018-03-06T12:12:17.676Z,923.14
2018-03-06T12:13:49.398Z,923.12
2018-03-06T12:15:21.510Z,923.17
2018-03-06T12:16:53.728Z,923.20
2018-03-06T12:18:25.106Z,923.20
2018-03-06T12:19:58.086Z,923.05
2018-03-06T12:21:29.567Z,923.16
2018-03-06T12:23:00.684Z,923.18
2018-03-06T12:24:32.187Z,923.14
2018-03-06T12:26:04.015Z,923.18
2018-03-06T12:27:35.844Z,923.16
2018-03-06T12:29:07.668Z,923.13
2018-03-06T12:30:39.496Z,923.14
2018-03-06T12:32:11.323Z,923.23
2018-03-06T12:33:43.153Z,923.18
2018-03-06T12:35:14.999Z,923.19
2018-03-06T12:36:46.828Z,923.22
2018-03-06T12:38:18.637Z,923.24
2018-03-06T12:39:50.572Z,923.19
2018-03-06T12:41:22.446Z,923.20
2018-03-06T12:42:54.143Z,923.26
2018-03-06T12:44:25.951Z,923.36
2018-03-06T12:45:57.778Z,923.31
2018-03-06T12:47:29.610Z,923.30
2018-03-06T12:49:01.436Z,923.33
2018-03-06T12:50:33.466Z,923.43
2018-03-06T12:52:05.090Z,923.47
2018-03-06T12:53:36.918Z,923.46
2018-03-06T12:55:08.746Z,923.51
2018-03-06T12:56:40.931Z,923.44
2018-03-06T12:58:12.405Z,923.40
2018-03-06T12:59:45.161Z,923.43
2018-03-06T13:01:16.059Z,923.39
2018-03-06T13:02:47.886Z,923.38
2018-03-06T13:04:19.714Z,923.31
2018-03-06T13:07:23.372Z,923.35
2018-03-06T13:08:55.199Z,923.36
2018-03-06T13:11:59.169Z,923.46
2018-03-06T13:13:30.684Z,923.47
2018-03-06T13:15:02.512Z,923.43
2018-03-06T13:16:34.340Z,923.33
2018-03-06T13:18:06.169Z,923.25
2018-03-06T13:19:38.552Z,923.33
2018-03-06T13:21:09.829Z,923.33
2018-03-06T13:22:41.654Z,923.39
2018-03-06T13:24:13.482Z,923.29
2018-03-06T13:25:45.312Z,923.22
2018-03-06T13:27:17.138Z,923.28
2018-03-06T13:30:20.824Z,923.39
2018-03-06T13:31:52.671Z,923.37
2018-03-06T13:33:24.448Z,923.32
2018-03-06T13:34:56.580Z,923.39
2018-03-06T13:36:28.103Z,923.44
2018-03-06T13:38:00.086Z,923.38
2018-03-06T13:39:31.760Z,923.29
2018-03-06T13:41:03.587Z,923.21
2018-03-06T13:42:35.414Z,923.22
2018-03-06T13:44:07.250Z,923.16
2018-03-06T13:45:39.070Z,923.13
2018-03-06T13:47:10.907Z,923.14
2018-03-06T13:48:42.738Z,923.20
2018-03-06T13:51:46.711Z,923.40
2018-03-06T13:53:18.219Z,923.45
2018-03-06T13:54:50.040Z,923.40
2018-03-06T13:56:21.872Z,923.24
2018-03-06T13:57:53.790Z,923.18
2018-03-06T13:59:25.556Z,922.96
2018-03-06T14:00:57.354Z,923.04
2018-03-06T14:02:29.172Z,923.04
2018-03-06T14:05:32.903Z,922.87
2018-03-06T14:07:05.768Z,922.98
2018-03-06T14:08:36.498Z,923.00
2018-03-06T14:10:08.309Z,923.01
2018-03-06T14:11:40.439Z,922.98
2018-03-06T14:13:12.019Z,923.02
2018-03-06T14:14:43.808Z,923.17
2018-03-06T14:16:15.626Z,923.24
2018-03-06T14:18:30.010Z,923.08
2018-03-06T14:20:01.740Z,922.96
2018-03-06T14:21:33.571Z,922.72
2018-03-06T14:23:05.445Z,922.68
2018-03-06T14:24:37.437Z,922.74
2018-03-06T14:26:09.068Z,922.71
2018-03-06T14:29:12.730Z,922.75
2018-03-06T14:30:44.574Z,922.73
2018-03-06T14:32:16.411Z,922.79
2018-03-06T14:33:49.344Z,922.83
2018-03-06T14:35:20.670Z,922.87
2018-03-06T14:36:52.981Z,922.87
2018-03-06T14:38:24.227Z,922.87
2018-03-06T14:39:56.099Z,923.02
2018-03-06T14:41:27.555Z,922.86
2018-03-06T14:42:59.381Z,922.81
2018-03-06T14:44:31.007Z,922.74
2018-03-06T14:46:02.834Z,922.66
2018-03-06T14:47:34.661Z,922.66
2018-03-06T14:50:38.321Z,922.57
2018-03-06T14:52:10.151Z,922.47
2018-03-06T14:55:13.813Z,922.49
2018-03-06T14:56:45.801Z,922.56
2018-03-06T14:58:17.473Z,922.71
2018-03-06T14:59:49.303Z,922.74
2018-03-06T15:01:21.132Z,922.75
2018-03-06T15:02:52.964Z,922.62
2018-03-06T15:04:25.004Z,922.68
2018-03-06T15:07:28.463Z,922.43
2018-03-06T15:09:00.295Z,922.38
2018-03-06T15:10:32.133Z,922.44
2018-03-06T15:12:03.959Z,922.35
2018-03-06T15:13:35.789Z,922.37
2018-03-06T15:15:07.721Z,922.31
2018-03-06T15:16:39.452Z,922.31
2018-03-06T15:18:11.287Z,922.35
2018-03-06T15:19:43.109Z,922.33
2018-03-06T15:21:14.938Z,922.35
2018-03-06T15:22:46.765Z,922.31
2018-03-06T15:24:18.799Z,922.33
2018-03-06T15:25:50.468Z,922.32
2018-03-06T15:27:22.551Z,922.36
2018-03-06T15:28:54.073Z,922.49
2018-03-06T15:30:25.902Z,922.40
2018-03-06T15:33:29.653Z,922.36
2018-03-06T15:36:33.209Z,922.34
2018-03-06T15:38:05.035Z,922.23
2018-03-06T15:39:36.861Z,922.18
2018-03-06T15:41:08.688Z,922.19
2018-03-06T15:42:40.717Z,922.13
2018-03-06T15:44:12.342Z,922.10
2018-03-06T15:45:44.167Z,922.05
2018-03-06T15:47:15.993Z,922.06
2018-03-06T15:48:47.819Z,922.29
2018-03-06T15:50:19.646Z,922.33
2018-03-06T15:51:51.571Z,922.30
2018-03-06T15:53:23.299Z,922.25
2018-03-06T15:54:55.127Z,922.08
2018-03-06T15:56:26.948Z,922.10
2018-03-06T15:57:58.774Z,922.14
2018-03-06T16:01:02.423Z,922.18
2018-03-06T16:02:34.552Z,922.26
2018-03-06T16:04:06.073Z,922.36
2018-03-06T16:05:37.900Z,922.34
2018-03-06T16:07:09.724Z,922.18
2018-03-06T16:08:41.548Z,922.04
2018-03-06T16:10:13.474Z,922.01
2018-03-06T16:11:45.208Z,922.01
2018-03-06T16:13:17.023Z,922.09
2018-03-06T16:14:48.849Z,922.03
2018-03-06T16:16:20.673Z,922.06
2018-03-06T16:17:52.701Z,922.01
2018-03-06T16:19:24.323Z,921.91
2018-03-06T16:20:56.146Z,921.82
2018-03-06T16:22:27.972Z,921.82
2018-03-06T16:23:59.794Z,921.75
2018-03-06T16:25:31.618Z,921.82
2018-03-06T16:27:03.442Z,921.85
2018-03-06T16:28:35.444Z,921.79
2018-03-06T16:30:07.091Z,921.81
2018-03-06T16:31:38.924Z,921.82
2018-03-06T16:33:10.741Z,921.82
2018-03-06T16:34:42.584Z,921.95
2018-03-06T16:36:14.608Z,922.05
2018-03-06T16:37:46.800Z,922.04
2018-03-06T16:39:18.322Z,921.96
2018-03-06T16:40:49.862Z,921.83
2018-03-06T16:42:21.691Z,921.58
2018-03-06T16:45:25.604Z,921.32
2018-03-06T16:46:57.270Z,921.25
2018-03-06T16:48:29.301Z,921.22
2018-03-06T16:50:01.058Z,921.18
2018-03-06T16:51:33.425Z,921.14
2018-03-06T16:53:04.479Z,921.10
2018-03-06T16:54:36.541Z,921.03
2018-03-06T16:56:08.434Z,921.04
2018-03-06T16:59:12.039Z,921.08
2018-03-06T17:00:44.363Z,921.06
2018-03-06T17:02:15.429Z,921.08
2018-03-06T17:05:19.482Z,921.24
2018-03-06T17:06:51.206Z,921.29
2018-03-06T17:08:23.065Z,921.31
2018-03-06T17:11:26.476Z,921.44
2018-03-06T17:14:30.032Z,921.60
2018-03-06T17:16:02.009Z,921.71
2018-03-06T17:17:33.661Z,921.70
2018-03-06T17:19:06.460Z,921.81
2018-03-06T17:20:37.814Z,921.46
2018-03-06T17:22:09.125Z,921.61
2018-03-06T17:23:41.047Z,921.71
2018-03-06T17:25:12.764Z,921.73
2018-03-06T17:29:48.525Z,921.50
2018-03-06T17:31:20.041Z,921.75
2018-03-06T17:32:51.873Z,921.61
2018-03-06T17:34:23.680Z,921.76
2018-03-06T17:35:55.500Z,921.88
2018-03-06T17:37:27.321Z,921.89
2018-03-06T17:38:59.144Z,921.87
2018-03-06T17:40:30.971Z,921.77
2018-03-06T17:42:03.092Z,921.61
2018-03-06T17:43:34.863Z,921.57
2018-03-06T17:46:38.566Z,921.59
2018-03-06T17:48:10.088Z,921.56
2018-03-06T17:49:42.218Z,921.60
2018-03-06T17:51:13.741Z,921.63
2018-03-06T17:52:45.568Z,921.60
2018-03-06T17:54:17.392Z,921.49
2018-03-06T17:55:49.222Z,921.43
2018-03-06T17:57:21.046Z,921.41
2018-03-06T17:58:52.863Z,921.37
2018-03-06T18:00:24.790Z,921.34
2018-03-06T18:01:56.716Z,921.23
2018-03-06T18:03:28.542Z,921.10
2018-03-06T18:06:31.994Z,921.02
2018-03-06T18:08:03.822Z,921.06
2018-03-06T18:09:35.646Z,921.04
2018-03-06T18:11:07.473Z,920.96
2018-03-06T18:12:39.512Z,920.97
2018-03-06T18:14:11.124Z,920.92
2018-03-06T18:17:14.776Z,921.02
2018-03-06T18:20:18.746Z,921.06
2018-03-06T18:21:50.560Z,921.09
2018-03-06T18:23:22.080Z,921.07
2018-03-06T18:24:54.471Z,921.03
2018-03-06T18:26:25.773Z,920.98
2018-03-06T18:27:57.758Z,920.96
2018-03-06T18:29:29.380Z,920.93
2018-03-06T18:31:01.205Z,920.98
2018-03-06T18:32:33.030Z,920.96
2018-03-06T18:35:36.681Z,920.97
2018-03-06T18:37:08.708Z,920.97
2018-03-06T18:40:12.254Z,921.04
2018-03-06T18:43:15.804Z,920.90
2018-03-06T18:44:47.627Z,920.85
2018-03-06T18:46:19.451Z,920.90
2018-03-06T18:47:51.503Z,920.90
2018-03-06T18:49:23.304Z,920.82
2018-03-06T18:52:26.745Z,920.87
2018-03-06T18:53:58.569Z,921.06
2018-03-06T18:57:02.441Z,921.28
2018-03-06T18:58:34.604Z,921.17
2018-03-06T19:00:06.369Z,921.10
2018-03-06T19:01:37.685Z,921.03
2018-03-06T19:03:09.740Z,921.00
2018-03-06T19:06:13.156Z,920.88
2018-03-06T19:07:44.981Z,920.79
2018-03-06T19:09:16.812Z,920.79
2018-03-06T19:10:48.628Z,920.82
2018-03-06T19:12:20.454Z,921.02
2018-03-06T19:13:52.503Z,921.01
2018-03-06T19:15:24.677Z,920.98
2018-03-06T19:16:55.925Z,920.89
2018-03-06T19:18:27.850Z,920.85
2018-03-06T19:21:31.397Z,920.81
2018-03-06T19:24:35.103Z,920.74
2018-03-06T19:26:06.870Z,920.66
2018-03-06T19:27:38.694Z,920.66
2018-03-06T19:29:10.522Z,920.61
2018-03-06T19:30:42.351Z,920.65
2018-03-06T19:32:14.165Z,920.66
2018-03-06T19:33:45.990Z,920.74
2018-03-06T19:35:17.812Z,920.78
2018-03-06T19:36:49.739Z,920.74
2018-03-06T19:38:21.507Z,920.74
2018-03-06T19:39:53.282Z,920.80
2018-03-06T19:41:25.101Z,920.77
2018-03-06T19:42:56.923Z,920.80
2018-03-06T19:44:28.787Z,920.80
2018-03-06T19:49:04.211Z,920.83
2018-03-06T19:50:36.035Z,920.84
2018-03-06T19:52:07.858Z,920.89
2018-03-06T19:53:39.681Z,920.86
2018-03-06T19:55:12.415Z,920.85
2018-03-06T19:56:43.705Z,920.84
2018-03-06T19:58:15.140Z,920.83
2018-03-06T19:59:47.432Z,920.87
2018-03-06T20:01:18.985Z,920.99
2018-03-06T20:02:50.663Z,921.01
2018-03-06T20:05:54.409Z,920.91
2018-03-06T20:07:26.068Z,920.98
2018-03-06T20:08:57.891Z,920.96
2018-03-06T20:10:29.860Z,920.90
2018-03-06T20:12:01.530Z,920.92