createdAt,value
2022-10-21T00:01:08.786Z,2.40
2022-10-21T00:03:38.598Z,2.40
2022-10-21T00:06:07.680Z,2.40
2022-10-21T00:08:36.236Z,2.40
2022-10-21T00:11:06.147Z,2.40
2022-10-21T00:13:35.805Z,2.30
2022-10-21T00:16:06.500Z,2.30
2022-10-21T00:18:35.787Z,2.30
2022-10-21T00:21:08.312Z,2.30
2022-10-21T00:23:36.631Z,2.30
2022-10-21T00:26:05.345Z,2.20
2022-10-21T00:28:37.214Z,2.30
2022-10-21T00:31:08.561Z,2.30
2022-10-21T00:33:37.148Z,2.20
2022-10-21T00:36:08.327Z,2.20
2022-10-21T00:38:37.572Z,2.30
2022-10-21T00:41:05.865Z,2.20
2022-10-21T00:43:34.256Z,2.10
2022-10-21T00:46:06.146Z,2.10
2022-10-21T00:48:37.007Z,2.10
2022-10-21T00:51:10.107Z,2.10
2022-10-21T00:53:41.079Z,2.10
2022-10-21T00:56:16.520Z,2.10
2022-10-21T00:58:47.743Z,2.00
2022-10-21T01:01:19.196Z,2.10
2022-10-21T01:03:50.247Z,2.00
2022-10-21T01:06:23.066Z,2.00
2022-10-21T01:08:53.109Z,2.00
2022-10-21T01:11:22.667Z,2.00
2022-10-21T01:14:11.392Z,2.00
2022-10-21T01:16:48.213Z,2.00
2022-10-21T01:20:02.241Z,1.90
2022-10-21T01:23:04.079Z,1.90
2022-10-21T01:25:53.410Z,2.00
2022-10-21T01:28:34.761Z,1.90
2022-10-21T01:31:10.410Z,1.80
2022-10-21T01:33:43.189Z,1.80
2022-10-21T01:36:23.114Z,1.80
2022-10-21T01:39:02.395Z,1.80
2022-10-21T01:41:36.575Z,1.90
2022-10-21T01:44:11.334Z,1.80
2022-10-21T01:46:44.923Z,1.80
2022-10-21T01:49:19.284Z,1.80
2022-10-21T01:51:48.668Z,1.80
2022-10-21T01:54:22.396Z,1.80
2022-10-21T01:56:51.928Z,1.90
2022-10-21T01:59:21.940Z,1.80
2022-10-21T02:01:52.731Z,1.80
2022-10-21T02:04:21.819Z,1.80
2022-10-21T02:06:50.490Z,1.80
2022-10-21T02:09:18.725Z,1.80
2022-10-21T02:11:51.667Z,1.80
2022-10-21T02:14:24.629Z,1.80
2022-10-21T02:16:58.308Z,1.80
2022-10-21T02:19:27.082Z,1.80
2022-10-21T02:21:58.493Z,1.70
2022-10-21T02:24:34.486Z,1.70
2022-10-21T02:27:02.830Z,1.70
2022-10-21T02:29:35.362Z,1.60
2022-10-21T02:32:17.434Z,1.60
2022-10-21T02:35:00.838Z,1.60
2022-10-21T02:37:33.997Z,1.50
2022-10-21T02:40:07.940Z,1.40
2022-10-21T02:42:41.383Z,1.50
2022-10-21T02:45:11.218Z,1.40
2022-10-21T02:47:41.629Z,1.40
2022-10-21T02:50:10.537Z,1.40
2022-10-21T02:52:38.810Z,1.40
2022-10-21T02:55:07.590Z,1.40
2022-10-21T02:57:36.091Z,1.40
2022-10-21T03:00:05.465Z,1.30
2022-10-21T03:02:33.843Z,1.30
2022-10-21T03:05:03.412Z,1.30
2022-10-21T03:07:31.637Z,1.20
2022-10-21T03:09:59.876Z,1.10
2022-10-21T03:12:28.083Z,1.20
2022-10-21T03:14:56.426Z,1.20
2022-10-21T03:17:25.432Z,1.20
2022-10-21T03:19:53.793Z,1.30
2022-10-21T03:22:23.312Z,1.20
2022-10-21T03:24:51.555Z,1.30
2022-10-21T03:27:19.931Z,1.30
2022-10-21T03:29:48.181Z,1.30
2022-10-21T03:32:16.404Z,1.40
2022-10-21T03:34:44.593Z,1.30
2022-10-21T03:37:12.791Z,1.20
2022-10-21T03:39:42.394Z,1.30
2022-10-21T03:42:10.525Z,1.30
2022-10-21T03:44:38.735Z,1.20
2022-10-21T03:47:06.874Z,1.20
2022-10-21T03:52:08.158Z,1.30
2022-10-21T03:54:36.402Z,1.30
2022-10-21T03:57:06.799Z,1.30
2022-10-21T03:59:34.983Z,1.30
2022-10-21T04:02:03.302Z,1.30
2022-10-21T04:04:31.531Z,1.30
2022-10-21T04:06:59.785Z,1.20
2022-10-21T04:09:28.122Z,1.30
2022-10-21T04:11:56.338Z,1.20
2022-10-21T04:14:25.876Z,1.20
2022-10-21T04:17:06.543Z,1.20
2022-10-21T04:19:35.433Z,1.20
2022-10-21T04:22:03.666Z,1.20
2022-10-21T04:24:32.030Z,1.20
2022-10-21T04:27:00.188Z,1.20
2022-10-21T04:29:29.795Z,1.20
2022-10-21T04:31:58.066Z,1.30
2022-10-21T04:34:26.454Z,1.40
2022-10-21T04:36:54.627Z,1.50
2022-10-21T04:39:22.825Z,1.60
2022-10-21T04:41:52.989Z,1.70
2022-10-21T04:44:21.222Z,1.80
2022-10-21T04:46:50.748Z,1.90
2022-10-21T04:49:19.153Z,1.90
2022-10-21T04:51:47.340Z,2.00
2022-10-21T04:54:15.617Z,2.00
2022-10-21T04:56:44.563Z,2.10
2022-10-21T04:59:12.755Z,2.10
2022-10-21T05:01:40.944Z,2.20
2022-10-21T05:04:10.672Z,2.30
2022-10-21T05:06:38.881Z,2.40
2022-10-21T05:09:07.418Z,2.40
2022-10-21T05:11:35.690Z,2.50
2022-10-21T05:14:03.952Z,2.50
2022-10-21T05:16:32.128Z,2.50
2022-10-21T05:19:00.662Z,2.60
2022-10-21T05:21:30.238Z,2.50
2022-10-21T05:23:58.490Z,2.50
2022-10-21T05:26:28.953Z,2.50
2022-10-21T05:28:57.178Z,2.50
2022-10-21T05:31:25.468Z,2.40
2022-10-21T05:33:53.775Z,2.40
2022-10-21T05:36:24.017Z,2.50
2022-10-21T05:38:54.374Z,2.40
2022-10-21T05:41:22.533Z,2.40
2022-10-21T05:43:50.739Z,2.50
2022-10-21T05:46:18.990Z,2.60
2022-10-21T05:51:16.234Z,2.70
2022-10-21T05:53:44.539Z,2.80
2022-10-21T05:56:14.048Z,2.80
2022-10-21T05:58:42.257Z,2.80
2022-10-21T06:01:10.538Z,2.80
2022-10-21T06:03:39.009Z,2.80
2022-10-21T06:06:09.273Z,2.90
2022-10-21T06:08:39.874Z,3.00
2022-10-21T06:11:09.966Z,3.00
2022-10-21T06:13:40.002Z,3.00
2022-10-21T06:16:10.398Z,3.00
2022-10-21T06:18:39.036Z,3.10
2022-10-21T06:21:07.976Z,3.00
2022-10-21T06:23:36.871Z,3.00
2022-10-21T06:26:07.563Z,3.10
2022-10-21T06:28:38.554Z,3.00
2022-10-21T06:31:09.457Z,3.00
2022-10-21T06:33:37.639Z,3.10
2022-10-21T06:36:06.045Z,3.20
2022-10-21T06:38:34.241Z,3.10
2022-10-21T06:41:03.301Z,3.20
2022-10-21T06:43:31.682Z,3.20
2022-10-21T06:46:03.466Z,3.50
2022-10-21T06:48:33.857Z,3.60
2022-10-21T06:51:04.301Z,3.90
2022-10-21T06:53:35.173Z,4.10
2022-10-21T06:56:09.095Z,4.20
2022-10-21T06:58:38.399Z,4.30
2022-10-21T07:01:21.280Z,4.50
2022-10-21T07:04:00.554Z,4.70
2022-10-21T07:06:28.946Z,4.80
2022-10-21T07:08:58.855Z,4.90
2022-10-21T07:11:28.104Z,4.90
2022-10-21T07:13:56.784Z,4.90
2022-10-21T07:16:26.866Z,5.10
2022-10-21T07:18:55.516Z,5.30
2022-10-21T07:21:27.166Z,5.40
2022-10-21T07:23:58.995Z,5.50
2022-10-21T07:26:29.754Z,5.70
2022-10-21T07:29:00.512Z,5.80
2022-10-21T07:31:31.927Z,5.90
2022-10-21T07:34:01.020Z,6.10
2022-10-21T07:36:32.622Z,6.10
2022-10-21T07:39:05.325Z,5.90
2022-10-21T07:41:35.524Z,5.90
2022-10-21T07:44:04.330Z,6.20
2022-10-21T07:46:32.693Z,6.40
2022-10-21T07:49:00.886Z,6.40
2022-10-21T07:51:31.541Z,6.90
2022-10-21T07:54:01.623Z,7.00
2022-10-21T07:56:32.826Z,7.30
2022-10-21T07:59:02.667Z,7.10
2022-10-21T08:01:31.046Z,7.20
2022-10-21T08:04:00.002Z,7.20
2022-10-21T08:06:30.184Z,7.60
2022-10-21T08:08:58.660Z,7.80
2022-10-21T08:11:28.925Z,7.80
2022-10-21T08:13:57.685Z,7.90
2022-10-21T08:16:26.685Z,8.00
2022-10-21T08:18:55.431Z,8.00
2022-10-21T08:21:23.852Z,8.10
2022-10-21T08:23:53.507Z,8.20
2022-10-21T08:26:21.722Z,7.90
2022-10-21T08:28:50.058Z,8.10
2022-10-21T08:31:20.733Z,8.50
2022-10-21T08:33:49.685Z,8.30
2022-10-21T08:36:20.201Z,8.50
2022-10-21T08:38:48.842Z,8.50
2022-10-21T08:41:37.244Z,8.40
2022-10-21T08:44:07.911Z,8.60
2022-10-21T08:46:40.268Z,8.60
2022-10-21T08:49:17.457Z,8.80
2022-10-21T08:51:51.110Z,8.80
2022-10-21T08:54:22.686Z,8.90
2022-10-21T08:56:59.203Z,8.60
2022-10-21T08:59:28.295Z,8.90
2022-10-21T09:02:01.636Z,8.70
2022-10-21T09:04:38.559Z,9.20
2022-10-21T09:07:15.206Z,9.40
2022-10-21T09:09:48.786Z,9.30
2022-10-21T09:12:27.038Z,9.40
2022-10-21T09:15:17.006Z,9.50
2022-10-21T09:17:59.983Z,9.90
2022-10-21T09:20:41.216Z,9.70
2022-10-21T09:23:25.261Z,9.50
2022-10-21T09:25:59.391Z,9.60
2022-10-21T09:28:31.283Z,9.80
2022-10-21T09:31:01.812Z,9.70
2022-10-21T09:33:33.153Z,9.40
2022-10-21T09:36:04.487Z,9.50
2022-10-21T09:38:44.809Z,9.60
2022-10-21T09:41:17.750Z,9.50
2022-10-21T09:43:49.137Z,9.70
2022-10-21T09:46:18.124Z,9.70
2022-10-21T09:51:40.344Z,9.60
2022-10-21T09:54:12.720Z,9.60
2022-10-21T09:56:45.266Z,9.70
2022-10-21T09:59:18.636Z,9.80
2022-10-21T10:01:48.969Z,9.70
2022-10-21T10:04:24.424Z,10.00
2022-10-21T10:06:52.992Z,10.00
2022-10-21T10:09:28.805Z,10.10
2022-10-21T10:12:01.469Z,10.20
2022-10-21T10:14:37.125Z,10.00
2022-10-21T10:17:29.014Z,10.10
2022-10-21T10:20:24.067Z,9.90
2022-10-21T10:23:10.986Z,9.70
2022-10-21T10:25:40.611Z,9.70
2022-10-21T10:28:20.921Z,9.60
2022-10-21T10:30:53.782Z,9.70
2022-10-21T10:33:24.820Z,9.60
2022-10-21T10:35:55.712Z,9.80
2022-10-21T10:38:29.888Z,9.90
2022-10-21T10:41:07.108Z,9.90
2022-10-21T10:43:36.987Z,9.60
2022-10-21T10:46:10.302Z,9.70
2022-10-21T10:48:43.358Z,9.70
2022-10-21T10:51:27.615Z,9.60
2022-10-21T10:54:04.958Z,9.70
2022-10-21T10:56:39.050Z,9.60
2022-10-21T10:59:15.684Z,9.30
2022-10-21T11:01:52.816Z,9.30
2022-10-21T11:04:26.891Z,9.20
2022-10-21T11:07:01.883Z,9.40
2022-10-21T11:09:32.673Z,9.60
2022-10-21T11:12:04.411Z,9.90
2022-10-21T11:14:32.680Z,10.10
2022-10-21T11:17:10.365Z,10.30
2022-10-21T11:19:46.584Z,10.40
2022-10-21T11:22:22.107Z,10.40
2022-10-21T11:24:59.787Z,10.30
2022-10-21T11:27:49.896Z,10.70
2022-10-21T11:30:20.755Z,11.00
2022-10-21T11:33:08.604Z,11.40
2022-10-21T11:35:48.108Z,11.80
2022-10-21T11:38:32.849Z,11.80
2022-10-21T11:41:11.392Z,11.90
2022-10-21T11:43:50.839Z,11.90
2022-10-21T11:46:25.477Z,11.30
2022-10-21T11:49:11.994Z,11.10
2022-10-21T11:51:47.990Z,10.90
2022-10-21T11:54:39.976Z,11.20
2022-10-21T11:57:18.181Z,11.00
2022-10-21T12:00:02.917Z,10.90
2022-10-21T12:02:44.163Z,10.80
2022-10-21T12:05:30.810Z,10.50
2022-10-21T12:08:15.440Z,10.50
2022-10-21T12:10:49.991Z,10.50
2022-10-21T12:13:24.126Z,10.40
2022-10-21T12:15:56.369Z,10.40
2022-10-21T12:18:27.406Z,10.50
2022-10-21T12:20:59.825Z,10.80
2022-10-21T12:23:32.029Z,11.10
2022-10-21T12:26:20.090Z,11.40
2022-10-21T12:28:54.945Z,11.40
2022-10-21T12:31:32.392Z,11.60
2022-10-21T12:34:01.108Z,11.60
2022-10-21T12:36:42.468Z,11.60
2022-10-21T12:39:38.562Z,11.60
2022-10-21T12:42:12.284Z,11.40
2022-10-21T12:44:46.036Z,11.30
2022-10-21T12:47:27.133Z,11.30
2022-10-21T12:50:08.908Z,11.50
2022-10-21T12:52:41.355Z,11.40
2022-10-21T12:55:22.415Z,11.50
2022-10-21T12:57:59.052Z,11.30
2022-10-21T13:00:56.468Z,11.30
2022-10-21T13:03:53.205Z,11.40
2022-10-21T13:06:54.036Z,11.40
2022-10-21T13:09:39.245Z,11.40
2022-10-21T13:12:29.889Z,11.40
2022-10-21T13:14:59.386Z,11.40
2022-10-21T13:17:55.447Z,11.40
2022-10-21T13:20:59.693Z,11.40
2022-10-21T13:23:39.213Z,11.60
2022-10-21T13:26:20.633Z,11.50
2022-10-21T13:29:01.207Z,11.60
2022-10-21T13:31:30.470Z,11.50
2022-10-21T13:33:58.904Z,11.70
2022-10-21T13:39:23.977Z,11.50
2022-10-21T13:42:05.331Z,11.50
2022-10-21T13:44:38.693Z,11.40
2022-10-21T13:47:28.233Z,11.40
2022-10-21T13:49:58.781Z,11.50
2022-10-21T13:52:30.642Z,11.30
2022-10-21T13:54:59.709Z,11.40
2022-10-21T13:57:33.777Z,11.40
2022-10-21T14:00:03.999Z,11.30
2022-10-21T14:02:32.899Z,11.20
2022-10-21T14:05:01.252Z,11.20
2022-10-21T14:07:29.810Z,11.30
2022-10-21T14:09:59.621Z,11.30
2022-10-21T14:12:33.456Z,11.40
2022-10-21T14:15:12.892Z,11.30
2022-10-21T14:17:45.790Z,11.20
2022-10-21T14:20:20.071Z,11.10
2022-10-21T14:22:51.507Z,11.00
2022-10-21T14:25:20.168Z,10.90
2022-10-21T14:27:49.015Z,10.90
2022-10-21T14:30:22.057Z,10.90
2022-10-21T14:32:52.015Z,10.90
2022-10-21T14:35:27.947Z,10.90
2022-10-21T14:37:58.021Z,10.90
2022-10-21T14:40:32.252Z,11.00
2022-10-21T14:43:03.495Z,11.00
2022-10-21T14:45:36.323Z,10.90
2022-10-21T14:48:10.594Z,11.00
2022-10-21T14:50:40.351Z,11.00
2022-10-21T14:53:17.806Z,10.90
2022-10-21T14:55:47.948Z,10.70
2022-10-21T14:58:23.035Z,10.70
2022-10-21T15:00:58.759Z,10.60
2022-10-21T15:03:41.416Z,10.50
2022-10-21T15:06:11.941Z,10.60
2022-10-21T15:08:42.892Z,10.50
2022-10-21T15:11:23.740Z,10.60
2022-10-21T15:14:00.788Z,10.60
2022-10-21T15:16:31.497Z,10.50
2022-10-21T15:19:07.004Z,10.60
2022-10-21T15:21:38.845Z,10.50
2022-10-21T15:24:08.570Z,10.50
2022-10-21T15:26:38.830Z,10.40
2022-10-21T15:29:15.671Z,10.40
2022-10-21T15:31:45.494Z,10.40
2022-10-21T15:34:15.258Z,10.30
2022-10-21T15:36:44.242Z,10.30
2022-10-21T15:39:12.916Z,10.20
2022-10-21T15:41:41.491Z,10.20
2022-10-21T15:44:19.203Z,10.10
2022-10-21T15:46:50.398Z,10.10
2022-10-21T15:49:21.198Z,10.00
2022-10-21T15:51:50.439Z,9.90
2022-10-21T15:54:19.948Z,9.80
2022-10-21T15:56:50.221Z,9.80
2022-10-21T15:59:20.450Z,9.70
2022-10-21T16:01:51.474Z,9.70
2022-10-21T16:04:20.115Z,9.60
2022-10-21T16:06:49.615Z,9.50
2022-10-21T16:09:21.027Z,9.40
2022-10-21T16:12:06.294Z,9.30
2022-10-21T16:14:34.647Z,9.30
2022-10-21T16:17:04.377Z,9.20
2022-10-21T16:19:32.705Z,9.30
2022-10-21T16:22:00.927Z,9.40
2022-10-21T16:24:29.160Z,9.50
2022-10-21T16:26:57.359Z,9.50
2022-10-21T16:29:26.701Z,9.40
2022-10-21T16:31:55.327Z,9.30
2022-10-21T16:34:25.021Z,9.30
2022-10-21T16:36:53.187Z,9.20
2022-10-21T16:39:25.353Z,9.20
2022-10-21T16:41:53.879Z,9.10
2022-10-21T16:44:22.096Z,9.00
2022-10-21T16:46:52.425Z,8.90
2022-10-21T16:49:23.246Z,8.90
2022-10-21T16:51:53.636Z,8.90
2022-10-21T16:54:24.602Z,8.90
2022-10-21T16:56:55.121Z,8.90
2022-10-21T16:59:24.497Z,8.90
2022-10-21T17:01:52.853Z,8.90
2022-10-21T17:04:21.040Z,8.90
2022-10-21T17:06:49.802Z,8.90
2022-10-21T17:09:20.579Z,9.00
2022-10-21T17:11:48.829Z,9.00
2022-10-21T17:14:19.291Z,9.00
2022-10-21T17:16:47.904Z,9.00
2022-10-21T17:19:16.472Z,9.10
2022-10-21T17:21:45.350Z,9.10
2022-10-21T17:24:16.820Z,9.10
2022-10-21T17:26:46.667Z,9.10
2022-10-21T17:29:15.646Z,9.10
2022-10-21T17:31:44.522Z,9.10
2022-10-21T17:34:25.520Z,9.10
2022-10-21T17:36:54.097Z,8.90
2022-10-21T17:39:22.598Z,8.90
2022-10-21T17:41:52.298Z,8.90
2022-10-21T17:44:21.026Z,8.80
2022-10-21T17:46:51.913Z,8.70
2022-10-21T17:49:20.102Z,8.60
2022-10-21T17:51:49.400Z,8.50
2022-10-21T17:54:18.163Z,8.50
2022-10-21T17:56:46.504Z,8.40
2022-10-21T17:59:16.163Z,8.40
2022-10-21T18:01:44.456Z,8.30
2022-10-21T18:04:13.586Z,8.30
2022-10-21T18:06:42.157Z,8.30
2022-10-21T18:09:10.621Z,8.10
2022-10-21T18:11:39.029Z,8.10
2022-10-21T18:14:07.251Z,8.00
2022-10-21T18:16:36.880Z,7.90
2022-10-21T18:19:05.291Z,7.90
2022-10-21T18:21:33.691Z,7.90
2022-10-21T18:24:01.825Z,7.80
2022-10-21T18:26:32.170Z,7.90
2022-10-21T18:29:03.070Z,7.80
2022-10-21T18:31:34.106Z,8.00
2022-10-21T18:34:05.094Z,8.00
2022-10-21T18:36:34.129Z,7.90
2022-10-21T18:39:02.678Z,8.00
2022-10-21T18:41:31.189Z,7.90
2022-10-21T18:44:01.803Z,7.90
2022-10-21T18:46:30.992Z,7.90
2022-10-21T18:48:59.293Z,7.90
2022-10-21T18:51:29.383Z,7.80
2022-10-21T18:53:57.726Z,7.90
2022-10-21T18:56:28.093Z,8.00
2022-10-21T18:58:57.419Z,8.00
2022-10-21T19:01:27.202Z,8.00
2022-10-21T19:03:56.746Z,8.00
2022-10-21T19:06:38.176Z,8.00
2022-10-21T19:09:13.036Z,8.10
2022-10-21T19:11:41.902Z,8.10
2022-10-21T19:14:13.872Z,8.30
2022-10-21T19:16:42.966Z,8.10
2022-10-21T19:19:11.780Z,8.20
2022-10-21T19:21:41.368Z,8.20
2022-10-21T19:24:09.880Z,8.10
2022-10-21T19:26:40.419Z,8.10
2022-10-21T19:29:10.664Z,8.10
2022-10-21T19:31:38.919Z,8.10
2022-10-21T19:34:07.352Z,8.10
2022-10-21T19:36:35.652Z,8.10
2022-10-21T19:39:05.807Z,8.10
2022-10-21T19:41:33.987Z,8.10
2022-10-21T19:44:02.375Z,8.10
2022-10-21T19:46:32.558Z,8.10
2022-10-21T19:49:02.301Z,8.10
2022-10-21T19:51:30.666Z,8.20
2022-10-21T19:53:59.302Z,8.20
2022-10-21T19:56:32.143Z,8.20
2022-10-21T19:59:03.262Z,8.20
2022-10-21T20:01:32.630Z,8.20
2022-10-21T20:04:03.930Z,8.30
2022-10-21T20:06:34.961Z,8.30
2022-10-21T20:09:06.018Z,8.40
2022-10-21T20:11:36.175Z,8.40
2022-10-21T20:14:04.996Z,8.60
2022-10-21T20:16:35.889Z,8.60
2022-10-21T20:19:05.993Z,8.70
2022-10-21T20:21:36.740Z,8.70
2022-10-21T20:24:05.609Z,8.70
2022-10-21T20:26:35.498Z,8.70
2022-10-21T20:29:03.680Z,8.70
2022-10-21T20:31:31.990Z,8.70
2022-10-21T20:34:00.171Z,8.80
2022-10-21T20:36:30.206Z,8.80
2022-10-21T20:39:00.540Z,8.90
2022-10-21T20:41:34.123Z,8.90
2022-10-21T20:44:04.709Z,9.00
2022-10-21T20:46:35.393Z,9.10
2022-10-21T20:49:05.643Z,9.20
2022-10-21T20:51:34.979Z,9.20
2022-10-21T20:54:04.891Z,8.90
2022-10-21T20:56:35.691Z,8.80
2022-10-21T20:59:06.340Z,9.10
2022-10-21T21:01:36.781Z,9.10
2022-10-21T21:04:08.305Z,9.10
2022-10-21T21:06:38.408Z,9.10
2022-10-21T21:11:55.203Z,9.10
2022-10-21T21:14:24.924Z,9.10
2022-10-21T21:16:53.093Z,9.10
2022-10-21T21:19:21.338Z,9.10
2022-10-21T21:21:49.795Z,9.10
2022-10-21T21:24:17.975Z,9.30
2022-10-21T21:26:46.325Z,9.30
2022-10-21T21:29:15.092Z,9.10
2022-10-21T21:31:44.755Z,9.30
2022-10-21T21:34:13.303Z,9.20
2022-10-21T21:36:41.866Z,9.30
2022-10-21T21:39:11.156Z,9.30
2022-10-21T21:41:39.503Z,9.40
2022-10-21T21:44:07.871Z,9.40
2022-10-21T21:46:36.055Z,9.40
2022-10-21T21:49:06.630Z,9.40
2022-10-21T21:51:36.488Z,9.30
2022-10-21T21:54:07.753Z,9.40
2022-10-21T21:56:36.282Z,9.40
2022-10-21T21:59:04.575Z,9.40
2022-10-21T22:01:32.828Z,9.40
2022-10-21T22:04:01.583Z,9.30
2022-10-21T22:06:33.549Z,9.30
2022-10-21T22:09:02.625Z,9.40
2022-10-21T22:11:32.453Z,9.30
2022-10-21T22:14:01.282Z,9.30
2022-10-21T22:16:31.047Z,9.30
2022-10-21T22:19:01.448Z,9.30
2022-10-21T22:21:32.449Z,9.40
2022-10-21T22:24:01.008Z,9.50
2022-10-21T22:26:29.924Z,9.40
2022-10-21T22:28:58.538Z,9.40
2022-10-21T22:31:29.503Z,9.40
2022-10-21T22:34:00.714Z,9.40
2022-10-21T22:36:30.309Z,9.30
2022-10-21T22:38:58.826Z,9.40
2022-10-21T22:41:27.405Z,9.40
2022-10-21T22:43:55.664Z,9.40
2022-10-21T22:46:39.145Z,9.40
2022-10-21T22:49:07.626Z,9.50
2022-10-21T22:51:37.136Z,9.50
2022-10-21T22:54:11.663Z,9.50
2022-10-21T22:56:43.561Z,9.60
2022-10-21T22:59:11.701Z,9.40
2022-10-21T23:01:39.881Z,9.40
2022-10-21T23:04:08.058Z,9.50
2022-10-21T23:06:37.716Z,9.40
2022-10-21T23:09:06.682Z,9.40
2022-10-21T23:11:35.065Z,9.30
2022-10-21T23:14:08.586Z,9.40
2022-10-21T23:16:38.283Z,9.30
2022-10-21T23:19:07.304Z,9.40
2022-10-21T23:21:37.396Z,9.50
2022-10-21T23:24:07.313Z,9.50
2022-10-21T23:26:36.709Z,9.60
2022-10-21T23:29:05.425Z,9.60
2022-10-21T23:31:33.841Z,9.50
2022-10-21T23:34:02.843Z,9.50
2022-10-21T23:36:31.084Z,9.50
2022-10-21T23:39:01.820Z,9.50
2022-10-21T23:41:30.305Z,9.50
2022-10-21T23:43:58.776Z,9.60
2022-10-21T23:49:00.194Z,9.60
2022-10-21T23:51:28.426Z,9.50
2022-10-21T23:53:56.838Z,9.50
2022-10-21T23:56:26.361Z,9.60
2022-10-21T23:58:54.607Z,9.60
