createdAt,value
2024-03-06T00:01:46.892Z,50.12
2024-03-06T00:04:18.187Z,50.58
2024-03-06T00:06:52.676Z,50.99
2024-03-06T00:09:21.814Z,51.04
2024-03-06T00:11:52.076Z,51.08
2024-03-06T00:14:22.870Z,51.38
2024-03-06T00:16:52.302Z,53.23
2024-03-06T00:19:21.635Z,52.48
2024-03-06T00:21:51.803Z,52.75
2024-03-06T00:24:20.738Z,52.80
2024-03-06T00:26:49.391Z,52.71
2024-03-06T00:29:18.515Z,52.43
2024-03-06T00:31:48.384Z,52.31
2024-03-06T00:34:17.377Z,51.71
2024-03-06T00:36:46.250Z,52.76
2024-03-06T00:39:16.642Z,53.25
2024-03-06T00:41:45.242Z,52.63
2024-03-06T00:44:14.185Z,52.34
2024-03-06T00:46:42.908Z,53.94
2024-03-06T00:49:11.894Z,53.40
2024-03-06T00:51:45.131Z,53.44
2024-03-06T00:54:19.278Z,53.94
2024-03-06T00:56:47.895Z,53.46
2024-03-06T00:59:16.855Z,52.32
2024-03-06T01:01:46.049Z,52.14
2024-03-06T01:04:15.116Z,51.26
2024-03-06T01:06:43.831Z,53.33
2024-03-06T01:09:12.793Z,54.08
2024-03-06T01:11:42.809Z,53.67
2024-03-06T01:14:11.932Z,53.54
2024-03-06T01:16:40.635Z,53.59
2024-03-06T01:19:09.629Z,53.35
2024-03-06T01:21:38.225Z,53.15
2024-03-06T01:24:07.550Z,52.62
2024-03-06T01:26:36.359Z,52.02
2024-03-06T01:29:06.721Z,52.19
2024-03-06T01:31:35.450Z,51.60
2024-03-06T01:34:04.421Z,52.20
2024-03-06T01:36:34.370Z,51.44
2024-03-06T01:39:03.573Z,50.84
2024-03-06T01:41:32.290Z,51.01
2024-03-06T01:44:01.301Z,49.64
2024-03-06T01:46:31.462Z,50.66
2024-03-06T01:49:04.450Z,50.43
2024-03-06T01:51:33.597Z,49.81
2024-03-06T01:54:05.217Z,50.93
2024-03-06T01:56:35.991Z,50.98
2024-03-06T01:59:05.734Z,51.95
2024-03-06T02:01:36.180Z,52.38
2024-03-06T02:04:06.451Z,52.86
2024-03-06T02:06:35.962Z,53.29
2024-03-06T02:09:05.365Z,53.14
2024-03-06T02:11:34.023Z,53.19
2024-03-06T02:14:03.518Z,53.20
2024-03-06T02:16:32.225Z,53.49
2024-03-06T02:19:02.696Z,54.30
2024-03-06T02:21:32.721Z,54.84
2024-03-06T02:24:01.631Z,54.31
2024-03-06T02:26:30.316Z,54.51
2024-03-06T02:29:00.827Z,53.61
2024-03-06T02:31:29.444Z,54.26
2024-03-06T02:33:59.888Z,54.48
2024-03-06T02:36:28.504Z,55.27
2024-03-06T02:38:59.274Z,54.53
2024-03-06T02:41:27.892Z,53.99
2024-03-06T02:43:56.852Z,53.37
2024-03-06T02:46:25.526Z,53.71
2024-03-06T02:48:54.684Z,53.36
2024-03-06T02:51:23.542Z,53.55
2024-03-06T02:53:54.382Z,53.27
2024-03-06T02:56:24.493Z,53.82
2024-03-06T02:58:53.438Z,54.50
2024-03-06T03:01:22.161Z,53.92
2024-03-06T03:03:52.466Z,54.08
2024-03-06T03:06:21.070Z,54.28
2024-03-06T03:08:50.206Z,54.33
2024-03-06T03:11:19.167Z,54.97
2024-03-06T03:13:49.610Z,54.49
2024-03-06T03:16:19.868Z,54.96
2024-03-06T03:18:48.975Z,54.91
2024-03-06T03:21:17.712Z,55.14
2024-03-06T03:23:46.652Z,54.47
2024-03-06T03:26:15.480Z,54.59
2024-03-06T03:28:44.726Z,54.00
2024-03-06T03:31:14.795Z,54.01
2024-03-06T03:33:44.220Z,54.03
2024-03-06T03:36:12.828Z,54.14
2024-03-06T03:38:42.784Z,53.71
2024-03-06T03:41:13.410Z,53.99
2024-03-06T03:43:43.090Z,54.16
2024-03-06T03:46:11.773Z,53.61
2024-03-06T03:48:42.265Z,54.47
2024-03-06T03:51:10.921Z,54.15
2024-03-06T03:53:40.490Z,54.69
2024-03-06T03:56:09.268Z,54.88
2024-03-06T03:58:38.359Z,55.10
2024-03-06T04:01:07.173Z,55.37
2024-03-06T04:03:36.368Z,55.06
2024-03-06T04:06:07.675Z,55.76
2024-03-06T04:08:36.651Z,55.74
2024-03-06T04:11:05.552Z,55.25
2024-03-06T04:13:38.432Z,55.67
2024-03-06T04:16:07.738Z,55.76
2024-03-06T04:18:36.904Z,55.70
2024-03-06T04:21:08.361Z,55.57
2024-03-06T04:23:37.236Z,55.73
2024-03-06T04:26:07.215Z,55.55
2024-03-06T04:28:36.325Z,55.47
2024-03-06T04:31:05.180Z,55.54
2024-03-06T04:33:34.269Z,55.22
2024-03-06T04:36:04.530Z,55.42
2024-03-06T04:38:34.859Z,55.37
2024-03-06T04:41:03.497Z,54.98
2024-03-06T04:43:32.512Z,55.80
2024-03-06T04:46:01.169Z,55.53
2024-03-06T04:48:30.291Z,55.31
2024-03-06T04:50:59.092Z,55.18
2024-03-06T04:53:28.077Z,55.15
2024-03-06T04:55:58.140Z,55.16
2024-03-06T04:58:27.119Z,54.85
2024-03-06T05:00:56.086Z,54.83
2024-03-06T05:59:09.237Z,57.45
2024-03-06T06:01:39.539Z,57.12
2024-03-06T06:04:10.268Z,56.76
2024-03-06T06:06:39.938Z,56.42
2024-03-06T06:09:13.771Z,56.79
2024-03-06T06:11:42.394Z,56.33
2024-03-06T06:14:11.455Z,57.93
2024-03-06T06:16:43.221Z,61.81
2024-03-06T06:19:12.237Z,64.72
2024-03-06T06:21:40.891Z,65.86
2024-03-06T06:24:10.296Z,67.30
2024-03-06T06:26:39.333Z,66.65
2024-03-06T06:29:09.430Z,69.26
2024-03-06T06:31:38.512Z,68.96
2024-03-06T06:34:08.578Z,69.10
2024-03-06T06:36:38.839Z,67.32
2024-03-06T06:39:07.544Z,67.33
2024-03-06T06:41:37.074Z,66.59
2024-03-06T06:44:05.997Z,65.20
2024-03-06T06:46:35.062Z,65.70
2024-03-06T06:49:03.727Z,63.52
2024-03-06T06:51:34.122Z,63.52
2024-03-06T06:54:02.707Z,64.55
2024-03-06T06:56:31.637Z,65.28
2024-03-06T06:59:00.925Z,64.47
2024-03-06T07:01:30.181Z,65.17
2024-03-06T07:03:58.838Z,65.74
2024-03-06T07:06:27.956Z,63.94
2024-03-06T07:08:58.027Z,63.36
2024-03-06T07:11:27.193Z,64.24
2024-03-06T07:13:55.888Z,65.06
2024-03-06T07:16:24.903Z,63.64
2024-03-06T07:18:53.577Z,62.52
2024-03-06T07:21:22.603Z,61.55
2024-03-06T07:23:51.268Z,60.57
2024-03-06T07:26:22.157Z,59.76
2024-03-06T07:28:50.913Z,59.96
2024-03-06T07:31:19.865Z,61.86
2024-03-06T07:33:48.648Z,60.93
2024-03-06T07:36:18.087Z,61.12
2024-03-06T07:38:46.918Z,62.44
2024-03-06T07:41:16.097Z,62.28
2024-03-06T07:43:46.167Z,61.17
2024-03-06T07:46:15.290Z,59.77
2024-03-06T07:48:45.373Z,60.92
2024-03-06T07:51:14.523Z,59.96
2024-03-06T07:53:43.329Z,59.75
2024-03-06T07:56:13.721Z,59.32
2024-03-06T07:58:42.616Z,58.63
2024-03-06T08:01:12.855Z,57.97
2024-03-06T08:03:44.129Z,57.48
2024-03-06T08:06:15.120Z,57.13
2024-03-06T08:08:45.522Z,56.73
2024-03-06T08:11:14.538Z,55.74
2024-03-06T08:13:46.775Z,55.62
2024-03-06T08:16:17.054Z,55.08
2024-03-06T08:18:46.015Z,54.55
2024-03-06T08:21:14.737Z,56.05
2024-03-06T08:23:44.460Z,56.18
2024-03-06T08:26:13.781Z,57.18
2024-03-06T08:28:42.416Z,57.73
2024-03-06T08:31:11.139Z,56.51
2024-03-06T08:33:41.727Z,55.70
2024-03-06T08:36:10.747Z,54.08
2024-03-06T08:38:39.483Z,53.21
2024-03-06T08:41:08.729Z,52.32
2024-03-06T08:43:37.475Z,51.49
2024-03-06T08:46:06.428Z,51.59
2024-03-06T08:48:35.610Z,50.73
2024-03-06T08:51:11.741Z,50.77
2024-03-06T08:53:40.691Z,49.78
2024-03-06T08:56:09.813Z,49.37
2024-03-06T08:58:38.411Z,49.42
2024-03-06T09:01:07.465Z,49.51
2024-03-06T09:03:36.795Z,49.14
2024-03-06T09:06:07.389Z,48.54
2024-03-06T09:08:36.419Z,48.40
2024-03-06T09:11:05.237Z,48.40
2024-03-06T09:13:33.944Z,47.89
2024-03-06T09:16:02.985Z,46.74
2024-03-06T09:18:31.604Z,46.11
2024-03-06T09:21:00.373Z,45.96
2024-03-06T09:23:31.280Z,45.50
2024-03-06T09:26:00.902Z,45.77
2024-03-06T09:28:29.847Z,44.78
2024-03-06T09:30:58.487Z,44.34
2024-03-06T09:33:27.188Z,43.68
2024-03-06T09:35:57.266Z,43.93
2024-03-06T09:38:26.061Z,44.15
2024-03-06T09:40:58.533Z,44.41
2024-03-06T09:43:30.648Z,44.01
2024-03-06T09:46:03.802Z,44.97
2024-03-06T09:48:34.901Z,44.73
2024-03-06T09:51:04.675Z,45.37
2024-03-06T09:53:34.748Z,45.05
2024-03-06T09:56:06.699Z,45.02
2024-03-06T09:58:35.768Z,45.42
2024-03-06T10:01:08.202Z,45.65
2024-03-06T10:03:37.211Z,45.18
2024-03-06T10:06:08.920Z,44.75
2024-03-06T10:08:44.953Z,45.62
2024-03-06T10:11:15.407Z,45.83
2024-03-06T10:13:44.396Z,46.58
2024-03-06T10:16:15.338Z,45.79
2024-03-06T10:18:44.148Z,45.84
2024-03-06T10:21:13.170Z,46.71
2024-03-06T10:23:42.023Z,46.89
2024-03-06T10:26:10.916Z,46.66
2024-03-06T10:28:47.559Z,47.47
2024-03-06T10:31:16.189Z,46.66
2024-03-06T10:33:45.448Z,48.35
2024-03-06T10:36:14.250Z,48.94
2024-03-06T10:38:47.148Z,50.24
2024-03-06T10:41:20.141Z,51.24
2024-03-06T10:43:55.463Z,51.43
2024-03-06T10:46:25.948Z,50.64
2024-03-06T10:48:56.537Z,49.94
2024-03-06T10:51:25.812Z,50.20
2024-03-06T10:53:55.955Z,49.99
2024-03-06T10:56:25.570Z,49.45
2024-03-06T10:59:00.321Z,49.02
2024-03-06T11:01:33.540Z,48.74
2024-03-06T11:04:04.636Z,48.82
2024-03-06T11:06:34.554Z,48.27
2024-03-06T11:09:04.674Z,48.86
2024-03-06T11:11:33.573Z,48.49
2024-03-06T11:14:09.862Z,48.88
2024-03-06T11:17:00.237Z,48.61
2024-03-06T11:19:29.022Z,48.08
2024-03-06T11:21:57.984Z,48.21
2024-03-06T11:24:34.162Z,48.62
2024-03-06T11:27:06.317Z,47.89
2024-03-06T11:30:12.117Z,47.25
2024-03-06T11:32:59.966Z,46.59
2024-03-06T11:35:30.117Z,47.16
2024-03-06T11:38:01.500Z,45.84
2024-03-06T11:40:30.360Z,44.85
2024-03-06T11:42:59.146Z,44.18
2024-03-06T11:45:28.492Z,42.98
2024-03-06T11:48:02.856Z,42.28
2024-03-06T11:50:33.181Z,42.29
2024-03-06T11:53:02.324Z,41.32
2024-03-06T11:55:32.690Z,41.51
2024-03-06T11:58:01.684Z,40.83
2024-03-06T12:00:32.763Z,40.18
2024-03-06T12:03:03.306Z,39.11
2024-03-06T12:05:32.292Z,39.29
2024-03-06T12:08:01.469Z,38.37
2024-03-06T12:10:30.159Z,37.56
2024-03-06T12:12:59.115Z,38.26
2024-03-06T12:15:27.838Z,38.11
2024-03-06T12:17:57.212Z,37.82
2024-03-06T12:20:28.272Z,36.53
2024-03-06T12:22:57.817Z,36.27
2024-03-06T12:25:28.309Z,35.74
2024-03-06T12:27:57.363Z,36.21
2024-03-06T12:30:26.766Z,34.36
2024-03-06T12:32:59.569Z,32.74
2024-03-06T12:35:30.128Z,33.65
2024-03-06T12:37:59.231Z,34.33
2024-03-06T12:40:29.630Z,33.79
2024-03-06T12:42:58.362Z,34.81
2024-03-06T12:45:28.679Z,34.87
2024-03-06T12:47:57.579Z,34.47
2024-03-06T12:50:26.333Z,34.27
2024-03-06T12:52:56.770Z,34.39
2024-03-06T12:55:26.275Z,33.88
2024-03-06T12:57:54.988Z,32.37
2024-03-06T13:00:23.941Z,33.00
2024-03-06T13:02:52.998Z,33.62
2024-03-06T13:05:21.882Z,33.01
2024-03-06T13:07:51.415Z,33.91
2024-03-06T13:10:23.213Z,34.50
2024-03-06T13:12:53.323Z,33.69
2024-03-06T13:15:22.024Z,34.17
2024-03-06T13:17:50.954Z,33.86
2024-03-06T13:20:20.403Z,33.92
2024-03-06T13:22:49.134Z,34.31
2024-03-06T13:25:17.925Z,34.31
2024-03-06T13:27:48.372Z,34.16
2024-03-06T13:30:17.545Z,35.26
2024-03-06T13:32:46.903Z,36.70
2024-03-06T13:35:16.105Z,36.71
2024-03-06T13:37:45.302Z,36.82
2024-03-06T13:40:14.741Z,36.15
2024-03-06T13:42:44.113Z,36.01
2024-03-06T13:45:15.369Z,36.11
2024-03-06T13:47:46.229Z,35.71
2024-03-06T13:50:17.794Z,35.45
2024-03-06T13:52:46.832Z,35.76
2024-03-06T13:55:15.848Z,35.04
2024-03-06T13:57:44.618Z,35.21
2024-03-06T14:00:18.943Z,34.92
2024-03-06T14:02:49.309Z,34.77
2024-03-06T14:05:18.252Z,34.24
2024-03-06T14:07:47.278Z,33.79
2024-03-06T14:10:17.646Z,33.69
2024-03-06T14:12:46.297Z,33.61
2024-03-06T14:15:17.416Z,33.71
2024-03-06T14:17:48.140Z,33.64
2024-03-06T14:20:17.653Z,33.20
2024-03-06T14:22:46.399Z,33.47
2024-03-06T14:25:15.596Z,33.26
2024-03-06T14:27:44.486Z,33.16
2024-03-06T14:30:13.491Z,33.36
2024-03-06T14:32:44.588Z,33.27
2024-03-06T14:35:14.318Z,33.14
2024-03-06T14:37:43.682Z,33.16
2024-03-06T14:40:14.116Z,33.17
2024-03-06T14:42:42.925Z,32.87
2024-03-06T14:45:12.131Z,33.17
2024-03-06T14:47:40.831Z,33.32
2024-03-06T14:50:11.505Z,33.74
2024-03-06T14:52:40.497Z,33.65
2024-03-06T14:55:10.385Z,33.97
2024-03-06T14:57:39.358Z,33.83
2024-03-06T15:00:09.776Z,33.55
2024-03-06T15:02:38.453Z,33.59
2024-03-06T15:05:08.040Z,33.67
2024-03-06T15:07:39.735Z,33.94
2024-03-06T15:10:10.730Z,33.63
2024-03-06T15:12:40.228Z,33.44
2024-03-06T15:15:10.314Z,33.55
2024-03-06T15:17:40.459Z,33.96
2024-03-06T15:20:11.319Z,34.60
2024-03-06T15:22:43.481Z,35.11
2024-03-06T15:25:13.098Z,35.01
2024-03-06T15:27:43.213Z,35.58
2024-03-06T15:30:15.446Z,37.66
2024-03-06T15:32:44.668Z,38.73
2024-03-06T15:35:13.480Z,39.00
2024-03-06T15:37:43.814Z,39.55
2024-03-06T15:40:13.021Z,39.62
2024-03-06T15:42:41.635Z,40.20
2024-03-06T15:45:13.200Z,40.46
2024-03-06T15:47:44.607Z,40.68
2024-03-06T15:50:13.526Z,40.50
2024-03-06T15:52:44.098Z,40.51
2024-03-06T15:55:12.812Z,40.44
2024-03-06T15:57:41.606Z,40.23
2024-03-06T16:00:15.893Z,39.83
2024-03-06T16:02:45.193Z,40.03
2024-03-06T16:05:14.272Z,40.18
2024-03-06T16:07:51.462Z,40.21
2024-03-06T16:10:24.947Z,40.06
2024-03-06T16:12:57.494Z,40.02
2024-03-06T16:15:26.926Z,40.11
2024-03-06T16:17:55.682Z,40.12
2024-03-06T16:20:24.790Z,40.04
2024-03-06T16:22:55.320Z,39.85
2024-03-06T16:25:23.952Z,39.53
2024-03-06T16:27:52.579Z,39.63
2024-03-06T16:30:21.800Z,39.37
2024-03-06T16:32:50.865Z,39.26
2024-03-06T16:35:19.626Z,39.12
2024-03-06T16:37:50.612Z,39.28
2024-03-06T16:40:20.875Z,39.47
2024-03-06T16:42:49.846Z,39.34
2024-03-06T16:45:18.729Z,39.50
2024-03-06T16:47:47.491Z,39.61
2024-03-06T16:50:16.800Z,39.00
2024-03-06T16:52:45.581Z,39.10
2024-03-06T16:55:14.797Z,39.14
2024-03-06T16:57:45.166Z,38.92
2024-03-06T17:00:14.917Z,40.05
2024-03-06T17:02:43.730Z,40.40
2024-03-06T17:05:12.956Z,40.25
2024-03-06T17:07:43.482Z,40.19
2024-03-06T17:10:13.764Z,40.64
2024-03-06T17:12:42.453Z,39.99
2024-03-06T17:15:13.994Z,40.54
2024-03-06T17:17:42.703Z,40.40
2024-03-06T17:20:12.299Z,40.39
2024-03-06T17:22:41.106Z,40.21
2024-03-06T17:25:10.470Z,40.62
2024-03-06T17:27:39.397Z,40.66
2024-03-06T17:30:09.633Z,40.69
2024-03-06T17:32:40.389Z,41.12
2024-03-06T17:35:10.259Z,41.32
2024-03-06T17:37:40.594Z,41.12
2024-03-06T17:40:12.259Z,41.58
2024-03-06T17:42:41.292Z,41.44
2024-03-06T17:45:11.275Z,41.52
2024-03-06T17:47:42.224Z,41.92
2024-03-06T17:50:14.975Z,41.48
2024-03-06T17:52:43.763Z,42.13
2024-03-06T17:55:12.885Z,42.54
2024-03-06T17:57:46.641Z,42.80
2024-03-06T18:00:16.633Z,43.12
2024-03-06T18:02:47.201Z,43.84
2024-03-06T18:05:18.012Z,43.14
2024-03-06T18:07:48.319Z,43.29
2024-03-06T18:10:19.028Z,42.71
2024-03-06T18:12:47.764Z,42.41
2024-03-06T18:15:17.948Z,42.62
2024-03-06T18:17:48.508Z,42.26
2024-03-06T18:20:17.666Z,42.02
2024-03-06T18:22:46.982Z,43.28
2024-03-06T18:25:15.952Z,43.39
2024-03-06T18:27:44.724Z,43.26
2024-03-06T18:30:14.522Z,44.02
2024-03-06T18:32:43.468Z,44.17
2024-03-06T18:35:14.257Z,43.82
2024-03-06T18:37:42.958Z,44.18
2024-03-06T18:40:13.980Z,43.50
2024-03-06T18:42:42.775Z,43.84
2024-03-06T18:45:12.469Z,43.49
2024-03-06T18:47:42.225Z,42.70
2024-03-06T18:50:11.619Z,42.54
2024-03-06T18:52:41.877Z,43.38
2024-03-06T18:55:11.926Z,43.75
2024-03-06T18:57:41.635Z,43.86
2024-03-06T19:00:12.789Z,43.80
2024-03-06T19:02:42.043Z,44.58
2024-03-06T19:05:11.394Z,43.97
2024-03-06T19:07:42.856Z,43.85
2024-03-06T19:10:12.288Z,44.35
2024-03-06T19:12:42.829Z,44.53
2024-03-06T19:15:12.417Z,44.77
2024-03-06T19:17:41.342Z,44.92
2024-03-06T19:20:14.113Z,45.68
2024-03-06T19:22:45.064Z,45.43
2024-03-06T19:25:16.404Z,44.98
2024-03-06T19:27:46.637Z,45.56
2024-03-06T19:30:15.735Z,45.53
2024-03-06T19:32:51.174Z,46.30
2024-03-06T19:35:25.140Z,46.09
2024-03-06T19:37:55.342Z,46.78
2024-03-06T19:40:24.473Z,46.47
2024-03-06T19:42:53.150Z,46.55
2024-03-06T19:45:22.372Z,46.30
2024-03-06T19:47:51.264Z,46.42
2024-03-06T19:50:21.092Z,46.54
2024-03-06T19:52:51.645Z,46.86
2024-03-06T19:55:22.242Z,46.39
2024-03-06T19:57:51.289Z,46.66
2024-03-06T20:00:21.507Z,46.46
2024-03-06T20:02:50.691Z,46.68
2024-03-06T20:05:20.265Z,46.78
2024-03-06T20:07:49.469Z,46.95
2024-03-06T20:10:20.976Z,46.85
2024-03-06T20:12:52.257Z,46.87
2024-03-06T20:15:21.475Z,46.42
2024-03-06T20:17:50.262Z,46.47
2024-03-06T20:20:19.370Z,46.68
2024-03-06T20:22:48.065Z,46.79
2024-03-06T20:25:18.332Z,48.16
2024-03-06T20:27:46.945Z,48.63
2024-03-06T20:30:17.817Z,49.72
2024-03-06T20:32:47.037Z,50.66
2024-03-06T20:35:21.494Z,50.59
2024-03-06T20:37:50.642Z,50.73
2024-03-06T20:40:20.029Z,51.21
2024-03-06T20:42:48.767Z,51.55
2024-03-06T20:45:19.400Z,52.38
2024-03-06T20:47:49.569Z,52.37
2024-03-06T20:50:19.156Z,52.33
2024-03-06T20:52:48.074Z,52.55
2024-03-06T20:55:19.603Z,52.92
2024-03-06T20:57:48.276Z,53.30
2024-03-06T21:00:20.458Z,53.13
2024-03-06T21:02:50.232Z,53.42
2024-03-06T21:05:19.568Z,53.25
2024-03-06T21:07:49.188Z,53.16
2024-03-06T21:10:18.817Z,53.20
2024-03-06T21:12:49.141Z,53.25
2024-03-06T21:15:19.733Z,53.93
2024-03-06T21:17:49.530Z,54.31
2024-03-06T21:20:18.719Z,54.93
2024-03-06T21:22:47.676Z,54.88
2024-03-06T21:25:16.731Z,56.05
2024-03-06T21:27:45.500Z,56.68
2024-03-06T21:30:15.010Z,57.19
2024-03-06T21:32:45.060Z,57.68
2024-03-06T21:35:14.339Z,58.02
2024-03-06T21:37:43.040Z,58.28
2024-03-06T21:40:14.643Z,58.65
2024-03-06T21:42:46.509Z,58.43
2024-03-06T21:45:15.586Z,57.95
2024-03-06T21:47:45.871Z,58.61
2024-03-06T21:50:15.025Z,59.03
2024-03-06T21:52:44.499Z,58.67
2024-03-06T21:55:14.633Z,59.14
2024-03-06T21:57:43.318Z,58.47
2024-03-06T22:00:15.769Z,58.10
2024-03-06T22:02:45.994Z,57.95
2024-03-06T22:05:15.315Z,57.32
2024-03-06T22:07:43.988Z,57.66
2024-03-06T22:10:13.464Z,57.44
2024-03-06T22:12:42.174Z,57.14
2024-03-06T22:15:12.132Z,56.70
2024-03-06T22:17:41.313Z,56.68
2024-03-06T22:20:12.337Z,56.24
2024-03-06T22:22:41.023Z,56.17
2024-03-06T22:25:10.794Z,56.95
2024-03-06T22:27:40.016Z,56.55
2024-03-06T22:30:10.528Z,56.89
2024-03-06T22:32:39.899Z,57.06
2024-03-06T22:35:11.244Z,58.17
2024-03-06T22:37:41.480Z,57.40
2024-03-06T22:40:11.307Z,57.68
2024-03-06T22:42:40.091Z,57.48
2024-03-06T22:45:09.503Z,57.65
2024-03-06T22:47:38.263Z,57.33
2024-03-06T22:50:10.811Z,57.25
2024-03-06T22:52:39.553Z,57.03
2024-03-06T22:55:11.482Z,56.88
2024-03-06T22:57:42.002Z,56.58
2024-03-06T23:00:22.700Z,56.71
2024-03-06T23:02:51.487Z,56.67
2024-03-06T23:05:20.979Z,56.70
2024-03-06T23:07:49.690Z,56.44
2024-03-06T23:10:20.859Z,58.03
2024-03-06T23:12:49.934Z,57.47
2024-03-06T23:15:18.880Z,57.50
2024-03-06T23:17:48.331Z,57.45
2024-03-06T23:20:18.612Z,56.74
2024-03-06T23:22:47.419Z,56.48
2024-03-06T23:25:18.976Z,56.58
2024-03-06T23:27:49.391Z,56.24
2024-03-06T23:30:19.390Z,56.21
2024-03-06T23:32:49.261Z,56.34
2024-03-06T23:35:19.562Z,55.82
2024-03-06T23:37:48.393Z,55.71
2024-03-06T23:40:18.900Z,55.34
2024-03-06T23:42:49.476Z,55.31
2024-03-06T23:45:20.137Z,55.31
2024-03-06T23:47:50.780Z,55.24
2024-03-06T23:50:21.608Z,55.27
2024-03-06T23:52:51.277Z,55.46
2024-03-06T23:55:20.401Z,55.42
2024-03-06T23:57:50.806Z,55.49
