createdAt,value
2018-09-22T00:02:02.902Z,97330.72
2018-09-22T00:04:32.886Z,97333.86
2018-09-22T00:07:02.965Z,97337.73
2018-09-22T00:09:32.869Z,97340.67
2018-09-22T00:12:02.888Z,97344.92
2018-09-22T00:14:32.718Z,97340.09
2018-09-22T00:17:02.755Z,97349.37
2018-09-22T00:19:32.751Z,97349.30
2018-09-22T00:22:02.683Z,97347.66
2018-09-22T00:24:32.598Z,97355.63
2018-09-22T00:27:02.547Z,97349.73
2018-09-22T00:29:32.457Z,97350.47
2018-09-22T00:32:02.353Z,97350.66
2018-09-22T00:34:32.240Z,97348.56
2018-09-22T00:37:02.121Z,97346.50
2018-09-22T00:39:31.936Z,97343.44
2018-09-22T00:42:01.810Z,97347.05
2018-09-22T00:44:31.737Z,97344.13
2018-09-22T00:47:01.633Z,97348.97
2018-09-22T00:49:31.558Z,97343.44
2018-09-22T00:52:01.464Z,97351.33
2018-09-22T00:54:31.375Z,97368.04
2018-09-22T00:57:01.257Z,97367.00
2018-09-22T00:59:31.098Z,97371.25
2018-09-22T01:02:01.019Z,97377.59
2018-09-22T01:04:30.908Z,97374.83
2018-09-22T01:07:00.826Z,97380.63
2018-09-22T01:09:30.667Z,97386.97
2018-09-22T01:12:00.525Z,97396.38
2018-09-22T01:14:30.461Z,97400.02
2018-09-22T01:17:00.675Z,97402.01
2018-09-22T01:19:30.532Z,97385.59
2018-09-22T01:22:00.551Z,97384.48
2018-09-22T01:24:30.663Z,97382.71
2018-09-22T01:27:00.620Z,97388.88
2018-09-22T01:29:30.437Z,97381.75
2018-09-22T01:32:00.274Z,97372.42
2018-09-22T01:34:30.175Z,97381.88
2018-09-22T01:37:00.192Z,97398.00
2018-09-22T01:39:30.032Z,97407.37
2018-09-22T01:41:59.940Z,97404.31
2018-09-22T01:44:29.819Z,97411.80
2018-09-22T01:46:59.752Z,97414.56
2018-09-22T01:49:29.575Z,97412.17
2018-09-22T01:51:59.517Z,97414.53
2018-09-22T01:54:29.389Z,97418.55
2018-09-22T01:56:59.379Z,97420.91
2018-09-22T01:59:29.183Z,97421.77
2018-09-22T02:01:59.100Z,97427.45
2018-09-22T02:04:29.050Z,97422.43
2018-09-22T02:06:58.935Z,97430.92
2018-09-22T02:09:28.768Z,97433.95
2018-09-22T02:11:58.612Z,97442.61
2018-09-22T02:14:28.401Z,97439.52
2018-09-22T02:16:58.313Z,97438.27
2018-09-22T02:19:28.155Z,97434.44
2018-09-22T02:21:57.943Z,97447.75
2018-09-22T02:24:27.859Z,97454.33
2018-09-22T02:26:57.697Z,97448.52
2018-09-22T02:29:27.541Z,97452.83
2018-09-22T02:31:57.462Z,97468.02
2018-09-22T02:34:27.389Z,97490.41
2018-09-22T02:36:57.267Z,97488.22
2018-09-22T02:39:27.070Z,97502.66
2018-09-22T02:41:56.867Z,97521.72
2018-09-22T02:44:26.828Z,97519.11
2018-09-22T02:46:56.699Z,97520.32
2018-09-22T02:49:26.711Z,97504.82
2018-09-22T02:51:56.522Z,97519.55
2018-09-22T02:54:26.443Z,97522.33
2018-09-22T02:56:56.341Z,97537.02
2018-09-22T02:59:26.239Z,97542.55
2018-09-22T03:01:57.185Z,97538.41
2018-09-22T03:04:27.134Z,97533.91
2018-09-22T03:06:56.999Z,97547.97
2018-09-22T03:09:26.850Z,97552.53
2018-09-22T03:11:56.765Z,97560.13
2018-09-22T03:14:26.659Z,97575.31
2018-09-22T03:16:56.538Z,97590.80
2018-09-22T03:19:26.483Z,97605.09
2018-09-22T03:21:56.307Z,97607.81
2018-09-22T03:24:26.176Z,97630.27
2018-09-22T03:26:56.061Z,97634.83
2018-09-22T03:29:25.919Z,97651.47
2018-09-22T03:31:55.739Z,97645.08
2018-09-22T03:34:25.641Z,97661.95
2018-09-22T03:36:55.490Z,97676.65
2018-09-22T03:39:25.403Z,97678.44
2018-09-22T03:41:55.260Z,97682.28
2018-09-22T03:44:25.179Z,97692.61
2018-09-22T03:46:55.059Z,97727.57
2018-09-22T03:49:24.934Z,97740.50
2018-09-22T03:51:54.979Z,97745.48
2018-09-22T03:54:24.768Z,97736.80
2018-09-22T03:56:54.681Z,97741.12
2018-09-22T03:59:24.714Z,97724.48
2018-09-22T04:01:54.545Z,97722.80
2018-09-22T04:04:24.682Z,97715.67
2018-09-22T04:06:54.505Z,97718.30
2018-09-22T04:09:24.364Z,97726.47
2018-09-22T04:11:54.235Z,97713.14
2018-09-22T04:14:24.071Z,97730.33
2018-09-22T04:16:53.894Z,97747.74
2018-09-22T04:19:23.815Z,97756.33
2018-09-22T04:21:54.017Z,97760.60
2018-09-22T04:24:24.145Z,97772.50
2018-09-22T04:26:54.051Z,97766.16
2018-09-22T04:29:23.929Z,97770.31
2018-09-22T04:31:53.783Z,97786.46
2018-09-22T04:34:23.707Z,97786.48
2018-09-22T04:36:53.567Z,97792.67
2018-09-22T04:39:23.436Z,97796.95
2018-09-22T04:41:53.431Z,97804.78
2018-09-22T04:44:23.265Z,97824.28
2018-09-22T04:46:53.139Z,97825.99
2018-09-22T04:49:23.048Z,97820.86
2018-09-22T04:51:52.934Z,97838.02
2018-09-22T04:54:22.867Z,97836.59
2018-09-22T04:56:52.669Z,97834.08
2018-09-22T04:59:22.531Z,97832.09
2018-09-22T05:01:52.380Z,97841.36
2018-09-22T05:04:22.330Z,97855.45
2018-09-22T05:06:52.208Z,97856.69
2018-09-22T05:09:22.100Z,97856.31
2018-09-22T05:11:51.916Z,97845.86
2018-09-22T05:14:21.823Z,97846.23
2018-09-22T05:16:51.718Z,97849.54
2018-09-22T05:19:21.637Z,97856.03
2018-09-22T05:21:51.439Z,97856.63
2018-09-22T05:24:21.363Z,97884.70
2018-09-22T05:26:51.329Z,97899.36
2018-09-22T05:29:21.231Z,97900.73
2018-09-22T05:31:51.024Z,97913.55
2018-09-22T05:34:20.819Z,97912.66
2018-09-22T05:36:50.778Z,97902.14
2018-09-22T05:39:20.592Z,97899.22
2018-09-22T05:41:50.538Z,97917.77
2018-09-22T05:44:20.367Z,97922.84
2018-09-22T05:46:50.217Z,97924.95
2018-09-22T05:49:20.118Z,97940.13
2018-09-22T05:51:49.930Z,97947.22
2018-09-22T05:54:19.967Z,97958.84
2018-09-22T05:56:49.853Z,97952.27
2018-09-22T05:59:19.649Z,97955.05
2018-09-22T06:01:49.461Z,97963.39
2018-09-22T06:04:19.414Z,97994.70
2018-09-22T06:06:49.409Z,98014.36
2018-09-22T06:09:19.335Z,98013.33
2018-09-22T06:11:49.105Z,98004.86
2018-09-22T06:14:19.048Z,97999.45
2018-09-22T06:16:48.962Z,98000.19
2018-09-22T06:19:18.919Z,98014.64
2018-09-22T06:21:48.771Z,98011.79
2018-09-22T06:24:18.665Z,97942.17
2018-09-22T06:26:48.786Z,98029.50
2018-09-22T06:29:18.651Z,98025.63
2018-09-22T06:31:48.542Z,98027.84
2018-09-22T06:34:18.389Z,98035.89
2018-09-22T06:36:48.181Z,98043.33
2018-09-22T06:39:18.069Z,98047.14
2018-09-22T06:41:47.929Z,98042.94
2018-09-22T06:44:17.885Z,98045.42
2018-09-22T06:46:47.755Z,98053.07
2018-09-22T06:49:17.577Z,98060.77
2018-09-22T06:51:47.526Z,98067.22
2018-09-22T06:54:17.391Z,98069.91
2018-09-22T06:56:47.302Z,98076.23
2018-09-22T06:59:17.219Z,98078.33
2018-09-22T07:01:47.038Z,98083.86
2018-09-22T07:04:17.047Z,98106.38
2018-09-22T07:06:46.952Z,98125.72
2018-09-22T07:09:16.809Z,98138.66
2018-09-22T07:11:46.757Z,98146.05
2018-09-22T07:14:16.538Z,98148.09
2018-09-22T07:16:46.433Z,98156.92
2018-09-22T07:19:16.372Z,98168.68
2018-09-22T07:21:51.426Z,98175.64
2018-09-22T07:24:21.309Z,98187.20
2018-09-22T07:26:51.149Z,98184.84
2018-09-22T07:29:21.042Z,98189.63
2018-09-22T07:31:50.895Z,98193.28
2018-09-22T07:34:20.833Z,98200.53
2018-09-22T07:36:50.731Z,98209.91
2018-09-22T07:39:21.202Z,98207.59
2018-09-22T07:41:51.093Z,98210.67
2018-09-22T07:44:21.101Z,98208.38
2018-09-22T07:46:51.011Z,98200.22
2018-09-22T07:49:20.949Z,98202.25
2018-09-22T07:51:50.894Z,98209.53
2018-09-22T07:54:20.826Z,98205.44
2018-09-22T07:56:50.755Z,98195.63
2018-09-22T07:59:20.799Z,98218.80
2018-09-22T08:01:50.799Z,98213.67
2018-09-22T08:04:20.650Z,98219.74
2018-09-22T08:06:51.245Z,98221.11
2018-09-22T08:09:21.260Z,98204.39
2018-09-22T08:11:51.147Z,98225.77
2018-09-22T08:14:21.011Z,98223.86
2018-09-22T08:16:50.988Z,98228.59
2018-09-22T08:19:20.871Z,98236.41
2018-09-22T08:21:50.805Z,98239.32
2018-09-22T08:24:20.650Z,98243.09
2018-09-22T08:26:50.557Z,98250.34
2018-09-22T08:29:20.385Z,98261.06
2018-09-22T08:31:50.342Z,98265.02
2018-09-22T08:34:20.279Z,98264.31
2018-09-22T08:36:50.356Z,98274.42
2018-09-22T08:39:20.121Z,98282.39
2018-09-22T08:41:49.958Z,98297.73
2018-09-22T08:44:20.014Z,98301.02
2018-09-22T08:46:49.922Z,98312.60
2018-09-22T08:49:19.850Z,98322.95
2018-09-22T08:51:49.881Z,98329.49
2018-09-22T08:54:19.669Z,98331.27
2018-09-22T08:56:49.559Z,98332.47
2018-09-22T08:59:19.546Z,98324.98
2018-09-22T09:01:49.515Z,98330.23
2018-09-22T09:04:20.038Z,98348.52
2018-09-22T09:06:49.960Z,98341.33
2018-09-22T09:09:20.088Z,98337.27
2018-09-22T09:11:50.131Z,98330.89
2018-09-22T09:14:20.072Z,98317.09
2018-09-22T09:16:50.029Z,98326.73
2018-09-22T09:19:19.922Z,98329.96
2018-09-22T09:21:49.883Z,98333.02
2018-09-22T09:24:19.880Z,98335.25
2018-09-22T09:26:49.928Z,98347.57
2018-09-22T09:29:19.921Z,98349.29
2018-09-22T09:31:49.833Z,98345.53
2018-09-22T09:34:19.861Z,98347.84
2018-09-22T09:36:49.730Z,98343.84
2018-09-22T09:39:19.638Z,98347.77
2018-09-22T09:41:49.621Z,98350.64
2018-09-22T09:44:19.427Z,98336.92
2018-09-22T09:46:49.342Z,98334.36
2018-09-22T09:49:19.422Z,98322.82
2018-09-22T09:51:49.431Z,98321.33
2018-09-22T09:54:19.298Z,98329.08
2018-09-22T09:56:49.965Z,98317.61
2018-09-22T09:59:19.937Z,98320.03
2018-09-22T10:01:49.881Z,98326.96
2018-09-22T10:04:19.924Z,98322.26
2018-09-22T10:06:49.806Z,98320.56
2018-09-22T10:09:19.729Z,98307.29
2018-09-22T10:11:49.760Z,98316.34
2018-09-22T10:14:19.847Z,98316.45
2018-09-22T10:16:49.807Z,98330.22
2018-09-22T10:19:19.892Z,98321.91
2018-09-22T10:21:49.780Z,98319.82
2018-09-22T10:24:19.745Z,98312.36
2018-09-22T10:26:49.780Z,98302.02
2018-09-22T10:29:19.809Z,98306.89
2018-09-22T10:31:50.465Z,98293.76
2018-09-22T10:34:20.389Z,98306.63
2018-09-22T10:36:50.395Z,98301.34
2018-09-22T10:39:20.313Z,98302.63
2018-09-22T10:41:50.328Z,98300.11
2018-09-22T10:44:20.361Z,98303.80
2018-09-22T10:46:50.355Z,98304.05
2018-09-22T10:49:20.441Z,98303.34
2018-09-22T10:51:50.468Z,98299.38
2018-09-22T10:54:21.402Z,98299.38
2018-09-22T10:56:51.373Z,98306.65
2018-09-22T10:59:21.335Z,98306.44
2018-09-22T11:01:51.255Z,98292.88
2018-09-22T11:04:21.290Z,98279.95
2018-09-22T11:06:51.238Z,98276.11
2018-09-22T11:09:21.177Z,98287.09
2018-09-22T11:11:51.082Z,98294.46
2018-09-22T11:14:21.066Z,98293.84
2018-09-22T11:16:51.111Z,98305.48
2018-09-22T11:19:21.179Z,98315.48
2018-09-22T11:21:51.154Z,98307.27
2018-09-22T11:24:21.030Z,98310.84
2018-09-22T11:26:51.064Z,98316.50
2018-09-22T11:29:21.020Z,98317.02
2018-09-22T11:31:51.105Z,98321.64
2018-09-22T11:34:21.099Z,98247.49
2018-09-22T11:36:51.103Z,98339.74
2018-09-22T11:39:21.199Z,98329.66
2018-09-22T11:41:51.237Z,98333.93
2018-09-22T11:44:21.271Z,98333.47
2018-09-22T11:46:51.257Z,98319.82
2018-09-22T11:49:21.169Z,98313.94
2018-09-22T11:51:51.235Z,98312.75
2018-09-22T11:54:21.254Z,98306.82
2018-09-22T11:56:51.306Z,98308.83
2018-09-22T11:59:21.299Z,98303.85
2018-09-22T12:01:51.406Z,98300.20
2018-09-22T12:04:21.370Z,98298.61
2018-09-22T12:06:51.330Z,98301.83
2018-09-22T12:09:21.293Z,98314.97
2018-09-22T12:11:51.317Z,98323.56
2018-09-22T12:14:21.215Z,98326.14
2018-09-22T12:16:51.213Z,98334.72
2018-09-22T12:19:21.261Z,98330.24
2018-09-22T12:21:51.215Z,98335.28
2018-09-22T12:24:21.099Z,98335.28
2018-09-22T12:26:51.116Z,98329.31
2018-09-22T12:29:21.029Z,98335.73
2018-09-22T12:31:50.961Z,98335.27
2018-09-22T12:34:20.806Z,98328.84
2018-09-22T12:36:50.729Z,98328.38
2018-09-22T12:39:20.676Z,98333.71
2018-09-22T12:41:50.571Z,98337.39
2018-09-22T12:44:20.442Z,98327.08
2018-09-22T12:46:50.356Z,98323.92
2018-09-22T12:49:20.307Z,98323.20
2018-09-22T12:51:50.234Z,98326.10
2018-09-22T12:54:20.092Z,98325.30
2018-09-22T12:56:50.054Z,98318.30
2018-09-22T12:59:20.049Z,98320.30
2018-09-22T13:01:49.975Z,98324.49
2018-09-22T13:04:19.825Z,98316.98
2018-09-22T13:06:49.846Z,98309.41
2018-09-22T13:09:19.772Z,98299.13
2018-09-22T13:11:49.695Z,98306.52
2018-09-22T13:14:19.581Z,98316.06
2018-09-22T13:16:49.501Z,98322.41
2018-09-22T13:19:19.482Z,98330.05
2018-09-22T13:21:49.465Z,98342.84
2018-09-22T13:24:19.335Z,98334.77
2018-09-22T13:26:49.321Z,98325.28
2018-09-22T13:29:19.250Z,98323.56
2018-09-22T13:31:49.198Z,98308.81
2018-09-22T13:34:19.039Z,98313.71
2018-09-22T13:36:48.915Z,98321.55
2018-09-22T13:39:18.882Z,98313.17
2018-09-22T13:41:48.852Z,98312.52
2018-09-22T13:44:18.749Z,98321.95
2018-09-22T13:46:48.670Z,98330.78
2018-09-22T13:49:18.622Z,98339.75
2018-09-22T13:51:48.561Z,98345.30
2018-09-22T13:54:18.358Z,98340.34
2018-09-22T13:56:48.276Z,98321.37
2018-09-22T13:59:18.341Z,98328.16
2018-09-22T14:01:48.236Z,98323.78
2018-09-22T14:04:18.436Z,98308.44
2018-09-22T14:06:48.362Z,98306.58
2018-09-22T14:09:18.355Z,98319.91
2018-09-22T14:11:48.582Z,98315.15
2018-09-22T14:14:18.556Z,98304.88
2018-09-22T14:16:48.664Z,98303.11
2018-09-22T14:19:18.757Z,98280.34
2018-09-22T14:21:48.826Z,98301.10
2018-09-22T14:24:18.741Z,98306.78
2018-09-22T14:26:48.785Z,98325.70
2018-09-22T14:29:18.750Z,98321.74
2018-09-22T14:31:48.956Z,98316.53
2018-09-22T14:34:18.846Z,98307.70
2018-09-22T14:36:48.783Z,98306.26
2018-09-22T14:39:18.760Z,98307.70
2018-09-22T14:41:48.623Z,98304.34
2018-09-22T14:44:18.446Z,98302.63
2018-09-22T14:46:48.353Z,98296.94
2018-09-22T14:49:18.178Z,98283.78
2018-09-22T14:51:48.149Z,98282.72
2018-09-22T14:54:17.960Z,98279.67
2018-09-22T14:56:47.812Z,98299.78
2018-09-22T14:59:17.748Z,98307.50
2018-09-22T15:01:47.598Z,98300.58
2018-09-22T15:04:17.487Z,98290.59
2018-09-22T15:06:47.589Z,98286.63
2018-09-22T15:09:17.450Z,98290.19
2018-09-22T15:11:47.363Z,98290.88
2018-09-22T15:14:17.225Z,98291.55
2018-09-22T15:16:47.142Z,98302.70
2018-09-22T15:19:17.007Z,98307.38
2018-09-22T15:21:46.941Z,98305.40
2018-09-22T15:24:16.914Z,98314.09
2018-09-22T15:26:46.804Z,98300.58
2018-09-22T15:29:16.741Z,98289.48
2018-09-22T15:31:46.672Z,98291.03
2018-09-22T15:34:16.652Z,98294.70
2018-09-22T15:36:46.644Z,98291.27
2018-09-22T15:39:16.533Z,98291.55
2018-09-22T15:41:46.447Z,98294.30
2018-09-22T15:44:16.418Z,98290.14
2018-09-22T15:46:46.356Z,98296.55
2018-09-22T15:49:16.314Z,98310.02
2018-09-22T15:51:46.207Z,98310.94
2018-09-22T15:54:16.195Z,98309.76
2018-09-22T15:56:46.104Z,98305.80
2018-09-22T15:59:16.093Z,98304.00
2018-09-22T16:01:46.035Z,98305.34
2018-09-22T16:04:15.975Z,98310.36
2018-09-22T16:06:45.852Z,98313.23
2018-09-22T16:09:15.800Z,98311.80
2018-09-22T16:11:45.742Z,98319.36
2018-09-22T16:14:15.767Z,98315.44
2018-09-22T16:16:45.711Z,98308.50
2018-09-22T16:19:15.587Z,98309.44
2018-09-22T16:21:45.568Z,98304.48
2018-09-22T16:24:15.567Z,98303.84
2018-09-22T16:26:45.445Z,98310.52
2018-09-22T16:29:15.499Z,98309.66
2018-09-22T16:31:45.427Z,98305.70
2018-09-22T16:34:15.415Z,98306.73
2018-09-22T16:36:45.531Z,98287.70
2018-09-22T16:39:15.479Z,98278.98
2018-09-22T16:41:45.478Z,98271.48
2018-09-22T16:44:15.527Z,98268.30
2018-09-22T16:46:45.419Z,98270.63
2018-09-22T16:49:15.441Z,98272.08
2018-09-22T16:51:46.270Z,98259.56
2018-09-22T16:54:16.279Z,98252.16
2018-09-22T16:56:46.184Z,98242.53
2018-09-22T16:59:16.257Z,98235.09
2018-09-22T17:01:46.251Z,98237.92
2018-09-22T17:04:16.260Z,98244.73
2018-09-22T17:06:46.183Z,98235.63
2018-09-22T17:09:16.094Z,98112.61
2018-09-22T17:11:46.125Z,98255.91
2018-09-22T17:14:16.235Z,98263.54
2018-09-22T17:16:46.160Z,98264.99
2018-09-22T17:19:16.188Z,98252.73
2018-09-22T17:21:46.222Z,98257.55
2018-09-22T17:24:16.214Z,98269.53
2018-09-22T17:26:46.183Z,98264.39
2018-09-22T17:29:16.283Z,98270.17
2018-09-22T17:31:46.317Z,98270.69
2018-09-22T17:34:16.219Z,98267.47
2018-09-22T17:36:46.228Z,98271.70
2018-09-22T17:39:16.380Z,98275.47
2018-09-22T17:41:46.431Z,98267.95
2018-09-22T17:44:16.356Z,98269.21
2018-09-22T17:46:46.297Z,98269.16
2018-09-22T17:49:17.195Z,98272.25
2018-09-22T17:51:47.109Z,98269.61
2018-09-22T17:54:17.051Z,98273.89
2018-09-22T17:56:47.023Z,98279.19
2018-09-22T17:59:16.928Z,98281.80
2018-09-22T18:01:46.934Z,98288.06
2018-09-22T18:04:16.866Z,98279.42
2018-09-22T18:06:46.775Z,98276.06
2018-09-22T18:09:16.748Z,98259.50
2018-09-22T18:11:46.616Z,98247.19
2018-09-22T18:14:16.555Z,98252.46
2018-09-22T18:16:46.564Z,98256.02
2018-09-22T18:19:16.660Z,98262.87
2018-09-22T18:21:46.562Z,98258.91
2018-09-22T18:24:16.542Z,98259.27
2018-09-22T18:26:46.506Z,98267.97
2018-09-22T18:29:16.293Z,98268.43
2018-09-22T18:31:46.147Z,98274.56
2018-09-22T18:34:16.155Z,98281.58
2018-09-22T18:36:46.145Z,98268.89
2018-09-22T18:39:16.090Z,98258.80
2018-09-22T18:41:45.969Z,98250.95
2018-09-22T18:44:15.927Z,98261.44
2018-09-22T18:46:45.843Z,98267.56
2018-09-22T18:49:15.731Z,98268.43
2018-09-22T18:51:45.626Z,98281.23
2018-09-22T18:54:15.702Z,98281.80
2018-09-22T18:56:45.699Z,98281.47
2018-09-22T18:59:15.664Z,98287.66
2018-09-22T19:01:45.533Z,98272.30
2018-09-22T19:04:15.468Z,98275.07
2018-09-22T19:06:45.399Z,98284.53
2018-09-22T19:09:15.301Z,98286.03
2018-09-22T19:11:45.214Z,98281.17
2018-09-22T19:14:33.628Z,98280.20
2018-09-22T19:17:08.083Z,98271.36
2018-09-22T19:19:45.000Z,98264.19
2018-09-22T19:22:21.526Z,98265.10
2018-09-22T19:24:55.327Z,98263.70
2018-09-22T19:27:29.116Z,98257.59
2018-09-22T19:30:06.745Z,98248.89
2018-09-22T19:32:39.779Z,98241.31
2018-09-22T19:35:17.066Z,98216.23
2018-09-22T19:37:51.322Z,98215.23
2018-09-22T19:40:32.107Z,98221.30
2018-09-22T19:43:06.135Z,98208.94
2018-09-22T19:45:43.448Z,98232.17
2018-09-22T19:48:18.433Z,98242.05
2018-09-22T19:51:23.918Z,98230.20
2018-09-22T19:53:55.712Z,98239.13
2018-09-22T19:56:28.718Z,98248.37
2018-09-22T19:58:59.252Z,98259.02
2018-09-22T20:01:29.292Z,98269.05
2018-09-22T20:03:59.277Z,98275.09
2018-09-22T20:06:29.397Z,98264.16
2018-09-22T20:08:59.288Z,98278.02
2018-09-22T20:11:29.163Z,98279.52
2018-09-22T20:13:59.081Z,98279.23
2018-09-22T20:16:29.001Z,98285.08
2018-09-22T20:18:58.943Z,98272.72
2018-09-22T20:21:28.782Z,98262.52
2018-09-22T20:23:58.738Z,98254.50
2018-09-22T20:26:28.622Z,98262.33
2018-09-22T20:28:58.569Z,98236.66
2018-09-22T20:31:28.363Z,98249.38
2018-09-22T20:33:58.295Z,98243.70
2018-09-22T20:36:28.261Z,98234.02
2018-09-22T20:38:58.162Z,98234.83
2018-09-22T20:41:27.972Z,98229.95
2018-09-22T20:43:57.856Z,98237.46
2018-09-22T20:46:27.805Z,98236.98
2018-09-22T20:48:57.830Z,98230.34
2018-09-22T20:51:27.785Z,98228.16
2018-09-22T20:53:57.758Z,98252.14
2018-09-22T20:56:27.802Z,98244.26
2018-09-22T20:58:57.912Z,98228.10
2018-09-22T21:01:27.820Z,98221.11
2018-09-22T21:03:57.810Z,98211.30
2018-09-22T21:06:27.723Z,98215.13
2018-09-22T21:08:57.734Z,98224.41
2018-09-22T21:11:28.739Z,98199.06
2018-09-22T21:13:58.890Z,98189.19
2018-09-22T21:16:29.150Z,98195.03
2018-09-22T21:18:59.115Z,98188.70
2018-09-22T21:21:29.084Z,98187.58
2018-09-22T21:23:59.049Z,98179.30
2018-09-22T21:26:28.963Z,98173.51
2018-09-22T21:28:58.805Z,98177.46
2018-09-22T21:31:29.184Z,98174.40
2018-09-22T21:33:59.160Z,98180.55
2018-09-22T21:36:29.144Z,98173.11
2018-09-22T21:38:59.159Z,98155.50
2018-09-22T21:41:28.890Z,98149.20
2018-09-22T21:43:59.012Z,98155.84
2018-09-22T21:46:29.122Z,98161.66
2018-09-22T21:48:59.182Z,98158.36
2018-09-22T21:51:29.084Z,98156.23
2018-09-22T21:54:05.615Z,98175.27
2018-09-22T21:56:35.563Z,98185.08
2018-09-22T21:59:05.571Z,98185.06
2018-09-22T22:01:40.502Z,98171.37
2018-09-22T22:04:11.704Z,98154.58
2018-09-22T22:06:41.635Z,98157.50
2018-09-22T22:09:13.087Z,98157.67
2018-09-22T22:11:43.014Z,98167.23
2018-09-22T22:14:13.285Z,98192.25
2018-09-22T22:16:43.112Z,98199.43
2018-09-22T22:19:12.915Z,98190.86
2018-09-22T22:21:42.822Z,98172.37
2018-09-22T22:24:12.678Z,98156.81
2018-09-22T22:26:42.511Z,98172.61
2018-09-22T22:29:12.339Z,98165.57
2018-09-22T22:31:42.159Z,98159.33
2018-09-22T22:34:12.076Z,98146.94
2018-09-22T22:36:41.896Z,98146.94
2018-09-22T22:39:11.732Z,98142.47
2018-09-22T22:41:41.542Z,98149.00
2018-09-22T22:44:11.377Z,98144.30
2018-09-22T22:46:41.202Z,98148.71
2018-09-22T22:49:11.000Z,98145.30
2018-09-22T22:51:40.866Z,98148.02
2018-09-22T22:54:10.738Z,98141.20
2018-09-22T22:56:40.574Z,98140.63
2018-09-22T22:59:10.426Z,98142.27
2018-09-22T23:01:40.294Z,98141.81
2018-09-22T23:04:10.183Z,98139.12
2018-09-22T23:06:40.030Z,98136.42
2018-09-22T23:09:10.461Z,98129.81
2018-09-22T23:11:40.342Z,98140.75
2018-09-22T23:14:10.392Z,98139.97
2018-09-22T23:16:40.226Z,98133.91
2018-09-22T23:19:10.375Z,98137.80
2018-09-22T23:21:40.215Z,98133.91
2018-09-22T23:24:10.090Z,98133.53
2018-09-22T23:26:39.975Z,98122.97
2018-09-22T23:29:09.809Z,98128.19
2018-09-22T23:31:39.634Z,98122.11
2018-09-22T23:34:09.463Z,98124.43
2018-09-22T23:36:39.359Z,98115.55
2018-09-22T23:39:10.707Z,98117.73
2018-09-22T23:41:41.003Z,98128.70
2018-09-22T23:44:10.823Z,98117.70
2018-09-22T23:46:40.632Z,98119.36
2018-09-22T23:49:10.514Z,98119.36
2018-09-22T23:51:40.348Z,98117.98
2018-09-22T23:54:10.294Z,98117.59
2018-09-22T23:56:40.170Z,98122.52
2018-09-22T23:59:10.001Z,98104.88
