createdAt,value
2019-05-14T00:00:45.573Z,2.60
2019-05-14T00:05:47.852Z,2.80
2019-05-14T00:10:51.974Z,2.97
2019-05-14T00:15:54.287Z,3.20
2019-05-14T00:20:56.563Z,2.93
2019-05-14T00:25:58.903Z,3.30
2019-05-14T00:31:02.983Z,3.07
2019-05-14T00:36:05.159Z,3.13
2019-05-14T00:41:07.418Z,3.87
2019-05-14T00:46:11.685Z,3.33
2019-05-14T00:51:13.704Z,3.43
2019-05-14T00:56:15.978Z,3.07
2019-05-14T01:01:18.238Z,3.30
2019-05-14T01:06:21.887Z,3.00
2019-05-14T01:11:24.608Z,3.20
2019-05-14T01:16:26.847Z,3.50
2019-05-14T01:21:31.128Z,3.10
2019-05-14T01:26:33.203Z,3.07
2019-05-14T01:31:35.489Z,3.70
2019-05-14T01:36:37.828Z,3.27
2019-05-14T01:41:42.224Z,3.33
2019-05-14T01:46:44.164Z,3.73
2019-05-14T01:51:46.437Z,3.23
2019-05-14T01:56:48.709Z,3.30
2019-05-14T02:01:51.771Z,3.30
2019-05-14T02:06:54.232Z,3.33
2019-05-14T02:11:56.508Z,3.60
2019-05-14T02:16:58.776Z,3.40
2019-05-14T02:22:02.079Z,3.80
2019-05-14T02:27:04.617Z,3.60
2019-05-14T02:32:10.117Z,3.57
2019-05-14T02:37:10.957Z,3.50
2019-05-14T02:42:13.628Z,3.63
2019-05-14T02:47:19.216Z,3.37
2019-05-14T02:52:20.731Z,3.60
2019-05-14T02:57:23.473Z,3.70
2019-05-14T03:02:25.814Z,3.30
2019-05-14T03:07:29.773Z,3.50
2019-05-14T03:12:32.230Z,3.50
2019-05-14T03:17:34.494Z,3.40
2019-05-14T03:22:46.829Z,3.52
2019-05-14T03:27:40.830Z,3.20
2019-05-14T03:32:43.463Z,3.87
2019-05-14T03:37:45.897Z,3.67
2019-05-14T03:42:49.000Z,3.70
2019-05-14T03:47:51.507Z,3.00
2019-05-14T03:52:53.802Z,3.23
2019-05-14T03:57:59.211Z,3.12
2019-05-14T04:03:00.445Z,2.90
2019-05-14T04:08:03.278Z,3.00
2019-05-14T04:13:08.260Z,3.30
2019-05-14T04:18:11.317Z,3.40
2019-05-14T04:23:15.348Z,3.57
2019-05-14T04:28:19.545Z,4.03
2019-05-14T04:33:23.083Z,3.33
2019-05-14T04:38:25.330Z,3.10
2019-05-14T04:43:29.337Z,4.57
2019-05-14T04:48:37.037Z,4.50
2019-05-14T04:53:39.057Z,3.10
2019-05-14T04:58:55.584Z,3.63
2019-05-14T05:03:59.113Z,3.50
2019-05-14T05:09:02.060Z,3.40
2019-05-14T05:14:04.338Z,3.17
2019-05-14T05:19:06.688Z,3.27
2019-05-14T05:24:09.310Z,4.17
2019-05-14T05:29:11.653Z,3.10
2019-05-14T05:34:13.918Z,4.17
2019-05-14T05:39:18.803Z,3.20
2019-05-14T05:44:20.366Z,3.67
2019-05-14T05:49:22.623Z,3.70
2019-05-14T05:54:25.227Z,3.70
2019-05-14T05:59:29.300Z,3.90
2019-05-14T06:04:31.883Z,3.83
2019-05-14T06:09:34.170Z,4.00
2019-05-14T06:14:38.257Z,3.87
2019-05-14T06:19:40.793Z,4.83
2019-05-14T06:24:43.042Z,3.53
2019-05-14T06:29:46.006Z,2.73
2019-05-14T06:34:49.007Z,3.27
2019-05-14T06:39:51.512Z,2.45
2019-05-14T06:44:53.873Z,2.37
2019-05-14T06:49:56.167Z,2.15
2019-05-14T06:54:58.452Z,2.10
2019-05-14T07:00:00.808Z,1.90
2019-05-14T07:05:04.142Z,2.10
2019-05-14T07:10:09.023Z,1.80
2019-05-14T07:15:11.173Z,2.30
2019-05-14T07:20:13.509Z,1.98
2019-05-14T07:25:18.256Z,2.22
2019-05-14T07:30:20.538Z,2.30
2019-05-14T07:35:22.830Z,2.67
2019-05-14T07:40:25.133Z,2.25
2019-05-14T07:45:28.687Z,2.25
2019-05-14T07:50:31.143Z,2.30
2019-05-14T07:55:33.431Z,2.05
2019-05-14T08:00:35.766Z,2.30
2019-05-14T08:05:39.010Z,2.30
2019-05-14T08:10:41.663Z,1.90
2019-05-14T08:15:43.942Z,2.05
2019-05-14T08:20:48.428Z,1.98
2019-05-14T08:25:50.337Z,2.60
2019-05-14T08:30:52.702Z,2.22
2019-05-14T08:35:54.991Z,2.10
2019-05-14T08:40:58.979Z,1.90
2019-05-14T08:46:01.417Z,2.20
2019-05-14T08:51:04.359Z,2.60
2019-05-14T08:56:08.417Z,2.33
2019-05-14T09:01:10.813Z,2.50
2019-05-14T09:06:13.094Z,2.80
2019-05-14T09:11:22.868Z,2.67
2019-05-14T09:16:36.799Z,2.55
2019-05-14T09:21:24.282Z,2.72
2019-05-14T09:26:28.503Z,2.57
2019-05-14T09:31:30.734Z,2.60
2019-05-14T09:36:33.035Z,3.58
2019-05-14T09:41:35.371Z,2.00
2019-05-14T09:46:38.444Z,2.17
2019-05-14T09:51:41.063Z,2.30
2019-05-14T09:56:43.402Z,2.50
2019-05-14T10:01:45.773Z,2.17
2019-05-14T10:06:52.869Z,2.10
2019-05-14T10:11:52.261Z,2.20
2019-05-14T10:16:54.688Z,2.42
2019-05-14T10:21:58.822Z,2.60
2019-05-14T10:27:01.239Z,2.58
2019-05-14T10:32:03.498Z,3.08
2019-05-14T10:37:08.383Z,2.20
2019-05-14T10:42:09.842Z,2.15
2019-05-14T10:47:12.322Z,2.72
2019-05-14T10:52:14.670Z,2.45
2019-05-14T10:57:18.297Z,2.20
2019-05-14T11:02:20.912Z,2.80
2019-05-14T11:07:23.262Z,2.33
2019-05-14T11:12:25.582Z,2.10
2019-05-14T11:17:29.074Z,1.92
2019-05-14T11:22:31.620Z,1.95
2019-05-14T11:27:33.893Z,2.45
2019-05-14T11:32:38.320Z,1.98
2019-05-14T11:37:41.500Z,2.25
2019-05-14T11:42:43.932Z,1.90
2019-05-14T11:47:48.898Z,2.15
2019-05-14T11:52:51.072Z,1.70
2019-05-14T11:57:53.366Z,1.90
2019-05-14T12:02:58.438Z,2.20
2019-05-14T12:08:00.436Z,1.90
2019-05-14T12:13:02.768Z,2.10
2019-05-14T12:18:05.223Z,1.80
2019-05-14T12:23:08.906Z,1.60
2019-05-14T12:28:13.601Z,2.37
2019-05-14T12:33:15.445Z,2.27
2019-05-14T12:38:18.715Z,1.70
2019-05-14T12:43:21.296Z,1.50
2019-05-14T12:48:23.576Z,2.40
2019-05-14T12:53:28.503Z,1.50
2019-05-14T12:58:29.988Z,1.57
2019-05-14T13:03:32.426Z,1.35
2019-05-14T13:08:34.722Z,1.32
2019-05-14T13:13:42.417Z,1.40
2019-05-14T13:18:41.029Z,1.70
2019-05-14T13:23:43.398Z,1.50
2019-05-14T13:28:50.296Z,1.47
2019-05-14T13:33:49.691Z,1.67
2019-05-14T13:38:52.012Z,1.47
2019-05-14T13:43:54.613Z,1.12
2019-05-14T13:48:59.078Z,1.30
2019-05-14T13:54:01.313Z,1.10
2019-05-14T13:59:03.858Z,1.20
2019-05-14T14:04:12.562Z,1.40
2019-05-14T14:09:12.447Z,1.20
2019-05-14T14:14:14.808Z,1.12
2019-05-14T14:19:18.783Z,1.10
2019-05-14T14:24:21.284Z,1.30
2019-05-14T14:29:23.708Z,1.20
2019-05-14T14:34:28.805Z,0.98
2019-05-14T14:39:30.071Z,1.30
2019-05-14T14:44:32.345Z,1.07
2019-05-14T14:49:34.704Z,1.27
2019-05-14T14:54:38.172Z,1.00
2019-05-14T14:59:40.988Z,1.30
2019-05-14T15:04:43.335Z,1.20
2019-05-14T15:09:48.541Z,1.02
2019-05-14T15:14:50.010Z,1.37
2019-05-14T15:19:52.331Z,1.20
2019-05-14T15:24:54.633Z,1.40
2019-05-14T15:29:59.134Z,1.20
2019-05-14T15:35:01.038Z,1.60
2019-05-14T15:40:04.676Z,1.30
2019-05-14T15:45:09.183Z,1.30
2019-05-14T15:50:11.188Z,1.50
2019-05-14T15:55:13.648Z,1.10
2019-05-14T16:00:16.013Z,0.80
2019-05-14T16:05:18.886Z,1.35
2019-05-14T16:10:21.868Z,1.27
2019-05-14T16:15:24.406Z,1.24
2019-05-14T16:20:29.433Z,1.20
2019-05-14T16:25:30.722Z,1.40
2019-05-14T16:30:33.003Z,1.40
2019-05-14T16:35:35.284Z,1.57
2019-05-14T16:40:39.560Z,1.17
2019-05-14T16:45:41.691Z,1.50
2019-05-14T16:50:43.982Z,1.10
2019-05-14T16:55:48.759Z,1.32
2019-05-14T17:00:50.412Z,1.40
2019-05-14T17:05:52.712Z,1.30
2019-05-14T17:10:55.067Z,0.90
2019-05-14T17:15:58.959Z,1.20
2019-05-14T17:21:01.508Z,1.50
2019-05-14T17:26:03.840Z,1.45
2019-05-14T17:31:06.131Z,1.10
2019-05-14T17:36:09.627Z,1.32
2019-05-14T17:41:12.102Z,1.70
2019-05-14T17:46:14.410Z,1.80
2019-05-14T17:51:18.144Z,1.37
2019-05-14T17:56:22.870Z,1.47
2019-05-14T18:01:24.811Z,1.82
2019-05-14T18:06:28.559Z,1.45
2019-05-14T18:11:31.053Z,1.52
2019-05-14T18:16:33.334Z,1.50
2019-05-14T18:21:35.649Z,1.40
2019-05-14T18:26:38.660Z,1.20
2019-05-14T18:31:44.062Z,1.20
2019-05-14T18:36:45.127Z,1.67
2019-05-14T18:41:49.772Z,1.30
2019-05-14T18:46:51.521Z,1.20
2019-05-14T18:51:54.056Z,1.30
2019-05-14T18:56:56.424Z,2.00
2019-05-14T19:01:59.460Z,2.63
2019-05-14T19:07:01.948Z,2.10
2019-05-14T19:12:04.351Z,2.00
2019-05-14T19:17:09.008Z,1.30
2019-05-14T19:22:10.755Z,1.60
2019-05-14T19:27:13.388Z,2.50
2019-05-14T19:32:15.829Z,2.60
2019-05-14T19:37:19.059Z,4.50
2019-05-14T19:42:21.586Z,4.10
2019-05-14T19:47:23.904Z,8.90
2019-05-14T19:52:28.199Z,5.53
2019-05-14T19:57:30.291Z,7.87
2019-05-14T20:02:32.669Z,14.80
2019-05-14T20:07:35.405Z,20.67
2019-05-14T20:12:39.153Z,20.63
2019-05-14T20:17:42.111Z,13.00
2019-05-14T20:22:44.484Z,7.47
2019-05-14T20:27:47.980Z,6.80
2019-05-14T20:32:50.562Z,3.23
2019-05-14T20:37:52.856Z,3.10
2019-05-14T20:42:55.185Z,2.30
2019-05-14T20:47:58.591Z,2.10
2019-05-14T20:53:01.094Z,2.60
2019-05-14T20:58:03.393Z,2.53
2019-05-14T21:03:05.777Z,1.80
2019-05-14T21:08:13.205Z,1.93
2019-05-14T21:13:12.195Z,2.13
2019-05-14T21:18:14.521Z,2.20
2019-05-14T21:23:18.361Z,2.30
2019-05-14T21:28:20.878Z,2.33
2019-05-14T21:33:24.187Z,1.63
2019-05-14T21:38:28.548Z,1.95
2019-05-14T21:43:30.511Z,2.10
2019-05-14T21:48:32.865Z,1.47
2019-05-14T21:53:35.598Z,1.43
2019-05-14T21:58:38.677Z,4.90
2019-05-14T22:03:41.271Z,3.67
2019-05-14T22:08:43.618Z,4.43
2019-05-14T22:13:45.975Z,3.73
2019-05-14T22:18:48.446Z,3.70
2019-05-14T22:23:50.822Z,2.80
2019-05-14T22:28:53.092Z,3.30
2019-05-14T22:33:55.347Z,1.90
2019-05-14T22:38:57.983Z,1.87
2019-05-14T22:44:00.371Z,1.70
2019-05-14T22:49:02.652Z,1.83
2019-05-14T22:54:05.162Z,1.93
2019-05-14T22:59:07.475Z,1.73
2019-05-14T23:04:09.819Z,1.70
2019-05-14T23:09:12.076Z,2.10
2019-05-14T23:14:14.350Z,1.60
2019-05-14T23:19:18.613Z,3.03
2019-05-14T23:24:20.627Z,2.70
2019-05-14T23:29:22.907Z,2.47
2019-05-14T23:34:25.191Z,2.30
2019-05-14T23:39:28.700Z,2.30
2019-05-14T23:44:31.148Z,2.37
2019-05-14T23:49:33.493Z,2.40
2019-05-14T23:54:35.755Z,2.40
2019-05-14T23:59:39.613Z,3.67
