createdAt,value
2022-12-04T00:01:26.204Z,1.90
2022-12-04T00:03:59.662Z,2.00
2022-12-04T00:06:28.778Z,1.90
2022-12-04T00:08:57.795Z,1.90
2022-12-04T00:11:29.636Z,1.80
2022-12-04T00:14:01.615Z,1.90
2022-12-04T00:16:32.738Z,1.80
2022-12-04T00:19:00.430Z,1.90
2022-12-04T00:21:28.187Z,2.00
2022-12-04T00:23:55.859Z,2.00
2022-12-04T00:26:26.823Z,2.00
2022-12-04T00:28:56.011Z,2.00
2022-12-04T00:31:27.595Z,1.90
2022-12-04T00:33:55.579Z,1.90
2022-12-04T00:36:26.647Z,1.90
2022-12-04T00:38:55.279Z,1.90
2022-12-04T00:41:25.824Z,1.80
2022-12-04T00:43:54.188Z,1.80
2022-12-04T00:46:22.887Z,1.80
2022-12-04T00:48:51.978Z,1.70
2022-12-04T00:51:23.441Z,1.60
2022-12-04T00:53:52.596Z,1.60
2022-12-04T00:56:24.478Z,1.60
2022-12-04T00:58:54.663Z,1.50
2022-12-04T01:01:23.825Z,1.50
2022-12-04T01:03:52.440Z,1.50
2022-12-04T01:06:25.639Z,1.40
2022-12-04T01:08:55.151Z,1.30
2022-12-04T01:11:24.723Z,1.30
2022-12-04T01:13:53.257Z,1.30
2022-12-04T01:16:26.804Z,1.30
2022-12-04T01:18:54.687Z,1.20
2022-12-04T01:21:22.959Z,1.10
2022-12-04T01:23:50.688Z,1.10
2022-12-04T01:26:18.453Z,1.10
2022-12-04T01:28:46.208Z,1.10
2022-12-04T01:31:17.953Z,1.10
2022-12-04T01:33:47.200Z,1.00
2022-12-04T01:36:19.732Z,1.00
2022-12-04T01:38:47.630Z,1.00
2022-12-04T01:41:18.520Z,1.00
2022-12-04T01:44:10.534Z,1.10
2022-12-04T01:46:39.516Z,0.90
2022-12-04T01:49:17.795Z,1.00
2022-12-04T01:51:53.552Z,1.00
2022-12-04T01:54:29.183Z,0.90
2022-12-04T01:57:17.509Z,0.90
2022-12-04T02:00:08.951Z,1.00
2022-12-04T02:02:40.727Z,0.90
2022-12-04T02:05:14.573Z,0.90
2022-12-04T02:07:45.892Z,0.90
2022-12-04T02:10:14.195Z,0.90
2022-12-04T02:13:20.359Z,0.90
2022-12-04T02:16:14.791Z,0.90
2022-12-04T02:18:59.470Z,1.00
2022-12-04T02:21:36.980Z,1.00
2022-12-04T02:24:28.791Z,1.00
2022-12-04T02:26:59.987Z,1.00
2022-12-04T02:29:30.436Z,0.90
2022-12-04T02:32:16.463Z,0.90
2022-12-04T02:34:46.997Z,0.90
2022-12-04T02:37:27.225Z,0.90
2022-12-04T02:40:21.480Z,0.90
2022-12-04T02:43:00.485Z,0.90
2022-12-04T02:45:35.311Z,0.90
2022-12-04T02:48:06.063Z,1.00
2022-12-04T02:50:40.069Z,1.00
2022-12-04T02:53:30.202Z,0.90
2022-12-04T02:56:05.399Z,0.90
2022-12-04T02:58:45.041Z,1.00
2022-12-04T03:01:24.119Z,1.00
2022-12-04T03:04:17.884Z,1.00
2022-12-04T03:06:55.184Z,1.00
2022-12-04T03:09:30.834Z,1.00
2022-12-04T03:12:06.953Z,0.90
2022-12-04T03:14:48.241Z,0.90
2022-12-04T03:17:30.189Z,0.90
2022-12-04T03:20:05.077Z,0.90
2022-12-04T03:22:37.207Z,0.90
2022-12-04T03:25:06.751Z,0.90
2022-12-04T03:28:07.630Z,1.00
2022-12-04T03:30:45.932Z,1.10
2022-12-04T03:33:19.826Z,1.10
2022-12-04T03:35:59.822Z,1.00
2022-12-04T03:38:43.393Z,1.10
2022-12-04T03:41:50.205Z,1.10
2022-12-04T03:44:38.104Z,1.10
2022-12-04T03:47:16.598Z,1.10
2022-12-04T03:49:59.083Z,1.10
2022-12-04T03:52:50.928Z,1.10
2022-12-04T03:55:29.240Z,1.10
2022-12-04T03:58:06.858Z,1.00
2022-12-04T04:00:40.582Z,1.00
2022-12-04T04:03:29.341Z,0.90
2022-12-04T04:06:04.585Z,0.90
2022-12-04T04:08:37.508Z,0.90
2022-12-04T04:11:24.380Z,0.90
2022-12-04T04:14:17.601Z,0.90
2022-12-04T04:17:12.789Z,0.80
2022-12-04T04:20:01.811Z,0.80
2022-12-04T04:22:54.478Z,0.80
2022-12-04T04:25:27.240Z,0.70
2022-12-04T04:27:58.249Z,0.60
2022-12-04T04:30:29.576Z,0.50
2022-12-04T04:33:16.843Z,0.50
2022-12-04T04:36:02.720Z,0.50
2022-12-04T04:38:46.074Z,0.50
2022-12-04T04:41:29.269Z,0.40
2022-12-04T04:44:15.469Z,0.40
2022-12-04T04:46:51.880Z,0.40
2022-12-04T04:49:23.123Z,0.50
2022-12-04T04:51:51.108Z,0.40
2022-12-04T04:54:20.131Z,0.40
2022-12-04T04:56:48.150Z,0.40
2022-12-04T04:59:15.789Z,0.30
2022-12-04T05:01:46.276Z,0.30
2022-12-04T05:04:14.813Z,0.20
2022-12-04T05:06:42.565Z,0.20
2022-12-04T05:09:10.217Z,0.20
2022-12-04T05:11:37.843Z,0.30
2022-12-04T05:14:06.200Z,0.40
2022-12-04T05:16:34.286Z,0.50
2022-12-04T05:19:20.919Z,0.50
2022-12-04T05:21:48.601Z,0.60
2022-12-04T05:24:16.188Z,0.60
2022-12-04T05:26:43.777Z,0.60
2022-12-04T05:29:11.337Z,0.70
2022-12-04T05:31:39.085Z,0.70
2022-12-04T05:34:06.743Z,0.70
2022-12-04T05:36:34.474Z,0.70
2022-12-04T05:39:02.051Z,0.80
2022-12-04T05:41:29.769Z,0.80
2022-12-04T05:43:57.427Z,0.80
2022-12-04T05:46:25.221Z,0.80
2022-12-04T05:48:52.859Z,0.80
2022-12-04T05:51:20.522Z,0.80
2022-12-04T05:53:48.152Z,0.80
2022-12-04T05:56:15.791Z,0.90
2022-12-04T05:58:43.391Z,0.90
2022-12-04T06:01:21.098Z,1.00
2022-12-04T06:03:48.899Z,1.00
2022-12-04T06:06:25.804Z,1.00
2022-12-04T06:08:58.057Z,1.00
2022-12-04T06:11:32.860Z,1.00
2022-12-04T06:14:02.766Z,1.00
2022-12-04T06:16:39.164Z,1.10
2022-12-04T06:19:14.598Z,1.00
2022-12-04T06:21:45.196Z,1.00
2022-12-04T06:24:17.179Z,1.00
2022-12-04T06:27:10.991Z,0.90
2022-12-04T06:29:33.510Z,1.00
2022-12-04T06:32:01.232Z,1.00
2022-12-04T06:34:28.961Z,1.00
2022-12-04T06:36:56.660Z,0.90
2022-12-04T06:39:24.407Z,1.00
2022-12-04T06:41:52.057Z,1.00
2022-12-04T06:44:19.688Z,1.00
2022-12-04T06:46:50.057Z,1.00
2022-12-04T06:49:19.517Z,1.00
2022-12-04T06:51:47.100Z,0.90
2022-12-04T06:54:14.751Z,1.00
2022-12-04T06:56:42.595Z,1.00
2022-12-04T06:59:10.977Z,1.00
2022-12-04T07:01:38.717Z,1.00
2022-12-04T07:04:07.496Z,1.00
2022-12-04T07:06:38.453Z,1.00
2022-12-04T07:09:14.939Z,1.10
2022-12-04T07:11:43.759Z,0.90
2022-12-04T07:14:12.836Z,1.10
2022-12-04T07:16:42.382Z,1.00
2022-12-04T07:19:14.602Z,1.00
2022-12-04T07:21:43.243Z,1.10
2022-12-04T07:24:17.801Z,1.10
2022-12-04T07:26:45.975Z,1.10
2022-12-04T07:29:13.932Z,1.10
2022-12-04T07:31:41.675Z,1.00
2022-12-04T07:34:09.310Z,1.10
2022-12-04T07:36:39.689Z,1.10
2022-12-04T07:39:07.458Z,1.10
2022-12-04T07:41:35.657Z,1.10
2022-12-04T07:44:07.671Z,1.10
2022-12-04T07:46:35.441Z,1.10
2022-12-04T07:49:03.180Z,1.20
2022-12-04T07:51:30.955Z,1.10
2022-12-04T07:54:03.133Z,1.10
2022-12-04T07:56:33.363Z,1.20
2022-12-04T07:59:01.705Z,1.20
2022-12-04T08:01:29.747Z,1.20
2022-12-04T08:03:59.758Z,1.30
2022-12-04T08:06:30.641Z,1.20
2022-12-04T08:08:58.292Z,1.20
2022-12-04T08:11:28.352Z,1.20
2022-12-04T08:14:05.456Z,1.20
2022-12-04T08:16:33.694Z,1.20
2022-12-04T08:19:01.707Z,1.40
2022-12-04T08:21:32.033Z,1.30
2022-12-04T08:24:02.378Z,1.30
2022-12-04T08:26:33.483Z,1.40
2022-12-04T08:29:02.988Z,1.40
2022-12-04T08:31:33.025Z,1.40
2022-12-04T08:34:03.796Z,1.40
2022-12-04T08:36:32.656Z,1.40
2022-12-04T08:39:00.524Z,1.40
2022-12-04T08:41:28.390Z,1.40
2022-12-04T08:43:56.450Z,1.40
2022-12-04T08:46:26.337Z,1.40
2022-12-04T08:48:55.003Z,1.40
2022-12-04T08:51:29.976Z,1.40
2022-12-04T08:54:01.398Z,1.40
2022-12-04T08:56:31.368Z,1.50
2022-12-04T08:59:00.745Z,1.50
2022-12-04T09:01:29.864Z,1.50
2022-12-04T09:03:57.859Z,1.50
2022-12-04T09:06:25.729Z,1.60
2022-12-04T09:08:56.223Z,1.60
2022-12-04T09:11:27.854Z,1.60
2022-12-04T09:13:56.044Z,1.60
2022-12-04T09:16:25.884Z,1.70
2022-12-04T09:18:54.562Z,1.70
2022-12-04T09:21:24.640Z,1.70
2022-12-04T09:23:52.414Z,1.70
2022-12-04T09:26:32.606Z,1.70
2022-12-04T09:29:02.275Z,1.80
2022-12-04T09:31:30.748Z,1.80
2022-12-04T09:34:02.334Z,1.80
2022-12-04T09:36:30.603Z,1.80
2022-12-04T09:38:58.762Z,1.80
2022-12-04T09:41:41.967Z,1.80
2022-12-04T09:44:31.102Z,1.90
2022-12-04T09:47:04.956Z,1.90
2022-12-04T09:49:59.337Z,1.90
2022-12-04T09:52:58.202Z,1.90
2022-12-04T09:55:58.301Z,1.90
2022-12-04T09:58:38.979Z,2.00
2022-12-04T10:01:07.407Z,2.10
2022-12-04T10:03:35.746Z,2.00
2022-12-04T10:06:19.620Z,2.00
2022-12-04T10:09:21.324Z,2.20
2022-12-04T10:11:59.760Z,2.20
2022-12-04T10:15:33.148Z,2.20
2022-12-04T10:18:23.612Z,2.20
2022-12-04T10:21:21.565Z,2.10
2022-12-04T10:24:19.164Z,2.20
2022-12-04T10:26:48.672Z,2.20
2022-12-04T10:29:26.194Z,2.20
2022-12-04T10:31:57.422Z,2.20
2022-12-04T10:34:27.738Z,2.20
2022-12-04T10:37:04.415Z,2.20
2022-12-04T10:40:02.034Z,2.30
2022-12-04T10:42:46.013Z,2.30
2022-12-04T10:45:13.761Z,2.30
2022-12-04T10:47:48.224Z,2.30
2022-12-04T11:29:24.333Z,2.50
2022-12-04T11:31:55.073Z,2.50
2022-12-04T11:34:28.488Z,2.40
2022-12-04T11:36:57.952Z,2.40
2022-12-04T11:39:41.378Z,2.40
2022-12-04T11:42:23.633Z,2.50
2022-12-04T11:44:57.303Z,2.50
2022-12-04T11:47:29.274Z,2.50
2022-12-04T11:50:36.855Z,2.40
2022-12-04T11:53:26.241Z,2.30
2022-12-04T11:56:41.909Z,2.40
2022-12-04T11:59:31.183Z,2.30
2022-12-04T12:02:12.782Z,2.40
2022-12-04T12:05:24.585Z,2.30
2022-12-04T12:08:08.156Z,2.40
2022-12-04T12:11:11.138Z,2.50
2022-12-04T12:13:53.771Z,2.40
2022-12-04T12:16:51.638Z,2.50
2022-12-04T12:19:38.342Z,2.50
2022-12-04T12:22:41.996Z,2.50
2022-12-04T12:25:40.383Z,2.50
2022-12-04T12:28:54.066Z,2.50
2022-12-04T12:31:59.068Z,2.50
2022-12-04T12:34:33.003Z,2.50
2022-12-04T12:37:08.958Z,2.50
2022-12-04T12:39:46.433Z,2.50
2022-12-04T12:42:30.836Z,2.40
2022-12-04T12:45:29.021Z,2.40
2022-12-04T12:48:08.081Z,2.40
2022-12-04T12:50:49.398Z,2.40
2022-12-04T12:53:29.390Z,2.40
2022-12-04T12:56:04.159Z,2.50
2022-12-04T12:58:35.899Z,2.50
2022-12-04T13:01:19.891Z,2.50
2022-12-04T13:04:12.969Z,2.50
2022-12-04T13:06:51.469Z,2.50
2022-12-04T13:09:31.806Z,2.40
2022-12-04T13:12:06.975Z,2.40
2022-12-04T13:14:34.780Z,2.50
2022-12-04T13:17:11.479Z,2.40
2022-12-04T13:19:47.994Z,2.40
2022-12-04T13:22:49.418Z,2.30
2022-12-04T13:25:29.297Z,2.40
2022-12-04T13:28:37.476Z,2.40
2022-12-04T13:31:11.398Z,2.40
2022-12-04T13:33:47.887Z,2.40
2022-12-04T13:36:52.945Z,2.30
2022-12-04T13:39:47.899Z,2.30
2022-12-04T13:42:28.146Z,2.40
2022-12-04T13:45:06.065Z,2.40
2022-12-04T13:47:35.617Z,2.40
2022-12-04T13:50:28.857Z,2.40
2022-12-04T13:52:57.397Z,2.40
2022-12-04T13:55:34.053Z,2.40
2022-12-04T13:58:21.795Z,2.30
2022-12-04T14:01:06.855Z,2.30
2022-12-04T14:03:47.436Z,2.30
2022-12-04T14:06:37.446Z,2.20
2022-12-04T14:09:33.046Z,2.30
2022-12-04T14:12:04.202Z,2.30
2022-12-04T14:14:45.977Z,2.30
2022-12-04T14:17:25.429Z,2.20
2022-12-04T14:20:00.766Z,2.20
2022-12-04T14:22:44.602Z,2.20
2022-12-04T14:25:15.146Z,2.30
2022-12-04T14:27:42.863Z,2.40
2022-12-04T14:30:36.177Z,2.40
2022-12-04T14:33:24.259Z,2.40
2022-12-04T14:36:03.633Z,2.30
2022-12-04T14:38:33.193Z,2.30
2022-12-04T14:41:01.770Z,2.30
2022-12-04T14:43:40.263Z,2.40
2022-12-04T14:46:22.177Z,2.40
2022-12-04T14:49:20.560Z,2.30
2022-12-04T14:52:27.331Z,2.30
2022-12-04T14:55:38.749Z,2.30
2022-12-04T14:58:31.951Z,2.20
2022-12-04T15:01:23.934Z,2.20
2022-12-04T15:03:59.063Z,2.20
2022-12-04T15:06:29.800Z,2.20
2022-12-04T15:09:20.245Z,2.20
2022-12-04T15:12:12.413Z,2.20
2022-12-04T15:14:49.475Z,2.10
2022-12-04T15:17:18.840Z,2.10
2022-12-04T15:19:46.426Z,2.10
2022-12-04T15:22:25.514Z,2.00
2022-12-04T15:24:55.097Z,2.00
2022-12-04T15:27:31.987Z,2.00
2022-12-04T15:30:02.334Z,2.00
2022-12-04T15:32:32.175Z,2.00
2022-12-04T15:35:08.975Z,1.90
2022-12-04T15:37:37.052Z,2.00
2022-12-04T15:40:13.389Z,1.90
2022-12-04T15:42:41.097Z,1.90
2022-12-04T15:45:08.609Z,1.90
2022-12-04T15:47:42.022Z,2.00
2022-12-04T15:50:21.875Z,1.90
2022-12-04T15:53:06.738Z,1.90
2022-12-04T15:55:46.879Z,1.90
2022-12-04T15:58:24.155Z,1.90
2022-12-04T16:01:04.898Z,1.90
2022-12-04T16:03:42.327Z,1.90
2022-12-04T16:06:27.588Z,1.80
2022-12-04T16:09:01.550Z,1.80
2022-12-04T16:11:36.533Z,1.80
2022-12-04T16:14:13.015Z,1.80
2022-12-04T16:16:45.451Z,1.70
2022-12-04T16:19:37.699Z,1.70
2022-12-04T16:22:14.587Z,1.80
2022-12-04T16:24:42.814Z,1.80
2022-12-04T16:27:22.567Z,1.80
2022-12-04T16:29:51.331Z,1.80
2022-12-04T16:32:24.337Z,1.80
2022-12-04T16:34:51.911Z,1.70
2022-12-04T16:37:22.676Z,1.80
2022-12-04T16:39:50.879Z,1.70
2022-12-04T16:42:29.204Z,1.80
2022-12-04T16:44:58.178Z,1.80
2022-12-04T16:47:25.953Z,1.70
2022-12-04T16:49:54.108Z,1.70
2022-12-04T16:52:22.191Z,1.70
2022-12-04T16:54:49.795Z,1.70
2022-12-04T16:57:17.378Z,1.70
2022-12-04T16:59:44.934Z,1.70
2022-12-04T17:02:23.763Z,1.70
2022-12-04T17:04:57.046Z,1.70
2022-12-04T17:07:25.488Z,1.70
2022-12-04T17:09:53.123Z,1.70
2022-12-04T17:12:21.008Z,1.70
2022-12-04T17:14:48.587Z,1.60
2022-12-04T17:17:16.143Z,1.70
2022-12-04T17:19:43.688Z,1.70
2022-12-04T17:22:13.450Z,1.70
2022-12-04T17:24:48.106Z,1.80
2022-12-04T17:27:17.958Z,1.70
2022-12-04T17:29:45.584Z,1.70
2022-12-04T17:32:13.260Z,1.70
2022-12-04T17:34:40.849Z,1.70
2022-12-04T17:37:08.482Z,1.80
2022-12-04T17:39:36.113Z,1.70
2022-12-04T17:42:03.822Z,1.70
2022-12-04T17:44:31.410Z,1.70
2022-12-04T17:46:59.108Z,1.80
2022-12-04T17:49:26.925Z,1.80
2022-12-04T17:51:54.485Z,1.80
2022-12-04T17:54:22.098Z,1.70
2022-12-04T17:56:54.769Z,1.70
2022-12-04T17:59:25.217Z,1.70
2022-12-04T18:01:52.912Z,1.70
2022-12-04T18:04:21.004Z,1.70
2022-12-04T18:06:48.641Z,1.70
2022-12-04T18:09:17.373Z,1.80
2022-12-04T18:11:47.743Z,1.80
2022-12-04T18:14:18.927Z,1.70
2022-12-04T18:16:53.653Z,1.80
2022-12-04T18:19:25.023Z,1.70
2022-12-04T18:21:54.247Z,1.80
2022-12-04T18:24:23.441Z,1.80
2022-12-04T18:26:51.307Z,1.80
2022-12-04T18:29:23.316Z,1.80
2022-12-04T18:31:51.640Z,1.70
2022-12-04T18:34:20.834Z,1.70
2022-12-04T18:36:49.145Z,1.70
2022-12-04T18:39:23.552Z,1.70
2022-12-04T18:41:54.889Z,1.80
2022-12-04T18:44:23.045Z,1.80
2022-12-04T18:46:50.654Z,1.80
2022-12-04T18:49:18.224Z,1.90
2022-12-04T18:51:50.001Z,1.80
2022-12-04T18:54:22.000Z,1.80
2022-12-04T18:56:50.686Z,1.90
2022-12-04T18:59:27.047Z,1.90
2022-12-04T19:01:55.148Z,2.00
2022-12-04T19:04:24.815Z,1.90
2022-12-04T19:06:56.048Z,1.90
2022-12-04T19:12:16.354Z,1.90
2022-12-04T19:14:43.910Z,1.80
2022-12-04T19:17:11.899Z,1.80
2022-12-04T19:19:39.560Z,1.90
2022-12-04T19:22:07.415Z,1.90
2022-12-04T19:24:35.182Z,1.90
2022-12-04T19:27:10.093Z,1.90
2022-12-04T19:29:40.112Z,2.00
2022-12-04T19:32:09.755Z,1.90
2022-12-04T19:34:37.567Z,1.90
2022-12-04T19:37:06.039Z,1.90
2022-12-04T19:39:36.350Z,1.90
2022-12-04T19:42:04.042Z,1.90
2022-12-04T19:44:48.774Z,1.90
2022-12-04T19:47:18.591Z,1.90
2022-12-04T19:49:46.595Z,1.90
2022-12-04T19:52:14.718Z,1.90
2022-12-04T19:54:42.416Z,1.90
2022-12-04T19:57:10.363Z,1.90
2022-12-04T19:59:43.074Z,2.00
2022-12-04T20:02:14.143Z,2.00
2022-12-04T20:04:43.128Z,2.00
2022-12-04T20:07:11.591Z,2.10
2022-12-04T20:09:39.284Z,2.10
2022-12-04T20:12:08.006Z,2.00
2022-12-04T20:14:37.712Z,2.00
2022-12-04T20:17:05.517Z,2.00
2022-12-04T20:19:34.076Z,2.00
2022-12-04T20:22:01.851Z,2.00
2022-12-04T20:24:29.520Z,2.00
2022-12-04T20:26:57.129Z,2.00
2022-12-04T20:29:24.836Z,2.00
2022-12-04T20:31:52.480Z,2.00
2022-12-04T20:34:20.136Z,2.00
2022-12-04T20:36:49.165Z,2.00
2022-12-04T20:39:19.310Z,2.10
2022-12-04T20:41:47.268Z,2.10
2022-12-04T20:44:18.225Z,2.10
2022-12-04T20:46:46.593Z,2.10
2022-12-04T20:49:21.758Z,2.00
2022-12-04T20:51:51.303Z,2.10
2022-12-04T20:54:21.514Z,2.10
2022-12-04T20:56:53.160Z,2.10
2022-12-04T20:59:23.704Z,2.00
2022-12-04T21:01:52.609Z,2.00
2022-12-04T21:04:20.515Z,2.00
2022-12-04T21:06:48.420Z,2.10
2022-12-04T21:09:20.709Z,2.10
2022-12-04T21:11:55.978Z,2.00
2022-12-04T21:14:50.350Z,2.00
2022-12-04T21:17:19.604Z,2.10
2022-12-04T21:19:50.525Z,2.10
2022-12-04T21:22:18.976Z,2.10
2022-12-04T21:24:46.669Z,2.10
2022-12-04T21:27:19.115Z,2.10
2022-12-04T21:29:49.946Z,2.20
2022-12-04T21:32:19.244Z,2.20
2022-12-04T21:34:46.933Z,2.10
2022-12-04T21:37:14.611Z,2.10
2022-12-04T21:39:43.610Z,2.10
2022-12-04T21:42:29.373Z,2.10
2022-12-04T21:45:01.143Z,2.10
2022-12-04T21:47:29.394Z,2.10
2022-12-04T21:49:57.274Z,2.10
2022-12-04T21:52:25.520Z,2.20
2022-12-04T21:54:54.477Z,2.20
2022-12-04T21:57:23.580Z,2.20
2022-12-04T21:59:52.365Z,2.20
2022-12-04T22:02:20.664Z,2.20
2022-12-04T22:04:48.694Z,2.20
2022-12-04T22:07:16.374Z,2.20
2022-12-04T22:09:44.288Z,2.20
2022-12-04T22:12:41.380Z,2.20
2022-12-04T22:14:59.507Z,2.10
2022-12-04T22:17:29.929Z,2.20
2022-12-04T22:19:57.793Z,2.20
2022-12-04T22:22:25.489Z,2.20
2022-12-04T22:24:53.162Z,2.20
2022-12-04T22:27:20.787Z,2.20
2022-12-04T22:29:50.867Z,2.20
2022-12-04T22:32:19.961Z,2.20
2022-12-04T22:34:50.757Z,2.30
2022-12-04T22:37:18.394Z,2.20
2022-12-04T22:39:45.992Z,2.20
2022-12-04T22:42:13.699Z,2.20
2022-12-04T22:44:41.391Z,2.20
2022-12-04T22:47:09.073Z,2.20
2022-12-04T22:49:36.777Z,2.30
2022-12-04T22:52:05.264Z,2.30
2022-12-04T22:54:32.966Z,2.30
2022-12-04T22:57:00.653Z,2.30
2022-12-04T22:59:28.767Z,2.30
2022-12-04T23:01:56.480Z,2.30
2022-12-04T23:04:24.056Z,2.30
2022-12-04T23:06:51.920Z,2.30
2022-12-04T23:09:20.073Z,2.20
2022-12-04T23:11:52.417Z,2.30
2022-12-04T23:14:20.278Z,2.30
2022-12-04T23:16:48.547Z,2.30
2022-12-04T23:19:18.667Z,2.30
2022-12-04T23:21:50.821Z,2.30
2022-12-04T23:24:22.809Z,2.30
2022-12-04T23:26:50.359Z,2.30
2022-12-04T23:29:44.774Z,2.40
2022-12-04T23:32:05.469Z,2.20
2022-12-04T23:34:33.361Z,2.30
2022-12-04T23:37:01.164Z,2.30
2022-12-04T23:39:29.132Z,2.30
2022-12-04T23:41:56.684Z,2.30
2022-12-04T23:44:24.242Z,2.30
2022-12-04T23:46:52.786Z,2.40
2022-12-04T23:49:20.416Z,2.30
2022-12-04T23:51:47.968Z,2.20
2022-12-04T23:54:15.519Z,2.30
2022-12-04T23:56:43.971Z,2.30
2022-12-04T23:59:11.521Z,2.30
