createdAt,value
2019-05-29T00:00:42.127Z,0.00
2019-05-29T00:01:42.116Z,0.00
2019-05-29T00:02:42.131Z,0.00
2019-05-29T00:03:42.120Z,0.00
2019-05-29T00:04:42.086Z,0.00
2019-05-29T00:05:42.070Z,0.00
2019-05-29T00:06:42.062Z,0.00
2019-05-29T00:07:42.048Z,0.00
2019-05-29T00:08:42.064Z,0.00
2019-05-29T00:09:42.067Z,0.00
2019-05-29T00:10:42.015Z,0.00
2019-05-29T00:11:42.008Z,0.00
2019-05-29T00:12:42.000Z,0.00
2019-05-29T00:13:42.019Z,0.00
2019-05-29T00:14:41.971Z,0.00
2019-05-29T00:15:41.958Z,0.00
2019-05-29T00:16:41.970Z,0.00
2019-05-29T00:17:41.957Z,0.00
2019-05-29T00:18:41.952Z,0.00
2019-05-29T00:19:41.941Z,0.00
2019-05-29T00:20:41.907Z,0.00
2019-05-29T00:21:41.891Z,0.00
2019-05-29T00:22:41.882Z,0.00
2019-05-29T00:23:41.909Z,0.00
2019-05-29T00:24:41.856Z,0.00
2019-05-29T00:25:41.851Z,0.00
2019-05-29T00:26:41.833Z,0.00
2019-05-29T00:27:41.824Z,0.00
2019-05-29T00:28:41.837Z,0.00
2019-05-29T00:29:41.816Z,0.00
2019-05-29T00:30:41.825Z,0.00
2019-05-29T00:31:41.784Z,0.00
2019-05-29T00:32:41.766Z,0.00
2019-05-29T00:33:41.758Z,0.00
2019-05-29T00:34:41.783Z,0.00
2019-05-29T00:35:41.737Z,0.00
2019-05-29T00:36:41.725Z,0.00
2019-05-29T00:37:41.709Z,0.00
2019-05-29T00:38:41.701Z,0.00
2019-05-29T00:39:41.709Z,0.00
2019-05-29T00:40:41.679Z,0.00
2019-05-29T00:41:41.663Z,0.00
2019-05-29T00:42:41.660Z,0.00
2019-05-29T00:43:41.642Z,0.00
2019-05-29T00:44:41.655Z,0.00
2019-05-29T00:45:41.644Z,0.00
2019-05-29T00:46:41.610Z,0.00
2019-05-29T00:47:41.627Z,0.00
2019-05-29T00:48:41.587Z,0.00
2019-05-29T00:49:41.608Z,0.00
2019-05-29T00:50:41.562Z,0.00
2019-05-29T00:51:41.586Z,0.00
2019-05-29T00:52:41.546Z,0.00
2019-05-29T00:53:41.552Z,0.00
2019-05-29T00:54:41.529Z,0.00
2019-05-29T00:55:41.505Z,0.00
2019-05-29T00:56:41.524Z,0.00
2019-05-29T00:57:41.486Z,0.00
2019-05-29T00:58:41.624Z,0.00
2019-05-29T00:59:41.506Z,0.00
2019-05-29T01:00:41.459Z,0.00
2019-05-29T01:01:41.468Z,0.00
2019-05-29T01:02:41.479Z,0.00
2019-05-29T01:03:41.422Z,0.00
2019-05-29T01:04:41.433Z,0.00
2019-05-29T01:05:41.397Z,0.00
2019-05-29T01:06:41.387Z,0.00
2019-05-29T01:07:41.379Z,0.00
2019-05-29T01:08:41.390Z,0.00
2019-05-29T01:09:41.357Z,0.00
2019-05-29T01:10:41.341Z,0.00
2019-05-29T01:11:41.328Z,0.00
2019-05-29T01:12:41.346Z,0.00
2019-05-29T01:13:41.309Z,0.00
2019-05-29T01:14:49.749Z,0.00
2019-05-29T01:15:42.286Z,0.00
2019-05-29T01:16:41.279Z,0.00
2019-05-29T01:17:41.287Z,0.00
2019-05-29T01:18:41.257Z,0.00
2019-05-29T01:19:41.239Z,0.00
2019-05-29T01:20:41.234Z,0.00
2019-05-29T01:21:41.218Z,0.00
2019-05-29T01:22:41.229Z,0.00
2019-05-29T01:23:41.229Z,0.00
2019-05-29T01:24:41.188Z,0.00
2019-05-29T01:25:41.172Z,0.00
2019-05-29T01:26:41.233Z,0.00
2019-05-29T01:27:41.185Z,0.00
2019-05-29T01:28:41.161Z,0.00
2019-05-29T01:29:41.127Z,0.00
2019-05-29T01:30:41.121Z,0.00
2019-05-29T01:31:41.110Z,0.00
2019-05-29T01:32:41.095Z,0.00
2019-05-29T01:33:41.123Z,0.00
2019-05-29T01:34:41.070Z,0.00
2019-05-29T01:35:41.060Z,0.00
2019-05-29T01:36:41.051Z,0.00
2019-05-29T01:37:41.041Z,0.00
2019-05-29T01:38:41.044Z,0.00
2019-05-29T01:39:41.015Z,0.00
2019-05-29T01:40:41.005Z,0.00
2019-05-29T01:41:41.020Z,0.00
2019-05-29T01:42:40.984Z,0.00
2019-05-29T01:43:40.988Z,0.00
2019-05-29T01:44:40.985Z,0.00
2019-05-29T01:45:40.949Z,0.00
2019-05-29T01:46:40.939Z,0.00
2019-05-29T01:47:40.932Z,0.00
2019-05-29T01:48:40.915Z,0.00
2019-05-29T01:49:40.932Z,0.00
2019-05-29T01:50:40.895Z,0.00
2019-05-29T01:51:40.880Z,0.00
2019-05-29T01:52:40.869Z,0.00
2019-05-29T01:53:40.911Z,0.00
2019-05-29T01:54:40.881Z,0.00
2019-05-29T01:55:40.833Z,0.00
2019-05-29T01:56:40.828Z,0.00
2019-05-29T01:57:40.814Z,0.00
2019-05-29T01:58:40.819Z,0.00
2019-05-29T01:59:40.847Z,0.00
2019-05-29T02:00:40.792Z,0.00
2019-05-29T02:01:40.778Z,0.00
2019-05-29T02:02:40.760Z,0.00
2019-05-29T02:03:40.747Z,0.00
2019-05-29T02:04:40.800Z,0.00
2019-05-29T02:05:40.725Z,0.00
2019-05-29T02:06:40.715Z,0.00
2019-05-29T02:07:40.704Z,0.00
2019-05-29T02:08:40.713Z,0.00
2019-05-29T02:09:40.705Z,0.00
2019-05-29T02:10:40.667Z,0.00
2019-05-29T02:11:40.709Z,0.00
2019-05-29T02:12:40.654Z,0.00
2019-05-29T02:13:40.637Z,0.00
2019-05-29T02:14:40.626Z,0.00
2019-05-29T02:15:40.635Z,0.00
2019-05-29T02:16:40.600Z,0.00
2019-05-29T02:17:40.592Z,0.00
2019-05-29T02:18:40.579Z,0.00
2019-05-29T02:19:40.642Z,0.00
2019-05-29T02:20:40.623Z,0.00
2019-05-29T02:21:40.551Z,0.00
2019-05-29T02:22:40.535Z,0.00
2019-05-29T02:23:40.527Z,0.00
2019-05-29T02:24:40.536Z,0.00
2019-05-29T02:25:40.525Z,0.00
2019-05-29T02:26:40.489Z,0.00
2019-05-29T02:27:40.484Z,0.00
2019-05-29T02:28:40.468Z,0.00
2019-05-29T02:29:40.462Z,0.00
2019-05-29T02:30:40.497Z,0.00
2019-05-29T02:31:40.440Z,0.00
2019-05-29T02:32:40.454Z,0.00
2019-05-29T02:33:40.413Z,0.00
2019-05-29T02:34:40.402Z,4.00
2019-05-29T02:35:40.397Z,4.00
2019-05-29T02:36:40.406Z,4.00
2019-05-29T02:37:40.369Z,0.00
2019-05-29T02:38:40.363Z,0.00
2019-05-29T02:39:40.344Z,4.00
2019-05-29T02:40:40.336Z,4.00
2019-05-29T02:41:40.355Z,4.00
2019-05-29T02:42:40.312Z,4.00
2019-05-29T02:43:40.300Z,4.00
2019-05-29T02:44:40.317Z,8.00
2019-05-29T02:45:53.641Z,8.00
2019-05-29T02:46:41.302Z,4.00
2019-05-29T02:47:40.259Z,8.00
2019-05-29T02:48:40.450Z,8.00
2019-05-29T02:49:40.325Z,8.00
2019-05-29T02:50:40.228Z,12.00
2019-05-29T02:51:40.325Z,12.00
2019-05-29T02:52:40.296Z,16.00
2019-05-29T02:53:40.438Z,16.00
2019-05-29T02:54:40.202Z,16.00
2019-05-29T02:55:40.167Z,20.00
2019-05-29T02:56:42.650Z,20.00
2019-05-29T02:57:40.145Z,24.00
2019-05-29T02:58:40.153Z,24.00
2019-05-29T02:59:40.122Z,28.00
2019-05-29T03:00:40.136Z,28.00
2019-05-29T03:01:40.125Z,32.00
2019-05-29T03:02:40.092Z,36.00
2019-05-29T03:03:40.384Z,40.00
2019-05-29T03:04:40.066Z,48.00
2019-05-29T03:05:40.072Z,52.00
2019-05-29T03:06:40.075Z,56.00
2019-05-29T03:07:40.030Z,60.00
2019-05-29T03:08:40.027Z,64.00
2019-05-29T03:09:40.014Z,72.00
2019-05-29T03:10:39.996Z,76.00
2019-05-29T03:11:40.037Z,80.00
2019-05-29T03:12:39.980Z,88.00
2019-05-29T03:13:39.995Z,96.00
2019-05-29T03:14:39.955Z,104.00
2019-05-29T03:15:39.943Z,108.00
2019-05-29T03:16:39.950Z,116.00
2019-05-29T03:17:39.922Z,124.00
2019-05-29T03:18:39.902Z,140.00
2019-05-29T03:19:39.897Z,156.00
2019-05-29T03:20:39.912Z,168.00
2019-05-29T03:21:39.894Z,180.00
2019-05-29T03:22:39.880Z,192.00
2019-05-29T03:23:39.846Z,204.00
2019-05-29T03:24:39.843Z,220.00
2019-05-29T03:25:39.821Z,232.00
2019-05-29T03:26:39.833Z,248.00
2019-05-29T03:27:39.814Z,264.00
2019-05-29T03:28:39.787Z,272.00
2019-05-29T03:29:39.778Z,284.00
2019-05-29T03:30:45.668Z,292.00
2019-05-29T03:31:47.358Z,304.00
2019-05-29T03:32:47.154Z,320.00
2019-05-29T03:33:48.810Z,332.00
2019-05-29T03:34:46.089Z,340.00
2019-05-29T03:35:47.426Z,352.00
2019-05-29T03:36:47.423Z,364.00
2019-05-29T03:37:40.684Z,372.00
2019-05-29T03:38:39.700Z,388.00
2019-05-29T03:39:39.685Z,400.00
2019-05-29T03:40:39.659Z,416.00
2019-05-29T03:41:39.636Z,436.00
2019-05-29T03:42:39.627Z,448.00
2019-05-29T03:43:39.619Z,460.00
2019-05-29T03:44:39.650Z,472.00
2019-05-29T03:45:39.592Z,496.00
2019-05-29T03:46:45.219Z,524.00
2019-05-29T03:47:40.594Z,564.00
2019-05-29T03:48:39.579Z,612.00
2019-05-29T03:49:39.568Z,668.00
2019-05-29T03:50:39.559Z,712.00
2019-05-29T03:51:39.533Z,752.00
2019-05-29T03:52:39.510Z,788.00
2019-05-29T03:53:39.498Z,836.00
2019-05-29T03:54:39.486Z,884.00
2019-05-29T03:55:39.523Z,916.00
2019-05-29T03:56:39.465Z,924.00
2019-05-29T03:57:39.456Z,944.00
2019-05-29T03:58:39.464Z,972.00
2019-05-29T03:59:39.434Z,1004.00
2019-05-29T04:00:46.222Z,1032.00
2019-05-29T04:01:40.406Z,1060.00
2019-05-29T04:02:39.411Z,1084.00
2019-05-29T04:03:39.404Z,1108.00
2019-05-29T04:04:39.374Z,1140.00
2019-05-29T04:05:39.363Z,1156.00
2019-05-29T04:06:39.350Z,1152.00
2019-05-29T04:07:39.361Z,1136.00
2019-05-29T04:08:39.329Z,1116.00
2019-05-29T04:09:39.317Z,1104.00
2019-05-29T04:10:39.800Z,1100.00
2019-05-29T04:11:39.296Z,1100.00
2019-05-29T04:12:39.314Z,1096.00
2019-05-29T04:13:39.435Z,1088.00
2019-05-29T04:14:39.259Z,1092.00
2019-05-29T04:15:39.251Z,1096.00
2019-05-29T04:16:58.218Z,1100.00
2019-05-29T04:17:40.223Z,1112.00
2019-05-29T04:18:39.233Z,1124.00
2019-05-29T04:19:39.203Z,1144.00
2019-05-29T04:20:39.224Z,1152.00
2019-05-29T04:21:39.205Z,1172.00
2019-05-29T04:22:39.173Z,1200.00
2019-05-29T04:23:39.205Z,1216.00
2019-05-29T04:24:39.168Z,1236.00
2019-05-29T04:25:42.525Z,1248.00
2019-05-29T04:26:39.123Z,1256.00
2019-05-29T04:27:39.119Z,1268.00
2019-05-29T04:28:39.207Z,1268.00
2019-05-29T04:29:39.114Z,1260.00
2019-05-29T04:30:39.547Z,1264.00
2019-05-29T04:31:39.499Z,1268.00
2019-05-29T04:32:39.077Z,1272.00
2019-05-29T04:33:39.085Z,1272.00
2019-05-29T04:34:39.933Z,1276.00
2019-05-29T04:35:39.882Z,1284.00
2019-05-29T04:36:39.186Z,1288.00
2019-05-29T04:37:39.770Z,1300.00
2019-05-29T04:38:40.401Z,1304.00
2019-05-29T04:39:39.194Z,1308.00
2019-05-29T04:40:39.591Z,1312.00
2019-05-29T04:41:39.338Z,1316.00
2019-05-29T04:42:40.016Z,1316.00
2019-05-29T04:43:39.857Z,1324.00
2019-05-29T04:44:41.005Z,1328.00
2019-05-29T04:45:40.099Z,1332.00
2019-05-29T04:46:40.513Z,1336.00
2019-05-29T04:47:39.625Z,1336.00
2019-05-29T04:48:40.323Z,1336.00
2019-05-29T04:49:39.845Z,1332.00
2019-05-29T04:50:40.689Z,1332.00
2019-05-29T04:51:39.929Z,1332.00
2019-05-29T04:52:40.240Z,1328.00
2019-05-29T04:53:39.820Z,1328.00
2019-05-29T04:54:40.226Z,1332.00
2019-05-29T04:55:39.035Z,1336.00
2019-05-29T04:56:39.146Z,1340.00
2019-05-29T04:57:39.248Z,1340.00
2019-05-29T04:58:39.095Z,1344.00
2019-05-29T04:59:39.258Z,1348.00
2019-05-29T05:00:39.403Z,1348.00
2019-05-29T05:01:39.314Z,1356.00
2019-05-29T05:02:39.413Z,1360.00
2019-05-29T05:03:39.442Z,1360.00
2019-05-29T05:04:39.411Z,1364.00
2019-05-29T05:05:39.550Z,1364.00
2019-05-29T05:06:39.485Z,1368.00
2019-05-29T05:07:39.647Z,1376.00
2019-05-29T05:08:39.660Z,1376.00
2019-05-29T05:09:39.622Z,1384.00
2019-05-29T05:10:40.615Z,1380.00
2019-05-29T05:11:39.635Z,1384.00
2019-05-29T05:12:39.901Z,1388.00
2019-05-29T05:13:39.701Z,1396.00
2019-05-29T05:14:39.612Z,1412.00
2019-05-29T05:15:39.970Z,1420.00
2019-05-29T05:16:38.568Z,1424.00
2019-05-29T05:17:38.573Z,1436.00
2019-05-29T05:18:38.538Z,1440.00
2019-05-29T05:19:38.523Z,1448.00
2019-05-29T05:20:38.550Z,1468.00
2019-05-29T05:21:38.504Z,1476.00
2019-05-29T05:22:38.508Z,1492.00
2019-05-29T05:23:38.484Z,1512.00
2019-05-29T05:24:42.149Z,1524.00
2019-05-29T05:25:40.817Z,1540.00
2019-05-29T05:26:38.542Z,1552.00
2019-05-29T05:27:38.503Z,1572.00
2019-05-29T05:28:38.643Z,1588.00
2019-05-29T05:29:38.991Z,1608.00
2019-05-29T05:30:38.561Z,1640.00
2019-05-29T05:31:38.580Z,1664.00
2019-05-29T05:32:38.867Z,1688.00
2019-05-29T05:33:38.673Z,1732.00
2019-05-29T05:34:38.785Z,1768.00
2019-05-29T05:35:38.835Z,1808.00
2019-05-29T05:36:38.870Z,1844.00
2019-05-29T05:37:38.892Z,1888.00
2019-05-29T05:38:38.805Z,1924.00
2019-05-29T05:39:39.036Z,1956.00
2019-05-29T05:40:41.365Z,2000.00
2019-05-29T05:41:39.003Z,2016.00
2019-05-29T05:42:38.991Z,2064.00
2019-05-29T05:43:38.964Z,2092.00
2019-05-29T05:44:39.087Z,2124.00
2019-05-29T05:45:39.216Z,2148.00
2019-05-29T05:46:39.210Z,2188.00
2019-05-29T05:47:50.112Z,2208.00
2019-05-29T05:48:39.282Z,2236.00
2019-05-29T05:49:39.422Z,2268.00
2019-05-29T05:50:39.112Z,2300.00
2019-05-29T05:51:42.590Z,2324.00
2019-05-29T05:52:39.483Z,2348.00
2019-05-29T05:53:38.143Z,2368.00
2019-05-29T05:54:38.157Z,2396.00
2019-05-29T05:55:38.140Z,2424.00
2019-05-29T05:56:38.109Z,2444.00
2019-05-29T05:57:38.131Z,2456.00
2019-05-29T05:58:38.107Z,2488.00
2019-05-29T05:59:38.072Z,2500.00
2019-05-29T06:00:38.115Z,2524.00
2019-05-29T06:01:38.049Z,2572.00
2019-05-29T06:02:38.241Z,2576.00
2019-05-29T06:03:38.048Z,2600.00
2019-05-29T06:04:38.030Z,2600.00
2019-05-29T06:05:38.277Z,2628.00
2019-05-29T06:06:38.175Z,2636.00
2019-05-29T06:07:38.265Z,2664.00
2019-05-29T06:08:38.136Z,2676.00
2019-05-29T06:09:38.216Z,2684.00
2019-05-29T06:10:38.173Z,2736.00
2019-05-29T06:11:38.299Z,2744.00
2019-05-29T06:12:38.642Z,2744.00
2019-05-29T06:13:38.389Z,2764.00
2019-05-29T06:14:38.479Z,2784.00
2019-05-29T06:15:38.466Z,2804.00
2019-05-29T06:16:38.652Z,2828.00
2019-05-29T06:17:38.755Z,2852.00
2019-05-29T06:18:38.515Z,2868.00
2019-05-29T06:19:38.980Z,2888.00
2019-05-29T06:20:39.017Z,2900.00
2019-05-29T06:21:38.810Z,2920.00
2019-05-29T06:22:39.123Z,2936.00
2019-05-29T06:23:38.880Z,2948.00
2019-05-29T06:24:38.818Z,2980.00
2019-05-29T06:25:39.987Z,3012.00
2019-05-29T06:26:38.874Z,3012.00
2019-05-29T06:27:39.047Z,3028.00
2019-05-29T06:28:37.745Z,3040.00
2019-05-29T06:29:37.750Z,3048.00
2019-05-29T06:30:39.342Z,3052.00
2019-05-29T06:31:37.743Z,3080.00
2019-05-29T06:32:37.741Z,3084.00
2019-05-29T06:33:37.691Z,3108.00
2019-05-29T06:34:37.680Z,3124.00
2019-05-29T06:35:37.680Z,3120.00
2019-05-29T06:36:37.990Z,3144.00
2019-05-29T06:37:37.649Z,3140.00
2019-05-29T06:38:37.698Z,3156.00
2019-05-29T06:39:37.718Z,3184.00
2019-05-29T06:40:38.297Z,3180.00
2019-05-29T06:41:37.827Z,3180.00
2019-05-29T06:42:37.867Z,3196.00
2019-05-29T06:43:37.877Z,3196.00
2019-05-29T06:44:39.421Z,3216.00
2019-05-29T06:45:37.871Z,3220.00
2019-05-29T06:46:38.320Z,3244.00
2019-05-29T06:47:38.622Z,3260.00
2019-05-29T06:48:46.272Z,3264.00
2019-05-29T06:49:38.505Z,3280.00
2019-05-29T06:50:37.505Z,3308.00
2019-05-29T06:51:37.505Z,3312.00
2019-05-29T06:52:37.503Z,3320.00
2019-05-29T06:53:37.803Z,3324.00
2019-05-29T06:54:37.832Z,3352.00
2019-05-29T06:55:37.909Z,3360.00
2019-05-29T06:56:37.782Z,3368.00
2019-05-29T06:57:38.145Z,3388.00
2019-05-29T06:58:38.103Z,3400.00
2019-05-29T06:59:38.225Z,3420.00
2019-05-29T07:00:39.295Z,3424.00
2019-05-29T07:01:37.474Z,3448.00
2019-05-29T07:02:38.509Z,3464.00
2019-05-29T07:03:37.706Z,3476.00
2019-05-29T07:04:38.283Z,3464.00
2019-05-29T07:05:37.732Z,3512.00
2019-05-29T07:06:38.521Z,3520.00
2019-05-29T07:07:38.242Z,3536.00
2019-05-29T07:08:40.022Z,3540.00
2019-05-29T07:09:38.845Z,3544.00
2019-05-29T07:10:38.501Z,3556.00
2019-05-29T07:11:37.259Z,3572.00
2019-05-29T07:12:38.338Z,3580.00
2019-05-29T07:13:40.408Z,3580.00
2019-05-29T07:14:38.174Z,3612.00
2019-05-29T07:15:38.606Z,3624.00
2019-05-29T07:16:47.636Z,3640.00
2019-05-29T07:17:38.638Z,3660.00
2019-05-29T07:18:38.479Z,3672.00
2019-05-29T07:19:49.004Z,3696.00
2019-05-29T07:20:38.506Z,3708.00
2019-05-29T07:21:37.153Z,3712.00
2019-05-29T07:22:37.202Z,3724.00
2019-05-29T07:23:37.149Z,3732.00
2019-05-29T07:24:37.115Z,3748.00
2019-05-29T07:25:37.101Z,3776.00
2019-05-29T07:26:37.125Z,3772.00
2019-05-29T07:27:37.079Z,3788.00
2019-05-29T07:28:37.327Z,3808.00
2019-05-29T07:29:37.077Z,3820.00
2019-05-29T07:30:37.337Z,3840.00
2019-05-29T07:31:37.061Z,3844.00
2019-05-29T07:32:38.711Z,3848.00
2019-05-29T07:33:37.072Z,3852.00
2019-05-29T07:34:51.303Z,3876.00
2019-05-29T07:35:37.992Z,3892.00
2019-05-29T07:36:37.943Z,3900.00
2019-05-29T07:37:37.672Z,3908.00
2019-05-29T07:38:37.725Z,3900.00
2019-05-29T07:39:37.374Z,3908.00
2019-05-29T07:40:38.421Z,3924.00
2019-05-29T07:41:37.445Z,3956.00
2019-05-29T07:42:36.921Z,3960.00
2019-05-29T07:43:37.608Z,3968.00
2019-05-29T07:44:37.998Z,3992.00
2019-05-29T07:45:37.810Z,4016.00
2019-05-29T07:46:37.898Z,4048.00
2019-05-29T07:47:38.210Z,4036.00
2019-05-29T07:48:38.357Z,4012.00
2019-05-29T07:49:39.845Z,4028.00
2019-05-29T07:50:38.055Z,4036.00
2019-05-29T07:51:38.037Z,4024.00
2019-05-29T07:52:36.798Z,4020.00
2019-05-29T07:53:36.814Z,4048.00
2019-05-29T07:54:36.830Z,4044.00
2019-05-29T07:55:36.773Z,4040.00
2019-05-29T07:56:36.751Z,4064.00
2019-05-29T07:57:36.800Z,4072.00
2019-05-29T07:58:36.770Z,4076.00
2019-05-29T07:59:36.719Z,4076.00
2019-05-29T08:00:56.377Z,4092.00
2019-05-29T08:01:38.649Z,4108.00
2019-05-29T08:02:36.686Z,4164.00
2019-05-29T08:03:36.697Z,4160.00
2019-05-29T08:04:36.661Z,4136.00
2019-05-29T08:05:36.659Z,4132.00
2019-05-29T08:06:36.646Z,4172.00
2019-05-29T08:07:36.653Z,4196.00
2019-05-29T08:08:36.647Z,4260.00
2019-05-29T08:09:36.607Z,4256.00
2019-05-29T08:10:36.593Z,4248.00
2019-05-29T08:11:36.584Z,4228.00
2019-05-29T08:12:41.509Z,4268.00
2019-05-29T08:13:37.582Z,4300.00
2019-05-29T08:14:36.572Z,4248.00
2019-05-29T08:15:51.995Z,4208.00
2019-05-29T08:16:37.529Z,4240.00
2019-05-29T08:17:36.517Z,3976.00
2019-05-29T08:18:36.546Z,4236.00
2019-05-29T08:19:36.521Z,4276.00
2019-05-29T08:20:36.481Z,4300.00
2019-05-29T08:21:36.471Z,4340.00
2019-05-29T08:22:36.459Z,4348.00
2019-05-29T08:23:36.462Z,4332.00
2019-05-29T08:24:36.447Z,4324.00
2019-05-29T08:25:36.425Z,4444.00
2019-05-29T08:26:36.415Z,1672.00
2019-05-29T08:27:36.425Z,4212.00
2019-05-29T08:28:36.392Z,4424.00
2019-05-29T08:29:36.381Z,4396.00
2019-05-29T08:30:36.381Z,4448.00
2019-05-29T08:31:36.358Z,4440.00
2019-05-29T08:32:36.373Z,2448.00
2019-05-29T08:33:36.336Z,3156.00
2019-05-29T08:34:36.335Z,3784.00
2019-05-29T08:35:36.337Z,1692.00
2019-05-29T08:36:36.310Z,1652.00
2019-05-29T08:37:36.296Z,1616.00
2019-05-29T08:38:36.281Z,4652.00
2019-05-29T08:39:37.027Z,4640.00
2019-05-29T08:40:36.256Z,4676.00
2019-05-29T08:41:36.252Z,4688.00
2019-05-29T08:42:36.264Z,4708.00
2019-05-29T08:43:36.246Z,4720.00
2019-05-29T08:44:36.232Z,4712.00
2019-05-29T08:45:36.240Z,4740.00
2019-05-29T08:46:36.218Z,4740.00
2019-05-29T08:47:36.181Z,4836.00
2019-05-29T08:48:36.199Z,4956.00
2019-05-29T08:49:36.159Z,5108.00
2019-05-29T08:50:36.149Z,5188.00
2019-05-29T08:51:36.134Z,5180.00
2019-05-29T08:52:36.126Z,5032.00
2019-05-29T08:53:36.155Z,4896.00
2019-05-29T08:54:36.122Z,4436.00
2019-05-29T08:55:36.113Z,4912.00
2019-05-29T08:56:36.078Z,4872.00
2019-05-29T08:57:36.069Z,4844.00
2019-05-29T08:58:37.501Z,5124.00
2019-05-29T08:59:36.106Z,5284.00
2019-05-29T09:00:36.034Z,5396.00
2019-05-29T09:01:36.049Z,4340.00
2019-05-29T09:02:36.033Z,5356.00
2019-05-29T09:03:36.001Z,5252.00
2019-05-29T09:04:35.989Z,5216.00
2019-05-29T09:05:36.028Z,5108.00
2019-05-29T09:06:35.969Z,4296.00
2019-05-29T09:07:35.981Z,2260.00
2019-05-29T09:08:35.947Z,2108.00
2019-05-29T09:09:35.937Z,2088.00
2019-05-29T09:10:35.945Z,2292.00
2019-05-29T09:11:35.908Z,2052.00
2019-05-29T09:12:35.902Z,4904.00
2019-05-29T09:13:35.941Z,2416.00
2019-05-29T09:14:35.890Z,4716.00
2019-05-29T09:15:35.887Z,5036.00
2019-05-29T09:16:35.855Z,2076.00
2019-05-29T09:17:35.900Z,3748.00
2019-05-29T09:18:35.842Z,4980.00
2019-05-29T09:19:35.851Z,5008.00
2019-05-29T09:20:57.735Z,5008.00
2019-05-29T09:21:36.795Z,4908.00
2019-05-29T09:22:35.796Z,4804.00
2019-05-29T09:23:35.817Z,4716.00
2019-05-29T09:24:35.765Z,4708.00
2019-05-29T09:25:35.752Z,4740.00
2019-05-29T09:26:35.743Z,4644.00
2019-05-29T09:27:35.763Z,4608.00
2019-05-29T09:28:35.754Z,4296.00
2019-05-29T09:29:35.707Z,4676.00
2019-05-29T09:30:35.725Z,4700.00
2019-05-29T09:31:35.684Z,4676.00
2019-05-29T09:32:49.479Z,4720.00
2019-05-29T09:33:36.696Z,4708.00
2019-05-29T09:34:35.662Z,4752.00
2019-05-29T09:35:35.642Z,4836.00
2019-05-29T09:36:35.633Z,4800.00
2019-05-29T09:37:35.619Z,2936.00
2019-05-29T09:38:35.606Z,2516.00
2019-05-29T09:39:35.630Z,4988.00
2019-05-29T09:40:35.585Z,4744.00
2019-05-29T09:41:35.573Z,4852.00
2019-05-29T09:42:35.570Z,4768.00
2019-05-29T09:43:35.554Z,4728.00
2019-05-29T09:44:39.239Z,4772.00
2019-05-29T09:45:35.527Z,4772.00
2019-05-29T09:46:35.518Z,4760.00
2019-05-29T09:47:35.507Z,4752.00
2019-05-29T09:48:48.772Z,4732.00
2019-05-29T09:49:36.485Z,4648.00
2019-05-29T09:50:49.438Z,4668.00
2019-05-29T09:51:36.475Z,4660.00
2019-05-29T09:52:35.523Z,4652.00
2019-05-29T09:53:35.470Z,4632.00
2019-05-29T09:54:36.164Z,4672.00
2019-05-29T09:55:35.416Z,4684.00
2019-05-29T09:56:35.449Z,4652.00
2019-05-29T09:57:35.392Z,4664.00
2019-05-29T09:58:35.529Z,4640.00
2019-05-29T09:59:35.371Z,4656.00
2019-05-29T10:00:35.534Z,4696.00
2019-05-29T10:01:35.358Z,4204.00
2019-05-29T10:02:35.375Z,4712.00
2019-05-29T10:03:35.340Z,4748.00
2019-05-29T10:04:35.353Z,4752.00
2019-05-29T10:05:35.303Z,4884.00
2019-05-29T10:06:35.294Z,4988.00
2019-05-29T10:07:35.282Z,4964.00
2019-05-29T10:08:35.298Z,4848.00
2019-05-29T10:09:35.258Z,4716.00
2019-05-29T10:10:35.269Z,4660.00
2019-05-29T10:11:35.236Z,4740.00
2019-05-29T10:12:35.240Z,4712.00
2019-05-29T10:13:35.212Z,4688.00
2019-05-29T10:14:35.234Z,4728.00
2019-05-29T10:15:35.200Z,4740.00
2019-05-29T10:16:35.180Z,4776.00
2019-05-29T10:17:35.200Z,2708.00
2019-05-29T10:18:35.156Z,2788.00
2019-05-29T10:19:35.171Z,4756.00
2019-05-29T10:20:35.146Z,4792.00
2019-05-29T10:21:40.630Z,4852.00
2019-05-29T10:22:36.125Z,4944.00
2019-05-29T10:23:36.143Z,5012.00
2019-05-29T10:24:35.089Z,4988.00
2019-05-29T10:25:35.157Z,4768.00
2019-05-29T10:26:35.096Z,4688.00
2019-05-29T10:27:35.056Z,4700.00
2019-05-29T10:28:50.092Z,4712.00
2019-05-29T10:29:36.038Z,4712.00
2019-05-29T10:30:35.032Z,4700.00
2019-05-29T10:31:35.034Z,4656.00
2019-05-29T10:32:35.001Z,4652.00
2019-05-29T10:33:35.041Z,4688.00
2019-05-29T10:34:34.995Z,4648.00
2019-05-29T10:35:34.968Z,4620.00
2019-05-29T10:36:34.965Z,4584.00
2019-05-29T10:37:34.942Z,4584.00
2019-05-29T10:38:34.956Z,4612.00
2019-05-29T10:39:34.942Z,4616.00
2019-05-29T10:40:34.947Z,4628.00
2019-05-29T10:41:34.905Z,4644.00
2019-05-29T10:42:34.923Z,4680.00
2019-05-29T10:43:35.169Z,4700.00
2019-05-29T10:44:34.894Z,4712.00
2019-05-29T10:45:34.852Z,4696.00
2019-05-29T10:46:34.844Z,4700.00
2019-05-29T10:47:34.861Z,4740.00
2019-05-29T10:48:34.824Z,4760.00
2019-05-29T10:49:34.826Z,4712.00
2019-05-29T10:50:34.798Z,4692.00
2019-05-29T10:51:34.792Z,4688.00
2019-05-29T10:52:34.795Z,4676.00
2019-05-29T10:53:34.788Z,4676.00
2019-05-29T10:54:34.753Z,4668.00
2019-05-29T10:55:34.739Z,4648.00
2019-05-29T10:56:34.746Z,4644.00
2019-05-29T10:57:34.717Z,4648.00
2019-05-29T10:58:47.910Z,4652.00
2019-05-29T10:59:35.788Z,4728.00
2019-05-29T11:00:38.352Z,4844.00
2019-05-29T11:01:34.675Z,4960.00
2019-05-29T11:02:34.694Z,4988.00
2019-05-29T11:03:34.657Z,4864.00
2019-05-29T11:04:34.638Z,4728.00
2019-05-29T11:05:34.642Z,4632.00
2019-05-29T11:06:34.624Z,4596.00
2019-05-29T11:07:34.608Z,4540.00
2019-05-29T11:08:34.600Z,4508.00
2019-05-29T11:09:43.807Z,4488.00
2019-05-29T11:10:35.591Z,4472.00
2019-05-29T11:11:34.565Z,4488.00
2019-05-29T11:12:34.572Z,4512.00
2019-05-29T11:13:34.538Z,4520.00
2019-05-29T11:14:34.552Z,4536.00
2019-05-29T11:15:34.515Z,4528.00
2019-05-29T11:16:34.503Z,4556.00
2019-05-29T11:17:34.523Z,4628.00
2019-05-29T11:18:34.480Z,4160.00
2019-05-29T11:19:34.469Z,3944.00
2019-05-29T11:20:34.549Z,4760.00
2019-05-29T11:21:34.445Z,4620.00
2019-05-29T11:22:34.435Z,4612.00
2019-05-29T11:23:34.427Z,4728.00
2019-05-29T11:24:34.428Z,4732.00
2019-05-29T11:25:34.423Z,4756.00
2019-05-29T11:26:34.414Z,4700.00
2019-05-29T11:27:34.390Z,4632.00
2019-05-29T11:28:34.392Z,4572.00
2019-05-29T11:29:34.357Z,4576.00
2019-05-29T11:30:34.346Z,4676.00
2019-05-29T11:31:34.357Z,4836.00
2019-05-29T11:32:34.323Z,5028.00
2019-05-29T11:33:34.312Z,5228.00
2019-05-29T11:34:34.338Z,5372.00
2019-05-29T11:35:34.297Z,5448.00
2019-05-29T11:36:34.303Z,5484.00
2019-05-29T11:37:34.271Z,5460.00
2019-05-29T11:38:34.281Z,5228.00
2019-05-29T11:39:34.250Z,5004.00
2019-05-29T11:40:34.319Z,4984.00
2019-05-29T11:41:34.260Z,4976.00
2019-05-29T11:42:34.217Z,4952.00
2019-05-29T11:43:34.198Z,5088.00
2019-05-29T11:44:34.205Z,5200.00
2019-05-29T11:45:35.609Z,5284.00
2019-05-29T11:46:34.165Z,5276.00
2019-05-29T11:47:34.277Z,5212.00
2019-05-29T11:48:34.169Z,5052.00
2019-05-29T11:49:34.137Z,4912.00
2019-05-29T11:50:34.124Z,4828.00
2019-05-29T11:51:34.137Z,4648.00
2019-05-29T11:52:42.821Z,4532.00
2019-05-29T11:53:35.111Z,4460.00
2019-05-29T11:54:34.077Z,4384.00
2019-05-29T11:55:34.068Z,4388.00
2019-05-29T11:56:34.054Z,4440.00
2019-05-29T11:57:34.048Z,4580.00
2019-05-29T11:58:34.066Z,4084.00
2019-05-29T11:59:34.019Z,3616.00
2019-05-29T12:00:34.039Z,4768.00
2019-05-29T12:01:49.214Z,4720.00
2019-05-29T12:02:34.999Z,4700.00
2019-05-29T12:03:33.996Z,4828.00
2019-05-29T12:04:33.985Z,4904.00
2019-05-29T12:05:33.952Z,4776.00
2019-05-29T12:06:33.947Z,4640.00
2019-05-29T12:07:33.932Z,4568.00
2019-05-29T12:08:33.991Z,4496.00
2019-05-29T12:09:34.902Z,4508.00
2019-05-29T12:10:33.896Z,4468.00
2019-05-29T12:11:33.885Z,4536.00
2019-05-29T12:12:33.877Z,4536.00
2019-05-29T12:13:33.871Z,4496.00
2019-05-29T12:14:33.879Z,4424.00
2019-05-29T12:15:33.853Z,4376.00
2019-05-29T12:16:33.827Z,4352.00
2019-05-29T12:17:33.887Z,4516.00
2019-05-29T12:18:33.838Z,4540.00
2019-05-29T12:19:33.795Z,4508.00
2019-05-29T12:20:33.796Z,4544.00
2019-05-29T12:21:33.779Z,4568.00
2019-05-29T12:22:33.760Z,4544.00
2019-05-29T12:23:33.766Z,4536.00
2019-05-29T12:24:33.739Z,4540.00