createdAt,value
2024-05-09T00:00:31.081Z,0.03
2024-05-09T00:05:28.308Z,0.03
2024-05-09T00:10:41.000Z,0.03
2024-05-09T00:15:25.281Z,0.01
2024-05-09T00:20:37.260Z,0.03
2024-05-09T00:25:24.546Z,0.03
2024-05-09T00:30:31.005Z,0.03
2024-05-09T00:35:24.868Z,0.03
2024-05-09T00:40:30.615Z,0
2024-05-09T00:45:25.113Z,0.03
2024-05-09T00:50:36.164Z,0.03
2024-05-09T00:55:22.359Z,0.03
2024-05-09T01:00:26.490Z,0.03
2024-05-09T01:05:20.140Z,0.03
2024-05-09T01:10:24.069Z,0.02
2024-05-09T01:15:20.128Z,0.02
2024-05-09T01:20:31.713Z,0.03
2024-05-09T01:25:21.591Z,0.03
2024-05-09T01:31:22.346Z,0.03
2024-05-09T01:35:18.296Z,0
2024-05-09T01:40:22.284Z,0.02
2024-05-09T01:45:18.509Z,0
2024-05-09T01:50:28.784Z,0.03
2024-05-09T01:55:18.728Z,0.02
2024-05-09T01:59:50.851Z,0.03
2024-05-09T02:04:51.023Z,0
2024-05-09T02:09:49.660Z,0.03
2024-05-09T02:14:50.273Z,0.03
2024-05-09T02:19:50.664Z,0.02
2024-05-09T02:24:50.334Z,0
2024-05-09T02:29:50.279Z,0.03
2024-05-09T02:34:50.962Z,0.03
2024-05-09T02:39:48.536Z,0.03
2024-05-09T02:44:48.403Z,0
2024-05-09T02:49:48.581Z,0.03
2024-05-09T02:54:48.059Z,0
2024-05-09T02:59:47.940Z,0.03
2024-05-09T03:04:48.401Z,0.03
2024-05-09T03:09:48.052Z,0.03
2024-05-09T03:14:48.215Z,0.03
2024-05-09T03:19:48.859Z,0.03
2024-05-09T03:24:45.577Z,0.03
2024-05-09T03:29:45.692Z,0
2024-05-09T03:34:45.487Z,0.03
2024-05-09T03:39:45.313Z,0.02
2024-05-09T03:44:45.213Z,0.13
2024-05-09T03:49:45.667Z,0.21
2024-05-09T03:54:45.361Z,0.19
2024-05-09T03:59:46.419Z,0.35
2024-05-09T04:01:57.953Z,0.38
2024-05-09T04:06:20.698Z,0.54
2024-05-09T04:11:31.759Z,0.68
2024-05-09T04:16:20.677Z,0.9
2024-05-09T04:21:35.134Z,1.13
2024-05-09T04:26:22.238Z,1.37
2024-05-09T04:31:37.255Z,1.63
2024-05-09T04:36:19.266Z,1.86
2024-05-09T04:41:31.952Z,2.2
2024-05-09T04:46:19.406Z,2.5
2024-05-09T04:51:33.715Z,2.84
2024-05-09T04:56:20.179Z,3.26
2024-05-09T05:00:51.478Z,3.55
2024-05-09T05:05:43.251Z,3.94
2024-05-09T05:10:52.093Z,4.42
2024-05-09T05:15:41.424Z,4.84
2024-05-09T05:25:41.385Z,5.75
2024-05-09T05:30:48.285Z,6.22
2024-05-09T05:35:42.080Z,6.72
2024-05-09T05:40:52.870Z,7.25
2024-05-09T05:45:40.408Z,7.79
2024-05-09T05:50:54.410Z,8.38
2024-05-09T05:55:39.910Z,8.93
2024-05-09T06:00:25.892Z,9.39
2024-05-09T06:05:21.353Z,8.74
2024-05-09T06:10:34.351Z,9.13
2024-05-09T06:15:22.039Z,9.7
2024-05-09T06:20:35.092Z,11.89
2024-05-09T06:25:19.529Z,12.56
2024-05-09T06:35:20.316Z,13.87
2024-05-09T06:40:25.567Z,14.54
2024-05-09T06:45:20.479Z,15.16
2024-05-09T06:50:31.466Z,15.84
2024-05-09T06:55:17.729Z,16.49
2024-05-09T06:59:50.019Z,17.26
2024-05-09T07:04:51.003Z,17.89
2024-05-09T07:09:53.186Z,18.58
2024-05-09T07:14:53.470Z,19.26
2024-05-09T07:19:52.315Z,19.9
2024-05-09T07:24:51.253Z,20.59
2024-05-09T07:34:49.960Z,21.92
2024-05-09T07:39:48.932Z,22.69
2024-05-09T07:44:49.259Z,23.38
2024-05-09T07:53:17.476Z,24.01
2024-05-09T07:59:49.677Z,25.57
2024-05-09T08:04:50.640Z,26.33
2024-05-09T08:09:56.343Z,26.98
2024-05-09T08:14:48.312Z,27.72
2024-05-09T08:19:48.054Z,28.47
2024-05-09T08:24:47.538Z,29.3
2024-05-09T08:29:47.812Z,30.11
2024-05-09T08:34:48.416Z,30.95
2024-05-09T08:39:48.856Z,31.69
2024-05-09T08:44:48.032Z,32.37
2024-05-09T08:49:48.669Z,32.77
2024-05-09T08:54:46.098Z,33.55
2024-05-09T08:59:45.760Z,34.06
2024-05-09T09:01:57.858Z,34.2
2024-05-09T09:06:20.327Z,35.05
2024-05-09T09:11:32.059Z,35.77
2024-05-09T09:16:20.346Z,36.47
2024-05-09T09:21:30.134Z,36.72
2024-05-09T09:26:06.997Z,37.18
2024-05-09T09:31:22.411Z,37.68
2024-05-09T09:36:08.269Z,38.53
2024-05-09T09:41:19.983Z,38.79
2024-05-09T09:46:08.661Z,39.07
2024-05-09T09:56:19.133Z,39.87
2024-05-09T10:00:43.648Z,40.27
2024-05-09T10:05:43.014Z,40.23
2024-05-09T10:10:48.315Z,40.6
2024-05-09T10:15:39.613Z,41.15
2024-05-09T10:25:40.649Z,41.8
2024-05-09T10:30:50.401Z,42.14
2024-05-09T10:35:40.901Z,42.42
2024-05-09T10:40:50.382Z,42.32
2024-05-09T10:45:38.083Z,42.64
2024-05-09T10:55:38.226Z,43.09
2024-05-09T11:00:07.912Z,43.54
2024-05-09T11:05:06.350Z,43.25
2024-05-09T11:10:07.578Z,43.29
2024-05-09T11:15:05.444Z,43.43
2024-05-09T11:20:10.748Z,43.31
2024-05-09T11:25:04.124Z,44.05
2024-05-09T11:30:07.297Z,44.15
2024-05-09T11:35:03.714Z,43.69
2024-05-09T11:40:06.768Z,43.22
2024-05-09T11:45:03.220Z,43.1
2024-05-09T11:50:07.671Z,42.83
2024-05-09T11:55:03.495Z,43
2024-05-09T11:59:46.524Z,42.48
2024-05-09T12:02:01.300Z,42.53
2024-05-09T12:06:21.284Z,42.39
2024-05-09T12:11:30.996Z,41.64
2024-05-09T12:16:21.483Z,41.71
2024-05-09T12:21:33.706Z,41.21
2024-05-09T12:26:22.002Z,41.47
2024-05-09T12:31:36.837Z,40.87
2024-05-09T12:36:21.368Z,40.43
2024-05-09T12:41:32.263Z,39.04
2024-05-09T12:46:19.695Z,40.01
2024-05-09T12:51:30.556Z,39.98
2024-05-09T12:56:33.503Z,39.14
2024-05-09T13:00:42.973Z,38.16
2024-05-09T13:05:45.450Z,38.72
2024-05-09T13:10:48.881Z,38.34
2024-05-09T13:15:39.973Z,37.88
2024-05-09T13:25:40.023Z,36.61
2024-05-09T13:30:43.478Z,36.29
2024-05-09T13:35:41.278Z,36.88
2024-05-09T13:40:50.778Z,35.43
2024-05-09T13:45:41.230Z,35.03
2024-05-09T13:55:37.792Z,33.44
2024-05-09T14:05:22.356Z,32.18
2024-05-09T14:10:30.577Z,31.84
2024-05-09T14:15:21.562Z,31.08
2024-05-09T14:20:29.959Z,30.33
2024-05-09T14:25:19.443Z,28.99
2024-05-09T14:30:25.531Z,28.28
2024-05-09T14:35:20.209Z,28.44
2024-05-09T14:40:30.245Z,27.84
2024-05-09T14:45:19.331Z,26.94
2024-05-09T14:50:28.355Z,26.35
2024-05-09T14:55:17.725Z,24.16
2024-05-09T15:04:50.982Z,24.17
2024-05-09T15:09:50.468Z,23.33
2024-05-09T15:19:51.702Z,22
2024-05-09T15:24:50.482Z,21.18
2024-05-09T15:34:48.431Z,19.85
2024-05-09T15:39:47.299Z,19.16
2024-05-09T15:44:47.043Z,18.39
2024-05-09T15:49:48.838Z,17.51
2024-05-09T15:54:47.137Z,17.02
2024-05-09T15:59:47.151Z,16.4
2024-05-09T16:04:48.766Z,15.58
2024-05-09T16:09:47.604Z,14.79
2024-05-09T16:14:48.774Z,14.24
2024-05-09T16:19:45.268Z,13.73
2024-05-09T16:24:44.677Z,12.96
2024-05-09T16:29:44.855Z,12.32
2024-05-09T16:34:45.926Z,11.71
2024-05-09T16:39:44.920Z,11.12
2024-05-09T16:44:47.083Z,10.42
2024-05-09T16:49:44.992Z,9.83
2024-05-09T16:54:44.632Z,9.21
2024-05-09T16:59:42.342Z,8.58
2024-05-09T17:01:59.920Z,8.44
2024-05-09T17:06:05.933Z,7.92
2024-05-09T17:11:17.570Z,7.47
2024-05-09T17:16:04.598Z,6.88
2024-05-09T17:21:18.252Z,6.34
2024-05-09T17:26:05.237Z,5.77
2024-05-09T17:31:17.468Z,5.31
2024-05-09T17:36:03.142Z,4.83
2024-05-09T17:46:01.842Z,3.95
2024-05-09T17:56:01.871Z,3.12
2024-05-09T18:00:28.729Z,2.79
2024-05-09T18:05:24.426Z,2.46
2024-05-09T18:10:26.274Z,2.1
2024-05-09T18:15:23.493Z,1.78
2024-05-09T18:20:31.465Z,1.51
2024-05-09T18:25:20.575Z,1.22
2024-05-09T18:30:27.831Z,1.01
2024-05-09T18:35:19.892Z,0.76
2024-05-09T18:40:24.743Z,0.58
2024-05-09T18:45:19.319Z,0.42
2024-05-09T18:50:32.180Z,0.32
2024-05-09T18:55:19.119Z,0.21
2024-05-09T19:00:07.231Z,0.14
2024-05-09T19:05:06.769Z,0.11
2024-05-09T19:10:07.343Z,0.04
2024-05-09T19:15:05.817Z,0.05
2024-05-09T19:20:06.122Z,0.01
2024-05-09T19:25:05.933Z,0.03
2024-05-09T19:30:14.100Z,0.04
2024-05-09T19:35:06.171Z,0.04
2024-05-09T19:40:10.315Z,0.04
2024-05-09T19:45:03.061Z,0
2024-05-09T19:50:06.298Z,0.03
2024-05-09T19:55:02.565Z,0.03
2024-05-09T19:59:46.081Z,0.04
2024-05-09T20:04:47.035Z,0.03
2024-05-09T20:09:45.956Z,0.04
2024-05-09T20:14:46.343Z,0.01
2024-05-09T20:19:48.318Z,0
2024-05-09T20:24:43.424Z,0.03
2024-05-09T20:29:43.038Z,0
2024-05-09T20:34:43.212Z,0.02
2024-05-09T20:39:43.249Z,0
2024-05-09T20:44:43.131Z,0.01
2024-05-09T20:49:44.318Z,0.01
2024-05-09T20:54:43.138Z,0.02
2024-05-09T20:59:43.113Z,0.03
2024-05-09T21:04:42.802Z,0.04
2024-05-09T21:09:40.995Z,0.01
2024-05-09T21:14:40.814Z,0.03
2024-05-09T21:19:41.236Z,0.03
2024-05-09T21:24:40.499Z,0
2024-05-09T21:29:40.398Z,0
2024-05-09T21:34:41.204Z,0.02
2024-05-09T21:39:40.278Z,0.01
2024-05-09T21:44:40.455Z,0
2024-05-09T21:49:38.086Z,0.03
2024-05-09T21:54:38.650Z,0.03
2024-05-09T21:59:37.581Z,0.03
2024-05-09T22:01:52.981Z,0.01
2024-05-09T22:06:00.883Z,0.01
2024-05-09T22:11:12.051Z,0
2024-05-09T22:16:00.205Z,0.01
2024-05-09T22:26:00.845Z,0.03
2024-05-09T22:31:09.299Z,0
2024-05-09T22:35:56.956Z,0.01
2024-05-09T22:41:16.543Z,0
2024-05-09T22:45:57.123Z,0.02
2024-05-09T22:51:04.535Z,0.03
2024-05-09T22:55:57.702Z,0.01
2024-05-09T23:00:29.241Z,0
2024-05-09T23:05:22.125Z,0.01
2024-05-09T23:10:21.761Z,0.04
2024-05-09T23:15:17.404Z,0.03
2024-05-09T23:20:26.364Z,0.01
2024-05-09T23:25:17.880Z,0.03
2024-05-09T23:30:25.476Z,0.04
2024-05-09T23:35:18.996Z,0
2024-05-09T23:40:18.813Z,0
2024-05-09T23:45:19.282Z,0
2024-05-09T23:50:16.672Z,0.03
2024-05-09T23:55:15.156Z,0
