createdAt,value
2018-08-28T00:00:33.651Z,61.76
2018-08-28T00:02:28.874Z,61.50
2018-08-28T00:03:28.888Z,61.40
2018-08-28T00:05:22.048Z,61.21
2018-08-28T00:06:22.040Z,61.89
2018-08-28T00:08:15.183Z,62.05
2018-08-28T00:09:15.201Z,61.86
2018-08-28T00:11:10.157Z,62.24
2018-08-28T00:12:10.169Z,62.27
2018-08-28T00:14:03.511Z,62.18
2018-08-28T00:15:03.519Z,62.27
2018-08-28T00:16:58.787Z,62.24
2018-08-28T00:17:58.779Z,62.27
2018-08-28T00:19:53.749Z,62.05
2018-08-28T00:20:53.753Z,62.34
2018-08-28T00:22:47.112Z,62.34
2018-08-28T00:23:47.129Z,62.27
2018-08-28T00:25:40.547Z,62.08
2018-08-28T00:26:40.548Z,62.08
2018-08-28T00:28:33.893Z,62.24
2018-08-28T00:29:33.915Z,62.34
2018-08-28T00:31:27.260Z,62.27
2018-08-28T00:32:27.267Z,62.18
2018-08-28T00:34:20.629Z,62.44
2018-08-28T00:35:20.625Z,62.27
2018-08-28T00:37:13.963Z,62.73
2018-08-28T00:38:14.011Z,62.15
2018-08-28T00:40:09.267Z,61.66
2018-08-28T00:41:09.271Z,61.21
2018-08-28T00:43:02.417Z,61.47
2018-08-28T00:44:02.431Z,61.02
2018-08-28T00:45:57.413Z,60.72
2018-08-28T00:46:57.421Z,61.08
2018-08-28T00:48:50.754Z,61.50
2018-08-28T00:49:50.773Z,61.11
2018-08-28T00:51:46.027Z,60.79
2018-08-28T00:52:46.018Z,60.79
2018-08-28T00:54:39.246Z,60.89
2018-08-28T00:55:39.264Z,61.08
2018-08-28T00:57:34.250Z,61.40
2018-08-28T00:58:34.238Z,61.18
2018-08-28T01:00:30.496Z,60.79
2018-08-28T01:01:30.499Z,60.72
2018-08-28T01:03:25.466Z,60.60
2018-08-28T01:04:25.481Z,61.11
2018-08-28T01:06:20.711Z,60.69
2018-08-28T01:07:20.712Z,61.27
2018-08-28T01:09:15.676Z,61.11
2018-08-28T01:10:15.687Z,61.27
2018-08-28T01:12:10.606Z,61.02
2018-08-28T01:13:10.613Z,61.57
2018-08-28T01:15:05.601Z,61.08
2018-08-28T01:16:05.618Z,61.08
2018-08-28T01:18:00.948Z,60.82
2018-08-28T01:19:00.962Z,60.99
2018-08-28T01:20:55.608Z,61.30
2018-08-28T01:21:55.614Z,61.02
2018-08-28T01:23:50.573Z,60.99
2018-08-28T01:24:50.586Z,61.30
2018-08-28T01:26:45.830Z,60.92
2018-08-28T01:27:45.830Z,61.18
2018-08-28T01:29:40.795Z,61.37
2018-08-28T01:30:40.809Z,60.72
2018-08-28T01:32:35.410Z,60.79
2018-08-28T01:33:35.429Z,61.11
2018-08-28T01:35:28.665Z,61.47
2018-08-28T01:36:28.681Z,61.30
2018-08-28T01:38:23.646Z,60.79
2018-08-28T01:39:23.655Z,61.47
2018-08-28T01:41:16.992Z,61.47
2018-08-28T01:42:17.009Z,61.47
2018-08-28T01:44:10.368Z,61.11
2018-08-28T01:45:10.371Z,61.69
2018-08-28T01:47:03.733Z,60.99
2018-08-28T01:48:03.727Z,61.47
2018-08-28T01:49:57.059Z,61.37
2018-08-28T01:50:57.074Z,61.79
2018-08-28T01:52:50.438Z,61.89
2018-08-28T01:53:50.444Z,61.69
2018-08-28T01:55:43.778Z,62.15
2018-08-28T01:56:43.789Z,61.86
2018-08-28T01:58:39.099Z,62.05
2018-08-28T01:59:39.075Z,62.34
2018-08-28T02:01:32.217Z,62.27
2018-08-28T02:02:32.236Z,62.05
2018-08-28T02:04:25.388Z,61.95
2018-08-28T02:05:25.395Z,61.76
2018-08-28T02:07:18.544Z,61.98
2018-08-28T02:08:18.552Z,62.27
2018-08-28T02:10:13.511Z,62.44
2018-08-28T02:11:13.514Z,61.27
2018-08-28T02:13:06.915Z,61.76
2018-08-28T02:14:06.899Z,61.95
2018-08-28T02:16:02.120Z,61.95
2018-08-28T02:17:02.128Z,61.18
2018-08-28T02:18:57.101Z,61.30
2018-08-28T02:19:57.110Z,61.37
2018-08-28T02:21:52.328Z,60.99
2018-08-28T02:22:52.337Z,60.99
2018-08-28T02:24:47.312Z,60.82
2018-08-28T02:25:47.318Z,61.40
2018-08-28T02:27:42.542Z,61.60
2018-08-28T02:28:42.550Z,61.47
2018-08-28T02:30:35.741Z,61.30
2018-08-28T02:31:35.709Z,61.37
2018-08-28T02:33:30.460Z,61.57
2018-08-28T02:34:30.405Z,61.47
2018-08-28T02:36:25.359Z,61.21
2018-08-28T02:37:25.384Z,61.37
2018-08-28T02:39:20.605Z,61.18
2018-08-28T02:40:20.621Z,60.99
2018-08-28T02:42:13.753Z,61.47
2018-08-28T02:43:13.774Z,61.27
2018-08-28T02:45:06.925Z,61.37
2018-08-28T02:46:06.929Z,61.50
2018-08-28T02:48:01.886Z,61.40
2018-08-28T02:49:01.903Z,61.40
2018-08-28T02:50:57.242Z,61.27
2018-08-28T02:51:57.245Z,61.08
2018-08-28T02:53:52.223Z,61.40
2018-08-28T02:54:52.215Z,61.40
2018-08-28T02:56:47.439Z,61.37
2018-08-28T02:57:47.455Z,61.18
2018-08-28T02:58:47.475Z,61.30
2018-08-28T02:59:47.500Z,61.66
2018-08-28T03:00:47.511Z,61.47
2018-08-28T03:01:47.533Z,61.95
2018-08-28T03:02:47.580Z,61.47
2018-08-28T03:03:47.574Z,61.37
2018-08-28T03:04:47.596Z,61.08
2018-08-28T03:05:47.615Z,61.76
2018-08-28T03:06:47.632Z,61.76
2018-08-28T03:07:47.666Z,61.27
2018-08-28T03:08:47.676Z,61.27
2018-08-28T03:09:47.694Z,61.37
2018-08-28T03:10:47.714Z,60.99
2018-08-28T03:11:47.736Z,61.76
2018-08-28T03:12:47.756Z,61.86
2018-08-28T03:13:47.773Z,61.95
2018-08-28T03:14:47.795Z,61.47
2018-08-28T03:15:47.854Z,61.47
2018-08-28T03:16:47.836Z,61.27
2018-08-28T03:17:47.853Z,61.08
2018-08-28T03:18:47.876Z,61.95
2018-08-28T03:19:47.903Z,61.27
2018-08-28T03:20:47.923Z,61.08
2018-08-28T03:21:47.936Z,61.76
2018-08-28T03:22:47.954Z,61.08
2018-08-28T03:23:47.974Z,61.47
2018-08-28T03:24:47.995Z,61.57
2018-08-28T03:25:48.006Z,61.86
2018-08-28T03:26:48.038Z,61.86
2018-08-28T03:27:48.059Z,61.86
2018-08-28T03:28:48.074Z,61.27
2018-08-28T03:29:48.096Z,61.66
2018-08-28T03:30:48.114Z,61.66
2018-08-28T03:31:48.137Z,61.76
2018-08-28T03:32:48.155Z,61.27
2018-08-28T03:33:48.182Z,61.57
2018-08-28T03:34:48.196Z,61.98
2018-08-28T03:35:48.216Z,61.27
2018-08-28T03:36:48.238Z,61.76
2018-08-28T03:37:48.254Z,61.76
2018-08-28T03:38:48.283Z,62.15
2018-08-28T03:39:48.310Z,61.76
2018-08-28T03:40:48.314Z,62.05
2018-08-28T03:41:48.331Z,62.05
2018-08-28T03:42:48.359Z,61.95
2018-08-28T03:43:48.380Z,61.76
2018-08-28T03:44:48.462Z,61.57
2018-08-28T03:45:48.457Z,62.05
2018-08-28T03:46:48.436Z,61.47
2018-08-28T03:47:48.467Z,61.18
2018-08-28T03:48:48.478Z,61.27
2018-08-28T03:49:48.491Z,61.08
2018-08-28T03:50:48.526Z,61.37
2018-08-28T03:51:48.539Z,61.86
2018-08-28T03:52:48.566Z,61.37
2018-08-28T03:53:48.582Z,61.18
2018-08-28T03:54:48.625Z,61.76
2018-08-28T03:55:48.617Z,62.34
2018-08-28T03:56:48.636Z,61.76
2018-08-28T03:57:48.661Z,62.24
2018-08-28T03:58:48.680Z,62.05
2018-08-28T03:59:48.700Z,62.05
2018-08-28T04:00:48.717Z,62.05
2018-08-28T04:01:48.746Z,61.76
2018-08-28T04:02:48.762Z,62.34
2018-08-28T04:03:48.846Z,62.24
2018-08-28T04:04:48.798Z,62.24
2018-08-28T04:05:48.819Z,62.53
2018-08-28T04:06:48.840Z,62.92
2018-08-28T04:07:48.857Z,62.63
2018-08-28T04:08:48.881Z,63.02
2018-08-28T04:09:48.897Z,62.73
2018-08-28T04:10:48.927Z,62.73
2018-08-28T04:11:48.957Z,62.92
2018-08-28T04:12:48.957Z,62.24
2018-08-28T04:13:48.982Z,62.24
2018-08-28T04:14:49.004Z,61.27
2018-08-28T04:15:49.029Z,62.05
2018-08-28T04:16:49.038Z,61.86
2018-08-28T04:17:49.061Z,61.95
2018-08-28T04:18:49.081Z,61.76
2018-08-28T04:19:49.107Z,62.44
2018-08-28T04:20:49.119Z,61.76
2018-08-28T04:21:49.141Z,61.76
2018-08-28T04:22:49.163Z,61.95
2018-08-28T04:23:49.187Z,62.15
2018-08-28T04:24:49.199Z,62.05
2018-08-28T04:25:49.217Z,62.05
2018-08-28T04:26:49.237Z,62.05
2018-08-28T04:27:49.263Z,61.27
2018-08-28T04:28:49.287Z,62.24
2018-08-28T04:29:49.301Z,62.24
2018-08-28T04:30:49.342Z,62.34
2018-08-28T04:31:49.347Z,62.24
2018-08-28T04:32:49.358Z,62.15
2018-08-28T04:33:49.385Z,62.24
2018-08-28T04:34:49.578Z,62.34
2018-08-28T04:35:49.412Z,62.34
2018-08-28T04:36:49.461Z,62.34
2018-08-28T04:37:49.466Z,62.24
2018-08-28T04:38:49.479Z,62.24
2018-08-28T04:39:49.507Z,61.86
2018-08-28T04:40:49.525Z,61.27
2018-08-28T04:41:49.586Z,61.95
2018-08-28T04:42:49.566Z,61.66
2018-08-28T04:43:49.580Z,61.47
2018-08-28T04:44:49.618Z,62.05
2018-08-28T04:45:49.623Z,61.95
2018-08-28T04:46:49.642Z,61.95
2018-08-28T04:47:49.651Z,62.05
2018-08-28T04:48:49.686Z,62.34
2018-08-28T04:49:49.712Z,61.76
2018-08-28T04:50:49.721Z,62.15
2018-08-28T04:51:49.743Z,62.44
2018-08-28T04:52:49.771Z,62.05
2018-08-28T04:53:49.782Z,62.44
2018-08-28T04:54:49.855Z,62.15
2018-08-28T04:55:49.823Z,62.24
2018-08-28T04:56:49.843Z,62.05
2018-08-28T04:57:49.859Z,62.34
2018-08-28T04:58:49.881Z,62.34
2018-08-28T04:59:49.900Z,61.95
2018-08-28T05:00:49.953Z,62.05
2018-08-28T05:01:49.949Z,62.24
2018-08-28T05:02:49.955Z,62.05
2018-08-28T05:03:49.983Z,62.73
2018-08-28T05:04:49.999Z,62.44
2018-08-28T05:05:50.028Z,61.86
2018-08-28T05:06:50.036Z,62.44
2018-08-28T05:07:50.107Z,62.34
2018-08-28T05:08:50.085Z,62.15
2018-08-28T05:09:50.100Z,62.53
2018-08-28T05:10:50.119Z,62.53
2018-08-28T05:11:50.283Z,62.73
2018-08-28T05:12:50.166Z,62.44
2018-08-28T05:13:50.187Z,63.02
2018-08-28T05:14:50.200Z,62.15
2018-08-28T05:15:50.285Z,62.82
2018-08-28T05:16:50.246Z,62.53
2018-08-28T05:17:50.260Z,62.53
2018-08-28T05:18:50.278Z,62.63
2018-08-28T05:19:50.301Z,62.53
2018-08-28T05:20:50.322Z,62.73
2018-08-28T05:21:50.342Z,62.34
2018-08-28T05:22:50.365Z,62.53
2018-08-28T05:23:50.381Z,62.73
2018-08-28T05:24:50.400Z,62.15
2018-08-28T05:25:50.419Z,62.63
2018-08-28T05:26:50.452Z,62.73
2018-08-28T05:27:50.461Z,62.34
2018-08-28T05:28:50.482Z,62.44
2018-08-28T05:29:50.506Z,62.24
2018-08-28T05:30:50.520Z,62.34
2018-08-28T05:31:50.544Z,62.73
2018-08-28T05:32:50.567Z,62.15
2018-08-28T05:33:50.579Z,61.86
2018-08-28T05:34:50.590Z,62.24
2018-08-28T05:35:50.628Z,62.05
2018-08-28T05:36:50.643Z,62.34
2018-08-28T05:37:50.720Z,62.15
2018-08-28T05:38:50.678Z,62.34
2018-08-28T05:39:50.699Z,62.34
2018-08-28T05:40:50.718Z,62.34
2018-08-28T05:41:50.744Z,61.76
2018-08-28T05:42:50.761Z,61.27
2018-08-28T05:43:50.782Z,61.95
2018-08-28T05:44:50.799Z,61.37
2018-08-28T05:45:50.821Z,62.44
2018-08-28T05:46:50.861Z,61.57
2018-08-28T05:47:50.860Z,61.47
2018-08-28T05:48:50.898Z,61.95
2018-08-28T05:49:50.902Z,62.15
2018-08-28T05:50:50.925Z,62.34
2018-08-28T05:51:50.948Z,61.47
2018-08-28T05:52:50.959Z,61.66
2018-08-28T05:53:50.981Z,61.76
2018-08-28T05:54:51.027Z,61.27
2018-08-28T05:55:51.116Z,61.86
2018-08-28T05:56:51.041Z,62.34
2018-08-28T05:57:51.061Z,62.53
2018-08-28T05:58:51.081Z,62.34
2018-08-28T05:59:51.103Z,62.15
2018-08-28T06:00:51.120Z,62.34
2018-08-28T06:01:51.144Z,62.24
2018-08-28T06:02:51.187Z,62.24
2018-08-28T06:03:51.180Z,62.63
2018-08-28T06:04:51.207Z,62.53
2018-08-28T06:05:51.214Z,62.63
2018-08-28T06:06:51.246Z,62.05
2018-08-28T06:07:51.287Z,62.63
2018-08-28T06:08:51.313Z,62.44
2018-08-28T06:09:51.311Z,62.63
2018-08-28T06:10:51.321Z,62.92
2018-08-28T06:11:51.341Z,62.44
2018-08-28T06:12:51.361Z,62.34
2018-08-28T06:13:51.411Z,61.86
2018-08-28T06:14:51.447Z,62.24
2018-08-28T06:15:51.422Z,62.15
2018-08-28T06:16:51.438Z,62.34
2018-08-28T06:17:51.480Z,62.44
2018-08-28T06:18:51.488Z,62.44
2018-08-28T06:19:51.531Z,62.34
2018-08-28T06:20:51.524Z,62.24
2018-08-28T06:21:51.565Z,62.44
2018-08-28T06:22:51.623Z,62.44
2018-08-28T06:23:51.577Z,62.44
2018-08-28T06:24:51.597Z,63.02
2018-08-28T06:25:51.636Z,62.63
2018-08-28T06:26:51.641Z,62.53
2018-08-28T06:27:51.657Z,62.44
2018-08-28T06:28:51.682Z,63.11
2018-08-28T06:29:51.698Z,63.02
2018-08-28T06:30:51.717Z,62.63
2018-08-28T06:31:51.736Z,62.53
2018-08-28T06:32:51.755Z,62.24
2018-08-28T06:33:51.806Z,63.02
2018-08-28T06:34:51.803Z,62.24
2018-08-28T06:35:51.819Z,62.53
2018-08-28T06:36:51.846Z,62.44
2018-08-28T06:37:51.859Z,62.73
2018-08-28T06:38:51.909Z,62.44
2018-08-28T06:39:51.909Z,62.15
2018-08-28T06:40:51.934Z,62.15
2018-08-28T06:41:51.943Z,62.05
2018-08-28T06:42:51.963Z,62.34
2018-08-28T06:43:51.996Z,62.34
2018-08-28T06:44:52.034Z,62.34
2018-08-28T06:45:52.019Z,62.15
2018-08-28T06:46:52.047Z,62.15
2018-08-28T06:47:52.061Z,62.24
2018-08-28T06:48:52.077Z,62.44
2018-08-28T06:49:52.100Z,62.15
2018-08-28T06:50:52.127Z,62.05
2018-08-28T06:51:52.143Z,62.15
2018-08-28T06:52:52.156Z,62.24
2018-08-28T06:53:52.199Z,62.24
2018-08-28T06:54:52.211Z,62.34
2018-08-28T06:55:52.217Z,62.63
2018-08-28T06:56:52.277Z,62.63
2018-08-28T06:57:52.341Z,62.15
2018-08-28T06:58:52.279Z,62.63
2018-08-28T06:59:52.297Z,62.63
2018-08-28T07:00:52.319Z,62.82
2018-08-28T07:01:52.347Z,62.44
2018-08-28T07:02:52.357Z,62.63
2018-08-28T07:03:52.516Z,62.63
2018-08-28T07:04:52.404Z,62.92
2018-08-28T07:05:52.425Z,62.92
2018-08-28T07:06:52.434Z,63.31
2018-08-28T07:07:52.492Z,63.11
2018-08-28T07:08:52.487Z,63.11
2018-08-28T07:09:52.500Z,63.21
2018-08-28T07:10:52.516Z,63.21
2018-08-28T07:11:52.544Z,63.21
2018-08-28T07:12:52.551Z,62.92
2018-08-28T07:13:52.590Z,63.11
2018-08-28T07:14:52.610Z,63.21
2018-08-28T07:15:52.617Z,63.21
2018-08-28T07:16:52.640Z,63.02
2018-08-28T07:17:52.652Z,63.02
2018-08-28T07:18:52.879Z,63.11
2018-08-28T07:19:52.699Z,63.11
2018-08-28T07:20:52.723Z,63.02
2018-08-28T07:21:52.739Z,62.82
2018-08-28T07:22:52.756Z,63.11
2018-08-28T07:23:52.783Z,62.82
2018-08-28T07:24:52.798Z,63.21
2018-08-28T07:25:52.852Z,63.21
2018-08-28T07:26:52.839Z,62.92
2018-08-28T07:27:52.856Z,63.02
2018-08-28T07:28:52.878Z,63.31
2018-08-28T07:29:52.893Z,63.21
2018-08-28T07:30:52.912Z,63.11
2018-08-28T07:31:53.080Z,62.92
2018-08-28T07:32:52.959Z,63.31
2018-08-28T07:33:52.984Z,63.02
2018-08-28T07:34:53.032Z,63.21
2018-08-28T07:35:53.020Z,63.11
2018-08-28T07:36:53.039Z,62.82
2018-08-28T07:37:53.057Z,62.82
2018-08-28T07:38:53.079Z,62.82
2018-08-28T07:39:53.167Z,63.21
2018-08-28T07:40:53.116Z,63.11
2018-08-28T07:41:53.136Z,63.02
2018-08-28T07:42:53.204Z,62.82
2018-08-28T07:43:53.184Z,63.02
2018-08-28T07:44:53.188Z,62.63
2018-08-28T07:45:53.217Z,63.11
2018-08-28T07:46:53.236Z,63.21
2018-08-28T07:47:53.266Z,63.02
2018-08-28T07:48:53.281Z,63.31
2018-08-28T07:49:53.300Z,63.31
2018-08-28T07:50:53.315Z,63.11
2018-08-28T07:51:53.338Z,63.02
2018-08-28T07:52:53.362Z,62.73
2018-08-28T07:53:53.419Z,62.44
2018-08-28T07:54:53.396Z,62.44
2018-08-28T07:55:53.419Z,62.73
2018-08-28T07:56:53.435Z,62.73
2018-08-28T07:57:53.470Z,62.34
2018-08-28T07:58:53.507Z,62.24
2018-08-28T07:59:53.491Z,62.15
2018-08-28T08:00:53.515Z,62.05
2018-08-28T08:01:53.538Z,61.66
2018-08-28T08:02:53.555Z,61.76
2018-08-28T08:03:53.570Z,61.66
2018-08-28T08:04:53.597Z,61.66
2018-08-28T08:05:53.614Z,61.76
2018-08-28T08:06:53.636Z,61.76
2018-08-28T08:07:53.651Z,61.76
2018-08-28T08:08:53.672Z,61.86
2018-08-28T08:09:53.692Z,61.95
2018-08-28T08:10:53.745Z,61.86
2018-08-28T08:11:53.730Z,61.86
2018-08-28T08:12:53.753Z,62.05
2018-08-28T08:13:53.782Z,62.05
2018-08-28T08:14:53.803Z,61.08
2018-08-28T08:15:53.829Z,61.37
2018-08-28T08:16:53.841Z,61.47
2018-08-28T08:17:53.849Z,60.99
2018-08-28T08:18:53.873Z,61.18
2018-08-28T08:19:53.887Z,61.57
2018-08-28T08:20:53.915Z,61.08
2018-08-28T08:21:53.935Z,61.27
2018-08-28T08:22:53.950Z,61.27
2018-08-28T08:23:53.976Z,61.27
2018-08-28T08:24:53.992Z,61.27
2018-08-28T08:25:54.013Z,61.27
2018-08-28T08:26:54.037Z,61.18
2018-08-28T08:27:54.093Z,61.37
2018-08-28T08:28:54.073Z,61.37
2018-08-28T08:29:54.091Z,61.27
2018-08-28T08:30:54.182Z,61.37
2018-08-28T08:31:54.132Z,61.37
2018-08-28T08:32:54.154Z,61.27
2018-08-28T08:33:54.171Z,61.27
2018-08-28T08:34:54.193Z,61.18
2018-08-28T08:35:54.213Z,61.27
2018-08-28T08:36:54.243Z,61.47
2018-08-28T08:37:54.250Z,61.47
2018-08-28T08:38:54.279Z,61.66
2018-08-28T08:39:54.291Z,61.66
2018-08-28T08:40:54.306Z,61.57
2018-08-28T08:41:54.363Z,61.47
2018-08-28T08:42:54.351Z,60.99
2018-08-28T08:43:54.375Z,61.37
2018-08-28T08:44:54.441Z,61.47
2018-08-28T08:45:54.409Z,61.47
2018-08-28T08:46:54.429Z,61.47
2018-08-28T08:47:54.495Z,61.27
2018-08-28T08:48:54.476Z,61.47
2018-08-28T08:49:54.499Z,61.47
2018-08-28T08:50:54.511Z,61.47
2018-08-28T08:51:54.532Z,61.27
2018-08-28T08:52:54.559Z,61.27
2018-08-28T08:53:54.572Z,61.27
2018-08-28T08:54:54.614Z,61.27
2018-08-28T08:55:54.611Z,61.47
2018-08-28T08:56:54.626Z,61.08
2018-08-28T08:57:54.657Z,61.47
2018-08-28T08:58:54.669Z,60.79
2018-08-28T08:59:54.689Z,60.99
2018-08-28T09:00:54.712Z,60.89
2018-08-28T09:01:54.802Z,60.79
2018-08-28T09:02:54.751Z,60.89
2018-08-28T09:03:54.774Z,60.89
2018-08-28T09:04:54.787Z,60.99
2018-08-28T09:05:54.840Z,60.99
2018-08-28T09:06:54.825Z,60.79
2018-08-28T09:07:54.851Z,60.99
2018-08-28T09:08:54.870Z,60.79
2018-08-28T09:09:54.886Z,61.18
2018-08-28T09:10:54.907Z,60.89
2018-08-28T09:11:54.927Z,60.99
2018-08-28T09:12:54.946Z,60.79
2018-08-28T09:13:54.976Z,60.89
2018-08-28T09:14:54.991Z,61.18
2018-08-28T09:15:55.011Z,60.79
2018-08-28T09:16:55.031Z,60.69
2018-08-28T09:17:55.043Z,60.69
2018-08-28T09:18:55.062Z,60.89
2018-08-28T09:19:55.084Z,60.99
2018-08-28T09:20:55.105Z,60.99
2018-08-28T09:21:55.122Z,60.79
2018-08-28T09:22:55.159Z,60.79
2018-08-28T09:23:55.181Z,60.79
2018-08-28T09:24:55.184Z,60.89
2018-08-28T09:25:55.205Z,60.79
2018-08-28T09:26:55.229Z,60.69
2018-08-28T09:27:55.265Z,61.08
2018-08-28T09:28:55.269Z,61.08
2018-08-28T09:29:55.282Z,60.69
2018-08-28T09:30:55.308Z,60.89
2018-08-28T09:31:55.320Z,60.89
2018-08-28T09:32:55.346Z,61.08
2018-08-28T09:33:55.368Z,61.37
2018-08-28T09:34:55.396Z,61.47
2018-08-28T09:35:55.411Z,60.89
2018-08-28T09:36:55.425Z,61.27
2018-08-28T09:37:55.447Z,61.57
2018-08-28T09:38:55.472Z,61.47
2018-08-28T09:39:55.488Z,61.27
2018-08-28T09:40:55.515Z,61.37
2018-08-28T09:41:55.520Z,61.47
2018-08-28T09:42:55.543Z,61.47
2018-08-28T09:43:55.679Z,61.66
2018-08-28T09:44:55.584Z,61.37
2018-08-28T09:45:55.601Z,61.47
2018-08-28T09:46:55.625Z,61.47
2018-08-28T09:47:55.682Z,61.37
2018-08-28T09:48:55.662Z,61.47
2018-08-28T09:49:55.719Z,61.66
2018-08-28T09:50:55.712Z,61.08
2018-08-28T09:51:55.745Z,61.37
2018-08-28T09:52:55.748Z,61.37
2018-08-28T09:53:55.757Z,61.47
2018-08-28T09:54:55.785Z,61.37
2018-08-28T09:55:55.804Z,61.47
2018-08-28T09:56:55.823Z,61.57
2018-08-28T09:57:55.842Z,61.66
2018-08-28T09:58:55.869Z,61.47
2018-08-28T09:59:55.883Z,61.37
2018-08-28T10:00:55.904Z,61.66
2018-08-28T10:01:55.922Z,61.47
2018-08-28T10:02:55.950Z,61.66
2018-08-28T10:03:55.968Z,61.66
2018-08-28T10:04:56.032Z,61.47
2018-08-28T10:05:56.005Z,61.37
2018-08-28T10:06:56.017Z,61.47
2018-08-28T10:07:56.135Z,61.47
2018-08-28T10:08:56.094Z,60.99
2018-08-28T10:09:56.072Z,60.99
2018-08-28T10:10:56.118Z,61.37
2018-08-28T10:11:56.124Z,61.37
2018-08-28T10:12:56.140Z,61.47
2018-08-28T10:13:56.158Z,61.08
2018-08-28T10:14:56.180Z,61.47
2018-08-28T10:15:56.207Z,61.08
2018-08-28T10:16:56.218Z,61.47
2018-08-28T10:17:56.234Z,61.37
2018-08-28T10:18:56.254Z,61.47
2018-08-28T10:19:56.281Z,60.99
2018-08-28T10:20:56.296Z,61.47
2018-08-28T10:21:56.340Z,61.47
2018-08-28T10:22:56.439Z,61.47
2018-08-28T10:23:56.368Z,61.37
2018-08-28T10:24:56.382Z,61.37
2018-08-28T10:25:56.399Z,61.47
2018-08-28T10:26:56.412Z,61.37
2018-08-28T10:27:56.439Z,61.27
2018-08-28T10:28:56.463Z,61.57
2018-08-28T10:29:56.540Z,61.57
2018-08-28T10:30:56.501Z,61.27
2018-08-28T10:31:56.525Z,61.37
2018-08-28T10:32:56.551Z,61.27
2018-08-28T10:33:56.561Z,61.47
2018-08-28T10:34:56.583Z,61.27
2018-08-28T10:35:56.603Z,61.27
2018-08-28T10:36:56.621Z,61.37
2018-08-28T10:37:56.682Z,61.47
2018-08-28T10:38:56.657Z,61.27
2018-08-28T10:39:56.685Z,61.27
2018-08-28T10:40:56.770Z,61.27
2018-08-28T10:41:56.716Z,61.27
2018-08-28T10:42:56.739Z,61.27
2018-08-28T10:43:56.755Z,61.37
2018-08-28T10:44:56.778Z,61.08
2018-08-28T10:45:56.853Z,61.37
2018-08-28T10:46:56.848Z,60.99
2018-08-28T10:47:56.841Z,60.89
2018-08-28T10:48:56.849Z,60.89
2018-08-28T10:49:56.878Z,60.79
2018-08-28T10:50:56.896Z,60.99
2018-08-28T10:51:56.923Z,60.89
2018-08-28T10:52:57.031Z,61.08
2018-08-28T10:53:56.951Z,60.89
2018-08-28T10:54:56.968Z,61.08
2018-08-28T10:55:57.003Z,60.99
2018-08-28T10:56:57.010Z,60.99
2018-08-28T10:57:57.031Z,60.99
2018-08-28T10:58:57.055Z,61.18
2018-08-28T10:59:57.103Z,60.99
2018-08-28T11:00:57.101Z,60.99
2018-08-28T11:01:57.116Z,61.08
2018-08-28T11:02:57.132Z,61.08
2018-08-28T11:03:57.146Z,61.27
2018-08-28T11:04:57.181Z,61.18
2018-08-28T11:05:57.190Z,60.99
2018-08-28T11:06:57.215Z,60.79
2018-08-28T11:07:57.231Z,61.18
2018-08-28T11:08:57.259Z,60.89
2018-08-28T11:09:57.272Z,61.08
2018-08-28T11:10:57.287Z,60.79
2018-08-28T11:11:57.314Z,60.79
2018-08-28T11:12:57.328Z,60.89
2018-08-28T11:13:57.349Z,61.27
2018-08-28T11:14:57.375Z,60.69
2018-08-28T11:15:57.438Z,60.79
2018-08-28T11:16:57.417Z,60.69
2018-08-28T11:17:57.433Z,61.18
2018-08-28T11:18:57.460Z,60.69
2018-08-28T11:19:57.473Z,60.69
2018-08-28T11:20:57.483Z,60.69
2018-08-28T11:21:57.512Z,60.69
2018-08-28T11:22:57.593Z,60.99
2018-08-28T11:23:57.551Z,60.79
2018-08-28T11:24:57.570Z,60.60
2018-08-28T11:25:57.589Z,60.69
2018-08-28T11:26:57.609Z,60.60
2018-08-28T11:27:57.634Z,60.69
2018-08-28T11:28:57.651Z,60.60
2018-08-28T11:29:57.662Z,60.99
2018-08-28T11:30:57.691Z,60.69
2018-08-28T11:31:57.713Z,60.99
2018-08-28T11:32:57.760Z,60.99
2018-08-28T11:33:57.756Z,60.89
2018-08-28T11:34:57.766Z,60.89
2018-08-28T11:35:57.785Z,60.79
2018-08-28T11:36:57.811Z,60.89
2018-08-28T11:37:57.830Z,60.89
2018-08-28T11:38:57.846Z,60.89
2018-08-28T11:39:57.868Z,60.60
2018-08-28T11:40:57.893Z,60.89
2018-08-28T11:41:57.935Z,61.18
2018-08-28T11:42:57.937Z,61.18
2018-08-28T11:43:57.975Z,61.08
2018-08-28T11:44:57.967Z,61.08
2018-08-28T11:45:57.997Z,60.60
2018-08-28T11:46:58.058Z,61.08
2018-08-28T11:47:58.026Z,60.69
2018-08-28T11:48:58.049Z,60.99
2018-08-28T11:49:58.062Z,61.27
2018-08-28T11:50:58.087Z,60.99
2018-08-28T11:51:58.108Z,60.99
2018-08-28T11:52:58.123Z,61.08
2018-08-28T11:53:58.151Z,61.18
2018-08-28T11:54:58.179Z,61.27
2018-08-28T11:55:58.187Z,60.60
2018-08-28T11:56:58.208Z,60.60
2018-08-28T11:57:58.227Z,60.79
2018-08-28T11:58:58.244Z,60.60
2018-08-28T11:59:58.265Z,60.41
2018-08-28T12:00:58.285Z,60.41
2018-08-28T12:01:58.368Z,60.41
2018-08-28T12:02:58.326Z,60.69
2018-08-28T12:03:58.358Z,60.60
2018-08-28T12:04:58.432Z,60.60
2018-08-28T12:05:58.388Z,60.60
2018-08-28T12:06:58.450Z,60.02
2018-08-28T12:07:58.432Z,60.21
2018-08-28T12:08:58.450Z,60.02
2018-08-28T12:09:58.476Z,60.41
2018-08-28T12:10:58.481Z,60.02
2018-08-28T12:11:58.512Z,60.21
2018-08-28T12:12:58.549Z,60.41
2018-08-28T12:13:58.543Z,60.11
2018-08-28T12:14:58.563Z,60.50
2018-08-28T12:15:58.579Z,60.50
2018-08-28T12:16:58.600Z,60.50
2018-08-28T12:17:58.624Z,60.50
2018-08-28T12:18:58.644Z,60.31
2018-08-28T12:19:58.661Z,60.31
2018-08-28T12:20:58.798Z,60.41
2018-08-28T12:21:58.704Z,60.11
2018-08-28T12:22:58.726Z,60.31
2018-08-28T12:23:58.751Z,60.21
2018-08-28T12:24:58.762Z,60.21
2018-08-28T12:25:58.798Z,60.11
2018-08-28T12:26:58.842Z,60.50
2018-08-28T12:27:58.837Z,60.50
2018-08-28T12:28:58.834Z,60.11
2018-08-28T12:29:58.865Z,60.50
2018-08-28T12:30:58.898Z,60.41
2018-08-28T12:31:58.911Z,60.69
2018-08-28T12:32:58.919Z,60.69
2018-08-28T12:33:58.956Z,60.60
2018-08-28T12:34:58.974Z,60.60
2018-08-28T12:35:59.004Z,60.60
2018-08-28T12:36:59.053Z,60.21
2018-08-28T12:37:59.017Z,60.50
2018-08-28T12:38:59.034Z,60.60
2018-08-28T12:39:59.078Z,60.50
2018-08-28T12:40:59.124Z,60.79
2018-08-28T12:41:59.101Z,60.60
2018-08-28T12:42:59.124Z,60.50
2018-08-28T12:43:59.154Z,60.50
2018-08-28T12:44:59.163Z,60.50
2018-08-28T12:45:59.177Z,60.31
2018-08-28T12:46:59.218Z,60.50
2018-08-28T12:47:59.222Z,60.50
2018-08-28T12:48:59.237Z,60.50
2018-08-28T12:49:59.259Z,60.50
2018-08-28T12:50:59.321Z,60.31
2018-08-28T12:51:59.303Z,60.41
2018-08-28T12:52:59.321Z,60.31
2018-08-28T12:53:59.338Z,60.41
2018-08-28T12:54:59.421Z,60.50
2018-08-28T12:55:59.381Z,60.31
2018-08-28T12:56:59.412Z,60.60
2018-08-28T12:57:59.417Z,60.69
2018-08-28T12:58:59.436Z,60.60
2018-08-28T12:59:59.456Z,60.31
2018-08-28T13:00:59.478Z,60.79
2018-08-28T13:01:59.495Z,60.60
2018-08-28T13:02:59.519Z,60.60
2018-08-28T13:03:59.531Z,60.60
2018-08-28T13:04:59.579Z,60.34
2018-08-28T13:05:59.578Z,60.31
2018-08-28T13:06:59.589Z,60.31
2018-08-28T13:07:59.627Z,60.41
2018-08-28T13:08:59.634Z,60.41
2018-08-28T13:09:59.656Z,60.31
2018-08-28T13:10:59.671Z,60.44
2018-08-28T13:11:59.700Z,60.31
2018-08-28T13:12:59.745Z,60.14
2018-08-28T13:13:59.739Z,60.21
2018-08-28T13:14:59.790Z,60.21
2018-08-28T13:15:59.777Z,60.31
2018-08-28T13:16:59.796Z,60.34
2018-08-28T13:17:59.813Z,60.34
2018-08-28T13:18:59.832Z,60.11
2018-08-28T13:19:59.899Z,60.02
2018-08-28T13:20:59.880Z,60.31
2018-08-28T13:21:59.890Z,60.41
2018-08-28T13:22:59.914Z,59.76
2018-08-28T13:23:59.961Z,59.63
2018-08-28T13:25:00.023Z,59.63
2018-08-28T13:26:00.086Z,59.86
2018-08-28T13:26:59.999Z,59.63
2018-08-28T13:28:00.017Z,60.21
2018-08-28T13:29:00.042Z,59.63
2018-08-28T13:30:00.054Z,59.53
2018-08-28T13:31:00.071Z,59.56
2018-08-28T13:32:00.092Z,59.76
2018-08-28T13:33:00.115Z,59.66
2018-08-28T13:34:00.132Z,60.24
2018-08-28T13:35:00.160Z,59.66
2018-08-28T13:36:00.168Z,59.63
2018-08-28T13:37:00.193Z,60.11
2018-08-28T13:38:00.222Z,59.56
2018-08-28T13:39:00.227Z,59.76
2018-08-28T13:40:00.253Z,59.56
2018-08-28T13:41:00.272Z,59.63
2018-08-28T13:42:00.289Z,59.73
2018-08-28T13:43:00.310Z,59.63
2018-08-28T13:44:00.391Z,59.66
2018-08-28T13:45:00.350Z,60.63
2018-08-28T13:46:00.388Z,60.05
2018-08-28T13:47:00.510Z,60.34
2018-08-28T13:48:00.415Z,60.53