createdAt,value
2019-05-19T00:00:36.222Z,15.40
2019-05-19T00:03:04.973Z,15.50
2019-05-19T00:05:33.798Z,15.50
2019-05-19T00:08:02.585Z,15.50
2019-05-19T00:10:31.269Z,15.50
2019-05-19T00:12:59.994Z,15.50
2019-05-19T00:15:28.702Z,15.50
2019-05-19T00:17:57.414Z,15.50
2019-05-19T00:20:26.092Z,15.40
2019-05-19T00:22:54.785Z,15.50
2019-05-19T00:25:23.419Z,15.50
2019-05-19T00:27:52.218Z,15.50
2019-05-19T00:30:20.948Z,15.50
2019-05-19T00:32:49.541Z,15.50
2019-05-19T00:35:18.950Z,15.60
2019-05-19T00:37:47.606Z,15.50
2019-05-19T00:40:16.331Z,15.60
2019-05-19T00:42:45.143Z,15.50
2019-05-19T00:45:13.870Z,15.50
2019-05-19T00:47:42.535Z,15.40
2019-05-19T00:50:11.331Z,15.40
2019-05-19T00:52:40.068Z,15.40
2019-05-19T00:55:09.326Z,15.40
2019-05-19T00:57:38.401Z,15.40
2019-05-19T01:00:10.621Z,15.30
2019-05-19T01:02:39.263Z,15.30
2019-05-19T01:05:08.301Z,15.30
2019-05-19T01:07:37.127Z,15.20
2019-05-19T01:10:07.442Z,15.30
2019-05-19T01:12:36.165Z,15.30
2019-05-19T01:15:06.983Z,15.30
2019-05-19T01:17:35.721Z,15.20
2019-05-19T01:20:06.418Z,15.30
2019-05-19T01:22:35.203Z,15.30
2019-05-19T01:25:05.079Z,15.30
2019-05-19T01:27:33.735Z,15.20
2019-05-19T01:30:02.671Z,15.20
2019-05-19T01:32:31.346Z,15.20
2019-05-19T01:35:00.082Z,15.10
2019-05-19T01:37:28.826Z,15.10
2019-05-19T01:39:57.456Z,15.00
2019-05-19T01:42:26.063Z,15.00
2019-05-19T01:44:54.792Z,15.00
2019-05-19T01:47:23.381Z,15.00
2019-05-19T01:49:52.096Z,15.00
2019-05-19T01:52:20.666Z,14.90
2019-05-19T01:54:49.409Z,14.90
2019-05-19T01:57:18.081Z,14.90
2019-05-19T01:59:46.721Z,14.90
2019-05-19T02:02:15.400Z,14.90
2019-05-19T02:04:43.970Z,14.90
2019-05-19T02:07:12.735Z,14.90
2019-05-19T02:09:41.451Z,14.90
2019-05-19T02:12:10.135Z,14.90
2019-05-19T02:14:38.795Z,14.90
2019-05-19T02:17:07.421Z,14.80
2019-05-19T02:19:36.479Z,14.80
2019-05-19T02:22:05.176Z,14.70
2019-05-19T02:24:33.872Z,14.70
2019-05-19T02:27:02.544Z,14.60
2019-05-19T02:29:31.116Z,14.60
2019-05-19T02:31:59.664Z,14.60
2019-05-19T02:34:28.196Z,14.50
2019-05-19T02:36:56.931Z,14.50
2019-05-19T02:39:25.522Z,14.60
2019-05-19T02:41:54.562Z,14.50
2019-05-19T02:44:23.461Z,14.50
2019-05-19T02:46:53.336Z,14.50
2019-05-19T02:49:24.347Z,14.50
2019-05-19T02:51:53.199Z,14.50
2019-05-19T02:54:22.125Z,14.40
2019-05-19T02:56:52.419Z,14.40
2019-05-19T02:59:23.116Z,14.40
2019-05-19T03:02:02.310Z,14.40
2019-05-19T03:04:31.123Z,14.50
2019-05-19T03:06:59.806Z,14.40
2019-05-19T03:09:28.472Z,14.40
2019-05-19T03:11:57.189Z,14.30
2019-05-19T03:14:25.860Z,14.40
2019-05-19T03:16:54.586Z,14.50
2019-05-19T03:19:23.328Z,14.40
2019-05-19T03:21:52.108Z,14.30
2019-05-19T03:24:20.756Z,14.40
2019-05-19T03:26:50.045Z,14.40
2019-05-19T03:29:20.861Z,14.50
2019-05-19T03:31:54.044Z,14.50
2019-05-19T03:34:24.503Z,14.60
2019-05-19T03:36:53.548Z,14.60
2019-05-19T03:39:22.528Z,14.50
2019-05-19T03:41:51.797Z,14.50
2019-05-19T03:44:20.971Z,14.40
2019-05-19T03:46:50.015Z,14.30
2019-05-19T03:49:19.107Z,14.30
2019-05-19T03:51:48.075Z,14.30
2019-05-19T03:54:17.147Z,14.30
2019-05-19T03:56:46.331Z,14.30
2019-05-19T03:59:15.389Z,14.30
2019-05-19T04:01:44.495Z,14.40
2019-05-19T04:04:13.556Z,14.40
2019-05-19T04:06:42.812Z,14.40
2019-05-19T04:09:11.822Z,14.30
2019-05-19T04:11:40.940Z,14.30
2019-05-19T04:14:10.002Z,14.30
2019-05-19T04:16:38.962Z,14.40
2019-05-19T04:19:08.105Z,14.30
2019-05-19T04:21:48.385Z,14.30
2019-05-19T04:24:08.079Z,14.30
2019-05-19T04:26:37.285Z,14.30
2019-05-19T04:29:06.303Z,14.40
2019-05-19T04:31:35.481Z,14.40
2019-05-19T04:34:04.602Z,14.40
2019-05-19T04:36:33.683Z,14.40
2019-05-19T04:39:03.056Z,14.40
2019-05-19T04:41:32.052Z,14.40
2019-05-19T04:44:00.981Z,14.50
2019-05-19T04:46:30.113Z,14.50
2019-05-19T04:48:59.400Z,14.50
2019-05-19T04:51:28.586Z,14.50
2019-05-19T04:53:57.828Z,14.40
2019-05-19T04:56:27.039Z,14.40
2019-05-19T04:58:56.147Z,14.50
2019-05-19T05:01:25.251Z,14.50
2019-05-19T05:03:54.180Z,14.40
2019-05-19T05:06:23.346Z,14.50
2019-05-19T05:08:52.316Z,14.50
2019-05-19T05:11:21.289Z,14.40
2019-05-19T05:13:50.312Z,14.50
2019-05-19T05:16:19.363Z,14.50
2019-05-19T05:18:48.426Z,14.60
2019-05-19T05:21:17.660Z,14.60
2019-05-19T05:23:46.727Z,14.70
2019-05-19T05:26:15.851Z,14.70
2019-05-19T05:28:44.956Z,14.70
2019-05-19T05:31:15.612Z,14.70
2019-05-19T05:33:44.714Z,14.70
2019-05-19T05:36:13.985Z,14.60
2019-05-19T05:38:43.279Z,14.60
2019-05-19T05:41:12.200Z,14.60
2019-05-19T05:43:41.434Z,14.60
2019-05-19T05:46:10.452Z,14.60
2019-05-19T05:48:39.675Z,14.50
2019-05-19T05:51:08.834Z,14.50
2019-05-19T05:53:37.900Z,14.50
2019-05-19T05:56:07.270Z,14.60
2019-05-19T05:58:36.695Z,14.60
2019-05-19T06:01:06.228Z,14.60
2019-05-19T06:03:35.386Z,14.60
2019-05-19T06:06:04.663Z,14.70
2019-05-19T06:08:33.887Z,14.70
2019-05-19T06:11:02.925Z,14.70
2019-05-19T06:13:32.088Z,14.70
2019-05-19T06:16:01.321Z,14.70
2019-05-19T06:18:30.598Z,14.80
2019-05-19T06:20:59.847Z,14.90
2019-05-19T06:23:29.091Z,14.90
2019-05-19T06:25:58.135Z,14.90
2019-05-19T06:28:27.333Z,14.90
2019-05-19T06:30:56.467Z,14.90
2019-05-19T06:33:25.635Z,14.90
2019-05-19T06:35:54.717Z,15.00
2019-05-19T06:38:24.029Z,15.00
2019-05-19T06:40:53.493Z,15.10
2019-05-19T06:43:22.620Z,15.10
2019-05-19T06:45:51.805Z,15.10
2019-05-19T06:48:21.009Z,15.10
2019-05-19T06:50:49.923Z,15.10
2019-05-19T06:53:19.133Z,15.10
2019-05-19T06:55:48.048Z,15.10
2019-05-19T06:58:17.359Z,15.10
2019-05-19T07:00:46.380Z,15.10
2019-05-19T07:03:15.545Z,15.20
2019-05-19T07:05:44.567Z,15.20
2019-05-19T07:08:13.645Z,15.20
2019-05-19T07:10:42.780Z,15.20
2019-05-19T07:13:12.136Z,15.30
2019-05-19T07:15:41.335Z,15.20
2019-05-19T07:18:10.431Z,15.30
2019-05-19T07:20:39.575Z,15.40
2019-05-19T07:23:08.662Z,15.40
2019-05-19T07:25:37.832Z,15.40
2019-05-19T07:28:06.994Z,15.40
2019-05-19T07:30:35.920Z,15.50
2019-05-19T07:33:05.098Z,15.50
2019-05-19T07:35:34.100Z,15.60
2019-05-19T07:38:03.368Z,15.60
2019-05-19T07:40:32.392Z,15.60
2019-05-19T07:43:01.700Z,15.60
2019-05-19T07:45:30.922Z,15.50
2019-05-19T07:48:00.091Z,15.30
2019-05-19T07:50:29.429Z,15.30
2019-05-19T07:52:58.572Z,15.20
2019-05-19T07:55:27.699Z,15.20
2019-05-19T07:57:56.992Z,15.10
2019-05-19T08:00:25.957Z,15.20
2019-05-19T08:02:55.186Z,15.20
2019-05-19T08:05:24.073Z,15.20
2019-05-19T08:07:53.171Z,15.10
2019-05-19T08:10:22.055Z,15.10
2019-05-19T08:12:51.161Z,15.10
2019-05-19T08:15:20.407Z,15.10
2019-05-19T08:17:49.514Z,15.20
2019-05-19T08:20:19.994Z,15.30
2019-05-19T08:22:51.271Z,15.40
2019-05-19T08:25:19.951Z,15.50
2019-05-19T08:27:49.272Z,15.60
2019-05-19T08:30:18.553Z,15.70
2019-05-19T08:32:47.788Z,15.70
2019-05-19T08:35:17.042Z,15.80
2019-05-19T08:37:46.102Z,15.80
2019-05-19T08:40:15.401Z,15.90
2019-05-19T08:42:44.339Z,15.90
2019-05-19T08:45:13.678Z,15.90
2019-05-19T08:47:42.716Z,15.90
2019-05-19T08:50:12.134Z,16.00
2019-05-19T08:52:41.308Z,16.00
2019-05-19T08:55:10.408Z,16.10
2019-05-19T08:57:39.560Z,16.00
2019-05-19T09:00:09.798Z,16.00
2019-05-19T09:02:38.898Z,16.10
2019-05-19T09:05:08.283Z,16.10
2019-05-19T09:07:37.366Z,16.00
2019-05-19T09:10:09.183Z,16.00
2019-05-19T09:12:38.892Z,16.00
2019-05-19T09:15:08.662Z,16.00
2019-05-19T09:17:37.779Z,16.10
2019-05-19T09:20:07.129Z,16.20
2019-05-19T09:22:36.106Z,16.20
2019-05-19T09:25:07.134Z,16.20
2019-05-19T09:27:36.199Z,16.30
2019-05-19T09:30:07.315Z,16.30
2019-05-19T09:32:36.259Z,16.20
2019-05-19T09:35:07.754Z,16.20
2019-05-19T09:37:36.090Z,16.20
2019-05-19T09:40:07.446Z,16.20
2019-05-19T09:42:36.763Z,16.20
2019-05-19T09:45:07.541Z,16.20
2019-05-19T09:47:36.602Z,16.20
2019-05-19T09:50:07.310Z,16.20
2019-05-19T09:52:36.268Z,16.30
2019-05-19T09:55:06.305Z,16.40
2019-05-19T09:57:35.452Z,16.50
2019-05-19T10:00:06.259Z,16.60
2019-05-19T10:02:35.440Z,16.70
2019-05-19T10:05:06.073Z,16.80
2019-05-19T10:07:35.252Z,17.10
2019-05-19T10:10:07.603Z,17.40
2019-05-19T10:12:37.563Z,17.70
2019-05-19T10:15:07.431Z,17.80
2019-05-19T10:17:36.692Z,17.90
2019-05-19T10:20:07.595Z,17.80
2019-05-19T10:22:36.769Z,17.50
2019-05-19T10:25:21.809Z,17.60
2019-05-19T10:27:41.420Z,17.70
2019-05-19T10:30:11.434Z,17.80
2019-05-19T10:32:40.423Z,18.00
2019-05-19T10:35:09.603Z,18.20
2019-05-19T10:37:38.649Z,18.40
2019-05-19T10:40:08.144Z,18.80
2019-05-19T10:42:37.296Z,19.10
2019-05-19T10:45:09.504Z,19.10
2019-05-19T10:47:38.812Z,19.20
2019-05-19T10:50:08.239Z,19.00
2019-05-19T10:52:37.452Z,18.70
2019-05-19T10:55:07.706Z,18.30
2019-05-19T10:57:36.793Z,18.40
2019-05-19T11:00:08.119Z,18.50
2019-05-19T11:02:37.202Z,18.50
2019-05-19T11:05:10.881Z,19.00
2019-05-19T11:07:38.083Z,19.40
2019-05-19T11:10:07.794Z,19.70
2019-05-19T11:12:36.878Z,20.20
2019-05-19T11:15:07.671Z,20.50
2019-05-19T11:17:36.804Z,20.70
2019-05-19T11:20:06.610Z,20.90
2019-05-19T11:22:35.929Z,20.70
2019-05-19T11:25:06.036Z,20.80
2019-05-19T11:27:35.356Z,21.20
2019-05-19T11:30:06.371Z,22.00
2019-05-19T11:32:35.364Z,22.70
2019-05-19T11:35:05.524Z,23.30
2019-05-19T11:37:34.626Z,23.80
2019-05-19T11:40:03.736Z,23.80
2019-05-19T11:42:32.743Z,23.90
2019-05-19T11:45:01.780Z,23.90
2019-05-19T11:47:31.017Z,23.60
2019-05-19T11:50:00.309Z,23.80
2019-05-19T11:52:29.502Z,23.60
2019-05-19T11:54:58.685Z,23.20
2019-05-19T11:57:27.701Z,23.80
2019-05-19T11:59:57.018Z,24.00
2019-05-19T12:02:26.202Z,24.00
2019-05-19T12:04:55.339Z,24.10
2019-05-19T12:07:24.515Z,24.00
2019-05-19T12:09:53.594Z,23.90
2019-05-19T12:12:22.725Z,23.80
2019-05-19T12:14:51.815Z,23.60
2019-05-19T12:17:21.138Z,23.60
2019-05-19T12:19:50.449Z,23.70
2019-05-19T12:22:19.651Z,23.30
2019-05-19T12:24:48.888Z,22.60
2019-05-19T12:27:18.031Z,22.00
2019-05-19T12:29:47.419Z,21.80
2019-05-19T12:32:16.742Z,21.70
2019-05-19T12:34:45.862Z,21.70
2019-05-19T12:37:15.110Z,21.80
2019-05-19T12:39:44.459Z,21.70
2019-05-19T12:42:13.615Z,21.50
2019-05-19T12:44:42.912Z,21.40
2019-05-19T12:47:12.226Z,21.30
2019-05-19T12:49:41.380Z,21.40
2019-05-19T12:52:10.639Z,21.60
2019-05-19T12:54:39.585Z,22.00
2019-05-19T12:57:08.936Z,22.20
2019-05-19T12:59:37.952Z,22.70
2019-05-19T13:02:07.297Z,23.20
2019-05-19T13:04:36.472Z,23.50
2019-05-19T13:07:05.410Z,23.70
2019-05-19T13:09:34.514Z,23.60
2019-05-19T13:12:03.402Z,23.60
2019-05-19T13:14:32.688Z,23.40
2019-05-19T13:17:02.360Z,22.90
2019-05-19T13:19:31.329Z,22.50
2019-05-19T13:22:00.436Z,22.10
2019-05-19T13:24:29.425Z,22.30
2019-05-19T13:26:58.933Z,22.60
2019-05-19T13:29:27.978Z,23.00
2019-05-19T13:31:57.204Z,23.20
2019-05-19T13:34:26.375Z,23.30
2019-05-19T13:36:55.273Z,23.40
2019-05-19T13:39:24.469Z,23.30
2019-05-19T13:41:53.546Z,23.10
2019-05-19T13:44:22.799Z,22.90
2019-05-19T13:46:51.938Z,22.60
2019-05-19T13:49:21.212Z,22.50
2019-05-19T13:51:50.295Z,22.50
2019-05-19T13:54:19.465Z,22.60
2019-05-19T13:56:48.904Z,22.60
2019-05-19T13:59:18.054Z,22.90
2019-05-19T14:01:47.560Z,23.40
2019-05-19T14:04:16.641Z,23.50
2019-05-19T14:06:45.893Z,23.40
2019-05-19T14:09:15.360Z,23.30
2019-05-19T14:11:44.492Z,23.40
2019-05-19T14:14:13.688Z,24.30
2019-05-19T14:16:42.886Z,25.60
2019-05-19T14:19:12.982Z,26.90
2019-05-19T14:21:42.086Z,28.20
2019-05-19T14:24:11.416Z,28.70
2019-05-19T14:26:40.518Z,28.60
2019-05-19T14:29:09.612Z,27.70
2019-05-19T14:31:38.888Z,26.70
2019-05-19T14:34:07.851Z,25.50
2019-05-19T14:36:37.110Z,25.00
2019-05-19T14:39:07.106Z,24.80
2019-05-19T14:41:37.808Z,24.50
2019-05-19T14:44:07.117Z,23.80
2019-05-19T14:46:36.297Z,23.40
2019-05-19T14:49:05.393Z,23.40
2019-05-19T14:51:34.595Z,23.20
2019-05-19T14:54:03.663Z,23.10
2019-05-19T14:56:33.800Z,23.00
2019-05-19T14:59:03.103Z,22.80
2019-05-19T15:01:32.176Z,22.60
2019-05-19T15:04:01.271Z,22.60
2019-05-19T15:06:30.403Z,22.70
2019-05-19T15:08:59.688Z,22.60
2019-05-19T15:11:28.831Z,22.40
2019-05-19T15:13:57.931Z,22.20
2019-05-19T15:16:27.365Z,22.00
2019-05-19T15:18:56.495Z,21.70
2019-05-19T15:21:25.485Z,21.50
2019-05-19T15:23:54.841Z,21.50
2019-05-19T15:26:24.133Z,21.30
2019-05-19T15:28:53.283Z,21.10
2019-05-19T15:31:22.478Z,21.10
2019-05-19T15:33:51.612Z,21.10
2019-05-19T15:36:20.794Z,21.10
2019-05-19T15:38:49.946Z,21.20
2019-05-19T15:41:19.284Z,21.10
2019-05-19T15:43:48.219Z,20.90
2019-05-19T15:46:18.258Z,20.70
2019-05-19T15:48:47.465Z,20.70
2019-05-19T15:51:27.990Z,20.70
2019-05-19T15:53:47.263Z,20.80
2019-05-19T15:56:16.355Z,20.80
2019-05-19T15:58:45.612Z,20.70
2019-05-19T16:01:14.941Z,20.90
2019-05-19T16:03:44.101Z,21.00
2019-05-19T16:06:13.292Z,21.10
2019-05-19T16:08:42.333Z,21.40
2019-05-19T16:11:11.475Z,21.40
2019-05-19T16:13:40.416Z,21.30
2019-05-19T16:16:09.520Z,21.20
2019-05-19T16:18:38.520Z,21.20
2019-05-19T16:21:07.765Z,21.20
2019-05-19T16:23:36.822Z,21.20
2019-05-19T16:26:05.803Z,21.20
2019-05-19T16:28:34.927Z,21.20
2019-05-19T16:31:03.988Z,21.10
2019-05-19T16:33:33.136Z,21.20
2019-05-19T16:36:02.142Z,21.20
2019-05-19T16:38:31.317Z,21.10
2019-05-19T16:41:00.473Z,21.00
2019-05-19T16:43:29.569Z,20.70
2019-05-19T16:45:58.724Z,20.50
2019-05-19T16:48:27.666Z,20.40
2019-05-19T16:50:56.756Z,20.30
2019-05-19T16:53:25.985Z,20.30
2019-05-19T16:55:55.001Z,20.40
2019-05-19T16:58:24.043Z,20.60
2019-05-19T17:00:52.092Z,20.60
2019-05-19T17:03:21.121Z,20.50
2019-05-19T17:05:49.366Z,20.30
2019-05-19T17:08:18.402Z,20.30
2019-05-19T17:10:46.766Z,20.20
2019-05-19T17:13:15.139Z,20.10
2019-05-19T17:15:43.475Z,20.00
2019-05-19T17:18:11.550Z,19.90
2019-05-19T17:20:39.642Z,19.90
2019-05-19T17:23:08.776Z,20.00
2019-05-19T17:25:37.914Z,20.10
2019-05-19T17:28:07.311Z,20.20
2019-05-19T17:30:36.341Z,20.20
2019-05-19T17:33:05.595Z,20.30
2019-05-19T17:35:34.779Z,20.30
2019-05-19T17:38:03.929Z,20.10
2019-05-19T17:40:33.154Z,19.90
2019-05-19T17:43:02.494Z,19.60
2019-05-19T17:45:31.741Z,19.70
2019-05-19T17:48:09.728Z,19.50
2019-05-19T17:50:34.098Z,19.40
2019-05-19T17:53:03.526Z,19.30
2019-05-19T17:55:34.095Z,19.10
2019-05-19T17:58:03.922Z,19.00
2019-05-19T18:00:41.699Z,18.80
2019-05-19T18:03:10.868Z,18.60
2019-05-19T18:05:39.919Z,18.40
2019-05-19T18:08:09.120Z,18.30
2019-05-19T18:10:38.120Z,18.20
2019-05-19T18:13:07.248Z,18.00
2019-05-19T18:15:37.164Z,17.90
2019-05-19T18:18:06.215Z,17.90
2019-05-19T18:20:35.356Z,17.80
2019-05-19T18:23:04.459Z,17.80
2019-05-19T18:25:33.743Z,17.80
2019-05-19T18:28:02.845Z,17.70
2019-05-19T18:30:32.011Z,17.60
2019-05-19T18:33:01.287Z,17.60
2019-05-19T18:35:30.359Z,17.60
2019-05-19T18:37:59.571Z,17.60
2019-05-19T18:40:28.733Z,17.50
2019-05-19T18:42:57.750Z,17.50
2019-05-19T18:45:26.858Z,17.50
2019-05-19T18:47:55.768Z,17.40
2019-05-19T18:50:25.002Z,17.40
2019-05-19T18:52:54.057Z,17.30
2019-05-19T18:55:23.441Z,17.30
2019-05-19T18:57:52.548Z,17.20
2019-05-19T19:00:33.631Z,17.10
2019-05-19T19:03:02.857Z,17.00
2019-05-19T19:05:31.921Z,16.90
2019-05-19T19:08:01.012Z,16.90
2019-05-19T19:10:30.030Z,16.80
2019-05-19T19:12:59.385Z,16.80
2019-05-19T19:15:28.464Z,16.80
2019-05-19T19:17:57.855Z,16.80
2019-05-19T19:20:27.043Z,16.70
2019-05-19T19:22:56.227Z,16.70
2019-05-19T19:25:25.649Z,16.60
2019-05-19T19:27:54.918Z,16.60
2019-05-19T19:30:26.553Z,16.60
2019-05-19T19:32:55.000Z,16.50
2019-05-19T19:35:24.053Z,16.50
2019-05-19T19:37:53.077Z,16.40
2019-05-19T19:40:29.663Z,16.40
2019-05-19T19:43:02.097Z,16.40
2019-05-19T19:45:31.296Z,16.30
2019-05-19T19:48:00.172Z,16.20
2019-05-19T19:50:28.952Z,16.10
2019-05-19T19:52:57.654Z,16.00
2019-05-19T19:55:26.341Z,16.00
2019-05-19T19:57:55.128Z,16.00
2019-05-19T20:00:38.924Z,15.90
2019-05-19T20:03:07.804Z,15.90
2019-05-19T20:05:37.988Z,15.90
2019-05-19T20:08:07.180Z,15.90
2019-05-19T20:10:37.058Z,15.80
2019-05-19T20:13:06.210Z,15.70
2019-05-19T20:15:35.685Z,15.70
2019-05-19T20:18:04.400Z,15.80
2019-05-19T20:20:33.148Z,15.70
2019-05-19T20:23:01.831Z,15.70
2019-05-19T20:25:30.529Z,15.80
2019-05-19T20:27:59.190Z,15.80
2019-05-19T20:30:35.682Z,15.80
2019-05-19T20:32:58.251Z,15.90
2019-05-19T20:35:26.863Z,15.90
2019-05-19T20:37:55.459Z,16.00
2019-05-19T20:40:24.148Z,16.00
2019-05-19T20:42:52.751Z,15.90
2019-05-19T20:45:21.463Z,15.80
2019-05-19T20:47:50.115Z,15.80
2019-05-19T20:50:18.835Z,15.80
2019-05-19T20:52:47.461Z,15.80
2019-05-19T20:55:16.206Z,15.80
2019-05-19T20:57:45.694Z,15.90
2019-05-19T21:00:14.762Z,15.90
2019-05-19T21:02:43.402Z,15.90
2019-05-19T21:05:12.411Z,15.80
2019-05-19T21:07:41.146Z,15.80
2019-05-19T21:10:10.730Z,15.70
2019-05-19T21:12:39.494Z,15.70
2019-05-19T21:15:08.495Z,15.70
2019-05-19T21:17:37.195Z,15.70
2019-05-19T21:20:09.136Z,15.60
2019-05-19T21:22:37.711Z,15.50
2019-05-19T21:25:07.735Z,15.40
2019-05-19T21:27:36.413Z,15.40
2019-05-19T21:30:06.259Z,15.30
2019-05-19T21:32:34.865Z,15.30
2019-05-19T21:35:04.061Z,15.30
2019-05-19T21:37:32.601Z,15.30
2019-05-19T21:40:01.224Z,15.30
2019-05-19T21:42:29.934Z,15.20
2019-05-19T21:44:58.522Z,15.20
2019-05-19T21:47:27.184Z,15.20
2019-05-19T21:49:55.863Z,15.20
2019-05-19T21:52:24.518Z,15.20
2019-05-19T21:54:53.138Z,15.20
2019-05-19T21:57:21.788Z,15.20
2019-05-19T21:59:50.604Z,15.20
2019-05-19T22:02:19.359Z,15.20
2019-05-19T22:04:47.931Z,15.20
2019-05-19T22:07:24.063Z,15.20
2019-05-19T22:09:52.870Z,15.20
2019-05-19T22:12:21.398Z,15.20
2019-05-19T22:14:50.051Z,15.20
2019-05-19T22:17:18.806Z,15.20
2019-05-19T22:19:47.418Z,15.20
2019-05-19T22:22:16.286Z,15.30
2019-05-19T22:24:44.999Z,15.20
2019-05-19T22:27:13.611Z,15.20
2019-05-19T22:29:42.259Z,15.20
2019-05-19T22:32:10.941Z,15.20
2019-05-19T22:34:39.536Z,15.20
2019-05-19T22:37:08.219Z,15.20
2019-05-19T22:39:36.847Z,15.20
2019-05-19T22:42:05.464Z,15.30
2019-05-19T22:44:34.147Z,15.20
2019-05-19T22:47:02.747Z,15.20
2019-05-19T22:49:31.388Z,15.10
2019-05-19T22:52:00.048Z,15.10
2019-05-19T22:54:28.597Z,15.10
2019-05-19T22:56:57.252Z,15.10
2019-05-19T22:59:25.931Z,15.10
2019-05-19T23:01:54.584Z,15.10
2019-05-19T23:04:23.284Z,15.00
2019-05-19T23:06:51.989Z,14.90
2019-05-19T23:09:20.643Z,14.80
2019-05-19T23:11:49.341Z,14.70
2019-05-19T23:14:18.092Z,14.60
2019-05-19T23:16:46.781Z,14.60
2019-05-19T23:19:15.445Z,14.60
2019-05-19T23:21:44.021Z,14.60
2019-05-19T23:24:12.746Z,14.70
2019-05-19T23:26:41.449Z,14.70
2019-05-19T23:29:10.066Z,14.70
2019-05-19T23:31:38.735Z,14.70
2019-05-19T23:34:07.258Z,14.70
2019-05-19T23:36:35.879Z,14.70
2019-05-19T23:39:06.123Z,14.60
2019-05-19T23:41:34.811Z,14.50
2019-05-19T23:44:03.469Z,14.40
2019-05-19T23:46:32.279Z,14.30
2019-05-19T23:49:01.175Z,14.30
2019-05-19T23:51:29.807Z,14.20
2019-05-19T23:53:58.513Z,14.10
2019-05-19T23:56:27.207Z,14.00
2019-05-19T23:58:55.978Z,14.10
