createdAt,value
2022-11-02T00:02:15.366Z,1.93
2022-11-02T00:05:02.354Z,2.07
2022-11-02T00:07:49.233Z,1.90
2022-11-02T00:10:36.143Z,2.13
2022-11-02T00:13:23.002Z,2.20
2022-11-02T00:16:10.024Z,2.33
2022-11-02T00:18:57.416Z,2.67
2022-11-02T00:21:46.819Z,1.93
2022-11-02T00:24:33.637Z,2.60
2022-11-02T00:27:21.459Z,1.90
2022-11-02T00:30:08.377Z,2.20
2022-11-02T00:32:55.345Z,2.10
2022-11-02T00:35:42.121Z,2.57
2022-11-02T00:38:29.053Z,2.03
2022-11-02T00:41:15.888Z,1.93
2022-11-02T00:44:02.727Z,2.10
2022-11-02T00:46:49.580Z,1.80
2022-11-02T00:49:37.858Z,2.23
2022-11-02T00:52:25.763Z,1.87
2022-11-02T00:55:12.873Z,2.30
2022-11-02T00:58:02.639Z,2.13
2022-11-02T01:00:50.003Z,2.07
2022-11-02T01:03:36.790Z,2.60
2022-11-02T01:06:32.293Z,2.40
2022-11-02T01:09:19.335Z,2.20
2022-11-02T01:12:06.277Z,2.50
2022-11-02T01:14:53.235Z,2.20
2022-11-02T01:17:40.281Z,1.83
2022-11-02T01:20:27.777Z,2.00
2022-11-02T01:23:14.765Z,1.73
2022-11-02T01:26:06.187Z,1.97
2022-11-02T01:28:53.825Z,2.00
2022-11-02T01:31:40.765Z,1.90
2022-11-02T01:34:27.613Z,2.00
2022-11-02T01:37:14.471Z,2.10
2022-11-02T01:40:01.532Z,2.20
2022-11-02T01:42:48.422Z,1.90
2022-11-02T01:45:35.632Z,2.20
2022-11-02T01:48:22.579Z,2.23
2022-11-02T01:51:09.810Z,2.10
2022-11-02T01:54:02.839Z,2.13
2022-11-02T01:56:32.728Z,2.30
2022-11-02T01:59:23.063Z,2.00
2022-11-02T02:02:10.084Z,2.27
2022-11-02T02:04:58.171Z,2.33
2022-11-02T02:07:46.839Z,2.40
2022-11-02T02:10:34.437Z,2.17
2022-11-02T02:13:26.956Z,2.10
2022-11-02T02:16:35.290Z,2.20
2022-11-02T02:19:33.540Z,2.37
2022-11-02T02:22:41.511Z,2.20
2022-11-02T02:25:40.472Z,2.10
2022-11-02T02:28:46.599Z,1.90
2022-11-02T02:32:00.209Z,2.00
2022-11-02T02:35:08.579Z,1.50
2022-11-02T02:38:01.694Z,1.67
2022-11-02T02:41:07.461Z,1.40
2022-11-02T02:44:03.530Z,1.20
2022-11-02T02:46:57.551Z,1.30
2022-11-02T02:49:58.006Z,1.20
2022-11-02T02:52:48.864Z,1.30
2022-11-02T02:55:41.052Z,1.20
2022-11-02T02:58:35.192Z,1.10
2022-11-02T03:01:25.011Z,1.03
2022-11-02T03:04:12.140Z,0.97
2022-11-02T03:07:01.303Z,0.77
2022-11-02T03:09:51.790Z,1.10
2022-11-02T03:13:05.894Z,0.93
2022-11-02T03:16:09.514Z,0.70
2022-11-02T03:19:13.176Z,0.70
2022-11-02T03:22:03.590Z,0.93
2022-11-02T03:25:00.029Z,1.07
2022-11-02T03:27:59.955Z,0.90
2022-11-02T03:30:53.954Z,0.90
2022-11-02T03:34:03.817Z,1.00
2022-11-02T03:37:00.553Z,0.80
2022-11-02T03:39:55.397Z,1.10
2022-11-02T03:42:46.181Z,0.90
2022-11-02T03:45:39.012Z,1.03
2022-11-02T03:48:28.685Z,0.90
2022-11-02T03:51:20.120Z,0.60
2022-11-02T03:54:13.407Z,1.10
2022-11-02T03:57:06.290Z,1.07
2022-11-02T03:59:53.817Z,1.00
2022-11-02T04:02:40.963Z,0.90
2022-11-02T04:05:29.003Z,0.80
2022-11-02T04:08:15.261Z,0.80
2022-11-02T04:11:03.063Z,0.73
2022-11-02T04:13:48.985Z,0.93
2022-11-02T04:16:36.948Z,0.97
2022-11-02T04:19:50.038Z,0.90
2022-11-02T04:22:37.580Z,0.80
2022-11-02T04:25:35.809Z,0.93
2022-11-02T04:28:29.459Z,1.20
2022-11-02T04:31:20.188Z,0.87
2022-11-02T04:34:07.121Z,0.97
2022-11-02T04:36:55.093Z,0.90
2022-11-02T04:39:42.313Z,0.90
2022-11-02T04:42:29.580Z,0.90
2022-11-02T04:45:18.620Z,0.80
2022-11-02T04:48:06.098Z,0.73
2022-11-02T04:50:54.432Z,0.80
2022-11-02T04:53:41.628Z,0.90
2022-11-02T04:56:30.934Z,0.77
2022-11-02T04:59:19.769Z,1.00
2022-11-02T05:02:07.537Z,1.03
2022-11-02T05:04:55.564Z,0.83
2022-11-02T05:07:42.855Z,0.70
2022-11-02T05:10:30.819Z,0.77
2022-11-02T05:13:19.170Z,1.00
2022-11-02T05:16:06.316Z,0.90
2022-11-02T05:18:53.603Z,0.80
2022-11-02T05:21:42.491Z,0.97
2022-11-02T05:24:29.675Z,0.83
2022-11-02T05:27:16.798Z,1.00
2022-11-02T05:30:05.473Z,0.87
2022-11-02T05:32:53.921Z,0.70
2022-11-02T05:35:40.858Z,0.80
2022-11-02T05:38:28.301Z,0.70
2022-11-02T05:41:19.880Z,1.00
2022-11-02T05:44:06.783Z,0.90
2022-11-02T05:46:54.627Z,0.90
2022-11-02T05:49:41.606Z,0.70
2022-11-02T05:52:28.722Z,0.90
2022-11-02T05:55:15.660Z,0.80
2022-11-02T05:58:02.523Z,0.70
2022-11-02T06:00:49.374Z,0.70
2022-11-02T06:03:36.169Z,0.83
2022-11-02T06:06:27.762Z,0.70
2022-11-02T06:09:14.932Z,1.07
2022-11-02T06:12:01.751Z,0.80
2022-11-02T06:14:48.590Z,0.80
2022-11-02T06:17:35.378Z,1.00
2022-11-02T06:20:22.378Z,0.90
2022-11-02T06:23:09.673Z,0.80
2022-11-02T06:25:36.608Z,0.60
2022-11-02T06:28:03.554Z,0.60
2022-11-02T06:30:52.026Z,0.70
2022-11-02T06:33:39.924Z,0.53
2022-11-02T06:36:27.110Z,0.63
2022-11-02T06:39:14.020Z,0.60
2022-11-02T06:42:00.819Z,0.60
2022-11-02T06:44:47.763Z,0.60
2022-11-02T06:47:34.587Z,0.60
2022-11-02T06:50:22.230Z,0.70
2022-11-02T06:53:09.181Z,0.70
2022-11-02T06:55:56.065Z,1.00
2022-11-02T06:58:43.213Z,1.07
2022-11-02T07:01:30.251Z,0.97
2022-11-02T07:04:17.265Z,1.30
2022-11-02T07:07:04.115Z,1.40
2022-11-02T07:09:51.606Z,1.07
2022-11-02T07:12:38.492Z,1.00
2022-11-02T07:15:25.975Z,1.20
2022-11-02T07:18:14.480Z,1.17
2022-11-02T07:21:01.366Z,1.07
2022-11-02T07:23:48.854Z,1.10
2022-11-02T07:26:35.750Z,1.47
2022-11-02T07:29:22.534Z,1.37
2022-11-02T07:32:09.492Z,1.00
2022-11-02T07:34:56.346Z,0.90
2022-11-02T07:37:43.339Z,1.03
2022-11-02T07:40:32.667Z,0.70
2022-11-02T07:43:20.028Z,0.73
2022-11-02T07:46:25.436Z,0.60
2022-11-02T07:49:12.684Z,0.57
2022-11-02T07:52:01.154Z,0.60
2022-11-02T07:54:48.080Z,0.80
2022-11-02T07:57:35.298Z,0.30
2022-11-02T08:00:22.264Z,0.50
2022-11-02T08:03:09.738Z,0.40
2022-11-02T08:05:59.786Z,0.30
2022-11-02T08:08:46.753Z,0.50
2022-11-02T08:11:33.778Z,0.40
2022-11-02T08:14:20.767Z,0.30
2022-11-02T08:17:10.855Z,0.30
2022-11-02T08:19:57.775Z,0.40
2022-11-02T08:22:28.716Z,0.40
2022-11-02T08:28:07.995Z,0.37
2022-11-02T08:30:55.241Z,0.20
2022-11-02T08:33:42.163Z,0.40
2022-11-02T08:36:29.327Z,0.30
2022-11-02T08:39:19.105Z,0.30
2022-11-02T08:42:06.218Z,0.40
2022-11-02T08:44:53.061Z,0.50
2022-11-02T08:47:39.994Z,0.30
2022-11-02T08:50:27.393Z,0.50
2022-11-02T08:53:14.338Z,0.60
2022-11-02T08:56:01.189Z,0.63
2022-11-02T08:58:48.083Z,0.37
2022-11-02T09:01:35.163Z,0.70
2022-11-02T09:04:22.187Z,0.70
2022-11-02T09:07:09.037Z,0.73
2022-11-02T09:09:55.949Z,0.63
2022-11-02T09:12:43.048Z,0.97
2022-11-02T09:15:30.214Z,0.50
2022-11-02T09:18:17.260Z,0.60
2022-11-02T09:21:04.192Z,0.50
2022-11-02T09:23:51.775Z,0.60
2022-11-02T09:26:38.867Z,0.70
2022-11-02T09:29:25.902Z,0.67
2022-11-02T09:32:12.719Z,0.60
2022-11-02T09:34:59.696Z,0.67
2022-11-02T09:37:50.099Z,0.47
2022-11-02T09:40:42.274Z,0.77
2022-11-02T09:43:50.835Z,0.50
2022-11-02T09:46:45.189Z,0.63
2022-11-02T09:49:41.238Z,0.70
2022-11-02T09:52:33.755Z,0.47
2022-11-02T09:55:25.115Z,0.70
2022-11-02T09:58:19.930Z,0.60
2022-11-02T10:01:11.328Z,0.37
2022-11-02T10:04:01.167Z,0.60
2022-11-02T10:06:48.231Z,0.53
2022-11-02T10:09:48.086Z,0.60
2022-11-02T10:12:44.060Z,0.63
2022-11-02T10:15:34.310Z,0.80
2022-11-02T10:18:22.712Z,0.80
2022-11-02T10:21:13.407Z,0.70
2022-11-02T10:24:05.687Z,0.90
2022-11-02T10:26:56.767Z,0.60
2022-11-02T10:30:22.214Z,1.00
2022-11-02T10:33:15.926Z,0.63
2022-11-02T10:36:18.859Z,1.00
2022-11-02T10:39:32.602Z,0.70
2022-11-02T10:42:44.263Z,0.90
2022-11-02T10:45:36.958Z,0.70
2022-11-02T10:48:40.095Z,0.80
2022-11-02T10:51:31.195Z,0.80
2022-11-02T10:54:22.835Z,1.00
2022-11-02T10:57:16.695Z,1.30
2022-11-02T11:00:03.507Z,1.20
2022-11-02T11:02:50.514Z,1.10
2022-11-02T11:05:39.599Z,1.30
2022-11-02T11:08:26.513Z,1.07
2022-11-02T11:11:13.384Z,1.20
2022-11-02T11:20:21.230Z,0.73
2022-11-02T11:23:27.835Z,1.07
2022-11-02T11:26:26.622Z,0.80
2022-11-02T11:29:16.367Z,1.00
2022-11-02T11:32:03.463Z,0.90
2022-11-02T11:34:56.839Z,0.90
2022-11-02T11:37:44.764Z,0.90
2022-11-02T11:40:39.322Z,1.00
2022-11-02T11:43:32.739Z,1.10
2022-11-02T11:46:21.371Z,1.00
2022-11-02T11:49:15.836Z,1.00
2022-11-02T11:52:02.777Z,1.00
2022-11-02T11:54:53.947Z,1.10
2022-11-02T11:57:46.515Z,0.77
2022-11-02T12:00:48.814Z,0.87
2022-11-02T12:03:35.695Z,0.83
2022-11-02T12:06:47.496Z,0.90
2022-11-02T12:09:45.846Z,0.90
2022-11-02T12:12:45.985Z,1.20
2022-11-02T12:15:53.105Z,0.90
2022-11-02T12:19:16.828Z,1.10
2022-11-02T12:22:22.347Z,0.90
2022-11-02T12:25:33.208Z,0.90
2022-11-02T12:28:30.556Z,0.80
2022-11-02T12:31:31.678Z,1.00
2022-11-02T12:34:33.610Z,1.00
2022-11-02T12:37:47.809Z,1.20
2022-11-02T12:41:06.532Z,0.80
2022-11-02T12:43:58.740Z,0.70
2022-11-02T12:47:10.099Z,0.67
2022-11-02T12:50:41.694Z,0.80
2022-11-02T12:53:46.528Z,0.73
2022-11-02T12:56:51.944Z,0.60
2022-11-02T12:59:43.431Z,0.50
2022-11-02T13:02:47.225Z,0.47
2022-11-02T13:05:45.105Z,0.40
2022-11-02T13:08:41.250Z,0.33
2022-11-02T13:11:36.631Z,0.50
2022-11-02T13:14:17.738Z,0.50
2022-11-02T13:17:07.450Z,0.60
2022-11-02T13:20:06.003Z,0.30
2022-11-02T13:23:00.573Z,0.30
2022-11-02T13:26:07.748Z,0.30
2022-11-02T13:29:00.700Z,0.50
2022-11-02T13:31:53.510Z,0.30
2022-11-02T13:34:52.956Z,0.40
2022-11-02T13:37:45.997Z,0.50
2022-11-02T13:40:41.395Z,0.23
2022-11-02T13:43:53.349Z,0.57
2022-11-02T13:46:58.686Z,0.50
2022-11-02T13:49:49.017Z,0.37
2022-11-02T13:52:56.950Z,0.40
2022-11-02T13:55:53.361Z,0.50
2022-11-02T13:58:45.411Z,0.30
2022-11-02T14:01:38.631Z,0.30
2022-11-02T14:04:29.260Z,0.30
2022-11-02T14:07:23.356Z,0.20
2022-11-02T14:10:15.941Z,0.20
2022-11-02T14:13:07.347Z,0.30
2022-11-02T14:15:54.277Z,0.80
2022-11-02T14:18:49.109Z,1.40
2022-11-02T14:22:00.663Z,1.20
2022-11-02T14:24:53.466Z,1.30
2022-11-02T14:27:40.258Z,0.87
2022-11-02T14:31:02.626Z,0.60
2022-11-02T14:33:58.571Z,0.50
2022-11-02T14:37:03.370Z,0.47
2022-11-02T14:39:56.167Z,0.63
2022-11-02T14:42:58.941Z,0.47
2022-11-02T14:45:59.083Z,0.40
2022-11-02T14:48:51.030Z,0.40
2022-11-02T14:51:45.031Z,0.30
2022-11-02T14:54:38.720Z,0.33
2022-11-02T14:57:38.694Z,0.57
2022-11-02T15:00:51.119Z,0.40
2022-11-02T15:03:44.134Z,0.30
2022-11-02T15:06:30.983Z,0.30
2022-11-02T15:09:20.690Z,0.20
2022-11-02T15:12:10.140Z,0.20
2022-11-02T15:14:56.874Z,0.20
2022-11-02T15:17:43.779Z,0.30
2022-11-02T15:20:33.785Z,0.40
2022-11-02T15:23:48.375Z,0.10
2022-11-02T15:26:44.103Z,0.13
2022-11-02T15:29:47.890Z,0.20
2022-11-02T15:32:40.222Z,0.30
2022-11-02T15:35:42.781Z,0.30
2022-11-02T15:38:39.385Z,0.40
2022-11-02T15:41:51.242Z,0.23
2022-11-02T15:45:41.821Z,0.37
2022-11-02T15:48:22.152Z,0.50
2022-11-02T15:51:18.822Z,0.90
2022-11-02T15:54:05.962Z,0.60
2022-11-02T15:56:59.995Z,0.93
2022-11-02T16:00:22.134Z,0.70
2022-11-02T16:03:11.450Z,0.63
2022-11-02T16:06:01.708Z,1.00
2022-11-02T16:08:54.970Z,0.90
2022-11-02T16:11:41.829Z,0.80
2022-11-02T16:14:37.534Z,1.07
2022-11-02T16:17:25.170Z,1.07
2022-11-02T16:20:13.354Z,1.10
2022-11-02T16:23:00.704Z,0.97
2022-11-02T16:26:01.154Z,0.80
2022-11-02T16:28:56.142Z,0.73
2022-11-02T16:31:47.319Z,0.53
2022-11-02T16:34:48.560Z,0.70
2022-11-02T16:37:37.103Z,0.60
2022-11-02T16:40:26.106Z,0.67
2022-11-02T16:43:13.482Z,0.60
2022-11-02T16:46:01.674Z,0.80
2022-11-02T16:48:50.906Z,0.80
2022-11-02T16:51:38.961Z,0.70
2022-11-02T16:54:50.695Z,0.70
2022-11-02T16:57:42.337Z,0.50
2022-11-02T17:00:40.144Z,0.77
2022-11-02T17:03:09.556Z,0.60
2022-11-02T17:06:02.189Z,0.73
2022-11-02T17:08:52.998Z,0.67
2022-11-02T17:11:40.776Z,0.70
2022-11-02T17:14:30.743Z,0.50
2022-11-02T17:17:47.250Z,0.60
2022-11-02T17:20:37.169Z,0.70
2022-11-02T17:23:29.517Z,0.60
2022-11-02T17:26:42.017Z,0.70
2022-11-02T17:29:47.254Z,0.80
2022-11-02T17:32:36.831Z,0.73
2022-11-02T17:35:27.288Z,0.83
2022-11-02T17:38:14.702Z,0.80
2022-11-02T17:41:02.066Z,0.90
2022-11-02T17:43:49.020Z,0.70
2022-11-02T17:46:35.950Z,0.83
2022-11-02T17:49:22.887Z,1.00
2022-11-02T17:52:09.895Z,0.80
2022-11-02T17:54:57.380Z,1.10
2022-11-02T17:57:44.246Z,1.30
2022-11-02T18:00:31.806Z,1.30
2022-11-02T18:03:18.938Z,1.30
2022-11-02T18:06:06.545Z,1.10
2022-11-02T18:08:53.486Z,1.20
2022-11-02T18:11:40.352Z,1.50
2022-11-02T18:14:34.358Z,1.63
2022-11-02T18:17:21.218Z,1.50
2022-11-02T18:20:08.471Z,1.70
2022-11-02T18:22:55.378Z,1.40
2022-11-02T18:25:42.690Z,1.47
2022-11-02T18:28:29.761Z,1.87
2022-11-02T18:31:16.637Z,1.47
2022-11-02T18:34:03.797Z,1.47
2022-11-02T18:36:50.726Z,1.70
2022-11-02T18:39:37.787Z,1.97
2022-11-02T18:42:25.129Z,1.80
2022-11-02T18:45:12.068Z,1.63
2022-11-02T18:47:59.376Z,1.70
2022-11-02T18:50:46.154Z,1.50
2022-11-02T18:53:32.963Z,1.30
2022-11-02T18:56:24.328Z,1.20
2022-11-02T18:59:12.735Z,1.30
2022-11-02T19:01:59.782Z,0.90
2022-11-02T19:04:46.691Z,1.03
2022-11-02T19:07:32.410Z,1.50
2022-11-02T19:10:19.250Z,1.50
2022-11-02T19:13:06.601Z,1.10
2022-11-02T19:15:54.099Z,1.33
2022-11-02T19:18:41.293Z,1.10
2022-11-02T19:21:28.090Z,1.10
2022-11-02T19:24:15.214Z,1.30
2022-11-02T19:27:02.067Z,1.10
2022-11-02T19:29:48.940Z,1.00
2022-11-02T19:32:36.435Z,1.40
2022-11-02T19:35:23.734Z,1.30
2022-11-02T19:38:10.549Z,0.80
2022-11-02T19:40:57.600Z,0.80
2022-11-02T19:43:44.437Z,0.93
2022-11-02T19:46:37.695Z,1.13
2022-11-02T19:49:24.506Z,1.00
2022-11-02T19:52:11.459Z,0.70
2022-11-02T19:54:58.255Z,0.70
2022-11-02T19:57:45.138Z,0.70
2022-11-02T20:00:33.820Z,0.50
2022-11-02T20:03:20.918Z,1.10
2022-11-02T20:06:07.847Z,1.03
2022-11-02T20:08:55.051Z,0.90
2022-11-02T20:11:42.946Z,0.87
2022-11-02T20:14:30.395Z,0.83
2022-11-02T20:17:31.167Z,1.00
2022-11-02T20:20:18.623Z,0.90
2022-11-02T20:23:05.425Z,1.00
2022-11-02T20:25:52.304Z,0.87
2022-11-02T20:28:39.107Z,1.00
2022-11-02T20:31:27.959Z,0.90
2022-11-02T20:34:15.159Z,1.03
2022-11-02T20:37:02.463Z,1.03
2022-11-02T20:39:49.418Z,0.80
2022-11-02T20:42:36.308Z,1.17
2022-11-02T20:45:23.288Z,0.70
2022-11-02T20:48:10.391Z,1.20
2022-11-02T20:50:57.457Z,1.00
2022-11-02T20:53:44.745Z,1.20
2022-11-02T20:56:32.295Z,1.10
2022-11-02T20:59:20.529Z,1.10
2022-11-02T21:02:07.618Z,1.27
2022-11-02T21:04:54.915Z,1.50
2022-11-02T21:07:41.896Z,1.53
2022-11-02T21:10:29.518Z,1.03
2022-11-02T21:13:14.711Z,1.40
2022-11-02T21:16:01.723Z,1.40
2022-11-02T21:18:48.505Z,1.50
2022-11-02T21:21:38.297Z,1.87
2022-11-02T21:24:25.582Z,1.50
2022-11-02T21:27:12.538Z,1.30
2022-11-02T21:29:59.390Z,1.20
2022-11-02T21:32:46.279Z,1.23
2022-11-02T21:35:33.329Z,1.23
2022-11-02T21:38:20.417Z,1.10
2022-11-02T21:41:07.348Z,1.10
2022-11-02T21:43:58.250Z,1.20
2022-11-02T21:46:45.142Z,1.53
2022-11-02T21:49:32.147Z,1.17
2022-11-02T21:52:19.007Z,1.17
2022-11-02T21:55:05.882Z,1.13
2022-11-02T21:57:52.846Z,1.40
2022-11-02T22:00:39.869Z,1.60
2022-11-02T22:03:27.191Z,1.30
2022-11-02T22:06:17.050Z,1.80
2022-11-02T22:09:04.197Z,1.47
2022-11-02T22:11:51.371Z,1.57
2022-11-02T22:14:38.292Z,1.40
2022-11-02T22:17:48.563Z,1.67
2022-11-02T22:20:33.262Z,1.57
2022-11-02T22:23:20.135Z,1.60
2022-11-02T22:26:06.918Z,1.60
2022-11-02T22:28:56.853Z,1.40
2022-11-02T22:31:46.485Z,1.40
2022-11-02T22:34:35.358Z,1.20
2022-11-02T22:37:22.194Z,1.50
2022-11-02T22:40:09.185Z,1.30
2022-11-02T22:42:55.977Z,1.23
2022-11-02T22:45:42.991Z,1.50
2022-11-02T22:48:29.860Z,1.40
2022-11-02T22:51:16.800Z,1.40
2022-11-02T22:54:03.643Z,1.17
2022-11-02T22:56:51.379Z,0.93
2022-11-02T22:59:38.173Z,1.10
2022-11-02T23:02:25.221Z,1.00
2022-11-02T23:05:12.170Z,0.90
2022-11-02T23:07:59.183Z,1.00
2022-11-02T23:10:44.417Z,1.10
2022-11-02T23:13:31.314Z,1.00
2022-11-02T23:16:43.014Z,1.10
2022-11-02T23:19:47.212Z,1.07
2022-11-02T23:22:32.208Z,0.90
2022-11-02T23:25:39.836Z,1.10
2022-11-02T23:31:15.694Z,1.30
2022-11-02T23:34:02.563Z,0.77
2022-11-02T23:36:49.564Z,1.00
2022-11-02T23:39:35.150Z,0.80
2022-11-02T23:42:22.167Z,0.73
2022-11-02T23:45:09.266Z,0.80
2022-11-02T23:47:55.146Z,0.60
2022-11-02T23:50:42.170Z,0.60
2022-11-02T23:53:31.078Z,0.60
2022-11-02T23:56:17.399Z,0.70
2022-11-02T23:59:04.831Z,0.90
