createdAt,value
2023-05-13T00:01:30.596Z,3.30
2023-05-13T00:03:57.886Z,3.53
2023-05-13T00:06:25.340Z,3.60
2023-05-13T00:08:52.660Z,3.22
2023-05-13T00:11:22.453Z,3.35
2023-05-13T00:13:51.912Z,3.20
2023-05-13T00:16:24.232Z,3.67
2023-05-13T00:18:54.719Z,3.13
2023-05-13T00:21:26.526Z,3.33
2023-05-13T00:23:58.677Z,2.97
2023-05-13T00:26:26.148Z,3.45
2023-05-13T00:28:53.384Z,3.10
2023-05-13T00:31:20.836Z,3.40
2023-05-13T00:33:48.146Z,3.40
2023-05-13T00:36:15.520Z,2.60
2023-05-13T00:38:45.360Z,2.75
2023-05-13T00:41:12.922Z,2.53
2023-05-13T00:43:40.323Z,2.67
2023-05-13T00:46:07.830Z,2.50
2023-05-13T00:48:35.266Z,2.50
2023-05-13T00:51:04.803Z,2.40
2023-05-13T00:53:33.699Z,2.33
2023-05-13T00:56:01.086Z,2.10
2023-05-13T00:58:30.826Z,2.60
2023-05-13T01:01:05.244Z,2.35
2023-05-13T01:03:49.114Z,2.55
2023-05-13T01:06:34.861Z,2.30
2023-05-13T01:09:24.149Z,2.55
2023-05-13T01:11:55.099Z,2.05
2023-05-13T01:14:35.807Z,2.80
2023-05-13T01:17:11.368Z,2.35
2023-05-13T01:19:58.851Z,2.20
2023-05-13T01:22:26.238Z,2.33
2023-05-13T01:24:53.555Z,2.30
2023-05-13T01:27:23.528Z,2.55
2023-05-13T01:29:51.029Z,2.28
2023-05-13T01:32:19.057Z,2.70
2023-05-13T01:34:47.285Z,2.42
2023-05-13T01:37:17.195Z,2.58
2023-05-13T01:39:44.560Z,2.60
2023-05-13T01:42:11.825Z,2.35
2023-05-13T01:44:39.327Z,2.63
2023-05-13T01:47:06.888Z,2.25
2023-05-13T01:49:34.111Z,2.15
2023-05-13T01:52:01.360Z,2.35
2023-05-13T01:54:28.658Z,2.47
2023-05-13T01:56:58.148Z,2.50
2023-05-13T01:59:30.857Z,2.25
2023-05-13T02:01:58.094Z,2.50
2023-05-13T02:04:25.869Z,2.50
2023-05-13T02:06:53.149Z,2.38
2023-05-13T02:09:20.612Z,2.38
2023-05-13T02:11:48.048Z,2.50
2023-05-13T02:14:17.719Z,2.28
2023-05-13T02:16:47.590Z,2.45
2023-05-13T02:19:14.932Z,2.70
2023-05-13T02:21:46.836Z,2.65
2023-05-13T02:24:14.334Z,2.78
2023-05-13T02:26:41.747Z,2.30
2023-05-13T02:29:09.118Z,2.53
2023-05-13T02:31:36.997Z,2.40
2023-05-13T02:34:06.748Z,2.50
2023-05-13T02:36:34.046Z,2.47
2023-05-13T02:39:01.293Z,2.60
2023-05-13T02:41:35.705Z,2.75
2023-05-13T02:44:05.760Z,2.83
2023-05-13T02:46:35.507Z,2.80
2023-05-13T02:49:03.467Z,2.90
2023-05-13T02:51:30.673Z,2.70
2023-05-13T02:53:57.969Z,2.60
2023-05-13T02:56:27.640Z,2.42
2023-05-13T02:58:55.056Z,2.63
2023-05-13T03:01:22.349Z,2.55
2023-05-13T03:03:50.165Z,2.42
2023-05-13T03:06:19.909Z,2.75
2023-05-13T03:08:49.371Z,2.47
2023-05-13T03:11:16.765Z,2.10
2023-05-13T03:13:44.009Z,2.15
2023-05-13T03:16:16.059Z,2.38
2023-05-13T03:18:47.905Z,2.40
2023-05-13T03:21:15.198Z,2.60
2023-05-13T03:23:44.879Z,2.45
2023-05-13T03:26:14.337Z,2.58
2023-05-13T03:28:41.581Z,2.38
2023-05-13T03:31:08.938Z,2.35
2023-05-13T03:33:36.256Z,2.22
2023-05-13T03:36:04.549Z,2.55
2023-05-13T03:38:34.419Z,2.78
2023-05-13T03:41:01.743Z,2.63
2023-05-13T03:43:31.372Z,2.30
2023-05-13T03:45:58.684Z,2.55
2023-05-13T03:48:25.954Z,2.58
2023-05-13T03:50:55.862Z,2.90
2023-05-13T03:53:25.328Z,3.03
2023-05-13T03:55:52.647Z,2.45
2023-05-13T03:58:22.906Z,2.80
2023-05-13T04:00:50.400Z,2.72
2023-05-13T04:03:18.663Z,3.00
2023-05-13T04:05:46.757Z,2.40
2023-05-13T04:08:14.208Z,2.47
2023-05-13T04:10:43.730Z,2.63
2023-05-13T04:13:14.089Z,2.80
2023-05-13T04:15:43.763Z,2.72
2023-05-13T04:18:13.343Z,2.20
2023-05-13T04:20:45.710Z,2.55
2023-05-13T04:23:13.079Z,2.42
2023-05-13T04:25:43.714Z,2.45
2023-05-13T04:28:10.962Z,2.57
2023-05-13T04:30:38.909Z,2.30
2023-05-13T04:33:08.691Z,2.67
2023-05-13T04:35:36.016Z,2.67
2023-05-13T04:38:04.088Z,2.40
2023-05-13T04:40:31.403Z,2.40
2023-05-13T04:43:00.885Z,2.33
2023-05-13T04:45:31.758Z,2.47
2023-05-13T04:47:59.089Z,2.30
2023-05-13T04:50:26.397Z,2.30
2023-05-13T04:52:56.669Z,2.15
2023-05-13T04:55:27.718Z,2.10
2023-05-13T04:57:55.264Z,2.33
2023-05-13T05:00:22.900Z,2.40
2023-05-13T05:02:50.334Z,1.88
2023-05-13T05:05:20.174Z,2.17
2023-05-13T05:07:47.449Z,1.98
2023-05-13T05:10:17.130Z,1.73
2023-05-13T05:12:44.366Z,1.77
2023-05-13T05:15:15.730Z,1.88
2023-05-13T05:20:13.654Z,1.65
2023-05-13T05:22:42.227Z,1.90
2023-05-13T05:25:12.251Z,1.75
2023-05-13T05:27:40.119Z,2.00
2023-05-13T05:30:09.092Z,1.85
2023-05-13T05:32:36.535Z,1.48
2023-05-13T05:35:04.410Z,1.50
2023-05-13T05:37:36.583Z,1.52
2023-05-13T05:40:04.421Z,1.70
2023-05-13T05:42:31.751Z,1.90
2023-05-13T05:44:59.011Z,1.90
2023-05-13T05:47:28.753Z,1.90
2023-05-13T05:49:58.239Z,2.60
2023-05-13T05:52:25.759Z,2.88
2023-05-13T05:54:52.984Z,1.85
2023-05-13T05:57:20.343Z,1.70
2023-05-13T05:59:53.285Z,1.77
2023-05-13T06:02:20.757Z,1.98
2023-05-13T06:04:48.144Z,1.75
2023-05-13T06:07:18.187Z,2.30
2023-05-13T06:09:47.957Z,2.00
2023-05-13T06:12:15.245Z,1.58
2023-05-13T06:14:42.512Z,1.70
2023-05-13T06:17:09.743Z,1.70
2023-05-13T06:19:37.013Z,1.80
2023-05-13T06:22:06.468Z,1.85
2023-05-13T06:24:36.106Z,2.00
2023-05-13T06:27:03.585Z,1.85
2023-05-13T06:29:31.456Z,1.65
2023-05-13T06:31:58.913Z,2.00
2023-05-13T06:34:26.201Z,1.90
2023-05-13T06:36:57.951Z,1.98
2023-05-13T06:39:25.286Z,1.88
2023-05-13T06:41:52.504Z,1.77
2023-05-13T06:44:19.864Z,2.10
2023-05-13T06:46:47.129Z,1.88
2023-05-13T06:49:14.503Z,2.03
2023-05-13T06:51:43.934Z,2.08
2023-05-13T06:54:11.238Z,1.88
2023-05-13T06:56:38.449Z,2.13
2023-05-13T06:59:05.693Z,2.03
2023-05-13T07:01:35.424Z,1.73
2023-05-13T07:04:02.834Z,2.10
2023-05-13T07:06:30.632Z,2.40
2023-05-13T07:09:00.137Z,2.03
2023-05-13T07:11:29.053Z,1.90
2023-05-13T07:13:58.749Z,2.20
2023-05-13T07:16:26.005Z,2.10
2023-05-13T07:18:55.770Z,1.90
2023-05-13T07:21:23.126Z,2.10
2023-05-13T07:23:50.505Z,2.05
2023-05-13T07:26:21.724Z,2.20
2023-05-13T07:28:49.020Z,2.20
2023-05-13T07:31:16.427Z,2.10
2023-05-13T07:33:43.673Z,2.20
2023-05-13T07:36:11.066Z,2.10
2023-05-13T07:38:38.381Z,2.30
2023-05-13T07:41:05.717Z,2.13
2023-05-13T07:43:35.515Z,2.20
2023-05-13T07:46:03.373Z,1.75
2023-05-13T07:48:33.711Z,1.85
2023-05-13T07:51:01.440Z,1.73
2023-05-13T07:53:28.749Z,2.30
2023-05-13T07:56:00.731Z,2.30
2023-05-13T07:58:27.983Z,1.63
2023-05-13T08:00:57.852Z,2.13
2023-05-13T08:03:25.440Z,2.20
2023-05-13T08:05:52.777Z,2.30
2023-05-13T08:08:20.018Z,2.30
2023-05-13T08:10:47.253Z,2.20
2023-05-13T08:13:19.225Z,2.25
2023-05-13T08:15:46.537Z,2.00
2023-05-13T08:18:13.766Z,2.28
2023-05-13T08:20:43.434Z,2.33
2023-05-13T08:23:10.720Z,2.35
2023-05-13T08:25:42.774Z,2.20
2023-05-13T08:28:10.027Z,2.42
2023-05-13T08:30:37.271Z,2.25
2023-05-13T08:33:08.411Z,2.20
2023-05-13T08:35:38.284Z,1.98
2023-05-13T08:38:05.728Z,2.10
2023-05-13T08:40:35.513Z,2.10
2023-05-13T08:43:04.315Z,2.20
2023-05-13T08:45:33.486Z,2.30
2023-05-13T08:48:05.659Z,2.05
2023-05-13T08:50:36.229Z,1.90
2023-05-13T08:53:06.641Z,2.20
2023-05-13T08:55:36.023Z,2.28
2023-05-13T08:58:03.489Z,2.28
2023-05-13T09:00:34.244Z,2.05
2023-05-13T09:03:01.990Z,1.88
2023-05-13T09:05:31.989Z,2.08
2023-05-13T09:08:02.635Z,2.00
2023-05-13T09:10:34.529Z,2.10
2023-05-13T09:13:07.209Z,1.95
2023-05-13T09:15:34.497Z,2.03
2023-05-13T09:18:06.212Z,2.47
2023-05-13T09:20:34.328Z,2.00
2023-05-13T09:23:05.725Z,2.22
2023-05-13T09:25:33.816Z,2.20
2023-05-13T09:28:09.550Z,2.10
2023-05-13T09:30:43.313Z,2.00
2023-05-13T09:33:15.284Z,1.88
2023-05-13T09:35:44.608Z,2.65
2023-05-13T09:38:34.762Z,2.15
2023-05-13T09:41:03.401Z,2.40
2023-05-13T09:43:38.815Z,2.10
2023-05-13T09:46:09.258Z,2.55
2023-05-13T09:48:38.171Z,2.30
2023-05-13T09:51:15.140Z,2.35
2023-05-13T09:53:44.773Z,2.63
2023-05-13T09:56:12.058Z,2.40
2023-05-13T09:58:39.357Z,2.70
2023-05-13T10:01:06.880Z,2.42
2023-05-13T10:03:36.754Z,2.60
2023-05-13T10:06:05.475Z,2.90
2023-05-13T10:08:36.021Z,3.20
2023-05-13T10:11:03.726Z,3.22
2023-05-13T10:13:33.857Z,2.83
2023-05-13T10:16:01.421Z,3.17
2023-05-13T10:18:29.124Z,3.33
2023-05-13T10:20:59.038Z,3.70
2023-05-13T10:23:28.122Z,3.00
2023-05-13T10:25:56.385Z,2.92
2023-05-13T10:28:30.648Z,3.53
2023-05-13T10:30:58.154Z,3.50
2023-05-13T10:33:27.214Z,3.40
2023-05-13T10:36:14.070Z,3.35
2023-05-13T10:38:56.414Z,3.85
2023-05-13T10:41:35.987Z,3.30
2023-05-13T10:44:04.180Z,3.55
2023-05-13T10:46:39.775Z,4.07
2023-05-13T10:49:16.919Z,4.35
2023-05-13T10:51:50.234Z,4.28
2023-05-13T10:54:26.029Z,4.13
2023-05-13T10:56:57.722Z,4.57
2023-05-13T10:59:30.494Z,3.83
2023-05-13T11:02:00.937Z,4.40
2023-05-13T11:04:31.125Z,3.92
2023-05-13T11:07:17.363Z,3.63
2023-05-13T11:09:50.922Z,3.53
2023-05-13T11:12:18.254Z,3.85
2023-05-13T11:14:46.045Z,3.75
2023-05-13T11:17:13.432Z,3.90
2023-05-13T11:19:48.228Z,3.83
2023-05-13T11:22:23.995Z,4.13
2023-05-13T11:25:10.785Z,4.18
2023-05-13T11:27:42.486Z,4.38
2023-05-13T11:30:23.096Z,4.43
2023-05-13T11:32:58.484Z,3.25
2023-05-13T11:35:31.652Z,3.63
2023-05-13T11:38:03.946Z,4.20
2023-05-13T11:40:31.321Z,4.38
2023-05-13T11:42:59.483Z,4.72
2023-05-13T11:45:30.587Z,4.25
2023-05-13T11:48:00.408Z,4.88
2023-05-13T11:50:33.333Z,5.70
2023-05-13T11:53:04.046Z,5.13
2023-05-13T11:55:34.069Z,4.22
2023-05-13T11:58:01.799Z,4.10
2023-05-13T12:00:36.229Z,4.20
2023-05-13T12:03:11.028Z,3.78
2023-05-13T12:05:41.811Z,3.92
2023-05-13T12:08:10.053Z,6.35
2023-05-13T12:10:45.352Z,5.07
2023-05-13T12:13:13.055Z,5.43
2023-05-13T12:15:42.862Z,5.07
2023-05-13T12:18:12.611Z,4.80
2023-05-13T12:20:39.892Z,4.72
2023-05-13T12:23:07.246Z,5.38
2023-05-13T12:25:38.024Z,5.53
2023-05-13T12:28:16.479Z,6.07
2023-05-13T12:30:56.258Z,5.00
2023-05-13T12:33:28.269Z,5.25
2023-05-13T12:36:20.124Z,5.10
2023-05-13T12:39:07.409Z,5.60
2023-05-13T12:41:39.996Z,5.20
2023-05-13T12:44:13.531Z,4.82
2023-05-13T12:46:51.839Z,4.60
2023-05-13T12:49:24.497Z,5.10
2023-05-13T12:51:55.755Z,4.63
2023-05-13T12:54:23.021Z,4.05
2023-05-13T12:56:50.288Z,4.05
2023-05-13T12:59:22.109Z,3.63
2023-05-13T13:01:49.915Z,4.15
2023-05-13T13:04:19.914Z,4.70
2023-05-13T13:06:47.481Z,4.15
2023-05-13T13:09:14.707Z,4.20
2023-05-13T13:11:42.156Z,4.55
2023-05-13T13:14:09.517Z,4.97
2023-05-13T13:16:36.871Z,4.07
2023-05-13T13:19:04.189Z,5.00
2023-05-13T13:21:33.892Z,4.80
2023-05-13T13:24:03.781Z,5.10
2023-05-13T13:26:31.158Z,5.03
2023-05-13T13:29:00.992Z,5.10
2023-05-13T13:31:30.787Z,5.30
2023-05-13T13:34:04.155Z,5.22
2023-05-13T13:36:32.741Z,4.63
2023-05-13T13:38:59.999Z,5.32
2023-05-13T13:41:29.687Z,4.57
2023-05-13T13:43:56.925Z,4.63
2023-05-13T13:46:27.116Z,4.45
2023-05-13T13:48:59.028Z,4.50
2023-05-13T13:51:26.353Z,4.28
2023-05-13T13:53:53.717Z,4.32
2023-05-13T13:56:21.074Z,4.63
2023-05-13T13:58:50.778Z,4.47
2023-05-13T14:01:20.560Z,4.60
2023-05-13T14:03:50.786Z,4.80
2023-05-13T14:06:20.881Z,4.53
2023-05-13T14:08:50.090Z,5.05
2023-05-13T14:11:19.847Z,5.13
2023-05-13T14:13:47.113Z,4.80
2023-05-13T14:16:14.429Z,5.20
2023-05-13T14:18:41.862Z,4.68
2023-05-13T14:21:09.133Z,5.00
2023-05-13T14:23:36.413Z,5.65
2023-05-13T14:26:07.341Z,5.82
2023-05-13T14:28:34.796Z,5.25
2023-05-13T14:31:02.172Z,5.18
2023-05-13T14:33:30.893Z,4.95
2023-05-13T14:35:58.355Z,4.88
2023-05-13T14:38:27.559Z,4.57
2023-05-13T14:40:58.339Z,4.65
2023-05-13T14:43:27.898Z,4.55
2023-05-13T14:45:55.248Z,4.57
2023-05-13T14:48:22.549Z,4.60
2023-05-13T14:50:52.064Z,4.80
2023-05-13T14:53:21.783Z,4.40
2023-05-13T14:55:51.123Z,4.65
2023-05-13T14:58:18.836Z,4.85
2023-05-13T15:00:46.122Z,3.90
2023-05-13T15:03:15.839Z,4.30
2023-05-13T15:05:45.689Z,4.68
2023-05-13T15:08:13.066Z,4.80
2023-05-13T15:10:40.426Z,4.63
2023-05-13T15:13:07.768Z,4.75
2023-05-13T15:15:40.403Z,4.95
2023-05-13T15:18:07.713Z,4.50
2023-05-13T15:20:37.368Z,5.05
2023-05-13T15:23:06.976Z,4.68
2023-05-13T15:25:37.071Z,5.10
2023-05-13T15:28:04.510Z,4.97
2023-05-13T15:30:31.883Z,4.93
2023-05-13T15:32:59.156Z,5.10
2023-05-13T15:35:30.613Z,5.00
2023-05-13T15:37:58.008Z,5.18
2023-05-13T15:40:25.505Z,4.95
2023-05-13T15:42:55.046Z,4.57
2023-05-13T15:45:22.347Z,4.70
2023-05-13T15:47:49.769Z,4.20
2023-05-13T15:50:20.281Z,4.88
2023-05-13T15:52:47.870Z,4.67
2023-05-13T15:55:15.224Z,4.63
2023-05-13T15:57:42.465Z,4.45
2023-05-13T16:00:10.477Z,5.38
2023-05-13T16:02:41.367Z,4.93
2023-05-13T16:05:08.827Z,5.15
2023-05-13T16:07:36.117Z,5.88
2023-05-13T16:10:04.197Z,5.72
2023-05-13T16:12:33.686Z,5.75
2023-05-13T16:15:01.139Z,4.82
2023-05-13T16:17:28.533Z,4.97
2023-05-13T16:19:55.846Z,5.18
2023-05-13T16:22:30.235Z,6.30
2023-05-13T16:25:00.749Z,5.88
2023-05-13T16:27:29.210Z,5.05
2023-05-13T16:29:58.014Z,5.47
2023-05-13T16:32:27.774Z,6.00
2023-05-13T16:34:58.712Z,5.88
2023-05-13T16:37:25.975Z,5.65
2023-05-13T16:39:58.171Z,5.78
2023-05-13T16:42:27.890Z,6.03
2023-05-13T16:44:57.340Z,5.57
2023-05-13T16:47:24.703Z,6.20
2023-05-13T16:49:52.080Z,6.05
2023-05-13T16:52:21.447Z,5.57
2023-05-13T16:54:48.959Z,6.15
2023-05-13T16:57:19.434Z,6.18
2023-05-13T16:59:46.637Z,6.03
2023-05-13T17:02:18.473Z,5.43
2023-05-13T17:04:45.753Z,5.57
2023-05-13T17:07:13.009Z,5.90
2023-05-13T17:09:40.373Z,6.03
2023-05-13T17:12:10.293Z,5.25
2023-05-13T17:14:39.745Z,5.43
2023-05-13T17:17:07.185Z,5.70
2023-05-13T17:19:39.074Z,5.75
2023-05-13T17:22:06.324Z,5.45
2023-05-13T17:24:33.603Z,5.30
2023-05-13T17:27:00.937Z,5.75
2023-05-13T17:29:30.694Z,5.70
2023-05-13T17:32:00.274Z,6.10
2023-05-13T17:34:27.520Z,5.63
2023-05-13T17:36:57.220Z,5.95
2023-05-13T17:39:26.873Z,6.03
2023-05-13T17:41:54.157Z,5.55
2023-05-13T17:44:22.859Z,5.68
2023-05-13T17:46:50.095Z,5.70
2023-05-13T17:49:17.395Z,5.50
2023-05-13T17:51:44.804Z,5.70
2023-05-13T17:54:12.096Z,5.93
2023-05-13T17:56:39.434Z,6.20
2023-05-13T17:59:11.736Z,5.95
2023-05-13T18:01:39.032Z,5.97
2023-05-13T18:04:06.292Z,5.70
2023-05-13T18:06:33.534Z,6.00
2023-05-13T18:09:00.908Z,6.03
2023-05-13T18:11:28.156Z,5.97
2023-05-13T18:13:55.593Z,5.65
2023-05-13T18:16:25.204Z,6.07
2023-05-13T18:18:52.505Z,5.90
2023-05-13T18:21:24.184Z,6.32
2023-05-13T18:23:51.461Z,6.18
2023-05-13T18:26:18.840Z,6.53
2023-05-13T18:28:46.278Z,5.60
2023-05-13T18:31:13.569Z,5.65
2023-05-13T18:33:43.026Z,6.65
2023-05-13T18:36:10.528Z,6.13
2023-05-13T18:38:40.270Z,6.32
2023-05-13T18:41:07.541Z,6.20
2023-05-13T18:43:34.879Z,5.93
2023-05-13T18:46:04.438Z,5.65
2023-05-13T18:48:34.122Z,5.90
2023-05-13T18:51:03.724Z,5.57
2023-05-13T18:53:36.205Z,5.90
2023-05-13T18:56:03.508Z,6.15
2023-05-13T18:58:33.017Z,6.30
2023-05-13T19:01:00.391Z,6.13
2023-05-13T19:03:27.790Z,5.65
2023-05-13T19:05:55.228Z,5.30
2023-05-13T19:08:24.722Z,5.45
2023-05-13T19:10:51.998Z,5.50
2023-05-13T19:13:22.332Z,6.18
2023-05-13T19:15:49.744Z,5.32
2023-05-13T19:18:19.564Z,5.50
2023-05-13T19:20:47.429Z,5.22
2023-05-13T19:23:17.135Z,5.63
2023-05-13T19:25:44.543Z,5.63
2023-05-13T19:28:13.368Z,5.70
2023-05-13T19:30:41.390Z,5.55
2023-05-13T19:33:09.414Z,5.32
2023-05-13T19:35:39.280Z,5.88
2023-05-13T19:38:06.693Z,5.40
2023-05-13T19:40:33.944Z,5.47
2023-05-13T19:43:01.169Z,6.05
2023-05-13T19:45:28.652Z,5.22
2023-05-13T19:47:58.381Z,5.32
2023-05-13T19:50:27.974Z,7.70
2023-05-13T19:52:55.532Z,5.97
2023-05-13T19:55:22.774Z,5.93
2023-05-13T19:57:50.019Z,5.03
2023-05-13T20:00:17.851Z,5.55
2023-05-13T20:02:47.709Z,5.25
2023-05-13T20:05:17.325Z,5.22
2023-05-13T20:07:44.577Z,5.35
2023-05-13T20:10:14.544Z,7.25
2023-05-13T20:12:41.792Z,7.10
2023-05-13T20:15:10.298Z,6.15
2023-05-13T20:17:40.245Z,6.07
2023-05-13T20:20:08.345Z,5.78
2023-05-13T20:22:35.615Z,5.95
2023-05-13T20:25:05.421Z,5.60
2023-05-13T20:27:34.907Z,8.18
2023-05-13T20:30:02.274Z,9.57
2023-05-13T20:32:34.057Z,7.55
2023-05-13T20:35:01.383Z,6.70
2023-05-13T20:37:29.382Z,5.97
2023-05-13T20:39:56.700Z,5.53
2023-05-13T20:42:24.221Z,5.78
2023-05-13T20:44:51.987Z,5.50
2023-05-13T20:47:20.808Z,6.35
2023-05-13T20:49:48.170Z,5.80
2023-05-13T20:52:15.603Z,5.50
2023-05-13T20:54:42.901Z,5.60
2023-05-13T20:57:10.182Z,5.47
2023-05-13T20:59:37.492Z,5.47
2023-05-13T21:02:04.993Z,5.70
2023-05-13T21:04:34.363Z,5.55
2023-05-13T21:07:01.641Z,5.15
2023-05-13T21:09:28.911Z,5.32
2023-05-13T21:11:58.419Z,5.53
2023-05-13T21:14:25.748Z,5.15
2023-05-13T21:16:52.988Z,5.93
2023-05-13T21:19:24.352Z,5.90
2023-05-13T21:21:51.677Z,4.88
2023-05-13T21:24:19.555Z,5.13
2023-05-13T21:26:48.907Z,5.80
2023-05-13T21:29:18.445Z,5.03
2023-05-13T21:31:47.515Z,5.15
2023-05-13T21:34:14.858Z,5.53
2023-05-13T21:36:42.237Z,4.70
2023-05-13T21:39:10.518Z,5.18
2023-05-13T21:41:40.373Z,4.97
2023-05-13T21:44:10.218Z,4.70
2023-05-13T21:46:37.554Z,4.95
2023-05-13T21:49:04.967Z,5.13
2023-05-13T21:51:32.727Z,4.80
2023-05-13T21:54:00.046Z,4.07
2023-05-13T21:56:27.343Z,4.60
2023-05-13T21:58:54.689Z,4.43
2023-05-13T22:01:22.151Z,4.50
2023-05-13T22:03:51.775Z,4.80
2023-05-13T22:06:19.097Z,4.28
2023-05-13T22:08:48.870Z,4.88
2023-05-13T22:11:21.163Z,4.63
2023-05-13T22:13:48.590Z,4.50
2023-05-13T22:16:16.049Z,4.47
2023-05-13T22:18:43.522Z,4.22
2023-05-13T22:21:10.993Z,4.10
2023-05-13T22:23:38.258Z,4.32
2023-05-13T22:26:07.993Z,5.82
2023-05-13T22:28:37.691Z,5.43
2023-05-13T22:31:04.970Z,4.85
2023-05-13T22:33:32.210Z,4.57
2023-05-13T22:35:59.464Z,4.32
2023-05-13T22:38:26.818Z,4.53
2023-05-13T22:40:56.190Z,4.55
2023-05-13T22:43:26.277Z,4.30
2023-05-13T22:45:56.139Z,4.50
2023-05-13T22:48:26.789Z,4.30
2023-05-13T22:50:56.933Z,5.07
2023-05-13T22:53:27.137Z,4.55
2023-05-13T22:55:58.891Z,5.18
2023-05-13T22:58:26.144Z,4.68
2023-05-13T23:00:53.372Z,4.95
2023-05-13T23:03:22.922Z,5.03
2023-05-13T23:05:50.186Z,4.85
2023-05-13T23:08:17.433Z,5.68
2023-05-13T23:10:44.679Z,5.05
2023-05-13T23:13:16.590Z,5.47
2023-05-13T23:15:44.022Z,4.97
2023-05-13T23:18:13.921Z,5.10
2023-05-13T23:20:41.202Z,5.30
2023-05-13T23:23:08.525Z,5.60
2023-05-13T23:25:35.801Z,5.60
2023-05-13T23:28:03.061Z,5.50
2023-05-13T23:30:32.822Z,5.82
2023-05-13T23:33:00.188Z,6.00
2023-05-13T23:35:30.084Z,5.78
2023-05-13T23:38:01.927Z,6.20
2023-05-13T23:40:29.212Z,6.28
2023-05-13T23:42:58.965Z,6.85
2023-05-13T23:45:26.340Z,7.03
2023-05-13T23:47:53.726Z,6.78
2023-05-13T23:50:21.161Z,7.20
2023-05-13T23:52:51.241Z,6.80
2023-05-13T23:55:19.378Z,8.48
2023-05-13T23:57:48.693Z,10.02
