createdAt,value
2022-09-02T00:00:35.204Z,0.00
2022-09-02T00:01:35.192Z,0.00
2022-09-02T00:02:35.299Z,0.00
2022-09-02T00:03:35.248Z,0.00
2022-09-02T00:04:35.159Z,0.00
2022-09-02T00:05:35.143Z,0.00
2022-09-02T00:06:35.135Z,0.00
2022-09-02T00:07:35.122Z,0.00
2022-09-02T00:08:35.112Z,0.00
2022-09-02T00:09:35.102Z,0.00
2022-09-02T00:10:35.078Z,0.00
2022-09-02T00:11:35.078Z,0.00
2022-09-02T00:12:35.064Z,0.00
2022-09-02T00:13:35.057Z,0.00
2022-09-02T00:14:35.038Z,0.00
2022-09-02T00:15:35.031Z,0.00
2022-09-02T00:16:35.074Z,0.00
2022-09-02T00:17:35.036Z,0.00
2022-09-02T00:18:34.999Z,0.00
2022-09-02T00:19:34.983Z,0.00
2022-09-02T00:20:34.963Z,0.00
2022-09-02T00:21:34.973Z,0.00
2022-09-02T00:22:34.942Z,0.00
2022-09-02T00:23:34.969Z,0.00
2022-09-02T00:24:34.924Z,0.00
2022-09-02T00:25:34.910Z,0.00
2022-09-02T00:26:34.923Z,0.00
2022-09-02T00:27:34.891Z,0.00
2022-09-02T00:28:34.893Z,0.00
2022-09-02T00:29:34.871Z,0.00
2022-09-02T00:30:34.859Z,0.00
2022-09-02T00:31:34.894Z,0.00
2022-09-02T00:32:34.828Z,0.00
2022-09-02T00:33:34.831Z,0.00
2022-09-02T00:34:34.818Z,0.00
2022-09-02T00:35:34.816Z,0.00
2022-09-02T00:36:34.798Z,0.00
2022-09-02T00:37:34.776Z,0.00
2022-09-02T00:38:34.770Z,0.00
2022-09-02T00:39:34.754Z,0.00
2022-09-02T00:40:34.880Z,0.00
2022-09-02T00:41:34.759Z,0.00
2022-09-02T00:42:34.725Z,0.00
2022-09-02T00:43:34.717Z,0.00
2022-09-02T00:44:34.707Z,0.00
2022-09-02T00:45:34.767Z,0.00
2022-09-02T00:46:34.674Z,0.00
2022-09-02T00:47:34.661Z,0.00
2022-09-02T00:48:34.668Z,0.00
2022-09-02T00:49:34.638Z,0.00
2022-09-02T00:50:34.650Z,0.00
2022-09-02T00:51:34.616Z,0.00
2022-09-02T00:52:34.625Z,0.00
2022-09-02T00:53:34.605Z,0.00
2022-09-02T00:54:34.589Z,0.00
2022-09-02T00:55:34.601Z,0.00
2022-09-02T00:56:34.564Z,0.00
2022-09-02T00:57:34.550Z,0.00
2022-09-02T00:58:34.542Z,0.00
2022-09-02T00:59:34.528Z,0.00
2022-09-02T01:00:34.870Z,0.00
2022-09-02T01:01:34.626Z,0.00
2022-09-02T01:02:34.496Z,0.00
2022-09-02T01:03:34.479Z,0.00
2022-09-02T01:04:34.482Z,0.00
2022-09-02T01:05:34.459Z,0.00
2022-09-02T01:06:34.451Z,0.00
2022-09-02T01:07:34.434Z,0.00
2022-09-02T01:08:34.459Z,0.00
2022-09-02T01:09:34.550Z,0.00
2022-09-02T01:10:34.424Z,0.00
2022-09-02T01:11:34.395Z,0.00
2022-09-02T01:12:34.382Z,0.00
2022-09-02T01:13:34.375Z,0.00
2022-09-02T01:14:34.388Z,0.00
2022-09-02T01:15:34.362Z,0.00
2022-09-02T01:16:34.380Z,0.00
2022-09-02T01:17:34.324Z,0.00
2022-09-02T01:18:34.318Z,0.00
2022-09-02T01:19:34.312Z,0.00
2022-09-02T01:20:34.305Z,0.00
2022-09-02T01:21:34.294Z,0.00
2022-09-02T01:22:34.276Z,0.00
2022-09-02T01:23:34.775Z,0.00
2022-09-02T01:24:34.250Z,0.00
2022-09-02T01:25:34.254Z,0.00
2022-09-02T01:26:34.244Z,0.00
2022-09-02T01:27:34.210Z,0.00
2022-09-02T01:28:34.211Z,0.00
2022-09-02T01:29:34.188Z,0.00
2022-09-02T01:30:34.185Z,0.00
2022-09-02T01:31:34.269Z,0.00
2022-09-02T01:32:34.189Z,0.00
2022-09-02T01:33:34.144Z,0.00
2022-09-02T01:34:34.155Z,0.00
2022-09-02T01:35:34.126Z,0.00
2022-09-02T01:36:34.136Z,0.00
2022-09-02T01:37:34.130Z,0.00
2022-09-02T01:38:34.095Z,0.00
2022-09-02T01:39:34.084Z,0.00
2022-09-02T01:40:34.181Z,0.00
2022-09-02T01:41:34.051Z,0.00
2022-09-02T01:42:34.052Z,0.00
2022-09-02T01:43:34.029Z,0.00
2022-09-02T01:44:34.023Z,0.00
2022-09-02T01:45:34.029Z,0.00
2022-09-02T01:46:34.055Z,0.00
2022-09-02T01:47:34.002Z,0.00
2022-09-02T01:48:33.985Z,0.00
2022-09-02T01:49:35.998Z,0.00
2022-09-02T01:50:33.959Z,0.00
2022-09-02T01:51:33.943Z,0.00
2022-09-02T01:52:33.952Z,0.00
2022-09-02T01:53:33.942Z,0.00
2022-09-02T01:54:33.925Z,0.00
2022-09-02T01:55:33.897Z,0.00
2022-09-02T01:56:33.889Z,0.00
2022-09-02T01:57:33.874Z,0.00
2022-09-02T01:58:33.873Z,0.00
2022-09-02T01:59:33.859Z,0.00
2022-09-02T02:00:33.863Z,0.00
2022-09-02T02:01:33.884Z,0.00
2022-09-02T02:02:33.828Z,0.00
2022-09-02T02:03:33.814Z,0.00
2022-09-02T02:04:33.802Z,0.00
2022-09-02T02:05:33.785Z,0.00
2022-09-02T02:06:33.779Z,0.00
2022-09-02T02:07:33.764Z,0.00
2022-09-02T02:08:33.760Z,0.00
2022-09-02T02:09:33.763Z,0.00
2022-09-02T02:10:33.726Z,0.00
2022-09-02T02:11:33.717Z,0.00
2022-09-02T02:12:33.705Z,0.00
2022-09-02T02:13:33.706Z,0.00
2022-09-02T02:14:33.698Z,0.00
2022-09-02T02:15:33.673Z,0.00
2022-09-02T02:16:33.761Z,0.00
2022-09-02T02:17:33.648Z,0.00
2022-09-02T02:18:33.654Z,0.00
2022-09-02T02:19:33.629Z,0.00
2022-09-02T02:20:33.617Z,0.00
2022-09-02T04:49:23.456Z,68.00
2022-09-02T05:09:58.054Z,260.00
2022-09-02T05:10:58.038Z,272.00
2022-09-02T05:11:58.021Z,288.00
2022-09-02T05:12:58.008Z,304.00
2022-09-02T05:13:58.008Z,316.00
2022-09-02T05:14:57.983Z,336.00
2022-09-02T05:15:58.070Z,364.00
2022-09-02T05:16:57.973Z,376.00
2022-09-02T05:17:57.954Z,392.00
2022-09-02T05:18:57.952Z,396.00
2022-09-02T05:19:57.932Z,408.00
2022-09-02T05:20:57.925Z,416.00
2022-09-02T05:21:57.928Z,420.00
2022-09-02T05:22:57.897Z,428.00
2022-09-02T05:23:57.914Z,440.00
2022-09-02T05:24:57.875Z,452.00
2022-09-02T05:25:57.890Z,448.00
2022-09-02T05:26:57.870Z,472.00
2022-09-02T05:27:57.842Z,476.00
2022-09-02T05:28:57.834Z,480.00
2022-09-02T05:29:57.824Z,480.00
2022-09-02T05:30:57.852Z,520.00
2022-09-02T05:31:57.828Z,540.00
2022-09-02T05:32:57.781Z,532.00
2022-09-02T05:33:57.779Z,552.00
2022-09-02T05:34:57.761Z,584.00
2022-09-02T05:35:57.752Z,636.00
2022-09-02T05:36:57.755Z,616.00
2022-09-02T05:38:00.941Z,600.00
2022-09-02T05:38:57.716Z,652.00
2022-09-02T05:39:57.711Z,724.00
2022-09-02T05:40:57.746Z,676.00
2022-09-02T05:41:57.689Z,716.00
2022-09-02T05:42:57.689Z,732.00
2022-09-02T05:43:57.706Z,752.00
2022-09-02T05:44:57.654Z,784.00
2022-09-02T05:45:57.691Z,844.00
2022-09-02T05:46:57.633Z,956.00
2022-09-02T05:47:57.653Z,1032.00
2022-09-02T05:48:57.623Z,984.00
2022-09-02T05:49:57.606Z,1000.00
2022-09-02T05:50:58.525Z,1024.00
2022-09-02T05:51:57.581Z,1096.00
2022-09-02T05:52:57.562Z,1184.00
2022-09-02T05:53:57.559Z,1304.00
2022-09-02T05:54:57.551Z,1576.00
2022-09-02T05:55:57.528Z,2676.00
2022-09-02T05:56:57.514Z,5460.00
2022-09-02T05:57:57.518Z,8764.00
2022-09-02T05:58:57.493Z,10676.00
2022-09-02T05:59:57.502Z,9956.00
2022-09-02T06:00:57.472Z,9216.00
2022-09-02T06:01:57.766Z,8016.00
2022-09-02T06:02:57.503Z,9032.00
2022-09-02T06:03:57.447Z,8800.00
2022-09-02T06:04:57.423Z,6024.00
2022-09-02T06:05:57.417Z,4252.00
2022-09-02T06:06:57.400Z,5996.00
2022-09-02T06:07:57.399Z,9564.00
2022-09-02T06:08:57.402Z,5636.00
2022-09-02T06:09:57.371Z,3540.00
2022-09-02T06:10:57.365Z,5124.00
2022-09-02T06:11:57.356Z,16768.00
2022-09-02T06:12:57.339Z,25024.00
2022-09-02T06:13:57.340Z,25088.00
2022-09-02T06:14:57.342Z,18848.00
2022-09-02T06:15:57.387Z,8996.00
2022-09-02T06:16:57.301Z,6296.00
2022-09-02T06:17:57.289Z,7956.00
2022-09-02T06:18:57.294Z,9156.00
2022-09-02T06:19:57.261Z,9332.00
2022-09-02T06:20:57.252Z,9240.00
2022-09-02T06:21:57.249Z,8816.00
2022-09-02T06:22:57.225Z,8596.00
2022-09-02T06:23:57.219Z,8712.00
2022-09-02T06:24:57.223Z,8596.00
2022-09-02T06:25:57.193Z,8616.00
2022-09-02T06:26:57.185Z,8616.00
2022-09-02T06:27:57.178Z,8784.00
2022-09-02T06:28:57.159Z,8912.00
2022-09-02T06:29:57.151Z,8740.00
2022-09-02T06:30:57.254Z,8600.00
2022-09-02T06:31:57.128Z,8112.00
2022-09-02T06:32:57.113Z,8176.00
2022-09-02T06:33:57.122Z,8072.00
2022-09-02T06:34:57.093Z,8216.00
2022-09-02T06:35:57.098Z,8232.00
2022-09-02T06:36:57.069Z,8516.00
2022-09-02T06:37:57.062Z,8596.00
2022-09-02T06:38:57.049Z,8864.00
2022-09-02T06:39:57.193Z,10244.00
2022-09-02T06:40:57.052Z,15712.00
2022-09-02T06:41:57.019Z,24480.00
2022-09-02T06:42:57.007Z,31072.00
2022-09-02T06:43:57.009Z,33280.00
2022-09-02T06:44:57.028Z,33120.00
2022-09-02T06:45:57.035Z,33280.00
2022-09-02T06:46:56.975Z,33472.00
2022-09-02T06:47:56.955Z,35264.00
2022-09-02T06:48:56.939Z,36544.00
2022-09-02T06:49:56.931Z,38016.00
2022-09-02T06:50:56.944Z,38624.00
2022-09-02T06:51:56.969Z,39936.00
2022-09-02T06:52:56.893Z,39904.00
2022-09-02T06:53:56.886Z,38592.00
2022-09-02T06:54:56.871Z,39136.00
2022-09-02T06:55:56.864Z,40704.00
2022-09-02T06:56:56.894Z,41312.00
2022-09-02T06:57:56.843Z,40992.00
2022-09-02T06:58:56.828Z,41632.00
2022-09-02T07:00:01.933Z,45120.00
2022-09-02T07:00:57.871Z,41024.00
2022-09-02T07:01:56.964Z,45600.00
2022-09-02T07:02:56.844Z,45408.00
2022-09-02T07:03:56.780Z,42368.00
2022-09-02T07:04:57.682Z,43616.00
2022-09-02T07:05:56.757Z,45664.00
2022-09-02T07:06:56.794Z,46656.00
2022-09-02T07:07:56.750Z,43584.00
2022-09-02T07:08:56.729Z,43456.00
2022-09-02T07:09:56.718Z,41312.00
2022-09-02T07:10:56.700Z,45824.00
2022-09-02T07:11:59.834Z,45728.00
2022-09-02T07:12:56.701Z,45888.00
2022-09-02T07:13:56.795Z,41504.00
2022-09-02T07:14:56.693Z,45504.00
2022-09-02T07:15:56.691Z,46112.00
2022-09-02T07:16:56.727Z,45248.00
2022-09-02T07:17:56.675Z,45408.00
2022-09-02T07:18:56.632Z,46432.00
2022-09-02T07:19:56.608Z,47776.00
2022-09-02T07:20:56.624Z,46464.00
2022-09-02T07:21:56.583Z,46464.00
2022-09-02T07:22:56.853Z,48128.00
2022-09-02T07:23:56.565Z,47264.00
2022-09-02T07:24:56.553Z,45728.00
2022-09-02T07:25:56.545Z,45728.00
2022-09-02T07:26:56.528Z,47008.00
2022-09-02T07:27:56.520Z,50432.00
2022-09-02T07:28:56.544Z,49920.00
2022-09-02T07:29:56.499Z,46560.00
2022-09-02T07:30:59.649Z,24928.00
2022-09-02T07:31:56.474Z,5504.00
2022-09-02T07:32:56.463Z,3944.00
2022-09-02T07:33:56.482Z,3708.00
2022-09-02T07:34:56.446Z,3632.00
2022-09-02T07:35:56.445Z,3492.00
2022-09-02T07:37:00.515Z,3432.00
2022-09-02T07:37:57.414Z,3400.00
2022-09-02T07:38:56.398Z,3348.00
2022-09-02T07:39:56.420Z,3208.00
2022-09-02T07:40:56.800Z,3284.00
2022-09-02T07:41:56.368Z,3200.00
2022-09-02T07:43:59.604Z,3108.00
2022-09-02T07:44:56.361Z,3144.00
2022-09-02T07:45:56.497Z,3132.00
2022-09-02T07:46:56.326Z,3112.00
2022-09-02T07:47:56.302Z,3316.00
2022-09-02T07:48:56.288Z,3164.00
2022-09-02T07:50:57.283Z,3260.00
2022-09-02T07:51:56.257Z,3236.00
2022-09-02T07:52:56.244Z,3376.00
2022-09-02T07:53:56.246Z,3252.00
2022-09-02T07:54:56.224Z,3280.00
2022-09-02T07:55:56.211Z,3264.00
2022-09-02T07:56:56.232Z,3204.00
2022-09-02T07:57:56.190Z,3348.00
2022-09-02T07:58:56.180Z,3372.00
2022-09-02T07:59:56.179Z,3308.00
2022-09-02T08:00:56.260Z,3400.00
2022-09-02T08:01:56.158Z,3336.00
2022-09-02T08:02:56.853Z,3332.00
2022-09-02T08:03:56.133Z,3424.00
2022-09-02T08:04:56.115Z,3392.00
2022-09-02T08:05:56.113Z,3340.00
2022-09-02T08:06:56.110Z,3432.00
2022-09-02T08:07:56.082Z,3448.00
2022-09-02T08:08:56.073Z,3392.00
2022-09-02T08:09:56.060Z,3488.00
2022-09-02T08:10:56.102Z,3512.00
2022-09-02T08:11:56.061Z,3408.00
2022-09-02T08:12:56.031Z,3472.00
2022-09-02T08:13:56.029Z,3560.00
2022-09-02T08:14:56.009Z,3412.00
2022-09-02T08:15:56.003Z,3524.00
2022-09-02T08:16:56.082Z,3556.00
2022-09-02T08:17:55.970Z,3516.00
2022-09-02T08:18:55.971Z,3500.00
2022-09-02T08:19:55.948Z,3544.00
2022-09-02T08:20:55.957Z,3504.00
2022-09-02T08:21:55.935Z,3432.00
2022-09-02T08:23:05.793Z,3528.00
2022-09-02T08:23:56.908Z,3552.00
2022-09-02T08:24:55.909Z,3496.00
2022-09-02T08:25:55.895Z,3540.00
2022-09-02T08:26:55.871Z,3580.00
2022-09-02T08:28:55.852Z,3548.00
2022-09-02T08:29:55.838Z,3568.00
2022-09-02T08:30:55.830Z,3556.00
2022-09-02T08:31:55.845Z,3552.00
2022-09-02T08:32:55.817Z,3572.00
2022-09-02T08:33:56.752Z,3596.00
2022-09-02T08:34:55.786Z,3572.00
2022-09-02T08:35:55.770Z,3572.00
2022-09-02T08:36:56.227Z,3596.00
2022-09-02T08:37:55.753Z,3576.00
2022-09-02T08:38:55.743Z,3580.00
2022-09-02T08:39:55.739Z,3624.00
2022-09-02T08:40:55.774Z,3540.00
2022-09-02T08:41:55.751Z,3564.00
2022-09-02T08:42:55.712Z,3532.00
2022-09-02T08:43:55.687Z,3456.00
2022-09-02T08:44:55.682Z,3532.00
2022-09-02T08:45:55.723Z,3584.00
2022-09-02T08:46:55.667Z,3516.00
2022-09-02T08:47:55.651Z,3560.00
2022-09-02T08:48:55.638Z,3576.00
2022-09-02T08:49:55.619Z,3540.00
2022-09-02T08:50:55.612Z,3572.00
2022-09-02T08:51:55.607Z,3564.00
2022-09-02T08:52:55.601Z,3520.00
2022-09-02T08:53:55.577Z,3568.00
2022-09-02T08:54:55.683Z,3512.00
2022-09-02T08:55:55.562Z,3492.00
2022-09-02T08:56:55.546Z,3576.00
2022-09-02T08:57:55.729Z,3524.00
2022-09-02T08:58:56.498Z,3536.00
2022-09-02T08:59:55.512Z,3572.00
2022-09-02T09:00:55.555Z,3576.00
2022-09-02T09:01:55.543Z,3548.00
2022-09-02T09:02:55.496Z,3540.00
2022-09-02T09:03:55.481Z,3520.00
2022-09-02T09:04:55.459Z,3536.00
2022-09-02T09:05:55.444Z,3552.00
2022-09-02T09:06:55.442Z,3564.00
2022-09-02T09:07:55.433Z,3460.00
2022-09-02T09:08:55.466Z,3468.00
2022-09-02T09:09:55.407Z,3436.00
2022-09-02T09:10:55.395Z,3444.00
2022-09-02T09:11:55.405Z,3484.00
2022-09-02T09:12:55.394Z,3400.00
2022-09-02T09:13:55.359Z,3480.00
2022-09-02T09:14:55.361Z,3544.00
2022-09-02T09:15:55.336Z,3480.00
2022-09-02T09:16:55.414Z,3496.00
2022-09-02T09:17:55.343Z,3516.00
2022-09-02T09:18:55.305Z,3504.00
2022-09-02T09:19:55.296Z,3564.00
2022-09-02T09:20:55.301Z,3492.00
2022-09-02T09:21:55.270Z,3500.00
2022-09-02T09:22:55.264Z,3520.00
2022-09-02T09:23:55.262Z,3488.00
2022-09-02T09:24:55.240Z,3496.00
2022-09-02T09:25:55.226Z,3524.00
2022-09-02T09:26:55.231Z,3512.00
2022-09-02T09:27:55.203Z,3492.00
2022-09-02T09:28:55.213Z,3496.00
2022-09-02T09:29:55.188Z,3520.00
2022-09-02T09:30:55.174Z,3480.00
2022-09-02T09:31:55.314Z,3504.00
2022-09-02T09:32:55.160Z,3544.00
2022-09-02T09:33:55.148Z,3480.00
2022-09-02T09:34:55.132Z,3516.00
2022-09-02T09:35:55.119Z,3484.00
2022-09-02T09:36:55.109Z,3488.00
2022-09-02T09:37:55.094Z,3584.00
2022-09-02T09:38:55.110Z,3496.00
2022-09-02T09:39:55.074Z,3624.00
2022-09-02T09:40:55.092Z,3472.00
2022-09-02T09:41:55.057Z,3584.00
2022-09-02T09:42:55.090Z,3516.00
2022-09-02T09:43:55.040Z,3492.00
2022-09-02T09:44:55.035Z,3564.00
2022-09-02T09:45:55.084Z,3520.00
2022-09-02T09:46:55.001Z,3524.00
2022-09-02T09:47:54.986Z,3480.00
2022-09-02T09:48:54.990Z,3532.00
2022-09-02T09:49:54.977Z,3592.00
2022-09-02T09:50:54.970Z,3532.00
2022-09-02T09:51:54.945Z,3608.00
2022-09-02T09:52:54.937Z,3520.00
2022-09-02T09:53:54.931Z,3564.00
2022-09-02T09:54:54.912Z,3520.00
2022-09-02T09:55:54.912Z,3488.00
2022-09-02T09:56:55.067Z,3564.00
2022-09-02T09:57:54.914Z,3544.00
2022-09-02T09:58:54.879Z,3588.00
2022-09-02T09:59:54.855Z,3500.00
2022-09-02T10:00:54.928Z,3524.00
2022-09-02T10:01:54.883Z,3504.00
2022-09-02T10:02:54.845Z,3528.00
2022-09-02T10:03:54.809Z,3572.00
2022-09-02T10:04:54.804Z,3476.00
2022-09-02T10:05:54.795Z,3536.00
2022-09-02T10:06:54.783Z,3480.00
2022-09-02T10:07:54.776Z,3512.00
2022-09-02T10:08:54.771Z,3460.00
2022-09-02T10:09:54.747Z,3500.00
2022-09-02T10:10:54.739Z,3500.00
2022-09-02T10:11:54.721Z,3448.00
2022-09-02T10:12:54.717Z,3504.00
2022-09-02T10:13:54.721Z,3464.00
2022-09-02T10:14:54.706Z,3564.00
2022-09-02T10:15:54.721Z,3488.00
2022-09-02T10:16:54.797Z,3496.00
2022-09-02T10:17:54.657Z,3468.00
2022-09-02T10:18:54.668Z,3468.00
2022-09-02T10:19:54.648Z,3448.00
2022-09-02T10:21:55.611Z,3484.00
2022-09-02T10:22:59.367Z,3436.00
2022-09-02T10:23:55.603Z,3468.00
2022-09-02T10:24:54.592Z,3416.00
2022-09-02T10:25:54.589Z,3480.00
2022-09-02T10:26:54.560Z,3408.00
2022-09-02T10:27:54.554Z,3408.00
2022-09-02T10:28:54.541Z,3364.00
2022-09-02T10:29:54.536Z,3384.00
2022-09-02T10:30:54.523Z,3384.00
2022-09-02T10:31:54.573Z,3384.00
2022-09-02T10:32:54.496Z,3404.00
2022-09-02T10:33:54.478Z,3336.00
2022-09-02T10:34:54.488Z,3396.00
2022-09-02T10:35:54.461Z,3308.00
2022-09-02T10:36:54.468Z,3344.00
2022-09-02T10:37:54.437Z,3284.00
2022-09-02T10:38:54.429Z,3332.00
2022-09-02T10:39:54.412Z,3284.00
2022-09-02T10:40:54.522Z,3324.00
2022-09-02T10:41:54.394Z,3292.00
2022-09-02T10:42:54.389Z,3308.00
2022-09-02T10:43:57.391Z,3288.00
2022-09-02T10:44:58.381Z,3316.00
2022-09-02T10:45:54.349Z,3356.00
2022-09-02T10:46:54.456Z,3332.00
2022-09-02T10:47:54.347Z,3300.00
2022-09-02T10:48:54.313Z,3256.00
2022-09-02T10:49:54.309Z,3272.00
2022-09-02T10:50:54.311Z,3244.00
2022-09-02T10:51:54.284Z,3284.00
2022-09-02T10:52:54.270Z,3220.00
2022-09-02T10:53:54.257Z,3256.00
2022-09-02T10:54:54.272Z,3216.00
2022-09-02T10:55:54.236Z,3220.00
2022-09-02T10:56:54.243Z,3180.00
2022-09-02T10:57:54.212Z,3212.00
2022-09-02T10:58:54.267Z,3196.00
2022-09-02T10:59:54.190Z,3208.00
2022-09-02T11:00:54.284Z,3252.00
2022-09-02T11:01:54.181Z,3200.00
2022-09-02T11:02:54.160Z,3292.00
2022-09-02T11:03:54.258Z,3200.00
2022-09-02T11:04:55.201Z,3300.00
2022-09-02T11:05:54.155Z,3140.00
2022-09-02T11:07:09.396Z,3264.00
2022-09-02T11:07:55.105Z,3148.00
2022-09-02T11:08:54.129Z,3268.00
2022-09-02T11:09:54.105Z,2988.00
2022-09-02T11:10:54.073Z,2980.00
2022-09-02T11:11:56.974Z,2872.00
2022-09-02T11:12:54.076Z,3036.00
2022-09-02T11:13:54.038Z,3112.00
2022-09-02T11:14:54.029Z,3128.00
2022-09-02T11:15:54.053Z,3128.00
2022-09-02T11:16:54.013Z,3120.00
2022-09-02T11:17:54.000Z,3144.00
2022-09-02T11:18:53.982Z,3104.00
2022-09-02T11:19:53.969Z,3172.00
2022-09-02T11:20:53.958Z,3092.00
2022-09-02T11:21:53.958Z,3136.00
2022-09-02T11:22:54.408Z,3040.00
2022-09-02T11:23:53.934Z,3032.00
2022-09-02T11:24:53.935Z,2992.00
2022-09-02T11:25:53.905Z,3028.00
2022-09-02T11:26:53.912Z,2976.00
2022-09-02T11:27:53.913Z,3028.00
2022-09-02T11:28:53.874Z,2924.00
2022-09-02T11:29:53.861Z,2992.00
2022-09-02T11:30:53.881Z,2856.00
2022-09-02T11:31:53.862Z,2960.00
2022-09-02T11:32:53.834Z,2876.00
2022-09-02T11:33:53.886Z,2912.00
2022-09-02T11:34:53.811Z,2868.00
2022-09-02T11:35:53.844Z,2872.00
2022-09-02T11:36:53.787Z,2864.00
2022-09-02T11:37:53.799Z,2816.00
2022-09-02T11:38:53.763Z,2740.00
2022-09-02T11:40:02.353Z,2780.00
2022-09-02T11:41:54.774Z,2816.00
2022-09-02T11:42:53.957Z,2852.00
2022-09-02T11:44:53.699Z,2884.00
2022-09-02T11:45:53.750Z,2824.00
2022-09-02T11:46:53.711Z,2868.00
2022-09-02T11:47:53.672Z,2880.00
2022-09-02T11:48:53.675Z,2928.00
2022-09-02T11:49:53.652Z,2196.00
2022-09-02T11:50:53.637Z,2948.00
2022-09-02T11:51:53.619Z,2112.00
2022-09-02T11:52:53.620Z,2188.00
2022-09-02T11:53:55.996Z,2644.00
2022-09-02T11:54:53.584Z,2896.00
2022-09-02T11:55:53.574Z,2876.00
2022-09-02T11:56:53.582Z,2428.00
2022-09-02T11:57:53.564Z,2720.00
2022-09-02T11:58:53.544Z,2924.00
2022-09-02T11:59:53.545Z,1980.00
2022-09-02T12:00:53.528Z,2936.00
2022-09-02T12:01:53.514Z,2968.00
2022-09-02T12:02:53.498Z,2532.00
2022-09-02T12:04:27.481Z,1388.00
2022-09-02T12:05:00.275Z,2456.00
2022-09-02T12:05:54.599Z,2632.00
2022-09-02T12:06:54.455Z,2760.00
2022-09-02T12:07:53.471Z,2836.00
2022-09-02T12:08:53.435Z,2820.00
2022-09-02T12:09:53.455Z,2872.00
2022-09-02T12:10:53.413Z,1288.00
2022-09-02T12:11:53.487Z,2908.00
2022-09-02T12:12:53.443Z,2692.00
2022-09-02T12:13:54.444Z,2528.00
2022-09-02T12:14:53.380Z,2616.00
2022-09-02T12:15:53.427Z,1572.00
2022-09-02T12:16:53.349Z,1876.00
2022-09-02T12:17:53.366Z,1328.00
2022-09-02T12:18:53.371Z,1232.00
2022-09-02T12:19:53.308Z,1264.00
2022-09-02T12:20:53.297Z,1184.00
2022-09-02T12:21:53.288Z,1216.00
2022-09-02T12:22:53.286Z,1328.00
2022-09-02T12:23:53.318Z,1280.00
2022-09-02T12:24:53.332Z,1272.00
2022-09-02T12:25:53.244Z,1264.00
2022-09-02T12:26:53.258Z,1276.00
2022-09-02T12:27:53.244Z,1156.00
2022-09-02T12:28:53.211Z,1248.00
2022-09-02T12:29:53.206Z,1264.00
2022-09-02T12:30:53.185Z,1320.00
2022-09-02T12:31:53.308Z,1428.00
2022-09-02T12:32:53.178Z,1520.00
2022-09-02T12:33:53.188Z,1516.00
2022-09-02T12:34:53.141Z,2444.00
2022-09-02T12:35:53.146Z,1672.00
2022-09-02T12:36:53.127Z,2876.00
2022-09-02T12:37:53.944Z,1776.00
2022-09-02T12:38:53.099Z,2960.00
2022-09-02T12:39:53.094Z,2316.00
2022-09-02T12:40:53.146Z,1724.00
2022-09-02T12:41:53.067Z,1600.00
2022-09-02T12:42:53.090Z,1592.00
2022-09-02T12:43:53.057Z,1608.00
2022-09-02T12:44:53.028Z,1524.00
2022-09-02T12:45:53.022Z,1568.00
2022-09-02T12:46:53.074Z,1492.00
2022-09-02T12:47:53.006Z,1632.00
2022-09-02T12:48:53.011Z,1432.00
2022-09-02T12:49:52.978Z,1416.00
2022-09-02T12:50:52.964Z,1320.00
2022-09-02T12:51:52.974Z,1256.00
2022-09-02T12:52:52.980Z,2064.00
2022-09-02T12:53:52.935Z,1300.00
2022-09-02T12:54:52.942Z,1336.00
2022-09-02T12:55:52.910Z,1324.00
2022-09-02T12:56:52.895Z,1252.00
2022-09-02T12:57:52.894Z,1296.00
2022-09-02T12:58:52.884Z,1256.00
2022-09-02T12:59:52.880Z,1284.00
2022-09-02T13:00:52.856Z,1292.00
2022-09-02T13:01:53.096Z,1248.00
2022-09-02T13:02:52.831Z,1300.00
2022-09-02T13:03:52.842Z,1312.00
2022-09-02T13:04:52.830Z,1300.00
2022-09-02T13:05:52.800Z,2196.00
2022-09-02T13:06:52.832Z,2520.00
2022-09-02T13:07:52.779Z,1864.00
2022-09-02T13:08:52.915Z,1348.00
2022-09-02T13:09:52.756Z,1460.00
2022-09-02T13:10:52.740Z,2208.00
2022-09-02T13:11:52.732Z,2420.00
2022-09-02T13:12:52.779Z,2492.00
2022-09-02T13:13:52.716Z,2376.00
2022-09-02T13:14:52.811Z,2476.00
2022-09-02T13:15:52.740Z,2392.00
2022-09-02T13:16:52.684Z,2444.00
2022-09-02T13:17:52.671Z,2412.00
2022-09-02T13:18:52.653Z,2404.00
2022-09-02T13:19:52.645Z,2364.00
2022-09-02T13:20:55.989Z,2372.00
2022-09-02T13:21:52.658Z,1700.00
2022-09-02T13:22:52.607Z,1164.00
2022-09-02T13:23:52.604Z,1176.00
2022-09-02T13:24:52.697Z,1116.00
2022-09-02T13:25:52.579Z,1176.00
2022-09-02T13:26:52.568Z,1108.00
2022-09-02T13:27:52.557Z,1152.00
2022-09-02T13:28:52.541Z,1140.00
2022-09-02T13:29:52.568Z,1160.00
2022-09-02T13:30:52.569Z,1432.00
2022-09-02T13:31:52.515Z,1124.00
2022-09-02T13:32:52.498Z,1132.00
2022-09-02T13:33:52.491Z,1104.00
2022-09-02T13:34:52.497Z,1088.00
2022-09-02T13:35:52.546Z,1152.00
2022-09-02T13:36:55.165Z,1056.00
2022-09-02T13:37:52.966Z,1168.00
2022-09-02T13:38:52.477Z,1164.00
2022-09-02T13:39:52.446Z,1164.00
2022-09-02T13:40:52.484Z,1156.00
2022-09-02T13:41:52.404Z,1152.00
2022-09-02T13:42:52.406Z,1244.00
2022-09-02T13:43:52.382Z,1284.00
2022-09-02T13:44:52.367Z,1296.00
2022-09-02T13:45:52.374Z,1296.00
2022-09-02T13:46:52.369Z,1312.00
2022-09-02T13:47:52.334Z,1296.00
2022-09-02T13:48:52.360Z,1392.00
2022-09-02T13:49:52.356Z,1288.00
2022-09-02T13:50:52.325Z,1340.00
2022-09-02T13:51:52.296Z,1288.00
2022-09-02T13:53:45.986Z,1332.00
2022-09-02T13:54:21.457Z,1304.00
2022-09-02T13:54:53.259Z,1220.00
2022-09-02T13:55:52.246Z,1180.00
2022-09-02T13:56:52.249Z,1172.00
2022-09-02T13:57:52.227Z,1088.00
2022-09-02T13:58:52.231Z,1148.00
2022-09-02T13:59:52.204Z,1140.00
2022-09-02T14:00:52.386Z,1428.00
2022-09-02T14:01:52.337Z,1188.00
2022-09-02T14:02:52.287Z,1124.00
2022-09-02T14:03:52.310Z,1192.00
2022-09-02T14:04:52.149Z,1284.00
2022-09-02T14:05:52.144Z,1244.00
2022-09-02T14:06:52.137Z,1276.00
2022-09-02T14:07:52.118Z,1196.00
2022-09-02T14:08:52.102Z,1564.00
2022-09-02T14:09:52.113Z,1300.00
2022-09-02T14:10:52.100Z,1116.00
2022-09-02T14:11:52.070Z,1196.00
2022-09-02T14:12:52.086Z,1236.00
2022-09-02T14:13:52.052Z,1108.00
2022-09-02T14:14:52.040Z,1180.00
2022-09-02T14:15:52.157Z,1132.00
2022-09-02T14:16:52.017Z,1048.00
2022-09-02T14:17:52.007Z,1064.00
2022-09-02T14:18:51.992Z,928.00
2022-09-02T14:19:51.993Z,924.00
2022-09-02T14:20:51.999Z,976.00
2022-09-02T14:21:59.046Z,940.00
2022-09-02T14:22:51.964Z,932.00
2022-09-02T14:23:51.938Z,948.00
2022-09-02T14:24:51.932Z,912.00
2022-09-02T14:25:51.918Z,968.00
2022-09-02T14:26:51.916Z,948.00
2022-09-02T14:27:51.896Z,904.00
2022-09-02T14:28:51.888Z,944.00
2022-09-02T14:29:51.884Z,852.00
2022-09-02T14:30:51.881Z,888.00
2022-09-02T14:31:51.865Z,892.00
2022-09-02T14:32:51.838Z,788.00
2022-09-02T14:33:51.829Z,884.00
2022-09-02T14:34:51.822Z,868.00
2022-09-02T14:35:51.814Z,832.00
2022-09-02T14:36:51.793Z,868.00
2022-09-02T14:37:51.794Z,804.00
2022-09-02T14:38:51.771Z,860.00
2022-09-02T14:39:51.794Z,928.00
2022-09-02T14:40:51.748Z,920.00
2022-09-02T14:41:51.757Z,1516.00
2022-09-02T14:42:56.822Z,928.00
2022-09-02T14:43:52.719Z,848.00
2022-09-02T14:44:51.706Z,984.00
2022-09-02T14:45:51.765Z,932.00
2022-09-02T14:46:51.699Z,980.00
2022-09-02T14:47:51.696Z,1048.00
2022-09-02T14:48:51.665Z,984.00
2022-09-02T14:49:51.654Z,1032.00
2022-09-02T14:50:51.644Z,1032.00
2022-09-02T14:51:51.639Z,936.00
2022-09-02T14:52:51.626Z,988.00
2022-09-02T14:53:51.608Z,896.00
2022-09-02T14:54:51.602Z,916.00
2022-09-02T14:55:51.587Z,948.00
2022-09-02T14:56:51.574Z,892.00
2022-09-02T14:57:51.595Z,936.00
2022-09-02T14:58:51.546Z,964.00
2022-09-02T14:59:51.544Z,932.00
2022-09-02T15:00:51.533Z,980.00
2022-09-02T15:01:51.890Z,908.00
2022-09-02T15:02:51.505Z,960.00
2022-09-02T15:03:51.504Z,1104.00
2022-09-02T15:04:51.578Z,1368.00
2022-09-02T15:05:51.474Z,1412.00
2022-09-02T15:06:51.465Z,1420.00
2022-09-02T15:07:51.454Z,944.00
2022-09-02T15:08:51.458Z,1000.00
2022-09-02T15:09:51.433Z,976.00
2022-09-02T15:10:51.418Z,964.00
2022-09-02T15:11:51.408Z,1112.00
2022-09-02T15:12:51.396Z,932.00