createdAt,value
2019-03-25T00:00:31.314Z,17.00
2019-03-25T00:03:02.073Z,17.00
2019-03-25T00:05:32.763Z,17.00
2019-03-25T00:08:03.490Z,17.00
2019-03-25T00:10:34.562Z,17.00
2019-03-25T00:13:15.572Z,17.10
2019-03-25T00:15:47.207Z,17.10
2019-03-25T00:18:18.429Z,17.10
2019-03-25T00:20:58.194Z,17.10
2019-03-25T00:23:28.897Z,17.10
2019-03-25T00:25:59.686Z,17.20
2019-03-25T00:28:30.291Z,17.20
2019-03-25T00:31:00.946Z,17.10
2019-03-25T00:33:31.732Z,17.10
2019-03-25T00:36:02.410Z,17.20
2019-03-25T00:38:32.980Z,17.20
2019-03-25T00:41:03.627Z,17.20
2019-03-25T00:43:34.280Z,17.20
2019-03-25T00:46:05.056Z,17.20
2019-03-25T00:48:35.724Z,17.20
2019-03-25T00:51:06.420Z,17.20
2019-03-25T00:53:37.068Z,17.30
2019-03-25T00:56:07.810Z,17.30
2019-03-25T00:58:39.465Z,17.40
2019-03-25T01:01:10.305Z,17.40
2019-03-25T01:03:41.497Z,17.40
2019-03-25T01:06:12.295Z,17.40
2019-03-25T01:08:42.992Z,17.40
2019-03-25T01:11:13.793Z,17.50
2019-03-25T01:13:44.373Z,17.40
2019-03-25T01:16:16.086Z,17.40
2019-03-25T01:18:46.759Z,17.40
2019-03-25T01:21:17.510Z,17.50
2019-03-25T01:23:48.662Z,17.50
2019-03-25T01:26:19.828Z,17.50
2019-03-25T01:28:51.046Z,17.50
2019-03-25T01:31:21.635Z,17.40
2019-03-25T01:33:52.304Z,17.40
2019-03-25T01:36:22.894Z,17.40
2019-03-25T01:38:53.534Z,17.50
2019-03-25T01:41:24.230Z,17.40
2019-03-25T01:43:54.863Z,17.50
2019-03-25T01:46:25.882Z,17.50
2019-03-25T01:48:56.550Z,17.50
2019-03-25T01:51:27.186Z,17.50
2019-03-25T01:53:57.900Z,17.40
2019-03-25T01:56:28.496Z,17.40
2019-03-25T01:58:59.211Z,17.50
2019-03-25T02:01:29.827Z,17.60
2019-03-25T02:04:00.552Z,17.60
2019-03-25T02:06:31.302Z,17.60
2019-03-25T02:09:02.022Z,17.60
2019-03-25T02:11:32.640Z,17.60
2019-03-25T02:14:03.730Z,17.60
2019-03-25T02:16:35.835Z,17.70
2019-03-25T02:19:06.586Z,17.80
2019-03-25T02:21:37.146Z,17.70
2019-03-25T02:24:07.969Z,17.80
2019-03-25T02:26:38.541Z,17.50
2019-03-25T02:29:09.173Z,17.20
2019-03-25T02:31:40.381Z,16.80
2019-03-25T02:34:11.022Z,16.50
2019-03-25T02:36:41.668Z,16.10
2019-03-25T02:39:12.484Z,15.90
2019-03-25T02:41:43.136Z,15.70
2019-03-25T02:44:13.757Z,15.60
2019-03-25T02:46:44.368Z,15.40
2019-03-25T02:49:15.221Z,15.30
2019-03-25T02:51:46.885Z,15.20
2019-03-25T02:54:17.512Z,15.10
2019-03-25T02:56:48.198Z,15.00
2019-03-25T02:59:19.609Z,14.90
2019-03-25T03:01:50.233Z,14.90
2019-03-25T03:04:21.293Z,14.80
2019-03-25T03:06:52.020Z,14.80
2019-03-25T03:09:22.712Z,14.70
2019-03-25T03:11:53.361Z,14.70
2019-03-25T03:14:25.050Z,14.70
2019-03-25T03:16:55.665Z,14.60
2019-03-25T03:19:26.590Z,14.50
2019-03-25T03:21:57.401Z,14.50
2019-03-25T03:24:27.992Z,14.50
2019-03-25T03:26:58.611Z,14.40
2019-03-25T03:29:29.220Z,14.40
2019-03-25T03:31:59.835Z,14.30
2019-03-25T03:34:30.534Z,14.30
2019-03-25T03:37:02.679Z,14.30
2019-03-25T03:39:33.826Z,14.30
2019-03-25T03:42:04.530Z,14.20
2019-03-25T03:44:35.290Z,14.20
2019-03-25T03:47:05.918Z,14.10
2019-03-25T03:49:36.689Z,14.20
2019-03-25T03:52:07.311Z,14.20
2019-03-25T03:54:39.334Z,14.20
2019-03-25T03:57:10.936Z,14.10
2019-03-25T03:59:41.716Z,14.00
2019-03-25T04:02:12.445Z,14.00
2019-03-25T04:04:43.023Z,14.00
2019-03-25T04:07:13.637Z,14.00
2019-03-25T04:09:44.360Z,14.00
2019-03-25T04:12:15.496Z,13.90
2019-03-25T04:14:46.114Z,13.90
2019-03-25T04:17:16.802Z,13.90
2019-03-25T04:19:48.620Z,13.90
2019-03-25T04:22:19.267Z,13.80
2019-03-25T04:24:50.006Z,13.80
2019-03-25T04:27:23.251Z,13.80
2019-03-25T04:29:53.884Z,13.80
2019-03-25T04:32:24.998Z,13.70
2019-03-25T04:34:55.746Z,13.70
2019-03-25T04:37:26.653Z,13.70
2019-03-25T04:39:57.330Z,13.70
2019-03-25T04:42:28.271Z,13.70
2019-03-25T04:44:58.970Z,13.60
2019-03-25T04:47:29.749Z,13.60
2019-03-25T04:50:00.894Z,13.60
2019-03-25T04:52:31.610Z,13.60
2019-03-25T04:55:02.297Z,13.60
2019-03-25T04:57:34.410Z,13.60
2019-03-25T05:00:05.334Z,13.60
2019-03-25T05:02:36.130Z,13.60
2019-03-25T05:05:07.291Z,13.50
2019-03-25T05:07:37.915Z,13.50
2019-03-25T05:10:09.554Z,13.50
2019-03-25T05:12:40.316Z,13.60
2019-03-25T05:15:11.262Z,13.50
2019-03-25T05:17:41.959Z,13.50
2019-03-25T05:20:13.035Z,13.50
2019-03-25T05:22:43.790Z,13.50
2019-03-25T05:25:15.039Z,13.40
2019-03-25T05:27:45.652Z,13.40
2019-03-25T05:30:16.314Z,13.40
2019-03-25T05:32:47.090Z,13.40
2019-03-25T05:35:17.815Z,13.30
2019-03-25T05:37:48.495Z,13.30
2019-03-25T05:40:19.183Z,13.30
2019-03-25T05:42:49.774Z,13.30
2019-03-25T05:45:20.986Z,13.30
2019-03-25T05:47:51.633Z,13.30
2019-03-25T05:50:22.268Z,13.30
2019-03-25T05:52:53.055Z,13.20
2019-03-25T05:55:23.871Z,13.20
2019-03-25T05:57:54.633Z,13.20
2019-03-25T06:00:28.157Z,13.20
2019-03-25T06:02:58.871Z,13.30
2019-03-25T06:05:29.517Z,13.30
2019-03-25T06:08:00.565Z,13.30
2019-03-25T06:10:31.308Z,13.40
2019-03-25T06:13:02.038Z,13.40
2019-03-25T06:15:32.695Z,13.40
2019-03-25T06:18:03.485Z,13.40
2019-03-25T06:20:34.182Z,13.40
2019-03-25T06:23:04.778Z,13.50
2019-03-25T06:25:35.401Z,13.60
2019-03-25T06:28:06.145Z,13.70
2019-03-25T06:30:36.779Z,13.70
2019-03-25T06:33:12.606Z,13.80
2019-03-25T06:35:41.269Z,13.90
2019-03-25T06:38:12.032Z,14.00
2019-03-25T06:40:42.648Z,14.00
2019-03-25T06:43:13.297Z,14.10
2019-03-25T06:45:43.913Z,14.20
2019-03-25T06:48:14.817Z,14.30
2019-03-25T06:50:45.444Z,14.40
2019-03-25T06:53:16.232Z,14.50
2019-03-25T06:55:46.911Z,14.60
2019-03-25T06:58:17.605Z,14.70
2019-03-25T07:00:48.318Z,14.80
2019-03-25T07:03:19.480Z,14.90
2019-03-25T07:05:50.435Z,15.00
2019-03-25T07:08:21.022Z,15.10
2019-03-25T07:10:52.276Z,15.20
2019-03-25T07:13:23.023Z,15.40
2019-03-25T07:15:53.638Z,15.50
2019-03-25T07:18:24.296Z,15.60
2019-03-25T07:20:54.945Z,15.80
2019-03-25T07:23:25.657Z,15.90
2019-03-25T07:25:56.280Z,16.00
2019-03-25T07:28:26.862Z,16.20
2019-03-25T07:30:57.495Z,16.40
2019-03-25T07:33:28.225Z,16.70
2019-03-25T07:35:59.069Z,16.80
2019-03-25T07:38:29.714Z,17.00
2019-03-25T07:41:00.939Z,17.00
2019-03-25T07:43:31.576Z,17.10
2019-03-25T07:46:03.324Z,17.30
2019-03-25T07:48:33.962Z,17.30
2019-03-25T07:51:04.676Z,17.40
2019-03-25T07:53:35.909Z,17.40
2019-03-25T07:56:06.721Z,17.60
2019-03-25T07:58:37.740Z,17.70
2019-03-25T08:01:08.702Z,17.90
2019-03-25T08:03:39.925Z,18.10
2019-03-25T08:06:10.619Z,18.20
2019-03-25T08:08:41.625Z,18.30
2019-03-25T08:11:12.271Z,18.40
2019-03-25T08:16:24.278Z,18.30
2019-03-25T08:18:55.453Z,18.40
2019-03-25T08:21:26.030Z,18.50
2019-03-25T08:23:56.913Z,18.90
2019-03-25T08:26:28.947Z,19.30
2019-03-25T08:29:00.203Z,19.90
2019-03-25T08:31:30.998Z,20.20
2019-03-25T08:34:01.726Z,20.70
2019-03-25T08:36:36.082Z,21.20
2019-03-25T08:39:08.218Z,21.70
2019-03-25T08:41:43.982Z,22.10
2019-03-25T08:44:18.865Z,22.60
2019-03-25T08:46:49.871Z,23.00
2019-03-25T08:49:21.613Z,23.30
2019-03-25T08:51:52.674Z,23.80
2019-03-25T08:54:23.991Z,24.20
2019-03-25T08:56:54.790Z,24.70
2019-03-25T08:59:25.641Z,24.90
2019-03-25T09:01:56.556Z,25.00
2019-03-25T09:04:28.026Z,25.00
2019-03-25T09:06:58.988Z,25.20
2019-03-25T09:09:29.685Z,25.10
2019-03-25T09:12:01.064Z,25.40
2019-03-25T09:14:31.846Z,25.80
2019-03-25T09:17:02.786Z,25.60
2019-03-25T09:19:33.688Z,25.50
2019-03-25T09:22:04.493Z,25.50
2019-03-25T09:24:35.191Z,25.50
2019-03-25T09:27:05.963Z,25.70
2019-03-25T09:29:36.619Z,25.60
2019-03-25T09:32:07.380Z,25.80
2019-03-25T09:34:38.120Z,25.60
2019-03-25T09:37:10.007Z,25.60
2019-03-25T09:39:40.694Z,25.20
2019-03-25T09:42:11.604Z,24.60
2019-03-25T09:44:43.484Z,23.60
2019-03-25T09:47:14.298Z,22.90
2019-03-25T09:49:44.977Z,22.50
2019-03-25T09:52:16.338Z,22.20
2019-03-25T09:54:47.481Z,21.80
2019-03-25T09:57:19.602Z,21.40
2019-03-25T09:59:50.437Z,21.30
2019-03-25T10:02:21.264Z,21.20
2019-03-25T10:04:52.022Z,21.10
2019-03-25T10:07:24.811Z,21.20
2019-03-25T10:09:55.669Z,21.20
2019-03-25T10:12:26.922Z,21.20
2019-03-25T10:14:57.951Z,21.00
2019-03-25T10:17:28.860Z,21.00
2019-03-25T10:19:59.743Z,21.10
2019-03-25T10:22:31.820Z,21.20
2019-03-25T10:25:02.737Z,21.10
2019-03-25T10:27:33.726Z,21.00
2019-03-25T10:30:05.131Z,21.00
2019-03-25T10:32:37.179Z,20.90
2019-03-25T10:35:09.037Z,21.00
2019-03-25T10:37:39.848Z,21.10
2019-03-25T10:40:11.330Z,21.30
2019-03-25T10:42:42.282Z,21.20
2019-03-25T10:45:13.625Z,21.20
2019-03-25T10:47:44.583Z,21.20
2019-03-25T10:50:15.635Z,21.40
2019-03-25T10:52:46.627Z,21.50
2019-03-25T10:55:17.508Z,21.60
2019-03-25T10:57:48.210Z,21.80
2019-03-25T11:00:19.932Z,21.90
2019-03-25T11:02:50.928Z,21.90
2019-03-25T11:05:21.744Z,22.10
2019-03-25T11:07:52.451Z,22.10
2019-03-25T11:10:26.378Z,22.00
2019-03-25T11:12:57.210Z,21.90
2019-03-25T11:15:28.146Z,22.00
2019-03-25T11:17:58.895Z,21.90
2019-03-25T11:20:29.621Z,21.80
2019-03-25T11:23:01.206Z,21.50
2019-03-25T11:25:31.881Z,21.40
2019-03-25T11:28:03.091Z,21.30
2019-03-25T11:30:56.808Z,21.40
2019-03-25T11:33:27.797Z,21.50
2019-03-25T11:35:58.684Z,21.40
2019-03-25T11:38:29.536Z,21.50
2019-03-25T11:41:00.513Z,21.50
2019-03-25T11:43:31.663Z,21.60
2019-03-25T11:46:02.570Z,21.30
2019-03-25T11:48:33.458Z,20.80
2019-03-25T11:51:04.226Z,20.90
2019-03-25T11:53:34.870Z,20.80
2019-03-25T11:56:05.930Z,20.70
2019-03-25T11:58:37.293Z,20.60
2019-03-25T12:01:08.166Z,20.60
2019-03-25T12:03:38.912Z,20.60
2019-03-25T12:06:09.876Z,20.70
2019-03-25T12:08:40.524Z,20.60
2019-03-25T12:11:12.018Z,20.50
2019-03-25T12:13:44.066Z,20.60
2019-03-25T12:16:14.922Z,20.80
2019-03-25T12:18:45.939Z,20.90
2019-03-25T12:21:16.989Z,20.80
2019-03-25T12:23:48.419Z,20.80
2019-03-25T12:26:19.142Z,20.80
2019-03-25T12:28:49.852Z,20.90
2019-03-25T12:31:20.760Z,21.10
2019-03-25T12:33:51.606Z,21.20
2019-03-25T12:36:22.416Z,21.40
2019-03-25T12:38:53.496Z,21.60
2019-03-25T12:41:24.254Z,21.70
2019-03-25T12:43:54.970Z,21.70
2019-03-25T12:46:25.961Z,21.90
2019-03-25T12:48:56.931Z,22.10
2019-03-25T12:51:28.070Z,22.20
2019-03-25T12:53:58.888Z,22.20
2019-03-25T12:56:29.596Z,22.20
2019-03-25T12:59:00.401Z,22.20
2019-03-25T13:01:31.453Z,22.20
2019-03-25T13:04:02.438Z,22.30
2019-03-25T13:06:36.193Z,22.20
2019-03-25T13:09:09.139Z,22.20
2019-03-25T13:11:40.298Z,22.30
2019-03-25T13:14:11.094Z,22.60
2019-03-25T13:16:41.937Z,22.90
2019-03-25T13:19:12.807Z,23.00
2019-03-25T13:21:43.501Z,23.10
2019-03-25T13:24:14.561Z,23.20
2019-03-25T13:26:45.604Z,23.50
2019-03-25T13:29:16.786Z,23.90
2019-03-25T13:31:47.489Z,24.30
2019-03-25T13:34:18.290Z,24.70
2019-03-25T13:36:51.455Z,25.00
2019-03-25T13:39:22.762Z,25.30
2019-03-25T13:41:53.980Z,25.50
2019-03-25T13:44:27.759Z,25.40
2019-03-25T13:46:58.563Z,25.40
2019-03-25T13:49:29.364Z,25.60
2019-03-25T13:51:59.894Z,25.50
2019-03-25T13:54:31.057Z,25.40
2019-03-25T13:57:02.283Z,25.30
2019-03-25T13:59:33.125Z,25.40
2019-03-25T14:02:04.288Z,25.40
2019-03-25T14:04:35.314Z,25.60
2019-03-25T14:07:06.425Z,25.20
2019-03-25T14:09:37.049Z,25.10
2019-03-25T14:12:07.699Z,25.10
2019-03-25T14:14:38.277Z,24.70
2019-03-25T14:17:09.309Z,24.40
2019-03-25T14:19:41.013Z,24.50
2019-03-25T14:22:11.674Z,24.20
2019-03-25T14:24:42.348Z,24.20
2019-03-25T14:27:13.087Z,24.20
2019-03-25T14:29:43.894Z,24.30
2019-03-25T14:32:14.739Z,24.40
2019-03-25T14:34:45.418Z,24.30
2019-03-25T14:37:16.174Z,24.50
2019-03-25T14:39:46.933Z,24.60
2019-03-25T14:42:17.918Z,24.80
2019-03-25T14:44:48.592Z,25.00
2019-03-25T14:47:19.278Z,25.20
2019-03-25T14:49:52.443Z,25.50
2019-03-25T14:52:23.220Z,25.40
2019-03-25T14:54:53.956Z,25.20
2019-03-25T14:57:24.554Z,24.50
2019-03-25T14:59:55.238Z,24.40
2019-03-25T15:02:26.291Z,24.20
2019-03-25T15:04:57.075Z,23.90
2019-03-25T15:07:27.726Z,23.70
2019-03-25T15:09:58.604Z,23.20
2019-03-25T15:12:29.223Z,23.00
2019-03-25T15:15:00.051Z,23.10
2019-03-25T15:17:30.639Z,22.50
2019-03-25T15:20:02.181Z,22.30
2019-03-25T15:22:32.766Z,22.10
2019-03-25T15:25:03.444Z,22.00
2019-03-25T15:27:34.267Z,21.90
2019-03-25T15:30:05.379Z,22.00
2019-03-25T15:32:36.168Z,22.10
2019-03-25T15:35:08.608Z,22.00
2019-03-25T15:37:39.282Z,21.90
2019-03-25T15:40:11.363Z,21.80
2019-03-25T15:42:42.533Z,21.80
2019-03-25T15:45:13.545Z,21.70
2019-03-25T15:47:47.116Z,21.40
2019-03-25T15:50:17.359Z,21.30
2019-03-25T15:52:48.060Z,21.30
2019-03-25T15:55:18.822Z,21.30
2019-03-25T15:57:49.599Z,21.40
2019-03-25T16:00:20.998Z,21.60
2019-03-25T16:02:51.837Z,21.60
2019-03-25T16:05:22.869Z,21.90
2019-03-25T16:07:53.596Z,22.00
2019-03-25T16:10:24.725Z,22.00
2019-03-25T16:12:55.550Z,21.80
2019-03-25T16:15:43.947Z,21.40
2019-03-25T16:18:41.663Z,21.00
2019-03-25T16:21:12.671Z,20.70
2019-03-25T16:23:43.316Z,20.40
2019-03-25T16:26:14.330Z,20.10
2019-03-25T16:28:44.980Z,20.00
2019-03-25T16:31:15.663Z,19.90
2019-03-25T16:33:46.247Z,19.90
2019-03-25T16:36:17.001Z,19.70
2019-03-25T16:38:47.613Z,19.70
2019-03-25T16:41:18.542Z,19.70
2019-03-25T16:43:49.977Z,19.60
2019-03-25T16:46:20.960Z,19.70
2019-03-25T16:48:51.602Z,19.70
2019-03-25T16:51:22.316Z,19.70
2019-03-25T16:53:53.086Z,19.80
2019-03-25T16:56:23.838Z,19.70
2019-03-25T16:58:54.478Z,19.60
2019-03-25T17:01:25.117Z,19.50
2019-03-25T17:03:55.754Z,19.50
2019-03-25T17:06:26.355Z,19.40
2019-03-25T17:08:57.421Z,19.30
2019-03-25T17:11:28.314Z,19.30
2019-03-25T17:13:59.049Z,19.30
2019-03-25T17:16:29.693Z,19.30
2019-03-25T17:19:02.095Z,19.30
2019-03-25T17:21:32.606Z,19.30
2019-03-25T17:24:03.284Z,19.30
2019-03-25T17:26:41.955Z,19.40
2019-03-25T17:29:06.442Z,19.30
2019-03-25T17:31:37.736Z,19.20
2019-03-25T17:34:08.485Z,19.20
2019-03-25T17:36:39.640Z,19.20
2019-03-25T17:39:11.047Z,19.20
2019-03-25T17:41:41.709Z,19.20
2019-03-25T17:44:12.362Z,19.20
2019-03-25T17:46:43.761Z,19.10
2019-03-25T17:49:14.473Z,19.00
2019-03-25T17:51:45.199Z,19.10
2019-03-25T17:54:15.890Z,19.00
2019-03-25T17:56:46.515Z,18.90
2019-03-25T17:59:17.202Z,18.90
2019-03-25T18:01:48.666Z,18.90
2019-03-25T18:04:19.502Z,18.80
2019-03-25T18:06:50.260Z,18.70
2019-03-25T18:09:20.884Z,18.70
2019-03-25T18:11:51.762Z,18.70
2019-03-25T18:14:22.827Z,18.60
2019-03-25T18:16:53.728Z,18.60
2019-03-25T18:19:24.327Z,18.70
2019-03-25T18:21:54.968Z,18.60
2019-03-25T18:24:25.807Z,18.50
2019-03-25T18:26:56.419Z,18.50
2019-03-25T18:29:28.015Z,18.40
2019-03-25T18:31:58.876Z,18.40
2019-03-25T18:34:29.570Z,18.30
2019-03-25T18:37:00.194Z,18.30
2019-03-25T18:39:30.994Z,18.20
2019-03-25T18:42:02.562Z,18.10
2019-03-25T18:44:33.458Z,18.00
2019-03-25T18:47:04.229Z,18.20
2019-03-25T18:49:35.133Z,18.20
2019-03-25T18:52:06.159Z,18.30
2019-03-25T18:54:37.578Z,18.30
2019-03-25T18:57:08.354Z,18.20
2019-03-25T18:59:39.419Z,18.00
2019-03-25T19:02:10.305Z,17.90
2019-03-25T19:04:40.964Z,17.80
2019-03-25T19:07:11.525Z,17.80
2019-03-25T19:09:42.580Z,17.70
2019-03-25T19:12:13.252Z,17.60
2019-03-25T19:14:43.885Z,17.50
2019-03-25T19:17:14.728Z,17.40
2019-03-25T19:19:45.443Z,17.40
2019-03-25T19:22:16.234Z,17.30
2019-03-25T19:24:47.295Z,17.30
2019-03-25T19:27:17.966Z,17.30
2019-03-25T19:29:48.711Z,17.30
2019-03-25T19:32:19.386Z,17.20
2019-03-25T19:34:49.990Z,17.10
2019-03-25T19:37:20.629Z,17.10
2019-03-25T19:39:51.257Z,17.00
2019-03-25T19:42:22.184Z,17.00
2019-03-25T19:44:52.917Z,17.00
2019-03-25T19:47:23.700Z,17.00
2019-03-25T19:49:54.431Z,16.90
2019-03-25T19:52:25.479Z,16.80
2019-03-25T19:54:56.114Z,16.70
2019-03-25T19:57:28.421Z,16.70
2019-03-25T19:59:59.566Z,16.70
2019-03-25T20:02:30.291Z,16.60
2019-03-25T20:05:00.993Z,16.60
2019-03-25T20:07:33.320Z,16.50
2019-03-25T20:10:04.012Z,16.50
2019-03-25T20:12:34.674Z,16.40
2019-03-25T20:15:05.950Z,16.40
2019-03-25T20:17:36.904Z,16.40
2019-03-25T20:20:08.189Z,16.30
2019-03-25T20:22:38.772Z,16.20
2019-03-25T20:25:10.041Z,16.20
2019-03-25T20:27:40.665Z,16.20
2019-03-25T20:30:12.119Z,16.10
2019-03-25T20:32:43.047Z,16.10
2019-03-25T20:35:13.935Z,16.10
2019-03-25T20:37:45.438Z,16.20
2019-03-25T20:40:16.566Z,16.10
2019-03-25T20:42:47.533Z,16.20
2019-03-25T20:45:18.677Z,16.20
2019-03-25T20:47:54.354Z,16.20
2019-03-25T20:50:27.228Z,16.10
2019-03-25T20:52:59.667Z,16.20
2019-03-25T20:55:30.798Z,16.20
2019-03-25T20:58:01.982Z,16.20
2019-03-25T21:00:57.433Z,16.20
2019-03-25T21:03:29.488Z,16.20
2019-03-25T21:06:00.190Z,16.20
2019-03-25T21:08:31.511Z,16.20
2019-03-25T21:11:02.713Z,16.20
2019-03-25T21:13:33.631Z,16.10
2019-03-25T21:16:04.479Z,16.10
2019-03-25T21:18:35.126Z,16.00
2019-03-25T21:21:06.182Z,16.10
2019-03-25T21:23:37.083Z,16.10
2019-03-25T21:26:10.914Z,16.10
2019-03-25T21:28:40.918Z,16.00
2019-03-25T21:31:11.660Z,16.00
2019-03-25T21:33:43.701Z,16.00
2019-03-25T21:36:14.656Z,16.00
2019-03-25T21:38:45.509Z,16.00
2019-03-25T21:41:16.758Z,16.00
2019-03-25T21:43:47.901Z,15.90
2019-03-25T21:46:37.877Z,15.90
2019-03-25T21:49:09.492Z,15.90
2019-03-25T21:51:40.234Z,15.70
2019-03-25T21:54:10.932Z,15.70
2019-03-25T21:56:41.725Z,15.60
2019-03-25T21:59:12.389Z,15.60
2019-03-25T22:01:43.063Z,15.60
2019-03-25T22:04:13.925Z,15.50
2019-03-25T22:06:44.724Z,15.50
2019-03-25T22:09:15.890Z,15.50
2019-03-25T22:11:46.510Z,15.50
2019-03-25T22:14:17.486Z,15.50
2019-03-25T22:16:48.242Z,15.50
2019-03-25T22:19:18.890Z,15.40
2019-03-25T22:21:50.334Z,15.40
2019-03-25T22:24:22.133Z,15.30
2019-03-25T22:26:53.068Z,15.30
2019-03-25T22:29:24.066Z,15.30
2019-03-25T22:31:54.892Z,15.30
2019-03-25T22:34:26.009Z,15.30
2019-03-25T22:36:56.732Z,15.30
2019-03-25T22:39:27.627Z,15.30
2019-03-25T22:41:58.310Z,15.20
2019-03-25T22:44:29.164Z,15.20
2019-03-25T22:47:00.339Z,15.20
2019-03-25T22:49:31.668Z,15.20
2019-03-25T22:52:02.301Z,15.20
2019-03-25T22:54:33.393Z,15.20
2019-03-25T22:57:04.350Z,15.20
2019-03-25T22:59:35.616Z,15.20
2019-03-25T23:02:06.880Z,15.20
2019-03-25T23:04:38.766Z,15.10
2019-03-25T23:07:10.123Z,15.10
2019-03-25T23:09:41.047Z,15.10
2019-03-25T23:12:12.359Z,15.10
2019-03-25T23:14:43.080Z,15.20
2019-03-25T23:17:13.972Z,15.10
2019-03-25T23:19:45.080Z,15.10
2019-03-25T23:22:15.875Z,15.10
2019-03-25T23:24:48.018Z,15.10
2019-03-25T23:27:19.326Z,15.10
2019-03-25T23:29:49.988Z,15.10
2019-03-25T23:32:20.682Z,15.10
2019-03-25T23:34:51.360Z,15.10
2019-03-25T23:37:21.931Z,15.10
2019-03-25T23:39:52.566Z,15.00
2019-03-25T23:42:23.265Z,15.00
2019-03-25T23:44:53.910Z,14.90
2019-03-25T23:47:24.649Z,15.00
2019-03-25T23:49:55.816Z,15.00
2019-03-25T23:52:26.494Z,15.00
2019-03-25T23:54:57.404Z,14.90
2019-03-25T23:57:28.237Z,14.90
2019-03-25T23:59:59.020Z,14.90
