createdAt,value
2023-09-27T00:00:15.171Z,100.00
2023-09-27T00:03:04.778Z,100.00
2023-09-27T00:05:33.344Z,100.00
2023-09-27T00:08:01.950Z,100.00
2023-09-27T00:10:29.931Z,100.00
2023-09-27T00:12:57.861Z,100.00
2023-09-27T00:15:26.613Z,100.00
2023-09-27T00:17:56.001Z,100.00
2023-09-27T00:20:24.070Z,100.00
2023-09-27T00:22:53.005Z,100.00
2023-09-27T00:25:21.114Z,100.00
2023-09-27T00:27:49.524Z,100.00
2023-09-27T00:30:17.835Z,100.00
2023-09-27T00:32:46.879Z,100.00
2023-09-27T00:35:21.014Z,100.00
2023-09-27T00:37:51.133Z,100.00
2023-09-27T00:40:23.164Z,100.00
2023-09-27T00:42:51.378Z,100.00
2023-09-27T00:45:19.956Z,100.00
2023-09-27T00:47:50.504Z,100.00
2023-09-27T00:50:18.916Z,100.00
2023-09-27T00:52:49.329Z,100.00
2023-09-27T00:55:23.286Z,100.00
2023-09-27T00:58:03.868Z,100.00
2023-09-27T01:00:32.313Z,100.00
2023-09-27T01:03:00.454Z,100.00
2023-09-27T01:05:29.221Z,100.00
2023-09-27T01:07:57.318Z,100.00
2023-09-27T01:10:25.361Z,100.00
2023-09-27T01:12:54.886Z,100.00
2023-09-27T01:15:23.158Z,100.00
2023-09-27T01:17:58.325Z,100.00
2023-09-27T01:20:28.917Z,100.00
2023-09-27T01:23:03.958Z,100.00
2023-09-27T01:25:37.567Z,100.00
2023-09-27T01:28:12.985Z,100.00
2023-09-27T01:30:41.256Z,100.00
2023-09-27T01:36:28.900Z,100.00
2023-09-27T01:38:56.868Z,100.00
2023-09-27T01:41:25.001Z,100.00
2023-09-27T01:43:53.881Z,100.00
2023-09-27T01:46:22.018Z,100.00
2023-09-27T01:48:50.096Z,100.00
2023-09-27T01:51:18.103Z,100.00
2023-09-27T01:53:47.176Z,100.00
2023-09-27T01:56:15.076Z,100.00
2023-09-27T01:58:43.080Z,100.00
2023-09-27T02:01:11.116Z,100.00
2023-09-27T02:03:39.273Z,100.00
2023-09-27T02:06:07.374Z,100.00
2023-09-27T02:08:35.349Z,100.00
2023-09-27T02:11:04.062Z,100.00
2023-09-27T02:13:32.067Z,100.00
2023-09-27T02:16:00.509Z,100.00
2023-09-27T02:18:28.798Z,100.00
2023-09-27T02:20:56.731Z,100.00
2023-09-27T02:23:24.759Z,100.00
2023-09-27T02:26:00.099Z,100.00
2023-09-27T02:28:28.098Z,100.00
2023-09-27T02:30:56.362Z,100.00
2023-09-27T02:33:24.523Z,100.00
2023-09-27T02:35:53.354Z,100.00
2023-09-27T02:38:21.670Z,100.00
2023-09-27T02:40:51.152Z,100.00
2023-09-27T02:43:19.047Z,100.00
2023-09-27T02:45:47.065Z,100.00
2023-09-27T02:48:15.010Z,100.00
2023-09-27T02:50:49.552Z,100.00
2023-09-27T02:53:17.792Z,100.00
2023-09-27T02:55:45.822Z,100.00
2023-09-27T02:58:13.869Z,100.00
2023-09-27T03:00:42.268Z,100.00
2023-09-27T03:03:11.177Z,100.00
2023-09-27T03:05:40.095Z,100.00
2023-09-27T03:08:09.208Z,100.00
2023-09-27T03:10:39.566Z,100.00
2023-09-27T03:13:09.311Z,100.00
2023-09-27T03:15:37.800Z,100.00
2023-09-27T03:18:06.617Z,100.00
2023-09-27T03:20:37.193Z,100.00
2023-09-27T03:23:05.248Z,100.00
2023-09-27T03:25:34.154Z,100.00
2023-09-27T03:28:02.133Z,100.00
2023-09-27T03:30:30.407Z,100.00
2023-09-27T03:32:58.556Z,100.00
2023-09-27T03:35:28.104Z,100.00
2023-09-27T03:37:58.196Z,100.00
2023-09-27T03:40:26.192Z,100.00
2023-09-27T03:42:54.121Z,100.00
2023-09-27T03:45:22.208Z,100.00
2023-09-27T03:47:51.258Z,100.00
2023-09-27T03:50:21.270Z,100.00
2023-09-27T03:52:49.322Z,100.00
2023-09-27T03:55:17.268Z,100.00
2023-09-27T03:57:45.238Z,100.00
2023-09-27T04:04:56.617Z,100.00
2023-09-27T04:07:24.873Z,100.00
2023-09-27T04:09:53.585Z,100.00
2023-09-27T04:12:21.623Z,100.00
2023-09-27T04:14:49.622Z,100.00
2023-09-27T04:17:17.756Z,100.00
2023-09-27T04:19:45.814Z,100.00
2023-09-27T04:22:13.824Z,100.00
2023-09-27T04:24:41.831Z,100.00
2023-09-27T04:27:09.784Z,100.00
2023-09-27T04:29:38.031Z,100.00
2023-09-27T04:34:37.564Z,100.00
2023-09-27T04:37:05.561Z,100.00
2023-09-27T04:39:33.595Z,100.00
2023-09-27T04:42:01.519Z,100.00
2023-09-27T04:44:29.810Z,100.00
2023-09-27T04:46:58.238Z,100.00
2023-09-27T04:49:27.054Z,100.00
2023-09-27T04:51:55.004Z,100.00
2023-09-27T04:54:22.958Z,100.00
2023-09-27T04:56:50.941Z,100.00
2023-09-27T04:59:27.954Z,100.00
2023-09-27T05:02:02.548Z,100.00
2023-09-27T05:04:31.280Z,100.00
2023-09-27T05:06:59.687Z,100.00
2023-09-27T05:09:28.949Z,100.00
2023-09-27T05:11:57.545Z,100.00
2023-09-27T05:14:26.096Z,100.00
2023-09-27T05:16:54.736Z,100.00
2023-09-27T05:19:23.219Z,100.00
2023-09-27T05:21:52.022Z,100.00
2023-09-27T05:24:20.808Z,100.00
2023-09-27T05:26:49.680Z,100.00
2023-09-27T05:29:18.519Z,100.00
2023-09-27T05:31:48.407Z,100.00
2023-09-27T05:34:16.726Z,100.00
2023-09-27T05:36:44.660Z,100.00
2023-09-27T05:39:12.933Z,100.00
2023-09-27T05:41:41.137Z,100.00
2023-09-27T05:44:09.564Z,100.00
2023-09-27T05:46:37.806Z,100.00
2023-09-27T05:49:09.445Z,100.00
2023-09-27T05:51:37.921Z,100.00
2023-09-27T05:54:07.041Z,100.00
2023-09-27T05:56:35.172Z,100.00
2023-09-27T05:59:04.500Z,100.00
2023-09-27T06:01:33.272Z,100.00
2023-09-27T06:04:01.422Z,100.00
2023-09-27T06:06:30.306Z,100.00
2023-09-27T06:08:59.795Z,100.00
2023-09-27T06:11:29.466Z,100.00
2023-09-27T06:14:00.223Z,100.00
2023-09-27T06:16:29.626Z,100.00
2023-09-27T06:18:59.552Z,100.00
2023-09-27T06:21:27.981Z,100.00
2023-09-27T06:23:56.242Z,100.00
2023-09-27T06:26:24.161Z,100.00
2023-09-27T06:28:52.318Z,100.00
2023-09-27T06:31:20.896Z,100.00
2023-09-27T06:33:49.102Z,100.00
2023-09-27T06:36:17.531Z,100.00
2023-09-27T06:38:45.634Z,100.00
2023-09-27T06:41:16.962Z,100.00
2023-09-27T06:43:45.550Z,100.00
2023-09-27T06:46:17.975Z,100.00
2023-09-27T06:48:46.978Z,100.00
2023-09-27T06:51:15.260Z,100.00
2023-09-27T06:53:43.870Z,100.00
2023-09-27T06:56:11.842Z,100.00
2023-09-27T06:58:39.716Z,100.00
2023-09-27T07:01:08.287Z,100.00
2023-09-27T07:03:41.195Z,100.00
2023-09-27T07:06:09.602Z,100.00
2023-09-27T07:08:37.583Z,100.00
2023-09-27T07:11:09.749Z,100.00
2023-09-27T07:13:41.098Z,100.00
2023-09-27T07:16:28.524Z,100.00
2023-09-27T07:19:00.868Z,100.00
2023-09-27T07:21:29.783Z,100.00
2023-09-27T07:23:57.611Z,100.00
2023-09-27T07:26:26.169Z,100.00
2023-09-27T07:28:54.239Z,100.00
2023-09-27T07:31:22.245Z,100.00
2023-09-27T07:33:53.707Z,100.00
2023-09-27T07:36:25.450Z,100.00
2023-09-27T07:38:53.876Z,100.00
2023-09-27T07:41:22.329Z,100.00
2023-09-27T07:43:51.937Z,100.00
2023-09-27T07:46:20.765Z,100.00
2023-09-27T07:48:48.738Z,100.00
2023-09-27T07:51:20.602Z,100.00
2023-09-27T07:53:48.549Z,100.00
2023-09-27T07:56:21.054Z,100.00
2023-09-27T07:58:54.286Z,100.00
2023-09-27T08:01:23.244Z,100.00
2023-09-27T08:03:54.973Z,100.00
2023-09-27T08:06:24.442Z,100.00
2023-09-27T08:08:53.606Z,100.00
2023-09-27T08:11:21.716Z,100.00
2023-09-27T08:13:49.601Z,100.00
2023-09-27T08:16:17.791Z,100.00
2023-09-27T08:18:45.752Z,100.00
2023-09-27T08:21:13.624Z,100.00
2023-09-27T08:23:42.484Z,100.00
2023-09-27T08:26:13.867Z,100.00
2023-09-27T08:28:41.940Z,100.00
2023-09-27T08:31:11.004Z,100.00
2023-09-27T08:33:39.420Z,100.00
2023-09-27T08:36:07.592Z,100.00
2023-09-27T08:38:35.660Z,100.00
2023-09-27T08:41:05.222Z,100.00
2023-09-27T08:43:38.754Z,100.00
2023-09-27T08:46:06.983Z,100.00
2023-09-27T08:48:35.586Z,100.00
2023-09-27T08:51:06.108Z,100.00
2023-09-27T08:53:36.312Z,100.00
2023-09-27T08:56:05.534Z,100.00
2023-09-27T08:58:35.573Z,100.00
2023-09-27T09:01:07.707Z,100.00
2023-09-27T09:03:37.542Z,100.00
2023-09-27T09:06:12.156Z,100.00
2023-09-27T09:08:44.215Z,100.00
2023-09-27T09:11:13.232Z,100.00
2023-09-27T09:13:58.038Z,100.00
2023-09-27T09:16:25.982Z,100.00
2023-09-27T09:18:56.534Z,100.00
2023-09-27T09:21:27.214Z,100.00
2023-09-27T09:23:56.034Z,99.87
2023-09-27T09:26:31.599Z,99.47
2023-09-27T09:29:02.177Z,99.23
2023-09-27T09:31:34.517Z,98.61
2023-09-27T09:34:06.298Z,96.42
2023-09-27T09:36:35.111Z,91.88
2023-09-27T09:39:06.781Z,94.01
2023-09-27T09:41:50.824Z,94.51
2023-09-27T09:44:20.848Z,95.73
2023-09-27T09:46:50.069Z,95.78
2023-09-27T09:49:18.018Z,94.57
2023-09-27T09:51:49.923Z,90.77
2023-09-27T09:54:22.362Z,92.15
2023-09-27T09:57:00.961Z,92.84
2023-09-27T09:59:39.374Z,92.31
2023-09-27T10:02:17.616Z,91.93
2023-09-27T10:05:35.527Z,91.25
2023-09-27T10:08:04.169Z,91.61
2023-09-27T10:10:32.081Z,89.74
2023-09-27T10:13:00.670Z,89.99
2023-09-27T10:15:29.345Z,90.07
2023-09-27T10:18:16.026Z,89.62
2023-09-27T10:21:02.068Z,88.78
2023-09-27T10:23:45.179Z,89.12
2023-09-27T10:26:24.245Z,88.41
2023-09-27T10:29:08.119Z,88.75
2023-09-27T10:31:59.400Z,87.67
2023-09-27T10:34:30.474Z,87.70
2023-09-27T10:39:32.743Z,86.69
2023-09-27T10:42:00.625Z,86.11
2023-09-27T10:44:32.752Z,86.17
2023-09-27T10:47:02.343Z,85.90
2023-09-27T10:49:34.837Z,85.50
2023-09-27T10:52:07.069Z,84.47
2023-09-27T10:54:36.525Z,84.41
2023-09-27T10:57:04.609Z,83.45
2023-09-27T10:59:32.871Z,82.76
2023-09-27T11:04:38.011Z,80.21
2023-09-27T11:07:06.240Z,75.28
2023-09-27T11:09:44.808Z,71.77
2023-09-27T11:12:22.190Z,67.40
2023-09-27T11:14:50.480Z,65.22
2023-09-27T11:17:24.409Z,64.22
2023-09-27T11:19:53.777Z,63.28
2023-09-27T11:22:29.446Z,61.84
2023-09-27T11:24:57.787Z,60.81
2023-09-27T11:27:27.068Z,59.91
2023-09-27T11:29:58.338Z,59.55
2023-09-27T11:32:27.103Z,58.00
2023-09-27T11:34:59.345Z,58.53
2023-09-27T11:37:29.789Z,58.10
2023-09-27T11:39:58.650Z,58.09
2023-09-27T11:42:27.963Z,57.78
2023-09-27T11:45:09.327Z,57.49
2023-09-27T11:47:50.857Z,57.48
2023-09-27T11:50:20.889Z,56.47
2023-09-27T11:52:49.177Z,56.39
2023-09-27T11:55:18.262Z,56.34
2023-09-27T11:57:47.536Z,56.02
2023-09-27T12:00:18.548Z,54.85
2023-09-27T12:02:56.394Z,55.17
2023-09-27T12:05:28.355Z,54.66
2023-09-27T12:07:57.075Z,53.46
2023-09-27T12:10:25.862Z,53.42
2023-09-27T12:12:55.592Z,53.28
2023-09-27T12:15:23.904Z,53.28
2023-09-27T12:17:52.155Z,53.33
2023-09-27T12:20:36.042Z,52.51
2023-09-27T12:23:05.079Z,52.00
2023-09-27T12:25:34.839Z,51.68
2023-09-27T12:28:04.455Z,52.40
2023-09-27T12:30:32.524Z,51.76
2023-09-27T12:33:00.765Z,51.49
2023-09-27T12:35:29.382Z,51.01
2023-09-27T12:37:57.434Z,50.94
2023-09-27T12:40:25.614Z,51.22
2023-09-27T12:42:53.809Z,51.18
2023-09-27T12:45:22.009Z,51.78
2023-09-27T12:47:50.303Z,51.01
2023-09-27T12:50:22.033Z,49.98
2023-09-27T12:52:50.287Z,49.25
2023-09-27T12:55:18.851Z,49.45
2023-09-27T12:57:47.804Z,49.36
2023-09-27T13:00:16.662Z,49.10
2023-09-27T13:02:45.312Z,48.90
2023-09-27T13:05:13.421Z,48.62
2023-09-27T13:07:41.853Z,49.38
2023-09-27T13:10:10.345Z,49.28
2023-09-27T13:12:41.458Z,49.49
2023-09-27T13:15:11.744Z,49.37
2023-09-27T13:17:40.169Z,49.18
2023-09-27T13:20:11.758Z,49.12
2023-09-27T13:22:40.172Z,49.59
2023-09-27T13:25:12.059Z,49.96
2023-09-27T13:27:41.581Z,50.16
2023-09-27T13:30:18.760Z,50.65
2023-09-27T13:32:59.807Z,50.57
2023-09-27T13:35:28.133Z,50.58
2023-09-27T13:37:56.196Z,51.01
2023-09-27T13:40:24.291Z,51.13
2023-09-27T13:42:52.288Z,51.21
2023-09-27T13:45:20.582Z,51.33
2023-09-27T13:47:49.054Z,51.85
2023-09-27T13:50:17.596Z,51.55
2023-09-27T13:52:47.463Z,50.95
2023-09-27T13:55:16.264Z,50.38
2023-09-27T13:57:44.412Z,50.34
2023-09-27T14:00:14.781Z,50.05
2023-09-27T14:02:44.148Z,49.35
2023-09-27T14:05:13.213Z,48.50
2023-09-27T14:07:43.651Z,48.68
2023-09-27T14:10:11.991Z,48.40
2023-09-27T14:12:40.374Z,48.42
2023-09-27T14:15:10.288Z,48.57
2023-09-27T14:17:40.189Z,49.08
2023-09-27T14:20:09.201Z,48.88
2023-09-27T14:22:37.858Z,48.66
2023-09-27T14:25:09.312Z,48.97
2023-09-27T14:27:37.815Z,48.74
2023-09-27T14:30:07.580Z,48.87
2023-09-27T14:32:35.859Z,48.25
2023-09-27T14:35:04.133Z,47.93
2023-09-27T14:37:32.419Z,47.82
2023-09-27T14:40:00.415Z,48.21
2023-09-27T14:42:28.531Z,48.70
2023-09-27T14:44:58.465Z,49.23
2023-09-27T14:47:27.123Z,48.90
2023-09-27T14:49:58.575Z,48.42
2023-09-27T14:52:28.473Z,48.69
2023-09-27T14:54:56.773Z,49.20
2023-09-27T14:57:24.813Z,48.98
2023-09-27T14:59:53.814Z,48.80
2023-09-27T15:02:22.284Z,49.12
2023-09-27T15:04:50.859Z,49.57
2023-09-27T15:07:20.832Z,49.41
2023-09-27T15:09:49.240Z,49.40
2023-09-27T15:12:17.817Z,49.58
2023-09-27T15:14:45.898Z,49.73
2023-09-27T15:17:17.666Z,50.03
2023-09-27T15:19:45.824Z,49.93
2023-09-27T15:22:16.039Z,50.12
2023-09-27T15:24:44.339Z,50.66
2023-09-27T15:27:12.749Z,50.70
2023-09-27T15:29:41.204Z,51.01
2023-09-27T15:32:09.505Z,51.48
2023-09-27T15:34:38.242Z,51.70
2023-09-27T15:37:09.490Z,51.95
2023-09-27T15:39:37.608Z,52.15
2023-09-27T15:42:06.474Z,52.71
2023-09-27T15:44:41.650Z,52.92
2023-09-27T15:47:13.215Z,53.33
2023-09-27T15:49:42.005Z,53.83
2023-09-27T15:52:10.284Z,54.07
2023-09-27T15:54:38.420Z,54.37
2023-09-27T15:57:07.198Z,54.51
2023-09-27T15:59:35.265Z,54.96
2023-09-27T16:02:03.887Z,55.13
2023-09-27T16:04:42.325Z,55.41
2023-09-27T16:07:19.461Z,55.80
2023-09-27T16:09:47.522Z,56.35
2023-09-27T16:12:15.895Z,57.19
2023-09-27T16:14:44.077Z,57.63
2023-09-27T16:17:12.046Z,58.39
2023-09-27T16:19:40.135Z,59.05
2023-09-27T16:22:08.557Z,59.55
2023-09-27T16:24:36.547Z,60.38
2023-09-27T16:27:05.299Z,60.94
2023-09-27T16:29:33.470Z,61.78
2023-09-27T16:32:02.711Z,62.51
2023-09-27T16:34:30.889Z,62.95
2023-09-27T16:37:01.886Z,63.45
2023-09-27T16:39:30.072Z,64.25
2023-09-27T16:41:58.104Z,64.53
2023-09-27T16:44:26.225Z,65.41
2023-09-27T16:46:54.181Z,66.08
2023-09-27T16:49:22.213Z,67.20
2023-09-27T16:51:50.359Z,67.97
2023-09-27T16:54:18.923Z,68.26
2023-09-27T16:56:47.826Z,68.98
2023-09-27T16:59:17.808Z,69.18
2023-09-27T17:01:46.014Z,69.78
2023-09-27T17:04:14.104Z,70.18
2023-09-27T17:06:43.447Z,70.96
2023-09-27T17:09:11.771Z,71.48
2023-09-27T17:11:39.899Z,72.04
2023-09-27T17:14:07.937Z,72.49
2023-09-27T17:16:36.166Z,73.02
2023-09-27T17:19:04.950Z,73.61
2023-09-27T17:21:34.667Z,74.09
2023-09-27T17:24:02.999Z,74.69
2023-09-27T17:26:31.261Z,74.90
2023-09-27T17:28:59.624Z,75.37
2023-09-27T17:31:27.841Z,75.95
2023-09-27T17:33:56.174Z,76.34
2023-09-27T17:36:25.204Z,76.75
2023-09-27T17:38:53.382Z,77.29
2023-09-27T17:41:21.440Z,77.64
2023-09-27T17:43:49.569Z,77.92
2023-09-27T17:46:25.531Z,78.06
2023-09-27T17:48:54.626Z,78.57
2023-09-27T17:51:22.608Z,79.04
2023-09-27T17:53:52.320Z,79.61
2023-09-27T17:56:20.497Z,80.18
2023-09-27T17:58:48.959Z,80.45
2023-09-27T18:01:21.402Z,80.61
2023-09-27T18:03:49.532Z,80.92
2023-09-27T18:06:18.347Z,81.11
2023-09-27T18:08:46.530Z,80.98
2023-09-27T18:11:16.552Z,81.15
2023-09-27T18:13:45.041Z,81.18
2023-09-27T18:16:18.785Z,80.99
2023-09-27T18:18:49.054Z,80.85
2023-09-27T18:21:19.351Z,80.45
2023-09-27T18:23:49.930Z,80.28
2023-09-27T18:26:18.705Z,80.26
2023-09-27T18:28:47.095Z,80.43
2023-09-27T18:31:15.311Z,80.87
2023-09-27T18:33:43.411Z,80.65
2023-09-27T18:36:11.498Z,81.16
2023-09-27T18:38:39.437Z,81.36
2023-09-27T18:41:07.556Z,82.10
2023-09-27T18:43:35.622Z,82.09
2023-09-27T18:46:06.102Z,82.12
2023-09-27T18:48:34.491Z,81.87
2023-09-27T18:51:02.684Z,81.76
2023-09-27T18:53:30.904Z,82.42
2023-09-27T18:55:59.206Z,82.90
2023-09-27T18:58:27.651Z,82.71
2023-09-27T19:04:37.552Z,82.19
2023-09-27T19:07:05.674Z,84.33
2023-09-27T19:09:33.742Z,84.40
2023-09-27T19:12:01.825Z,83.94
2023-09-27T19:14:29.929Z,84.51
2023-09-27T19:16:58.002Z,85.10
2023-09-27T19:19:26.628Z,86.43
2023-09-27T19:21:54.814Z,86.87
2023-09-27T19:24:22.960Z,86.92
2023-09-27T19:26:51.082Z,87.64
2023-09-27T19:29:19.718Z,87.56
2023-09-27T19:31:47.949Z,87.40
2023-09-27T19:34:16.682Z,87.66
2023-09-27T19:36:45.522Z,88.37
2023-09-27T19:39:14.452Z,88.01
2023-09-27T19:41:45.019Z,88.09
2023-09-27T19:44:14.248Z,88.28
2023-09-27T19:46:42.869Z,88.33
2023-09-27T19:49:11.160Z,88.35
2023-09-27T19:51:39.425Z,88.99
2023-09-27T19:54:08.329Z,89.91
2023-09-27T19:56:36.367Z,90.04
2023-09-27T19:59:05.101Z,91.00
2023-09-27T20:01:35.205Z,91.14
2023-09-27T20:04:04.055Z,90.94
2023-09-27T20:06:37.754Z,90.61
2023-09-27T20:09:06.212Z,90.66
2023-09-27T20:11:34.484Z,90.59
2023-09-27T20:14:04.553Z,90.90
2023-09-27T20:16:34.077Z,91.07
2023-09-27T20:19:06.764Z,91.97
2023-09-27T20:21:36.506Z,92.53
2023-09-27T20:24:04.988Z,93.03
2023-09-27T20:26:35.369Z,93.31
2023-09-27T20:29:04.059Z,93.36
2023-09-27T20:31:32.274Z,92.60
2023-09-27T20:34:00.485Z,92.37
2023-09-27T20:36:28.609Z,92.23
2023-09-27T20:38:56.809Z,92.32
2023-09-27T20:41:24.822Z,92.53
2023-09-27T20:43:53.163Z,92.67
2023-09-27T20:46:21.543Z,92.90
2023-09-27T20:48:49.591Z,93.34
2023-09-27T20:51:17.718Z,94.03
2023-09-27T20:53:45.748Z,94.11
2023-09-27T20:56:13.821Z,93.81
2023-09-27T20:58:42.738Z,93.90
2023-09-27T21:01:37.027Z,94.40
2023-09-27T21:04:06.085Z,95.16
2023-09-27T21:06:34.626Z,95.09
2023-09-27T21:09:04.368Z,95.26
2023-09-27T21:11:32.643Z,95.97
2023-09-27T21:14:02.853Z,96.86
2023-09-27T21:16:32.913Z,97.21
2023-09-27T21:19:01.385Z,98.21
2023-09-27T21:21:31.224Z,98.22
2023-09-27T21:23:59.614Z,97.60
2023-09-27T21:26:28.098Z,98.40
2023-09-27T21:28:56.347Z,98.29
2023-09-27T21:31:24.549Z,98.65
2023-09-27T21:33:53.806Z,98.79
2023-09-27T21:36:21.980Z,98.69
2023-09-27T21:38:50.156Z,98.61
2023-09-27T21:41:19.129Z,98.20
2023-09-27T21:43:47.397Z,98.53
2023-09-27T21:46:19.127Z,98.74
2023-09-27T21:48:51.301Z,98.84
2023-09-27T21:51:19.887Z,99.10
2023-09-27T21:53:47.936Z,98.64
2023-09-27T21:56:16.439Z,98.10
2023-09-27T21:58:45.085Z,98.12
2023-09-27T22:01:14.507Z,98.24
2023-09-27T22:03:43.334Z,98.91
2023-09-27T22:06:11.822Z,99.44
2023-09-27T22:08:49.374Z,99.80
2023-09-27T22:11:18.096Z,99.75
2023-09-27T22:13:49.314Z,99.76
2023-09-27T22:16:22.516Z,100.00
2023-09-27T22:18:51.004Z,100.00
2023-09-27T22:21:29.050Z,100.00
2023-09-27T22:23:58.918Z,100.00
2023-09-27T22:26:26.964Z,100.00
2023-09-27T22:28:57.228Z,100.00
2023-09-27T22:31:32.180Z,100.00
2023-09-27T22:34:11.665Z,100.00
2023-09-27T22:36:47.842Z,100.00
2023-09-27T22:39:20.557Z,100.00
2023-09-27T22:41:53.304Z,100.00
2023-09-27T22:44:24.147Z,100.00
2023-09-27T22:46:54.424Z,100.00
2023-09-27T22:49:24.589Z,100.00
2023-09-27T22:51:53.480Z,100.00
2023-09-27T22:54:22.918Z,100.00
2023-09-27T22:56:53.855Z,100.00
2023-09-27T22:59:22.833Z,100.00
2023-09-27T23:01:56.160Z,100.00
2023-09-27T23:04:24.920Z,100.00
2023-09-27T23:07:03.335Z,100.00
2023-09-27T23:09:38.186Z,100.00
2023-09-27T23:12:20.759Z,100.00
2023-09-27T23:15:04.553Z,100.00
2023-09-27T23:17:52.831Z,100.00
2023-09-27T23:20:28.712Z,100.00
2023-09-27T23:22:59.129Z,100.00
2023-09-27T23:25:53.337Z,100.00
2023-09-27T23:28:41.654Z,100.00
2023-09-27T23:31:10.347Z,100.00
2023-09-27T23:33:43.584Z,100.00
2023-09-27T23:36:27.016Z,100.00
2023-09-27T23:38:59.378Z,100.00
2023-09-27T23:41:32.370Z,100.00
2023-09-27T23:44:10.122Z,100.00
2023-09-27T23:46:40.683Z,100.00
2023-09-27T23:49:17.730Z,100.00
2023-09-27T23:51:46.050Z,100.00
2023-09-27T23:54:14.973Z,100.00
2023-09-27T23:56:43.229Z,100.00
2023-09-27T23:59:21.596Z,100.00
