createdAt,value
2018-05-21T00:00:40.149Z,0
2018-05-21T00:01:49.865Z,0
2018-05-21T00:02:59.582Z,0
2018-05-21T00:04:09.547Z,0
2018-05-21T00:05:19.260Z,0
2018-05-21T00:06:28.972Z,0
2018-05-21T00:07:38.676Z,0
2018-05-21T00:08:48.137Z,0
2018-05-21T00:09:57.842Z,0
2018-05-21T00:11:07.543Z,0
2018-05-21T00:12:17.266Z,0
2018-05-21T00:13:27.228Z,0
2018-05-21T00:14:36.951Z,0
2018-05-21T00:15:46.658Z,0
2018-05-21T00:16:56.818Z,0
2018-05-21T00:18:06.274Z,0
2018-05-21T00:19:16.260Z,0
2018-05-21T00:20:25.980Z,0
2018-05-21T00:21:35.689Z,0
2018-05-21T00:22:45.647Z,0
2018-05-21T00:23:55.616Z,0
2018-05-21T00:25:05.329Z,0
2018-05-21T00:26:15.392Z,0
2018-05-21T00:27:25.360Z,0
2018-05-21T00:28:35.337Z,0
2018-05-21T00:29:45.318Z,0
2018-05-21T00:30:55.031Z,0
2018-05-21T00:32:04.997Z,0
2018-05-21T00:33:14.711Z,0
2018-05-21T00:34:24.426Z,0
2018-05-21T00:35:34.128Z,0
2018-05-21T00:36:44.108Z,0
2018-05-21T00:37:53.848Z,0
2018-05-21T00:39:03.555Z,0
2018-05-21T00:40:13.011Z,0
2018-05-21T00:41:22.201Z,0
2018-05-21T00:42:32.171Z,0
2018-05-21T00:43:41.627Z,0
2018-05-21T00:44:51.090Z,0
2018-05-21T00:46:01.061Z,0
2018-05-21T00:47:11.034Z,0
2018-05-21T00:48:20.749Z,0
2018-05-21T00:49:30.742Z,0
2018-05-21T00:50:40.711Z,0
2018-05-21T00:51:50.182Z,0
2018-05-21T00:53:00.185Z,0
2018-05-21T00:54:10.161Z,0
2018-05-21T00:55:19.612Z,0
2018-05-21T00:56:29.581Z,0
2018-05-21T00:57:39.285Z,0
2018-05-21T00:58:48.997Z,0
2018-05-21T00:59:58.979Z,0
2018-05-21T01:01:08.690Z,0
2018-05-21T01:02:18.474Z,0
2018-05-21T01:03:28.441Z,0
2018-05-21T01:04:38.412Z,0
2018-05-21T01:05:48.126Z,0
2018-05-21T01:06:58.100Z,0
2018-05-21T01:08:07.552Z,0
2018-05-21T01:09:16.741Z,0
2018-05-21T01:10:26.709Z,0
2018-05-21T01:11:36.174Z,0
2018-05-21T01:12:46.158Z,0
2018-05-21T01:13:56.137Z,0
2018-05-21T01:15:06.108Z,0
2018-05-21T01:16:16.110Z,0
2018-05-21T01:17:26.090Z,0
2018-05-21T01:18:36.063Z,0
2018-05-21T01:19:45.789Z,0
2018-05-21T01:20:55.766Z,0
2018-05-21T01:22:05.749Z,0
2018-05-21T01:23:15.731Z,0
2018-05-21T01:24:25.177Z,0
2018-05-21T01:25:34.884Z,0
2018-05-21T01:26:44.863Z,0
2018-05-21T01:27:54.855Z,0
2018-05-21T01:29:04.827Z,0
2018-05-21T01:30:14.805Z,0
2018-05-21T01:31:24.002Z,0
2018-05-21T01:32:33.706Z,0
2018-05-21T01:33:43.683Z,0
2018-05-21T01:34:53.663Z,0
2018-05-21T01:36:03.647Z,0
2018-05-21T01:37:13.364Z,0
2018-05-21T01:38:23.340Z,0
2018-05-21T01:39:33.057Z,0
2018-05-21T01:40:43.034Z,0
2018-05-21T01:41:52.750Z,0
2018-05-21T01:43:02.742Z,0
2018-05-21T01:44:12.706Z,0
2018-05-21T01:45:22.411Z,0
2018-05-21T01:46:32.119Z,0
2018-05-21T01:47:42.095Z,0
2018-05-21T01:48:51.817Z,0
2018-05-21T01:50:01.782Z,0
2018-05-21T01:51:11.741Z,0
2018-05-21T01:52:21.193Z,0
2018-05-21T01:53:31.166Z,0
2018-05-21T01:54:41.153Z,0
2018-05-21T01:55:51.136Z,0
2018-05-21T01:57:01.100Z,0
2018-05-21T01:58:11.078Z,0
2018-05-21T01:59:21.060Z,0
2018-05-21T02:00:31.033Z,0
2018-05-21T02:01:41.008Z,0
2018-05-21T02:02:50.713Z,0
2018-05-21T02:04:00.437Z,0
2018-05-21T02:05:10.403Z,0
2018-05-21T02:06:20.193Z,0
2018-05-21T02:07:30.161Z,0
2018-05-21T02:08:40.535Z,0
2018-05-21T02:09:50.598Z,0
2018-05-21T02:11:00.570Z,0
2018-05-21T02:12:10.027Z,0
2018-05-21T02:13:20.014Z,0
2018-05-21T02:14:29.985Z,0
2018-05-21T02:15:39.699Z,0
2018-05-21T02:16:49.409Z,0
2018-05-21T02:17:59.112Z,0
2018-05-21T02:19:08.831Z,0
2018-05-21T02:20:18.971Z,0
2018-05-21T02:21:28.702Z,0
2018-05-21T02:22:38.420Z,0
2018-05-21T02:23:48.400Z,0
2018-05-21T02:24:58.114Z,0
2018-05-21T02:26:08.082Z,0
2018-05-21T02:27:18.261Z,0
2018-05-21T02:28:27.985Z,0
2018-05-21T02:29:37.705Z,0
2018-05-21T02:30:47.431Z,0
2018-05-21T02:31:57.156Z,0
2018-05-21T02:33:06.334Z,0
2018-05-21T02:34:16.048Z,0
2018-05-21T02:35:26.108Z,0
2018-05-21T02:36:35.828Z,0
2018-05-21T02:37:45.803Z,0
2018-05-21T02:38:55.747Z,0
2018-05-21T02:40:05.730Z,0
2018-05-21T02:41:15.709Z,0
2018-05-21T02:42:25.439Z,0
2018-05-21T02:43:35.159Z,0
2018-05-21T02:44:45.130Z,0
2018-05-21T02:45:55.096Z,0
2018-05-21T02:47:05.075Z,0
2018-05-21T02:48:15.048Z,0
2018-05-21T02:49:25.008Z,0
2018-05-21T02:50:34.708Z,0
2018-05-21T02:51:44.419Z,5
2018-05-21T02:52:54.407Z,5
2018-05-21T02:54:04.384Z,5
2018-05-21T02:55:14.361Z,5
2018-05-21T02:56:24.337Z,5
2018-05-21T02:57:34.289Z,5
2018-05-21T02:58:44.253Z,5
2018-05-21T02:59:53.697Z,10
2018-05-21T03:01:03.717Z,10
2018-05-21T03:02:13.695Z,10
2018-05-21T03:03:23.649Z,10
2018-05-21T03:04:33.626Z,15
2018-05-21T03:05:43.598Z,15
2018-05-21T03:06:53.555Z,15
2018-05-21T03:08:03.278Z,20
2018-05-21T03:09:13.256Z,20
2018-05-21T03:10:23.240Z,20
2018-05-21T03:11:33.229Z,25
2018-05-21T03:12:43.184Z,25
2018-05-21T03:13:53.158Z,30
2018-05-21T03:15:02.870Z,35
2018-05-21T03:16:12.851Z,35
2018-05-21T03:17:22.825Z,40
2018-05-21T03:18:32.800Z,40
2018-05-21T03:19:42.775Z,45
2018-05-21T03:20:52.479Z,45
2018-05-21T03:22:01.925Z,45
2018-05-21T03:23:11.908Z,50
2018-05-21T03:24:21.605Z,55
2018-05-21T03:25:31.573Z,55
2018-05-21T03:26:41.550Z,55
2018-05-21T03:27:51.511Z,60
2018-05-21T03:29:01.257Z,60
2018-05-21T03:30:10.979Z,60
2018-05-21T03:31:20.963Z,65
2018-05-21T03:32:30.935Z,65
2018-05-21T03:33:40.903Z,70
2018-05-21T03:34:50.939Z,75
2018-05-21T03:36:00.902Z,75
2018-05-21T03:37:10.872Z,75
2018-05-21T03:38:20.592Z,80
2018-05-21T03:39:30.620Z,85
2018-05-21T03:40:40.586Z,85
2018-05-21T03:41:50.304Z,90
2018-05-21T03:43:00.296Z,90
2018-05-21T03:44:10.266Z,95
2018-05-21T03:45:20.243Z,95
2018-05-21T03:46:29.941Z,100
2018-05-21T03:47:39.931Z,100
2018-05-21T03:48:49.671Z,105
2018-05-21T03:49:59.132Z,105
2018-05-21T03:51:09.098Z,110
2018-05-21T03:52:19.064Z,110
2018-05-21T03:53:29.031Z,115
2018-05-21T03:54:38.756Z,120
2018-05-21T03:55:48.739Z,120
2018-05-21T03:56:58.997Z,125
2018-05-21T03:58:08.732Z,125
2018-05-21T03:59:18.704Z,130
2018-05-21T04:00:28.686Z,130
2018-05-21T04:01:38.657Z,135
2018-05-21T04:02:48.622Z,135
2018-05-21T04:03:58.340Z,140
2018-05-21T04:05:08.052Z,140
2018-05-21T04:06:18.021Z,145
2018-05-21T04:07:28.017Z,145
2018-05-21T04:08:37.728Z,145
2018-05-21T04:09:47.440Z,150
2018-05-21T04:10:57.419Z,150
2018-05-21T04:12:07.623Z,155
2018-05-21T04:13:17.589Z,155
2018-05-21T04:14:27.563Z,155
2018-05-21T04:15:37.284Z,160
2018-05-21T04:16:47.246Z,160
2018-05-21T04:17:57.216Z,165
2018-05-21T04:19:07.016Z,165
2018-05-21T04:20:16.721Z,165
2018-05-21T04:21:26.696Z,170
2018-05-21T04:22:36.407Z,170
2018-05-21T04:23:46.119Z,175
2018-05-21T04:24:56.082Z,175
2018-05-21T04:26:06.045Z,175
2018-05-21T04:27:15.762Z,180
2018-05-21T04:28:25.472Z,180
2018-05-21T04:29:35.442Z,180
2018-05-21T04:30:45.168Z,185
2018-05-21T04:31:54.879Z,185
2018-05-21T04:33:04.855Z,185
2018-05-21T04:34:14.836Z,190
2018-05-21T04:35:24.536Z,190
2018-05-21T04:36:34.863Z,190
2018-05-21T04:37:44.291Z,195
2018-05-21T04:38:54.000Z,195
2018-05-21T04:40:03.724Z,195
2018-05-21T04:41:13.716Z,200
2018-05-21T04:42:23.440Z,200
2018-05-21T04:43:33.408Z,200
2018-05-21T04:44:43.442Z,205
2018-05-21T04:45:53.157Z,205
2018-05-21T04:47:02.883Z,205
2018-05-21T04:48:12.868Z,210
2018-05-21T04:49:22.571Z,210
2018-05-21T04:50:32.549Z,210
2018-05-21T04:51:42.533Z,210
2018-05-21T04:52:52.491Z,215
2018-05-21T04:54:02.467Z,215
2018-05-21T04:55:12.432Z,215
2018-05-21T04:56:22.397Z,215
2018-05-21T04:57:32.108Z,220
2018-05-21T04:58:42.077Z,220
2018-05-21T04:59:51.799Z,220
2018-05-21T05:01:01.782Z,220
2018-05-21T05:02:11.770Z,220
2018-05-21T05:03:21.732Z,220
2018-05-21T05:04:31.442Z,220
2018-05-21T05:05:41.152Z,220
2018-05-21T05:06:51.206Z,225
2018-05-21T05:08:01.169Z,225
2018-05-21T05:09:11.227Z,225
2018-05-21T05:10:21.205Z,225
2018-05-21T05:11:31.171Z,230
2018-05-21T05:12:40.626Z,230
2018-05-21T05:13:50.333Z,230
2018-05-21T05:15:00.033Z,230
2018-05-21T05:16:10.022Z,235
2018-05-21T05:17:19.986Z,235
2018-05-21T05:18:29.184Z,235
2018-05-21T05:19:39.191Z,240
2018-05-21T05:20:49.154Z,235
2018-05-21T05:21:59.126Z,240
2018-05-21T05:23:09.098Z,240
2018-05-21T05:24:19.074Z,240
2018-05-21T05:25:29.041Z,240
2018-05-21T05:26:39.307Z,240
2018-05-21T05:27:48.766Z,245
2018-05-21T05:28:58.732Z,245
2018-05-21T05:30:08.201Z,245
2018-05-21T05:31:18.411Z,245
2018-05-21T05:32:28.133Z,245
2018-05-21T05:33:37.846Z,250
2018-05-21T05:34:47.829Z,250
2018-05-21T05:35:57.687Z,250
2018-05-21T05:37:07.400Z,250
2018-05-21T05:38:17.364Z,255
2018-05-21T05:39:27.333Z,255
2018-05-21T05:40:37.303Z,255
2018-05-21T05:41:47.041Z,255
2018-05-21T05:42:57.012Z,265
2018-05-21T05:44:06.996Z,260
2018-05-21T05:45:16.792Z,260
2018-05-21T05:46:26.530Z,260
2018-05-21T05:47:36.503Z,260
2018-05-21T05:48:46.641Z,260
2018-05-21T05:49:56.636Z,265
2018-05-21T05:51:06.615Z,265
2018-05-21T05:52:16.593Z,265
2018-05-21T05:53:26.300Z,265
2018-05-21T05:54:36.272Z,265
2018-05-21T05:55:46.242Z,265
2018-05-21T05:56:56.202Z,270
2018-05-21T05:58:06.182Z,270
2018-05-21T05:59:16.181Z,270
2018-05-21T06:00:26.160Z,270
2018-05-21T06:01:36.128Z,270
2018-05-21T06:02:46.116Z,270
2018-05-21T06:03:56.113Z,270
2018-05-21T06:05:06.097Z,275
2018-05-21T06:06:16.084Z,275
2018-05-21T06:07:26.077Z,275
2018-05-21T06:08:35.786Z,275
2018-05-21T06:09:45.490Z,275
2018-05-21T06:10:55.487Z,275
2018-05-21T06:12:05.212Z,275
2018-05-21T06:13:15.186Z,280
2018-05-21T06:14:24.899Z,280
2018-05-21T06:15:34.618Z,280
2018-05-21T06:16:44.333Z,280
2018-05-21T06:17:54.336Z,280
2018-05-21T06:19:03.785Z,285
2018-05-21T06:20:13.774Z,285
2018-05-21T06:21:23.762Z,290
2018-05-21T06:22:33.741Z,290
2018-05-21T06:23:43.471Z,290
2018-05-21T06:24:53.195Z,295
2018-05-21T06:26:03.573Z,295
2018-05-21T06:27:13.572Z,295
2018-05-21T06:28:23.544Z,295
2018-05-21T06:29:33.517Z,300
2018-05-21T06:30:43.515Z,300
2018-05-21T06:31:53.479Z,300
2018-05-21T06:33:03.452Z,305
2018-05-21T06:34:14.263Z,305
2018-05-21T06:35:24.259Z,305
2018-05-21T06:36:33.962Z,305
2018-05-21T06:37:43.939Z,310
2018-05-21T06:38:53.922Z,310
2018-05-21T06:40:03.641Z,310
2018-05-21T06:41:13.836Z,310
2018-05-21T06:42:23.551Z,310
2018-05-21T06:43:33.540Z,310
2018-05-21T06:44:43.632Z,310
2018-05-21T06:45:53.694Z,315
2018-05-21T06:47:03.728Z,315
2018-05-21T06:48:13.710Z,320
2018-05-21T06:49:23.686Z,320
2018-05-21T06:50:33.666Z,320
2018-05-21T06:51:43.640Z,315
2018-05-21T06:52:53.083Z,315
2018-05-21T06:54:02.544Z,320
2018-05-21T06:55:12.571Z,320
2018-05-21T06:56:21.765Z,320
2018-05-21T06:57:31.221Z,320
2018-05-21T06:58:41.187Z,320
2018-05-21T06:59:51.495Z,325
2018-05-21T07:01:01.026Z,325
2018-05-21T07:02:10.764Z,325
2018-05-21T07:03:20.759Z,325
2018-05-21T07:04:30.468Z,325
2018-05-21T07:05:40.438Z,325
2018-05-21T07:06:50.404Z,330
2018-05-21T07:08:00.491Z,330
2018-05-21T07:09:10.475Z,330
2018-05-21T07:10:20.445Z,330
2018-05-21T07:11:30.175Z,330
2018-05-21T07:12:40.157Z,330
2018-05-21T07:13:49.889Z,335
2018-05-21T07:14:59.616Z,335
2018-05-21T07:16:09.428Z,335
2018-05-21T07:17:19.410Z,335
2018-05-21T07:18:29.513Z,335
2018-05-21T07:19:39.502Z,335
2018-05-21T07:20:49.490Z,335
2018-05-21T07:21:58.941Z,335
2018-05-21T07:23:08.670Z,335
2018-05-21T07:24:18.737Z,335
2018-05-21T07:25:28.717Z,335
2018-05-21T07:26:38.436Z,340
2018-05-21T07:27:48.405Z,340
2018-05-21T07:28:58.375Z,340
2018-05-21T07:30:08.097Z,340
2018-05-21T07:31:18.082Z,340
2018-05-21T07:32:27.815Z,345
2018-05-21T07:33:37.943Z,345
2018-05-21T07:34:47.927Z,345
2018-05-21T07:35:57.750Z,345
2018-05-21T07:37:06.705Z,345
2018-05-21T07:38:16.688Z,350
2018-05-21T07:39:26.148Z,350
2018-05-21T07:40:36.142Z,350
2018-05-21T07:41:45.858Z,350
2018-05-21T07:42:55.834Z,355
2018-05-21T07:44:05.538Z,355
2018-05-21T07:45:14.993Z,355
2018-05-21T07:46:24.704Z,355
2018-05-21T07:47:34.673Z,360
2018-05-21T07:48:44.385Z,360
2018-05-21T07:49:54.412Z,360
2018-05-21T07:51:04.393Z,360
2018-05-21T07:52:14.358Z,365
2018-05-21T07:53:24.327Z,370
2018-05-21T07:54:34.060Z,365
2018-05-21T07:55:44.038Z,370
2018-05-21T07:56:53.761Z,370
2018-05-21T07:58:03.742Z,370
2018-05-21T07:59:13.734Z,375
2018-05-21T08:00:23.470Z,375
2018-05-21T08:01:33.450Z,375
2018-05-21T08:02:43.424Z,380
2018-05-21T08:03:53.398Z,380
2018-05-21T08:05:03.490Z,380
2018-05-21T08:06:13.464Z,385
2018-05-21T08:07:23.447Z,385
2018-05-21T08:08:33.423Z,390
2018-05-21T08:09:43.410Z,385
2018-05-21T08:10:53.391Z,385
2018-05-21T08:12:03.426Z,390
2018-05-21T08:13:13.239Z,390
2018-05-21T08:14:22.985Z,390
2018-05-21T08:15:32.701Z,395
2018-05-21T08:16:42.173Z,395
2018-05-21T08:17:51.902Z,395
2018-05-21T08:19:01.891Z,395
2018-05-21T08:20:11.605Z,400
2018-05-21T08:21:21.588Z,400
2018-05-21T08:22:31.311Z,400
2018-05-21T08:23:41.028Z,405
2018-05-21T08:24:50.750Z,405
2018-05-21T08:26:00.477Z,410
2018-05-21T08:27:10.517Z,465
2018-05-21T08:28:20.505Z,960
2018-05-21T08:29:30.602Z,1155
2018-05-21T08:30:40.327Z,1085
2018-05-21T08:31:50.334Z,1225
2018-05-21T08:33:00.469Z,1190
2018-05-21T08:34:10.461Z,1235
2018-05-21T08:35:20.171Z,1315
2018-05-21T08:36:29.893Z,1225
2018-05-21T08:37:39.889Z,1125
2018-05-21T08:38:49.884Z,1120
2018-05-21T08:39:59.884Z,1225
2018-05-21T08:41:09.600Z,1275
2018-05-21T08:42:19.600Z,1345
2018-05-21T08:43:29.076Z,1305
2018-05-21T08:44:38.797Z,1300
2018-05-21T08:45:48.257Z,1340
2018-05-21T08:46:57.972Z,1365
2018-05-21T08:48:07.961Z,1390
2018-05-21T08:49:17.713Z,1395
2018-05-21T08:50:27.727Z,1310
2018-05-21T08:51:37.457Z,1425
2018-05-21T08:52:47.195Z,1445
2018-05-21T08:53:57.187Z,1475
2018-05-21T08:55:07.355Z,1510
2018-05-21T08:56:17.363Z,1515
2018-05-21T08:57:27.351Z,1505
2018-05-21T08:58:37.437Z,1495
2018-05-21T08:59:47.436Z,1560
2018-05-21T09:00:57.175Z,1590
2018-05-21T09:02:07.003Z,1570
2018-05-21T09:03:16.718Z,1600
2018-05-21T09:04:26.719Z,1615
2018-05-21T09:05:36.439Z,1575
2018-05-21T09:06:46.450Z,1640
2018-05-21T09:07:56.191Z,1745
2018-05-21T09:09:06.185Z,1620
2018-05-21T09:10:16.648Z,1635
2018-05-21T09:11:26.644Z,1620
2018-05-21T09:12:36.927Z,1710
2018-05-21T09:13:46.913Z,1725
2018-05-21T09:14:56.631Z,1645
2018-05-21T09:16:06.365Z,1690
2018-05-21T09:17:16.361Z,1700
2018-05-21T09:18:26.353Z,945
2018-05-21T09:19:36.348Z,1630
2018-05-21T09:20:46.336Z,1795
2018-05-21T09:21:56.333Z,1925
2018-05-21T09:23:06.324Z,1915
2018-05-21T09:24:16.319Z,1895
2018-05-21T09:25:26.059Z,705
2018-05-21T09:26:35.785Z,1965
2018-05-21T09:27:45.789Z,1990
2018-05-21T09:28:55.778Z,1710
2018-05-21T09:30:05.763Z,2000
2018-05-21T09:31:15.866Z,1875
2018-05-21T09:32:25.608Z,1995
2018-05-21T09:33:35.288Z,2060
2018-05-21T09:34:44.240Z,1925
2018-05-21T09:35:54.220Z,2075
2018-05-21T09:37:03.441Z,2110
2018-05-21T09:38:13.164Z,1120
2018-05-21T09:39:23.178Z,840
2018-05-21T09:40:32.897Z,2100
2018-05-21T09:41:42.878Z,2300
2018-05-21T09:42:52.607Z,955
2018-05-21T09:44:02.600Z,2195
2018-05-21T09:45:12.603Z,1610
2018-05-21T09:46:22.600Z,2060
2018-05-21T09:47:32.591Z,2165
2018-05-21T09:48:42.757Z,2210
2018-05-21T09:49:52.832Z,2185
2018-05-21T09:51:02.833Z,2195
2018-05-21T09:52:12.050Z,2125
2018-05-21T09:53:21.781Z,2075
2018-05-21T09:54:31.776Z,2090
2018-05-21T09:55:41.766Z,2210
2018-05-21T09:56:51.766Z,2195
2018-05-21T09:58:01.776Z,2230
2018-05-21T09:59:11.521Z,2415
2018-05-21T10:00:21.516Z,2350
2018-05-21T10:01:31.608Z,2290
2018-05-21T10:02:41.334Z,2245
2018-05-21T10:03:50.815Z,2315
2018-05-21T10:05:00.811Z,2360
2018-05-21T10:06:10.818Z,2315
2018-05-21T10:07:20.550Z,2315
2018-05-21T10:08:30.289Z,2385
2018-05-21T10:09:40.293Z,2350
2018-05-21T10:10:50.379Z,2350
2018-05-21T10:12:00.431Z,2490
2018-05-21T10:13:10.448Z,2735
2018-05-21T10:14:20.165Z,2600
2018-05-21T10:15:29.891Z,2410
2018-05-21T10:16:39.621Z,1965
2018-05-21T10:17:49.631Z,2555
2018-05-21T10:18:59.613Z,2525
2018-05-21T10:20:09.600Z,2470
2018-05-21T10:21:19.350Z,2545
2018-05-21T10:22:29.452Z,2555
2018-05-21T10:23:39.274Z,2480
2018-05-21T10:24:49.283Z,2460
2018-05-21T10:25:59.417Z,2505
2018-05-21T10:27:09.160Z,2460
2018-05-21T10:28:18.920Z,2305
2018-05-21T10:29:28.923Z,2285
2018-05-21T10:30:38.667Z,2450
2018-05-21T10:31:48.145Z,2565
2018-05-21T10:32:57.876Z,2465
2018-05-21T10:34:07.344Z,2505
2018-05-21T10:35:17.360Z,2510
2018-05-21T10:36:27.356Z,2530
2018-05-21T10:37:37.091Z,2715
2018-05-21T10:38:46.573Z,2740
2018-05-21T10:39:56.313Z,2600
2018-05-21T10:41:05.782Z,830
2018-05-21T10:42:15.758Z,2615
2018-05-21T10:43:25.503Z,2625
2018-05-21T10:44:35.623Z,2680
2018-05-21T10:45:45.714Z,2925
2018-05-21T10:46:55.758Z,3230
2018-05-21T10:48:05.516Z,3035
2018-05-21T10:49:15.287Z,2735
2018-05-21T10:50:25.018Z,2625
2018-05-21T10:51:35.198Z,2665
2018-05-21T10:52:45.202Z,2695
2018-05-21T10:53:55.207Z,2840
2018-05-21T10:55:04.954Z,2925
2018-05-21T10:56:15.220Z,890
2018-05-21T10:57:24.981Z,930
2018-05-21T10:58:34.971Z,3060
2018-05-21T10:59:44.960Z,3060
2018-05-21T11:00:55.239Z,2865
2018-05-21T11:02:05.702Z,2820
2018-05-21T11:03:15.467Z,2730
2018-05-21T11:04:25.220Z,2930
2018-05-21T11:05:35.235Z,2810
2018-05-21T11:06:44.780Z,2975
2018-05-21T11:07:54.538Z,860
2018-05-21T11:09:04.530Z,870
2018-05-21T11:10:14.547Z,880
2018-05-21T11:11:24.287Z,2810
2018-05-21T11:12:34.041Z,2285
2018-05-21T11:13:44.043Z,3175
2018-05-21T11:14:54.041Z,3460
2018-05-21T11:16:03.785Z,2515
2018-05-21T11:17:13.797Z,2365
2018-05-21T11:18:23.791Z,2720
2018-05-21T11:19:33.775Z,2935
2018-05-21T11:20:43.814Z,2585
2018-05-21T11:21:53.802Z,2815
2018-05-21T11:23:03.831Z,2635
2018-05-21T11:24:13.819Z,2155
2018-05-21T11:25:23.832Z,2910
2018-05-21T11:26:33.821Z,2555
2018-05-21T11:27:43.818Z,2870
2018-05-21T11:28:53.806Z,2925
2018-05-21T11:30:03.791Z,2750
2018-05-21T11:31:13.547Z,2945
2018-05-21T11:32:23.027Z,3075
2018-05-21T11:33:33.024Z,2790
2018-05-21T11:34:43.026Z,2730
2018-05-21T11:35:53.033Z,3050
2018-05-21T11:37:03.029Z,2900
2018-05-21T11:38:13.020Z,3030
2018-05-21T11:39:23.010Z,2725
2018-05-21T11:40:33.024Z,1165
2018-05-21T11:41:43.033Z,1285
2018-05-21T11:42:53.049Z,2950
2018-05-21T11:44:02.775Z,2900
2018-05-21T11:45:12.509Z,2610
2018-05-21T11:46:22.364Z,3175
2018-05-21T11:47:32.356Z,3000
2018-05-21T11:48:42.445Z,2860
2018-05-21T11:49:52.175Z,2340
2018-05-21T11:51:02.177Z,2660
2018-05-21T11:52:12.423Z,3020
2018-05-21T11:53:22.415Z,1895
2018-05-21T11:54:32.145Z,3485
2018-05-21T11:55:41.623Z,3490
2018-05-21T11:56:51.617Z,3285
2018-05-21T11:58:01.371Z,3225
2018-05-21T11:59:11.119Z,3030
2018-05-21T12:00:21.121Z,2965
2018-05-21T12:01:31.114Z,3200
2018-05-21T12:02:41.068Z,3275
2018-05-21T12:03:50.892Z,3315
2018-05-21T12:05:00.877Z,2875
2018-05-21T12:06:10.619Z,3250
2018-05-21T12:07:20.105Z,2855
2018-05-21T12:08:30.098Z,2425
2018-05-21T12:09:40.075Z,2420
2018-05-21T12:10:50.063Z,3110
2018-05-21T12:11:59.804Z,2990
2018-05-21T12:13:09.875Z,2955
2018-05-21T12:14:19.877Z,2885
2018-05-21T12:15:29.600Z,2725
2018-05-21T12:16:39.338Z,2530
2018-05-21T12:17:49.317Z,2790
2018-05-21T12:18:59.298Z,3385
2018-05-21T12:20:09.307Z,3065
2018-05-21T12:21:19.290Z,2540
2018-05-21T12:22:29.633Z,2055
2018-05-21T12:23:39.461Z,1845
2018-05-21T12:24:49.453Z,1685
2018-05-21T12:25:59.448Z,1355
2018-05-21T12:27:09.195Z,1445
2018-05-21T12:28:19.180Z,2090
2018-05-21T12:29:29.172Z,2825
2018-05-21T12:30:38.657Z,3660
2018-05-21T12:31:48.407Z,3700
2018-05-21T12:32:58.417Z,3675
2018-05-21T12:34:08.159Z,3735
2018-05-21T12:35:18.146Z,1565
2018-05-21T12:36:27.628Z,3685
2018-05-21T12:37:37.367Z,3385
2018-05-21T12:38:47.089Z,3665
2018-05-21T12:39:57.083Z,3700
2018-05-21T12:41:07.072Z,3030
2018-05-21T12:42:17.054Z,2195
2018-05-21T12:43:27.057Z,2525
2018-05-21T12:44:37.056Z,3170
2018-05-21T12:45:47.051Z,3580
2018-05-21T12:46:57.542Z,3540
2018-05-21T12:48:07.390Z,3060
2018-05-21T12:49:17.474Z,3465
2018-05-21T12:50:27.483Z,3120
2018-05-21T12:51:37.467Z,2010
2018-05-21T12:52:47.460Z,1895
2018-05-21T12:53:57.201Z,1120
2018-05-21T12:55:07.206Z,2200
2018-05-21T12:56:17.201Z,2850
2018-05-21T12:57:27.201Z,3070
2018-05-21T12:58:37.186Z,2920
2018-05-21T12:59:47.188Z,2750
2018-05-21T13:00:57.261Z,2715
2018-05-21T13:02:07.335Z,2725
2018-05-21T13:03:17.073Z,2750
2018-05-21T13:04:27.052Z,1650
2018-05-21T13:05:37.125Z,2445
2018-05-21T13:06:47.120Z,2370
2018-05-21T13:07:57.110Z,1915
2018-05-21T13:09:07.093Z,2805
2018-05-21T13:10:17.103Z,3075
2018-05-21T13:11:27.095Z,3155
2018-05-21T13:12:37.089Z,2370
2018-05-21T13:13:47.089Z,3270
2018-05-21T13:14:56.811Z,3610
2018-05-21T13:16:06.793Z,3615
2018-05-21T13:17:16.795Z,3545
2018-05-21T13:18:26.794Z,3390
2018-05-21T13:19:36.797Z,3520
2018-05-21T13:20:46.519Z,3585
2018-05-21T13:21:56.526Z,3570
2018-05-21T13:23:06.594Z,3540
2018-05-21T13:24:17.439Z,3560
2018-05-21T13:25:27.439Z,3480
2018-05-21T13:26:37.436Z,3440
2018-05-21T13:27:47.444Z,2565
2018-05-21T13:28:57.164Z,1925
2018-05-21T13:30:06.648Z,2230
2018-05-21T13:31:16.646Z,2330
2018-05-21T13:32:26.373Z,2545
2018-05-21T13:33:36.386Z,2740
2018-05-21T13:34:46.419Z,3460
2018-05-21T13:35:56.164Z,3330
2018-05-21T13:37:06.144Z,3350
2018-05-21T13:38:15.881Z,3245
2018-05-21T13:39:25.631Z,3415
2018-05-21T13:40:35.623Z,3320
2018-05-21T13:41:45.626Z,3435
2018-05-21T13:42:55.615Z,3505
2018-05-21T13:44:05.613Z,3465
2018-05-21T13:45:15.351Z,3460
2018-05-21T13:46:25.354Z,3480
2018-05-21T13:47:35.336Z,2375
2018-05-21T13:48:45.084Z,2855
2018-05-21T13:49:54.806Z,2885
2018-05-21T13:51:04.542Z,3290
2018-05-21T13:52:14.746Z,3460
2018-05-21T13:53:24.753Z,3510
2018-05-21T13:54:34.746Z,3330
2018-05-21T13:55:44.472Z,2700
2018-05-21T13:56:54.488Z,2245
2018-05-21T13:58:04.221Z,2235
2018-05-21T13:59:14.200Z,1890
2018-05-21T14:00:24.194Z,1360
2018-05-21T14:01:34.187Z,1055
2018-05-21T14:02:44.175Z,1185
2018-05-21T14:03:54.169Z,2350
2018-05-21T14:05:04.182Z,1040
2018-05-21T14:06:14.181Z,1505
2018-05-21T14:07:24.172Z,2220
2018-05-21T14:08:33.912Z,2555
2018-05-21T14:09:43.906Z,1985
2018-05-21T14:10:53.888Z,2090
2018-05-21T14:12:03.359Z,2635
2018-05-21T14:13:13.358Z,3215
2018-05-21T14:14:23.361Z,1430
2018-05-21T14:15:33.108Z,1580
2018-05-21T14:16:43.102Z,3170
2018-05-21T14:17:53.123Z,3200
2018-05-21T14:19:03.107Z,3165
2018-05-21T14:20:13.088Z,3195
2018-05-21T14:21:22.815Z,3195
2018-05-21T14:22:32.806Z,3195
2018-05-21T14:23:42.784Z,1485
2018-05-21T14:24:52.783Z,1935
2018-05-21T14:26:02.782Z,890
2018-05-21T14:27:12.782Z,1140
2018-05-21T14:28:22.509Z,1325
2018-05-21T14:29:32.769Z,965
2018-05-21T14:30:42.844Z,1885
2018-05-21T14:31:52.843Z,1995
2018-05-21T14:33:02.823Z,1930
2018-05-21T14:34:12.799Z,3035
2018-05-21T14:35:22.531Z,3015
2018-05-21T14:36:32.277Z,2745
2018-05-21T14:37:42.280Z,835
2018-05-21T14:38:52.022Z,775
2018-05-21T14:40:02.009Z,815
2018-05-21T14:41:11.505Z,1150
2018-05-21T14:42:21.510Z,2760
2018-05-21T14:43:31.495Z,2945
2018-05-21T14:44:41.508Z,1780
2018-05-21T14:45:51.513Z,975
2018-05-21T14:47:01.508Z,2810
2018-05-21T14:48:11.524Z,895
2018-05-21T14:49:21.498Z,1280
2018-05-21T14:50:31.494Z,775
2018-05-21T14:51:41.470Z,915
2018-05-21T14:52:51.477Z,795
2018-05-21T14:54:01.464Z,840
2018-05-21T14:55:11.865Z,690
2018-05-21T14:56:21.869Z,690
2018-05-21T14:57:31.870Z,2805
2018-05-21T14:58:41.869Z,2810
2018-05-21T14:59:51.881Z,2815
2018-05-21T15:01:01.881Z,2810
2018-05-21T15:02:11.999Z,2825
2018-05-21T15:03:22.109Z,2855
2018-05-21T15:04:31.824Z,895
2018-05-21T15:05:41.878Z,2780
2018-05-21T15:06:51.597Z,2805
2018-05-21T15:08:01.066Z,2760
2018-05-21T15:09:11.067Z,835
2018-05-21T15:10:21.079Z,790
2018-05-21T15:11:31.069Z,795
2018-05-21T15:12:41.050Z,850
2018-05-21T15:13:51.038Z,2670
2018-05-21T15:15:00.788Z,2555
2018-05-21T15:16:11.236Z,2660
2018-05-21T15:17:21.050Z,890
2018-05-21T15:18:31.043Z,880
2018-05-21T15:19:40.509Z,780
2018-05-21T15:20:50.501Z,770
2018-05-21T15:22:00.507Z,1815
2018-05-21T15:23:10.512Z,1610
2018-05-21T15:24:20.508Z,2625
2018-05-21T15:25:30.500Z,2630
2018-05-21T15:26:39.975Z,2520
2018-05-21T15:27:49.978Z,780
2018-05-21T15:28:59.957Z,760
2018-05-21T15:30:09.684Z,2400
2018-05-21T15:31:19.398Z,2380
2018-05-21T15:32:29.383Z,1790
2018-05-21T15:33:39.410Z,785
2018-05-21T15:34:48.917Z,2390
2018-05-21T15:35:58.652Z,2390
2018-05-21T15:37:08.478Z,2375
2018-05-21T15:38:18.191Z,1435
2018-05-21T15:39:27.938Z,1970
2018-05-21T15:40:37.939Z,2295
2018-05-21T15:41:47.386Z,2300
2018-05-21T15:42:57.112Z,2305
2018-05-21T15:44:07.100Z,1805
2018-05-21T15:45:16.824Z,2170
2018-05-21T15:46:26.849Z,1580
2018-05-21T15:47:36.832Z,770
2018-05-21T15:48:47.028Z,2155
2018-05-21T15:49:56.757Z,1680
2018-05-21T15:51:06.272Z,1475
2018-05-21T15:52:16.280Z,1560
2018-05-21T15:53:26.025Z,2180
2018-05-21T15:54:35.746Z,2150
2018-05-21T15:55:45.489Z,2105
2018-05-21T15:56:55.495Z,2130
2018-05-21T15:58:05.472Z,2130
2018-05-21T15:59:15.471Z,2070
2018-05-21T16:00:25.470Z,2050
2018-05-21T16:01:35.196Z,2045