createdAt,value
2017-02-01T00:00:24.145Z,872.88
2017-02-01T00:00:54.175Z,872.85
2017-02-01T00:01:24.202Z,872.89
2017-02-01T00:01:54.262Z,872.85
2017-02-01T00:02:24.265Z,872.85
2017-02-01T00:02:54.299Z,872.8
2017-02-01T00:03:24.326Z,872.76
2017-02-01T00:03:54.383Z,872.7
2017-02-01T00:04:24.383Z,872.69
2017-02-01T00:04:54.415Z,872.61
2017-02-01T00:05:24.445Z,872.61
2017-02-01T00:05:54.475Z,872.58
2017-02-01T00:06:24.507Z,872.56
2017-02-01T00:06:54.538Z,872.61
2017-02-01T00:07:24.568Z,872.57
2017-02-01T00:07:54.597Z,872.56
2017-02-01T00:08:24.625Z,872.5
2017-02-01T00:08:54.657Z,872.49
2017-02-01T00:09:24.686Z,872.4
2017-02-01T00:09:54.717Z,872.32
2017-02-01T00:10:24.748Z,872.29
2017-02-01T00:10:54.777Z,872.23
2017-02-01T00:11:24.807Z,872.31
2017-02-01T00:11:54.842Z,872.31
2017-02-01T00:12:24.867Z,872.28
2017-02-01T00:12:54.908Z,872.23
2017-02-01T00:13:24.931Z,872.27
2017-02-01T00:13:55.208Z,872.27
2017-02-01T00:14:24.990Z,872.25
2017-02-01T00:14:55.022Z,872.28
2017-02-01T00:15:25.049Z,872.29
2017-02-01T00:15:55.086Z,872.32
2017-02-01T00:16:25.111Z,872.33
2017-02-01T00:16:55.143Z,872.36
2017-02-01T00:17:25.171Z,872.38
2017-02-01T00:17:55.199Z,872.48
2017-02-01T00:18:25.230Z,872.53
2017-02-01T00:18:55.260Z,872.58
2017-02-01T00:19:25.291Z,872.67
2017-02-01T00:19:55.322Z,872.69
2017-02-01T00:20:25.351Z,872.74
2017-02-01T00:20:55.383Z,872.77
2017-02-01T00:21:25.412Z,872.85
2017-02-01T00:21:55.442Z,872.83
2017-02-01T00:22:25.474Z,872.87
2017-02-01T00:22:55.503Z,872.87
2017-02-01T00:23:25.532Z,872.85
2017-02-01T00:23:55.563Z,872.91
2017-02-01T00:24:25.595Z,872.93
2017-02-01T00:24:55.625Z,872.92
2017-02-01T00:25:25.654Z,872.88
2017-02-01T00:25:55.687Z,872.88
2017-02-01T00:26:25.716Z,872.89
2017-02-01T00:26:55.744Z,872.89
2017-02-01T00:27:25.775Z,872.86
2017-02-01T00:27:55.807Z,872.89
2017-02-01T00:28:25.834Z,872.85
2017-02-01T00:28:55.867Z,872.88
2017-02-01T00:29:26.198Z,872.85
2017-02-01T00:29:55.928Z,872.89
2017-02-01T00:30:25.957Z,872.86
2017-02-01T00:30:55.986Z,872.86
2017-02-01T00:31:26.016Z,872.87
2017-02-01T00:31:56.051Z,872.83
2017-02-01T00:32:26.077Z,872.82
2017-02-01T00:32:56.108Z,872.79
2017-02-01T00:33:26.137Z,872.78
2017-02-01T00:33:56.169Z,872.75
2017-02-01T00:34:26.198Z,872.72
2017-02-01T00:34:56.227Z,872.72
2017-02-01T00:35:26.270Z,872.7
2017-02-01T00:35:56.291Z,872.69
2017-02-01T00:36:26.320Z,872.71
2017-02-01T00:36:56.354Z,872.7
2017-02-01T00:37:26.379Z,872.65
2017-02-01T00:37:56.411Z,872.65
2017-02-01T00:38:26.441Z,872.6
2017-02-01T00:38:56.470Z,872.55
2017-02-01T00:39:26.501Z,872.53
2017-02-01T00:39:56.530Z,872.55
2017-02-01T00:40:26.562Z,872.48
2017-02-01T00:40:56.592Z,872.47
2017-02-01T00:41:26.621Z,872.42
2017-02-01T00:41:56.653Z,872.4
2017-02-01T00:42:26.683Z,872.33
2017-02-01T00:42:56.716Z,872.28
2017-02-01T00:43:26.742Z,872.25
2017-02-01T00:43:56.776Z,872.22
2017-02-01T00:44:26.804Z,872.17
2017-02-01T00:44:57.485Z,872.17
2017-02-01T00:45:26.862Z,872.12
2017-02-01T00:45:56.892Z,872.08
2017-02-01T00:46:26.925Z,872.06
2017-02-01T00:46:56.953Z,872.04
2017-02-01T00:47:26.983Z,872.01
2017-02-01T00:47:57.014Z,871.97
2017-02-01T00:48:27.041Z,871.98
2017-02-01T00:48:57.076Z,871.99
2017-02-01T00:49:27.104Z,872.01
2017-02-01T00:49:57.134Z,872.01
2017-02-01T00:50:27.163Z,872
2017-02-01T00:50:57.231Z,872.07
2017-02-01T00:51:27.222Z,872.05
2017-02-01T00:51:57.253Z,872.08
2017-02-01T00:52:27.282Z,872.14
2017-02-01T00:52:57.314Z,872.15
2017-02-01T00:53:27.344Z,872.16
2017-02-01T00:53:57.373Z,872.11
2017-02-01T00:54:27.404Z,872.18
2017-02-01T00:54:57.436Z,872.21
2017-02-01T00:55:27.464Z,872.23
2017-02-01T00:55:57.503Z,872.21
2017-02-01T00:56:27.524Z,872.26
2017-02-01T00:56:57.565Z,872.22
2017-02-01T00:57:27.585Z,872.24
2017-02-01T00:57:57.616Z,872.22
2017-02-01T00:58:27.644Z,872.23
2017-02-01T00:58:57.674Z,872.18
2017-02-01T00:59:27.705Z,872.17
2017-02-01T00:59:57.735Z,872.21
2017-02-01T01:00:27.765Z,872.18
2017-02-01T01:00:57.797Z,872.18
2017-02-01T01:01:27.829Z,872.16
2017-02-01T01:01:57.856Z,872.16
2017-02-01T01:02:27.885Z,872.16
2017-02-01T01:02:57.919Z,872.15
2017-02-01T01:03:27.948Z,872.15
2017-02-01T01:03:57.979Z,872.12
2017-02-01T01:04:28.007Z,872.13
2017-02-01T01:04:58.037Z,872.15
2017-02-01T01:05:28.317Z,872.17
2017-02-01T01:05:58.098Z,872.14
2017-02-01T01:06:28.128Z,872.14
2017-02-01T01:06:58.156Z,872.06
2017-02-01T01:07:28.188Z,871.98
2017-02-01T01:07:58.217Z,871.99
2017-02-01T01:08:28.247Z,871.97
2017-02-01T01:08:58.279Z,871.91
2017-02-01T01:09:28.308Z,871.91
2017-02-01T01:09:58.339Z,871.89
2017-02-01T01:10:28.367Z,871.86
2017-02-01T01:10:58.399Z,871.8
2017-02-01T01:11:28.427Z,871.72
2017-02-01T01:11:58.458Z,871.72
2017-02-01T01:12:28.488Z,871.76
2017-02-01T01:12:58.518Z,871.74
2017-02-01T01:13:28.550Z,871.7
2017-02-01T01:13:58.577Z,871.68
2017-02-01T01:14:28.612Z,871.62
2017-02-01T01:14:58.637Z,871.69
2017-02-01T01:15:28.668Z,871.63
2017-02-01T01:15:58.703Z,871.64
2017-02-01T01:16:28.727Z,871.64
2017-02-01T01:16:58.761Z,871.65
2017-02-01T01:17:28.790Z,871.61
2017-02-01T01:17:58.819Z,871.54
2017-02-01T01:18:28.846Z,871.53
2017-02-01T01:18:58.877Z,871.53
2017-02-01T01:19:28.907Z,871.52
2017-02-01T01:19:58.944Z,871.49
2017-02-01T01:20:28.967Z,871.46
2017-02-01T01:20:58.998Z,871.48
2017-02-01T01:21:29.028Z,871.43
2017-02-01T01:21:59.058Z,871.39
2017-02-01T01:22:29.087Z,871.35
2017-02-01T01:22:59.117Z,871.3
2017-02-01T01:23:29.149Z,871.27
2017-02-01T01:23:59.181Z,871.25
2017-02-01T01:24:29.209Z,871.18
2017-02-01T01:24:59.237Z,871.16
2017-02-01T01:25:29.269Z,871.13
2017-02-01T01:25:59.302Z,871.13
2017-02-01T01:26:29.332Z,871.08
2017-02-01T01:26:59.360Z,870.99
2017-02-01T01:27:29.392Z,871.02
2017-02-01T01:27:59.419Z,871.04
2017-02-01T01:28:29.449Z,871.04
2017-02-01T01:28:59.481Z,870.99
2017-02-01T01:29:29.511Z,871.01
2017-02-01T01:29:59.544Z,870.99
2017-02-01T01:30:29.568Z,871.01
2017-02-01T01:30:59.950Z,871.02
2017-02-01T01:31:29.629Z,871.02
2017-02-01T01:31:59.660Z,871.01
2017-02-01T01:32:29.688Z,871.04
2017-02-01T01:32:59.719Z,871.06
2017-02-01T01:33:29.783Z,871.09
2017-02-01T01:33:59.778Z,871.14
2017-02-01T01:34:29.827Z,871.17
2017-02-01T01:34:59.838Z,871.19
2017-02-01T01:35:29.867Z,871.29
2017-02-01T01:35:59.900Z,871.25
2017-02-01T01:36:29.927Z,871.34
2017-02-01T01:36:59.958Z,871.44
2017-02-01T01:37:29.993Z,871.43
2017-02-01T01:38:00.019Z,871.47
2017-02-01T01:38:30.049Z,871.5
2017-02-01T01:39:00.082Z,871.55
2017-02-01T01:39:30.107Z,871.53
2017-02-01T01:40:00.140Z,871.55
2017-02-01T01:40:30.168Z,871.51
2017-02-01T01:41:00.200Z,871.56
2017-02-01T01:41:30.230Z,871.61
2017-02-01T01:42:00.258Z,871.67
2017-02-01T01:42:30.291Z,871.67
2017-02-01T01:43:00.319Z,871.66
2017-02-01T01:43:30.348Z,871.65
2017-02-01T01:44:00.381Z,871.67
2017-02-01T01:44:30.407Z,871.68
2017-02-01T01:45:00.438Z,871.7
2017-02-01T01:45:30.468Z,871.69
2017-02-01T01:46:00.502Z,871.72
2017-02-01T01:46:30.528Z,871.73
2017-02-01T01:47:00.559Z,871.7
2017-02-01T01:47:30.590Z,871.69
2017-02-01T01:48:00.619Z,871.66
2017-02-01T01:48:30.651Z,871.71
2017-02-01T01:49:00.681Z,871.72
2017-02-01T01:49:30.710Z,871.65
2017-02-01T01:50:00.741Z,871.71
2017-02-01T01:50:30.770Z,871.76
2017-02-01T01:51:00.800Z,871.76
2017-02-01T01:51:31.133Z,871.77
2017-02-01T01:52:00.859Z,871.8
2017-02-01T01:52:30.890Z,871.78
2017-02-01T01:53:00.921Z,871.76
2017-02-01T01:53:30.950Z,871.81
2017-02-01T01:54:00.991Z,871.76
2017-02-01T01:54:31.011Z,871.83
2017-02-01T01:55:01.041Z,871.81
2017-02-01T01:55:31.070Z,871.85
2017-02-01T01:56:01.101Z,871.9
2017-02-01T01:56:31.130Z,871.91
2017-02-01T01:57:01.162Z,871.9
2017-02-01T01:57:31.191Z,871.93
2017-02-01T01:58:01.221Z,871.94
2017-02-01T01:58:31.252Z,871.96
2017-02-01T01:59:01.283Z,871.99
2017-02-01T01:59:31.312Z,871.97
2017-02-01T02:00:01.346Z,871.93
2017-02-01T02:00:31.372Z,871.96
2017-02-01T02:01:01.402Z,872
2017-02-01T02:01:31.432Z,872.01
2017-02-01T02:02:01.462Z,872.03
2017-02-01T02:02:31.493Z,872.01
2017-02-01T02:03:01.525Z,872.06
2017-02-01T02:03:31.552Z,872.07
2017-02-01T02:04:01.584Z,872.13
2017-02-01T02:04:31.612Z,872.17
2017-02-01T02:05:01.643Z,872.16
2017-02-01T02:05:31.673Z,872.2
2017-02-01T02:06:01.702Z,872.15
2017-02-01T02:06:31.733Z,872.22
2017-02-01T02:07:02.372Z,872.25
2017-02-01T02:07:31.792Z,872.26
2017-02-01T02:08:01.923Z,872.26
2017-02-01T02:08:31.858Z,872.31
2017-02-01T02:09:01.883Z,872.3
2017-02-01T02:09:31.914Z,872.33
2017-02-01T02:10:01.949Z,872.34
2017-02-01T02:10:31.975Z,872.36
2017-02-01T02:11:02.004Z,872.39
2017-02-01T02:11:32.034Z,872.37
2017-02-01T02:12:02.265Z,872.39
2017-02-01T02:12:32.095Z,872.38
2017-02-01T02:13:02.126Z,872.39
2017-02-01T02:13:32.157Z,872.39
2017-02-01T02:14:02.435Z,872.38
2017-02-01T02:14:32.215Z,872.41
2017-02-01T02:15:02.298Z,872.42
2017-02-01T02:15:32.275Z,872.44
2017-02-01T02:16:02.305Z,872.44
2017-02-01T02:16:32.335Z,872.46
2017-02-01T02:17:02.367Z,872.41
2017-02-01T02:17:32.396Z,872.42
2017-02-01T02:18:02.428Z,872.42
2017-02-01T02:18:32.457Z,872.48
2017-02-01T02:19:02.492Z,872.47
2017-02-01T02:19:32.518Z,872.45
2017-02-01T02:20:02.546Z,872.56
2017-02-01T02:20:32.578Z,872.54
2017-02-01T02:21:02.606Z,872.56
2017-02-01T02:21:32.639Z,872.48
2017-02-01T02:22:02.668Z,872.5
2017-02-01T02:22:33.047Z,872.51
2017-02-01T02:23:02.729Z,872.54
2017-02-01T02:23:32.763Z,872.51
2017-02-01T02:24:02.790Z,872.52
2017-02-01T02:24:32.821Z,872.55
2017-02-01T02:25:02.850Z,872.55
2017-02-01T02:25:32.878Z,872.55
2017-02-01T02:26:02.911Z,872.59
2017-02-01T02:26:32.941Z,872.59
2017-02-01T02:27:02.971Z,872.61
2017-02-01T02:27:32.999Z,872.62
2017-02-01T02:28:03.032Z,872.64
2017-02-01T02:28:33.061Z,872.64
2017-02-01T02:29:03.091Z,872.64
2017-02-01T02:29:33.122Z,872.63
2017-02-01T02:30:03.149Z,872.7
2017-02-01T02:30:33.181Z,872.72
2017-02-01T02:31:03.210Z,872.73
2017-02-01T02:31:33.242Z,872.72
2017-02-01T02:32:03.274Z,872.73
2017-02-01T02:32:33.303Z,872.72
2017-02-01T02:33:03.330Z,872.75
2017-02-01T02:33:33.362Z,872.73
2017-02-01T02:34:03.393Z,872.75
2017-02-01T02:34:33.423Z,872.75
2017-02-01T02:35:03.457Z,872.75
2017-02-01T02:35:33.484Z,872.73
2017-02-01T02:36:03.516Z,872.75
2017-02-01T02:36:33.544Z,872.77
2017-02-01T02:37:03.574Z,872.77
2017-02-01T02:37:33.603Z,872.74
2017-02-01T02:38:03.634Z,872.77
2017-02-01T02:38:33.666Z,872.75
2017-02-01T02:39:03.694Z,872.75
2017-02-01T02:39:33.725Z,872.72
2017-02-01T02:40:03.760Z,872.71
2017-02-01T02:40:33.788Z,872.7
2017-02-01T02:41:03.819Z,872.71
2017-02-01T02:41:33.848Z,872.69
2017-02-01T02:42:03.877Z,872.68
2017-02-01T02:42:33.907Z,872.69
2017-02-01T02:43:04.236Z,872.72
2017-02-01T02:43:33.974Z,872.7
2017-02-01T02:44:03.997Z,872.7
2017-02-01T02:44:34.027Z,872.74
2017-02-01T02:45:04.061Z,872.74
2017-02-01T02:45:34.091Z,872.75
2017-02-01T02:46:04.118Z,872.76
2017-02-01T02:46:34.148Z,872.76
2017-02-01T02:47:04.178Z,872.75
2017-02-01T02:47:34.210Z,872.79
2017-02-01T02:48:04.239Z,872.77
2017-02-01T02:48:34.278Z,872.77
2017-02-01T02:49:04.301Z,872.76
2017-02-01T02:49:34.328Z,872.76
2017-02-01T02:50:04.361Z,872.81
2017-02-01T02:50:34.390Z,872.81
2017-02-01T02:51:04.420Z,872.87
2017-02-01T02:51:34.451Z,872.91
2017-02-01T02:52:04.482Z,872.93
2017-02-01T02:52:34.513Z,872.97
2017-02-01T02:53:04.541Z,873.02
2017-02-01T02:53:34.570Z,873.05
2017-02-01T02:54:04.601Z,873.09
2017-02-01T02:54:34.631Z,873.11
2017-02-01T02:55:04.660Z,873.1
2017-02-01T02:55:34.690Z,873.14
2017-02-01T02:56:04.723Z,873.19
2017-02-01T02:56:34.753Z,873.13
2017-02-01T02:57:04.786Z,873.21
2017-02-01T02:57:34.811Z,873.23
2017-02-01T02:58:04.844Z,873.23
2017-02-01T02:58:35.176Z,873.23
2017-02-01T02:59:04.903Z,873.18
2017-02-01T02:59:34.939Z,873.18
2017-02-01T03:00:04.970Z,873.25
2017-02-01T03:00:34.993Z,873.25
2017-02-01T03:01:05.027Z,873.2
2017-02-01T03:01:35.059Z,873.26
2017-02-01T03:02:05.089Z,873.24
2017-02-01T03:02:35.116Z,873.28
2017-02-01T03:03:05.148Z,873.25
2017-02-01T03:03:35.177Z,873.29
2017-02-01T03:04:05.209Z,873.25
2017-02-01T03:04:35.236Z,873.28
2017-02-01T03:05:05.268Z,873.31
2017-02-01T03:05:35.300Z,873.32
2017-02-01T03:06:05.332Z,873.33
2017-02-01T03:06:35.357Z,873.35
2017-02-01T03:07:05.390Z,873.34
2017-02-01T03:07:35.417Z,873.38
2017-02-01T03:08:05.448Z,873.32
2017-02-01T03:08:35.478Z,873.38
2017-02-01T03:09:05.512Z,873.41
2017-02-01T03:09:35.538Z,873.39
2017-02-01T03:10:05.568Z,873.35
2017-02-01T03:10:35.598Z,873.37
2017-02-01T03:11:05.632Z,873.42
2017-02-01T03:11:35.661Z,873.38
2017-02-01T03:12:05.691Z,873.45
2017-02-01T03:12:35.721Z,873.45
2017-02-01T03:13:05.748Z,873.45
2017-02-01T03:13:35.783Z,873.45
2017-02-01T03:14:05.813Z,873.44
2017-02-01T03:14:35.841Z,873.46
2017-02-01T03:15:05.870Z,873.44
2017-02-01T03:15:35.904Z,873.47
2017-02-01T03:16:05.936Z,873.46
2017-02-01T03:16:35.961Z,873.49
2017-02-01T03:17:05.993Z,873.5
2017-02-01T03:17:36.045Z,873.52
2017-02-01T03:18:06.053Z,873.55
2017-02-01T03:18:36.082Z,873.49
2017-02-01T03:19:06.120Z,873.48
2017-02-01T03:19:36.142Z,873.47
2017-02-01T03:20:06.174Z,873.5
2017-02-01T03:20:36.207Z,873.46
2017-02-01T03:21:06.237Z,873.47
2017-02-01T03:21:36.265Z,873.45
2017-02-01T03:22:06.295Z,873.46
2017-02-01T03:22:36.326Z,873.45
2017-02-01T03:23:06.362Z,873.41
2017-02-01T03:23:36.387Z,873.36
2017-02-01T03:24:06.720Z,873.4
2017-02-01T03:24:36.450Z,873.4
2017-02-01T03:25:06.478Z,873.46
2017-02-01T03:25:36.507Z,873.43
2017-02-01T03:26:06.537Z,873.48
2017-02-01T03:26:36.569Z,873.47
2017-02-01T03:27:06.601Z,873.5
2017-02-01T03:27:36.633Z,873.48
2017-02-01T03:28:06.662Z,873.49
2017-02-01T03:28:36.690Z,873.5
2017-02-01T03:29:06.723Z,873.5
2017-02-01T03:29:36.751Z,873.5
2017-02-01T03:30:06.782Z,873.48
2017-02-01T03:30:36.812Z,873.53
2017-02-01T03:31:06.845Z,873.53
2017-02-01T03:31:36.871Z,873.52
2017-02-01T03:32:06.902Z,873.55
2017-02-01T03:32:36.933Z,873.57
2017-02-01T03:33:06.975Z,873.58
2017-02-01T03:33:36.995Z,873.58
2017-02-01T03:34:07.022Z,873.6
2017-02-01T03:34:37.056Z,873.57
2017-02-01T03:35:07.085Z,873.61
2017-02-01T03:35:37.116Z,873.56
2017-02-01T03:36:07.144Z,873.58
2017-02-01T03:36:37.176Z,873.54
2017-02-01T03:37:07.209Z,873.53
2017-02-01T03:37:37.236Z,873.51
2017-02-01T03:38:07.267Z,873.51
2017-02-01T03:38:37.295Z,873.49
2017-02-01T03:39:07.325Z,873.5
2017-02-01T03:39:37.361Z,873.53
2017-02-01T03:40:07.396Z,873.54
2017-02-01T03:40:37.423Z,873.53
2017-02-01T03:41:07.456Z,873.6
2017-02-01T03:41:37.509Z,873.63
2017-02-01T03:42:07.524Z,873.64
2017-02-01T03:42:37.540Z,873.67
2017-02-01T03:43:07.570Z,873.71
2017-02-01T03:43:37.600Z,873.75
2017-02-01T03:44:07.634Z,873.73
2017-02-01T03:44:37.662Z,873.75
2017-02-01T03:45:07.691Z,873.78
2017-02-01T03:45:37.722Z,873.8
2017-02-01T03:46:07.753Z,873.8
2017-02-01T03:46:37.781Z,873.83
2017-02-01T03:47:07.812Z,873.87
2017-02-01T03:47:37.843Z,873.88
2017-02-01T03:48:07.875Z,873.83
2017-02-01T03:48:37.906Z,873.8
2017-02-01T03:49:07.936Z,873.78
2017-02-01T03:49:38.214Z,873.7
2017-02-01T03:50:07.994Z,873.59
2017-02-01T03:50:38.025Z,873.62
2017-02-01T03:51:08.056Z,873.52
2017-02-01T03:51:38.086Z,873.44
2017-02-01T03:52:08.126Z,873.37
2017-02-01T03:52:38.147Z,873.31
2017-02-01T03:53:08.176Z,873.29
2017-02-01T03:53:38.208Z,873.19
2017-02-01T03:54:08.239Z,873.23
2017-02-01T03:54:38.267Z,873.21
2017-02-01T03:55:08.296Z,873.26
2017-02-01T03:55:38.329Z,873.26
2017-02-01T03:56:08.359Z,873.23
2017-02-01T03:56:38.390Z,873.24
2017-02-01T03:57:08.420Z,873.28
2017-02-01T03:57:38.450Z,873.32
2017-02-01T03:58:08.480Z,873.31
2017-02-01T03:58:38.511Z,873.34
2017-02-01T03:59:08.543Z,873.37
2017-02-01T03:59:38.574Z,873.37
2017-02-01T04:00:08.602Z,873.33
2017-02-01T04:00:38.634Z,873.39
2017-02-01T04:01:08.663Z,873.42
2017-02-01T04:01:38.698Z,873.45
2017-02-01T04:02:08.725Z,873.45
2017-02-01T04:02:38.752Z,873.41
2017-02-01T04:03:08.786Z,873.43
2017-02-01T04:03:38.814Z,873.47
2017-02-01T04:04:08.846Z,873.46
2017-02-01T04:04:38.875Z,873.49
2017-02-01T04:05:09.211Z,873.48
2017-02-01T04:05:38.936Z,873.43
2017-02-01T04:06:08.967Z,873.42
2017-02-01T04:06:38.997Z,873.41
2017-02-01T04:07:09.030Z,873.34
2017-02-01T04:07:39.058Z,873.38
2017-02-01T04:08:09.096Z,873.4
2017-02-01T04:08:39.118Z,873.37
2017-02-01T04:09:09.151Z,873.38
2017-02-01T04:09:39.179Z,873.37
2017-02-01T04:10:09.218Z,873.37
2017-02-01T04:10:39.238Z,873.31
2017-02-01T04:11:09.271Z,873.31
2017-02-01T04:11:39.302Z,873.27
2017-02-01T04:12:09.334Z,873.25
2017-02-01T04:12:39.361Z,873.3
2017-02-01T04:13:09.393Z,873.28
2017-02-01T04:13:39.423Z,873.28
2017-02-01T04:14:09.453Z,873.24
2017-02-01T04:14:39.486Z,873.27
2017-02-01T04:15:09.512Z,873.26
2017-02-01T04:15:39.549Z,873.21
2017-02-01T04:16:09.574Z,873.2
2017-02-01T04:16:39.604Z,873.21
2017-02-01T04:17:09.636Z,873.21
2017-02-01T04:17:39.666Z,873.21
2017-02-01T04:18:09.695Z,873.21
2017-02-01T04:18:39.724Z,873.19
2017-02-01T04:19:09.755Z,873.23
2017-02-01T04:19:39.788Z,873.24
2017-02-01T04:20:09.816Z,873.26
2017-02-01T04:20:40.297Z,873.23
2017-02-01T04:21:09.877Z,873.2
2017-02-01T04:21:39.907Z,873.26
2017-02-01T04:22:09.937Z,873.27
2017-02-01T04:22:39.968Z,873.31
2017-02-01T04:23:09.995Z,873.31
2017-02-01T04:23:40.028Z,873.3
2017-02-01T04:24:10.058Z,873.29
2017-02-01T04:24:40.089Z,873.32
2017-02-01T04:25:10.117Z,873.37
2017-02-01T04:25:40.150Z,873.32
2017-02-01T04:26:10.182Z,873.36
2017-02-01T04:26:40.211Z,873.37
2017-02-01T04:27:10.243Z,873.4
2017-02-01T04:27:40.272Z,873.43
2017-02-01T04:28:10.303Z,873.44
2017-02-01T04:28:40.331Z,873.5
2017-02-01T04:29:10.362Z,873.49
2017-02-01T04:29:40.396Z,873.5
2017-02-01T04:30:10.423Z,873.54
2017-02-01T04:30:40.455Z,873.57
2017-02-01T04:31:10.482Z,873.58
2017-02-01T04:31:40.515Z,873.58
2017-02-01T04:32:10.547Z,873.61
2017-02-01T04:32:40.574Z,873.62
2017-02-01T04:33:10.606Z,873.61
2017-02-01T04:33:40.637Z,873.63
2017-02-01T04:34:10.667Z,873.6
2017-02-01T04:34:40.697Z,873.59
2017-02-01T04:35:10.728Z,873.58
2017-02-01T04:35:40.755Z,873.53
2017-02-01T04:36:10.790Z,873.55
2017-02-01T04:36:40.816Z,873.46
2017-02-01T04:37:10.848Z,873.5
2017-02-01T04:37:40.880Z,873.45
2017-02-01T04:38:10.910Z,873.42
2017-02-01T04:38:40.940Z,873.39
2017-02-01T04:39:10.970Z,873.36
2017-02-01T04:39:41.002Z,873.31
2017-02-01T04:40:11.029Z,873.28
2017-02-01T04:40:41.062Z,873.25
2017-02-01T04:41:11.341Z,873.23
2017-02-01T04:41:41.121Z,873.18
2017-02-01T04:42:11.155Z,873.15
2017-02-01T04:42:41.182Z,873.13
2017-02-01T04:43:11.214Z,873.1
2017-02-01T04:43:41.242Z,873.06
2017-02-01T04:44:11.275Z,873.01
2017-02-01T04:44:41.303Z,872.99
2017-02-01T04:45:11.333Z,872.95
2017-02-01T04:45:41.363Z,872.9
2017-02-01T04:46:11.394Z,872.85
2017-02-01T04:46:41.426Z,872.89
2017-02-01T04:47:11.451Z,872.83
2017-02-01T04:47:41.484Z,872.8
2017-02-01T04:48:11.512Z,872.78
2017-02-01T04:48:41.545Z,872.74
2017-02-01T04:49:11.576Z,872.76
2017-02-01T04:49:41.604Z,872.75
2017-02-01T04:50:11.633Z,872.72
2017-02-01T04:50:41.665Z,872.74
2017-02-01T04:51:11.698Z,872.7
2017-02-01T04:51:41.728Z,872.65
2017-02-01T04:52:11.753Z,872.67
2017-02-01T04:52:41.786Z,872.63
2017-02-01T04:53:11.815Z,872.63
2017-02-01T04:53:41.845Z,872.59
2017-02-01T04:54:11.875Z,872.54
2017-02-01T04:54:41.905Z,872.57
2017-02-01T04:55:11.938Z,872.53
2017-02-01T04:55:41.965Z,872.47
2017-02-01T04:56:11.995Z,872.46
2017-02-01T04:56:42.023Z,872.43
2017-02-01T04:57:12.056Z,872.43
2017-02-01T04:57:42.087Z,872.33
2017-02-01T04:58:12.117Z,872.39
2017-02-01T04:58:42.149Z,872.37
2017-02-01T04:59:12.179Z,872.41
2017-02-01T04:59:42.210Z,872.35
2017-02-01T05:00:12.242Z,872.37
2017-02-01T05:00:42.267Z,872.38
2017-02-01T05:01:12.296Z,872.33
2017-02-01T05:01:42.327Z,872.37
2017-02-01T05:02:12.361Z,872.37
2017-02-01T05:02:42.388Z,872.35
2017-02-01T05:03:12.418Z,872.4
2017-02-01T05:03:42.449Z,872.37
2017-02-01T05:04:12.479Z,872.43
2017-02-01T05:04:42.506Z,872.44
2017-02-01T05:05:12.539Z,872.45
2017-02-01T05:05:42.567Z,872.47
2017-02-01T05:06:12.597Z,872.5
2017-02-01T05:06:43.131Z,872.52
2017-02-01T05:07:12.661Z,872.57
2017-02-01T05:07:42.686Z,872.59
2017-02-01T05:08:12.721Z,872.58
2017-02-01T05:08:42.748Z,872.59
2017-02-01T05:09:12.780Z,872.67
2017-02-01T05:09:42.814Z,872.68
2017-02-01T05:10:12.838Z,872.69
2017-02-01T05:10:42.869Z,872.69
2017-02-01T05:11:12.898Z,872.67
2017-02-01T05:11:42.935Z,872.67
2017-02-01T05:12:12.957Z,872.68
2017-02-01T05:12:42.989Z,872.65
2017-02-01T05:13:13.021Z,872.67
2017-02-01T05:13:43.048Z,872.71
2017-02-01T05:14:13.079Z,872.65
2017-02-01T05:14:43.109Z,872.7
2017-02-01T05:15:13.140Z,872.66
2017-02-01T05:15:43.172Z,872.74
2017-02-01T05:16:13.200Z,872.76
2017-02-01T05:16:43.231Z,872.75
2017-02-01T05:17:13.261Z,872.81
2017-02-01T05:17:43.292Z,872.79
2017-02-01T05:18:13.319Z,872.82
2017-02-01T05:18:43.353Z,872.89
2017-02-01T05:19:13.407Z,872.88
2017-02-01T05:19:43.410Z,872.92
2017-02-01T05:20:13.441Z,872.97
2017-02-01T05:20:43.472Z,872.98
2017-02-01T05:21:13.502Z,872.96
2017-02-01T05:21:43.533Z,873.01
2017-02-01T05:22:13.563Z,873
2017-02-01T05:22:43.593Z,873.03
2017-02-01T05:23:13.630Z,873.02
2017-02-01T05:23:43.654Z,873.05
2017-02-01T05:24:13.682Z,873.04
2017-02-01T05:24:43.714Z,873
2017-02-01T05:25:13.743Z,873.01
2017-02-01T05:25:43.776Z,873.06
2017-02-01T05:26:13.806Z,873.05
2017-02-01T05:26:43.839Z,873.04
2017-02-01T05:27:14.163Z,873.04
2017-02-01T05:27:43.895Z,873.04
2017-02-01T05:28:13.925Z,873
2017-02-01T05:28:43.956Z,873
2017-02-01T05:29:13.984Z,873.01
2017-02-01T05:29:44.016Z,873.01
2017-02-01T05:30:14.046Z,873.02
2017-02-01T05:30:44.076Z,872.99
2017-02-01T05:31:14.113Z,872.98
2017-02-01T05:31:44.137Z,872.96
2017-02-01T05:32:14.164Z,872.97
2017-02-01T05:32:44.197Z,872.96
2017-02-01T05:33:14.229Z,872.95
2017-02-01T05:33:44.256Z,872.91
2017-02-01T05:34:14.289Z,872.93
2017-02-01T05:34:44.318Z,872.93
2017-02-01T05:35:14.356Z,872.91
2017-02-01T05:35:44.380Z,872.89
2017-02-01T05:36:14.408Z,872.87
2017-02-01T05:36:44.439Z,872.9
2017-02-01T05:37:14.468Z,872.91
2017-02-01T05:37:44.498Z,872.86
2017-02-01T05:38:14.529Z,872.88
2017-02-01T05:38:44.560Z,872.86
2017-02-01T05:39:14.588Z,872.9
2017-02-01T05:39:44.622Z,872.86
2017-02-01T05:40:14.648Z,872.84
2017-02-01T05:40:44.677Z,872.91
2017-02-01T05:41:14.709Z,872.87
2017-02-01T05:41:44.740Z,872.89
2017-02-01T05:42:14.773Z,872.89
2017-02-01T05:42:45.052Z,872.88
2017-02-01T05:43:14.833Z,872.92
2017-02-01T05:43:44.861Z,872.91
2017-02-01T05:44:14.889Z,872.92
2017-02-01T05:44:44.923Z,872.92
2017-02-01T05:45:14.948Z,872.93
2017-02-01T05:45:44.978Z,873
2017-02-01T05:46:15.012Z,873.04
2017-02-01T05:46:45.043Z,873.09
2017-02-01T05:47:15.072Z,873.1
2017-02-01T05:47:45.449Z,873.14
2017-02-01T05:48:15.130Z,873.19
2017-02-01T05:48:45.162Z,873.18
2017-02-01T05:49:15.197Z,873.22
2017-02-01T05:49:45.223Z,873.28
2017-02-01T05:50:15.256Z,873.31
2017-02-01T05:50:45.281Z,873.34
2017-02-01T05:51:15.312Z,873.38
2017-02-01T05:51:45.342Z,873.39
2017-02-01T05:52:15.374Z,873.43
2017-02-01T05:52:45.402Z,873.42
2017-02-01T05:53:15.434Z,873.44
2017-02-01T05:53:45.464Z,873.45
2017-02-01T05:54:15.496Z,873.48
2017-02-01T05:54:45.523Z,873.48
2017-02-01T05:55:15.554Z,873.52
2017-02-01T05:55:45.584Z,873.51
2017-02-01T05:56:15.616Z,873.56
2017-02-01T05:56:45.644Z,873.56
2017-02-01T05:57:15.677Z,873.58
2017-02-01T05:57:45.705Z,873.6
2017-02-01T05:58:15.737Z,873.62
2017-02-01T05:58:45.765Z,873.62
2017-02-01T05:59:15.799Z,873.6
2017-02-01T05:59:45.828Z,873.59
2017-02-01T06:00:15.853Z,873.62
2017-02-01T06:00:45.889Z,873.64
2017-02-01T06:01:15.916Z,873.64
2017-02-01T06:01:45.948Z,873.65
2017-02-01T06:02:15.977Z,873.69
2017-02-01T06:02:46.010Z,873.72
2017-02-01T06:03:16.039Z,873.69
2017-02-01T06:03:46.071Z,873.74
2017-02-01T06:04:16.100Z,873.75
2017-02-01T06:04:46.136Z,873.76
2017-02-01T06:05:16.161Z,873.75
2017-02-01T06:05:46.190Z,873.7
2017-02-01T06:06:16.220Z,873.76
2017-02-01T06:06:46.251Z,873.79
2017-02-01T06:07:16.284Z,873.76
2017-02-01T06:07:46.312Z,873.83
2017-02-01T06:08:16.343Z,873.85
2017-02-01T06:08:46.373Z,873.84
2017-02-01T06:09:16.403Z,873.85
2017-02-01T06:09:46.436Z,873.88
2017-02-01T06:10:16.465Z,873.9
2017-02-01T06:10:46.493Z,873.93
2017-02-01T06:11:16.523Z,873.88
2017-02-01T06:11:46.557Z,873.87
2017-02-01T06:12:16.586Z,873.96
2017-02-01T06:12:46.614Z,873.92
2017-02-01T06:13:16.897Z,873.95
2017-02-01T06:13:46.678Z,873.99
2017-02-01T06:14:16.707Z,873.96
2017-02-01T06:14:46.734Z,874.04
2017-02-01T06:15:16.766Z,874.09
2017-02-01T06:15:46.797Z,874.09
2017-02-01T06:16:16.828Z,874.13