createdAt,value
2023-11-01T00:01:54.202Z,2.70
2023-11-01T00:04:17.431Z,2.90
2023-11-01T00:06:40.526Z,2.30
2023-11-01T00:09:03.560Z,4.70
2023-11-01T00:11:26.944Z,3.73
2023-11-01T00:13:50.149Z,1.73
2023-11-01T00:16:14.725Z,4.00
2023-11-01T00:18:37.971Z,4.07
2023-11-01T00:21:01.280Z,2.10
2023-11-01T00:23:24.392Z,3.87
2023-11-01T00:25:47.518Z,1.70
2023-11-01T00:28:10.613Z,3.50
2023-11-01T00:30:33.994Z,2.30
2023-11-01T00:32:58.665Z,2.70
2023-11-01T00:35:02.672Z,2.13
2023-11-01T00:37:07.799Z,2.50
2023-11-01T00:39:11.563Z,2.53
2023-11-01T00:41:16.939Z,3.37
2023-11-01T00:43:19.779Z,2.77
2023-11-01T00:45:29.010Z,2.53
2023-11-01T00:47:44.699Z,3.13
2023-11-01T00:49:49.743Z,3.63
2023-11-01T00:52:00.264Z,3.07
2023-11-01T00:54:09.486Z,1.67
2023-11-01T00:56:13.602Z,2.30
2023-11-01T00:58:30.124Z,2.87
2023-11-01T01:00:34.668Z,2.50
2023-11-01T01:02:44.255Z,1.60
2023-11-01T01:04:52.651Z,2.63
2023-11-01T01:06:59.392Z,2.77
2023-11-01T01:09:08.906Z,2.60
2023-11-01T01:11:21.903Z,2.13
2023-11-01T01:13:30.972Z,3.70
2023-11-01T01:15:47.186Z,2.17
2023-11-01T01:18:09.152Z,3.20
2023-11-01T01:20:18.609Z,2.50
2023-11-01T01:22:25.445Z,2.23
2023-11-01T01:24:34.713Z,2.47
2023-11-01T01:26:39.600Z,2.60
2023-11-01T01:28:47.621Z,5.40
2023-11-01T01:30:58.522Z,2.40
2023-11-01T01:33:10.380Z,6.50
2023-11-01T01:35:17.962Z,2.73
2023-11-01T01:37:24.438Z,6.80
2023-11-01T01:39:30.250Z,2.13
2023-11-01T01:41:53.330Z,4.27
2023-11-01T01:44:16.649Z,2.97
2023-11-01T01:46:39.962Z,3.70
2023-11-01T01:49:03.259Z,2.23
2023-11-01T01:51:14.421Z,8.93
2023-11-01T01:53:26.930Z,4.73
2023-11-01T01:55:31.887Z,2.00
2023-11-01T01:57:41.138Z,2.50
2023-11-01T02:00:05.308Z,3.67
2023-11-01T02:02:35.791Z,3.33
2023-11-01T02:04:58.954Z,4.17
2023-11-01T02:07:23.422Z,2.70
2023-11-01T02:09:27.726Z,2.83
2023-11-01T02:11:37.512Z,2.50
2023-11-01T02:14:00.733Z,4.03
2023-11-01T02:16:24.152Z,3.13
2023-11-01T02:18:26.749Z,2.80
2023-11-01T02:20:30.459Z,2.23
2023-11-01T02:22:35.250Z,3.23
2023-11-01T02:24:39.860Z,2.00
2023-11-01T02:26:43.035Z,2.70
2023-11-01T02:28:46.509Z,3.20
2023-11-01T02:30:49.671Z,2.67
2023-11-01T02:32:53.564Z,4.70
2023-11-01T02:34:55.679Z,2.40
2023-11-01T02:36:58.977Z,2.00
2023-11-01T02:39:01.128Z,2.43
2023-11-01T02:41:06.110Z,3.57
2023-11-01T02:43:09.484Z,4.50
2023-11-01T02:45:13.060Z,2.53
2023-11-01T02:47:16.556Z,3.27
2023-11-01T02:49:19.774Z,3.60
2023-11-01T02:51:23.485Z,4.70
2023-11-01T02:53:26.966Z,2.20
2023-11-01T02:55:30.929Z,3.50
2023-11-01T02:57:36.207Z,2.27
2023-11-01T02:59:39.335Z,5.63
2023-11-01T03:01:43.508Z,2.30
2023-11-01T03:03:46.992Z,2.20
2023-11-01T03:05:50.588Z,2.70
2023-11-01T03:07:54.952Z,3.50
2023-11-01T03:09:57.112Z,3.67
2023-11-01T03:12:00.334Z,4.40
2023-11-01T03:14:04.821Z,2.37
2023-11-01T03:16:07.843Z,3.37
2023-11-01T03:18:10.988Z,2.10
2023-11-01T03:20:14.214Z,2.90
2023-11-01T03:22:19.625Z,3.60
2023-11-01T03:24:23.062Z,2.50
2023-11-01T03:26:26.363Z,3.03
2023-11-01T03:28:29.617Z,3.23
2023-11-01T03:30:34.521Z,2.33
2023-11-01T03:32:37.865Z,6.13
2023-11-01T03:34:41.121Z,3.57
2023-11-01T03:36:44.705Z,3.57
2023-11-01T03:38:48.017Z,3.20
2023-11-01T03:40:51.550Z,3.80
2023-11-01T03:42:54.778Z,2.80
2023-11-01T03:44:57.989Z,2.60
2023-11-01T03:47:02.636Z,3.70
2023-11-01T03:49:06.354Z,2.80
2023-11-01T03:51:09.649Z,1.93
2023-11-01T03:53:14.399Z,3.50
2023-11-01T03:55:17.799Z,2.33
2023-11-01T03:57:20.893Z,2.60
2023-11-01T03:59:23.145Z,3.47
2023-11-01T04:01:26.330Z,3.17
2023-11-01T04:03:31.042Z,2.67
2023-11-01T04:05:34.272Z,3.53
2023-11-01T04:07:36.495Z,3.77
2023-11-01T04:09:39.627Z,2.23
2023-11-01T04:11:43.211Z,3.40
2023-11-01T04:13:46.794Z,3.60
2023-11-01T04:15:49.191Z,3.50
2023-11-01T04:17:53.382Z,3.27
2023-11-01T04:20:00.166Z,4.80
2023-11-01T04:22:03.550Z,4.47
2023-11-01T04:24:11.059Z,3.23
2023-11-01T04:26:14.565Z,4.40
2023-11-01T04:28:17.987Z,3.83
2023-11-01T04:30:21.129Z,2.60
2023-11-01T04:32:23.301Z,2.40
2023-11-01T04:34:26.900Z,3.43
2023-11-01T04:36:31.556Z,4.20
2023-11-01T04:38:35.009Z,11.17
2023-11-01T04:40:38.865Z,3.80
2023-11-01T04:42:42.925Z,3.27
2023-11-01T04:44:47.510Z,3.50
2023-11-01T04:46:51.158Z,2.50
2023-11-01T04:48:54.431Z,2.50
2023-11-01T04:51:02.183Z,4.97
2023-11-01T04:53:11.790Z,4.10
2023-11-01T04:55:15.768Z,2.77
2023-11-01T04:57:21.106Z,2.13
2023-11-01T04:59:43.241Z,3.50
2023-11-01T05:01:49.114Z,2.03
2023-11-01T05:03:57.783Z,2.63
2023-11-01T05:06:02.432Z,2.17
2023-11-01T05:08:26.956Z,4.70
2023-11-01T05:10:50.100Z,3.80
2023-11-01T05:13:13.186Z,3.13
2023-11-01T05:15:37.949Z,2.23
2023-11-01T05:17:41.519Z,1.87
2023-11-01T05:19:44.961Z,3.37
2023-11-01T05:21:47.490Z,3.83
2023-11-01T05:23:52.195Z,4.73
2023-11-01T05:25:55.934Z,2.80
2023-11-01T05:27:59.419Z,3.10
2023-11-01T05:30:02.721Z,3.20
2023-11-01T05:32:06.631Z,2.40
2023-11-01T05:34:14.729Z,2.13
2023-11-01T05:36:18.124Z,3.00
2023-11-01T05:38:22.471Z,2.83
2023-11-01T05:40:28.580Z,3.43
2023-11-01T05:42:33.792Z,2.10
2023-11-01T05:44:39.281Z,2.37
2023-11-01T05:46:43.654Z,2.77
2023-11-01T05:48:48.396Z,2.20
2023-11-01T05:50:52.060Z,2.90
2023-11-01T05:53:15.268Z,4.70
2023-11-01T05:55:25.858Z,5.43
2023-11-01T05:57:38.873Z,4.57
2023-11-01T05:59:55.806Z,5.80
2023-11-01T06:02:01.022Z,3.00
2023-11-01T06:04:06.425Z,4.50
2023-11-01T06:06:29.699Z,3.53
2023-11-01T06:08:53.045Z,4.67
2023-11-01T06:11:16.146Z,3.60
2023-11-01T06:13:22.754Z,3.13
2023-11-01T06:15:38.423Z,2.83
2023-11-01T06:18:01.684Z,3.20
2023-11-01T06:20:08.550Z,4.70
2023-11-01T06:22:17.802Z,3.57
2023-11-01T06:24:40.950Z,9.60
2023-11-01T06:26:46.096Z,5.70
2023-11-01T06:28:53.135Z,2.90
2023-11-01T06:30:58.820Z,3.77
2023-11-01T06:33:04.083Z,3.93
2023-11-01T06:35:09.433Z,2.67
2023-11-01T06:37:15.246Z,3.53
2023-11-01T06:39:39.115Z,4.67
2023-11-01T06:42:03.166Z,3.10
2023-11-01T06:44:27.766Z,3.30
2023-11-01T06:46:50.922Z,2.10
2023-11-01T06:49:00.822Z,5.23
2023-11-01T06:51:23.919Z,2.20
2023-11-01T06:53:32.494Z,2.43
2023-11-01T06:55:55.940Z,2.23
2023-11-01T06:58:19.235Z,2.80
2023-11-01T07:00:35.025Z,3.20
2023-11-01T07:02:44.464Z,6.70
2023-11-01T07:05:08.161Z,5.50
2023-11-01T07:07:19.320Z,6.60
2023-11-01T07:09:43.787Z,4.97
2023-11-01T07:12:06.761Z,4.30
2023-11-01T07:14:16.267Z,4.80
2023-11-01T07:16:42.802Z,3.33
2023-11-01T07:19:06.210Z,2.83
2023-11-01T07:21:29.331Z,3.63
2023-11-01T07:23:52.538Z,4.50
2023-11-01T07:25:59.536Z,6.20
2023-11-01T07:28:10.798Z,2.87
2023-11-01T07:30:33.955Z,3.83
2023-11-01T07:32:58.499Z,2.83
2023-11-01T07:35:05.677Z,3.20
2023-11-01T07:37:29.028Z,4.17
2023-11-01T07:39:37.035Z,4.33
2023-11-01T07:42:00.458Z,4.30
2023-11-01T07:44:06.196Z,4.80
2023-11-01T07:46:29.721Z,4.50
2023-11-01T07:48:36.397Z,3.63
2023-11-01T07:50:59.709Z,3.30
2023-11-01T07:53:04.080Z,2.80
2023-11-01T07:55:07.628Z,2.53
2023-11-01T07:57:10.958Z,2.67
2023-11-01T07:59:14.729Z,3.33
2023-11-01T08:01:18.396Z,4.73
2023-11-01T08:03:22.112Z,4.43
2023-11-01T08:05:26.971Z,4.40
2023-11-01T08:07:29.378Z,3.97
2023-11-01T08:09:32.689Z,7.60
2023-11-01T08:11:36.098Z,4.43
2023-11-01T08:13:39.372Z,5.00
2023-11-01T08:15:42.733Z,9.10
2023-11-01T08:17:45.895Z,7.73
2023-11-01T08:19:49.391Z,7.43
2023-11-01T08:21:54.174Z,4.07
2023-11-01T08:23:57.372Z,3.83
2023-11-01T08:25:59.844Z,3.70
2023-11-01T08:28:03.100Z,3.47
2023-11-01T08:30:07.623Z,4.00
2023-11-01T08:32:10.125Z,5.73
2023-11-01T08:34:13.357Z,4.40
2023-11-01T08:36:16.731Z,4.03
2023-11-01T08:38:21.331Z,3.33
2023-11-01T08:40:25.046Z,3.50
2023-11-01T08:42:30.119Z,3.73
2023-11-01T08:44:33.325Z,4.23
2023-11-01T08:46:36.635Z,3.77
2023-11-01T08:48:39.997Z,4.70
2023-11-01T08:50:43.301Z,3.60
2023-11-01T08:52:47.056Z,6.03
2023-11-01T08:54:51.727Z,4.23
2023-11-01T08:56:56.333Z,4.70
2023-11-01T08:58:59.574Z,3.47
2023-11-01T09:01:02.814Z,6.17
2023-11-01T09:03:06.106Z,3.10
2023-11-01T09:05:10.189Z,2.97
2023-11-01T09:07:12.435Z,2.23
2023-11-01T09:09:15.750Z,2.43
2023-11-01T09:11:24.377Z,2.83
2023-11-01T09:13:27.814Z,4.00
2023-11-01T09:15:31.035Z,3.63
2023-11-01T09:17:34.372Z,1.77
2023-11-01T09:19:37.559Z,3.30
2023-11-01T09:21:40.844Z,2.00
2023-11-01T09:23:43.956Z,2.20
2023-11-01T09:25:47.239Z,3.50
2023-11-01T09:27:51.735Z,4.63
2023-11-01T09:29:55.017Z,3.83
2023-11-01T09:31:57.248Z,2.70
2023-11-01T09:34:00.533Z,2.80
2023-11-01T09:36:03.751Z,3.77
2023-11-01T09:38:07.008Z,2.90
2023-11-01T09:40:12.731Z,2.27
2023-11-01T09:42:21.298Z,2.70
2023-11-01T09:44:25.759Z,2.50
2023-11-01T09:46:29.113Z,4.13
2023-11-01T09:48:32.604Z,3.30
2023-11-01T09:50:38.234Z,2.37
2023-11-01T09:52:41.865Z,1.90
2023-11-01T09:54:45.071Z,2.13
2023-11-01T09:56:48.652Z,4.70
2023-11-01T09:58:51.836Z,2.33
2023-11-01T10:00:59.181Z,1.70
2023-11-01T10:03:02.449Z,2.10
2023-11-01T10:05:06.273Z,2.33
2023-11-01T10:07:10.473Z,2.67
2023-11-01T10:09:13.000Z,3.23
2023-11-01T10:11:19.108Z,4.50
2023-11-01T10:13:22.260Z,1.60
2023-11-01T10:15:25.380Z,1.60
2023-11-01T10:17:30.141Z,3.77
2023-11-01T10:19:33.369Z,2.30
2023-11-01T10:21:35.662Z,1.60
2023-11-01T10:23:39.057Z,3.33
2023-11-01T10:25:46.247Z,3.50
2023-11-01T10:27:48.530Z,21.80
2023-11-01T10:29:51.874Z,2.13
2023-11-01T10:31:55.526Z,2.07
2023-11-01T10:34:00.678Z,2.10
2023-11-01T10:36:05.269Z,2.17
2023-11-01T10:38:09.139Z,2.50
2023-11-01T10:40:12.990Z,4.13
2023-11-01T10:42:19.074Z,4.40
2023-11-01T10:44:23.923Z,2.20
2023-11-01T10:46:27.261Z,1.40
2023-11-01T10:48:31.243Z,1.90
2023-11-01T10:50:36.156Z,3.57
2023-11-01T10:52:39.136Z,2.00
2023-11-01T10:54:45.460Z,2.80
2023-11-01T10:56:49.457Z,2.20
2023-11-01T10:58:54.670Z,3.27
2023-11-01T11:01:03.631Z,2.90
2023-11-01T11:03:12.624Z,2.67
2023-11-01T11:05:17.110Z,1.70
2023-11-01T11:07:28.584Z,2.67
2023-11-01T11:09:31.951Z,2.63
2023-11-01T11:11:35.203Z,2.27
2023-11-01T11:13:37.333Z,2.03
2023-11-01T11:16:01.764Z,3.03
2023-11-01T11:18:09.087Z,2.23
2023-11-01T11:20:13.042Z,1.87
2023-11-01T11:22:15.215Z,1.67
2023-11-01T11:24:58.151Z,1.90
2023-11-01T11:27:01.356Z,2.13
2023-11-01T11:29:06.181Z,2.73
2023-11-01T11:31:10.077Z,2.83
2023-11-01T11:33:13.712Z,3.40
2023-11-01T11:35:20.681Z,2.97
2023-11-01T11:37:30.353Z,1.60
2023-11-01T11:40:08.451Z,3.20
2023-11-01T11:42:51.057Z,2.27
2023-11-01T11:45:02.929Z,2.80
2023-11-01T11:47:30.692Z,2.90
2023-11-01T11:49:38.682Z,1.87
2023-11-01T11:51:51.292Z,3.13
2023-11-01T11:53:55.035Z,1.77
2023-11-01T11:55:59.746Z,3.03
2023-11-01T11:58:03.651Z,1.57
2023-11-01T12:00:09.131Z,2.10
2023-11-01T12:02:13.681Z,1.73
2023-11-01T12:04:17.815Z,1.60
2023-11-01T12:06:22.041Z,2.63
2023-11-01T12:08:39.268Z,2.43
2023-11-01T12:10:51.542Z,2.00
2023-11-01T12:12:57.698Z,2.60
2023-11-01T12:15:01.634Z,1.10
2023-11-01T12:17:06.438Z,1.90
2023-11-01T12:19:14.721Z,2.90
2023-11-01T12:21:17.881Z,2.03
2023-11-01T12:23:20.968Z,1.70
2023-11-01T12:25:25.577Z,2.37
2023-11-01T12:27:32.062Z,1.77
2023-11-01T12:29:38.577Z,1.73
2023-11-01T12:31:42.917Z,1.90
2023-11-01T12:33:46.162Z,2.57
2023-11-01T12:35:49.437Z,3.10
2023-11-01T12:37:52.536Z,4.20
2023-11-01T12:40:01.541Z,2.70
2023-11-01T12:42:26.755Z,1.90
2023-11-01T12:44:30.056Z,2.00
2023-11-01T12:46:37.317Z,1.87
2023-11-01T12:48:43.253Z,1.80
2023-11-01T12:50:46.451Z,1.90
2023-11-01T12:52:50.160Z,2.40
2023-11-01T12:54:52.419Z,1.73
2023-11-01T12:56:55.517Z,2.13
2023-11-01T12:58:58.652Z,2.17
2023-11-01T13:01:02.286Z,2.28
2023-11-01T13:03:07.057Z,2.23
2023-11-01T13:05:11.941Z,2.30
2023-11-01T13:07:15.077Z,2.97
2023-11-01T13:09:17.341Z,2.00
2023-11-01T13:11:21.317Z,2.57
2023-11-01T13:13:24.836Z,2.40
2023-11-01T13:15:28.477Z,1.70
2023-11-01T13:17:31.809Z,1.57
2023-11-01T13:19:37.037Z,1.83
2023-11-01T13:21:41.350Z,2.80
2023-11-01T13:23:45.593Z,2.17
2023-11-01T13:25:48.806Z,2.13
2023-11-01T13:27:52.013Z,2.37
2023-11-01T13:29:54.268Z,1.60
2023-11-01T13:31:57.480Z,2.13
2023-11-01T13:34:00.689Z,2.03
2023-11-01T13:36:05.898Z,2.17
2023-11-01T13:38:09.052Z,2.97
2023-11-01T13:40:12.802Z,3.50
2023-11-01T13:42:16.772Z,1.90
2023-11-01T13:44:20.648Z,1.60
2023-11-01T13:46:24.524Z,2.63
2023-11-01T13:48:27.665Z,1.83
2023-11-01T13:50:31.077Z,2.03
2023-11-01T13:52:36.915Z,2.53
2023-11-01T13:54:40.503Z,2.37
2023-11-01T13:56:43.699Z,2.00
2023-11-01T13:58:51.399Z,1.70
2023-11-01T14:00:54.683Z,1.37
2023-11-01T14:03:01.065Z,4.50
2023-11-01T14:05:04.589Z,2.30
2023-11-01T14:07:07.776Z,1.30
2023-11-01T14:09:13.360Z,1.60
2023-11-01T14:11:17.044Z,2.63
2023-11-01T14:13:19.460Z,2.43
2023-11-01T14:15:22.891Z,1.83
2023-11-01T14:17:26.626Z,1.60
2023-11-01T14:19:30.129Z,1.20
2023-11-01T14:21:33.322Z,1.60
2023-11-01T14:23:35.701Z,1.50
2023-11-01T14:25:40.293Z,2.53
2023-11-01T14:27:44.408Z,1.60
2023-11-01T14:29:47.694Z,4.20
2023-11-01T14:31:50.872Z,1.80
2023-11-01T14:33:54.137Z,1.90
2023-11-01T14:35:56.900Z,3.43
2023-11-01T14:38:00.539Z,1.97
2023-11-01T14:40:04.254Z,1.30
2023-11-01T14:42:10.053Z,2.90
2023-11-01T14:44:13.397Z,1.47
2023-11-01T14:46:16.797Z,1.50
2023-11-01T14:48:20.104Z,1.67
2023-11-01T14:50:22.234Z,2.27
2023-11-01T14:52:27.519Z,2.63
2023-11-01T14:54:31.368Z,1.63
2023-11-01T14:56:37.576Z,3.07
2023-11-01T14:58:42.211Z,5.93
2023-11-01T15:00:47.138Z,1.87
2023-11-01T15:02:50.459Z,2.20
2023-11-01T15:04:53.621Z,2.00
2023-11-01T15:06:56.847Z,1.90
2023-11-01T15:09:00.014Z,2.13
2023-11-01T15:11:04.406Z,1.50
2023-11-01T15:13:08.640Z,2.53
2023-11-01T15:15:13.427Z,1.70
2023-11-01T15:17:16.691Z,2.07
2023-11-01T15:19:19.956Z,1.67
2023-11-01T15:21:23.708Z,2.50
2023-11-01T15:23:26.921Z,1.70
2023-11-01T15:25:30.233Z,1.83
2023-11-01T15:27:33.362Z,1.60
2023-11-01T15:29:36.675Z,1.77
2023-11-01T15:31:41.208Z,1.93
2023-11-01T15:33:44.479Z,1.63
2023-11-01T15:35:47.809Z,2.33
2023-11-01T15:37:51.004Z,2.00
2023-11-01T15:39:53.612Z,1.80
2023-11-01T15:41:56.818Z,1.70
2023-11-01T15:44:00.041Z,1.53
2023-11-01T15:46:03.281Z,2.23
2023-11-01T15:48:08.745Z,2.70
2023-11-01T15:50:12.115Z,1.93
2023-11-01T15:52:14.365Z,1.93
2023-11-01T15:54:17.926Z,2.10
2023-11-01T15:56:20.136Z,1.73
2023-11-01T15:58:23.360Z,1.30
2023-11-01T16:00:26.686Z,1.70
2023-11-01T16:02:32.933Z,2.30
2023-11-01T16:04:37.724Z,3.33
2023-11-01T16:06:41.031Z,4.53
2023-11-01T16:08:43.392Z,2.40
2023-11-01T16:10:46.784Z,2.50
2023-11-01T16:12:50.105Z,2.93
2023-11-01T16:14:55.277Z,2.40
2023-11-01T16:16:59.283Z,2.30
2023-11-01T16:19:01.538Z,3.23
2023-11-01T16:21:07.212Z,2.53
2023-11-01T16:23:10.589Z,2.80
2023-11-01T16:25:14.298Z,2.63
2023-11-01T16:27:19.437Z,2.33
2023-11-01T16:29:22.614Z,2.10
2023-11-01T16:31:24.848Z,2.83
2023-11-01T16:33:28.201Z,3.10
2023-11-01T16:35:32.850Z,4.30
2023-11-01T16:37:37.538Z,4.43
2023-11-01T16:39:40.847Z,5.13
2023-11-01T16:41:50.070Z,4.53
2023-11-01T16:43:53.721Z,4.57
2023-11-01T16:45:57.299Z,3.13
2023-11-01T16:48:00.704Z,3.77
2023-11-01T16:50:03.902Z,4.13
2023-11-01T16:52:07.625Z,4.13
2023-11-01T16:54:12.531Z,3.60
2023-11-01T16:56:16.111Z,4.17
2023-11-01T16:58:19.342Z,3.63
2023-11-01T17:00:24.907Z,2.20
2023-11-01T17:02:31.492Z,1.93
2023-11-01T17:04:37.541Z,2.67
2023-11-01T17:06:40.986Z,4.23
2023-11-01T17:08:45.107Z,5.37
2023-11-01T17:10:52.645Z,6.07
2023-11-01T17:12:56.039Z,4.80
2023-11-01T17:14:59.859Z,4.07
2023-11-01T17:17:03.262Z,4.57
2023-11-01T17:19:08.104Z,4.10
2023-11-01T17:21:11.609Z,4.87
2023-11-01T17:23:16.296Z,4.10
2023-11-01T17:26:11.988Z,6.50
2023-11-01T17:28:21.904Z,2.30
2023-11-01T17:30:25.239Z,3.13
2023-11-01T17:32:28.737Z,5.50
2023-11-01T17:34:33.141Z,3.23
2023-11-01T17:36:36.730Z,3.67
2023-11-01T17:38:41.799Z,3.90
2023-11-01T17:40:44.373Z,6.40
2023-11-01T17:42:47.928Z,4.20
2023-11-01T17:44:53.611Z,2.27
2023-11-01T17:46:57.430Z,2.13
2023-11-01T17:49:02.814Z,3.13
2023-11-01T17:51:05.850Z,2.50
2023-11-01T17:53:09.133Z,6.73
2023-11-01T17:55:15.001Z,3.60
2023-11-01T17:57:18.666Z,3.60
2023-11-01T17:59:23.499Z,3.20
2023-11-01T18:01:28.750Z,2.80
2023-11-01T18:03:32.149Z,2.80
2023-11-01T18:05:37.663Z,2.40
2023-11-01T18:07:40.973Z,2.83
2023-11-01T18:09:47.054Z,2.37
2023-11-01T18:11:52.734Z,3.97
2023-11-01T18:13:56.141Z,2.40
2023-11-01T18:15:59.529Z,2.27
2023-11-01T18:18:04.276Z,3.13
2023-11-01T18:20:11.512Z,2.33
2023-11-01T18:22:40.238Z,2.60
2023-11-01T18:24:44.327Z,3.70
2023-11-01T18:26:47.698Z,2.90
2023-11-01T18:28:51.494Z,1.60
2023-11-01T18:30:54.710Z,2.77
2023-11-01T18:32:58.851Z,3.40
2023-11-01T18:35:04.217Z,13.40
2023-11-01T18:37:07.603Z,30.77
2023-11-01T18:39:11.266Z,20.10
2023-11-01T18:41:14.003Z,18.80
2023-11-01T18:43:17.351Z,12.63
2023-11-01T18:45:20.611Z,7.10
2023-11-01T18:47:25.839Z,4.00
2023-11-01T18:49:54.693Z,3.93
2023-11-01T18:52:01.099Z,2.30
2023-11-01T18:54:03.605Z,3.50
2023-11-01T18:56:07.274Z,3.20
2023-11-01T18:58:10.526Z,2.73
2023-11-01T19:00:21.498Z,5.47
2023-11-01T19:03:01.111Z,3.10
2023-11-01T19:05:07.955Z,3.80
2023-11-01T19:07:13.243Z,4.67
2023-11-01T19:09:17.503Z,5.93
2023-11-01T19:11:20.709Z,3.53
2023-11-01T19:13:25.740Z,3.80
2023-11-01T19:16:02.782Z,2.80
2023-11-01T19:18:06.215Z,3.13
2023-11-01T19:20:11.040Z,3.60
2023-11-01T19:22:15.632Z,1.73
2023-11-01T19:24:21.819Z,2.03
2023-11-01T19:26:25.888Z,3.20
2023-11-01T19:28:29.944Z,3.50
2023-11-01T19:30:33.108Z,2.57
2023-11-01T19:32:36.290Z,2.00
2023-11-01T19:34:40.057Z,2.83
2023-11-01T19:36:47.559Z,2.10
2023-11-01T19:38:52.048Z,2.23
2023-11-01T19:40:56.332Z,2.13
2023-11-01T19:43:02.964Z,1.90
2023-11-01T19:45:07.229Z,2.10
2023-11-01T19:47:10.439Z,2.67
2023-11-01T19:49:13.809Z,2.23
2023-11-01T19:51:17.279Z,2.20
2023-11-01T19:53:20.721Z,4.60
2023-11-01T19:55:24.411Z,6.70
2023-11-01T19:57:27.625Z,2.80
2023-11-01T19:59:34.256Z,2.33
2023-11-01T20:01:37.846Z,2.43
2023-11-01T20:03:41.147Z,2.30
2023-11-01T20:05:44.488Z,3.30
2023-11-01T20:07:47.824Z,2.43
2023-11-01T20:09:51.577Z,2.10
2023-11-01T20:11:56.239Z,2.73
2023-11-01T20:14:01.192Z,2.20
2023-11-01T20:16:06.027Z,1.80
2023-11-01T20:18:12.070Z,1.90
2023-11-01T20:20:14.549Z,1.60
2023-11-01T20:22:18.101Z,4.30
2023-11-01T20:24:21.637Z,1.63
2023-11-01T20:26:25.700Z,5.60
2023-11-01T20:28:30.654Z,4.43
2023-11-01T20:30:35.401Z,1.57
2023-11-01T20:32:38.785Z,2.43
2023-11-01T20:34:42.027Z,1.40
2023-11-01T20:36:47.683Z,1.47
2023-11-01T20:38:50.879Z,1.73
2023-11-01T20:40:54.083Z,2.40
2023-11-01T20:42:57.257Z,3.83
2023-11-01T20:45:01.953Z,4.27
2023-11-01T20:47:06.537Z,2.40
2023-11-01T20:49:11.227Z,1.40
2023-11-01T20:51:21.307Z,1.63
2023-11-01T20:53:24.537Z,1.83
2023-11-01T20:55:27.860Z,1.90
2023-11-01T20:57:32.742Z,2.27
2023-11-01T20:59:37.489Z,1.33
2023-11-01T21:01:42.061Z,2.80
2023-11-01T21:03:45.953Z,1.87
2023-11-01T21:05:50.144Z,1.80
2023-11-01T21:07:55.418Z,1.30
2023-11-01T21:09:59.506Z,1.30
2023-11-01T21:12:02.737Z,1.93
2023-11-01T21:14:05.998Z,3.00
2023-11-01T21:16:10.003Z,1.50
2023-11-01T21:18:14.676Z,1.57
2023-11-01T21:20:18.087Z,2.40
2023-11-01T21:22:21.270Z,1.50
2023-11-01T21:24:24.501Z,1.23
2023-11-01T21:26:27.795Z,4.80
2023-11-01T21:28:31.013Z,1.80
2023-11-01T21:30:34.221Z,2.63
2023-11-01T21:32:37.541Z,1.10
2023-11-01T21:34:42.363Z,1.27
2023-11-01T21:36:46.129Z,1.30
2023-11-01T21:38:57.033Z,2.00
2023-11-01T21:41:00.280Z,1.40
2023-11-01T21:43:02.457Z,1.93
2023-11-01T21:45:07.972Z,1.00
2023-11-01T21:47:13.217Z,1.83
2023-11-01T21:49:18.269Z,1.60
2023-11-01T21:51:22.133Z,1.80
2023-11-01T21:53:25.534Z,1.50
2023-11-01T21:55:49.845Z,2.10
2023-11-01T21:57:53.072Z,1.40
2023-11-01T21:59:59.704Z,1.60
2023-11-01T22:02:03.095Z,1.60
2023-11-01T22:04:21.204Z,1.53
2023-11-01T22:06:30.155Z,1.70
2023-11-01T22:08:55.923Z,2.67
2023-11-01T22:10:59.120Z,1.70
2023-11-01T22:13:02.742Z,5.47
2023-11-01T22:15:06.708Z,3.33
2023-11-01T22:17:11.716Z,5.27
2023-11-01T22:19:32.391Z,2.33
2023-11-01T22:21:38.505Z,1.70
2023-11-01T22:23:40.674Z,3.40
2023-11-01T22:25:43.752Z,1.83
2023-11-01T22:27:49.481Z,1.80
2023-11-01T22:29:53.430Z,1.93
2023-11-01T22:31:56.617Z,2.77
2023-11-01T22:33:59.846Z,1.33
2023-11-01T22:36:03.832Z,1.70
2023-11-01T22:38:08.661Z,2.50
2023-11-01T22:40:14.724Z,2.33
2023-11-01T22:42:19.783Z,1.60
2023-11-01T22:44:22.080Z,2.03
2023-11-01T22:46:25.163Z,2.97
2023-11-01T22:48:28.410Z,2.20
2023-11-01T22:50:31.668Z,1.47
2023-11-01T22:52:34.797Z,1.60
2023-11-01T22:54:39.820Z,1.93
2023-11-01T22:56:41.988Z,1.90
2023-11-01T22:58:45.193Z,2.00
2023-11-01T23:00:49.536Z,2.17
2023-11-01T23:02:51.814Z,2.50
2023-11-01T23:04:55.046Z,1.77
2023-11-01T23:06:58.177Z,1.80
2023-11-01T23:09:00.327Z,1.83
2023-11-01T23:11:05.612Z,1.90
2023-11-01T23:13:08.735Z,3.40
2023-11-01T23:15:12.151Z,64.90
2023-11-01T23:17:15.383Z,48.77
2023-11-01T23:19:19.578Z,30.17
2023-11-01T23:21:21.977Z,8.53
2023-11-01T23:23:25.655Z,6.57
2023-11-01T23:25:30.949Z,10.87
2023-11-01T23:27:36.424Z,10.63
2023-11-01T23:29:39.998Z,11.07
2023-11-01T23:31:43.148Z,5.67
2023-11-01T23:33:47.092Z,6.70
2023-11-01T23:35:50.841Z,4.70
2023-11-01T23:37:56.280Z,5.50
2023-11-01T23:39:59.478Z,5.50
2023-11-01T23:42:03.431Z,6.70
2023-11-01T23:44:08.597Z,5.93
2023-11-01T23:46:14.271Z,5.57
2023-11-01T23:48:18.222Z,9.43
2023-11-01T23:50:33.126Z,4.70
2023-11-01T23:52:37.294Z,4.83
2023-11-01T23:54:39.437Z,7.40
2023-11-01T23:56:43.871Z,5.80
2023-11-01T23:58:47.340Z,6.97
