createdAt,value
2022-08-11T00:00:32.917Z,1016.9295536400001
2022-08-11T00:01:32.273Z,1016.9295536400001
2022-08-11T00:02:32.917Z,1017.031145004
2022-08-11T00:03:43.440Z,1016.9295536400001
2022-08-11T00:04:32.832Z,1017.031145004
2022-08-11T00:05:32.374Z,1017.031145004
2022-08-11T00:06:32.884Z,1017.2343277320001
2022-08-11T00:07:32.859Z,1017.132736368
2022-08-11T00:08:32.874Z,1017.132736368
2022-08-11T00:09:32.287Z,1017.132736368
2022-08-11T00:10:32.902Z,1017.132736368
2022-08-11T00:11:32.922Z,1017.031145004
2022-08-11T00:12:32.844Z,1017.132736368
2022-08-11T00:13:32.291Z,1017.132736368
2022-08-11T00:14:36.897Z,1017.132736368
2022-08-11T00:15:32.857Z,1016.9295536400001
2022-08-11T00:16:32.906Z,1016.9295536400001
2022-08-11T00:17:32.412Z,1016.9295536400001
2022-08-11T00:18:32.891Z,1017.031145004
2022-08-11T00:20:12.972Z,1016.9295536400001
2022-08-11T00:20:32.922Z,1017.031145004
2022-08-11T00:21:35.494Z,1017.031145004
2022-08-11T00:22:33.150Z,1016.9295536400001
2022-08-11T00:23:32.877Z,1016.827962276
2022-08-11T00:24:32.890Z,1016.6247795480001
2022-08-11T00:25:32.290Z,1016.6247795480001
2022-08-11T00:26:32.863Z,1016.827962276
2022-08-11T00:27:32.870Z,1017.031145004
2022-08-11T00:28:32.848Z,1016.9295536400001
2022-08-11T00:29:32.439Z,1016.9295536400001
2022-08-11T00:30:32.878Z,1016.9295536400001
2022-08-11T00:31:32.846Z,1016.9295536400001
2022-08-11T00:32:32.871Z,1017.132736368
2022-08-11T00:33:41.420Z,1017.132736368
2022-08-11T00:34:32.880Z,1016.827962276
2022-08-11T00:35:51.454Z,1016.9295536400001
2022-08-11T00:36:32.891Z,1017.031145004
2022-08-11T00:37:32.321Z,1017.031145004
2022-08-11T00:38:32.874Z,1017.132736368
2022-08-11T00:39:32.905Z,1016.9295536400001
2022-08-11T00:40:32.869Z,1016.827962276
2022-08-11T00:41:32.341Z,1016.827962276
2022-08-11T00:42:32.985Z,1016.827962276
2022-08-11T00:43:32.843Z,1016.827962276
2022-08-11T00:44:32.849Z,1016.827962276
2022-08-11T00:45:32.209Z,1016.827962276
2022-08-11T00:46:32.865Z,1016.726370912
2022-08-11T00:47:32.876Z,1016.726370912
2022-08-11T00:48:32.855Z,1016.726370912
2022-08-11T00:49:32.177Z,1016.726370912
2022-08-11T00:50:32.857Z,1016.827962276
2022-08-11T00:52:05.136Z,1016.9295536400001
2022-08-11T00:52:32.920Z,1016.827962276
2022-08-11T00:53:32.218Z,1016.827962276
2022-08-11T00:54:33.245Z,1016.726370912
2022-08-11T00:55:32.873Z,1016.827962276
2022-08-11T00:56:32.859Z,1016.827962276
2022-08-11T00:57:37.550Z,1016.827962276
2022-08-11T00:58:32.832Z,1016.726370912
2022-08-11T00:59:34.891Z,1016.726370912
2022-08-11T01:00:33.932Z,1016.6247795480001
2022-08-11T01:01:32.331Z,1016.6247795480001
2022-08-11T01:02:32.904Z,1016.726370912
2022-08-11T01:03:32.851Z,1016.6247795480001
2022-08-11T01:04:32.871Z,1016.6247795480001
2022-08-11T01:05:32.152Z,1016.6247795480001
2022-08-11T01:06:33.031Z,1016.3200054560001
2022-08-11T01:08:00.446Z,1016.6247795480001
2022-08-11T01:08:32.977Z,1016.523188184
2022-08-11T01:09:32.196Z,1016.523188184
2022-08-11T01:10:32.838Z,1016.523188184
2022-08-11T01:11:32.872Z,1016.523188184
2022-08-11T01:12:32.959Z,1016.6247795480001
2022-08-11T01:13:32.177Z,1016.6247795480001
2022-08-11T01:14:34.356Z,1016.6247795480001
2022-08-11T01:15:32.867Z,1016.6247795480001
2022-08-11T01:16:32.918Z,1016.523188184
2022-08-11T01:17:32.169Z,1016.523188184
2022-08-11T01:18:32.860Z,1016.218414092
2022-08-11T01:19:32.909Z,1016.42159682
2022-08-11T01:20:45.325Z,1016.3200054560001
2022-08-11T01:21:32.126Z,1016.3200054560001
2022-08-11T01:22:32.936Z,1016.726370912
2022-08-11T01:23:32.847Z,1016.523188184
2022-08-11T01:24:32.863Z,1016.523188184
2022-08-11T01:25:32.173Z,1016.523188184
2022-08-11T01:26:32.820Z,1016.6247795480001
2022-08-11T01:27:32.853Z,1016.523188184
2022-08-11T01:28:32.886Z,1016.726370912
2022-08-11T01:29:32.171Z,1016.726370912
2022-08-11T01:30:32.956Z,1016.3200054560001
2022-08-11T01:31:32.848Z,1016.523188184
2022-08-11T01:32:32.898Z,1016.6247795480001
2022-08-11T01:33:32.162Z,1016.6247795480001
2022-08-11T01:34:32.867Z,1016.6247795480001
2022-08-11T01:35:32.871Z,1016.523188184
2022-08-11T01:36:32.857Z,1016.523188184
2022-08-11T01:37:32.883Z,1016.523188184
2022-08-11T01:38:32.824Z,1016.218414092
2022-08-11T01:39:32.918Z,1016.6247795480001
2022-08-11T01:40:33.129Z,1016.523188184
2022-08-11T01:41:32.287Z,1016.523188184
2022-08-11T01:42:33.093Z,1016.6247795480001
2022-08-11T01:43:32.973Z,1016.523188184
2022-08-11T01:44:33.015Z,1016.523188184
2022-08-11T01:45:32.258Z,1016.523188184
2022-08-11T01:46:33.033Z,1016.42159682
2022-08-11T01:47:33.023Z,1016.42159682
2022-08-11T01:48:32.978Z,1016.6247795480001
2022-08-11T01:50:08.910Z,1016.523188184
2022-08-11T01:50:32.943Z,1016.523188184
2022-08-11T01:51:33.001Z,1016.523188184
2022-08-11T01:52:34.858Z,1016.523188184
2022-08-11T01:53:32.869Z,1016.42159682
2022-08-11T01:54:32.886Z,1016.42159682
2022-08-11T01:55:32.849Z,1016.523188184
2022-08-11T01:56:32.888Z,1016.523188184
2022-08-11T01:57:32.871Z,1016.42159682
2022-08-11T01:58:43.632Z,1016.6247795480001
2022-08-11T01:59:32.844Z,1016.42159682
2022-08-11T02:00:33.114Z,1016.3200054560001
2022-08-11T02:01:32.861Z,1016.726370912
2022-08-11T02:02:32.971Z,1016.523188184
2022-08-11T02:03:32.845Z,1016.42159682
2022-08-11T02:04:33.003Z,1016.6247795480001
2022-08-11T02:05:32.920Z,1016.523188184
2022-08-11T02:06:32.860Z,1016.523188184
2022-08-11T02:07:32.968Z,1016.42159682
2022-08-11T02:08:33.715Z,1016.726370912
2022-08-11T02:09:32.846Z,1016.42159682
2022-08-11T02:10:36.372Z,1016.523188184
2022-08-11T02:11:35.126Z,1016.6247795480001
2022-08-11T02:12:32.862Z,1016.42159682
2022-08-11T02:13:36.552Z,1016.523188184
2022-08-11T02:14:32.864Z,1016.523188184
2022-08-11T02:15:32.858Z,1016.827962276
2022-08-11T02:16:32.862Z,1016.726370912
2022-08-11T02:17:33.517Z,1016.523188184
2022-08-11T02:18:32.905Z,1016.6247795480001
2022-08-11T02:19:32.853Z,1016.523188184
2022-08-11T02:20:32.894Z,1016.42159682
2022-08-11T02:21:32.870Z,1016.42159682
2022-08-11T02:22:32.976Z,1016.42159682
2022-08-11T02:24:04.126Z,1016.523188184
2022-08-11T02:24:32.935Z,1016.523188184
2022-08-11T02:25:33.037Z,1016.523188184
2022-08-11T02:26:32.849Z,1016.42159682
2022-08-11T02:27:32.830Z,1016.523188184
2022-08-11T02:28:38.382Z,1016.523188184
2022-08-11T02:29:32.862Z,1016.3200054560001
2022-08-11T02:30:32.883Z,1016.42159682
2022-08-11T02:32:24.953Z,1016.6247795480001
2022-08-11T02:32:32.935Z,1016.42159682
2022-08-11T02:33:32.885Z,1016.523188184
2022-08-11T02:34:32.893Z,1016.523188184
2022-08-11T02:35:32.858Z,1016.827962276
2022-08-11T02:36:32.850Z,1016.726370912
2022-08-11T02:37:32.881Z,1016.6247795480001
2022-08-11T02:38:32.868Z,1016.726370912
2022-08-11T02:39:32.905Z,1016.42159682
2022-08-11T02:40:32.855Z,1016.726370912
2022-08-11T02:41:32.842Z,1016.726370912
2022-08-11T02:42:36.157Z,1016.6247795480001
2022-08-11T02:43:32.832Z,1016.523188184
2022-08-11T02:44:32.862Z,1016.6247795480001
2022-08-11T02:45:32.913Z,1016.726370912
2022-08-11T02:46:32.852Z,1016.726370912
2022-08-11T02:47:32.863Z,1016.523188184
2022-08-11T02:48:32.854Z,1016.6247795480001
2022-08-11T02:49:32.922Z,1016.726370912
2022-08-11T02:50:32.862Z,1016.726370912
2022-08-11T02:51:32.862Z,1016.726370912
2022-08-11T02:52:33.014Z,1016.6247795480001
2022-08-11T02:53:32.890Z,1016.42159682
2022-08-11T02:54:32.894Z,1016.6247795480001
2022-08-11T02:55:57.515Z,1016.9295536400001
2022-08-11T02:56:32.881Z,1016.827962276
2022-08-11T02:57:32.877Z,1016.523188184
2022-08-11T02:58:32.817Z,1016.42159682
2022-08-11T02:59:32.936Z,1016.6247795480001
2022-08-11T03:00:32.911Z,1016.6247795480001
2022-08-11T03:01:32.920Z,1016.726370912
2022-08-11T03:02:32.887Z,1016.726370912
2022-08-11T03:03:32.876Z,1016.726370912
2022-08-11T03:04:37.587Z,1016.6247795480001
2022-08-11T03:05:32.879Z,1016.726370912
2022-08-11T03:06:32.843Z,1016.6247795480001
2022-08-11T03:07:32.977Z,1016.6247795480001
2022-08-11T03:08:32.850Z,1016.6247795480001
2022-08-11T03:09:32.849Z,1016.42159682
2022-08-11T03:10:32.988Z,1016.523188184
2022-08-11T03:11:32.950Z,1016.6247795480001
2022-08-11T03:12:33.177Z,1016.827962276
2022-08-11T03:13:33.064Z,1016.6247795480001
2022-08-11T03:14:32.906Z,1016.523188184
2022-08-11T03:15:32.983Z,1016.6247795480001
2022-08-11T03:16:32.919Z,1016.6247795480001
2022-08-11T03:17:33.002Z,1016.42159682
2022-08-11T03:18:32.981Z,1016.523188184
2022-08-11T03:19:33.038Z,1016.218414092
2022-08-11T03:20:33.495Z,1016.42159682
2022-08-11T03:22:01.277Z,1016.3200054560001
2022-08-11T03:22:33.144Z,1016.42159682
2022-08-11T03:23:32.970Z,1016.42159682
2022-08-11T03:24:32.876Z,1016.218414092
2022-08-11T03:25:32.924Z,1016.523188184
2022-08-11T03:26:33.007Z,1016.42159682
2022-08-11T03:27:33.023Z,1016.218414092
2022-08-11T03:28:32.979Z,1016.6247795480001
2022-08-11T03:29:32.849Z,1016.42159682
2022-08-11T03:30:32.891Z,1016.42159682
2022-08-11T03:31:32.867Z,1016.42159682
2022-08-11T03:32:32.915Z,1016.523188184
2022-08-11T03:33:32.835Z,1016.42159682
2022-08-11T03:34:32.862Z,1016.42159682
2022-08-11T03:35:32.954Z,1016.218414092
2022-08-11T03:36:33.304Z,1016.42159682
2022-08-11T03:37:32.897Z,1016.42159682
2022-08-11T03:38:33.151Z,1016.42159682
2022-08-11T03:39:33.004Z,1016.3200054560001
2022-08-11T03:40:32.856Z,1016.218414092
2022-08-11T03:42:02.394Z,1016.523188184
2022-08-11T03:42:33.036Z,1016.3200054560001
2022-08-11T03:43:33.014Z,1016.523188184
2022-08-11T03:44:32.860Z,1016.3200054560001
2022-08-11T03:45:36.224Z,1016.42159682
2022-08-11T03:46:32.856Z,1016.42159682
2022-08-11T03:47:32.881Z,1016.3200054560001
2022-08-11T03:48:32.878Z,1016.6247795480001
2022-08-11T03:49:32.880Z,1016.523188184
2022-08-11T03:50:32.860Z,1016.42159682
2022-08-11T03:51:51.509Z,1016.523188184
2022-08-11T03:52:32.972Z,1016.42159682
2022-08-11T03:53:32.939Z,1016.3200054560001
2022-08-11T03:54:32.835Z,1016.116822728
2022-08-11T03:55:32.874Z,1016.218414092
2022-08-11T03:56:32.830Z,1016.116822728
2022-08-11T03:57:32.855Z,1016.116822728
2022-08-11T03:58:35.869Z,1016.42159682
2022-08-11T03:59:32.864Z,1016.42159682
2022-08-11T04:00:32.861Z,1016.218414092
2022-08-11T04:01:32.925Z,1016.218414092
2022-08-11T04:02:33.019Z,1016.3200054560001
2022-08-11T04:03:32.869Z,1016.116822728
2022-08-11T04:04:32.977Z,1016.116822728
2022-08-11T04:05:32.894Z,1016.116822728
2022-08-11T04:06:32.837Z,1016.116822728
2022-08-11T04:07:32.843Z,1016.42159682
2022-08-11T04:08:34.115Z,1016.116822728
2022-08-11T04:09:32.833Z,1016.218414092
2022-08-11T04:10:32.824Z,1016.218414092
2022-08-11T04:11:32.911Z,1016.116822728
2022-08-11T04:12:36.536Z,1016.218414092
2022-08-11T04:13:32.868Z,1016.0152313639999
2022-08-11T04:14:32.847Z,1016.218414092
2022-08-11T04:15:32.855Z,1016.0152313639999
2022-08-11T04:16:32.849Z,1016.116822728
2022-08-11T04:17:32.936Z,1016.116822728
2022-08-11T04:18:32.870Z,1016.3200054560001
2022-08-11T04:19:32.847Z,1016.3200054560001
2022-08-11T04:20:32.864Z,1016.218414092
2022-08-11T04:21:32.930Z,1016.218414092
2022-08-11T04:22:32.898Z,1016.42159682
2022-08-11T04:24:13.016Z,1016.116822728
2022-08-11T04:24:38.680Z,1016.0152313639999
2022-08-11T04:25:32.885Z,1016.3200054560001
2022-08-11T04:26:34.370Z,1016.42159682
2022-08-11T04:27:37.627Z,1016.3200054560001
2022-08-11T04:28:32.872Z,1016.0152313639999
2022-08-11T04:29:36.453Z,1016.3200054560001
2022-08-11T04:30:32.909Z,1016.3200054560001
2022-08-11T04:31:51.032Z,1016.3200054560001
2022-08-11T04:32:32.985Z,1016.218414092
2022-08-11T04:33:34.311Z,1016.3200054560001
2022-08-11T04:34:33.915Z,1016.218414092
2022-08-11T04:35:32.855Z,1016.3200054560001
2022-08-11T04:36:32.818Z,1016.3200054560001
2022-08-11T04:37:32.849Z,1016.218414092
2022-08-11T04:38:32.873Z,1016.3200054560001
2022-08-11T04:39:32.932Z,1016.42159682
2022-08-11T04:40:32.798Z,1016.42159682
2022-08-11T04:41:32.863Z,1016.218414092
2022-08-11T04:42:32.994Z,1016.3200054560001
2022-08-11T04:43:32.828Z,1016.42159682
2022-08-11T04:44:32.868Z,1016.116822728
2022-08-11T04:45:32.849Z,1016.3200054560001
2022-08-11T04:46:32.883Z,1016.218414092
2022-08-11T04:47:32.888Z,1016.218414092
2022-08-11T04:48:32.887Z,1016.42159682
2022-08-11T04:49:33.374Z,1016.218414092
2022-08-11T04:50:32.843Z,1016.116822728
2022-08-11T04:51:32.872Z,1016.218414092
2022-08-11T04:52:38.107Z,1016.218414092
2022-08-11T04:53:32.886Z,1016.0152313639999
2022-08-11T04:54:32.842Z,1016.3200054560001
2022-08-11T04:55:32.879Z,1016.218414092
2022-08-11T04:56:32.861Z,1016.218414092
2022-08-11T04:57:32.824Z,1016.116822728
2022-08-11T04:58:32.854Z,1016.218414092
2022-08-11T04:59:32.827Z,1016.218414092
2022-08-11T05:00:32.843Z,1016.3200054560001
2022-08-11T05:01:36.996Z,1016.218414092
2022-08-11T05:02:32.906Z,1016.116822728
2022-08-11T05:03:32.872Z,1016.218414092
2022-08-11T05:04:32.889Z,1016.218414092
2022-08-11T05:05:32.832Z,1016.116822728
2022-08-11T05:06:32.847Z,1016.0152313639999
2022-08-11T05:07:32.891Z,1016.0152313639999
2022-08-11T05:08:32.847Z,1016.218414092
2022-08-11T05:09:32.887Z,1016.116822728
2022-08-11T05:10:32.867Z,1016.116822728
2022-08-11T05:11:32.834Z,1016.0152313639999
2022-08-11T05:12:32.886Z,1016.0152313639999
2022-08-11T05:13:32.834Z,1016.218414092
2022-08-11T05:14:32.861Z,1016.116822728
2022-08-11T05:15:32.868Z,1016.0152313639999
2022-08-11T05:16:32.870Z,1016.116822728
2022-08-11T05:17:32.869Z,1016.218414092
2022-08-11T05:18:32.886Z,1016.116822728
2022-08-11T05:19:32.896Z,1016.218414092
2022-08-11T05:20:32.840Z,1016.42159682
2022-08-11T05:21:44.485Z,1016.3200054560001
2022-08-11T05:22:32.931Z,1015.91364
2022-08-11T05:23:32.822Z,1016.116822728
2022-08-11T05:24:32.867Z,1016.116822728
2022-08-11T05:26:42.670Z,1016.116822728
2022-08-11T05:26:45.981Z,1016.218414092
2022-08-11T05:27:32.839Z,1016.116822728
2022-08-11T05:28:32.850Z,1016.116822728
2022-08-11T05:29:32.833Z,1016.3200054560001
2022-08-11T05:30:34.666Z,1016.218414092
2022-08-11T05:31:32.862Z,1016.42159682
2022-08-11T05:32:32.899Z,1016.116822728
2022-08-11T05:33:32.864Z,1016.218414092
2022-08-11T05:34:32.901Z,1016.116822728
2022-08-11T05:36:00.148Z,1016.218414092
2022-08-11T05:36:32.901Z,1016.3200054560001
2022-08-11T05:37:32.828Z,1016.42159682
2022-08-11T05:38:32.912Z,1016.3200054560001
2022-08-11T05:39:36.203Z,1016.218414092
2022-08-11T05:40:32.836Z,1016.3200054560001
2022-08-11T05:41:32.827Z,1016.218414092
2022-08-11T05:42:32.859Z,1016.218414092
2022-08-11T05:43:32.837Z,1016.218414092
2022-08-11T05:44:32.828Z,1016.3200054560001
2022-08-11T05:45:57.323Z,1016.3200054560001
2022-08-11T05:46:32.931Z,1016.3200054560001
2022-08-11T05:47:32.875Z,1016.42159682
2022-08-11T05:48:32.875Z,1016.42159682
2022-08-11T05:49:32.881Z,1016.218414092
2022-08-11T05:50:33.311Z,1016.3200054560001
2022-08-11T05:51:32.827Z,1016.218414092
2022-08-11T05:52:32.818Z,1016.218414092
2022-08-11T05:53:43.682Z,1016.218414092
2022-08-11T05:54:32.853Z,1016.42159682
2022-08-11T05:55:32.840Z,1016.42159682
2022-08-11T05:56:32.837Z,1016.218414092
2022-08-11T05:57:49.866Z,1016.218414092
2022-08-11T05:58:36.968Z,1016.3200054560001
2022-08-11T05:59:32.846Z,1016.523188184
2022-08-11T06:00:32.843Z,1016.218414092
2022-08-11T06:01:33.007Z,1016.218414092
2022-08-11T06:02:32.934Z,1016.3200054560001
2022-08-11T06:03:32.857Z,1016.0152313639999
2022-08-11T06:04:32.861Z,1016.116822728
2022-08-11T06:05:32.858Z,1016.0152313639999
2022-08-11T06:06:32.827Z,1016.42159682
2022-08-11T06:07:49.448Z,1016.0152313639999
2022-08-11T06:08:32.959Z,1016.218414092
2022-08-11T06:09:32.817Z,1016.218414092
2022-08-11T06:10:32.882Z,1016.218414092
2022-08-11T06:11:43.792Z,1016.116822728
2022-08-11T06:12:32.907Z,1016.0152313639999
2022-08-11T06:13:32.841Z,1016.42159682
2022-08-11T06:14:32.989Z,1016.218414092
2022-08-11T06:15:32.860Z,1016.3200054560001
2022-08-11T06:16:32.808Z,1016.116822728
2022-08-11T06:17:39.033Z,1016.218414092
2022-08-11T06:18:32.865Z,1016.42159682
2022-08-11T06:19:32.839Z,1016.218414092
2022-08-11T06:20:32.819Z,1016.3200054560001
2022-08-11T06:21:32.840Z,1016.218414092
2022-08-11T06:22:33.031Z,1016.42159682
2022-08-11T06:23:32.838Z,1016.218414092
2022-08-11T06:24:32.835Z,1016.218414092
2022-08-11T06:25:33.028Z,1016.3200054560001
2022-08-11T06:26:40.791Z,1016.0152313639999
2022-08-11T06:27:32.905Z,1015.91364
2022-08-11T06:28:32.861Z,1016.3200054560001
2022-08-11T06:29:38.137Z,1016.116822728
2022-08-11T06:30:32.869Z,1016.0152313639999
2022-08-11T06:31:32.844Z,1016.3200054560001
2022-08-11T06:32:32.935Z,1016.0152313639999
2022-08-11T06:33:33.408Z,1016.0152313639999
2022-08-11T06:34:32.917Z,1016.218414092
2022-08-11T06:35:32.823Z,1016.0152313639999
2022-08-11T06:36:32.827Z,1016.0152313639999
2022-08-11T06:37:36.352Z,1016.3200054560001
2022-08-11T06:38:32.835Z,1016.116822728
2022-08-11T06:39:32.929Z,1016.0152313639999
2022-08-11T06:40:32.821Z,1016.0152313639999
2022-08-11T06:41:32.838Z,1016.218414092
2022-08-11T06:42:32.985Z,1016.116822728
2022-08-11T06:43:32.836Z,1016.0152313639999
2022-08-11T06:44:32.842Z,1015.91364
2022-08-11T06:45:32.846Z,1015.91364
2022-08-11T06:46:32.878Z,1015.812048636
2022-08-11T06:47:32.866Z,1015.812048636
2022-08-11T06:48:32.862Z,1016.116822728
2022-08-11T06:49:32.854Z,1016.116822728
2022-08-11T06:50:32.846Z,1016.0152313639999
2022-08-11T06:51:32.809Z,1015.91364
2022-08-11T06:52:45.205Z,1016.0152313639999
2022-08-11T06:53:32.833Z,1015.812048636
2022-08-11T06:54:32.823Z,1016.0152313639999
2022-08-11T06:55:56.596Z,1016.0152313639999
2022-08-11T06:56:32.873Z,1016.0152313639999
2022-08-11T06:57:32.829Z,1016.0152313639999
2022-08-11T06:58:32.868Z,1016.0152313639999
2022-08-11T06:59:32.851Z,1015.91364
2022-08-11T07:00:32.902Z,1015.7104572719999
2022-08-11T07:01:32.917Z,1015.91364
2022-08-11T07:02:32.981Z,1015.812048636
2022-08-11T07:03:32.953Z,1015.91364
2022-08-11T07:04:32.926Z,1015.91364
2022-08-11T07:05:32.833Z,1015.91364
2022-08-11T07:06:39.893Z,1015.812048636
2022-08-11T07:07:32.894Z,1015.91364
2022-08-11T07:08:33.938Z,1015.91364
2022-08-11T07:09:32.925Z,1015.91364
2022-08-11T07:10:32.813Z,1015.7104572719999
2022-08-11T07:11:32.836Z,1015.812048636
2022-08-11T07:12:32.913Z,1016.0152313639999
2022-08-11T07:13:38.255Z,1015.91364
2022-08-11T07:14:37.770Z,1016.0152313639999
2022-08-11T07:16:12.206Z,1015.7104572719999
2022-08-11T07:16:32.982Z,1015.91364
2022-08-11T07:17:32.846Z,1015.91364
2022-08-11T07:18:32.894Z,1015.91364
2022-08-11T07:19:32.970Z,1015.91364
2022-08-11T07:20:32.934Z,1015.7104572719999
2022-08-11T07:22:00.558Z,1015.91364
2022-08-11T07:22:33.010Z,1015.7104572719999
2022-08-11T07:23:32.857Z,1015.91364
2022-08-11T07:24:58.626Z,1015.812048636
2022-08-11T07:25:32.861Z,1015.7104572719999
2022-08-11T07:26:32.886Z,1015.7104572719999
2022-08-11T07:27:35.604Z,1015.812048636
2022-08-11T07:28:32.838Z,1015.7104572719999
2022-08-11T07:29:32.858Z,1015.812048636
2022-08-11T07:30:32.833Z,1015.608865908
2022-08-11T07:31:32.869Z,1015.608865908
2022-08-11T07:32:32.886Z,1015.608865908
2022-08-11T07:34:07.587Z,1015.812048636
2022-08-11T07:34:32.870Z,1016.0152313639999
2022-08-11T07:35:32.832Z,1015.608865908
2022-08-11T07:36:32.808Z,1015.7104572719999
2022-08-11T07:37:32.825Z,1015.608865908
2022-08-11T07:38:32.829Z,1015.7104572719999
2022-08-11T07:39:32.905Z,1015.507274544
2022-08-11T07:40:32.816Z,1015.608865908
2022-08-11T07:41:32.925Z,1015.7104572719999
2022-08-11T07:42:32.885Z,1015.812048636
2022-08-11T07:43:32.855Z,1015.608865908
2022-08-11T07:44:35.273Z,1015.7104572719999
2022-08-11T07:45:32.861Z,1015.7104572719999
2022-08-11T07:46:32.805Z,1015.812048636
2022-08-11T07:47:32.833Z,1015.812048636
2022-08-11T07:48:32.842Z,1015.91364
2022-08-11T07:49:32.841Z,1015.507274544
2022-08-11T07:50:32.862Z,1015.812048636
2022-08-11T07:51:32.816Z,1016.0152313639999
2022-08-11T07:52:32.944Z,1015.91364
2022-08-11T07:53:32.809Z,1015.812048636
2022-08-11T07:54:33.623Z,1015.812048636
2022-08-11T07:55:50.918Z,1015.812048636
2022-08-11T07:56:55.496Z,1015.91364
2022-08-11T07:57:53.234Z,1015.91364
2022-08-11T07:58:44.897Z,1015.812048636
2022-08-11T08:00:00.116Z,1015.7104572719999
2022-08-11T08:00:32.942Z,1016.116822728
2022-08-11T08:01:32.913Z,1016.0152313639999
2022-08-11T08:02:32.854Z,1015.7104572719999
2022-08-11T08:03:32.847Z,1016.116822728
2022-08-11T08:04:32.818Z,1016.0152313639999
2022-08-11T08:05:32.997Z,1016.0152313639999
2022-08-11T08:06:36.201Z,1015.7104572719999
2022-08-11T08:07:32.824Z,1016.0152313639999
2022-08-11T08:08:32.885Z,1015.812048636
2022-08-11T08:09:32.831Z,1015.812048636
2022-08-11T08:10:32.808Z,1015.91364
2022-08-11T08:11:32.846Z,1016.116822728
2022-08-11T08:12:32.917Z,1015.812048636
2022-08-11T08:13:32.893Z,1015.91364
2022-08-11T08:14:32.861Z,1016.0152313639999
2022-08-11T08:15:32.858Z,1016.0152313639999
2022-08-11T08:16:32.858Z,1016.0152313639999
2022-08-11T08:17:32.892Z,1015.91364
2022-08-11T08:18:32.796Z,1015.812048636
2022-08-11T08:19:32.867Z,1015.812048636
2022-08-11T08:20:32.836Z,1016.116822728
2022-08-11T08:21:32.918Z,1015.91364
2022-08-11T08:22:48.364Z,1015.812048636
2022-08-11T08:23:39.544Z,1016.116822728
2022-08-11T08:24:43.514Z,1015.812048636
2022-08-11T08:25:47.543Z,1016.0152313639999
2022-08-11T08:26:51.993Z,1015.91364
2022-08-11T08:27:55.518Z,1015.91364
2022-08-11T08:28:59.548Z,1015.91364
2022-08-11T08:30:03.892Z,1015.91364
2022-08-11T08:31:07.515Z,1016.116822728
2022-08-11T08:32:11.532Z,1016.218414092
2022-08-11T08:33:15.572Z,1016.0152313639999
2022-08-11T08:34:19.546Z,1015.91364
2022-08-11T08:35:23.486Z,1016.0152313639999
2022-08-11T08:36:27.726Z,1015.91364
2022-08-11T08:37:46.009Z,1015.91364
2022-08-11T08:38:32.924Z,1016.3200054560001
2022-08-11T08:39:32.875Z,1016.116822728
2022-08-11T08:40:32.841Z,1016.116822728
2022-08-11T08:41:32.855Z,1016.0152313639999
2022-08-11T08:42:32.865Z,1016.116822728
2022-08-11T08:43:32.879Z,1016.0152313639999
2022-08-11T08:44:38.947Z,1016.116822728
2022-08-11T08:45:32.895Z,1016.0152313639999
2022-08-11T08:46:32.812Z,1016.116822728
2022-08-11T08:47:42.265Z,1016.0152313639999
2022-08-11T08:48:32.822Z,1016.0152313639999
2022-08-11T08:49:32.808Z,1016.0152313639999
2022-08-11T08:50:32.846Z,1016.116822728
2022-08-11T08:52:01.130Z,1015.91364
2022-08-11T08:52:35.930Z,1016.0152313639999
2022-08-11T08:53:32.797Z,1016.0152313639999
2022-08-11T08:54:32.904Z,1015.812048636
2022-08-11T08:55:32.803Z,1016.116822728
2022-08-11T08:56:32.823Z,1016.3200054560001
2022-08-11T08:57:39.042Z,1016.218414092
2022-08-11T08:58:32.882Z,1015.812048636
2022-08-11T08:59:47.565Z,1016.0152313639999
2022-08-11T09:00:32.913Z,1016.0152313639999
2022-08-11T09:01:32.878Z,1015.91364
2022-08-11T09:02:43.423Z,1016.0152313639999
2022-08-11T09:04:02.938Z,1015.91364
2022-08-11T09:04:33.000Z,1015.91364
2022-08-11T09:05:32.846Z,1016.116822728
2022-08-11T09:06:32.803Z,1015.91364
2022-08-11T09:07:38.835Z,1015.91364
2022-08-11T09:08:32.840Z,1015.91364
2022-08-11T09:09:32.903Z,1015.812048636
2022-08-11T09:10:32.949Z,1015.812048636
2022-08-11T09:11:32.863Z,1015.7104572719999
2022-08-11T09:12:38.072Z,1016.0152313639999
2022-08-11T09:13:32.828Z,1015.91364
2022-08-11T09:14:32.859Z,1016.0152313639999
2022-08-11T09:15:33.056Z,1015.812048636
2022-08-11T09:16:32.838Z,1015.608865908
2022-08-11T09:17:32.786Z,1015.7104572719999
2022-08-11T09:18:33.865Z,1016.0152313639999
2022-08-11T09:19:32.817Z,1015.91364
2022-08-11T09:20:32.818Z,1015.812048636
2022-08-11T09:21:39.229Z,1016.0152313639999
2022-08-11T09:22:32.852Z,1015.608865908
2022-08-11T09:24:06.757Z,1015.7104572719999
2022-08-11T09:24:32.897Z,1015.812048636
2022-08-11T09:25:32.817Z,1015.608865908
2022-08-11T09:26:32.900Z,1015.7104572719999
2022-08-11T09:27:32.896Z,1015.812048636
2022-08-11T09:28:32.847Z,1015.812048636
2022-08-11T09:29:32.813Z,1015.812048636
2022-08-11T09:30:32.836Z,1015.7104572719999
2022-08-11T09:31:38.695Z,1015.7104572719999
2022-08-11T09:32:32.793Z,1016.0152313639999
2022-08-11T09:33:32.849Z,1015.7104572719999
2022-08-11T09:34:32.829Z,1015.91364
2022-08-11T09:35:32.825Z,1015.7104572719999
2022-08-11T09:36:32.860Z,1015.812048636
2022-08-11T09:37:55.385Z,1015.812048636
2022-08-11T09:38:32.967Z,1015.91364
2022-08-11T09:39:33.096Z,1015.7104572719999
2022-08-11T09:40:32.859Z,1015.812048636
2022-08-11T09:42:00.441Z,1015.7104572719999
2022-08-11T09:42:33.049Z,1015.7104572719999
2022-08-11T09:43:32.866Z,1015.812048636
2022-08-11T09:44:32.838Z,1015.812048636
2022-08-11T09:45:34.603Z,1015.812048636
2022-08-11T09:46:32.836Z,1015.7104572719999