createdAt,value
2019-01-15T00:01:38.696Z,5.43
2019-01-15T00:04:08.649Z,5.87
2019-01-15T00:06:38.647Z,6.67
2019-01-15T00:09:09.362Z,5.60
2019-01-15T00:11:39.686Z,5.60
2019-01-15T00:14:09.618Z,6.53
2019-01-15T00:16:39.587Z,6.43
2019-01-15T00:19:10.524Z,6.63
2019-01-15T00:21:41.770Z,6.17
2019-01-15T00:24:11.732Z,6.03
2019-01-15T00:29:36.189Z,6.17
2019-01-15T00:32:07.238Z,6.00
2019-01-15T00:34:37.561Z,7.00
2019-01-15T00:37:07.534Z,6.07
2019-01-15T00:39:37.533Z,6.50
2019-01-15T00:42:15.062Z,6.13
2019-01-15T00:44:39.319Z,6.30
2019-01-15T00:47:09.592Z,6.50
2019-01-15T00:49:39.557Z,5.47
2019-01-15T00:52:10.988Z,5.83
2019-01-15T00:54:41.249Z,7.00
2019-01-15T00:57:11.132Z,5.43
2019-01-15T00:59:41.410Z,5.37
2019-01-15T01:02:11.367Z,5.37
2019-01-15T01:04:41.447Z,5.80
2019-01-15T01:07:11.396Z,5.20
2019-01-15T01:09:41.360Z,5.30
2019-01-15T01:12:11.383Z,5.60
2019-01-15T01:14:41.333Z,5.87
2019-01-15T01:17:11.736Z,5.57
2019-01-15T01:19:41.700Z,5.27
2019-01-15T01:22:11.649Z,5.53
2019-01-15T01:24:41.626Z,5.90
2019-01-15T01:27:11.597Z,5.90
2019-01-15T01:29:41.465Z,5.87
2019-01-15T01:32:11.341Z,5.80
2019-01-15T01:34:42.248Z,5.77
2019-01-15T01:37:12.226Z,5.50
2019-01-15T01:39:42.167Z,5.47
2019-01-15T01:42:12.142Z,6.60
2019-01-15T01:44:43.377Z,5.70
2019-01-15T01:47:13.372Z,6.30
2019-01-15T01:49:43.639Z,5.83
2019-01-15T01:52:14.651Z,5.97
2019-01-15T01:54:44.596Z,6.43
2019-01-15T01:57:14.535Z,6.67
2019-01-15T01:59:44.479Z,6.17
2019-01-15T02:02:15.390Z,6.10
2019-01-15T02:04:45.360Z,6.07
2019-01-15T02:07:15.317Z,6.20
2019-01-15T02:09:45.666Z,5.93
2019-01-15T02:12:15.962Z,6.57
2019-01-15T02:14:45.917Z,7.37
2019-01-15T02:17:16.538Z,6.17
2019-01-15T02:19:46.758Z,5.80
2019-01-15T02:22:17.032Z,6.03
2019-01-15T02:24:46.905Z,6.73
2019-01-15T02:27:17.151Z,6.70
2019-01-15T02:29:47.022Z,6.37
2019-01-15T02:32:17.250Z,6.50
2019-01-15T02:34:47.187Z,6.43
2019-01-15T02:37:17.196Z,7.07
2019-01-15T02:39:47.472Z,6.57
2019-01-15T02:42:17.443Z,7.33
2019-01-15T02:44:47.392Z,6.87
2019-01-15T02:47:17.339Z,7.20
2019-01-15T02:49:47.299Z,6.67
2019-01-15T02:52:17.252Z,7.37
2019-01-15T02:54:47.200Z,6.97
2019-01-15T02:57:17.182Z,7.23
2019-01-15T02:59:47.113Z,5.73
2019-01-15T03:19:36.531Z,6.73
2019-01-15T03:22:06.494Z,6.90
2019-01-15T03:24:36.483Z,7.20
2019-01-15T03:27:07.930Z,7.37
2019-01-15T03:29:37.914Z,8.33
2019-01-15T03:32:07.881Z,7.37
2019-01-15T03:34:38.163Z,7.33
2019-01-15T03:37:08.094Z,7.70
2019-01-15T03:39:38.554Z,8.60
2019-01-15T03:42:08.491Z,8.13
2019-01-15T03:44:38.436Z,8.37
2019-01-15T03:47:08.386Z,9.13
2019-01-15T03:49:38.268Z,7.97
2019-01-15T03:52:08.235Z,8.60
2019-01-15T03:54:38.207Z,7.87
2019-01-15T03:57:08.158Z,8.37
2019-01-15T03:59:38.153Z,9.07
2019-01-15T04:02:08.977Z,8.53
2019-01-15T04:04:39.336Z,9.00
2019-01-15T04:07:09.664Z,9.13
2019-01-15T04:09:40.461Z,9.37
2019-01-15T04:12:10.448Z,8.80
2019-01-15T04:14:40.416Z,9.30
2019-01-15T04:17:10.316Z,9.07
2019-01-15T04:19:40.261Z,9.60
2019-01-15T04:22:11.685Z,9.57
2019-01-15T04:24:41.543Z,9.87
2019-01-15T04:27:11.484Z,8.73
2019-01-15T04:29:41.798Z,9.87
2019-01-15T04:32:11.744Z,9.67
2019-01-15T04:34:41.608Z,9.50
2019-01-15T04:37:11.572Z,9.67
2019-01-15T04:39:41.517Z,9.30
2019-01-15T04:42:11.488Z,10.37
2019-01-15T04:44:42.876Z,10.33
2019-01-15T04:47:12.838Z,11.43
2019-01-15T04:49:42.801Z,11.30
2019-01-15T04:52:12.692Z,10.93
2019-01-15T04:54:43.757Z,11.77
2019-01-15T04:57:14.004Z,10.37
2019-01-15T04:59:43.944Z,11.30
2019-01-15T05:02:13.907Z,11.03
2019-01-15T05:04:43.881Z,10.60
2019-01-15T05:07:13.856Z,11.30
2019-01-15T05:09:43.739Z,10.97
2019-01-15T05:12:13.689Z,11.70
2019-01-15T05:14:44.030Z,11.93
2019-01-15T05:17:14.263Z,12.47
2019-01-15T05:19:44.473Z,11.90
2019-01-15T05:22:14.931Z,10.83
2019-01-15T05:24:44.873Z,11.20
2019-01-15T05:27:14.827Z,11.90
2019-01-15T05:29:44.749Z,11.27
2019-01-15T05:32:14.695Z,10.80
2019-01-15T05:34:44.666Z,11.27
2019-01-15T05:37:14.616Z,11.43
2019-01-15T05:39:44.582Z,10.70
2019-01-15T05:42:14.612Z,11.33
2019-01-15T05:44:44.882Z,12.17
2019-01-15T05:47:16.465Z,11.70
2019-01-15T05:49:46.341Z,10.77
2019-01-15T05:52:16.319Z,11.97
2019-01-15T05:54:46.274Z,11.50
2019-01-15T05:57:16.698Z,12.40
2019-01-15T05:59:46.866Z,12.17
2019-01-15T06:02:16.813Z,11.83
2019-01-15T06:04:46.792Z,10.83
2019-01-15T06:07:17.290Z,11.80
2019-01-15T06:09:47.292Z,11.87
2019-01-15T06:12:17.197Z,12.27
2019-01-15T06:14:47.142Z,11.80
2019-01-15T06:17:17.108Z,12.47
2019-01-15T06:19:47.090Z,14.03
2019-01-15T06:22:17.050Z,12.13
2019-01-15T06:24:47.008Z,12.57
2019-01-15T06:27:17.328Z,12.53
2019-01-15T06:29:47.277Z,12.10
2019-01-15T06:32:17.255Z,11.63
2019-01-15T06:34:48.907Z,12.70
2019-01-15T06:37:18.868Z,13.17
2019-01-15T06:39:48.865Z,12.83
2019-01-15T06:42:18.871Z,11.93
2019-01-15T06:44:49.147Z,11.67
2019-01-15T06:47:19.114Z,11.53
2019-01-15T06:49:49.357Z,11.53
2019-01-15T06:52:19.333Z,12.37
2019-01-15T06:54:49.311Z,11.40
2019-01-15T06:57:19.258Z,12.97
2019-01-15T06:59:49.224Z,11.83
2019-01-15T07:02:19.189Z,11.57
2019-01-15T07:04:49.218Z,11.43
2019-01-15T07:07:19.506Z,11.27
2019-01-15T07:09:49.490Z,11.40
2019-01-15T07:12:19.463Z,11.83
2019-01-15T07:14:49.426Z,11.27
2019-01-15T07:17:19.369Z,13.10
2019-01-15T07:19:49.337Z,10.97
2019-01-15T07:22:19.294Z,10.73
2019-01-15T07:24:49.277Z,11.10
2019-01-15T07:27:19.229Z,10.53
2019-01-15T07:29:49.175Z,10.40
2019-01-15T07:32:19.169Z,9.83
2019-01-15T07:34:49.135Z,10.70
2019-01-15T07:37:19.092Z,10.33
2019-01-15T07:39:49.067Z,11.40
2019-01-15T07:42:19.074Z,10.40
2019-01-15T07:44:49.046Z,10.00
2019-01-15T07:47:19.023Z,9.93
2019-01-15T07:49:48.970Z,11.90
2019-01-15T07:52:19.052Z,11.30
2019-01-15T07:54:49.022Z,10.10
2019-01-15T07:57:18.988Z,11.73
2019-01-15T07:59:49.299Z,11.60
2019-01-15T08:02:20.254Z,11.13
2019-01-15T08:04:50.499Z,10.17
2019-01-15T08:07:20.453Z,10.17
2019-01-15T08:09:51.763Z,11.03
2019-01-15T08:12:21.799Z,10.97
2019-01-15T08:14:51.750Z,12.03
2019-01-15T08:17:21.724Z,11.87
2019-01-15T08:19:51.687Z,11.80
2019-01-15T08:22:21.665Z,12.33
2019-01-15T08:24:51.618Z,13.07
2019-01-15T08:27:21.608Z,11.90
2019-01-15T08:29:51.574Z,13.43
2019-01-15T08:32:21.812Z,12.77
2019-01-15T08:34:51.762Z,12.47
2019-01-15T08:37:22.048Z,13.70
2019-01-15T08:39:53.042Z,13.77
2019-01-15T08:42:22.964Z,14.93
2019-01-15T08:44:52.934Z,13.93
2019-01-15T08:47:23.449Z,15.00
2019-01-15T08:49:53.406Z,14.27
2019-01-15T08:52:23.362Z,15.37
2019-01-15T08:54:53.359Z,16.17
2019-01-15T08:57:23.473Z,15.07
2019-01-15T08:59:54.053Z,14.17
2019-01-15T09:02:24.104Z,14.33
2019-01-15T09:04:54.069Z,14.47
2019-01-15T09:07:24.637Z,13.13
2019-01-15T09:09:54.628Z,15.10
2019-01-15T09:12:24.580Z,14.07
2019-01-15T09:14:54.562Z,13.57
2019-01-15T09:17:24.513Z,13.20
2019-01-15T09:19:54.501Z,12.73
2019-01-15T09:22:24.455Z,14.13
2019-01-15T09:24:54.495Z,13.70
2019-01-15T09:27:24.455Z,13.10
2019-01-15T09:29:54.528Z,14.00
2019-01-15T09:32:24.480Z,15.17
2019-01-15T09:34:54.554Z,14.40
2019-01-15T09:37:24.709Z,14.63
2019-01-15T09:39:54.770Z,11.97
2019-01-15T09:42:24.766Z,13.67
2019-01-15T09:44:54.864Z,14.23
2019-01-15T09:47:24.841Z,13.87
2019-01-15T09:49:54.815Z,13.57
2019-01-15T09:52:24.825Z,13.13
2019-01-15T09:54:54.824Z,13.50
2019-01-15T09:57:24.785Z,13.80
2019-01-15T09:59:54.777Z,13.37
2019-01-15T10:02:24.889Z,13.37
2019-01-15T10:04:54.859Z,12.70
2019-01-15T10:07:24.815Z,12.67
2019-01-15T10:09:54.840Z,13.47
2019-01-15T10:12:24.804Z,10.70
2019-01-15T10:14:54.837Z,10.43
2019-01-15T10:17:25.900Z,12.57
2019-01-15T10:19:56.334Z,11.07
2019-01-15T10:22:26.285Z,9.80
2019-01-15T10:24:56.246Z,11.47
2019-01-15T10:27:26.468Z,10.53
2019-01-15T10:29:59.780Z,10.60
2019-01-15T10:32:53.611Z,9.93
2019-01-15T10:35:32.341Z,8.80
2019-01-15T10:38:02.366Z,9.60
2019-01-15T10:40:32.319Z,8.40
2019-01-15T10:43:02.286Z,8.60
2019-01-15T10:45:32.239Z,7.83
2019-01-15T10:48:02.230Z,7.37
2019-01-15T10:50:32.183Z,8.27
2019-01-15T10:53:02.266Z,7.33
2019-01-15T10:55:32.600Z,7.37
2019-01-15T10:58:02.611Z,7.27
2019-01-15T11:00:32.557Z,7.30
2019-01-15T11:03:02.862Z,5.93
2019-01-15T11:05:32.813Z,6.67
2019-01-15T11:08:03.106Z,7.70
2019-01-15T11:10:33.053Z,6.87
2019-01-15T11:13:03.228Z,6.00
2019-01-15T11:15:33.164Z,6.20
2019-01-15T11:18:03.228Z,6.00
2019-01-15T11:20:33.489Z,5.00
2019-01-15T11:23:03.499Z,5.23
2019-01-15T11:25:33.367Z,4.80
2019-01-15T11:28:04.508Z,4.47
2019-01-15T11:30:34.526Z,4.80
2019-01-15T11:33:04.587Z,4.17
2019-01-15T11:35:34.531Z,4.10
2019-01-15T11:38:04.824Z,4.33
2019-01-15T11:40:35.420Z,4.10
2019-01-15T11:43:05.654Z,3.97
2019-01-15T11:45:35.906Z,4.53
2019-01-15T11:48:07.966Z,4.17
2019-01-15T11:50:38.267Z,4.27
2019-01-15T11:53:08.238Z,3.80
2019-01-15T11:55:38.756Z,3.97
2019-01-15T11:58:08.734Z,5.17
2019-01-15T12:00:45.958Z,4.13
2019-01-15T12:03:30.148Z,4.77
2019-01-15T12:06:34.421Z,4.27
2019-01-15T12:09:17.593Z,3.77
2019-01-15T12:12:15.510Z,3.83
2019-01-15T12:15:10.845Z,4.17
2019-01-15T12:17:50.863Z,4.27
2019-01-15T12:20:49.116Z,3.80
2019-01-15T12:23:39.148Z,4.23
2019-01-15T12:26:43.758Z,3.23
2019-01-15T12:29:26.028Z,3.83
2019-01-15T12:32:20.535Z,3.93
2019-01-15T12:35:15.572Z,3.40
2019-01-15T12:38:13.558Z,4.03
2019-01-15T12:41:01.199Z,3.47
2019-01-15T12:43:44.652Z,3.90
2019-01-15T12:46:32.400Z,3.97
2019-01-15T12:49:20.321Z,4.03
2019-01-15T12:52:03.529Z,3.87
2019-01-15T12:54:51.097Z,3.27
2019-01-15T12:57:40.997Z,4.07
2019-01-15T13:00:31.285Z,3.00
2019-01-15T13:03:29.229Z,2.70
2019-01-15T13:06:15.334Z,3.43
2019-01-15T13:08:59.476Z,3.03
2019-01-15T13:11:54.810Z,2.67
2019-01-15T13:14:38.095Z,3.20
2019-01-15T13:17:26.137Z,4.20
2019-01-15T13:20:12.545Z,2.93
2019-01-15T13:23:01.509Z,3.27
2019-01-15T13:25:49.444Z,2.90
2019-01-15T13:28:48.150Z,3.00
2019-01-15T13:31:34.566Z,3.13
2019-01-15T13:34:35.892Z,3.40
2019-01-15T13:37:25.602Z,3.63
2019-01-15T13:40:23.940Z,2.70
2019-01-15T13:43:03.413Z,2.67
2019-01-15T13:45:52.349Z,3.13
2019-01-15T13:48:49.702Z,3.17
2019-01-15T13:51:48.570Z,3.27
2019-01-15T13:54:44.188Z,3.53
2019-01-15T13:57:38.530Z,3.40
2019-01-15T14:00:21.637Z,3.30
2019-01-15T14:03:26.176Z,2.87
2019-01-15T14:06:17.720Z,3.37
2019-01-15T14:09:12.801Z,2.93
2019-01-15T14:12:17.448Z,3.30
2019-01-15T14:15:15.405Z,2.87
2019-01-15T14:18:10.418Z,3.70
2019-01-15T14:20:59.666Z,3.50
2019-01-15T14:23:51.706Z,3.90
2019-01-15T14:26:46.777Z,3.63
2019-01-15T14:29:44.998Z,3.13
2019-01-15T14:32:33.964Z,3.17
2019-01-15T14:35:33.729Z,4.40
2019-01-15T14:38:25.547Z,3.70
2019-01-15T14:41:14.464Z,3.57
2019-01-15T14:44:04.319Z,3.27
2019-01-15T14:46:52.208Z,4.50
2019-01-15T14:49:34.739Z,3.07
2019-01-15T14:52:13.473Z,3.60
2019-01-15T14:55:20.586Z,3.37
2019-01-15T14:58:09.542Z,3.40
2019-01-15T15:00:58.509Z,3.37
2019-01-15T15:03:59.695Z,3.57
2019-01-15T15:07:06.908Z,3.40
2019-01-15T15:09:54.622Z,3.90
2019-01-15T15:12:43.577Z,4.40
2019-01-15T15:15:24.890Z,3.90
2019-01-15T15:18:06.777Z,4.30
2019-01-15T15:20:52.365Z,4.50
2019-01-15T15:23:37.027Z,4.13
2019-01-15T15:26:25.184Z,5.27
2019-01-15T15:29:17.594Z,3.90
2019-01-15T15:32:12.762Z,3.90
2019-01-15T15:34:56.140Z,4.00
2019-01-15T15:37:45.101Z,3.83
2019-01-15T15:40:30.690Z,5.17
2019-01-15T15:43:26.209Z,4.20
2019-01-15T15:46:27.055Z,4.60
2019-01-15T15:49:20.286Z,4.93
2019-01-15T15:52:00.867Z,4.60
2019-01-15T15:55:02.340Z,4.53
2019-01-15T15:57:39.003Z,4.80
2019-01-15T16:00:31.955Z,4.87
2019-01-15T16:03:31.664Z,4.77
2019-01-15T16:06:19.838Z,5.00
2019-01-15T16:09:00.164Z,5.90
2019-01-15T16:11:58.341Z,5.03
2019-01-15T16:14:46.174Z,4.60
2019-01-15T16:17:33.227Z,4.80
2019-01-15T16:20:34.777Z,4.70
2019-01-15T16:23:19.356Z,4.63
2019-01-15T16:26:08.419Z,4.23
2019-01-15T16:29:08.892Z,4.20
2019-01-15T16:32:01.099Z,4.53
2019-01-15T16:34:49.156Z,4.63
2019-01-15T16:37:35.417Z,5.03
2019-01-15T16:40:30.357Z,4.50
2019-01-15T16:43:19.682Z,5.57
2019-01-15T16:46:07.503Z,5.10
2019-01-15T16:48:55.378Z,5.00
2019-01-15T16:51:44.344Z,5.10
2019-01-15T16:54:29.031Z,5.47
2019-01-15T16:57:17.281Z,5.30
2019-01-15T16:59:58.393Z,5.77
2019-01-15T17:02:53.551Z,6.63
2019-01-15T17:05:37.490Z,6.40
2019-01-15T17:08:35.718Z,5.30
2019-01-15T17:11:43.172Z,5.47
2019-01-15T17:14:35.359Z,5.97
2019-01-15T17:17:23.290Z,5.30
2019-01-15T17:20:24.070Z,4.73
2019-01-15T17:23:25.384Z,4.90
2019-01-15T17:26:26.759Z,5.43
2019-01-15T17:29:12.783Z,5.53
2019-01-15T17:32:00.421Z,4.63
2019-01-15T17:34:44.876Z,4.20
2019-01-15T17:37:33.919Z,4.60
2019-01-15T17:40:35.172Z,4.00
2019-01-15T17:43:24.225Z,3.90
2019-01-15T17:46:10.170Z,3.90
2019-01-15T17:49:02.332Z,3.97
2019-01-15T17:51:49.936Z,3.67
2019-01-15T17:54:37.489Z,4.20
2019-01-15T17:57:29.267Z,3.40
2019-01-15T18:00:24.859Z,3.77
2019-01-15T18:03:15.367Z,3.87
2019-01-15T18:06:23.568Z,4.10
2019-01-15T18:09:15.053Z,3.80
2019-01-15T18:12:02.621Z,3.73
2019-01-15T18:14:50.775Z,4.13
2019-01-15T18:17:32.484Z,3.67
2019-01-15T18:20:18.034Z,4.00
2019-01-15T18:23:19.363Z,4.00
2019-01-15T18:26:14.642Z,4.13
2019-01-15T18:29:07.241Z,4.33
2019-01-15T18:32:07.875Z,4.80
2019-01-15T18:34:53.478Z,5.07
2019-01-15T18:37:41.181Z,5.00
2019-01-15T18:40:29.988Z,4.33
2019-01-15T18:43:19.215Z,5.00
2019-01-15T18:46:14.340Z,5.23
2019-01-15T18:49:03.239Z,5.23
2019-01-15T18:51:58.327Z,5.50
2019-01-15T18:54:56.581Z,5.50
2019-01-15T18:57:48.623Z,5.83
2019-01-15T19:00:35.419Z,5.53
2019-01-15T19:03:23.138Z,5.00
2019-01-15T19:06:00.720Z,5.07
2019-01-15T19:08:55.942Z,5.80
2019-01-15T19:11:47.860Z,5.90
2019-01-15T19:14:35.299Z,5.30
2019-01-15T19:17:33.377Z,5.70
2019-01-15T19:20:25.703Z,5.67
2019-01-15T19:23:14.714Z,5.50
2019-01-15T19:26:02.153Z,5.60
2019-01-15T19:28:53.947Z,5.60
2019-01-15T19:31:47.789Z,4.70
2019-01-15T19:34:35.776Z,5.23
2019-01-15T19:37:23.419Z,5.00
2019-01-15T19:40:02.189Z,5.60
2019-01-15T19:42:49.966Z,5.40
2019-01-15T19:45:42.601Z,5.07
2019-01-15T19:48:41.094Z,4.97
2019-01-15T19:51:36.185Z,5.10
2019-01-15T19:54:30.964Z,5.10
2019-01-15T19:57:34.891Z,5.20
2019-01-15T20:00:20.164Z,5.33
2019-01-15T20:03:12.176Z,4.90
2019-01-15T20:06:00.570Z,5.40
2019-01-15T20:08:52.533Z,4.50
2019-01-15T20:11:40.150Z,4.77
2019-01-15T20:14:26.007Z,4.73
2019-01-15T20:17:18.471Z,5.00
2019-01-15T20:20:02.805Z,4.73
2019-01-15T20:22:50.548Z,5.43
2019-01-15T20:25:42.325Z,4.77
2019-01-15T20:28:41.732Z,4.70
2019-01-15T20:31:36.880Z,5.30
2019-01-15T20:34:28.706Z,5.07
2019-01-15T20:37:25.202Z,4.53
2019-01-15T20:40:12.834Z,5.07
2019-01-15T20:42:50.731Z,6.07
2019-01-15T20:45:39.946Z,5.40
2019-01-15T20:48:20.980Z,4.63
2019-01-15T20:51:08.724Z,5.33
2019-01-15T20:53:53.378Z,5.20
2019-01-15T20:56:54.963Z,5.17
2019-01-15T20:59:52.711Z,5.13
2019-01-15T21:02:41.184Z,5.77
2019-01-15T21:05:36.053Z,5.43
2019-01-15T21:08:29.307Z,5.60
2019-01-15T21:11:16.901Z,5.83
2019-01-15T21:14:05.902Z,5.17
2019-01-15T21:17:01.343Z,5.57
2019-01-15T21:20:02.538Z,5.47
2019-01-15T21:22:57.701Z,5.23
2019-01-15T21:25:44.062Z,5.40
2019-01-15T21:28:51.483Z,6.30
2019-01-15T21:31:49.388Z,6.43
2019-01-15T21:34:36.944Z,5.97
2019-01-15T21:37:24.948Z,5.93
2019-01-15T21:40:03.804Z,5.43
2019-01-15T21:42:51.789Z,6.13
2019-01-15T21:45:39.660Z,6.80
2019-01-15T21:48:43.639Z,5.97
2019-01-15T21:51:38.625Z,6.30
2019-01-15T21:54:26.687Z,7.23
2019-01-15T21:57:07.915Z,6.00
2019-01-15T22:00:02.995Z,6.07
2019-01-15T22:03:08.355Z,6.17
2019-01-15T22:06:06.311Z,6.70
2019-01-15T22:08:55.063Z,5.17
2019-01-15T22:11:38.115Z,5.83
2019-01-15T22:14:37.634Z,5.90
2019-01-15T22:17:25.279Z,5.40
2019-01-15T22:20:13.271Z,5.73
2019-01-15T22:23:00.834Z,5.57
2019-01-15T22:25:49.002Z,5.50
2019-01-15T22:28:30.552Z,5.60
2019-01-15T22:31:18.557Z,5.00
2019-01-15T22:34:10.932Z,5.47
2019-01-15T22:37:06.098Z,5.60
2019-01-15T22:40:13.314Z,5.13
2019-01-15T22:43:00.848Z,4.83
2019-01-15T22:45:48.935Z,5.07
2019-01-15T22:48:36.424Z,4.90
2019-01-15T22:51:28.365Z,4.57
2019-01-15T22:54:21.724Z,4.70
2019-01-15T22:57:13.463Z,4.93
2019-01-15T23:00:17.697Z,5.00
2019-01-15T23:02:58.852Z,4.70
2019-01-15T23:05:50.908Z,4.70
2019-01-15T23:08:31.884Z,5.17
2019-01-15T23:11:16.102Z,5.80
2019-01-15T23:13:57.058Z,4.70
2019-01-15T23:16:58.407Z,5.07
2019-01-15T23:19:46.007Z,4.67
2019-01-15T23:22:34.033Z,5.07
2019-01-15T23:25:31.549Z,4.53
2019-01-15T23:28:30.562Z,5.10
2019-01-15T23:31:20.139Z,5.13
2019-01-15T23:34:01.206Z,4.80
2019-01-15T23:36:59.404Z,5.30
2019-01-15T23:39:51.622Z,4.70
2019-01-15T23:42:40.553Z,5.43
2019-01-15T23:45:19.719Z,4.93
2019-01-15T23:48:11.562Z,4.60
2019-01-15T23:51:09.835Z,4.67
2019-01-15T23:54:02.963Z,5.33
2019-01-15T23:56:48.452Z,5.23
2019-01-15T23:59:36.418Z,5.17
