createdAt,value
2022-10-29T00:00:20.771Z,11.98
2022-10-29T00:02:22.460Z,11.90
2022-10-29T00:04:24.283Z,11.91
2022-10-29T00:06:26.055Z,11.91
2022-10-29T00:08:29.157Z,11.98
2022-10-29T00:10:30.900Z,11.95
2022-10-29T00:12:33.883Z,11.98
2022-10-29T00:14:35.615Z,12.01
2022-10-29T00:16:39.579Z,12.01
2022-10-29T00:18:41.317Z,12.00
2022-10-29T00:20:43.205Z,12.02
2022-10-29T00:22:44.772Z,11.98
2022-10-29T00:24:46.346Z,11.95
2022-10-29T00:26:47.950Z,11.94
2022-10-29T00:28:52.790Z,11.90
2022-10-29T00:30:54.679Z,11.81
2022-10-29T00:32:56.504Z,11.75
2022-10-29T00:34:58.382Z,11.63
2022-10-29T00:36:59.987Z,11.63
2022-10-29T00:39:01.593Z,11.64
2022-10-29T00:41:04.747Z,11.59
2022-10-29T00:43:16.714Z,11.64
2022-10-29T00:45:20.549Z,11.46
2022-10-29T00:47:29.623Z,11.27
2022-10-29T00:49:32.254Z,11.00
2022-10-29T00:51:34.532Z,10.79
2022-10-29T00:53:38.659Z,10.77
2022-10-29T00:55:40.763Z,10.85
2022-10-29T00:57:48.465Z,10.98
2022-10-29T00:59:50.461Z,11.13
2022-10-29T01:01:52.319Z,11.25
2022-10-29T01:03:55.468Z,11.32
2022-10-29T01:05:57.212Z,11.40
2022-10-29T01:07:58.825Z,11.40
2022-10-29T01:10:00.405Z,11.39
2022-10-29T01:12:14.315Z,11.42
2022-10-29T01:14:31.037Z,11.42
2022-10-29T01:16:51.256Z,11.42
2022-10-29T01:18:56.982Z,11.40
2022-10-29T01:21:17.302Z,11.42
2022-10-29T01:23:40.181Z,11.43
2022-10-29T01:25:48.056Z,11.30
2022-10-29T01:28:02.104Z,11.23
2022-10-29T01:30:16.803Z,11.17
2022-10-29T01:32:30.006Z,11.19
2022-10-29T01:34:36.540Z,11.07
2022-10-29T01:36:46.600Z,10.53
2022-10-29T01:39:03.023Z,10.11
2022-10-29T01:41:28.648Z,9.94
2022-10-29T01:44:18.311Z,9.63
2022-10-29T01:46:58.597Z,9.55
2022-10-29T01:49:03.195Z,9.71
2022-10-29T01:51:09.685Z,9.63
2022-10-29T01:53:11.410Z,9.40
2022-10-29T01:55:19.682Z,9.60
2022-10-29T01:57:35.996Z,9.67
2022-10-29T01:59:51.529Z,9.84
2022-10-29T02:02:07.623Z,9.96
2022-10-29T02:04:50.242Z,9.94
2022-10-29T02:07:12.033Z,9.91
2022-10-29T02:09:36.640Z,10.01
2022-10-29T02:11:47.059Z,10.15
2022-10-29T02:14:00.867Z,10.29
2022-10-29T02:16:05.481Z,10.41
2022-10-29T02:18:08.149Z,10.52
2022-10-29T02:20:12.026Z,10.60
2022-10-29T02:22:13.538Z,10.70
2022-10-29T02:24:15.169Z,10.74
2022-10-29T02:26:17.153Z,10.66
2022-10-29T02:30:25.364Z,10.19
2022-10-29T02:32:27.108Z,10.01
2022-10-29T02:34:28.699Z,9.92
2022-10-29T02:36:30.328Z,9.89
2022-10-29T02:38:31.914Z,9.92
2022-10-29T02:40:33.464Z,9.94
2022-10-29T02:42:35.206Z,9.64
2022-10-29T02:44:36.818Z,9.67
2022-10-29T02:46:39.961Z,9.79
2022-10-29T02:48:41.986Z,9.91
2022-10-29T02:50:43.604Z,9.94
2022-10-29T02:52:45.278Z,10.03
2022-10-29T02:54:46.880Z,10.11
2022-10-29T02:56:48.526Z,10.18
2022-10-29T02:58:50.202Z,10.12
2022-10-29T03:00:52.384Z,10.14
2022-10-29T03:02:54.240Z,10.16
2022-10-29T03:04:56.224Z,9.94
2022-10-29T03:06:57.922Z,9.49
2022-10-29T03:08:59.607Z,8.95
2022-10-29T03:11:01.229Z,8.81
2022-10-29T03:13:03.155Z,9.00
2022-10-29T03:15:05.143Z,9.19
2022-10-29T03:17:06.752Z,9.22
2022-10-29T03:19:08.476Z,9.18
2022-10-29T03:21:10.099Z,9.32
2022-10-29T03:23:11.655Z,9.40
2022-10-29T03:25:13.550Z,9.03
2022-10-29T03:27:15.139Z,9.13
2022-10-29T03:29:18.102Z,9.25
2022-10-29T03:31:19.853Z,9.32
2022-10-29T03:33:21.450Z,9.37
2022-10-29T03:35:23.117Z,9.29
2022-10-29T03:37:24.904Z,9.20
2022-10-29T03:39:26.485Z,9.17
2022-10-29T03:41:28.138Z,9.23
2022-10-29T03:43:29.897Z,9.33
2022-10-29T03:45:31.519Z,9.41
2022-10-29T03:47:33.888Z,9.50
2022-10-29T03:49:35.714Z,9.55
2022-10-29T03:51:37.375Z,9.59
2022-10-29T03:53:38.965Z,9.56
2022-10-29T03:55:40.585Z,9.19
2022-10-29T03:57:42.157Z,8.77
2022-10-29T03:59:45.959Z,8.76
2022-10-29T04:01:50.137Z,8.71
2022-10-29T04:03:51.891Z,8.60
2022-10-29T04:05:53.543Z,8.55
2022-10-29T04:07:55.197Z,8.73
2022-10-29T04:09:56.842Z,8.65
2022-10-29T04:11:58.490Z,8.74
2022-10-29T04:14:00.113Z,8.89
2022-10-29T04:16:01.833Z,9.02
2022-10-29T04:18:03.499Z,9.18
2022-10-29T04:20:10.077Z,9.31
2022-10-29T04:28:36.766Z,9.52
2022-10-29T04:29:27.705Z,9.57
2022-10-29T04:31:29.290Z,9.63
2022-10-29T04:33:30.863Z,9.68
2022-10-29T04:35:32.539Z,9.74
2022-10-29T04:37:34.112Z,9.74
2022-10-29T04:39:35.687Z,9.78
2022-10-29T04:41:37.378Z,9.82
2022-10-29T04:43:39.038Z,9.87
2022-10-29T04:45:40.697Z,9.87
2022-10-29T04:47:42.381Z,9.89
2022-10-29T04:49:43.940Z,9.92
2022-10-29T04:51:45.607Z,9.91
2022-10-29T04:53:47.293Z,9.83
2022-10-29T04:55:49.130Z,9.71
2022-10-29T04:57:50.944Z,9.70
2022-10-29T04:59:52.572Z,9.74
2022-10-29T05:01:54.215Z,9.77
2022-10-29T05:03:59.007Z,9.82
2022-10-29T05:06:06.966Z,9.94
2022-10-29T05:08:10.243Z,10.04
2022-10-29T05:10:12.005Z,10.08
2022-10-29T05:12:13.632Z,10.12
2022-10-29T05:14:15.247Z,10.27
2022-10-29T05:16:16.897Z,10.34
2022-10-29T05:18:18.508Z,10.28
2022-10-29T05:20:20.140Z,10.28
2022-10-29T05:22:21.723Z,10.27
2022-10-29T05:24:23.436Z,10.32
2022-10-29T05:26:25.064Z,10.30
2022-10-29T05:28:26.636Z,10.29
2022-10-29T05:30:28.293Z,10.29
2022-10-29T05:32:29.978Z,10.23
2022-10-29T05:34:34.632Z,10.25
2022-10-29T05:36:36.309Z,10.29
2022-10-29T05:38:37.936Z,10.36
2022-10-29T05:40:39.843Z,10.43
2022-10-29T05:42:47.143Z,10.45
2022-10-29T05:44:48.966Z,10.43
2022-10-29T05:46:50.599Z,10.55
2022-10-29T05:48:52.975Z,10.60
2022-10-29T05:50:54.569Z,10.65
2022-10-29T05:53:04.128Z,10.71
2022-10-29T05:55:06.976Z,10.80
2022-10-29T05:57:08.601Z,10.78
2022-10-29T05:59:10.199Z,10.84
2022-10-29T06:01:12.042Z,10.90
2022-10-29T06:03:23.049Z,10.97
2022-10-29T06:05:24.831Z,11.00
2022-10-29T06:07:26.491Z,11.03
2022-10-29T06:09:28.081Z,11.07
2022-10-29T06:11:29.630Z,10.98
2022-10-29T06:13:31.399Z,11.01
2022-10-29T06:15:33.002Z,11.04
2022-10-29T06:17:34.675Z,11.08
2022-10-29T06:19:36.386Z,11.12
2022-10-29T06:21:41.007Z,11.18
2022-10-29T06:23:42.654Z,11.28
2022-10-29T06:25:44.296Z,11.21
2022-10-29T06:27:45.844Z,11.16
2022-10-29T06:29:47.404Z,11.24
2022-10-29T06:31:48.975Z,11.34
2022-10-29T06:33:50.638Z,11.41
2022-10-29T06:35:52.238Z,11.54
2022-10-29T06:37:54.390Z,11.55
2022-10-29T06:39:56.665Z,11.60
2022-10-29T06:41:58.322Z,11.65
2022-10-29T06:44:00.072Z,11.74
2022-10-29T06:46:01.968Z,11.76
2022-10-29T06:48:05.534Z,11.73
2022-10-29T06:50:07.545Z,11.54
2022-10-29T06:52:09.338Z,11.53
2022-10-29T06:54:11.062Z,11.70
2022-10-29T06:56:12.710Z,11.74
2022-10-29T06:58:15.954Z,11.71
2022-10-29T07:00:17.684Z,11.57
2022-10-29T07:02:19.650Z,11.57
2022-10-29T07:04:21.309Z,11.64
2022-10-29T07:06:22.919Z,11.76
2022-10-29T07:08:25.134Z,11.88
2022-10-29T07:10:28.993Z,11.92
2022-10-29T07:12:30.474Z,12.01
2022-10-29T07:14:32.256Z,12.17
2022-10-29T07:16:34.234Z,12.38
2022-10-29T07:18:36.194Z,12.22
2022-10-29T07:20:40.543Z,11.72
2022-10-29T07:22:47.340Z,11.48
2022-10-29T07:24:48.924Z,11.49
2022-10-29T07:26:50.553Z,11.65
2022-10-29T07:28:57.072Z,11.95
2022-10-29T07:31:00.355Z,12.11
2022-10-29T07:33:02.272Z,12.24
2022-10-29T07:35:04.368Z,12.35
2022-10-29T07:37:05.934Z,12.41
2022-10-29T07:39:07.562Z,12.52
2022-10-29T07:41:09.237Z,12.60
2022-10-29T07:43:10.885Z,12.73
2022-10-29T07:45:12.518Z,12.83
2022-10-29T07:47:14.344Z,12.79
2022-10-29T07:49:15.908Z,12.55
2022-10-29T07:51:17.544Z,12.39
2022-10-29T07:53:19.341Z,12.53
2022-10-29T07:55:21.016Z,12.67
2022-10-29T07:57:22.662Z,12.64
2022-10-29T07:59:24.508Z,12.64
2022-10-29T08:01:26.132Z,12.87
2022-10-29T08:03:27.907Z,13.23
2022-10-29T08:05:30.281Z,13.52
2022-10-29T08:07:31.938Z,13.83
2022-10-29T08:09:33.544Z,14.05
2022-10-29T08:11:35.167Z,14.25
2022-10-29T08:13:37.027Z,14.44
2022-10-29T08:15:38.648Z,14.63
2022-10-29T08:17:40.227Z,14.67
2022-10-29T08:19:42.096Z,14.68
2022-10-29T08:21:43.688Z,14.70
2022-10-29T08:23:46.023Z,14.57
2022-10-29T08:25:47.644Z,14.68
2022-10-29T08:28:03.443Z,14.89
2022-10-29T08:30:06.551Z,15.11
2022-10-29T08:32:08.226Z,15.30
2022-10-29T08:34:11.305Z,15.48
2022-10-29T08:36:13.132Z,15.52
2022-10-29T08:38:14.758Z,15.28
2022-10-29T08:40:29.780Z,15.14
2022-10-29T08:42:56.583Z,14.70
2022-10-29T08:45:25.973Z,14.95
2022-10-29T08:47:27.823Z,15.00
2022-10-29T08:49:37.339Z,14.89
2022-10-29T08:51:41.548Z,15.00
2022-10-29T08:53:54.231Z,15.20
2022-10-29T08:56:29.590Z,15.30
2022-10-29T08:58:36.295Z,15.32
2022-10-29T09:00:57.456Z,15.54
2022-10-29T09:03:00.051Z,15.65
2022-10-29T09:05:01.874Z,15.68
2022-10-29T09:07:24.268Z,15.76
2022-10-29T09:09:37.529Z,15.94
2022-10-29T09:11:51.213Z,16.14
2022-10-29T09:14:07.799Z,16.30
2022-10-29T09:16:27.719Z,16.56
2022-10-29T09:19:06.987Z,16.86
2022-10-29T09:21:18.818Z,17.15
2022-10-29T09:23:29.530Z,17.31
2022-10-29T09:25:35.025Z,16.88
2022-10-29T09:27:48.393Z,16.65
2022-10-29T09:29:53.278Z,16.76
2022-10-29T09:32:07.713Z,17.06
2022-10-29T09:34:13.536Z,17.16
2022-10-29T09:36:18.114Z,17.01
2022-10-29T09:38:24.484Z,17.02
2022-10-29T09:40:29.103Z,16.98
2022-10-29T09:42:38.836Z,16.90
2022-10-29T09:44:43.283Z,17.12
2022-10-29T09:47:09.387Z,17.47
2022-10-29T09:49:28.479Z,17.71
2022-10-29T09:51:48.908Z,17.92
2022-10-29T09:53:51.466Z,18.14
2022-10-29T09:55:54.301Z,18.37
2022-10-29T09:57:57.588Z,18.52
2022-10-29T10:00:08.212Z,18.55
2022-10-29T10:02:38.870Z,18.39
2022-10-29T10:04:44.792Z,18.10
2022-10-29T10:07:09.554Z,17.91
2022-10-29T10:09:11.115Z,17.95
2022-10-29T10:11:19.240Z,17.98
2022-10-29T10:13:27.021Z,18.21
2022-10-29T10:15:33.198Z,18.52
2022-10-29T10:17:53.990Z,18.60
2022-10-29T10:19:55.844Z,18.83
2022-10-29T10:21:59.675Z,19.01
2022-10-29T10:24:01.339Z,19.22
2022-10-29T10:26:05.367Z,19.37
2022-10-29T10:28:25.202Z,19.55
2022-10-29T10:30:27.040Z,19.68
2022-10-29T10:32:28.676Z,19.78
2022-10-29T10:34:32.964Z,19.91
2022-10-29T10:36:39.507Z,19.66
2022-10-29T10:38:50.338Z,19.47
2022-10-29T10:41:03.260Z,19.16
2022-10-29T10:43:08.192Z,19.12
2022-10-29T10:45:23.424Z,19.05
2022-10-29T10:47:28.449Z,19.00
2022-10-29T10:49:37.977Z,19.03
2022-10-29T10:51:49.443Z,19.31
2022-10-29T10:53:51.399Z,19.58
2022-10-29T10:55:58.072Z,19.84
2022-10-29T10:58:22.239Z,19.99
2022-10-29T11:00:24.983Z,19.94
2022-10-29T11:02:44.986Z,20.05
2022-10-29T11:04:53.568Z,20.12
2022-10-29T11:06:58.768Z,20.24
2022-10-29T11:09:06.324Z,20.38
2022-10-29T11:11:13.027Z,20.52
2022-10-29T11:13:16.799Z,20.60
2022-10-29T11:15:27.473Z,20.25
2022-10-29T11:17:54.500Z,20.15
2022-10-29T11:19:59.664Z,20.29
2022-10-29T11:22:20.744Z,20.40
2022-10-29T11:24:35.305Z,20.55
2022-10-29T11:26:45.496Z,20.60
2022-10-29T11:28:48.786Z,20.55
2022-10-29T11:31:09.229Z,20.59
2022-10-29T11:33:35.138Z,20.65
2022-10-29T11:35:51.662Z,20.09
2022-10-29T11:38:01.202Z,19.83
2022-10-29T11:40:04.009Z,19.49
2022-10-29T11:42:07.334Z,19.67
2022-10-29T11:44:13.786Z,19.86
2022-10-29T11:46:27.610Z,19.80
2022-10-29T11:48:41.722Z,19.85
2022-10-29T11:51:07.429Z,19.71
2022-10-29T11:53:29.821Z,19.65
2022-10-29T11:55:53.997Z,19.69
2022-10-29T12:00:20.869Z,19.57
2022-10-29T12:02:28.555Z,19.35
2022-10-29T12:04:44.158Z,19.43
2022-10-29T12:07:10.384Z,19.58
2022-10-29T12:09:47.562Z,19.80
2022-10-29T12:12:17.353Z,20.01
2022-10-29T12:14:21.699Z,20.22
2022-10-29T12:16:28.666Z,20.37
2022-10-29T12:18:46.708Z,20.41
2022-10-29T12:21:01.468Z,20.51
2022-10-29T12:23:25.377Z,20.62
2022-10-29T12:25:55.773Z,20.70
2022-10-29T12:28:19.187Z,20.73
2022-10-29T12:30:22.756Z,20.76
2022-10-29T12:32:44.430Z,20.77
2022-10-29T12:34:49.468Z,20.72
2022-10-29T12:37:07.627Z,20.66
2022-10-29T12:39:21.855Z,20.65
2022-10-29T12:41:35.581Z,20.66
2022-10-29T12:43:39.135Z,20.70
2022-10-29T12:46:21.552Z,20.62
2022-10-29T12:48:23.271Z,20.63
2022-10-29T12:51:00.845Z,20.63
2022-10-29T12:53:24.640Z,20.73
2022-10-29T12:55:26.310Z,20.73
2022-10-29T12:57:35.189Z,20.58
2022-10-29T12:59:37.182Z,20.60
2022-10-29T13:01:57.795Z,20.61
2022-10-29T13:04:04.390Z,20.65
2022-10-29T13:06:43.122Z,20.69
2022-10-29T13:08:55.575Z,20.72
2022-10-29T13:10:58.875Z,20.72
2022-10-29T13:13:18.566Z,20.71
2022-10-29T13:15:21.509Z,20.76
2022-10-29T13:17:23.041Z,20.76
2022-10-29T13:19:35.201Z,20.74
2022-10-29T13:22:01.001Z,20.73
2022-10-29T13:24:05.876Z,20.74
2022-10-29T13:26:10.752Z,20.69
2022-10-29T13:28:15.041Z,20.69
2022-10-29T13:30:25.380Z,20.65
2022-10-29T13:32:37.846Z,20.64
2022-10-29T13:35:01.917Z,20.66
2022-10-29T13:37:42.576Z,20.69
2022-10-29T13:39:44.184Z,20.72
2022-10-29T13:41:50.870Z,20.75
2022-10-29T13:44:05.823Z,20.75
2022-10-29T13:46:30.459Z,20.73
2022-10-29T13:48:35.203Z,20.73
2022-10-29T13:50:37.769Z,20.75
2022-10-29T13:52:40.883Z,20.75
2022-10-29T13:54:54.257Z,20.72
2022-10-29T13:57:01.455Z,20.71
2022-10-29T13:59:05.288Z,20.73
2022-10-29T14:01:15.732Z,20.79
2022-10-29T14:03:22.772Z,20.82
2022-10-29T14:05:31.765Z,20.84
2022-10-29T14:08:30.039Z,20.82
2022-10-29T14:10:36.908Z,20.78
2022-10-29T14:12:40.016Z,20.77
2022-10-29T14:15:06.720Z,20.79
2022-10-29T14:17:16.677Z,20.82
2022-10-29T14:19:21.119Z,20.83
2022-10-29T14:21:24.104Z,20.83
2022-10-29T14:23:25.974Z,20.86
2022-10-29T14:25:33.706Z,20.88
2022-10-29T14:27:35.303Z,20.91
2022-10-29T14:29:36.983Z,20.88
2022-10-29T14:31:38.548Z,20.86
2022-10-29T14:33:44.642Z,20.85
2022-10-29T14:35:46.723Z,20.84
2022-10-29T14:37:48.758Z,20.81
2022-10-29T14:39:58.335Z,20.81
2022-10-29T14:42:01.312Z,20.79
2022-10-29T14:44:17.930Z,20.74
2022-10-29T14:46:23.678Z,20.70
2022-10-29T14:48:25.398Z,20.69
2022-10-29T14:50:28.877Z,20.66
2022-10-29T14:52:30.914Z,20.62
2022-10-29T14:54:35.972Z,20.58
2022-10-29T14:56:40.527Z,20.54
2022-10-29T14:58:42.152Z,20.48
2022-10-29T15:00:59.839Z,20.41
2022-10-29T15:03:02.164Z,20.29
2022-10-29T15:05:07.762Z,20.16
2022-10-29T15:07:28.797Z,20.01
2022-10-29T15:09:30.476Z,19.88
2022-10-29T15:11:34.921Z,19.77
2022-10-29T15:13:36.850Z,19.64
2022-10-29T15:15:38.555Z,19.53
2022-10-29T15:17:49.627Z,19.41
2022-10-29T15:19:57.721Z,19.31
2022-10-29T15:21:59.265Z,19.21
2022-10-29T15:24:09.369Z,19.12
2022-10-29T15:26:20.706Z,19.02
2022-10-29T15:28:28.238Z,18.93
2022-10-29T15:30:35.467Z,18.83
2022-10-29T15:32:37.092Z,18.75
2022-10-29T15:34:38.732Z,18.68
2022-10-29T15:36:50.839Z,18.60
2022-10-29T15:39:08.973Z,18.51
2022-10-29T15:41:19.638Z,18.44
2022-10-29T15:43:31.569Z,18.34
2022-10-29T15:45:33.394Z,18.30
2022-10-29T15:47:36.888Z,18.25
2022-10-29T15:49:38.475Z,18.19
2022-10-29T15:51:40.060Z,18.13
2022-10-29T15:53:41.809Z,18.08
2022-10-29T15:55:43.835Z,18.01
2022-10-29T15:57:45.643Z,17.97
2022-10-29T15:59:47.308Z,17.92
2022-10-29T16:01:48.965Z,17.86
2022-10-29T16:03:50.609Z,17.81
2022-10-29T16:05:55.498Z,17.77
2022-10-29T16:08:02.396Z,17.70
2022-10-29T16:10:04.202Z,17.65
2022-10-29T16:12:06.140Z,17.59
2022-10-29T16:14:09.700Z,17.51
2022-10-29T16:16:17.452Z,17.47
2022-10-29T16:18:19.124Z,17.44
2022-10-29T16:20:20.976Z,17.42
2022-10-29T16:22:29.744Z,17.37
2022-10-29T16:24:31.385Z,17.35
2022-10-29T16:26:33.002Z,17.31
2022-10-29T16:28:34.585Z,17.27
2022-10-29T16:30:37.583Z,17.16
2022-10-29T16:32:39.756Z,16.91
2022-10-29T16:34:41.486Z,16.50
2022-10-29T16:36:43.106Z,16.01
2022-10-29T16:38:44.769Z,15.88
2022-10-29T16:40:46.407Z,15.97
2022-10-29T16:42:48.561Z,16.06
2022-10-29T16:44:50.219Z,16.14
2022-10-29T16:46:51.901Z,16.13
2022-10-29T16:48:53.453Z,16.17
2022-10-29T16:50:55.007Z,16.25
2022-10-29T16:53:12.382Z,16.30
2022-10-29T16:55:14.733Z,16.30
2022-10-29T16:57:16.324Z,16.32
2022-10-29T16:59:17.904Z,16.33
2022-10-29T17:03:21.265Z,16.35
2022-10-29T17:05:22.850Z,16.34
2022-10-29T17:07:27.390Z,16.35
2022-10-29T17:09:30.749Z,16.35
2022-10-29T17:11:32.545Z,16.34
2022-10-29T17:13:34.520Z,16.32
2022-10-29T17:15:39.261Z,16.31
2022-10-29T17:17:43.842Z,16.31
2022-10-29T17:19:47.840Z,16.29
2022-10-29T17:21:50.712Z,16.28
2022-10-29T17:23:53.639Z,16.29
2022-10-29T17:25:56.534Z,16.28
2022-10-29T17:27:58.679Z,16.28
2022-10-29T17:30:00.604Z,16.23
2022-10-29T17:34:08.847Z,16.23
2022-10-29T17:36:15.313Z,16.21
2022-10-29T17:38:16.898Z,16.18
2022-10-29T17:40:18.683Z,16.15
2022-10-29T17:42:20.563Z,16.14
2022-10-29T17:44:22.203Z,16.12
2022-10-29T17:46:23.995Z,16.07
2022-10-29T17:48:25.567Z,16.04
2022-10-29T17:50:27.206Z,15.99
2022-10-29T17:52:29.014Z,15.97
2022-10-29T17:54:30.608Z,15.96
2022-10-29T17:56:32.436Z,15.91
2022-10-29T17:58:34.095Z,15.91
2022-10-29T18:00:35.641Z,15.90
2022-10-29T18:02:37.345Z,15.89
2022-10-29T18:04:39.068Z,15.89
2022-10-29T18:06:40.678Z,15.87
2022-10-29T18:08:43.068Z,15.86
2022-10-29T18:10:44.664Z,15.86
2022-10-29T18:12:46.401Z,15.84
2022-10-29T18:14:47.949Z,15.83
2022-10-29T18:16:49.500Z,15.79
2022-10-29T18:19:01.414Z,15.73
2022-10-29T18:21:05.114Z,15.71
2022-10-29T18:23:06.697Z,15.63
2022-10-29T18:25:10.021Z,15.62
2022-10-29T18:27:11.597Z,15.62
2022-10-29T18:29:13.405Z,15.61
2022-10-29T18:31:15.067Z,15.58
2022-10-29T18:33:16.643Z,15.56
2022-10-29T18:35:18.574Z,15.55
2022-10-29T18:37:20.132Z,15.49
2022-10-29T18:39:21.720Z,15.49
2022-10-29T18:41:23.935Z,15.49
2022-10-29T18:43:27.060Z,15.45
2022-10-29T18:45:28.682Z,15.45
2022-10-29T18:47:30.301Z,15.44
2022-10-29T18:49:31.933Z,15.40
2022-10-29T18:51:33.541Z,15.36
2022-10-29T18:53:36.450Z,15.34
2022-10-29T18:55:38.096Z,15.30
2022-10-29T18:57:39.652Z,15.29
2022-10-29T18:59:41.376Z,15.27
2022-10-29T19:01:42.982Z,15.26
2022-10-29T19:03:49.497Z,15.23
2022-10-29T19:05:51.352Z,15.23
2022-10-29T19:07:52.928Z,15.26
2022-10-29T19:09:54.545Z,15.26
2022-10-29T19:11:58.531Z,15.24
2022-10-29T19:14:03.588Z,15.23
2022-10-29T19:16:12.659Z,15.21
2022-10-29T19:18:14.245Z,15.19
2022-10-29T19:20:15.915Z,15.20
2022-10-29T19:22:18.077Z,15.18
2022-10-29T19:24:19.876Z,15.11
2022-10-29T19:26:22.346Z,15.11
2022-10-29T19:28:24.086Z,15.11
2022-10-29T19:30:25.695Z,15.09
2022-10-29T19:32:27.646Z,15.08
2022-10-29T19:34:29.360Z,15.01
2022-10-29T19:36:31.126Z,14.70
2022-10-29T19:38:33.150Z,14.41
2022-10-29T19:40:53.550Z,14.09
2022-10-29T19:42:55.799Z,14.10
2022-10-29T19:44:57.427Z,14.13
2022-10-29T19:46:59.010Z,14.16
2022-10-29T19:49:01.355Z,14.22
2022-10-29T19:51:03.187Z,14.28
2022-10-29T19:53:05.500Z,14.36
2022-10-29T19:55:07.751Z,14.38
2022-10-29T19:57:09.560Z,14.43
2022-10-29T19:59:11.131Z,14.52
2022-10-29T20:01:18.033Z,14.53
2022-10-29T20:03:21.279Z,14.52
2022-10-29T20:05:22.985Z,14.53
2022-10-29T20:07:24.663Z,14.53
2022-10-29T20:09:26.284Z,14.56
2022-10-29T20:11:27.912Z,14.57
2022-10-29T20:13:29.559Z,14.59
2022-10-29T20:15:31.494Z,14.54
2022-10-29T20:17:33.125Z,14.52
2022-10-29T20:19:34.655Z,14.52
2022-10-29T20:21:36.229Z,14.51
2022-10-29T20:23:38.092Z,14.51
2022-10-29T20:25:39.632Z,14.52
2022-10-29T20:27:41.205Z,14.54
2022-10-29T20:29:42.838Z,14.54
2022-10-29T20:31:44.439Z,14.53
2022-10-29T20:33:59.046Z,14.52
2022-10-29T20:36:00.788Z,14.51
2022-10-29T20:38:02.390Z,14.50
2022-10-29T20:40:04.699Z,14.49
2022-10-29T20:42:06.556Z,14.49
2022-10-29T20:44:08.444Z,14.48
2022-10-29T20:46:10.138Z,14.37
2022-10-29T20:48:11.762Z,14.24
2022-10-29T20:50:13.581Z,14.11
2022-10-29T20:52:15.176Z,14.05
2022-10-29T20:54:16.785Z,14.04
2022-10-29T20:56:23.185Z,14.05
2022-10-29T20:58:24.846Z,14.01
2022-10-29T21:00:26.512Z,13.99
2022-10-29T21:02:28.205Z,13.99
2022-10-29T21:04:29.934Z,14.04
2022-10-29T21:06:31.650Z,14.03
2022-10-29T21:08:33.713Z,14.03
2022-10-29T21:10:35.413Z,14.02
2022-10-29T21:12:37.053Z,14.05
2022-10-29T21:14:38.664Z,14.05
2022-10-29T21:16:40.320Z,14.02
2022-10-29T21:18:43.896Z,14.02
2022-10-29T21:20:45.470Z,14.01
2022-10-29T21:22:47.065Z,14.02
2022-10-29T21:24:48.899Z,13.83
2022-10-29T21:26:50.505Z,13.76
2022-10-29T21:28:53.521Z,13.77
2022-10-29T21:30:55.138Z,13.77
2022-10-29T21:32:56.755Z,13.75
2022-10-29T21:34:58.411Z,13.72
2022-10-29T21:37:00.218Z,13.71
2022-10-29T21:39:01.759Z,13.74
2022-10-29T21:41:03.450Z,13.73
2022-10-29T21:43:05.067Z,13.71
2022-10-29T21:45:07.294Z,13.71
2022-10-29T21:47:08.971Z,13.72
2022-10-29T21:49:10.613Z,13.73
2022-10-29T21:51:13.809Z,13.72
2022-10-29T21:55:22.128Z,13.61
2022-10-29T21:57:23.723Z,13.55
2022-10-29T21:59:25.330Z,13.37
2022-10-29T22:01:27.058Z,13.32
2022-10-29T22:03:31.532Z,13.26
2022-10-29T22:05:33.131Z,13.24
2022-10-29T22:07:35.039Z,13.25
2022-10-29T22:09:36.748Z,13.15
2022-10-29T22:11:38.352Z,12.92
2022-10-29T22:13:40.062Z,12.59
2022-10-29T22:15:44.979Z,12.61
2022-10-29T22:17:46.591Z,12.73
2022-10-29T22:19:48.157Z,12.87
2022-10-29T22:21:50.175Z,12.96
2022-10-29T22:23:53.681Z,13.02
2022-10-29T22:25:55.267Z,13.03
2022-10-29T22:27:57.203Z,13.08
2022-10-29T22:29:58.921Z,13.17
2022-10-29T22:32:00.568Z,13.24
2022-10-29T22:34:02.146Z,13.28
2022-10-29T22:36:10.089Z,13.32
2022-10-29T22:38:11.765Z,13.37
2022-10-29T22:40:13.539Z,13.41
2022-10-29T22:42:16.133Z,13.37
2022-10-29T22:44:18.202Z,13.39
2022-10-29T22:46:21.096Z,13.37
2022-10-29T22:48:22.695Z,13.35
2022-10-29T22:50:24.391Z,13.17
2022-10-29T22:52:26.077Z,13.07
2022-10-29T22:54:27.714Z,13.07
2022-10-29T22:56:31.946Z,13.11
2022-10-29T22:58:33.734Z,13.16
2022-10-29T23:00:35.329Z,13.19
2022-10-29T23:02:37.064Z,13.20
2022-10-29T23:04:38.719Z,13.19
2022-10-29T23:06:40.494Z,13.21
2022-10-29T23:08:44.197Z,13.19
2022-10-29T23:10:46.238Z,13.15
2022-10-29T23:12:47.813Z,13.13
2022-10-29T23:14:49.589Z,13.13
2022-10-29T23:16:51.267Z,13.18
2022-10-29T23:18:55.396Z,13.19
2022-10-29T23:21:05.558Z,13.17
2022-10-29T23:23:07.242Z,13.10
2022-10-29T23:25:09.159Z,13.10
2022-10-29T23:27:10.791Z,13.13
2022-10-29T23:29:12.364Z,13.07
2022-10-29T23:31:15.728Z,13.07
2022-10-29T23:33:17.335Z,13.07
2022-10-29T23:35:18.931Z,13.01
2022-10-29T23:37:20.573Z,12.92
2022-10-29T23:39:22.175Z,12.85
2022-10-29T23:41:24.564Z,12.82
2022-10-29T23:43:26.889Z,12.79
2022-10-29T23:45:28.497Z,12.72
2022-10-29T23:47:30.078Z,12.62
2022-10-29T23:49:31.777Z,12.63
2022-10-29T23:53:39.894Z,12.61
2022-10-29T23:55:45.505Z,12.64
2022-10-29T23:57:47.074Z,12.66
2022-10-29T23:59:48.631Z,12.67
