createdAt,value
2023-05-21T00:01:32.245Z,15.25
2023-05-21T00:04:00.727Z,15.12
2023-05-21T00:06:30.401Z,15.08
2023-05-21T00:08:58.225Z,15.05
2023-05-21T00:11:25.993Z,15.07
2023-05-21T00:13:53.695Z,15.05
2023-05-21T00:16:21.574Z,15.23
2023-05-21T00:18:50.358Z,15.20
2023-05-21T00:21:22.672Z,15.29
2023-05-21T00:23:51.868Z,15.10
2023-05-21T00:26:19.679Z,14.96
2023-05-21T00:28:47.380Z,15.16
2023-05-21T00:31:15.976Z,14.95
2023-05-21T00:33:43.707Z,14.91
2023-05-21T00:36:14.290Z,14.90
2023-05-21T00:38:43.626Z,14.91
2023-05-21T00:41:12.795Z,15.15
2023-05-21T00:43:40.741Z,15.14
2023-05-21T00:46:08.759Z,15.12
2023-05-21T00:48:36.560Z,15.11
2023-05-21T00:51:04.474Z,14.93
2023-05-21T00:53:34.943Z,14.97
2023-05-21T00:56:02.842Z,14.97
2023-05-21T00:58:33.608Z,14.95
2023-05-21T01:01:03.648Z,14.83
2023-05-21T01:03:38.671Z,14.84
2023-05-21T01:06:07.205Z,14.73
2023-05-21T01:08:36.292Z,14.75
2023-05-21T01:11:04.970Z,14.73
2023-05-21T01:13:35.724Z,14.80
2023-05-21T01:16:06.552Z,14.68
2023-05-21T01:18:35.599Z,14.72
2023-05-21T01:21:03.396Z,14.86
2023-05-21T01:23:32.797Z,14.75
2023-05-21T01:26:00.558Z,14.67
2023-05-21T01:28:29.760Z,14.72
2023-05-21T01:30:59.100Z,14.71
2023-05-21T01:33:32.594Z,14.78
2023-05-21T01:36:04.228Z,14.66
2023-05-21T01:38:38.828Z,14.74
2023-05-21T01:41:11.049Z,14.74
2023-05-21T01:43:40.702Z,14.84
2023-05-21T01:46:11.161Z,14.72
2023-05-21T01:48:39.824Z,14.78
2023-05-21T01:51:07.672Z,14.69
2023-05-21T01:53:38.801Z,14.99
2023-05-21T01:56:07.654Z,14.89
2023-05-21T01:58:35.458Z,14.62
2023-05-21T02:01:04.583Z,14.86
2023-05-21T02:03:32.555Z,14.86
2023-05-21T02:06:00.377Z,14.86
2023-05-21T02:08:28.356Z,14.58
2023-05-21T02:10:57.482Z,14.66
2023-05-21T02:13:26.532Z,14.58
2023-05-21T02:15:55.359Z,14.56
2023-05-21T02:18:23.413Z,14.55
2023-05-21T02:20:51.156Z,14.57
2023-05-21T02:23:18.976Z,14.33
2023-05-21T02:25:46.696Z,14.41
2023-05-21T02:28:16.040Z,14.23
2023-05-21T02:30:43.789Z,14.40
2023-05-21T02:33:14.460Z,15.29
2023-05-21T02:35:42.244Z,15.75
2023-05-21T02:38:10.546Z,16.14
2023-05-21T02:40:38.259Z,15.98
2023-05-21T02:43:06.049Z,16.46
2023-05-21T02:45:35.493Z,15.88
2023-05-21T02:48:03.535Z,16.55
2023-05-21T02:50:31.325Z,16.14
2023-05-21T02:52:59.690Z,16.48
2023-05-21T02:55:27.455Z,16.29
2023-05-21T02:57:55.173Z,16.58
2023-05-21T03:00:22.889Z,16.72
2023-05-21T03:02:52.086Z,16.60
2023-05-21T03:05:19.956Z,16.62
2023-05-21T03:07:47.669Z,16.85
2023-05-21T03:10:15.583Z,14.69
2023-05-21T03:12:43.358Z,13.98
2023-05-21T03:15:14.811Z,13.97
2023-05-21T03:17:44.592Z,13.96
2023-05-21T03:20:16.574Z,13.95
2023-05-21T03:22:44.618Z,13.85
2023-05-21T03:25:12.717Z,13.95
2023-05-21T03:27:41.082Z,13.95
2023-05-21T03:30:09.699Z,13.98
2023-05-21T03:32:38.792Z,14.20
2023-05-21T03:35:07.327Z,14.02
2023-05-21T03:37:36.424Z,14.02
2023-05-21T03:40:04.838Z,13.93
2023-05-21T03:42:32.555Z,13.88
2023-05-21T03:45:00.392Z,14.06
2023-05-21T03:47:28.144Z,13.84
2023-05-21T03:49:56.026Z,13.92
2023-05-21T03:52:23.753Z,14.10
2023-05-21T03:54:53.272Z,13.89
2023-05-21T03:57:21.018Z,14.16
2023-05-21T03:59:48.776Z,14.18
2023-05-21T04:02:16.743Z,14.25
2023-05-21T04:04:45.502Z,14.04
2023-05-21T04:07:15.298Z,14.25
2023-05-21T04:09:43.282Z,14.16
2023-05-21T04:12:12.363Z,14.19
2023-05-21T04:14:40.319Z,14.26
2023-05-21T04:17:09.022Z,14.33
2023-05-21T04:19:36.893Z,14.27
2023-05-21T04:22:04.958Z,14.22
2023-05-21T04:24:32.745Z,14.04
2023-05-21T04:27:01.631Z,14.40
2023-05-21T04:29:31.446Z,14.47
2023-05-21T04:31:59.193Z,14.42
2023-05-21T04:34:26.915Z,14.32
2023-05-21T04:36:54.652Z,14.27
2023-05-21T04:39:22.352Z,14.40
2023-05-21T04:41:50.797Z,14.34
2023-05-21T04:44:18.564Z,14.32
2023-05-21T04:46:49.032Z,14.31
2023-05-21T04:49:16.906Z,14.44
2023-05-21T04:51:44.708Z,14.27
2023-05-21T04:54:12.510Z,14.45
2023-05-21T04:56:40.215Z,14.25
2023-05-21T04:59:07.922Z,14.40
2023-05-21T05:01:35.856Z,14.36
2023-05-21T05:04:05.385Z,14.22
2023-05-21T05:06:33.161Z,14.35
2023-05-21T05:09:00.890Z,14.40
2023-05-21T05:11:28.624Z,14.44
2023-05-21T05:13:56.298Z,14.42
2023-05-21T05:16:25.672Z,14.31
2023-05-21T05:18:53.652Z,14.58
2023-05-21T05:21:23.630Z,14.68
2023-05-21T05:23:51.349Z,14.52
2023-05-21T05:26:19.150Z,14.26
2023-05-21T05:28:46.917Z,14.47
2023-05-21T05:31:14.935Z,14.40
2023-05-21T05:33:42.753Z,14.57
2023-05-21T05:36:11.617Z,14.57
2023-05-21T05:38:41.074Z,14.58
2023-05-21T05:41:08.917Z,14.53
2023-05-21T05:43:36.599Z,14.44
2023-05-21T05:46:04.476Z,14.71
2023-05-21T05:48:32.397Z,14.65
2023-05-21T05:51:00.112Z,14.61
2023-05-21T05:53:27.852Z,15.00
2023-05-21T05:55:56.933Z,14.50
2023-05-21T05:58:24.646Z,14.74
2023-05-21T06:00:52.514Z,14.81
2023-05-21T06:03:20.370Z,15.19
2023-05-21T06:05:48.358Z,15.29
2023-05-21T06:08:16.654Z,15.06
2023-05-21T06:10:44.355Z,14.76
2023-05-21T06:13:13.450Z,14.82
2023-05-21T06:15:43.186Z,15.17
2023-05-21T06:18:11.502Z,15.28
2023-05-21T06:20:39.517Z,15.08
2023-05-21T06:23:08.804Z,14.96
2023-05-21T06:25:36.833Z,15.20
2023-05-21T06:28:04.984Z,14.78
2023-05-21T06:30:34.117Z,14.73
2023-05-21T06:33:01.954Z,14.77
2023-05-21T06:35:29.720Z,14.99
2023-05-21T06:37:57.468Z,15.13
2023-05-21T06:40:25.192Z,15.22
2023-05-21T06:42:52.935Z,15.34
2023-05-21T06:45:20.930Z,15.40
2023-05-21T06:47:50.071Z,15.51
2023-05-21T06:50:17.850Z,15.32
2023-05-21T06:52:45.608Z,15.31
2023-05-21T06:55:13.313Z,15.61
2023-05-21T06:57:41.069Z,15.25
2023-05-21T07:00:10.150Z,15.57
2023-05-21T07:02:37.969Z,15.74
2023-05-21T07:05:07.647Z,16.00
2023-05-21T07:07:35.812Z,15.88
2023-05-21T07:10:03.687Z,15.77
2023-05-21T07:12:31.457Z,15.94
2023-05-21T07:14:59.467Z,15.86
2023-05-21T07:17:27.268Z,15.86
2023-05-21T07:19:55.044Z,16.15
2023-05-21T07:22:25.561Z,15.61
2023-05-21T07:24:55.098Z,15.55
2023-05-21T07:27:25.846Z,16.03
2023-05-21T07:29:54.056Z,16.45
2023-05-21T07:32:21.830Z,16.48
2023-05-21T07:34:49.899Z,16.31
2023-05-21T07:37:18.836Z,16.28
2023-05-21T07:39:48.186Z,16.75
2023-05-21T07:42:16.058Z,17.00
2023-05-21T07:44:43.785Z,16.65
2023-05-21T07:47:11.466Z,17.14
2023-05-21T07:49:39.199Z,16.84
2023-05-21T07:52:07.712Z,16.54
2023-05-21T07:54:35.902Z,16.37
2023-05-21T07:57:05.434Z,16.44
2023-05-21T07:59:33.672Z,16.62
2023-05-21T08:02:01.514Z,16.57
2023-05-21T08:04:29.469Z,16.31
2023-05-21T08:06:57.572Z,16.11
2023-05-21T08:09:25.569Z,16.23
2023-05-21T08:11:53.336Z,16.54
2023-05-21T08:14:22.447Z,17.01
2023-05-21T08:16:50.252Z,16.06
2023-05-21T08:19:18.097Z,16.14
2023-05-21T08:21:46.160Z,16.19
2023-05-21T08:24:13.920Z,16.10
2023-05-21T08:26:41.686Z,16.51
2023-05-21T08:29:09.412Z,17.17
2023-05-21T08:31:40.336Z,17.23
2023-05-21T08:34:08.118Z,16.97
2023-05-21T08:36:36.121Z,16.59
2023-05-21T08:39:03.805Z,16.33
2023-05-21T08:41:32.545Z,16.41
2023-05-21T08:44:02.646Z,16.61
2023-05-21T08:46:33.879Z,16.87
2023-05-21T08:49:03.684Z,17.31
2023-05-21T08:51:32.059Z,17.30
2023-05-21T08:54:01.184Z,17.16
2023-05-21T08:56:28.995Z,17.38
2023-05-21T08:58:56.937Z,16.75
2023-05-21T09:01:26.640Z,17.15
2023-05-21T09:04:04.886Z,17.49
2023-05-21T09:06:42.001Z,17.56
2023-05-21T09:09:15.798Z,17.96
2023-05-21T09:11:43.788Z,18.18
2023-05-21T09:14:12.706Z,18.65
2023-05-21T09:16:40.573Z,17.86
2023-05-21T09:19:08.358Z,18.26
2023-05-21T09:21:37.127Z,17.96
2023-05-21T09:24:07.109Z,18.34
2023-05-21T09:26:35.176Z,18.40
2023-05-21T09:29:02.927Z,17.78
2023-05-21T09:31:30.887Z,18.07
2023-05-21T09:33:58.846Z,18.54
2023-05-21T09:36:26.610Z,18.70
2023-05-21T09:38:54.385Z,18.92
2023-05-21T09:41:32.541Z,18.94
2023-05-21T09:44:01.276Z,18.74
2023-05-21T09:46:29.392Z,18.94
2023-05-21T09:48:57.106Z,18.49
2023-05-21T09:51:24.842Z,19.16
2023-05-21T09:53:54.120Z,19.49
2023-05-21T09:56:24.763Z,19.10
2023-05-21T09:58:54.673Z,19.04
2023-05-21T10:01:22.524Z,18.87
2023-05-21T10:03:53.558Z,19.69
2023-05-21T10:06:21.988Z,19.23
2023-05-21T10:08:53.538Z,19.45
2023-05-21T10:11:24.752Z,19.62
2023-05-21T10:13:53.734Z,19.91
2023-05-21T10:16:21.638Z,19.57
2023-05-21T10:18:49.776Z,19.60
2023-05-21T10:21:17.787Z,20.21
2023-05-21T10:23:46.215Z,19.91
2023-05-21T10:26:14.179Z,19.58
2023-05-21T10:28:43.410Z,19.75
2023-05-21T10:31:11.494Z,19.36
2023-05-21T10:33:39.684Z,19.80
2023-05-21T10:36:07.684Z,20.00
2023-05-21T10:38:35.582Z,20.47
2023-05-21T10:41:04.873Z,19.94
2023-05-21T10:43:54.295Z,19.50
2023-05-21T10:46:38.760Z,20.02
2023-05-21T10:49:25.425Z,20.13
2023-05-21T10:52:00.753Z,20.04
2023-05-21T10:54:54.415Z,19.77
2023-05-21T10:57:35.645Z,20.35
2023-05-21T11:00:06.009Z,20.01
2023-05-21T11:02:35.428Z,20.18
2023-05-21T11:05:04.179Z,19.97
2023-05-21T11:07:58.708Z,20.80
2023-05-21T11:10:33.863Z,20.31
2023-05-21T11:13:15.419Z,20.68
2023-05-21T11:16:08.386Z,20.59
2023-05-21T11:18:59.579Z,20.60
2023-05-21T11:21:31.245Z,20.45
2023-05-21T11:24:03.683Z,21.04
2023-05-21T11:27:02.390Z,21.58
2023-05-21T11:29:44.390Z,21.37
2023-05-21T11:32:13.572Z,20.77
2023-05-21T11:34:44.112Z,21.33
2023-05-21T11:37:26.848Z,21.52
2023-05-21T11:39:55.438Z,21.37
2023-05-21T11:42:33.979Z,20.66
2023-05-21T11:45:02.742Z,20.70
2023-05-21T11:47:32.110Z,21.20
2023-05-21T11:50:02.255Z,20.89
2023-05-21T11:52:30.481Z,21.66
2023-05-21T11:54:59.902Z,20.97
2023-05-21T11:57:30.933Z,21.35
2023-05-21T11:59:59.697Z,21.43
2023-05-21T12:02:28.741Z,20.96
2023-05-21T12:04:59.968Z,21.26
2023-05-21T12:07:31.292Z,21.52
2023-05-21T12:09:59.563Z,22.10
2023-05-21T12:12:38.547Z,22.46
2023-05-21T12:15:15.034Z,21.54
2023-05-21T12:17:42.800Z,21.67
2023-05-21T12:20:11.445Z,21.56
2023-05-21T12:22:44.188Z,21.40
2023-05-21T12:25:13.083Z,21.51
2023-05-21T12:27:42.089Z,21.51
2023-05-21T12:30:10.918Z,21.95
2023-05-21T12:32:44.085Z,22.31
2023-05-21T12:35:22.144Z,22.14
2023-05-21T12:37:51.823Z,21.56
2023-05-21T12:40:19.950Z,21.75
2023-05-21T12:42:47.741Z,21.99
2023-05-21T12:45:18.394Z,22.19
2023-05-21T12:47:49.944Z,21.72
2023-05-21T12:50:21.491Z,21.81
2023-05-21T12:52:49.684Z,21.93
2023-05-21T12:55:19.430Z,22.54
2023-05-21T12:57:47.207Z,23.31
2023-05-21T13:00:15.070Z,22.93
2023-05-21T13:02:45.418Z,22.84
2023-05-21T13:05:18.364Z,22.91
2023-05-21T13:07:47.891Z,23.59
2023-05-21T13:10:16.600Z,23.13
2023-05-21T13:12:46.053Z,23.26
2023-05-21T13:15:14.100Z,23.01
2023-05-21T13:17:41.912Z,23.30
2023-05-21T13:20:12.258Z,23.17
2023-05-21T13:22:42.580Z,23.68
2023-05-21T13:25:11.471Z,23.04
2023-05-21T13:27:39.407Z,22.72
2023-05-21T13:30:11.337Z,22.60
2023-05-21T13:32:39.754Z,22.85
2023-05-21T13:35:08.190Z,22.66
2023-05-21T13:37:36.797Z,23.30
2023-05-21T13:40:04.993Z,23.25
2023-05-21T13:42:32.787Z,23.48
2023-05-21T13:45:00.567Z,23.18
2023-05-21T13:47:29.674Z,23.51
2023-05-21T13:49:57.412Z,23.40
2023-05-21T13:52:25.164Z,23.31
2023-05-21T13:54:53.058Z,23.50
2023-05-21T13:57:20.835Z,23.72
2023-05-21T13:59:50.558Z,23.06
2023-05-21T14:02:18.391Z,23.51
2023-05-21T14:04:47.569Z,23.66
2023-05-21T14:07:15.422Z,24.06
2023-05-21T14:09:43.382Z,24.54
2023-05-21T14:12:11.860Z,24.50
2023-05-21T14:14:39.554Z,24.42
2023-05-21T14:17:07.476Z,24.55
2023-05-21T14:19:35.404Z,24.82
2023-05-21T14:22:04.594Z,24.71
2023-05-21T14:24:32.458Z,24.74
2023-05-21T14:27:00.198Z,24.59
2023-05-21T14:29:27.967Z,25.01
2023-05-21T14:31:55.729Z,26.02
2023-05-21T14:34:23.504Z,25.54
2023-05-21T14:36:51.207Z,24.94
2023-05-21T14:39:20.329Z,25.51
2023-05-21T14:41:48.032Z,25.76
2023-05-21T14:44:16.245Z,25.21
2023-05-21T14:46:44.115Z,24.47
2023-05-21T14:49:12.265Z,25.00
2023-05-21T14:51:40.721Z,24.44
2023-05-21T14:54:08.450Z,24.65
2023-05-21T14:56:37.717Z,24.50
2023-05-21T14:59:05.485Z,25.27
2023-05-21T15:01:33.268Z,25.39
2023-05-21T15:04:02.805Z,24.78
2023-05-21T15:06:30.690Z,24.81
2023-05-21T15:08:58.476Z,24.61
2023-05-21T15:11:26.256Z,24.38
2023-05-21T15:13:55.385Z,24.62
2023-05-21T15:16:23.214Z,24.44
2023-05-21T15:18:51.275Z,24.61
2023-05-21T15:21:19.049Z,24.77
2023-05-21T15:23:46.767Z,24.77
2023-05-21T15:26:14.507Z,24.61
2023-05-21T15:28:42.206Z,24.66
2023-05-21T15:31:12.388Z,24.86
2023-05-21T15:33:40.128Z,25.18
2023-05-21T15:36:08.587Z,25.79
2023-05-21T15:38:36.341Z,26.09
2023-05-21T15:41:04.139Z,25.72
2023-05-21T15:43:32.013Z,25.14
2023-05-21T15:45:59.798Z,25.52
2023-05-21T15:48:28.839Z,25.21
2023-05-21T15:50:56.529Z,25.58
2023-05-21T15:53:24.249Z,25.44
2023-05-21T15:55:52.013Z,25.63
2023-05-21T15:58:19.702Z,25.16
2023-05-21T16:00:47.451Z,24.83
2023-05-21T16:03:15.305Z,24.79
2023-05-21T16:05:44.439Z,25.34
2023-05-21T16:08:12.197Z,24.86
2023-05-21T16:10:40.029Z,25.07
2023-05-21T16:13:07.866Z,25.20
2023-05-21T16:15:35.868Z,25.57
2023-05-21T16:18:03.912Z,25.56
2023-05-21T16:20:32.395Z,26.20
2023-05-21T16:23:01.471Z,25.81
2023-05-21T16:25:29.200Z,25.76
2023-05-21T16:27:56.968Z,26.02
2023-05-21T16:30:24.733Z,25.49
2023-05-21T16:32:52.530Z,25.82
2023-05-21T16:35:20.576Z,26.02
2023-05-21T16:37:48.305Z,26.11
2023-05-21T16:40:17.542Z,25.47
2023-05-21T16:42:45.350Z,25.55
2023-05-21T16:45:19.430Z,25.37
2023-05-21T16:47:47.600Z,24.58
2023-05-21T16:50:15.371Z,25.35
2023-05-21T16:52:43.130Z,25.26
2023-05-21T16:55:11.240Z,25.18
2023-05-21T16:57:40.407Z,25.28
2023-05-21T17:00:09.313Z,25.35
2023-05-21T17:02:37.122Z,25.50
2023-05-21T17:05:05.481Z,25.07
2023-05-21T17:07:33.252Z,25.08
2023-05-21T17:10:00.938Z,24.39
2023-05-21T17:12:28.630Z,25.18
2023-05-21T17:14:57.769Z,25.50
2023-05-21T17:17:25.973Z,24.96
2023-05-21T17:19:53.882Z,25.00
2023-05-21T17:22:21.913Z,25.16
2023-05-21T17:24:49.673Z,24.94
2023-05-21T17:27:17.544Z,25.29
2023-05-21T17:29:45.383Z,24.86
2023-05-21T17:32:14.492Z,24.89
2023-05-21T17:34:42.202Z,24.99
2023-05-21T17:37:09.964Z,24.85
2023-05-21T17:39:37.806Z,24.94
2023-05-21T17:42:06.154Z,24.92
2023-05-21T17:44:33.875Z,24.89
2023-05-21T17:47:02.063Z,24.81
2023-05-21T17:49:31.568Z,24.86
2023-05-21T17:52:00.235Z,24.82
2023-05-21T17:54:27.980Z,24.72
2023-05-21T17:56:55.679Z,24.49
2023-05-21T17:59:23.378Z,24.66
2023-05-21T18:01:51.206Z,24.41
2023-05-21T18:04:19.513Z,24.15
2023-05-21T18:06:48.700Z,24.44
2023-05-21T18:09:16.572Z,24.20
2023-05-21T18:11:44.753Z,24.16
2023-05-21T18:14:12.698Z,24.27
2023-05-21T18:16:41.151Z,24.59
2023-05-21T18:19:09.098Z,24.29
2023-05-21T18:21:37.136Z,24.20
2023-05-21T18:24:07.393Z,24.15
2023-05-21T18:26:35.120Z,24.15
2023-05-21T18:29:02.909Z,23.89
2023-05-21T18:31:30.774Z,24.14
2023-05-21T18:33:58.506Z,24.10
2023-05-21T18:36:26.640Z,24.03
2023-05-21T18:38:54.393Z,24.27
2023-05-21T18:41:23.981Z,24.26
2023-05-21T18:43:51.710Z,24.01
2023-05-21T18:46:19.903Z,24.02
2023-05-21T18:48:48.621Z,23.61
2023-05-21T18:51:16.355Z,23.66
2023-05-21T18:53:44.121Z,23.74
2023-05-21T18:56:11.844Z,23.49
2023-05-21T18:58:40.903Z,23.66
2023-05-21T19:01:09.082Z,23.39
2023-05-21T19:03:36.832Z,22.69
2023-05-21T19:06:04.807Z,22.53
2023-05-21T19:08:32.684Z,22.42
2023-05-21T19:11:00.461Z,22.47
2023-05-21T19:13:28.182Z,22.23
2023-05-21T19:15:58.656Z,22.22
2023-05-21T19:18:30.422Z,22.18
2023-05-21T19:21:00.150Z,21.92
2023-05-21T19:23:28.325Z,21.69
2023-05-21T19:25:56.235Z,21.93
2023-05-21T19:28:24.005Z,21.98
2023-05-21T19:30:51.726Z,22.11
2023-05-21T19:33:20.919Z,21.43
2023-05-21T19:35:50.934Z,21.45
2023-05-21T19:38:18.658Z,21.48
2023-05-21T19:40:46.427Z,21.51
2023-05-21T19:43:14.096Z,21.40
2023-05-21T19:45:41.943Z,21.40
2023-05-21T19:48:09.796Z,21.31
2023-05-21T19:50:39.101Z,21.08
2023-05-21T19:53:07.330Z,20.98
2023-05-21T19:55:37.366Z,21.06
2023-05-21T19:58:05.208Z,21.08
2023-05-21T20:00:33.285Z,21.18
2023-05-21T20:03:01.296Z,21.17
2023-05-21T20:05:29.093Z,20.89
2023-05-21T20:07:58.480Z,20.81
2023-05-21T20:10:28.073Z,20.85
2023-05-21T20:12:55.852Z,21.04
2023-05-21T20:15:23.586Z,20.88
2023-05-21T20:17:51.429Z,21.12
2023-05-21T20:20:22.799Z,20.84
2023-05-21T20:22:50.634Z,20.66
2023-05-21T20:25:19.715Z,20.86
2023-05-21T20:27:47.605Z,21.03
2023-05-21T20:30:15.606Z,20.73
2023-05-21T20:32:43.357Z,20.72
2023-05-21T20:35:11.210Z,20.86
2023-05-21T20:37:38.878Z,20.41
2023-05-21T20:40:07.968Z,20.89
2023-05-21T20:42:37.117Z,20.77
2023-05-21T20:45:05.657Z,20.43
2023-05-21T20:47:33.927Z,20.35
2023-05-21T20:50:02.786Z,20.56
2023-05-21T20:52:30.530Z,20.46
2023-05-21T20:55:01.022Z,20.53
2023-05-21T20:57:30.068Z,20.38
2023-05-21T20:59:59.162Z,20.57
2023-05-21T21:02:26.975Z,20.15
2023-05-21T21:04:55.022Z,20.27
2023-05-21T21:07:23.239Z,20.20
2023-05-21T21:09:50.982Z,20.05
2023-05-21T21:12:25.321Z,20.01
2023-05-21T21:14:54.581Z,20.01
2023-05-21T21:17:24.241Z,20.07
2023-05-21T21:19:51.988Z,20.02
2023-05-21T21:22:19.745Z,20.27
2023-05-21T21:24:48.204Z,19.76
2023-05-21T21:27:15.978Z,20.18
2023-05-21T21:29:44.179Z,20.13
2023-05-21T21:32:11.938Z,19.63
2023-05-21T21:34:41.166Z,19.79
2023-05-21T21:37:08.908Z,19.94
2023-05-21T21:39:36.641Z,20.07
2023-05-21T21:42:04.514Z,20.19
2023-05-21T21:44:32.198Z,20.31
2023-05-21T21:46:59.938Z,20.49
2023-05-21T21:49:27.641Z,20.88
2023-05-21T21:51:57.812Z,21.08
2023-05-21T21:54:25.618Z,21.39
2023-05-21T21:56:53.373Z,21.57
2023-05-21T21:59:22.303Z,21.52
2023-05-21T22:01:50.239Z,21.55
2023-05-21T22:04:18.034Z,21.47
2023-05-21T22:06:46.775Z,21.55
2023-05-21T22:09:16.930Z,21.69
2023-05-21T22:11:44.683Z,21.59
2023-05-21T22:14:12.410Z,21.60
2023-05-21T22:16:41.567Z,21.57
2023-05-21T22:19:10.084Z,21.53
2023-05-21T22:21:38.018Z,21.51
2023-05-21T22:24:06.082Z,21.37
2023-05-21T22:26:35.285Z,21.36
2023-05-21T22:29:02.993Z,21.25
2023-05-21T22:31:31.007Z,21.32
2023-05-21T22:33:58.828Z,21.33
2023-05-21T22:36:26.588Z,21.35
2023-05-21T22:38:54.387Z,21.36
2023-05-21T22:41:22.822Z,21.35
2023-05-21T22:43:52.236Z,21.13
2023-05-21T22:46:20.025Z,21.05
2023-05-21T22:48:48.247Z,20.51
2023-05-21T22:51:15.962Z,20.52
2023-05-21T22:53:43.831Z,20.74
2023-05-21T22:56:11.570Z,20.48
2023-05-21T22:58:39.289Z,20.49
2023-05-21T23:01:08.466Z,20.47
2023-05-21T23:03:36.189Z,20.74
2023-05-21T23:06:03.888Z,20.59
2023-05-21T23:08:31.636Z,20.76
2023-05-21T23:10:59.329Z,20.85
2023-05-21T23:13:27.095Z,20.91
2023-05-21T23:15:58.656Z,20.95
2023-05-21T23:18:27.783Z,20.87
2023-05-21T23:20:55.881Z,20.92
2023-05-21T23:23:23.616Z,20.99
2023-05-21T23:25:53.000Z,20.83
2023-05-21T23:28:20.734Z,20.85
2023-05-21T23:30:48.484Z,20.85
2023-05-21T23:33:16.554Z,20.55
2023-05-21T23:35:45.748Z,20.29
2023-05-21T23:38:13.537Z,19.90
2023-05-21T23:40:41.321Z,20.08
2023-05-21T23:43:09.107Z,20.07
2023-05-21T23:45:37.084Z,20.15
2023-05-21T23:48:05.308Z,20.11
2023-05-21T23:50:33.192Z,20.25
2023-05-21T23:53:02.318Z,20.23
2023-05-21T23:55:30.077Z,20.12
2023-05-21T23:57:57.814Z,20.06
