createdAt,value
2023-01-31T00:01:42.196Z,3.04
2023-01-31T00:04:14.039Z,3.09
2023-01-31T00:06:51.076Z,3.03
2023-01-31T00:09:23.169Z,3.00
2023-01-31T00:11:54.736Z,2.97
2023-01-31T00:14:26.677Z,2.98
2023-01-31T00:16:58.172Z,3.01
2023-01-31T00:19:30.030Z,2.97
2023-01-31T00:22:01.559Z,2.94
2023-01-31T00:24:33.459Z,2.94
2023-01-31T00:27:05.068Z,2.95
2023-01-31T00:29:37.691Z,2.90
2023-01-31T00:32:09.413Z,2.88
2023-01-31T00:34:41.216Z,2.89
2023-01-31T00:37:12.787Z,2.86
2023-01-31T00:39:44.508Z,2.92
2023-01-31T00:42:16.025Z,2.92
2023-01-31T00:44:47.839Z,2.91
2023-01-31T00:47:19.365Z,2.92
2023-01-31T00:49:50.910Z,2.89
2023-01-31T00:52:22.423Z,2.90
2023-01-31T00:54:54.176Z,2.92
2023-01-31T00:57:25.684Z,2.98
2023-01-31T00:59:57.529Z,3.01
2023-01-31T01:02:29.034Z,2.99
2023-01-31T01:05:00.961Z,3.00
2023-01-31T01:07:33.019Z,3.05
2023-01-31T01:10:04.577Z,3.05
2023-01-31T01:12:36.459Z,3.10
2023-01-31T01:15:08.297Z,3.15
2023-01-31T01:17:39.853Z,3.19
2023-01-31T01:20:11.587Z,3.16
2023-01-31T01:22:43.115Z,3.26
2023-01-31T01:25:15.057Z,3.24
2023-01-31T01:27:46.585Z,3.29
2023-01-31T01:30:18.256Z,3.31
2023-01-31T01:32:49.793Z,3.32
2023-01-31T01:35:21.941Z,3.33
2023-01-31T01:37:53.599Z,3.34
2023-01-31T01:40:25.473Z,3.30
2023-01-31T01:42:56.983Z,3.31
2023-01-31T01:45:28.517Z,3.30
2023-01-31T01:48:00.029Z,3.34
2023-01-31T01:50:32.220Z,3.34
2023-01-31T01:53:03.743Z,3.36
2023-01-31T01:55:36.206Z,3.36
2023-01-31T01:58:07.743Z,3.40
2023-01-31T02:00:39.334Z,3.41
2023-01-31T02:03:10.876Z,3.41
2023-01-31T02:05:42.599Z,3.47
2023-01-31T02:08:14.179Z,3.51
2023-01-31T02:10:46.009Z,3.47
2023-01-31T02:13:18.512Z,3.56
2023-01-31T02:15:50.486Z,3.55
2023-01-31T02:18:22.029Z,3.53
2023-01-31T02:20:53.555Z,3.53
2023-01-31T02:23:25.075Z,3.54
2023-01-31T02:25:56.901Z,3.50
2023-01-31T02:28:28.405Z,3.56
2023-01-31T02:31:00.307Z,3.54
2023-01-31T02:33:31.866Z,3.56
2023-01-31T02:36:03.791Z,3.55
2023-01-31T02:38:35.304Z,3.53
2023-01-31T02:41:07.251Z,3.49
2023-01-31T02:43:58.749Z,3.45
2023-01-31T02:46:30.595Z,3.34
2023-01-31T02:49:02.090Z,3.32
2023-01-31T02:51:33.960Z,3.24
2023-01-31T02:54:08.077Z,3.10
2023-01-31T02:56:39.579Z,3.09
2023-01-31T02:59:11.340Z,2.96
2023-01-31T03:01:42.881Z,2.94
2023-01-31T03:04:14.955Z,2.92
2023-01-31T03:06:54.373Z,2.80
2023-01-31T03:09:31.917Z,2.75
2023-01-31T03:12:03.556Z,2.75
2023-01-31T03:14:35.424Z,2.71
2023-01-31T03:17:25.847Z,2.65
2023-01-31T03:19:57.723Z,2.61
2023-01-31T03:22:29.232Z,2.61
2023-01-31T03:25:01.117Z,2.58
2023-01-31T03:27:33.646Z,2.54
2023-01-31T03:30:05.181Z,2.50
2023-01-31T03:32:36.691Z,2.48
2023-01-31T03:35:08.529Z,2.49
2023-01-31T03:37:40.055Z,2.50
2023-01-31T03:40:11.975Z,2.51
2023-01-31T03:42:43.520Z,2.44
2023-01-31T03:45:15.842Z,2.38
2023-01-31T03:47:47.422Z,2.43
2023-01-31T03:50:19.247Z,2.41
2023-01-31T03:52:50.798Z,2.40
2023-01-31T03:55:23.032Z,2.37
2023-01-31T03:57:54.559Z,2.37
2023-01-31T04:00:26.380Z,2.34
2023-01-31T04:02:57.952Z,2.32
2023-01-31T04:05:32.470Z,2.29
2023-01-31T04:08:04.077Z,2.27
2023-01-31T04:10:35.828Z,2.25
2023-01-31T04:13:07.341Z,2.22
2023-01-31T04:15:39.551Z,2.24
2023-01-31T04:18:11.157Z,2.20
2023-01-31T04:20:42.967Z,2.18
2023-01-31T04:23:14.477Z,2.16
2023-01-31T04:25:46.058Z,2.18
2023-01-31T04:28:17.713Z,2.13
2023-01-31T04:30:49.649Z,2.12
2023-01-31T04:33:21.189Z,2.15
2023-01-31T04:35:53.044Z,2.11
2023-01-31T04:38:24.550Z,2.10
2023-01-31T04:40:56.455Z,2.08
2023-01-31T04:43:27.994Z,2.06
2023-01-31T04:45:59.617Z,2.09
2023-01-31T04:48:31.705Z,2.08
2023-01-31T04:51:03.650Z,2.04
2023-01-31T04:53:35.212Z,2.10
2023-01-31T04:56:07.302Z,2.11
2023-01-31T04:58:39.149Z,2.12
2023-01-31T05:01:10.906Z,2.15
2023-01-31T05:03:42.442Z,2.23
2023-01-31T05:06:14.463Z,2.25
2023-01-31T05:08:45.983Z,2.25
2023-01-31T05:11:17.531Z,2.28
2023-01-31T05:13:49.372Z,2.31
2023-01-31T05:16:21.278Z,2.29
2023-01-31T05:18:52.919Z,2.30
2023-01-31T05:21:25.372Z,2.32
2023-01-31T05:23:56.886Z,2.39
2023-01-31T05:26:28.660Z,2.44
2023-01-31T05:29:02.495Z,2.43
2023-01-31T05:31:35.079Z,2.42
2023-01-31T05:34:07.355Z,2.47
2023-01-31T05:36:39.185Z,2.54
2023-01-31T05:39:10.695Z,2.57
2023-01-31T05:41:42.313Z,2.59
2023-01-31T05:44:14.419Z,2.64
2023-01-31T05:46:46.486Z,2.74
2023-01-31T05:49:17.994Z,2.80
2023-01-31T05:51:49.725Z,2.83
2023-01-31T05:54:21.222Z,2.85
2023-01-31T05:56:53.139Z,2.93
2023-01-31T05:59:26.357Z,2.94
2023-01-31T06:01:58.298Z,2.95
2023-01-31T06:04:29.914Z,2.97
2023-01-31T06:07:01.709Z,3.00
2023-01-31T06:09:33.310Z,2.99
2023-01-31T06:12:05.185Z,3.00
2023-01-31T06:14:36.706Z,3.09
2023-01-31T06:17:08.605Z,3.07
2023-01-31T06:19:40.100Z,3.11
2023-01-31T06:22:12.156Z,3.17
2023-01-31T06:24:43.775Z,3.17
2023-01-31T06:27:15.596Z,3.19
2023-01-31T06:29:47.106Z,3.18
2023-01-31T06:32:18.652Z,3.20
2023-01-31T06:34:50.159Z,3.24
2023-01-31T06:37:21.703Z,3.20
2023-01-31T06:39:53.274Z,3.27
2023-01-31T06:42:24.916Z,3.28
2023-01-31T06:44:56.445Z,3.33
2023-01-31T06:47:28.008Z,3.28
2023-01-31T06:50:00.101Z,3.27
2023-01-31T06:52:32.002Z,3.33
2023-01-31T06:55:03.524Z,3.34
2023-01-31T06:57:35.043Z,3.25
2023-01-31T07:00:06.652Z,3.28
2023-01-31T07:02:38.493Z,3.24
2023-01-31T07:05:09.995Z,3.30
2023-01-31T07:07:41.559Z,3.29
2023-01-31T07:10:13.123Z,3.26
2023-01-31T07:12:44.631Z,3.30
2023-01-31T07:15:16.228Z,3.31
2023-01-31T07:17:48.163Z,3.38
2023-01-31T07:20:19.738Z,3.41
2023-01-31T07:22:51.244Z,3.41
2023-01-31T07:25:22.809Z,3.48
2023-01-31T07:27:54.449Z,3.46
2023-01-31T07:30:26.389Z,3.59
2023-01-31T07:32:57.912Z,3.57
2023-01-31T07:35:30.103Z,2.10
2023-01-31T07:38:01.695Z,3.61
2023-01-31T07:40:33.603Z,3.51
2023-01-31T07:43:05.108Z,3.62
2023-01-31T07:45:37.251Z,3.63
2023-01-31T07:48:08.941Z,3.61
2023-01-31T07:50:40.498Z,3.54
2023-01-31T07:53:12.003Z,3.71
2023-01-31T07:55:47.816Z,3.69
2023-01-31T07:58:19.375Z,3.71
2023-01-31T08:01:09.954Z,3.75
2023-01-31T08:03:41.602Z,3.80
2023-01-31T08:06:13.142Z,3.79
2023-01-31T08:08:44.657Z,3.87
2023-01-31T08:11:16.238Z,3.85
2023-01-31T08:13:47.736Z,3.83
2023-01-31T08:16:20.528Z,4.08
2023-01-31T08:18:52.042Z,3.93
2023-01-31T08:21:23.766Z,3.92
2023-01-31T08:23:55.256Z,3.86
2023-01-31T08:26:27.160Z,3.71
2023-01-31T08:29:00.048Z,3.73
2023-01-31T08:31:31.700Z,3.68
2023-01-31T08:34:03.373Z,3.73
2023-01-31T08:36:36.116Z,3.81
2023-01-31T08:39:07.814Z,3.78
2023-01-31T08:41:39.961Z,3.87
2023-01-31T08:44:11.507Z,3.69
2023-01-31T08:46:43.978Z,3.69
2023-01-31T08:49:15.579Z,3.71
2023-01-31T08:51:47.393Z,3.86
2023-01-31T08:54:37.916Z,3.88
2023-01-31T08:57:11.577Z,3.94
2023-01-31T09:02:32.642Z,3.92
2023-01-31T09:05:22.813Z,4.03
2023-01-31T09:07:59.969Z,3.93
2023-01-31T09:10:31.515Z,4.16
2023-01-31T09:13:03.022Z,4.15
2023-01-31T09:15:34.641Z,4.18
2023-01-31T09:18:06.460Z,4.17
2023-01-31T09:20:38.508Z,4.20
2023-01-31T09:23:10.137Z,4.28
2023-01-31T09:25:47.466Z,4.32
2023-01-31T09:28:19.600Z,4.44
2023-01-31T09:30:53.548Z,4.26
2023-01-31T09:33:25.343Z,4.29
2023-01-31T09:35:57.534Z,4.25
2023-01-31T09:38:29.726Z,4.31
2023-01-31T09:41:01.263Z,4.57
2023-01-31T09:43:33.535Z,4.52
2023-01-31T09:46:05.158Z,4.66
2023-01-31T09:48:37.032Z,4.77
2023-01-31T09:51:08.519Z,4.86
2023-01-31T09:53:41.451Z,4.65
2023-01-31T09:56:13.025Z,4.84
2023-01-31T09:58:44.533Z,4.87
2023-01-31T10:01:16.065Z,4.99
2023-01-31T10:03:47.587Z,4.89
2023-01-31T10:06:19.126Z,4.80
2023-01-31T10:08:51.295Z,5.02
2023-01-31T10:11:23.367Z,5.01
2023-01-31T10:13:55.594Z,5.05
2023-01-31T10:16:27.990Z,5.16
2023-01-31T10:18:59.559Z,5.29
2023-01-31T10:21:31.452Z,4.95
2023-01-31T10:24:03.065Z,5.03
2023-01-31T10:26:35.017Z,4.91
2023-01-31T10:29:06.794Z,5.23
2023-01-31T10:31:38.539Z,5.19
2023-01-31T10:34:10.116Z,4.94
2023-01-31T10:36:42.185Z,4.72
2023-01-31T10:39:13.739Z,4.66
2023-01-31T10:41:45.329Z,4.95
2023-01-31T10:44:16.929Z,5.00
2023-01-31T10:46:48.696Z,5.19
2023-01-31T10:49:20.177Z,5.21
2023-01-31T10:51:51.714Z,5.18
2023-01-31T10:54:23.256Z,5.30
2023-01-31T10:56:55.247Z,5.22
2023-01-31T10:59:26.764Z,5.11
2023-01-31T11:01:59.111Z,4.94
2023-01-31T11:04:30.704Z,4.87
2023-01-31T11:07:02.579Z,5.17
2023-01-31T11:09:34.245Z,5.20
2023-01-31T11:12:06.295Z,5.32
2023-01-31T11:14:37.855Z,5.33
2023-01-31T11:17:09.902Z,5.12
2023-01-31T11:19:41.424Z,4.96
2023-01-31T11:22:12.949Z,4.90
2023-01-31T11:24:44.442Z,4.97
2023-01-31T11:27:15.926Z,5.01
2023-01-31T11:29:47.440Z,4.96
2023-01-31T11:32:20.970Z,5.00
2023-01-31T11:34:52.521Z,5.12
2023-01-31T11:37:24.357Z,5.02
2023-01-31T11:39:55.854Z,5.33
2023-01-31T11:42:27.835Z,5.36
2023-01-31T11:45:02.039Z,5.17
2023-01-31T11:47:33.724Z,5.08
2023-01-31T11:50:05.349Z,5.08
2023-01-31T11:52:37.193Z,5.10
2023-01-31T11:55:08.715Z,5.15
2023-01-31T11:57:40.904Z,5.03
2023-01-31T12:00:12.392Z,4.97
2023-01-31T12:02:44.258Z,5.10
2023-01-31T12:05:15.866Z,4.95
2023-01-31T12:07:47.533Z,4.87
2023-01-31T12:10:19.395Z,4.77
2023-01-31T12:12:51.070Z,4.73
2023-01-31T12:15:22.749Z,4.70
2023-01-31T12:17:54.363Z,4.55
2023-01-31T12:20:28.612Z,4.60
2023-01-31T12:23:01.113Z,4.51
2023-01-31T12:25:32.605Z,4.54
2023-01-31T12:28:04.204Z,4.47
2023-01-31T12:30:35.786Z,4.45
2023-01-31T12:33:07.672Z,4.59
2023-01-31T12:35:39.156Z,4.42
2023-01-31T12:38:10.956Z,4.55
2023-01-31T12:40:42.461Z,4.49
2023-01-31T12:43:14.105Z,4.44
2023-01-31T12:45:45.736Z,4.17
2023-01-31T12:48:17.276Z,4.27
2023-01-31T12:50:49.238Z,4.27
2023-01-31T12:53:21.002Z,4.13
2023-01-31T12:55:52.615Z,4.13
2023-01-31T12:58:24.340Z,4.12
2023-01-31T13:00:56.751Z,4.07
2023-01-31T13:03:28.682Z,3.92
2023-01-31T13:06:00.208Z,3.82
2023-01-31T13:08:33.154Z,3.83
2023-01-31T13:11:04.754Z,3.88
2023-01-31T13:13:36.513Z,3.70
2023-01-31T13:16:08.033Z,3.65
2023-01-31T13:18:39.539Z,3.71
2023-01-31T13:21:11.266Z,3.78
2023-01-31T13:23:43.036Z,3.78
2023-01-31T13:26:14.958Z,3.69
2023-01-31T13:28:46.569Z,3.70
2023-01-31T13:31:18.277Z,3.67
2023-01-31T13:33:50.041Z,3.77
2023-01-31T13:36:21.680Z,3.83
2023-01-31T13:38:53.469Z,3.82
2023-01-31T13:41:25.050Z,3.91
2023-01-31T13:43:57.902Z,3.81
2023-01-31T13:46:29.444Z,3.79
2023-01-31T13:49:01.251Z,3.96
2023-01-31T13:51:32.787Z,3.85
2023-01-31T13:54:04.684Z,3.90
2023-01-31T13:56:36.199Z,3.88
2023-01-31T13:59:08.452Z,3.85
2023-01-31T14:01:40.148Z,3.93
2023-01-31T14:04:14.960Z,3.90
2023-01-31T14:06:46.542Z,3.98
2023-01-31T14:09:18.206Z,4.03
2023-01-31T14:11:49.688Z,4.17
2023-01-31T14:14:21.272Z,4.07
2023-01-31T14:16:53.380Z,4.06
2023-01-31T14:19:25.054Z,4.15
2023-01-31T14:21:58.081Z,4.19
2023-01-31T14:24:29.870Z,4.06
2023-01-31T14:27:01.389Z,4.17
2023-01-31T14:29:33.456Z,4.09
2023-01-31T14:32:05.153Z,4.12
2023-01-31T14:34:36.727Z,4.06
2023-01-31T14:37:08.347Z,4.06
2023-01-31T14:39:42.025Z,4.10
2023-01-31T14:42:13.496Z,4.10
2023-01-31T14:44:45.183Z,4.17
2023-01-31T14:47:16.749Z,4.14
2023-01-31T14:49:48.313Z,4.20
2023-01-31T14:52:19.874Z,4.21
2023-01-31T14:54:51.695Z,4.22
2023-01-31T14:57:23.188Z,4.20
2023-01-31T14:59:54.918Z,4.18
2023-01-31T15:02:26.526Z,4.28
2023-01-31T15:04:58.373Z,4.20
2023-01-31T15:07:29.841Z,4.24
2023-01-31T15:10:01.399Z,4.28
2023-01-31T15:12:32.996Z,4.30
2023-01-31T15:15:05.485Z,4.29
2023-01-31T15:17:40.449Z,4.33
2023-01-31T15:20:12.253Z,4.35
2023-01-31T15:22:43.789Z,4.34
2023-01-31T15:25:15.644Z,2.69
2023-01-31T15:27:47.524Z,4.44
2023-01-31T15:30:19.422Z,4.46
2023-01-31T15:32:50.982Z,4.47
2023-01-31T15:35:23.186Z,4.49
2023-01-31T15:37:54.893Z,4.46
2023-01-31T15:40:28.883Z,4.49
2023-01-31T15:43:00.388Z,4.51
2023-01-31T15:45:32.266Z,4.53
2023-01-31T15:48:03.879Z,4.53
2023-01-31T15:50:35.377Z,4.64
2023-01-31T15:53:06.916Z,4.56
2023-01-31T15:55:38.795Z,4.53
2023-01-31T15:58:10.274Z,4.53
2023-01-31T16:00:42.509Z,4.58
2023-01-31T16:03:13.980Z,4.57
2023-01-31T16:05:45.753Z,4.61
2023-01-31T16:08:17.279Z,4.61
2023-01-31T16:10:48.827Z,4.63
2023-01-31T16:13:21.820Z,4.65
2023-01-31T16:15:53.343Z,4.69
2023-01-31T16:18:25.025Z,4.67
2023-01-31T16:20:57.747Z,4.68
2023-01-31T16:23:29.635Z,4.73
2023-01-31T16:26:01.162Z,4.76
2023-01-31T16:28:32.672Z,4.75
2023-01-31T16:31:04.346Z,4.78
2023-01-31T16:33:36.231Z,4.84
2023-01-31T16:36:13.920Z,4.81
2023-01-31T16:38:46.868Z,4.87
2023-01-31T16:41:18.346Z,4.85
2023-01-31T16:43:50.131Z,4.86
2023-01-31T16:46:21.761Z,4.92
2023-01-31T16:48:53.647Z,4.95
2023-01-31T16:51:25.758Z,4.93
2023-01-31T16:53:57.460Z,4.95
2023-01-31T16:56:28.953Z,5.03
2023-01-31T16:59:00.775Z,5.07
2023-01-31T17:01:32.370Z,5.05
2023-01-31T17:04:04.258Z,4.95
2023-01-31T17:06:35.773Z,4.98
2023-01-31T17:09:07.666Z,4.98
2023-01-31T17:11:43.192Z,5.01
2023-01-31T17:14:15.317Z,4.97
2023-01-31T17:16:47.117Z,5.05
2023-01-31T17:19:18.626Z,5.03
2023-01-31T17:21:50.333Z,5.01
2023-01-31T17:24:24.944Z,5.02
2023-01-31T17:26:56.571Z,5.03
2023-01-31T17:29:28.433Z,5.00
2023-01-31T17:32:01.341Z,5.02
2023-01-31T17:34:33.654Z,5.03
2023-01-31T17:37:05.137Z,5.04
2023-01-31T17:39:37.239Z,4.99
2023-01-31T17:42:08.765Z,5.04
2023-01-31T17:44:40.278Z,5.00
2023-01-31T17:47:11.823Z,4.99
2023-01-31T17:49:45.181Z,5.08
2023-01-31T17:52:16.852Z,5.08
2023-01-31T17:54:49.059Z,5.10
2023-01-31T17:57:20.614Z,5.09
2023-01-31T17:59:52.373Z,5.11
2023-01-31T18:02:23.908Z,5.06
2023-01-31T18:04:55.861Z,4.99
2023-01-31T18:07:27.396Z,5.03
2023-01-31T18:09:59.284Z,4.96
2023-01-31T18:12:30.845Z,4.95
2023-01-31T18:15:02.705Z,5.01
2023-01-31T18:17:34.192Z,5.03
2023-01-31T18:20:05.759Z,5.11
2023-01-31T18:22:37.349Z,5.13
2023-01-31T18:25:09.209Z,5.14
2023-01-31T18:27:40.768Z,5.19
2023-01-31T18:30:12.736Z,5.25
2023-01-31T18:32:44.221Z,5.30
2023-01-31T18:35:16.284Z,5.31
2023-01-31T18:37:48.694Z,5.37
2023-01-31T18:40:20.519Z,5.39
2023-01-31T18:42:52.075Z,5.42
2023-01-31T18:45:24.376Z,5.45
2023-01-31T18:47:56.092Z,5.50
2023-01-31T18:50:29.507Z,5.52
2023-01-31T18:53:02.457Z,5.50
2023-01-31T18:55:34.423Z,5.53
2023-01-31T18:58:06.014Z,5.57
2023-01-31T19:00:37.541Z,5.59
2023-01-31T19:03:09.070Z,5.62
2023-01-31T19:05:40.926Z,5.67
2023-01-31T19:08:12.426Z,5.73
2023-01-31T19:10:44.206Z,5.74
2023-01-31T19:13:15.698Z,5.78
2023-01-31T19:15:47.568Z,5.74
2023-01-31T19:18:19.101Z,5.80
2023-01-31T19:20:50.895Z,5.79
2023-01-31T19:23:22.449Z,5.83
2023-01-31T19:25:54.356Z,5.83
2023-01-31T19:28:26.853Z,5.92
2023-01-31T19:30:58.780Z,5.86
2023-01-31T19:33:30.327Z,5.83
2023-01-31T19:36:02.204Z,5.83
2023-01-31T19:38:34.041Z,5.88
2023-01-31T19:41:05.864Z,5.93
2023-01-31T19:43:37.404Z,5.93
2023-01-31T19:46:09.966Z,4.99
2023-01-31T19:48:41.483Z,3.97
2023-01-31T19:51:13.333Z,3.36
2023-01-31T19:53:45.354Z,3.25
2023-01-31T19:56:17.369Z,3.13
2023-01-31T19:58:48.934Z,3.17
2023-01-31T20:01:20.878Z,3.20
2023-01-31T20:03:52.455Z,3.25
2023-01-31T20:06:25.903Z,3.30
2023-01-31T20:08:57.526Z,3.33
2023-01-31T20:11:29.382Z,3.41
2023-01-31T20:14:00.929Z,3.48
2023-01-31T20:16:32.880Z,3.67
2023-01-31T20:19:06.467Z,3.83
2023-01-31T20:21:39.341Z,3.98
2023-01-31T20:24:11.317Z,4.00
2023-01-31T20:26:43.234Z,4.01
2023-01-31T20:29:14.840Z,4.00
2023-01-31T20:31:46.787Z,4.03
2023-01-31T20:34:18.394Z,4.02
2023-01-31T20:36:50.397Z,4.06
2023-01-31T20:39:21.965Z,4.09
2023-01-31T20:41:53.798Z,3.97
2023-01-31T20:44:25.382Z,3.98
2023-01-31T20:46:57.060Z,3.99
2023-01-31T20:49:28.567Z,4.00
2023-01-31T20:52:00.611Z,3.95
2023-01-31T20:54:32.572Z,3.88
2023-01-31T20:57:04.163Z,3.86
2023-01-31T20:59:35.672Z,3.82
2023-01-31T21:02:07.646Z,3.76
2023-01-31T21:04:39.164Z,3.72
2023-01-31T21:07:11.106Z,3.71
2023-01-31T21:09:42.627Z,3.76
2023-01-31T21:12:15.064Z,3.84
2023-01-31T21:14:46.572Z,3.94
2023-01-31T21:17:20.730Z,3.94
2023-01-31T21:19:54.460Z,3.94
2023-01-31T21:22:25.964Z,3.98
2023-01-31T21:24:57.720Z,4.02
2023-01-31T21:27:29.350Z,4.08
2023-01-31T21:30:00.974Z,4.14
2023-01-31T21:32:32.496Z,4.18
2023-01-31T21:35:04.312Z,4.22
2023-01-31T21:37:35.898Z,4.25
2023-01-31T21:40:07.665Z,4.26
2023-01-31T21:42:42.614Z,4.33
2023-01-31T21:45:14.725Z,4.33
2023-01-31T21:48:09.524Z,4.36
2023-01-31T21:50:41.412Z,4.28
2023-01-31T21:53:12.918Z,4.26
2023-01-31T21:55:44.799Z,4.31
2023-01-31T21:58:16.386Z,4.31
2023-01-31T22:00:48.007Z,3.40
2023-01-31T22:03:19.529Z,3.90
2023-01-31T22:05:51.403Z,3.76
2023-01-31T22:08:22.943Z,3.72
2023-01-31T22:10:54.668Z,3.67
2023-01-31T22:13:26.210Z,3.57
2023-01-31T22:15:58.052Z,3.49
2023-01-31T22:18:29.752Z,3.42
2023-01-31T22:21:01.825Z,3.37
2023-01-31T22:23:33.425Z,3.31
2023-01-31T22:26:05.426Z,3.26
2023-01-31T22:28:36.941Z,3.20
2023-01-31T22:31:08.847Z,3.31
2023-01-31T22:33:40.419Z,3.37
2023-01-31T22:36:12.315Z,3.35
2023-01-31T22:38:44.092Z,3.35
2023-01-31T22:41:17.615Z,3.32
2023-01-31T22:43:50.526Z,3.36
2023-01-31T22:46:22.446Z,3.39
2023-01-31T22:48:54.016Z,3.37
2023-01-31T22:51:26.038Z,3.47
2023-01-31T22:53:57.603Z,3.51
2023-01-31T22:56:29.550Z,3.56
2023-01-31T22:59:01.090Z,3.55
2023-01-31T23:01:33.002Z,3.56
2023-01-31T23:04:04.554Z,3.56
2023-01-31T23:06:37.879Z,3.58
2023-01-31T23:09:09.479Z,3.63
2023-01-31T23:11:41.335Z,3.66
2023-01-31T23:14:12.847Z,3.70
2023-01-31T23:17:03.344Z,3.72
2023-01-31T23:19:34.933Z,3.69
2023-01-31T23:22:06.832Z,3.66
2023-01-31T23:24:38.358Z,3.67
2023-01-31T23:27:10.052Z,3.76
2023-01-31T23:29:41.634Z,3.84
2023-01-31T23:32:13.562Z,3.93
2023-01-31T23:34:45.088Z,3.89
2023-01-31T23:37:17.154Z,3.94
2023-01-31T23:39:49.122Z,4.01
2023-01-31T23:42:21.049Z,4.11
2023-01-31T23:44:52.602Z,4.07
2023-01-31T23:47:24.279Z,4.08
2023-01-31T23:49:55.838Z,4.04
2023-01-31T23:52:27.506Z,3.99
2023-01-31T23:54:59.050Z,3.95
2023-01-31T23:57:30.870Z,3.92
