createdAt,value
2023-02-11T00:00:15.134Z,8.13
2023-02-11T00:02:41.611Z,10.90
2023-02-11T00:05:08.459Z,13.67
2023-02-11T00:07:35.421Z,7.32
2023-02-11T00:10:03.346Z,14.18
2023-02-11T00:12:30.062Z,9.93
2023-02-11T00:14:57.232Z,10.82
2023-02-11T00:17:23.818Z,5.47
2023-02-11T00:19:51.494Z,10.68
2023-02-11T00:22:18.734Z,13.82
2023-02-11T00:24:45.937Z,11.80
2023-02-11T00:27:12.422Z,9.23
2023-02-11T00:29:39.287Z,13.57
2023-02-11T00:32:07.498Z,11.27
2023-02-11T00:34:35.100Z,11.43
2023-02-11T00:37:02.398Z,11.98
2023-02-11T00:39:29.120Z,11.20
2023-02-11T00:41:55.650Z,13.43
2023-02-11T00:44:22.153Z,7.60
2023-02-11T00:46:48.671Z,12.23
2023-02-11T00:49:15.524Z,6.85
2023-02-11T00:51:42.337Z,10.35
2023-02-11T00:54:08.860Z,10.83
2023-02-11T00:56:36.561Z,10.20
2023-02-11T00:59:03.372Z,14.88
2023-02-11T01:01:29.912Z,11.43
2023-02-11T01:03:56.456Z,7.68
2023-02-11T01:06:23.087Z,17.80
2023-02-11T01:08:49.649Z,10.77
2023-02-11T01:11:19.843Z,10.00
2023-02-11T01:13:47.710Z,11.52
2023-02-11T01:16:15.428Z,14.20
2023-02-11T01:18:44.257Z,10.43
2023-02-11T01:21:11.232Z,7.97
2023-02-11T01:23:37.816Z,11.48
2023-02-11T01:26:04.508Z,12.30
2023-02-11T01:28:31.919Z,14.60
2023-02-11T01:31:00.815Z,16.47
2023-02-11T01:33:27.591Z,10.77
2023-02-11T01:35:54.409Z,13.45
2023-02-11T01:38:24.245Z,11.20
2023-02-11T01:40:57.132Z,9.25
2023-02-11T01:43:26.034Z,14.77
2023-02-11T01:45:58.532Z,15.43
2023-02-11T01:48:33.671Z,11.07
2023-02-11T01:51:06.408Z,13.18
2023-02-11T01:53:54.393Z,9.82
2023-02-11T01:56:41.592Z,10.53
2023-02-11T01:59:16.756Z,8.65
2023-02-11T02:01:49.073Z,14.02
2023-02-11T02:04:19.036Z,11.60
2023-02-11T02:06:53.432Z,7.95
2023-02-11T02:09:25.547Z,13.00
2023-02-11T02:11:52.413Z,10.70
2023-02-11T02:14:19.353Z,7.75
2023-02-11T02:16:46.310Z,9.73
2023-02-11T02:19:37.851Z,8.73
2023-02-11T02:22:53.416Z,15.00
2023-02-11T02:25:42.519Z,8.38
2023-02-11T02:28:23.269Z,10.52
2023-02-11T02:30:58.373Z,8.38
2023-02-11T02:33:32.186Z,11.07
2023-02-11T02:36:06.156Z,10.00
2023-02-11T02:38:40.446Z,6.97
2023-02-11T02:41:14.145Z,8.90
2023-02-11T02:43:44.746Z,6.50
2023-02-11T02:46:15.722Z,10.13
2023-02-11T02:48:43.122Z,9.57
2023-02-11T02:51:30.396Z,10.18
2023-02-11T02:53:59.833Z,9.50
2023-02-11T02:56:47.338Z,9.23
2023-02-11T02:59:45.885Z,11.35
2023-02-11T03:02:24.875Z,10.07
2023-02-11T03:05:01.865Z,8.38
2023-02-11T03:07:38.144Z,8.10
2023-02-11T03:10:15.238Z,10.90
2023-02-11T03:12:44.766Z,9.02
2023-02-11T03:15:13.177Z,11.00
2023-02-11T03:17:44.516Z,11.50
2023-02-11T03:20:14.618Z,12.75
2023-02-11T03:22:57.029Z,10.88
2023-02-11T03:25:31.816Z,9.73
2023-02-11T03:28:12.565Z,13.50
2023-02-11T03:30:45.571Z,12.32
2023-02-11T03:33:23.358Z,9.32
2023-02-11T03:35:57.458Z,15.95
2023-02-11T03:38:32.986Z,13.60
2023-02-11T03:41:02.115Z,11.33
2023-02-11T03:43:34.464Z,10.05
2023-02-11T03:46:03.629Z,12.25
2023-02-11T03:48:35.061Z,14.23
2023-02-11T03:51:04.246Z,10.30
2023-02-11T03:53:30.948Z,12.87
2023-02-11T03:56:01.448Z,13.20
2023-02-11T03:58:28.012Z,10.35
2023-02-11T04:00:54.548Z,13.45
2023-02-11T04:03:21.283Z,15.57
2023-02-11T04:05:49.128Z,13.67
2023-02-11T04:08:15.800Z,19.70
2023-02-11T04:10:42.479Z,19.20
2023-02-11T04:13:08.945Z,8.40
2023-02-11T04:15:35.454Z,16.63
2023-02-11T04:18:03.406Z,12.83
2023-02-11T04:20:30.244Z,15.02
2023-02-11T04:22:56.778Z,15.20
2023-02-11T04:25:23.273Z,13.55
2023-02-11T04:27:49.816Z,14.20
2023-02-11T04:30:16.407Z,14.17
2023-02-11T04:32:42.966Z,19.63
2023-02-11T04:35:10.000Z,12.15
2023-02-11T04:37:36.500Z,14.20
2023-02-11T04:40:03.367Z,12.63
2023-02-11T04:42:30.858Z,19.03
2023-02-11T04:44:57.334Z,15.73
2023-02-11T04:47:23.844Z,20.98
2023-02-11T04:49:50.395Z,14.60
2023-02-11T04:52:18.318Z,17.85
2023-02-11T04:54:44.806Z,18.17
2023-02-11T04:57:11.521Z,17.20
2023-02-11T04:59:38.279Z,20.92
2023-02-11T05:02:05.748Z,14.30
2023-02-11T05:04:32.513Z,17.48
2023-02-11T05:06:59.996Z,15.37
2023-02-11T05:09:26.628Z,15.40
2023-02-11T05:11:54.846Z,20.67
2023-02-11T05:14:21.323Z,21.98
2023-02-11T05:16:47.924Z,19.75
2023-02-11T05:19:14.511Z,14.87
2023-02-11T05:21:53.057Z,16.90
2023-02-11T05:24:23.423Z,17.15
2023-02-11T05:26:49.924Z,17.38
2023-02-11T05:29:16.446Z,17.83
2023-02-11T05:31:42.973Z,18.20
2023-02-11T05:34:09.563Z,19.75
2023-02-11T05:36:37.037Z,23.33
2023-02-11T05:39:03.646Z,18.95
2023-02-11T05:41:30.182Z,20.48
2023-02-11T05:43:56.731Z,20.20
2023-02-11T05:46:23.214Z,22.80
2023-02-11T05:48:49.804Z,18.13
2023-02-11T05:51:16.289Z,22.25
2023-02-11T05:53:43.949Z,19.95
2023-02-11T05:56:11.599Z,18.07
2023-02-11T05:58:38.838Z,18.70
2023-02-11T06:01:05.504Z,20.25
2023-02-11T06:03:32.075Z,18.85
2023-02-11T06:05:58.590Z,18.67
2023-02-11T06:08:25.606Z,19.27
2023-02-11T06:10:53.080Z,25.67
2023-02-11T06:13:19.757Z,19.85
2023-02-11T06:15:56.887Z,19.98
2023-02-11T06:18:23.581Z,22.35
2023-02-11T06:20:50.127Z,19.00
2023-02-11T06:23:16.759Z,21.90
2023-02-11T06:25:43.387Z,22.55
2023-02-11T06:28:10.733Z,21.88
2023-02-11T06:30:38.909Z,22.63
2023-02-11T06:33:07.834Z,25.53
2023-02-11T06:35:35.375Z,22.63
2023-02-11T06:38:02.100Z,24.98
2023-02-11T06:40:28.635Z,28.27
2023-02-11T06:42:55.348Z,23.67
2023-02-11T06:45:21.897Z,25.27
2023-02-11T06:47:51.048Z,22.98
2023-02-11T06:50:17.584Z,24.27
2023-02-11T06:52:45.170Z,22.75
2023-02-11T06:55:13.792Z,20.70
2023-02-11T06:57:40.380Z,22.27
2023-02-11T07:00:07.580Z,18.90
2023-02-11T07:02:34.112Z,21.23
2023-02-11T07:05:01.744Z,24.17
2023-02-11T07:07:28.407Z,26.92
2023-02-11T07:09:55.064Z,24.67
2023-02-11T07:12:21.655Z,21.10
2023-02-11T07:14:48.194Z,24.02
2023-02-11T07:17:15.287Z,24.17
2023-02-11T07:19:41.945Z,25.35
2023-02-11T07:22:08.456Z,24.90
2023-02-11T07:24:34.980Z,31.33
2023-02-11T07:27:01.448Z,26.10
2023-02-11T07:29:27.971Z,25.25
2023-02-11T07:31:55.749Z,27.58
2023-02-11T07:34:22.355Z,28.07
2023-02-11T07:36:50.295Z,29.05
2023-02-11T07:39:17.013Z,27.40
2023-02-11T07:41:44.504Z,27.92
2023-02-11T07:44:11.038Z,24.00
2023-02-11T07:46:37.666Z,28.63
2023-02-11T07:49:04.279Z,30.60
2023-02-11T07:51:31.440Z,29.33
2023-02-11T07:53:59.521Z,25.65
2023-02-11T07:56:27.029Z,26.63
2023-02-11T07:58:54.560Z,26.37
2023-02-11T08:01:25.898Z,27.63
2023-02-11T08:03:53.318Z,25.02
2023-02-11T08:06:21.645Z,22.25
2023-02-11T08:08:48.575Z,25.05
2023-02-11T08:11:17.914Z,29.93
2023-02-11T08:13:44.932Z,24.65
2023-02-11T08:16:20.743Z,25.15
2023-02-11T08:18:47.567Z,27.75
2023-02-11T08:21:14.151Z,24.02
2023-02-11T08:23:42.767Z,23.50
2023-02-11T08:26:12.550Z,25.10
2023-02-11T08:28:42.553Z,23.02
2023-02-11T08:31:13.761Z,20.55
2023-02-11T08:33:41.087Z,26.08
2023-02-11T08:36:09.934Z,19.67
2023-02-11T08:38:36.657Z,28.33
2023-02-11T08:41:03.499Z,21.30
2023-02-11T08:43:30.087Z,26.35
2023-02-11T08:45:56.966Z,28.45
2023-02-11T08:48:24.637Z,23.40
2023-02-11T08:50:52.189Z,24.73
2023-02-11T08:53:18.764Z,27.55
2023-02-11T08:55:50.431Z,23.73
2023-02-11T08:58:19.194Z,25.23
2023-02-11T09:00:46.197Z,23.70
2023-02-11T09:03:13.524Z,27.38
2023-02-11T09:05:50.064Z,24.42
2023-02-11T09:08:17.183Z,24.33
2023-02-11T09:10:43.976Z,24.67
2023-02-11T09:13:10.743Z,27.03
2023-02-11T09:15:37.415Z,20.65
2023-02-11T09:18:05.327Z,21.92
2023-02-11T09:20:32.002Z,20.90
2023-02-11T09:22:59.226Z,21.75
2023-02-11T09:25:26.536Z,22.13
2023-02-11T09:27:53.835Z,20.55
2023-02-11T09:30:20.771Z,20.42
2023-02-11T09:32:47.357Z,21.38
2023-02-11T09:35:14.048Z,21.23
2023-02-11T09:37:40.631Z,22.97
2023-02-11T09:40:07.644Z,21.40
2023-02-11T09:42:46.929Z,22.30
2023-02-11T09:45:25.034Z,19.40
2023-02-11T09:47:57.214Z,20.30
2023-02-11T09:50:32.061Z,20.23
2023-02-11T09:53:03.523Z,18.45
2023-02-11T09:55:38.012Z,20.30
2023-02-11T09:58:11.762Z,17.60
2023-02-11T10:00:54.088Z,18.17
2023-02-11T10:03:54.109Z,18.17
2023-02-11T10:06:36.768Z,19.67
2023-02-11T10:09:25.020Z,21.67
2023-02-11T10:12:04.896Z,20.55
2023-02-11T10:14:32.753Z,18.42
2023-02-11T10:17:18.973Z,19.20
2023-02-11T10:20:01.626Z,16.20
2023-02-11T10:22:37.598Z,15.50
2023-02-11T10:25:18.882Z,18.25
2023-02-11T10:27:45.929Z,17.27
2023-02-11T10:30:37.205Z,15.93
2023-02-11T10:33:15.429Z,18.27
2023-02-11T10:35:43.878Z,14.77
2023-02-11T10:38:11.946Z,15.13
2023-02-11T10:40:38.638Z,17.30
2023-02-11T10:43:11.797Z,16.60
2023-02-11T10:45:45.465Z,12.90
2023-02-11T10:48:39.989Z,15.20
2023-02-11T10:51:18.157Z,16.60
2023-02-11T10:53:45.969Z,14.35
2023-02-11T10:56:25.533Z,13.57
2023-02-11T10:58:59.807Z,13.52
2023-02-11T11:01:42.264Z,15.45
2023-02-11T11:04:30.052Z,19.00
2023-02-11T11:06:57.336Z,13.18
2023-02-11T11:09:43.374Z,14.33
2023-02-11T11:12:42.228Z,15.25
2023-02-11T11:15:23.394Z,13.57
2023-02-11T11:18:20.910Z,12.32
2023-02-11T11:20:59.543Z,13.40
2023-02-11T11:23:27.655Z,14.63
2023-02-11T11:26:04.156Z,15.98
2023-02-11T11:28:38.728Z,12.90
2023-02-11T11:31:12.336Z,12.60
2023-02-11T11:33:43.387Z,13.90
2023-02-11T11:36:13.051Z,16.17
2023-02-11T11:38:46.518Z,9.95
2023-02-11T11:41:15.051Z,11.90
2023-02-11T11:43:54.737Z,11.73
2023-02-11T11:46:28.499Z,12.95
2023-02-11T11:49:05.229Z,11.20
2023-02-11T11:51:33.769Z,10.63
2023-02-11T11:54:02.900Z,10.63
2023-02-11T11:56:33.773Z,10.30
2023-02-11T11:59:06.558Z,9.40
2023-02-11T12:02:02.006Z,10.33
2023-02-11T12:04:56.356Z,11.60
2023-02-11T12:07:50.311Z,10.18
2023-02-11T12:10:26.046Z,10.32
2023-02-11T12:13:23.015Z,11.68
2023-02-11T12:15:55.607Z,10.37
2023-02-11T12:18:46.155Z,8.30
2023-02-11T12:21:49.478Z,7.88
2023-02-11T12:24:34.656Z,12.50
2023-02-11T12:27:10.860Z,8.32
2023-02-11T12:30:12.225Z,7.90
2023-02-11T12:32:53.573Z,11.38
2023-02-11T12:35:37.124Z,7.20
2023-02-11T12:38:16.109Z,6.78
2023-02-11T12:40:45.613Z,9.15
2023-02-11T12:43:25.378Z,8.13
2023-02-11T12:46:27.892Z,9.63
2023-02-11T12:49:11.968Z,7.97
2023-02-11T12:51:55.698Z,6.82
2023-02-11T12:54:29.503Z,5.53
2023-02-11T12:57:05.984Z,6.13
2023-02-11T12:59:50.981Z,6.35
2023-02-11T13:02:34.858Z,6.65
2023-02-11T13:05:15.919Z,7.10
2023-02-11T13:07:46.362Z,6.43
2023-02-11T13:10:13.886Z,7.40
2023-02-11T13:13:03.434Z,7.57
2023-02-11T13:15:31.384Z,7.28
2023-02-11T13:18:20.622Z,8.18
2023-02-11T13:20:57.491Z,7.88
2023-02-11T13:23:34.525Z,8.13
2023-02-11T13:26:19.527Z,9.07
2023-02-11T13:28:56.962Z,6.32
2023-02-11T13:31:27.050Z,8.30
2023-02-11T13:33:53.695Z,8.23
2023-02-11T13:36:24.752Z,6.37
2023-02-11T13:38:55.952Z,6.43
2023-02-11T13:41:27.786Z,7.70
2023-02-11T13:44:03.873Z,8.98
2023-02-11T13:46:50.961Z,6.70
2023-02-11T13:49:40.940Z,6.47
2023-02-11T13:52:23.629Z,10.88
2023-02-11T13:54:53.323Z,6.40
2023-02-11T13:57:19.754Z,6.82
2023-02-11T13:59:49.723Z,7.40
2023-02-11T14:02:36.007Z,7.90
2023-02-11T14:05:22.117Z,10.88
2023-02-11T14:08:44.652Z,7.15
2023-02-11T14:11:25.206Z,9.00
2023-02-11T14:13:51.745Z,6.57
2023-02-11T14:16:35.583Z,6.17
2023-02-11T14:19:03.237Z,7.25
2023-02-11T14:21:35.601Z,6.60
2023-02-11T14:24:02.121Z,6.35
2023-02-11T14:26:42.450Z,6.88
2023-02-11T14:29:19.904Z,9.97
2023-02-11T14:32:05.656Z,9.20
2023-02-11T14:34:54.193Z,9.98
2023-02-11T14:37:50.313Z,6.10
2023-02-11T14:40:30.772Z,6.35
2023-02-11T14:43:18.554Z,8.83
2023-02-11T14:46:42.128Z,7.40
2023-02-11T14:49:47.642Z,6.68
2023-02-11T14:52:27.513Z,6.57
2023-02-11T14:55:06.583Z,6.75
2023-02-11T14:57:33.529Z,3.90
2023-02-11T15:00:04.341Z,6.43
2023-02-11T15:02:37.008Z,6.80
2023-02-11T15:05:23.687Z,7.95
2023-02-11T15:07:54.691Z,7.00
2023-02-11T15:10:29.931Z,9.83
2023-02-11T15:12:57.875Z,5.70
2023-02-11T15:15:26.140Z,7.55
2023-02-11T15:17:53.453Z,6.57
2023-02-11T15:20:24.975Z,8.13
2023-02-11T15:22:58.907Z,6.37
2023-02-11T15:25:27.871Z,5.00
2023-02-11T15:27:57.085Z,6.38
2023-02-11T15:30:24.854Z,6.65
2023-02-11T15:32:58.803Z,5.38
2023-02-11T15:35:28.668Z,9.60
2023-02-11T15:37:57.530Z,7.43
2023-02-11T15:40:27.985Z,7.00
2023-02-11T15:42:58.669Z,6.65
2023-02-11T15:45:30.785Z,6.03
2023-02-11T15:48:11.788Z,7.47
2023-02-11T15:50:41.111Z,7.53
2023-02-11T15:53:25.678Z,7.07
2023-02-11T15:56:00.983Z,11.55
2023-02-11T15:58:27.601Z,6.43
2023-02-11T16:00:59.738Z,6.73
2023-02-11T16:03:32.608Z,5.70
2023-02-11T16:06:23.985Z,8.20
2023-02-11T16:08:58.831Z,7.32
2023-02-11T16:11:32.521Z,8.60
2023-02-11T16:14:01.849Z,5.50
2023-02-11T16:16:31.961Z,5.22
2023-02-11T16:21:45.526Z,9.25
2023-02-11T16:24:21.760Z,8.63
2023-02-11T16:26:53.293Z,4.77
2023-02-11T16:29:25.214Z,7.10
2023-02-11T16:31:53.576Z,7.25
2023-02-11T16:34:22.925Z,6.68
2023-02-11T16:36:51.710Z,9.35
2023-02-11T16:39:22.507Z,6.60
2023-02-11T16:41:51.862Z,8.05
2023-02-11T16:44:18.770Z,7.50
2023-02-11T16:46:45.668Z,5.55
2023-02-11T16:49:20.031Z,6.43
2023-02-11T16:51:50.223Z,7.10
2023-02-11T16:54:18.267Z,7.05
2023-02-11T16:56:45.624Z,6.10
2023-02-11T16:59:13.688Z,11.40
2023-02-11T17:01:42.529Z,5.72
2023-02-11T17:04:30.907Z,5.87
2023-02-11T17:06:58.679Z,6.20
2023-02-11T17:09:30.464Z,10.07
2023-02-11T17:11:58.755Z,6.82
2023-02-11T17:14:25.506Z,8.77
2023-02-11T17:16:52.347Z,8.13
2023-02-11T17:19:22.185Z,6.50
2023-02-11T17:21:51.441Z,7.78
2023-02-11T17:24:19.617Z,8.88
2023-02-11T17:26:47.317Z,8.10
2023-02-11T17:29:17.437Z,7.27
2023-02-11T17:31:44.467Z,9.60
2023-02-11T17:34:11.671Z,8.07
2023-02-11T17:36:38.415Z,10.95
2023-02-11T17:39:08.153Z,7.43
2023-02-11T17:41:36.221Z,8.00
2023-02-11T17:44:03.118Z,7.13
2023-02-11T17:46:29.696Z,8.55
2023-02-11T17:48:58.840Z,10.35
2023-02-11T17:51:29.304Z,6.80
2023-02-11T17:57:02.625Z,8.13
2023-02-11T17:59:35.239Z,7.10
2023-02-11T18:02:03.868Z,10.10
2023-02-11T18:04:31.405Z,7.82
2023-02-11T18:06:59.017Z,9.07
2023-02-11T18:09:26.605Z,4.82
2023-02-11T18:11:53.472Z,10.52
2023-02-11T18:14:21.845Z,9.25
2023-02-11T18:16:51.239Z,8.43
2023-02-11T18:19:18.577Z,7.27
2023-02-11T18:21:48.740Z,9.43
2023-02-11T18:24:16.470Z,8.32
2023-02-11T18:26:43.435Z,9.38
2023-02-11T18:29:10.164Z,9.85
2023-02-11T18:31:37.825Z,7.60
2023-02-11T18:34:07.876Z,10.52
2023-02-11T18:36:34.880Z,12.10
2023-02-11T18:39:01.433Z,12.93
2023-02-11T18:41:28.166Z,8.23
2023-02-11T18:44:00.472Z,10.77
2023-02-11T18:46:27.160Z,10.48
2023-02-11T18:48:56.069Z,9.43
2023-02-11T18:51:23.174Z,11.50
2023-02-11T18:53:49.888Z,9.07
2023-02-11T18:56:20.744Z,10.60
2023-02-11T18:58:47.841Z,10.15
2023-02-11T19:01:19.615Z,10.02
2023-02-11T19:03:46.759Z,11.30
2023-02-11T19:06:16.715Z,11.35
2023-02-11T19:08:44.967Z,11.10
2023-02-11T19:11:12.666Z,11.00
2023-02-11T19:13:39.285Z,10.80
2023-02-11T19:16:11.172Z,10.90
2023-02-11T19:18:38.787Z,8.00
2023-02-11T19:21:09.436Z,13.17
2023-02-11T19:23:36.767Z,8.57
2023-02-11T19:26:04.678Z,10.23
2023-02-11T19:28:32.059Z,9.82
2023-02-11T19:31:04.616Z,9.18
2023-02-11T19:33:31.192Z,8.90
2023-02-11T19:36:03.404Z,9.02
2023-02-11T19:38:29.937Z,8.77
2023-02-11T19:40:57.101Z,9.90
2023-02-11T19:43:24.010Z,10.25
2023-02-11T19:45:51.563Z,12.07
2023-02-11T19:48:18.263Z,12.95
2023-02-11T19:50:45.875Z,9.43
2023-02-11T19:53:12.419Z,9.48
2023-02-11T19:55:38.943Z,11.95
2023-02-11T19:58:05.550Z,9.83
2023-02-11T20:00:32.039Z,12.10
2023-02-11T20:02:58.717Z,11.85
2023-02-11T20:05:25.271Z,9.73
2023-02-11T20:07:52.839Z,8.98
2023-02-11T20:10:19.415Z,9.93
2023-02-11T20:12:45.935Z,12.88
2023-02-11T20:15:12.475Z,10.25
2023-02-11T20:17:38.984Z,10.40
2023-02-11T20:20:07.089Z,8.80
2023-02-11T20:22:33.827Z,9.13
2023-02-11T20:25:00.415Z,9.05
2023-02-11T20:27:29.413Z,9.27
2023-02-11T20:29:55.921Z,10.80
2023-02-11T20:32:22.524Z,9.52
2023-02-11T20:34:49.145Z,10.77
2023-02-11T20:37:15.825Z,10.32
2023-02-11T20:39:44.789Z,10.25
2023-02-11T20:42:13.176Z,10.13
2023-02-11T20:44:39.711Z,8.60
2023-02-11T20:47:06.562Z,9.37
2023-02-11T20:49:33.132Z,7.97
2023-02-11T20:51:59.683Z,9.07
2023-02-11T20:54:27.250Z,9.25
2023-02-11T20:56:54.319Z,9.02
2023-02-11T20:59:21.648Z,11.17
2023-02-11T21:01:50.872Z,8.38
2023-02-11T21:04:20.415Z,11.80
2023-02-11T21:06:49.495Z,9.02
2023-02-11T21:09:19.806Z,9.77
2023-02-11T21:11:48.504Z,9.13
2023-02-11T21:14:15.396Z,10.52
2023-02-11T21:16:42.322Z,9.90
2023-02-11T21:19:08.969Z,10.52
2023-02-11T21:21:37.698Z,9.25
2023-02-11T21:24:05.998Z,8.47
2023-02-11T21:26:32.964Z,8.85
2023-02-11T21:28:59.599Z,10.82
2023-02-11T21:31:28.806Z,8.45
2023-02-11T21:33:56.679Z,10.55
2023-02-11T21:36:23.814Z,8.80
2023-02-11T21:38:50.672Z,9.20
2023-02-11T21:41:18.587Z,10.65
2023-02-11T21:43:45.400Z,10.40
2023-02-11T21:46:14.566Z,12.75
2023-02-11T21:48:41.587Z,10.60
2023-02-11T21:51:11.437Z,9.68
2023-02-11T21:53:38.705Z,11.00
2023-02-11T21:56:07.396Z,9.23
2023-02-11T21:58:34.005Z,10.82
2023-02-11T22:01:00.974Z,10.17
2023-02-11T22:03:28.014Z,10.10
2023-02-11T22:05:55.055Z,11.13
2023-02-11T22:08:22.866Z,11.40
2023-02-11T22:10:49.432Z,13.27
2023-02-11T22:13:17.121Z,10.90
2023-02-11T22:15:43.716Z,10.70
2023-02-11T22:18:10.214Z,11.63
2023-02-11T22:20:36.819Z,11.43
2023-02-11T22:23:03.380Z,9.07
2023-02-11T22:25:30.008Z,11.07
2023-02-11T22:27:56.644Z,12.77
2023-02-11T22:30:23.190Z,10.25
2023-02-11T22:32:49.802Z,9.73
2023-02-11T22:35:16.411Z,11.82
2023-02-11T22:37:42.943Z,9.40
2023-02-11T22:40:09.946Z,11.18
2023-02-11T22:42:36.514Z,11.68
2023-02-11T22:45:04.158Z,12.13
2023-02-11T22:47:30.702Z,13.73
2023-02-11T22:49:57.221Z,11.20
2023-02-11T22:52:23.812Z,12.65
2023-02-11T22:54:51.719Z,9.63
2023-02-11T22:57:18.208Z,12.55
2023-02-11T22:59:44.833Z,10.32
2023-02-11T23:02:11.488Z,12.93
2023-02-11T23:04:38.202Z,15.93
2023-02-11T23:07:04.749Z,13.40
2023-02-11T23:09:31.372Z,13.77
2023-02-11T23:11:57.990Z,11.07
2023-02-11T23:14:24.860Z,11.77
2023-02-11T23:16:51.573Z,12.88
2023-02-11T23:19:19.309Z,12.52
2023-02-11T23:21:45.948Z,14.60
2023-02-11T23:24:14.343Z,12.25
2023-02-11T23:26:43.812Z,13.80
2023-02-11T23:29:12.237Z,12.57
2023-02-11T23:31:41.031Z,13.73
2023-02-11T23:34:08.291Z,13.32
2023-02-11T23:36:35.089Z,13.73
2023-02-11T23:39:01.635Z,18.10
2023-02-11T23:41:28.235Z,12.00
2023-02-11T23:43:56.763Z,12.82
2023-02-11T23:46:24.979Z,14.07
2023-02-11T23:48:52.274Z,13.82
2023-02-11T23:51:19.651Z,14.87
2023-02-11T23:53:46.397Z,14.32
2023-02-11T23:56:17.191Z,12.75
2023-02-11T23:58:44.837Z,15.10
