createdAt,value
2017-11-11T00:01:09.058Z,6.35
2017-11-11T00:03:36.544Z,6.35
2017-11-11T00:06:03.996Z,6.60
2017-11-11T00:08:31.485Z,6.82
2017-11-11T00:10:58.941Z,7.32
2017-11-11T00:13:26.428Z,7.25
2017-11-11T00:15:54.648Z,7.00
2017-11-11T00:18:22.113Z,7.55
2017-11-11T00:20:49.568Z,8.00
2017-11-11T00:23:17.041Z,7.30
2017-11-11T00:25:44.516Z,8.13
2017-11-11T00:28:12.757Z,7.60
2017-11-11T00:30:40.226Z,7.80
2017-11-11T00:33:07.689Z,7.68
2017-11-11T00:35:35.155Z,8.65
2017-11-11T00:38:02.630Z,9.27
2017-11-11T00:40:30.861Z,8.43
2017-11-11T00:42:58.329Z,7.97
2017-11-11T00:45:25.817Z,7.10
2017-11-11T00:47:53.265Z,7.30
2017-11-11T00:50:20.737Z,7.68
2017-11-11T00:52:48.197Z,6.40
2017-11-11T00:55:16.429Z,6.97
2017-11-11T00:57:43.886Z,6.97
2017-11-11T01:00:11.357Z,6.10
2017-11-11T01:02:38.816Z,5.75
2017-11-11T01:05:06.292Z,6.80
2017-11-11T01:07:33.749Z,6.85
2017-11-11T01:10:01.252Z,7.05
2017-11-11T01:12:28.710Z,6.70
2017-11-11T01:14:56.170Z,7.00
2017-11-11T01:17:23.631Z,6.18
2017-11-11T01:19:51.097Z,6.60
2017-11-11T01:22:18.569Z,6.70
2017-11-11T01:24:46.029Z,6.18
2017-11-11T01:27:13.488Z,7.65
2017-11-11T01:29:40.951Z,6.93
2017-11-11T01:32:08.414Z,7.05
2017-11-11T01:34:35.883Z,6.50
2017-11-11T01:37:03.372Z,6.22
2017-11-11T01:39:31.608Z,6.30
2017-11-11T01:41:59.069Z,6.18
2017-11-11T01:44:26.535Z,5.53
2017-11-11T01:46:54.004Z,6.20
2017-11-11T01:49:21.477Z,5.78
2017-11-11T01:51:48.929Z,6.07
2017-11-11T01:54:16.385Z,5.87
2017-11-11T01:56:43.849Z,5.78
2017-11-11T01:59:12.109Z,6.37
2017-11-11T02:01:39.574Z,6.75
2017-11-11T02:04:07.035Z,6.57
2017-11-11T02:06:34.520Z,6.82
2017-11-11T02:09:01.985Z,6.12
2017-11-11T02:11:29.473Z,5.82
2017-11-11T02:13:56.928Z,4.30
2017-11-11T02:16:24.398Z,4.30
2017-11-11T02:18:51.864Z,3.90
2017-11-11T02:21:19.352Z,4.22
2017-11-11T02:23:47.573Z,4.57
2017-11-11T02:26:15.037Z,4.78
2017-11-11T02:28:42.492Z,4.80
2017-11-11T02:31:09.967Z,4.25
2017-11-11T02:33:37.430Z,5.70
2017-11-11T02:36:04.902Z,5.40
2017-11-11T02:38:32.357Z,5.62
2017-11-11T02:40:59.821Z,6.97
2017-11-11T02:43:28.066Z,7.32
2017-11-11T02:45:55.533Z,5.78
2017-11-11T02:48:22.992Z,6.70
2017-11-11T02:50:50.476Z,6.60
2017-11-11T02:53:18.693Z,6.78
2017-11-11T02:55:46.193Z,7.40
2017-11-11T02:58:13.654Z,7.75
2017-11-11T03:00:41.123Z,6.50
2017-11-11T03:03:09.350Z,7.20
2017-11-11T03:05:36.812Z,7.68
2017-11-11T03:08:04.289Z,7.62
2017-11-11T03:10:31.760Z,8.00
2017-11-11T03:12:59.218Z,9.52
2017-11-11T03:15:27.448Z,6.40
2017-11-11T03:17:54.911Z,6.32
2017-11-11T03:20:22.394Z,6.90
2017-11-11T03:22:49.852Z,7.57
2017-11-11T03:25:17.320Z,8.80
2017-11-11T03:27:44.800Z,6.80
2017-11-11T03:30:13.039Z,7.43
2017-11-11T03:32:40.511Z,7.65
2017-11-11T03:35:08.017Z,8.35
2017-11-11T03:37:35.476Z,7.35
2017-11-11T03:40:02.954Z,7.60
2017-11-11T03:42:30.409Z,9.00
2017-11-11T03:44:57.896Z,8.23
2017-11-11T03:47:25.357Z,7.53
2017-11-11T03:49:52.817Z,7.65
2017-11-11T03:52:21.057Z,7.53
2017-11-11T03:54:48.539Z,7.80
2017-11-11T03:57:16.006Z,8.38
2017-11-11T03:59:43.465Z,7.87
2017-11-11T04:02:10.934Z,7.75
2017-11-11T04:04:39.164Z,6.78
2017-11-11T04:07:06.633Z,7.12
2017-11-11T04:09:34.096Z,7.78
2017-11-11T04:12:01.566Z,7.15
2017-11-11T04:14:29.033Z,7.40
2017-11-11T04:16:57.259Z,7.80
2017-11-11T04:19:24.721Z,8.88
2017-11-11T04:21:52.193Z,8.00
2017-11-11T04:24:19.649Z,7.60
2017-11-11T04:26:47.121Z,6.50
2017-11-11T04:29:14.584Z,6.53
2017-11-11T04:31:42.052Z,5.50
2017-11-11T04:34:10.269Z,5.45
2017-11-11T04:36:37.741Z,6.70
2017-11-11T04:39:05.205Z,6.68
2017-11-11T04:41:32.668Z,6.55
2017-11-11T04:44:00.133Z,4.72
2017-11-11T04:46:27.609Z,5.90
2017-11-11T04:48:55.074Z,5.68
2017-11-11T04:51:23.313Z,5.40
2017-11-11T04:53:50.781Z,5.43
2017-11-11T04:56:18.241Z,5.53
2017-11-11T04:58:45.704Z,5.90
2017-11-11T05:01:13.181Z,4.95
2017-11-11T05:03:41.405Z,5.70
2017-11-11T05:06:08.868Z,5.65
2017-11-11T05:08:36.342Z,4.40
2017-11-11T05:11:03.804Z,5.72
2017-11-11T05:13:31.264Z,6.25
2017-11-11T05:15:58.741Z,6.18
2017-11-11T05:18:26.961Z,5.47
2017-11-11T05:20:54.428Z,6.12
2017-11-11T05:23:21.889Z,5.68
2017-11-11T05:25:49.356Z,5.50
2017-11-11T05:28:16.829Z,6.07
2017-11-11T05:30:44.301Z,5.97
2017-11-11T05:33:12.538Z,6.25
2017-11-11T05:35:40.005Z,6.90
2017-11-11T05:38:07.473Z,5.95
2017-11-11T05:40:35.723Z,6.20
2017-11-11T05:43:03.177Z,5.55
2017-11-11T05:45:30.648Z,5.80
2017-11-11T05:47:58.120Z,5.47
2017-11-11T05:50:25.584Z,6.10
2017-11-11T05:52:53.058Z,5.95
2017-11-11T05:55:21.284Z,6.78
2017-11-11T05:57:48.744Z,6.62
2017-11-11T06:00:16.214Z,6.55
2017-11-11T06:02:43.678Z,6.75
2017-11-11T06:05:11.141Z,6.45
2017-11-11T06:07:38.768Z,6.68
2017-11-11T06:10:06.238Z,6.80
2017-11-11T06:12:33.705Z,6.65
2017-11-11T06:15:01.161Z,6.07
2017-11-11T06:17:28.631Z,7.40
2017-11-11T06:19:56.092Z,5.57
2017-11-11T06:22:23.565Z,6.07
2017-11-11T06:24:51.829Z,6.72
2017-11-11T06:27:19.324Z,6.40
2017-11-11T06:29:46.810Z,6.70
2017-11-11T06:32:14.293Z,6.68
2017-11-11T06:34:41.756Z,6.37
2017-11-11T06:37:10.725Z,6.55
2017-11-11T06:39:38.189Z,6.22
2017-11-11T06:42:05.657Z,6.45
2017-11-11T06:44:33.126Z,6.07
2017-11-11T06:47:00.597Z,6.50
2017-11-11T06:49:28.848Z,6.90
2017-11-11T06:51:56.309Z,5.70
2017-11-11T06:54:23.769Z,6.22
2017-11-11T06:56:51.236Z,6.65
2017-11-11T06:59:18.709Z,7.07
2017-11-11T07:01:46.948Z,6.93
2017-11-11T07:04:14.409Z,7.20
2017-11-11T07:06:41.878Z,6.80
2017-11-11T07:09:09.354Z,7.70
2017-11-11T07:11:36.825Z,7.05
2017-11-11T07:14:05.052Z,10.13
2017-11-11T07:16:35.008Z,6.90
2017-11-11T07:19:03.225Z,7.62
2017-11-11T07:21:30.708Z,7.20
2017-11-11T07:23:58.169Z,6.90
2017-11-11T07:26:25.637Z,5.70
2017-11-11T07:28:53.084Z,5.82
2017-11-11T07:31:20.557Z,6.75
2017-11-11T07:33:48.013Z,6.50
2017-11-11T07:36:15.491Z,6.07
2017-11-11T07:38:44.318Z,6.28
2017-11-11T07:41:11.790Z,5.20
2017-11-11T07:43:39.256Z,5.80
2017-11-11T07:46:06.720Z,5.62
2017-11-11T07:48:34.180Z,5.37
2017-11-11T07:51:01.672Z,5.85
2017-11-11T07:53:29.910Z,6.22
2017-11-11T07:55:57.373Z,5.10
2017-11-11T07:58:24.841Z,5.10
2017-11-11T08:00:52.316Z,4.80
2017-11-11T08:03:19.778Z,4.50
2017-11-11T08:05:47.238Z,5.18
2017-11-11T08:08:14.700Z,5.20
2017-11-11T08:10:42.925Z,5.30
2017-11-11T08:13:10.392Z,5.15
2017-11-11T08:15:37.853Z,4.95
2017-11-11T08:18:05.314Z,5.75
2017-11-11T08:20:32.777Z,4.80
2017-11-11T08:23:00.241Z,4.45
2017-11-11T08:25:27.700Z,5.00
2017-11-11T08:27:55.169Z,5.20
2017-11-11T08:30:22.633Z,4.55
2017-11-11T08:32:50.114Z,4.80
2017-11-11T08:35:17.576Z,5.05
2017-11-11T08:37:45.093Z,4.65
2017-11-11T08:40:12.548Z,5.37
2017-11-11T08:42:40.025Z,4.78
2017-11-11T08:45:07.481Z,7.15
2017-11-11T08:47:34.956Z,4.60
2017-11-11T08:50:03.212Z,4.85
2017-11-11T08:52:30.673Z,5.15
2017-11-11T08:54:58.182Z,4.60
2017-11-11T08:57:25.648Z,4.80
2017-11-11T08:59:53.128Z,5.80
2017-11-11T09:02:20.586Z,5.00
2017-11-11T09:04:48.045Z,4.45
2017-11-11T09:07:15.519Z,5.00
2017-11-11T09:09:42.982Z,4.60
2017-11-11T09:12:10.440Z,4.72
2017-11-11T09:14:37.892Z,4.95
2017-11-11T09:17:05.361Z,4.25
2017-11-11T09:19:32.818Z,4.60
2017-11-11T09:22:00.304Z,4.90
2017-11-11T09:24:28.528Z,5.05
2017-11-11T09:26:55.992Z,4.93
2017-11-11T09:29:23.461Z,5.25
2017-11-11T09:31:50.917Z,3.92
2017-11-11T09:34:19.204Z,4.18
2017-11-11T09:36:46.671Z,3.60
2017-11-11T09:39:14.945Z,4.05
2017-11-11T09:41:42.425Z,4.18
2017-11-11T09:44:10.646Z,4.10
2017-11-11T09:46:38.113Z,5.70
2017-11-11T09:49:05.576Z,3.97
2017-11-11T09:51:33.038Z,4.30
2017-11-11T09:54:00.504Z,4.07
2017-11-11T09:56:28.269Z,3.87
2017-11-11T09:58:55.737Z,4.80
2017-11-11T10:01:23.979Z,4.78
2017-11-11T10:03:51.441Z,4.57
2017-11-11T10:06:18.897Z,4.87
2017-11-11T10:08:46.367Z,4.90
2017-11-11T10:11:13.825Z,4.30
2017-11-11T10:13:41.292Z,5.22
2017-11-11T10:16:08.749Z,4.72
2017-11-11T10:18:36.253Z,4.20
2017-11-11T10:21:03.706Z,3.90
2017-11-11T10:23:31.178Z,4.47
2017-11-11T10:25:58.675Z,4.78
2017-11-11T10:28:26.155Z,4.97
2017-11-11T10:30:54.385Z,4.32
2017-11-11T10:33:21.886Z,4.57
2017-11-11T10:35:49.344Z,4.00
2017-11-11T10:38:16.798Z,4.50
2017-11-11T10:40:44.265Z,4.28
2017-11-11T10:43:11.725Z,4.12
2017-11-11T10:45:39.960Z,4.05
2017-11-11T10:48:07.412Z,3.95
2017-11-11T10:50:34.888Z,3.78
2017-11-11T10:53:02.349Z,3.75
2017-11-11T10:55:29.822Z,3.90
2017-11-11T10:57:57.286Z,3.60
2017-11-11T11:00:24.757Z,4.10
2017-11-11T11:02:52.990Z,4.28
2017-11-11T11:05:20.456Z,4.10
2017-11-11T11:07:47.924Z,4.20
2017-11-11T11:10:15.396Z,4.53
2017-11-11T11:12:44.366Z,4.05
2017-11-11T11:15:11.835Z,3.85
2017-11-11T11:17:39.330Z,5.05
2017-11-11T11:20:07.570Z,5.00
2017-11-11T11:22:35.030Z,4.10
2017-11-11T11:25:02.508Z,4.50
2017-11-11T11:27:30.749Z,5.30
2017-11-11T11:29:58.279Z,3.72
2017-11-11T11:32:25.765Z,4.60
2017-11-11T11:34:53.243Z,4.45
2017-11-11T11:37:20.697Z,4.50
2017-11-11T11:39:48.180Z,4.15
2017-11-11T11:42:16.413Z,4.25
2017-11-11T11:44:43.874Z,4.75
2017-11-11T11:47:11.389Z,5.10
2017-11-11T11:49:39.613Z,4.65
2017-11-11T11:52:07.085Z,5.55
2017-11-11T11:54:34.536Z,4.70
2017-11-11T11:57:02.006Z,4.45
2017-11-11T11:59:29.465Z,4.95
2017-11-11T12:01:56.976Z,4.93
2017-11-11T12:04:24.440Z,4.70
2017-11-11T12:06:51.932Z,5.18
2017-11-11T12:09:19.409Z,4.65
2017-11-11T12:11:46.884Z,4.60
2017-11-11T12:14:15.100Z,4.55
2017-11-11T12:16:42.594Z,4.90
2017-11-11T12:19:10.052Z,4.95
2017-11-11T12:21:38.325Z,5.32
2017-11-11T12:24:05.809Z,5.07
2017-11-11T12:26:34.036Z,5.53
2017-11-11T12:29:01.493Z,5.80
2017-11-11T12:31:28.970Z,4.68
2017-11-11T12:33:56.430Z,4.85
2017-11-11T12:36:24.679Z,4.72
2017-11-11T12:38:52.165Z,4.78
2017-11-11T12:41:19.632Z,4.87
2017-11-11T12:43:47.857Z,4.97
2017-11-11T12:46:15.324Z,6.03
2017-11-11T12:48:42.799Z,3.97
2017-11-11T12:51:10.265Z,4.70
2017-11-11T12:53:37.740Z,4.43
2017-11-11T12:56:05.973Z,4.55
2017-11-11T12:58:33.432Z,4.75
2017-11-11T13:01:00.893Z,4.40
2017-11-11T13:03:28.368Z,4.70
2017-11-11T13:05:55.835Z,4.00
2017-11-11T13:08:23.584Z,4.80
2017-11-11T13:10:51.049Z,4.20
2017-11-11T13:13:18.529Z,4.68
2017-11-11T13:15:46.749Z,5.10
2017-11-11T13:18:14.215Z,4.18
2017-11-11T13:20:41.678Z,4.22
2017-11-11T13:23:09.136Z,4.00
2017-11-11T13:25:36.593Z,3.53
2017-11-11T13:28:04.057Z,3.97
2017-11-11T13:30:31.512Z,3.67
2017-11-11T13:32:58.988Z,3.78
2017-11-11T13:35:26.453Z,3.50
2017-11-11T13:37:54.681Z,4.40
2017-11-11T13:40:22.137Z,4.15
2017-11-11T13:42:49.608Z,4.28
2017-11-11T13:45:17.064Z,4.15
2017-11-11T13:47:44.530Z,4.10
2017-11-11T13:50:11.983Z,4.05
2017-11-11T13:52:39.466Z,4.10
2017-11-11T13:55:06.921Z,3.70
2017-11-11T13:57:34.384Z,3.05
2017-11-11T14:00:01.853Z,3.10
2017-11-11T14:02:30.076Z,3.25
2017-11-11T14:04:57.542Z,2.53
2017-11-11T14:07:25.027Z,3.12
2017-11-11T14:09:53.261Z,2.45
2017-11-11T14:12:20.748Z,3.10
2017-11-11T14:14:48.222Z,2.95
2017-11-11T14:17:15.683Z,2.70
2017-11-11T14:19:43.144Z,2.85
2017-11-11T14:22:11.377Z,2.78
2017-11-11T14:24:38.840Z,3.37
2017-11-11T14:27:06.297Z,2.35
2017-11-11T14:29:33.761Z,2.30
2017-11-11T14:32:01.229Z,2.50
2017-11-11T14:34:28.699Z,2.50
2017-11-11T14:36:56.163Z,2.10
2017-11-11T14:39:24.393Z,2.47
2017-11-11T14:41:51.850Z,2.40
2017-11-11T14:44:19.308Z,2.35
2017-11-11T14:46:46.767Z,2.17
2017-11-11T14:49:14.244Z,2.30
2017-11-11T14:51:41.704Z,2.37
2017-11-11T14:54:09.985Z,2.45
2017-11-11T14:56:37.449Z,2.20
2017-11-11T14:59:04.908Z,2.47
2017-11-11T15:01:32.359Z,2.40
2017-11-11T15:03:59.830Z,2.85
2017-11-11T15:06:28.055Z,2.22
2017-11-11T15:08:55.533Z,2.40
2017-11-11T15:11:23.009Z,2.00
2017-11-11T15:13:50.530Z,2.30
2017-11-11T15:16:17.996Z,2.20
2017-11-11T15:18:45.463Z,2.17
2017-11-11T15:21:12.921Z,2.37
2017-11-11T15:23:40.386Z,2.25
2017-11-11T15:26:07.863Z,2.20
2017-11-11T15:28:35.338Z,2.30
2017-11-11T15:31:03.565Z,1.95
2017-11-11T15:33:31.026Z,2.03
2017-11-11T15:35:58.488Z,1.70
2017-11-11T15:38:25.956Z,1.80
2017-11-11T15:40:53.413Z,2.62
2017-11-11T15:43:20.889Z,2.30
2017-11-11T15:45:49.112Z,1.75
2017-11-11T15:48:16.590Z,1.83
2017-11-11T15:50:44.054Z,1.70
2017-11-11T15:53:11.527Z,2.00
2017-11-11T15:55:38.991Z,1.60
2017-11-11T15:58:07.249Z,1.80
2017-11-11T16:00:34.717Z,2.28
2017-11-11T16:03:02.173Z,2.05
2017-11-11T16:05:29.637Z,1.80
2017-11-11T16:07:57.861Z,1.62
2017-11-11T16:10:25.321Z,2.03
2017-11-11T16:12:52.780Z,2.20
2017-11-11T16:15:20.249Z,2.03
2017-11-11T16:17:47.704Z,1.75
2017-11-11T16:20:15.169Z,1.90
2017-11-11T16:22:42.624Z,1.70
2017-11-11T16:25:10.084Z,1.85
2017-11-11T16:27:37.539Z,2.20
2017-11-11T16:30:05.024Z,1.90
2017-11-11T16:32:32.492Z,1.80
2017-11-11T16:35:00.717Z,1.60
2017-11-11T16:37:28.181Z,1.50
2017-11-11T16:39:55.681Z,1.60
2017-11-11T16:42:23.917Z,1.40
2017-11-11T16:44:51.385Z,1.40
2017-11-11T16:47:18.865Z,1.90
2017-11-11T16:49:47.092Z,2.12
2017-11-11T16:52:14.565Z,1.90
2017-11-11T16:54:42.025Z,2.08
2017-11-11T16:57:09.488Z,1.50
2017-11-11T16:59:36.944Z,1.40
2017-11-11T17:02:04.433Z,1.40
2017-11-11T17:04:32.693Z,2.20
2017-11-11T17:07:00.165Z,1.62
2017-11-11T17:09:28.398Z,1.58
2017-11-11T17:11:55.860Z,1.80
2017-11-11T17:14:23.324Z,1.70
2017-11-11T17:16:50.805Z,1.98
2017-11-11T17:19:19.824Z,1.83
2017-11-11T17:21:47.301Z,1.48
2017-11-11T17:24:14.766Z,2.25
2017-11-11T17:26:42.233Z,1.70
2017-11-11T17:29:09.731Z,1.40
2017-11-11T17:31:37.182Z,1.80
2017-11-11T17:34:04.654Z,1.60
2017-11-11T17:36:32.877Z,1.40
2017-11-11T17:39:00.332Z,1.30
2017-11-11T17:41:27.798Z,1.65
2017-11-11T17:43:55.277Z,1.40
2017-11-11T17:46:22.737Z,1.52
2017-11-11T17:48:50.214Z,1.55
2017-11-11T17:51:18.442Z,1.70
2017-11-11T17:53:45.920Z,1.48
2017-11-11T17:56:13.381Z,1.52
2017-11-11T17:58:40.841Z,1.20
2017-11-11T18:01:08.305Z,1.20
2017-11-11T18:03:35.796Z,1.65
2017-11-11T18:06:03.289Z,1.20
2017-11-11T18:08:30.753Z,1.42
2017-11-11T18:10:58.215Z,1.20
2017-11-11T18:13:25.684Z,1.42
2017-11-11T18:15:53.150Z,1.12
2017-11-11T18:18:20.623Z,1.30
2017-11-11T18:20:48.861Z,1.37
2017-11-11T18:23:16.335Z,1.05
2017-11-11T18:25:43.789Z,1.35
2017-11-11T18:28:11.257Z,3.60
2017-11-11T18:30:40.226Z,1.37
2017-11-11T18:33:07.725Z,1.27
2017-11-11T18:35:35.945Z,1.20
2017-11-11T18:38:03.417Z,1.00
2017-11-11T18:40:30.904Z,1.05
2017-11-11T18:42:58.361Z,1.02
2017-11-11T18:45:25.829Z,1.00
2017-11-11T18:47:54.052Z,1.27
2017-11-11T18:50:21.522Z,1.20
2017-11-11T18:52:48.985Z,1.20
2017-11-11T18:55:16.490Z,1.00
2017-11-11T18:57:44.712Z,1.30
2017-11-11T19:00:12.245Z,1.30
2017-11-11T19:02:39.706Z,1.05
2017-11-11T19:05:07.214Z,1.25
2017-11-11T19:07:34.677Z,1.27
2017-11-11T19:10:02.142Z,1.20
2017-11-11T19:12:30.380Z,1.25
2017-11-11T19:14:57.845Z,1.15
2017-11-11T19:17:25.328Z,1.25
2017-11-11T19:19:53.573Z,1.33
2017-11-11T19:22:21.058Z,1.00
2017-11-11T19:24:48.516Z,1.20
2017-11-11T19:27:15.969Z,1.12
2017-11-11T19:29:43.436Z,1.17
2017-11-11T19:32:11.677Z,1.05
2017-11-11T19:34:39.137Z,1.05
2017-11-11T19:37:08.112Z,1.10
2017-11-11T19:39:35.581Z,1.00
2017-11-11T19:42:03.041Z,1.20
2017-11-11T19:44:30.544Z,1.10
2017-11-11T19:46:58.774Z,1.08
2017-11-11T19:49:26.244Z,1.10
2017-11-11T19:51:53.705Z,1.33
2017-11-11T19:54:21.189Z,1.00
2017-11-11T19:56:49.417Z,1.08
2017-11-11T19:59:16.883Z,1.10
2017-11-11T20:01:44.356Z,1.20
2017-11-11T20:04:11.813Z,1.08
2017-11-11T20:06:39.310Z,1.10
2017-11-11T20:09:06.761Z,1.30
2017-11-11T20:11:34.238Z,0.90
2017-11-11T20:14:01.718Z,1.10
2017-11-11T20:16:29.174Z,1.10
2017-11-11T20:18:56.691Z,1.10
2017-11-11T20:21:24.182Z,1.80
2017-11-11T20:23:51.669Z,1.20
2017-11-11T20:26:19.137Z,1.23
2017-11-11T20:28:46.628Z,1.10
2017-11-11T20:31:14.099Z,1.12
2017-11-11T20:33:41.549Z,0.90
2017-11-11T20:36:09.021Z,1.20
2017-11-11T20:38:36.484Z,1.10
2017-11-11T20:41:03.945Z,0.88
2017-11-11T20:43:31.455Z,0.90
2017-11-11T20:45:59.692Z,1.00
2017-11-11T20:48:27.152Z,1.23
2017-11-11T20:50:54.646Z,1.02
2017-11-11T20:53:22.931Z,1.10
2017-11-11T20:55:50.465Z,1.02
2017-11-11T20:58:17.953Z,0.88
2017-11-11T21:00:46.186Z,1.23
2017-11-11T21:03:13.679Z,0.90
2017-11-11T21:05:42.074Z,0.80
2017-11-11T21:08:09.752Z,0.95
2017-11-11T21:10:37.719Z,1.10
2017-11-11T21:13:05.241Z,1.00
2017-11-11T21:15:33.602Z,0.98
2017-11-11T21:18:01.064Z,0.85
2017-11-11T21:20:28.542Z,1.02
2017-11-11T21:22:56.766Z,1.10
2017-11-11T21:25:24.233Z,0.70
2017-11-11T21:27:51.687Z,0.90
2017-11-11T21:30:19.205Z,1.00
2017-11-11T21:32:46.686Z,0.85
2017-11-11T21:35:21.628Z,0.85
2017-11-11T21:37:49.246Z,0.82
2017-11-11T21:40:18.095Z,0.95
2017-11-11T21:42:46.436Z,0.90
2017-11-11T21:45:13.987Z,0.90
2017-11-11T21:48:07.063Z,0.80
2017-11-11T21:50:34.609Z,1.10
2017-11-11T21:56:13.459Z,0.90
2017-11-11T21:58:40.938Z,0.90
2017-11-11T22:01:08.473Z,0.80
2017-11-11T22:03:35.937Z,0.85
2017-11-11T22:06:04.611Z,0.80
2017-11-11T22:08:32.200Z,0.90
2017-11-11T22:11:04.159Z,1.00
2017-11-11T22:13:31.726Z,0.90
2017-11-11T22:16:11.504Z,0.90
2017-11-11T22:18:39.036Z,1.10
2017-11-11T22:21:06.498Z,1.00
2017-11-11T22:23:33.975Z,0.80
2017-11-11T22:26:01.439Z,1.12
2017-11-11T22:28:28.929Z,0.80
2017-11-11T22:30:56.403Z,0.82
2017-11-11T22:33:24.216Z,0.82
2017-11-11T22:35:51.682Z,0.90
2017-11-11T22:38:19.904Z,0.80
2017-11-11T22:40:48.864Z,0.80
2017-11-11T22:43:16.465Z,0.80
2017-11-11T22:45:43.934Z,0.80
2017-11-11T22:48:11.400Z,0.80
2017-11-11T22:50:38.872Z,0.80
2017-11-11T22:53:06.320Z,0.90
2017-11-11T22:55:33.792Z,0.80
2017-11-11T22:58:01.256Z,0.80
2017-11-11T23:00:42.349Z,0.88
2017-11-11T23:03:09.812Z,0.90
2017-11-11T23:05:54.563Z,1.00
2017-11-11T23:08:23.917Z,0.80
2017-11-11T23:10:52.240Z,0.70
2017-11-11T23:13:21.479Z,0.70
2017-11-11T23:15:49.107Z,0.90
2017-11-11T23:18:17.886Z,0.90
2017-11-11T23:20:46.424Z,0.90
2017-11-11T23:23:14.186Z,0.88
2017-11-11T23:25:41.715Z,0.80
2017-11-11T23:28:09.270Z,0.80
2017-11-11T23:30:36.767Z,0.80
2017-11-11T23:33:05.066Z,0.88
2017-11-11T23:35:33.514Z,1.00
2017-11-11T23:38:01.207Z,0.80
2017-11-11T23:40:29.628Z,0.90
2017-11-11T23:42:58.332Z,0.90
2017-11-11T23:45:26.150Z,0.90
2017-11-11T23:47:54.062Z,0.85
2017-11-11T23:50:21.550Z,0.95
2017-11-11T23:52:49.446Z,0.77
2017-11-11T23:55:19.164Z,0.80
2017-11-11T23:57:48.006Z,1.00
