createdAt,value
2022-08-31T00:02:43.015Z,1.20
2022-08-31T00:05:10.741Z,1.30
2022-08-31T00:07:40.200Z,1.27
2022-08-31T00:10:14.832Z,1.27
2022-08-31T00:12:49.074Z,1.20
2022-08-31T00:15:19.347Z,1.10
2022-08-31T00:17:46.857Z,1.20
2022-08-31T00:20:32.647Z,1.25
2022-08-31T00:23:02.899Z,1.20
2022-08-31T00:25:29.855Z,1.23
2022-08-31T00:27:56.630Z,1.40
2022-08-31T00:30:23.573Z,1.45
2022-08-31T00:32:50.468Z,1.20
2022-08-31T00:35:17.274Z,1.40
2022-08-31T00:37:44.070Z,1.30
2022-08-31T00:40:11.409Z,1.10
2022-08-31T00:42:38.191Z,1.40
2022-08-31T00:45:05.343Z,1.25
2022-08-31T00:47:32.151Z,1.40
2022-08-31T00:49:59.744Z,1.40
2022-08-31T00:52:39.960Z,1.30
2022-08-31T00:55:32.133Z,1.30
2022-08-31T00:58:03.511Z,1.20
2022-08-31T01:00:31.168Z,1.45
2022-08-31T01:03:02.051Z,1.25
2022-08-31T01:05:30.940Z,1.27
2022-08-31T01:07:59.519Z,1.10
2022-08-31T01:10:31.837Z,1.50
2022-08-31T01:12:59.663Z,1.35
2022-08-31T01:15:29.128Z,1.10
2022-08-31T01:17:59.139Z,1.13
2022-08-31T01:20:25.676Z,1.00
2022-08-31T01:22:52.198Z,1.33
2022-08-31T01:25:19.514Z,1.40
2022-08-31T01:27:46.140Z,1.20
2022-08-31T01:30:22.316Z,1.15
2022-08-31T01:32:49.296Z,1.30
2022-08-31T01:35:16.123Z,1.52
2022-08-31T01:37:43.028Z,1.08
2022-08-31T01:40:10.534Z,1.20
2022-08-31T01:42:37.263Z,1.30
2022-08-31T01:45:05.696Z,1.40
2022-08-31T01:47:32.268Z,1.20
2022-08-31T01:49:58.792Z,1.13
2022-08-31T01:52:27.965Z,1.40
2022-08-31T01:54:55.398Z,1.48
2022-08-31T01:57:33.546Z,1.02
2022-08-31T02:00:03.520Z,1.25
2022-08-31T02:02:30.208Z,1.13
2022-08-31T02:04:56.833Z,1.33
2022-08-31T02:07:23.390Z,1.17
2022-08-31T02:09:49.897Z,1.10
2022-08-31T02:12:17.581Z,1.30
2022-08-31T02:14:44.253Z,1.40
2022-08-31T02:17:10.893Z,1.40
2022-08-31T02:19:37.489Z,1.15
2022-08-31T02:22:04.193Z,1.10
2022-08-31T02:24:31.033Z,1.30
2022-08-31T02:26:57.673Z,1.20
2022-08-31T02:29:24.261Z,1.20
2022-08-31T02:31:50.896Z,1.33
2022-08-31T02:34:17.459Z,1.20
2022-08-31T02:36:45.412Z,1.48
2022-08-31T02:39:13.686Z,1.00
2022-08-31T02:41:41.724Z,1.20
2022-08-31T02:44:08.430Z,1.17
2022-08-31T02:46:35.288Z,1.10
2022-08-31T02:49:02.170Z,1.00
2022-08-31T02:51:28.869Z,1.10
2022-08-31T02:53:55.593Z,1.40
2022-08-31T02:56:23.800Z,0.90
2022-08-31T02:58:54.952Z,1.30
2022-08-31T03:01:23.287Z,1.20
2022-08-31T03:03:50.157Z,1.40
2022-08-31T03:06:18.358Z,1.00
2022-08-31T03:08:46.022Z,1.35
2022-08-31T03:11:12.974Z,1.30
2022-08-31T03:13:40.483Z,1.30
2022-08-31T03:16:07.857Z,1.58
2022-08-31T03:18:34.551Z,0.95
2022-08-31T03:21:01.146Z,1.25
2022-08-31T03:23:27.782Z,1.17
2022-08-31T03:25:54.350Z,1.13
2022-08-31T03:28:20.986Z,1.13
2022-08-31T03:30:47.897Z,1.25
2022-08-31T03:33:14.619Z,1.20
2022-08-31T03:35:46.177Z,1.25
2022-08-31T03:38:14.070Z,1.30
2022-08-31T03:40:42.139Z,1.10
2022-08-31T03:43:11.493Z,1.20
2022-08-31T03:45:40.459Z,1.33
2022-08-31T03:48:12.051Z,1.38
2022-08-31T03:50:39.387Z,1.58
2022-08-31T03:53:07.533Z,1.27
2022-08-31T03:55:38.562Z,1.15
2022-08-31T03:58:06.351Z,1.17
2022-08-31T04:00:33.881Z,1.30
2022-08-31T04:03:01.645Z,1.30
2022-08-31T04:05:30.276Z,1.33
2022-08-31T04:07:57.220Z,1.20
2022-08-31T04:10:24.069Z,1.30
2022-08-31T04:12:50.897Z,1.23
2022-08-31T04:15:18.801Z,1.17
2022-08-31T04:17:46.563Z,1.15
2022-08-31T04:20:13.742Z,1.40
2022-08-31T04:22:41.936Z,1.33
2022-08-31T04:25:10.511Z,1.92
2022-08-31T04:27:38.395Z,1.20
2022-08-31T04:30:07.789Z,1.60
2022-08-31T04:32:35.230Z,1.70
2022-08-31T04:35:02.064Z,1.48
2022-08-31T04:37:29.489Z,2.22
2022-08-31T04:39:59.088Z,2.47
2022-08-31T04:42:26.207Z,1.80
2022-08-31T04:44:52.745Z,1.75
2022-08-31T04:47:20.513Z,1.45
2022-08-31T04:49:47.813Z,1.40
2022-08-31T04:52:14.364Z,1.60
2022-08-31T04:54:40.901Z,1.73
2022-08-31T04:57:07.646Z,1.63
2022-08-31T04:59:34.221Z,2.45
2022-08-31T05:02:00.858Z,1.92
2022-08-31T05:04:29.162Z,2.15
2022-08-31T05:06:55.810Z,2.45
2022-08-31T05:09:23.738Z,2.90
2022-08-31T05:11:53.062Z,2.83
2022-08-31T05:14:22.043Z,2.80
2022-08-31T05:16:49.517Z,2.40
2022-08-31T05:19:16.151Z,2.05
2022-08-31T05:21:44.021Z,2.20
2022-08-31T05:24:17.224Z,2.38
2022-08-31T05:26:50.043Z,2.20
2022-08-31T05:29:25.651Z,2.28
2022-08-31T05:31:52.889Z,1.83
2022-08-31T05:34:20.851Z,2.17
2022-08-31T05:36:52.719Z,2.10
2022-08-31T05:39:19.667Z,2.53
2022-08-31T05:41:47.630Z,2.00
2022-08-31T05:44:15.694Z,3.15
2022-08-31T05:46:43.032Z,2.85
2022-08-31T05:49:10.991Z,3.55
2022-08-31T05:51:38.918Z,2.80
2022-08-31T05:54:06.637Z,2.45
2022-08-31T05:56:34.242Z,2.75
2022-08-31T05:59:00.778Z,2.38
2022-08-31T06:01:35.386Z,2.65
2022-08-31T06:04:02.906Z,2.53
2022-08-31T06:06:29.610Z,2.50
2022-08-31T06:08:57.334Z,2.35
2022-08-31T06:11:26.989Z,1.90
2022-08-31T06:13:55.722Z,2.00
2022-08-31T06:16:23.159Z,2.20
2022-08-31T06:18:53.554Z,2.00
2022-08-31T06:21:26.221Z,1.77
2022-08-31T06:23:58.052Z,1.70
2022-08-31T06:26:26.887Z,1.70
2022-08-31T06:28:55.711Z,1.60
2022-08-31T06:31:30.537Z,1.30
2022-08-31T06:33:57.840Z,1.42
2022-08-31T06:36:28.157Z,1.40
2022-08-31T06:38:57.586Z,1.50
2022-08-31T06:41:34.331Z,1.50
2022-08-31T06:44:08.078Z,1.30
2022-08-31T06:46:36.750Z,1.70
2022-08-31T06:49:04.335Z,1.70
2022-08-31T06:51:36.507Z,1.30
2022-08-31T06:54:27.550Z,1.48
2022-08-31T06:56:51.676Z,1.35
2022-08-31T06:59:18.247Z,1.30
2022-08-31T07:01:44.910Z,2.13
2022-08-31T07:04:12.340Z,1.58
2022-08-31T07:06:42.300Z,1.77
2022-08-31T07:09:12.024Z,1.65
2022-08-31T07:11:48.013Z,1.65
2022-08-31T07:14:17.636Z,1.60
2022-08-31T07:16:46.072Z,1.65
2022-08-31T07:19:13.924Z,1.80
2022-08-31T07:21:49.732Z,1.50
2022-08-31T07:24:18.590Z,1.23
2022-08-31T07:26:50.590Z,1.20
2022-08-31T07:29:18.903Z,1.42
2022-08-31T07:31:48.993Z,1.48
2022-08-31T07:34:25.872Z,2.33
2022-08-31T07:40:06.371Z,1.20
2022-08-31T07:42:38.739Z,1.30
2022-08-31T07:45:12.182Z,1.25
2022-08-31T07:47:45.329Z,1.40
2022-08-31T07:50:13.933Z,1.65
2022-08-31T07:52:48.451Z,1.20
2022-08-31T07:55:17.802Z,1.20
2022-08-31T07:57:44.935Z,1.42
2022-08-31T08:00:20.946Z,1.20
2022-08-31T08:02:53.295Z,1.20
2022-08-31T08:05:26.714Z,1.33
2022-08-31T08:07:57.544Z,1.20
2022-08-31T08:10:24.328Z,1.15
2022-08-31T08:13:05.119Z,1.10
2022-08-31T08:15:35.670Z,1.27
2022-08-31T08:18:04.282Z,1.27
2022-08-31T08:20:38.083Z,1.17
2022-08-31T08:23:27.831Z,1.17
2022-08-31T08:25:55.419Z,1.50
2022-08-31T08:28:38.763Z,1.27
2022-08-31T08:31:07.571Z,1.10
2022-08-31T08:33:35.939Z,1.23
2022-08-31T08:36:07.773Z,1.20
2022-08-31T08:38:39.049Z,1.40
2022-08-31T08:41:15.492Z,1.15
2022-08-31T08:43:52.324Z,1.30
2022-08-31T08:46:36.612Z,1.50
2022-08-31T08:49:18.012Z,1.40
2022-08-31T08:51:46.336Z,1.30
2022-08-31T08:54:19.286Z,1.33
2022-08-31T08:56:49.294Z,1.30
2022-08-31T08:59:19.619Z,1.17
2022-08-31T09:01:49.619Z,1.10
2022-08-31T09:04:25.000Z,1.20
2022-08-31T09:07:34.476Z,1.13
2022-08-31T09:10:07.790Z,1.13
2022-08-31T09:12:58.584Z,0.75
2022-08-31T09:15:38.450Z,1.08
2022-08-31T09:18:20.095Z,1.20
2022-08-31T09:21:17.330Z,1.10
2022-08-31T09:23:49.278Z,1.10
2022-08-31T09:26:18.045Z,1.20
2022-08-31T09:28:49.657Z,1.30
2022-08-31T09:31:32.994Z,1.33
2022-08-31T09:34:01.111Z,1.10
2022-08-31T09:36:41.037Z,1.02
2022-08-31T09:39:20.053Z,1.27
2022-08-31T09:41:48.727Z,1.25
2022-08-31T09:44:32.669Z,1.30
2022-08-31T09:47:05.420Z,1.40
2022-08-31T09:49:34.459Z,1.20
2022-08-31T09:52:46.543Z,1.10
2022-08-31T09:55:28.138Z,1.05
2022-08-31T09:57:56.205Z,1.10
2022-08-31T10:00:34.398Z,1.20
2022-08-31T10:03:36.081Z,1.00
2022-08-31T10:06:04.134Z,1.17
2022-08-31T10:08:40.579Z,1.08
2022-08-31T10:11:15.978Z,1.00
2022-08-31T10:13:50.411Z,1.25
2022-08-31T10:16:25.642Z,1.30
2022-08-31T10:19:03.157Z,1.20
2022-08-31T10:21:52.344Z,1.40
2022-08-31T10:24:34.566Z,1.60
2022-08-31T10:27:13.720Z,1.38
2022-08-31T10:29:56.218Z,1.20
2022-08-31T10:32:43.587Z,1.30
2022-08-31T10:35:19.532Z,1.00
2022-08-31T10:38:08.303Z,1.20
2022-08-31T10:40:43.265Z,1.10
2022-08-31T10:43:17.786Z,1.15
2022-08-31T10:45:49.046Z,1.58
2022-08-31T10:48:18.358Z,1.30
2022-08-31T10:50:48.685Z,1.15
2022-08-31T10:53:15.532Z,1.05
2022-08-31T10:56:02.345Z,1.45
2022-08-31T10:58:41.035Z,1.00
2022-08-31T11:01:20.605Z,1.20
2022-08-31T11:04:12.837Z,1.13
2022-08-31T11:06:52.451Z,1.08
2022-08-31T11:09:44.160Z,1.35
2022-08-31T11:12:15.887Z,1.05
2022-08-31T11:14:45.326Z,1.38
2022-08-31T11:17:54.108Z,1.10
2022-08-31T11:20:47.172Z,1.30
2022-08-31T11:23:29.877Z,1.00
2022-08-31T11:26:14.420Z,1.10
2022-08-31T11:28:54.590Z,1.13
2022-08-31T11:31:25.389Z,1.27
2022-08-31T11:34:15.578Z,1.10
2022-08-31T11:36:48.108Z,1.35
2022-08-31T11:39:17.453Z,1.00
2022-08-31T11:41:49.416Z,1.20
2022-08-31T11:44:39.513Z,1.00
2022-08-31T11:47:07.122Z,1.00
2022-08-31T11:49:38.401Z,0.93
2022-08-31T11:52:12.122Z,1.60
2022-08-31T11:54:42.015Z,1.60
2022-08-31T11:57:15.485Z,0.90
2022-08-31T11:59:46.047Z,1.27
2022-08-31T12:02:22.964Z,1.10
2022-08-31T12:04:52.177Z,0.90
2022-08-31T12:07:24.909Z,1.05
2022-08-31T12:10:13.781Z,0.80
2022-08-31T12:12:59.010Z,1.00
2022-08-31T12:16:04.118Z,0.90
2022-08-31T12:18:51.582Z,1.00
2022-08-31T12:21:57.900Z,0.80
2022-08-31T12:24:27.380Z,0.98
2022-08-31T12:27:13.949Z,0.90
2022-08-31T12:29:41.431Z,1.25
2022-08-31T12:32:11.035Z,1.02
2022-08-31T12:34:54.820Z,1.13
2022-08-31T12:37:22.420Z,1.08
2022-08-31T12:39:49.391Z,1.00
2022-08-31T12:42:16.042Z,0.98
2022-08-31T12:44:51.112Z,1.02
2022-08-31T12:47:55.914Z,0.90
2022-08-31T12:50:36.602Z,0.85
2022-08-31T12:53:33.617Z,1.00
2022-08-31T12:56:05.414Z,1.35
2022-08-31T12:58:51.139Z,1.00
2022-08-31T13:01:25.827Z,1.10
2022-08-31T13:03:58.181Z,0.95
2022-08-31T13:06:37.268Z,0.82
2022-08-31T13:09:05.782Z,0.80
2022-08-31T13:11:42.546Z,1.00
2022-08-31T13:14:18.797Z,1.02
2022-08-31T13:17:19.095Z,0.90
2022-08-31T13:19:56.871Z,0.90
2022-08-31T13:22:42.790Z,0.90
2022-08-31T13:25:35.950Z,0.80
2022-08-31T13:28:30.052Z,0.80
2022-08-31T13:31:03.741Z,0.82
2022-08-31T13:33:40.503Z,0.88
2022-08-31T13:36:13.181Z,0.77
2022-08-31T13:39:05.713Z,0.70
2022-08-31T13:41:38.522Z,1.00
2022-08-31T13:44:11.813Z,1.10
2022-08-31T13:46:44.431Z,0.90
2022-08-31T13:49:34.269Z,1.08
2022-08-31T13:52:03.218Z,0.82
2022-08-31T13:54:33.583Z,0.80
2022-08-31T13:57:12.069Z,0.95
2022-08-31T13:59:40.984Z,0.98
2022-08-31T14:02:16.518Z,0.90
2022-08-31T14:04:49.117Z,0.90
2022-08-31T14:07:45.941Z,0.80
2022-08-31T14:10:22.522Z,0.90
2022-08-31T14:13:04.279Z,0.88
2022-08-31T14:15:56.301Z,0.98
2022-08-31T14:18:28.929Z,0.80
2022-08-31T14:21:24.189Z,0.95
2022-08-31T14:23:51.794Z,0.80
2022-08-31T14:26:22.913Z,0.70
2022-08-31T14:28:53.267Z,0.95
2022-08-31T14:31:25.126Z,0.93
2022-08-31T14:34:07.992Z,0.77
2022-08-31T14:36:43.758Z,0.80
2022-08-31T14:39:10.589Z,0.90
2022-08-31T14:41:37.564Z,1.10
2022-08-31T14:44:09.386Z,0.90
2022-08-31T14:46:39.013Z,1.13
2022-08-31T14:49:07.346Z,1.00
2022-08-31T14:51:35.657Z,0.80
2022-08-31T14:54:02.482Z,0.70
2022-08-31T14:56:33.275Z,1.08
2022-08-31T14:59:04.758Z,0.80
2022-08-31T15:01:35.823Z,0.80
2022-08-31T15:04:04.201Z,0.80
2022-08-31T15:06:33.087Z,1.10
2022-08-31T15:09:05.091Z,1.08
2022-08-31T15:11:37.074Z,0.73
2022-08-31T15:14:05.882Z,0.90
2022-08-31T15:16:32.582Z,0.70
2022-08-31T15:18:59.625Z,0.80
2022-08-31T15:21:26.645Z,0.88
2022-08-31T15:23:53.254Z,0.80
2022-08-31T15:26:21.676Z,0.90
2022-08-31T15:28:52.608Z,0.70
2022-08-31T15:31:25.797Z,0.70
2022-08-31T15:33:55.438Z,0.68
2022-08-31T15:36:25.082Z,0.70
2022-08-31T15:38:55.561Z,0.60
2022-08-31T15:41:23.639Z,0.70
2022-08-31T15:43:52.147Z,0.70
2022-08-31T15:46:40.554Z,0.80
2022-08-31T15:49:09.887Z,0.80
2022-08-31T15:51:49.073Z,0.65
2022-08-31T15:54:22.612Z,0.80
2022-08-31T15:56:50.957Z,0.90
2022-08-31T15:59:17.572Z,0.70
2022-08-31T16:01:44.288Z,0.70
2022-08-31T16:04:16.292Z,1.38
2022-08-31T16:06:42.931Z,1.02
2022-08-31T16:09:09.805Z,0.80
2022-08-31T16:11:40.351Z,0.80
2022-08-31T16:14:11.008Z,0.90
2022-08-31T16:16:41.322Z,0.90
2022-08-31T16:19:19.477Z,0.70
2022-08-31T16:21:56.314Z,0.70
2022-08-31T16:24:25.106Z,0.90
2022-08-31T16:26:54.281Z,0.70
2022-08-31T16:29:24.882Z,0.85
2022-08-31T16:31:51.739Z,1.20
2022-08-31T16:34:19.925Z,1.00
2022-08-31T16:36:49.022Z,1.00
2022-08-31T16:39:17.043Z,0.82
2022-08-31T16:41:44.758Z,0.65
2022-08-31T16:44:19.581Z,0.70
2022-08-31T16:46:46.995Z,0.93
2022-08-31T16:49:32.349Z,1.50
2022-08-31T16:52:00.712Z,0.63
2022-08-31T16:54:28.759Z,0.90
2022-08-31T16:56:57.633Z,0.70
2022-08-31T16:59:29.286Z,0.80
2022-08-31T17:01:56.486Z,0.82
2022-08-31T17:04:50.586Z,0.93
2022-08-31T17:07:15.585Z,0.70
2022-08-31T17:09:42.685Z,0.73
2022-08-31T17:12:13.349Z,0.70
2022-08-31T17:14:50.197Z,0.77
2022-08-31T17:17:21.595Z,0.68
2022-08-31T17:19:49.024Z,0.73
2022-08-31T17:22:24.526Z,0.70
2022-08-31T17:24:57.714Z,1.00
2022-08-31T17:27:25.671Z,0.60
2022-08-31T17:29:56.329Z,0.80
2022-08-31T17:32:26.130Z,0.77
2022-08-31T17:34:54.666Z,0.60
2022-08-31T17:37:26.897Z,0.90
2022-08-31T17:39:54.918Z,0.80
2022-08-31T17:42:23.394Z,0.70
2022-08-31T17:44:53.118Z,0.80
2022-08-31T17:47:21.874Z,0.80
2022-08-31T17:49:50.796Z,1.10
2022-08-31T17:52:21.704Z,0.65
2022-08-31T17:54:51.157Z,0.85
2022-08-31T17:57:22.449Z,0.80
2022-08-31T17:59:49.223Z,0.70
2022-08-31T18:02:22.854Z,0.70
2022-08-31T18:04:49.629Z,0.68
2022-08-31T18:07:24.914Z,0.60
2022-08-31T18:09:51.524Z,0.70
2022-08-31T18:12:22.043Z,0.70
2022-08-31T18:14:49.524Z,0.90
2022-08-31T18:17:17.239Z,0.90
2022-08-31T18:19:45.275Z,1.10
2022-08-31T18:22:15.753Z,0.80
2022-08-31T18:24:43.244Z,0.90
2022-08-31T18:27:11.991Z,0.80
2022-08-31T18:29:39.507Z,0.70
2022-08-31T18:32:07.840Z,0.80
2022-08-31T18:34:39.027Z,0.82
2022-08-31T18:37:07.146Z,0.63
2022-08-31T18:39:58.990Z,0.80
2022-08-31T18:42:46.313Z,0.93
2022-08-31T18:45:15.975Z,1.10
2022-08-31T18:47:43.519Z,0.77
2022-08-31T18:50:10.529Z,0.77
2022-08-31T18:52:40.448Z,0.93
2022-08-31T18:55:15.548Z,0.82
2022-08-31T18:57:48.708Z,1.38
2022-08-31T19:00:17.798Z,1.00
2022-08-31T19:02:44.904Z,0.85
2022-08-31T19:05:13.052Z,1.00
2022-08-31T19:07:41.397Z,0.90
2022-08-31T19:10:13.699Z,1.00
2022-08-31T19:12:42.853Z,1.05
2022-08-31T19:15:11.376Z,0.90
2022-08-31T19:17:40.236Z,0.95
2022-08-31T19:20:10.315Z,1.58
2022-08-31T19:22:37.901Z,1.13
2022-08-31T19:25:05.401Z,1.20
2022-08-31T19:27:34.140Z,1.10
2022-08-31T19:30:00.977Z,1.10
2022-08-31T19:32:28.001Z,1.02
2022-08-31T19:34:54.766Z,1.00
2022-08-31T19:37:21.445Z,1.00
2022-08-31T19:39:48.029Z,0.93
2022-08-31T19:42:16.388Z,1.10
2022-08-31T19:44:55.773Z,1.10
2022-08-31T19:47:34.905Z,1.13
2022-08-31T19:50:02.089Z,1.00
2022-08-31T19:52:28.730Z,1.40
2022-08-31T19:54:55.381Z,1.52
2022-08-31T19:57:22.654Z,1.63
2022-08-31T19:59:49.911Z,2.40
2022-08-31T20:02:17.243Z,1.90
2022-08-31T20:04:45.442Z,1.73
2022-08-31T20:07:14.456Z,1.60
2022-08-31T20:09:41.194Z,1.55
2022-08-31T20:12:08.345Z,1.83
2022-08-31T20:14:35.770Z,1.27
2022-08-31T20:17:03.038Z,1.15
2022-08-31T20:19:36.195Z,1.25
2022-08-31T20:22:06.676Z,1.10
2022-08-31T20:24:35.897Z,1.20
2022-08-31T20:27:09.570Z,1.45
2022-08-31T20:29:38.837Z,1.10
2022-08-31T20:32:07.894Z,1.20
2022-08-31T20:34:34.486Z,1.40
2022-08-31T20:37:01.670Z,1.20
2022-08-31T20:39:30.511Z,1.20
2022-08-31T20:41:59.105Z,1.40
2022-08-31T20:44:29.656Z,1.02
2022-08-31T20:47:17.464Z,0.90
2022-08-31T20:49:47.252Z,0.98
2022-08-31T20:52:16.741Z,1.25
2022-08-31T20:54:43.813Z,1.00
2022-08-31T20:57:13.604Z,1.10
2022-08-31T20:59:41.529Z,1.17
2022-08-31T21:02:10.098Z,1.08
2022-08-31T21:04:40.741Z,1.15
2022-08-31T21:07:10.501Z,1.00
2022-08-31T21:09:37.401Z,1.17
2022-08-31T21:12:07.301Z,1.10
2022-08-31T21:14:36.673Z,1.30
2022-08-31T21:17:06.219Z,1.10
2022-08-31T21:19:37.202Z,1.20
2022-08-31T21:22:06.716Z,1.08
2022-08-31T21:24:36.385Z,1.30
2022-08-31T21:27:04.014Z,1.10
2022-08-31T21:29:30.705Z,1.33
2022-08-31T21:32:03.332Z,0.98
2022-08-31T21:34:30.570Z,1.30
2022-08-31T21:36:57.221Z,1.20
2022-08-31T21:39:24.869Z,1.10
2022-08-31T21:41:51.449Z,1.48
2022-08-31T21:46:50.800Z,1.30
2022-08-31T21:49:18.325Z,1.20
2022-08-31T21:51:54.289Z,2.10
2022-08-31T21:54:27.356Z,1.70
2022-08-31T21:56:57.345Z,1.92
2022-08-31T21:59:26.586Z,1.20
2022-08-31T22:02:00.389Z,1.45
2022-08-31T22:04:31.910Z,1.63
2022-08-31T22:06:59.572Z,1.40
2022-08-31T22:09:27.593Z,1.33
2022-08-31T22:11:57.575Z,1.38
2022-08-31T22:14:29.735Z,1.55
2022-08-31T22:16:57.911Z,1.38
2022-08-31T22:19:27.176Z,1.83
2022-08-31T22:21:59.109Z,1.30
2022-08-31T22:24:32.457Z,1.42
2022-08-31T22:27:02.333Z,1.25
2022-08-31T22:29:31.811Z,1.10
2022-08-31T22:32:08.530Z,1.20
