createdAt,value
2022-07-30T00:01:34.216Z,41.12
2022-07-30T00:04:02.263Z,41.31
2022-07-30T00:06:28.669Z,41.54
2022-07-30T00:08:55.029Z,41.64
2022-07-30T00:11:27.238Z,41.65
2022-07-30T00:13:54.182Z,41.66
2022-07-30T00:16:20.574Z,41.69
2022-07-30T00:18:46.990Z,41.93
2022-07-30T00:21:32.082Z,41.95
2022-07-30T00:24:02.258Z,42.01
2022-07-30T00:26:28.890Z,41.78
2022-07-30T00:28:55.261Z,42.08
2022-07-30T00:31:21.618Z,42.20
2022-07-30T00:33:48.006Z,42.06
2022-07-30T00:36:14.374Z,41.96
2022-07-30T00:38:40.747Z,42.16
2022-07-30T00:41:07.177Z,41.80
2022-07-30T00:43:33.561Z,41.83
2022-07-30T00:45:59.978Z,41.82
2022-07-30T00:48:26.384Z,42.01
2022-07-30T00:50:52.766Z,42.11
2022-07-30T00:53:19.156Z,41.80
2022-07-30T00:55:45.541Z,41.88
2022-07-30T00:58:11.915Z,41.85
2022-07-30T01:00:38.274Z,42.18
2022-07-30T01:03:04.917Z,42.03
2022-07-30T01:05:31.289Z,42.01
2022-07-30T01:07:57.663Z,42.13
2022-07-30T01:10:24.044Z,42.07
2022-07-30T01:12:52.640Z,42.03
2022-07-30T01:15:19.159Z,42.02
2022-07-30T01:17:46.724Z,42.03
2022-07-30T01:20:21.275Z,42.03
2022-07-30T01:22:52.437Z,42.07
2022-07-30T01:25:38.892Z,42.36
2022-07-30T01:28:09.290Z,42.37
2022-07-30T01:30:42.945Z,42.32
2022-07-30T01:33:12.010Z,42.17
2022-07-30T01:35:38.369Z,42.26
2022-07-30T01:38:04.998Z,42.21
2022-07-30T01:40:31.345Z,42.50
2022-07-30T01:42:58.530Z,42.59
2022-07-30T01:45:25.347Z,42.46
2022-07-30T01:47:52.206Z,42.24
2022-07-30T01:50:18.723Z,42.40
2022-07-30T01:52:45.597Z,42.33
2022-07-30T01:55:25.884Z,42.51
2022-07-30T01:57:52.291Z,42.80
2022-07-30T02:00:18.890Z,42.51
2022-07-30T02:02:48.326Z,42.84
2022-07-30T02:05:14.829Z,42.60
2022-07-30T02:08:00.439Z,42.61
2022-07-30T02:10:28.636Z,42.54
2022-07-30T02:12:55.416Z,42.83
2022-07-30T02:15:26.367Z,42.64
2022-07-30T02:17:52.987Z,42.72
2022-07-30T02:20:19.528Z,42.82
2022-07-30T02:22:51.573Z,43.06
2022-07-30T02:25:19.021Z,42.69
2022-07-30T02:27:45.388Z,42.89
2022-07-30T02:30:12.110Z,42.93
2022-07-30T02:32:38.842Z,42.86
2022-07-30T02:35:12.095Z,43.19
2022-07-30T02:37:43.911Z,42.93
2022-07-30T02:40:11.391Z,43.13
2022-07-30T02:42:37.785Z,43.00
2022-07-30T02:45:04.835Z,42.96
2022-07-30T02:47:31.246Z,43.09
2022-07-30T02:50:02.314Z,43.05
2022-07-30T02:52:28.714Z,43.41
2022-07-30T02:54:56.330Z,43.39
2022-07-30T02:57:22.695Z,43.08
2022-07-30T02:59:49.075Z,43.15
2022-07-30T03:02:15.565Z,43.58
2022-07-30T03:04:43.083Z,43.62
2022-07-30T03:07:09.833Z,43.81
2022-07-30T03:09:52.507Z,44.41
2022-07-30T03:12:19.380Z,44.19
2022-07-30T03:14:45.770Z,44.47
2022-07-30T03:17:12.417Z,44.73
2022-07-30T03:19:39.092Z,44.78
2022-07-30T03:22:06.831Z,44.89
2022-07-30T03:24:33.200Z,44.75
2022-07-30T03:27:01.189Z,45.06
2022-07-30T03:29:28.898Z,45.24
2022-07-30T03:31:55.329Z,44.97
2022-07-30T03:34:21.880Z,45.03
2022-07-30T03:36:48.620Z,45.02
2022-07-30T03:39:15.034Z,45.20
2022-07-30T03:41:41.453Z,45.36
2022-07-30T03:44:12.170Z,45.40
2022-07-30T03:46:39.423Z,45.26
2022-07-30T03:49:06.028Z,45.33
2022-07-30T03:51:33.374Z,45.57
2022-07-30T03:53:59.874Z,45.27
2022-07-30T03:56:44.927Z,45.34
2022-07-30T03:59:31.592Z,45.30
2022-07-30T04:02:07.104Z,45.17
2022-07-30T04:04:53.715Z,45.33
2022-07-30T04:07:20.218Z,45.18
2022-07-30T04:09:46.616Z,44.97
2022-07-30T04:12:27.521Z,45.08
2022-07-30T04:14:53.900Z,44.89
2022-07-30T04:17:21.897Z,45.13
2022-07-30T04:19:49.446Z,45.00
2022-07-30T04:22:16.719Z,45.52
2022-07-30T04:24:43.098Z,45.65
2022-07-30T04:27:09.491Z,45.47
2022-07-30T04:29:35.962Z,45.32
2022-07-30T04:32:02.357Z,45.65
2022-07-30T04:34:31.368Z,45.51
2022-07-30T04:36:57.961Z,45.67
2022-07-30T04:39:24.592Z,45.60
2022-07-30T04:41:51.163Z,45.93
2022-07-30T04:44:34.354Z,45.80
2022-07-30T04:47:21.862Z,45.88
2022-07-30T04:50:02.648Z,45.88
2022-07-30T04:52:29.257Z,46.09
2022-07-30T04:54:56.845Z,46.21
2022-07-30T04:57:23.246Z,46.10
2022-07-30T04:59:49.858Z,46.27
2022-07-30T05:02:16.436Z,46.17
2022-07-30T05:04:42.980Z,46.24
2022-07-30T05:07:09.949Z,46.28
2022-07-30T05:09:36.346Z,46.17
2022-07-30T05:12:03.227Z,46.37
2022-07-30T05:14:29.715Z,46.23
2022-07-30T05:16:56.414Z,46.21
2022-07-30T05:19:22.947Z,46.25
2022-07-30T05:21:49.386Z,46.16
2022-07-30T05:24:15.826Z,46.23
2022-07-30T05:26:49.213Z,46.41
2022-07-30T05:29:19.592Z,46.16
2022-07-30T05:31:50.826Z,46.08
2022-07-30T05:34:17.936Z,46.07
2022-07-30T05:36:45.114Z,46.28
2022-07-30T05:39:13.437Z,46.24
2022-07-30T05:41:59.847Z,46.29
2022-07-30T05:44:32.572Z,46.51
2022-07-30T05:46:59.094Z,46.40
2022-07-30T05:49:25.691Z,46.49
2022-07-30T05:51:54.512Z,46.56
2022-07-30T05:54:21.547Z,46.52
2022-07-30T05:57:09.011Z,46.37
2022-07-30T05:59:37.709Z,46.39
2022-07-30T06:02:08.478Z,46.70
2022-07-30T06:04:52.611Z,46.44
2022-07-30T06:07:19.169Z,46.78
2022-07-30T06:09:45.618Z,46.88
2022-07-30T06:12:12.902Z,46.82
2022-07-30T06:14:40.643Z,46.55
2022-07-30T06:17:10.270Z,46.65
2022-07-30T06:20:01.909Z,46.59
2022-07-30T06:22:32.534Z,45.87
2022-07-30T06:25:05.837Z,45.51
2022-07-30T06:27:36.639Z,45.51
2022-07-30T06:30:06.875Z,45.58
2022-07-30T06:32:33.474Z,45.77
2022-07-30T06:35:04.526Z,45.73
2022-07-30T06:38:05.865Z,45.72
2022-07-30T06:40:18.666Z,45.84
2022-07-30T06:42:58.008Z,45.80
2022-07-30T06:45:36.274Z,46.14
2022-07-30T06:48:30.162Z,46.43
2022-07-30T06:50:57.927Z,46.05
2022-07-30T06:53:24.997Z,46.08
2022-07-30T06:56:11.595Z,46.21
2022-07-30T06:58:48.086Z,46.18
2022-07-30T07:01:34.515Z,46.28
2022-07-30T07:04:01.101Z,46.28
2022-07-30T07:06:27.615Z,45.96
2022-07-30T07:08:54.047Z,46.49
2022-07-30T07:11:28.238Z,46.28
2022-07-30T07:13:58.449Z,46.28
2022-07-30T07:16:33.171Z,46.44
2022-07-30T07:19:06.726Z,46.66
2022-07-30T07:21:33.097Z,46.48
2022-07-30T07:24:00.545Z,46.71
2022-07-30T07:26:45.682Z,46.34
2022-07-30T07:29:12.093Z,46.54
2022-07-30T07:32:06.033Z,46.43
2022-07-30T07:34:24.873Z,46.46
2022-07-30T07:36:52.611Z,46.76
2022-07-30T07:39:20.096Z,46.60
2022-07-30T07:41:48.769Z,46.50
2022-07-30T07:44:17.743Z,46.66
2022-07-30T07:46:44.139Z,46.79
2022-07-30T07:49:10.623Z,46.64
2022-07-30T07:51:48.184Z,46.63
2022-07-30T07:54:24.121Z,46.51
2022-07-30T07:56:55.825Z,46.62
2022-07-30T07:59:36.388Z,46.50
2022-07-30T08:02:08.813Z,46.46
2022-07-30T08:04:54.333Z,46.91
2022-07-30T08:07:44.871Z,46.72
2022-07-30T08:10:29.558Z,46.58
2022-07-30T08:13:48.409Z,46.49
2022-07-30T08:16:27.000Z,46.54
2022-07-30T08:19:13.366Z,46.62
2022-07-30T08:21:43.258Z,46.49
2022-07-30T08:24:09.710Z,46.76
2022-07-30T08:26:36.181Z,46.88
2022-07-30T08:29:02.567Z,46.54
2022-07-30T08:31:28.966Z,46.77
2022-07-30T08:33:55.368Z,46.75
2022-07-30T08:36:25.785Z,46.90
2022-07-30T08:38:53.267Z,46.81
2022-07-30T08:41:20.483Z,46.77
2022-07-30T08:43:47.621Z,46.77
2022-07-30T08:46:14.302Z,46.37
2022-07-30T08:48:52.331Z,46.47
2022-07-30T08:51:19.464Z,46.43
2022-07-30T08:54:04.682Z,46.43
2022-07-30T08:56:31.100Z,46.52
2022-07-30T08:58:57.453Z,46.60
2022-07-30T09:01:23.826Z,46.60
2022-07-30T09:03:50.187Z,46.50
2022-07-30T09:06:16.549Z,46.17
2022-07-30T09:08:43.831Z,46.11
2022-07-30T09:11:10.942Z,46.81
2022-07-30T09:13:38.081Z,46.34
2022-07-30T09:16:05.677Z,46.42
2022-07-30T09:18:38.982Z,46.30
2022-07-30T09:21:15.771Z,46.22
2022-07-30T09:23:58.342Z,45.84
2022-07-30T09:26:52.159Z,46.22
2022-07-30T09:29:38.502Z,46.31
2022-07-30T09:32:49.181Z,46.18
2022-07-30T09:35:34.017Z,46.22
2022-07-30T09:38:26.519Z,46.23
2022-07-30T09:40:57.505Z,46.55
2022-07-30T09:43:49.294Z,46.72
2022-07-30T09:46:40.278Z,46.60
2022-07-30T09:49:19.524Z,46.54
2022-07-30T09:51:54.514Z,46.48
2022-07-30T09:54:42.731Z,46.71
2022-07-30T09:57:25.626Z,46.82
2022-07-30T09:59:53.790Z,46.93
2022-07-30T10:02:21.330Z,46.85
2022-07-30T10:05:08.632Z,46.82
2022-07-30T10:07:43.730Z,46.86
2022-07-30T10:10:10.430Z,46.92
2022-07-30T10:12:36.799Z,47.18
2022-07-30T10:15:07.287Z,47.71
2022-07-30T10:17:34.317Z,47.24
2022-07-30T10:20:19.129Z,46.96
2022-07-30T10:23:08.204Z,46.96
2022-07-30T10:25:56.030Z,46.69
2022-07-30T10:28:43.492Z,46.50
2022-07-30T10:31:47.977Z,46.55
2022-07-30T10:33:56.567Z,46.41
2022-07-30T10:36:24.454Z,46.26
2022-07-30T10:38:52.825Z,46.37
2022-07-30T10:41:42.523Z,46.39
2022-07-30T10:44:12.925Z,46.55
2022-07-30T10:47:07.406Z,46.52
2022-07-30T10:49:40.603Z,46.24
2022-07-30T10:52:08.442Z,46.37
2022-07-30T10:54:36.536Z,46.35
2022-07-30T10:57:22.723Z,46.40
2022-07-30T10:59:59.840Z,46.29
2022-07-30T11:02:27.438Z,46.47
2022-07-30T11:05:13.952Z,46.23
2022-07-30T11:07:41.746Z,46.17
2022-07-30T11:10:32.153Z,46.13
2022-07-30T11:12:58.502Z,46.15
2022-07-30T11:15:24.898Z,46.53
2022-07-30T11:18:01.434Z,46.62
2022-07-30T11:20:28.315Z,46.12
2022-07-30T11:23:05.773Z,45.99
2022-07-30T11:25:50.416Z,46.03
2022-07-30T11:28:33.274Z,46.12
2022-07-30T11:31:01.515Z,45.82
2022-07-30T11:33:36.598Z,46.22
2022-07-30T11:36:06.659Z,46.72
2022-07-30T11:38:52.530Z,46.65
2022-07-30T11:41:18.902Z,45.97
2022-07-30T11:43:45.260Z,46.00
2022-07-30T11:46:15.831Z,45.85
2022-07-30T11:48:44.517Z,45.38
2022-07-30T11:51:10.905Z,45.05
2022-07-30T11:53:37.252Z,44.38
2022-07-30T11:56:03.811Z,44.37
2022-07-30T11:58:34.886Z,44.59
2022-07-30T12:01:02.013Z,45.71
2022-07-30T12:03:29.923Z,47.00
2022-07-30T12:05:56.386Z,48.40
2022-07-30T12:08:36.029Z,49.11
2022-07-30T12:11:02.866Z,49.79
2022-07-30T12:13:45.100Z,49.77
2022-07-30T12:16:18.328Z,49.39
2022-07-30T12:18:45.006Z,49.62
2022-07-30T12:21:17.484Z,49.94
2022-07-30T12:23:53.434Z,49.90
2022-07-30T12:26:20.314Z,49.70
2022-07-30T12:28:46.886Z,49.41
2022-07-30T12:31:14.677Z,48.88
2022-07-30T12:33:42.305Z,48.84
2022-07-30T12:36:10.309Z,48.49
2022-07-30T12:38:43.454Z,47.99
2022-07-30T12:41:09.914Z,47.67
2022-07-30T12:43:46.286Z,47.30
2022-07-30T12:46:15.059Z,47.27
2022-07-30T12:48:57.937Z,47.24
2022-07-30T12:51:25.859Z,47.20
2022-07-30T12:53:52.843Z,47.16
2022-07-30T12:56:26.121Z,47.47
2022-07-30T12:58:52.683Z,47.01
2022-07-30T13:01:19.125Z,47.40
2022-07-30T13:03:45.548Z,47.31
2022-07-30T13:06:11.883Z,47.47
2022-07-30T13:08:44.575Z,47.00
2022-07-30T13:11:10.937Z,47.15
2022-07-30T13:13:37.299Z,47.03
2022-07-30T13:16:04.238Z,46.65
2022-07-30T13:18:30.766Z,46.35
2022-07-30T13:20:57.395Z,46.52
2022-07-30T13:23:23.941Z,46.48
2022-07-30T13:25:50.539Z,46.40
2022-07-30T13:28:16.904Z,46.80
2022-07-30T13:30:43.287Z,46.97
2022-07-30T13:33:09.638Z,46.54
2022-07-30T13:35:36.026Z,46.57
2022-07-30T13:38:02.521Z,46.43
2022-07-30T13:40:32.015Z,46.68
2022-07-30T13:42:58.719Z,46.42
2022-07-30T13:45:25.107Z,46.54
2022-07-30T13:47:51.471Z,46.73
2022-07-30T13:50:17.861Z,46.84
2022-07-30T13:52:44.228Z,46.61
2022-07-30T13:55:10.583Z,46.87
2022-07-30T13:57:36.941Z,46.62
2022-07-30T14:00:05.616Z,46.81
2022-07-30T14:02:32.248Z,46.51
2022-07-30T14:04:58.677Z,46.50
2022-07-30T14:07:25.065Z,46.34
2022-07-30T14:09:54.400Z,46.24
2022-07-30T14:12:21.085Z,45.90
2022-07-30T14:14:47.441Z,45.57
2022-07-30T14:17:13.838Z,45.74
2022-07-30T14:19:40.203Z,45.65
2022-07-30T14:22:06.651Z,45.79
2022-07-30T14:24:33.214Z,45.86
2022-07-30T14:27:00.116Z,45.81
2022-07-30T14:29:26.847Z,45.83
2022-07-30T14:31:53.299Z,45.74
2022-07-30T14:34:19.650Z,45.82
2022-07-30T14:36:46.030Z,45.91
2022-07-30T14:39:12.394Z,46.01
2022-07-30T14:41:38.800Z,46.04
2022-07-30T14:44:05.354Z,45.88
2022-07-30T14:46:31.914Z,45.91
2022-07-30T14:48:58.346Z,46.35
2022-07-30T14:51:26.772Z,46.49
2022-07-30T14:53:54.048Z,46.44
2022-07-30T14:56:22.154Z,46.30
2022-07-30T14:58:48.702Z,46.14
2022-07-30T15:01:16.707Z,46.53
2022-07-30T15:03:43.689Z,46.23
2022-07-30T15:06:12.550Z,46.49
2022-07-30T15:08:38.908Z,46.22
2022-07-30T15:11:06.112Z,46.39
2022-07-30T15:13:34.649Z,46.15
2022-07-30T15:16:02.728Z,45.86
2022-07-30T15:18:29.108Z,46.14
2022-07-30T15:20:56.286Z,45.80
2022-07-30T15:23:22.651Z,45.74
2022-07-30T15:25:49.038Z,45.48
2022-07-30T15:28:15.402Z,45.43
2022-07-30T15:30:41.767Z,45.26
2022-07-30T15:33:08.136Z,45.20
2022-07-30T15:35:35.014Z,45.15
2022-07-30T15:38:01.438Z,45.19
2022-07-30T15:40:28.011Z,45.18
2022-07-30T15:42:54.397Z,45.27
2022-07-30T15:45:20.754Z,45.05
2022-07-30T15:47:47.148Z,44.90
2022-07-30T15:50:13.531Z,44.45
2022-07-30T15:52:39.912Z,44.42
2022-07-30T15:55:06.382Z,44.58
2022-07-30T15:57:32.763Z,44.30
2022-07-30T15:59:59.113Z,44.17
2022-07-30T16:02:25.535Z,43.90
2022-07-30T16:04:51.889Z,43.63
2022-07-30T16:07:19.167Z,43.40
2022-07-30T16:09:45.539Z,43.51
2022-07-30T16:12:11.945Z,43.38
2022-07-30T16:14:38.305Z,43.23
2022-07-30T16:17:05.089Z,42.76
2022-07-30T16:19:31.437Z,42.22
2022-07-30T16:21:57.878Z,41.87
2022-07-30T16:24:24.250Z,41.25
2022-07-30T16:26:50.721Z,41.73
2022-07-30T16:29:18.028Z,41.93
2022-07-30T16:31:44.398Z,42.02
2022-07-30T16:34:10.749Z,42.15
2022-07-30T16:36:37.158Z,42.34
2022-07-30T16:39:03.819Z,42.32
2022-07-30T16:41:30.179Z,42.45
2022-07-30T16:43:56.527Z,42.03
2022-07-30T16:46:23.777Z,41.73
2022-07-30T16:48:50.459Z,41.26
2022-07-30T16:51:17.010Z,41.21
2022-07-30T16:53:43.402Z,40.96
2022-07-30T16:56:09.784Z,40.67
2022-07-30T16:58:36.152Z,40.81
2022-07-30T17:01:02.621Z,40.70
2022-07-30T17:03:29.037Z,40.71
2022-07-30T17:05:55.390Z,40.55
2022-07-30T17:08:24.887Z,40.59
2022-07-30T17:10:51.795Z,40.52
2022-07-30T17:13:18.177Z,40.92
2022-07-30T17:15:44.550Z,40.93
2022-07-30T17:18:13.236Z,41.30
2022-07-30T17:20:39.584Z,41.20
2022-07-30T17:23:06.010Z,41.71
2022-07-30T17:25:32.389Z,41.54
2022-07-30T17:27:58.873Z,41.42
2022-07-30T17:30:25.779Z,41.39
2022-07-30T17:32:52.145Z,44.81
2022-07-30T17:35:18.496Z,47.79
2022-07-30T17:37:44.868Z,45.64
2022-07-30T17:40:28.228Z,43.10
2022-07-30T17:43:03.401Z,43.56
2022-07-30T17:45:30.554Z,44.88
2022-07-30T17:47:57.672Z,43.34
2022-07-30T17:50:24.039Z,43.84
2022-07-30T17:52:50.486Z,44.24
2022-07-30T17:55:16.837Z,44.47
2022-07-30T17:57:43.217Z,45.68
2022-07-30T18:00:09.819Z,45.12
2022-07-30T18:02:36.194Z,44.44
2022-07-30T18:05:02.562Z,44.40
2022-07-30T18:07:28.924Z,44.12
2022-07-30T18:09:55.303Z,44.40
2022-07-30T18:12:21.945Z,43.91
2022-07-30T18:14:48.303Z,44.21
2022-07-30T18:17:14.719Z,44.05
2022-07-30T18:19:41.120Z,43.73
2022-07-30T18:22:07.501Z,43.96
2022-07-30T18:24:33.858Z,43.92
2022-07-30T18:27:06.510Z,43.94
2022-07-30T18:29:32.856Z,43.62
2022-07-30T18:31:59.208Z,43.37
2022-07-30T18:34:25.586Z,43.05
2022-07-30T18:36:53.058Z,42.98
2022-07-30T18:39:19.418Z,42.78
2022-07-30T18:41:45.766Z,43.01
2022-07-30T18:44:12.121Z,42.86
2022-07-30T18:46:39.435Z,42.93
2022-07-30T18:49:26.550Z,43.27
2022-07-30T18:51:53.150Z,43.27
2022-07-30T18:54:19.520Z,43.26
2022-07-30T18:56:45.878Z,43.32
2022-07-30T18:59:12.234Z,43.46
2022-07-30T19:01:39.154Z,43.48
2022-07-30T19:04:05.887Z,43.47
2022-07-30T19:06:32.253Z,43.73
2022-07-30T19:09:00.053Z,43.63
2022-07-30T19:11:26.426Z,43.63
2022-07-30T19:13:53.054Z,43.73
2022-07-30T19:16:20.629Z,43.87
2022-07-30T19:18:46.990Z,44.07
2022-07-30T19:21:14.270Z,43.97
2022-07-30T19:23:40.734Z,44.04
2022-07-30T19:26:07.089Z,44.09
2022-07-30T19:28:34.659Z,44.02
2022-07-30T19:31:01.015Z,44.20
2022-07-30T19:33:27.371Z,44.54
2022-07-30T19:35:53.716Z,45.04
2022-07-30T19:38:21.743Z,44.67
2022-07-30T19:41:06.394Z,44.85
2022-07-30T19:43:33.686Z,44.90
2022-07-30T19:46:00.151Z,44.98
2022-07-30T19:48:28.382Z,44.69
2022-07-30T19:50:55.846Z,44.70
2022-07-30T19:53:22.218Z,44.68
2022-07-30T19:55:48.603Z,44.86
2022-07-30T19:58:18.926Z,44.95
2022-07-30T20:00:49.292Z,45.00
2022-07-30T20:03:16.307Z,44.98
2022-07-30T20:05:54.952Z,45.13
2022-07-30T20:08:25.167Z,45.10
2022-07-30T20:10:51.514Z,45.31
2022-07-30T20:13:17.877Z,45.38
2022-07-30T20:15:46.194Z,45.18
2022-07-30T20:18:12.634Z,45.45
2022-07-30T20:20:38.990Z,45.39
2022-07-30T20:23:07.278Z,45.24
2022-07-30T20:25:37.164Z,45.74
2022-07-30T20:28:04.100Z,45.62
2022-07-30T20:30:31.018Z,45.65
2022-07-30T20:32:57.391Z,45.50
2022-07-30T20:35:26.389Z,45.68
2022-07-30T20:37:54.799Z,45.35
2022-07-30T20:40:22.192Z,45.47
2022-07-30T20:42:49.404Z,45.70
2022-07-30T20:45:15.966Z,45.54
2022-07-30T20:47:43.295Z,45.58
2022-07-30T20:50:14.337Z,45.59
2022-07-30T20:52:40.959Z,45.53
2022-07-30T20:55:14.538Z,45.51
2022-07-30T20:57:56.849Z,45.38
2022-07-30T21:00:28.963Z,45.33
2022-07-30T21:02:55.352Z,45.04
2022-07-30T21:05:21.959Z,45.09
2022-07-30T21:07:48.402Z,44.98
2022-07-30T21:10:19.958Z,45.01
2022-07-30T21:12:50.975Z,45.00
2022-07-30T21:15:24.087Z,45.43
2022-07-30T21:17:50.896Z,45.21
2022-07-30T21:20:17.298Z,45.57
2022-07-30T21:22:54.586Z,45.76
2022-07-30T21:25:21.119Z,45.77
2022-07-30T21:27:50.012Z,45.61
2022-07-30T21:30:16.722Z,45.52
2022-07-30T21:32:43.461Z,45.66
2022-07-30T21:35:11.662Z,45.78
2022-07-30T21:37:38.272Z,45.18
2022-07-30T21:40:09.571Z,45.86
2022-07-30T21:42:36.094Z,46.03
2022-07-30T21:45:14.776Z,45.72
2022-07-30T21:47:41.861Z,45.72
2022-07-30T21:50:14.538Z,46.02
2022-07-30T21:52:42.598Z,45.92
2022-07-30T21:55:09.768Z,46.25
2022-07-30T21:57:39.772Z,45.57
2022-07-30T22:00:16.326Z,46.22
2022-07-30T22:02:53.323Z,45.78
2022-07-30T22:05:21.766Z,46.28
2022-07-30T22:07:49.858Z,46.08
2022-07-30T22:10:16.366Z,46.59
2022-07-30T22:12:48.085Z,45.94
2022-07-30T22:15:15.030Z,46.29
2022-07-30T22:17:58.193Z,45.49
2022-07-30T22:20:27.278Z,45.78
2022-07-30T22:22:53.978Z,45.54
2022-07-30T22:25:21.501Z,45.83
2022-07-30T22:27:56.278Z,45.95
2022-07-30T22:30:23.990Z,45.71
2022-07-30T22:32:52.846Z,45.67
2022-07-30T22:35:20.797Z,45.74
2022-07-30T22:38:00.339Z,45.93
2022-07-30T22:40:26.717Z,46.08
2022-07-30T22:42:53.073Z,45.80
2022-07-30T22:45:22.965Z,45.96
2022-07-30T22:48:06.581Z,45.82
2022-07-30T22:50:40.060Z,45.77
2022-07-30T22:54:02.816Z,46.06
2022-07-30T22:55:53.383Z,45.69
2022-07-30T22:58:21.848Z,45.69
2022-07-30T23:00:48.447Z,45.47
2022-07-30T23:03:16.894Z,45.73
2022-07-30T23:05:43.316Z,45.52
2022-07-30T23:08:30.899Z,45.53
2022-07-30T23:10:57.945Z,45.52
2022-07-30T23:13:24.315Z,45.81
2022-07-30T23:15:50.713Z,45.72
2022-07-30T23:18:17.065Z,45.53
2022-07-30T23:20:43.427Z,45.89
2022-07-30T23:23:11.410Z,45.68
2022-07-30T23:25:39.028Z,46.01
2022-07-30T23:28:05.754Z,46.11
2022-07-30T23:30:34.261Z,46.05
2022-07-30T23:33:00.808Z,45.73
2022-07-30T23:35:27.179Z,46.00
2022-07-30T23:37:53.539Z,46.13
2022-07-30T23:40:19.918Z,46.07
2022-07-30T23:42:46.818Z,45.93
2022-07-30T23:45:13.219Z,45.94
2022-07-30T23:48:02.018Z,46.17
2022-07-30T23:50:26.245Z,46.16
2022-07-30T23:52:52.610Z,45.90
2022-07-30T23:55:18.978Z,46.00
2022-07-30T23:57:45.336Z,46.06
