createdAt,value
2022-07-28T00:00:21.411Z,10.20
2022-07-28T00:02:52.817Z,9.15
2022-07-28T00:05:24.473Z,9.45
2022-07-28T00:07:55.708Z,9.88
2022-07-28T00:10:27.257Z,9.73
2022-07-28T00:12:58.736Z,10.05
2022-07-28T00:15:31.069Z,9.00
2022-07-28T00:18:02.686Z,9.48
2022-07-28T00:20:34.222Z,9.50
2022-07-28T00:23:05.508Z,10.05
2022-07-28T00:25:36.856Z,10.80
2022-07-28T00:28:08.181Z,9.95
2022-07-28T00:30:39.653Z,11.77
2022-07-28T00:33:11.570Z,9.77
2022-07-28T00:35:43.177Z,11.55
2022-07-28T00:38:20.026Z,12.32
2022-07-28T00:41:14.260Z,12.57
2022-07-28T00:43:50.468Z,12.13
2022-07-28T00:49:09.535Z,12.40
2022-07-28T00:51:43.107Z,11.93
2022-07-28T00:56:46.402Z,11.00
2022-07-28T00:59:17.934Z,9.23
2022-07-28T01:01:50.739Z,8.98
2022-07-28T01:04:26.814Z,8.57
2022-07-28T01:07:13.394Z,9.05
2022-07-28T01:10:15.789Z,9.38
2022-07-28T01:13:08.841Z,8.57
2022-07-28T01:15:46.877Z,9.40
2022-07-28T01:18:25.137Z,8.75
2022-07-28T01:21:13.472Z,8.80
2022-07-28T01:24:22.070Z,9.43
2022-07-28T01:27:26.363Z,8.70
2022-07-28T01:32:44.158Z,8.90
2022-07-28T01:35:28.314Z,9.70
2022-07-28T01:38:04.296Z,8.85
2022-07-28T01:40:38.637Z,9.07
2022-07-28T01:43:16.623Z,9.40
2022-07-28T01:45:49.419Z,8.90
2022-07-28T01:48:22.718Z,8.63
2022-07-28T01:50:56.530Z,9.88
2022-07-28T01:53:30.008Z,9.20
2022-07-28T01:58:50.009Z,9.25
2022-07-28T02:01:23.314Z,9.82
2022-07-28T02:03:56.245Z,9.32
2022-07-28T02:06:28.413Z,9.48
2022-07-28T02:09:02.367Z,9.60
2022-07-28T02:11:44.637Z,9.60
2022-07-28T02:14:20.040Z,9.60
2022-07-28T02:17:00.884Z,9.73
2022-07-28T02:19:34.067Z,9.40
2022-07-28T02:22:07.261Z,9.50
2022-07-28T02:24:39.732Z,10.05
2022-07-28T02:27:24.348Z,10.13
2022-07-28T02:30:25.586Z,9.80
2022-07-28T02:33:01.443Z,9.23
2022-07-28T02:35:49.300Z,9.73
2022-07-28T02:38:31.741Z,9.30
2022-07-28T02:41:10.979Z,9.60
2022-07-28T02:43:49.411Z,9.77
2022-07-28T02:46:27.860Z,9.95
2022-07-28T02:49:14.574Z,11.02
2022-07-28T02:51:47.673Z,9.73
2022-07-28T02:54:21.878Z,9.90
2022-07-28T02:56:55.064Z,10.32
2022-07-28T02:59:27.529Z,9.95
2022-07-28T03:02:03.047Z,10.93
2022-07-28T03:04:53.947Z,10.10
2022-07-28T03:07:25.913Z,11.02
2022-07-28T03:09:58.205Z,10.07
2022-07-28T03:12:30.704Z,10.38
2022-07-28T03:15:04.425Z,9.63
2022-07-28T03:17:36.394Z,9.73
2022-07-28T03:20:09.497Z,10.18
2022-07-28T03:22:42.160Z,9.38
2022-07-28T03:25:31.929Z,8.98
2022-07-28T03:28:09.795Z,9.38
2022-07-28T03:31:04.089Z,9.95
2022-07-28T03:33:43.051Z,9.93
2022-07-28T03:36:20.535Z,9.80
2022-07-28T03:39:06.997Z,9.07
2022-07-28T03:41:46.128Z,10.05
2022-07-28T03:44:28.089Z,9.15
2022-07-28T03:47:00.762Z,10.20
2022-07-28T03:49:32.462Z,9.55
2022-07-28T03:52:07.387Z,10.32
2022-07-28T03:55:00.806Z,9.90
2022-07-28T03:58:04.906Z,10.50
2022-07-28T04:00:36.664Z,9.80
2022-07-28T04:03:35.168Z,9.75
2022-07-28T04:07:09.568Z,9.75
2022-07-28T04:09:41.178Z,9.07
2022-07-28T04:12:33.898Z,8.52
2022-07-28T04:15:47.374Z,9.60
2022-07-28T04:18:31.258Z,8.73
2022-07-28T04:21:44.739Z,8.98
2022-07-28T04:25:15.548Z,9.35
2022-07-28T04:27:47.766Z,8.52
2022-07-28T04:30:55.183Z,9.43
2022-07-28T04:34:05.194Z,10.65
2022-07-28T04:37:00.924Z,9.20
2022-07-28T04:39:32.700Z,9.57
2022-07-28T04:42:24.397Z,8.93
2022-07-28T04:45:01.485Z,9.23
2022-07-28T04:47:33.404Z,8.70
2022-07-28T04:50:05.466Z,9.07
2022-07-28T04:52:37.393Z,8.95
2022-07-28T04:55:29.359Z,8.45
2022-07-28T04:58:01.182Z,8.45
2022-07-28T05:00:40.178Z,8.88
2022-07-28T05:03:59.757Z,9.07
2022-07-28T05:06:34.267Z,9.15
2022-07-28T05:09:25.602Z,8.77
2022-07-28T05:11:57.050Z,8.80
2022-07-28T05:14:29.470Z,8.48
2022-07-28T05:17:20.665Z,8.93
2022-07-28T05:19:52.039Z,8.52
2022-07-28T05:22:47.309Z,8.45
2022-07-28T05:25:23.211Z,8.70
2022-07-28T05:27:57.669Z,8.23
2022-07-28T05:31:16.018Z,8.77
2022-07-28T05:33:47.174Z,8.73
2022-07-28T05:36:18.376Z,8.13
2022-07-28T05:39:09.723Z,8.23
2022-07-28T05:41:40.995Z,8.80
2022-07-28T05:44:37.661Z,8.23
2022-07-28T05:47:32.323Z,7.82
2022-07-28T05:50:26.666Z,8.50
2022-07-28T05:52:59.622Z,8.50
2022-07-28T05:55:31.146Z,9.23
2022-07-28T05:58:02.477Z,8.38
2022-07-28T06:00:36.672Z,8.38
2022-07-28T06:07:06.745Z,8.32
2022-07-28T06:09:45.235Z,7.45
2022-07-28T06:12:22.708Z,7.80
2022-07-28T06:15:20.456Z,6.50
2022-07-28T06:17:56.763Z,6.18
2022-07-28T06:20:29.242Z,7.35
2022-07-28T06:23:25.227Z,6.78
2022-07-28T06:25:56.671Z,7.47
2022-07-28T06:28:27.945Z,6.85
2022-07-28T06:31:21.901Z,6.82
2022-07-28T06:33:53.282Z,7.70
2022-07-28T06:37:04.862Z,7.22
2022-07-28T06:40:24.633Z,7.32
2022-07-28T06:43:01.684Z,7.82
2022-07-28T06:46:05.573Z,7.85
2022-07-28T06:48:39.154Z,7.53
2022-07-28T06:51:30.762Z,7.30
2022-07-28T06:54:35.431Z,7.80
2022-07-28T06:58:00.847Z,7.97
2022-07-28T07:04:04.625Z,8.85
2022-07-28T07:06:56.843Z,7.82
2022-07-28T07:09:49.605Z,8.45
2022-07-28T07:13:13.963Z,8.93
2022-07-28T07:15:45.182Z,8.18
2022-07-28T07:18:44.947Z,7.20
2022-07-28T07:21:36.905Z,8.50
2022-07-28T07:24:34.708Z,8.65
2022-07-28T07:27:12.278Z,7.63
2022-07-28T07:30:08.568Z,7.25
2022-07-28T07:32:59.477Z,7.80
2022-07-28T07:35:31.136Z,7.68
2022-07-28T07:38:02.680Z,7.45
2022-07-28T07:43:40.675Z,7.57
2022-07-28T07:46:15.084Z,7.97
2022-07-28T07:49:06.464Z,7.75
2022-07-28T07:52:04.226Z,7.28
2022-07-28T07:55:06.207Z,7.82
2022-07-28T07:57:57.415Z,7.93
2022-07-28T08:00:48.969Z,8.88
2022-07-28T08:03:44.115Z,7.90
2022-07-28T08:06:49.829Z,7.88
2022-07-28T08:09:40.942Z,8.05
2022-07-28T08:12:24.792Z,6.85
2022-07-28T08:15:23.019Z,7.68
2022-07-28T08:18:20.818Z,7.07
2022-07-28T08:21:12.061Z,7.88
2022-07-28T08:23:43.290Z,7.25
2022-07-28T08:26:37.299Z,7.80
2022-07-28T08:29:08.641Z,7.57
2022-07-28T08:31:39.948Z,7.72
2022-07-28T08:34:33.622Z,7.65
2022-07-28T08:37:07.268Z,7.35
2022-07-28T08:39:39.160Z,7.03
2022-07-28T08:42:52.190Z,6.97
2022-07-28T08:45:46.525Z,6.97
2022-07-28T08:48:41.180Z,6.65
2022-07-28T08:51:51.078Z,6.90
2022-07-28T08:54:43.224Z,7.60
2022-07-28T08:57:22.251Z,8.07
2022-07-28T08:59:59.213Z,6.97
2022-07-28T09:02:33.663Z,7.45
2022-07-28T09:05:07.614Z,7.32
2022-07-28T09:07:44.585Z,8.00
2022-07-28T09:10:16.991Z,7.25
2022-07-28T09:12:48.143Z,6.57
2022-07-28T09:15:20.571Z,6.70
2022-07-28T09:17:51.803Z,6.60
2022-07-28T09:20:23.352Z,7.07
2022-07-28T09:22:59.744Z,7.03
2022-07-28T09:25:32.092Z,6.75
2022-07-28T09:28:14.920Z,6.50
2022-07-28T09:31:09.472Z,6.90
2022-07-28T09:33:43.604Z,6.93
2022-07-28T09:36:42.169Z,6.88
2022-07-28T09:39:13.424Z,7.93
2022-07-28T09:41:51.751Z,7.53
2022-07-28T09:47:33.032Z,6.88
2022-07-28T09:50:36.795Z,7.70
2022-07-28T09:53:29.304Z,6.68
2022-07-28T09:56:21.315Z,6.72
2022-07-28T09:59:20.480Z,7.70
2022-07-28T10:04:55.121Z,7.32
2022-07-28T10:07:26.584Z,7.60
2022-07-28T10:10:02.893Z,7.10
2022-07-28T10:12:41.142Z,7.85
2022-07-28T10:15:38.380Z,7.85
2022-07-28T10:18:51.762Z,7.53
2022-07-28T10:21:46.150Z,8.25
2022-07-28T10:25:03.333Z,8.52
2022-07-28T10:31:17.121Z,9.40
2022-07-28T10:34:16.130Z,8.82
2022-07-28T10:37:14.530Z,9.73
2022-07-28T10:40:16.396Z,9.35
2022-07-28T10:43:10.928Z,8.77
2022-07-28T10:46:14.192Z,8.85
2022-07-28T10:49:12.439Z,8.70
2022-07-28T10:52:19.722Z,8.80
2022-07-28T10:55:05.942Z,9.55
2022-07-28T12:07:05.045Z,12.10
2022-07-28T12:13:10.948Z,12.43
2022-07-28T12:37:01.393Z,11.13
2022-07-28T12:40:18.944Z,12.25
2022-07-28T12:43:10.181Z,12.27
2022-07-28T12:46:05.682Z,11.63
2022-07-28T12:49:01.940Z,11.82
2022-07-28T12:51:56.234Z,11.45
2022-07-28T12:54:41.808Z,12.02
2022-07-28T12:57:51.400Z,11.40
2022-07-28T13:00:25.894Z,11.32
2022-07-28T13:02:59.778Z,11.73
2022-07-28T13:06:06.555Z,11.40
2022-07-28T13:08:45.895Z,11.25
2022-07-28T13:11:42.419Z,11.52
2022-07-28T13:14:12.642Z,11.55
2022-07-28T13:16:45.272Z,11.50
2022-07-28T13:19:24.288Z,11.02
2022-07-28T13:22:17.329Z,11.23
2022-07-28T13:24:49.746Z,11.05
2022-07-28T13:32:38.044Z,11.63
2022-07-28T13:35:30.580Z,11.32
2022-07-28T13:38:01.933Z,10.63
2022-07-28T13:40:41.128Z,11.15
2022-07-28T13:43:35.976Z,11.07
2022-07-28T13:46:07.862Z,10.30
2022-07-28T13:49:08.697Z,10.02
2022-07-28T13:51:40.113Z,11.32
2022-07-28T13:54:13.376Z,10.35
2022-07-28T13:57:14.665Z,10.45
2022-07-28T13:59:47.099Z,11.80
2022-07-28T14:02:39.135Z,10.57
2022-07-28T14:05:35.347Z,9.85
2022-07-28T14:08:28.117Z,10.60
2022-07-28T14:11:25.127Z,10.45
2022-07-28T14:17:14.656Z,9.95
2022-07-28T14:19:54.424Z,9.32
2022-07-28T14:22:46.864Z,9.90
2022-07-28T14:25:49.289Z,9.82
2022-07-28T14:47:44.877Z,9.63
2022-07-28T14:53:23.669Z,9.85
2022-07-28T14:56:18.873Z,10.00
2022-07-28T15:01:53.481Z,9.93
2022-07-28T15:04:24.999Z,9.67
2022-07-28T15:07:16.313Z,10.10
2022-07-28T15:10:11.081Z,9.63
2022-07-28T15:13:09.362Z,9.90
2022-07-28T15:16:28.153Z,9.63
2022-07-28T15:19:10.748Z,10.07
2022-07-28T15:22:04.589Z,9.25
2022-07-28T15:24:38.690Z,9.45
2022-07-28T15:27:33.757Z,9.85
2022-07-28T15:30:32.639Z,9.63
2022-07-28T15:33:26.899Z,9.20
2022-07-28T15:36:41.630Z,9.18
2022-07-28T15:39:34.987Z,10.10
2022-07-28T15:42:47.543Z,9.43
2022-07-28T15:48:28.746Z,9.40
2022-07-28T15:51:26.158Z,9.43
2022-07-28T15:53:57.874Z,9.05
2022-07-28T15:56:30.426Z,9.18
2022-07-28T15:59:49.654Z,9.32
2022-07-28T16:02:24.714Z,9.18
2022-07-28T16:04:56.506Z,8.80
2022-07-28T16:10:42.687Z,8.43
2022-07-28T16:13:13.909Z,9.30
2022-07-28T16:16:27.794Z,9.32
2022-07-28T16:39:47.774Z,9.00
2022-07-28T16:42:20.458Z,8.85
2022-07-28T16:48:37.101Z,9.05
2022-07-28T16:51:56.904Z,8.30
2022-07-28T16:54:35.311Z,9.00
2022-07-28T16:57:07.230Z,8.75
2022-07-28T16:59:47.066Z,8.77
2022-07-28T17:02:22.234Z,8.90
2022-07-28T17:04:53.563Z,8.50
2022-07-28T17:07:46.253Z,8.25
2022-07-28T17:10:37.753Z,8.88
2022-07-28T17:13:13.253Z,9.30
2022-07-28T17:15:44.846Z,8.90
2022-07-28T17:18:42.245Z,8.93
2022-07-28T17:21:13.528Z,8.73
2022-07-28T17:24:05.753Z,8.15
2022-07-28T17:27:37.638Z,7.95
2022-07-28T17:30:14.948Z,8.80
2022-07-28T18:14:03.919Z,8.32
2022-07-28T18:16:56.613Z,7.57
2022-07-28T18:20:02.990Z,7.93
2022-07-28T18:36:34.195Z,14.07
2022-07-28T19:18:10.639Z,8.75
2022-07-28T19:20:45.870Z,8.68
2022-07-28T19:23:36.909Z,9.23
2022-07-28T19:26:29.424Z,8.85
2022-07-28T19:29:20.803Z,8.75
2022-07-28T19:31:54.495Z,8.95
2022-07-28T19:34:25.981Z,8.95
2022-07-28T19:37:21.190Z,8.48
2022-07-28T19:59:57.032Z,8.70
2022-07-28T20:02:28.321Z,8.15
2022-07-28T20:05:19.398Z,8.25
2022-07-28T20:07:50.757Z,9.02
2022-07-28T20:10:45.065Z,8.80
2022-07-28T20:13:49.492Z,8.50
2022-07-28T20:16:40.760Z,8.52
2022-07-28T20:19:37.657Z,8.80
2022-07-28T20:22:31.832Z,8.77
2022-07-28T20:42:48.618Z,7.88
2022-07-28T20:45:22.437Z,7.75
2022-07-28T20:47:54.080Z,8.02
2022-07-28T20:50:26.586Z,8.48
2022-07-28T20:52:57.840Z,8.20
2022-07-28T20:55:49.063Z,8.02
2022-07-28T21:01:38.892Z,8.07
2022-07-28T21:04:35.955Z,8.88
2022-07-28T21:07:07.152Z,7.88
2022-07-28T21:09:58.523Z,8.27
2022-07-28T21:16:22.270Z,8.25
2022-07-28T21:19:22.225Z,7.90
2022-07-28T21:21:53.601Z,8.00
2022-07-28T21:24:24.905Z,8.45
2022-07-28T21:26:56.506Z,7.75
2022-07-28T21:29:27.686Z,8.30
2022-07-28T21:32:19.034Z,7.97
2022-07-28T21:34:50.297Z,8.88
2022-07-28T21:37:21.454Z,8.07
2022-07-28T21:40:14.553Z,7.65
2022-07-28T21:45:54.463Z,8.15
2022-07-28T21:48:56.413Z,7.35
2022-07-28T21:51:29.914Z,8.20
2022-07-28T21:54:01.852Z,8.20
2022-07-28T21:56:36.781Z,7.65
2022-07-28T22:18:12.182Z,7.82
2022-07-28T22:36:10.235Z,7.60
2022-07-28T22:39:24.522Z,7.47
2022-07-28T22:42:48.528Z,8.18
2022-07-28T22:59:38.478Z,8.13
2022-07-28T23:02:11.663Z,7.93
2022-07-28T23:05:03.734Z,7.70
2022-07-28T23:07:53.031Z,7.57
2022-07-28T23:10:27.845Z,8.35
2022-07-28T23:30:28.132Z,7.50
2022-07-28T23:33:56.094Z,8.40
2022-07-28T23:44:05.229Z,7.90
2022-07-28T23:47:19.654Z,7.97
2022-07-28T23:50:11.319Z,8.48
2022-07-28T23:53:03.483Z,8.38
2022-07-28T23:55:55.802Z,7.85
