createdAt,value
2018-12-13T00:01:32.496Z,99.90
2018-12-13T00:03:58.972Z,99.90
2018-12-13T00:06:25.351Z,99.90
2018-12-13T00:08:51.714Z,99.90
2018-12-13T00:11:18.094Z,99.90
2018-12-13T00:13:44.462Z,99.90
2018-12-13T00:16:10.850Z,99.90
2018-12-13T00:18:37.219Z,99.90
2018-12-13T00:21:10.671Z,99.90
2018-12-13T00:23:37.139Z,99.90
2018-12-13T00:26:03.526Z,99.90
2018-12-13T00:28:29.888Z,99.90
2018-12-13T00:30:56.362Z,99.90
2018-12-13T00:33:22.829Z,99.90
2018-12-13T00:35:49.204Z,99.90
2018-12-13T00:38:15.596Z,99.90
2018-12-13T00:40:41.970Z,99.90
2018-12-13T00:43:08.351Z,99.90
2018-12-13T00:45:41.794Z,99.90
2018-12-13T00:48:08.175Z,99.90
2018-12-13T00:50:34.538Z,99.90
2018-12-13T00:53:00.930Z,99.90
2018-12-13T00:55:27.287Z,99.90
2018-12-13T00:57:53.662Z,99.90
2018-12-13T01:00:20.018Z,99.90
2018-12-13T01:02:46.400Z,99.90
2018-12-13T01:05:12.763Z,99.90
2018-12-13T01:07:39.345Z,99.90
2018-12-13T01:10:05.987Z,99.90
2018-12-13T01:12:32.350Z,99.90
2018-12-13T01:14:58.811Z,99.90
2018-12-13T01:17:25.181Z,99.90
2018-12-13T01:19:58.555Z,99.90
2018-12-13T01:22:24.939Z,99.90
2018-12-13T01:24:51.436Z,99.90
2018-12-13T01:27:17.876Z,99.90
2018-12-13T01:29:44.359Z,99.90
2018-12-13T01:32:10.735Z,99.90
2018-12-13T01:34:37.131Z,99.90
2018-12-13T01:37:03.504Z,99.90
2018-12-13T01:39:29.881Z,99.90
2018-12-13T01:41:56.263Z,99.90
2018-12-13T01:44:22.642Z,99.90
2018-12-13T01:46:48.996Z,99.90
2018-12-13T01:49:15.381Z,99.90
2018-12-13T01:51:41.745Z,99.90
2018-12-13T01:54:08.143Z,99.90
2018-12-13T01:56:34.487Z,99.90
2018-12-13T01:59:00.846Z,99.90
2018-12-13T02:01:27.343Z,99.90
2018-12-13T02:03:53.815Z,99.90
2018-12-13T02:06:20.303Z,99.90
2018-12-13T02:08:46.667Z,99.90
2018-12-13T02:11:13.054Z,99.90
2018-12-13T02:13:39.454Z,99.90
2018-12-13T02:16:05.848Z,99.90
2018-12-13T02:18:32.311Z,99.90
2018-12-13T02:20:59.946Z,99.90
2018-12-13T02:23:26.308Z,99.90
2018-12-13T02:25:52.678Z,99.90
2018-12-13T02:28:19.135Z,99.90
2018-12-13T02:30:45.624Z,99.90
2018-12-13T02:33:11.998Z,99.90
2018-12-13T02:35:38.370Z,99.90
2018-12-13T02:38:04.842Z,99.90
2018-12-13T02:40:31.215Z,99.90
2018-12-13T02:42:57.595Z,99.90
2018-12-13T02:45:23.955Z,99.90
2018-12-13T02:47:50.372Z,99.90
2018-12-13T02:50:16.735Z,99.90
2018-12-13T02:52:43.137Z,99.90
2018-12-13T02:55:09.531Z,99.90
2018-12-13T02:57:35.921Z,99.90
2018-12-13T03:00:04.227Z,99.90
2018-12-13T03:02:30.629Z,99.90
2018-12-13T03:04:56.986Z,99.90
2018-12-13T03:07:23.390Z,99.90
2018-12-13T03:09:49.765Z,99.90
2018-12-13T03:12:16.239Z,99.90
2018-12-13T03:14:42.787Z,99.90
2018-12-13T03:17:09.128Z,99.90
2018-12-13T03:19:35.508Z,99.90
2018-12-13T03:22:01.870Z,99.90
2018-12-13T03:24:35.236Z,99.90
2018-12-13T03:27:01.626Z,99.90
2018-12-13T03:29:28.019Z,99.90
2018-12-13T03:31:54.401Z,99.90
2018-12-13T03:34:20.871Z,99.90
2018-12-13T03:36:47.246Z,99.90
2018-12-13T03:39:13.633Z,99.90
2018-12-13T03:41:40.001Z,99.90
2018-12-13T03:44:06.512Z,99.90
2018-12-13T03:46:32.879Z,99.90
2018-12-13T03:48:59.277Z,99.90
2018-12-13T03:51:25.657Z,99.90
2018-12-13T03:53:52.164Z,99.90
2018-12-13T03:56:18.744Z,99.90
2018-12-13T03:58:45.103Z,99.90
2018-12-13T04:01:11.515Z,99.90
2018-12-13T04:03:37.880Z,99.90
2018-12-13T04:06:04.371Z,99.90
2018-12-13T04:08:30.738Z,99.90
2018-12-13T04:10:57.234Z,99.90
2018-12-13T04:13:23.608Z,99.90
2018-12-13T04:15:49.984Z,99.90
2018-12-13T04:18:16.616Z,99.90
2018-12-13T04:20:43.033Z,99.90
2018-12-13T04:23:09.400Z,99.90
2018-12-13T04:25:35.792Z,99.90
2018-12-13T04:28:02.180Z,99.90
2018-12-13T04:30:28.561Z,99.90
2018-12-13T04:32:54.920Z,99.90
2018-12-13T04:35:21.280Z,99.90
2018-12-13T04:37:47.660Z,99.90
2018-12-13T04:40:14.061Z,99.90
2018-12-13T04:42:40.456Z,99.90
2018-12-13T04:45:06.841Z,99.90
2018-12-13T04:47:33.357Z,99.90
2018-12-13T04:49:59.710Z,99.90
2018-12-13T04:52:26.098Z,99.90
2018-12-13T04:54:52.558Z,99.90
2018-12-13T04:57:18.938Z,99.90
2018-12-13T04:59:45.316Z,99.90
2018-12-13T05:02:11.823Z,99.90
2018-12-13T05:04:38.166Z,99.90
2018-12-13T05:07:04.551Z,99.90
2018-12-13T05:09:30.942Z,99.90
2018-12-13T05:11:57.306Z,99.90
2018-12-13T05:14:23.698Z,99.90
2018-12-13T05:16:50.059Z,99.90
2018-12-13T05:19:16.569Z,99.90
2018-12-13T05:21:42.934Z,99.90
2018-12-13T05:24:09.307Z,99.90
2018-12-13T05:26:35.679Z,99.90
2018-12-13T05:29:02.086Z,99.90
2018-12-13T05:31:28.449Z,99.90
2018-12-13T05:33:54.810Z,99.90
2018-12-13T05:36:21.167Z,99.90
2018-12-13T05:38:47.543Z,99.90
2018-12-13T05:41:13.916Z,99.90
2018-12-13T05:43:40.362Z,99.90
2018-12-13T05:46:06.791Z,99.90
2018-12-13T05:48:33.143Z,99.90
2018-12-13T05:50:59.539Z,99.90
2018-12-13T05:53:25.908Z,99.90
2018-12-13T05:55:52.275Z,99.90
2018-12-13T05:58:18.734Z,99.90
2018-12-13T06:00:45.124Z,99.90
2018-12-13T06:03:11.467Z,99.90
2018-12-13T06:05:37.865Z,99.90
2018-12-13T06:08:04.213Z,99.90
2018-12-13T06:10:30.578Z,99.90
2018-12-13T06:12:56.980Z,99.90
2018-12-13T06:15:23.339Z,99.90
2018-12-13T06:17:49.832Z,99.90
2018-12-13T06:20:16.340Z,99.90
2018-12-13T06:22:42.859Z,99.90
2018-12-13T06:25:09.316Z,99.90
2018-12-13T06:27:42.687Z,99.90
2018-12-13T06:30:09.143Z,99.90
2018-12-13T06:32:42.411Z,99.90
2018-12-13T06:35:08.927Z,99.90
2018-12-13T06:37:35.320Z,99.90
2018-12-13T06:40:01.726Z,99.90
2018-12-13T06:42:28.458Z,99.90
2018-12-13T06:44:54.880Z,99.90
2018-12-13T06:47:21.306Z,99.90
2018-12-13T06:49:47.643Z,99.90
2018-12-13T06:52:14.011Z,99.90
2018-12-13T06:54:40.425Z,99.90
2018-12-13T06:57:06.807Z,99.90
2018-12-13T06:59:33.192Z,99.90
2018-12-13T07:01:59.582Z,99.90
2018-12-13T07:04:25.960Z,99.90
2018-12-13T07:06:52.440Z,99.90
2018-12-13T07:09:18.931Z,99.90
2018-12-13T07:11:45.291Z,99.90
2018-12-13T07:14:11.679Z,99.90
2018-12-13T07:16:38.095Z,99.90
2018-12-13T07:19:04.572Z,99.90
2018-12-13T07:21:30.983Z,99.90
2018-12-13T07:23:57.334Z,99.90
2018-12-13T07:26:23.718Z,99.90
2018-12-13T07:28:50.092Z,99.90
2018-12-13T07:31:16.476Z,99.90
2018-12-13T07:33:42.822Z,99.90
2018-12-13T07:36:16.156Z,99.90
2018-12-13T07:38:42.581Z,99.90
2018-12-13T07:41:08.979Z,99.90
2018-12-13T07:43:35.438Z,99.90
2018-12-13T07:46:01.803Z,99.90
2018-12-13T07:48:28.175Z,99.90
2018-12-13T07:50:54.542Z,99.90
2018-12-13T07:53:20.943Z,99.90
2018-12-13T07:55:47.298Z,99.90
2018-12-13T07:58:13.690Z,99.90
2018-12-13T08:00:40.091Z,99.90
2018-12-13T08:03:06.475Z,99.90
2018-12-13T08:05:32.863Z,99.90
2018-12-13T08:07:59.340Z,99.90
2018-12-13T08:10:25.693Z,99.90
2018-12-13T08:12:52.072Z,99.90
2018-12-13T08:15:18.566Z,99.90
2018-12-13T08:17:45.044Z,99.90
2018-12-13T08:20:11.452Z,99.90
2018-12-13T08:22:37.818Z,99.90
2018-12-13T08:25:04.439Z,99.90
2018-12-13T08:27:30.810Z,99.90
2018-12-13T08:29:57.178Z,99.90
2018-12-13T08:32:23.527Z,99.90
2018-12-13T08:34:49.927Z,99.90
2018-12-13T08:37:16.290Z,99.90
2018-12-13T08:39:42.670Z,99.00
2018-12-13T08:42:09.052Z,98.30
2018-12-13T08:44:42.334Z,98.00
2018-12-13T08:47:08.902Z,98.50
2018-12-13T08:49:35.420Z,97.50
2018-12-13T08:52:01.875Z,96.40
2018-12-13T08:54:28.258Z,93.70
2018-12-13T08:57:01.579Z,92.20
2018-12-13T08:59:27.964Z,91.80
2018-12-13T09:01:54.370Z,89.10
2018-12-13T09:04:20.734Z,70.50
2018-12-13T09:06:47.126Z,63.70
2018-12-13T09:09:13.470Z,60.30
2018-12-13T09:11:39.956Z,58.90
2018-12-13T09:14:06.355Z,53.80
2018-12-13T09:16:32.831Z,47.20
2018-12-13T09:18:59.323Z,37.70
2018-12-13T09:21:25.952Z,36.00
2018-12-13T09:23:52.386Z,32.90
2018-12-13T09:26:18.846Z,32.60
2018-12-13T09:28:45.237Z,32.60
2018-12-13T09:31:11.751Z,30.00
2018-12-13T09:33:38.163Z,28.50
2018-12-13T09:36:04.543Z,27.00
2018-12-13T09:38:30.936Z,24.80
2018-12-13T09:40:57.343Z,26.20
2018-12-13T09:43:23.742Z,27.10
2018-12-13T09:45:50.177Z,26.70
2018-12-13T09:48:16.569Z,25.80
2018-12-13T09:50:42.956Z,25.00
2018-12-13T09:53:09.350Z,24.10
2018-12-13T09:55:35.728Z,22.60
2018-12-13T09:58:02.227Z,23.20
2018-12-13T10:00:28.675Z,22.40
2018-12-13T10:02:55.228Z,22.70
2018-12-13T10:05:21.792Z,24.80
2018-12-13T10:07:48.176Z,23.40
2018-12-13T10:10:14.559Z,26.70
2018-12-13T10:12:41.012Z,23.40
2018-12-13T10:15:07.481Z,22.80
2018-12-13T10:17:33.874Z,23.50
2018-12-13T10:20:00.297Z,23.60
2018-12-13T10:22:26.727Z,23.20
2018-12-13T10:24:53.105Z,22.20
2018-12-13T10:27:19.465Z,21.80
2018-12-13T10:29:45.886Z,20.60
2018-12-13T10:32:12.265Z,20.60
2018-12-13T10:34:38.692Z,20.40
2018-12-13T10:37:05.076Z,19.40
2018-12-13T10:39:31.535Z,18.50
2018-12-13T10:41:58.005Z,20.70
2018-12-13T10:44:30.460Z,21.40
2018-12-13T10:46:57.047Z,21.80
2018-12-13T10:49:23.531Z,22.40
2018-12-13T10:51:57.027Z,24.60
2018-12-13T10:54:23.543Z,24.10
2018-12-13T10:56:49.980Z,23.70
2018-12-13T10:59:16.443Z,23.40
2018-12-13T11:01:44.909Z,24.70
2018-12-13T11:04:11.403Z,26.30
2018-12-13T11:06:37.783Z,25.40
2018-12-13T11:09:05.387Z,27.80
2018-12-13T11:11:31.767Z,30.10
2018-12-13T11:13:58.162Z,32.00
2018-12-13T11:16:24.776Z,32.10
2018-12-13T11:18:51.123Z,32.90
2018-12-13T11:21:17.684Z,33.50
2018-12-13T11:23:44.986Z,34.50
2018-12-13T11:26:11.666Z,34.50
2018-12-13T11:28:59.111Z,33.20
2018-12-13T11:31:32.428Z,32.10
2018-12-13T11:33:58.979Z,29.40
2018-12-13T11:36:25.431Z,28.80
2018-12-13T11:38:51.930Z,27.10
2018-12-13T11:41:18.402Z,26.50
2018-12-13T11:43:44.837Z,29.10
2018-12-13T11:46:11.244Z,29.80
2018-12-13T11:48:37.654Z,27.90
2018-12-13T11:51:04.056Z,27.70
2018-12-13T11:53:30.479Z,26.50
2018-12-13T11:55:56.888Z,25.20
2018-12-13T11:58:23.335Z,26.20
2018-12-13T12:00:49.875Z,25.30
2018-12-13T12:03:16.477Z,23.10
2018-12-13T12:05:42.937Z,21.70
2018-12-13T12:08:09.619Z,21.90
2018-12-13T12:10:36.076Z,21.80
2018-12-13T12:13:02.975Z,21.70
2018-12-13T12:15:29.444Z,21.50
2018-12-13T12:17:55.913Z,19.80
2018-12-13T12:20:22.331Z,20.00
2018-12-13T12:22:48.783Z,21.70
2018-12-13T12:25:15.189Z,20.40
2018-12-13T12:27:41.607Z,21.50
2018-12-13T12:30:08.449Z,20.50
2018-12-13T12:32:34.919Z,20.70
2018-12-13T12:35:01.409Z,20.70
2018-12-13T12:37:27.862Z,20.20
2018-12-13T12:39:54.346Z,21.30
2018-12-13T12:42:20.747Z,21.20
2018-12-13T12:44:47.149Z,21.00
2018-12-13T12:47:13.587Z,20.30
2018-12-13T12:49:47.038Z,20.50
2018-12-13T12:52:13.480Z,21.10
2018-12-13T12:54:39.952Z,20.10
2018-12-13T12:57:06.496Z,20.50
2018-12-13T12:59:32.996Z,19.70
2018-12-13T13:01:59.412Z,20.70
2018-12-13T13:04:25.936Z,21.00
2018-12-13T13:06:59.331Z,21.60
2018-12-13T13:09:25.798Z,21.50
2018-12-13T13:11:52.297Z,20.30
2018-12-13T13:14:18.760Z,20.40
2018-12-13T13:16:45.171Z,20.20
2018-12-13T13:19:11.586Z,20.00
2018-12-13T13:21:38.050Z,21.60
2018-12-13T13:24:04.443Z,22.40
2018-12-13T13:26:30.890Z,21.30
2018-12-13T13:28:57.304Z,22.30
2018-12-13T13:31:23.795Z,24.40
2018-12-13T13:33:50.224Z,24.80
2018-12-13T13:36:16.608Z,25.60
2018-12-13T13:38:43.071Z,25.20
2018-12-13T13:41:09.471Z,24.50
2018-12-13T13:43:35.858Z,25.30
2018-12-13T13:46:02.285Z,25.30
2018-12-13T13:48:28.707Z,25.10
2018-12-13T13:50:55.435Z,24.60
2018-12-13T13:53:21.850Z,25.30
2018-12-13T13:55:48.266Z,24.60
2018-12-13T13:58:14.671Z,24.30
2018-12-13T14:00:41.076Z,24.50
2018-12-13T14:03:07.784Z,23.70
2018-12-13T14:05:34.171Z,24.60
2018-12-13T14:08:00.602Z,25.00
2018-12-13T14:10:27.006Z,25.00
2018-12-13T14:12:53.572Z,24.40
2018-12-13T14:15:20.064Z,24.80
2018-12-13T14:17:46.476Z,24.80
2018-12-13T14:20:12.896Z,25.50
2018-12-13T14:22:39.398Z,25.10
2018-12-13T14:25:05.944Z,26.20
2018-12-13T14:27:32.360Z,26.40
2018-12-13T14:29:58.862Z,27.00
2018-12-13T14:32:25.234Z,26.90
2018-12-13T14:34:57.366Z,26.40
2018-12-13T14:37:20.176Z,28.20
2018-12-13T14:39:46.554Z,27.60
2018-12-13T14:42:12.954Z,28.40
2018-12-13T14:44:39.434Z,28.00
2018-12-13T14:47:05.991Z,29.70
2018-12-13T14:49:32.418Z,29.00
2018-12-13T14:51:58.906Z,29.50
2018-12-13T14:54:25.276Z,31.40
2018-12-13T14:56:51.656Z,30.30
2018-12-13T14:59:18.075Z,31.40
2018-12-13T15:01:44.442Z,31.40
2018-12-13T15:04:10.819Z,31.80
2018-12-13T15:06:37.196Z,32.50
2018-12-13T15:09:05.086Z,33.80
2018-12-13T15:11:31.463Z,33.60
2018-12-13T15:13:57.975Z,33.90
2018-12-13T15:16:24.513Z,36.00
2018-12-13T15:18:50.941Z,37.20
2018-12-13T15:21:17.391Z,37.80
2018-12-13T15:23:43.773Z,38.90
2018-12-13T15:26:10.259Z,38.50
2018-12-13T15:28:36.696Z,40.00
2018-12-13T15:31:03.195Z,41.50
2018-12-13T15:33:29.653Z,42.50
2018-12-13T15:35:56.056Z,43.10
2018-12-13T15:38:22.439Z,44.50
2018-12-13T15:40:48.826Z,43.50
2018-12-13T15:43:15.229Z,43.30
2018-12-13T15:45:41.875Z,44.50
2018-12-13T15:48:08.338Z,44.40
2018-12-13T15:50:34.748Z,44.10
2018-12-13T15:53:01.262Z,46.10
2018-12-13T15:55:34.549Z,47.30
2018-12-13T15:58:00.927Z,49.70
2018-12-13T16:00:27.542Z,51.90
2018-12-13T16:02:53.932Z,52.20
2018-12-13T16:05:20.314Z,50.40
2018-12-13T16:07:46.764Z,49.20
2018-12-13T16:10:13.232Z,52.60
2018-12-13T16:12:39.701Z,51.60
2018-12-13T16:15:06.404Z,51.20
2018-12-13T16:17:32.823Z,51.20
2018-12-13T16:19:59.249Z,53.50
2018-12-13T16:22:32.703Z,52.90
2018-12-13T16:24:59.135Z,53.20
2018-12-13T16:27:25.768Z,51.70
2018-12-13T16:29:52.474Z,55.10
2018-12-13T16:32:18.877Z,54.50
2018-12-13T16:34:45.278Z,54.10
2018-12-13T16:37:11.679Z,55.70
2018-12-13T16:39:38.047Z,55.40
2018-12-13T16:42:04.447Z,55.60
2018-12-13T16:44:30.835Z,55.90
2018-12-13T16:46:57.271Z,56.60
2018-12-13T16:49:23.709Z,57.60
2018-12-13T16:51:50.200Z,57.80
2018-12-13T16:54:16.568Z,59.50
2018-12-13T16:56:43.001Z,59.50
2018-12-13T16:59:09.402Z,58.70
2018-12-13T17:01:35.810Z,60.20
2018-12-13T17:04:02.225Z,57.80
2018-12-13T17:06:28.647Z,58.20
2018-12-13T17:08:55.108Z,59.00
2018-12-13T17:11:21.516Z,59.00
2018-12-13T17:13:47.880Z,58.10
2018-12-13T17:16:14.287Z,56.70
2018-12-13T17:18:40.720Z,53.70
2018-12-13T17:21:07.123Z,55.40
2018-12-13T17:23:33.520Z,54.70
2018-12-13T17:25:59.898Z,55.40
2018-12-13T17:28:26.292Z,56.00
2018-12-13T17:30:52.703Z,55.00
2018-12-13T17:33:19.151Z,55.70
2018-12-13T17:35:45.728Z,54.50
2018-12-13T17:38:12.327Z,52.90
2018-12-13T17:40:38.939Z,55.70
2018-12-13T17:43:05.381Z,56.20
2018-12-13T17:45:32.516Z,54.30
2018-12-13T17:47:59.076Z,55.60
2018-12-13T17:50:25.995Z,55.30
2018-12-13T17:52:52.383Z,53.80
2018-12-13T17:55:18.979Z,52.90
2018-12-13T17:57:45.379Z,54.60
2018-12-13T18:00:13.153Z,55.00
2018-12-13T18:02:39.617Z,56.60
2018-12-13T18:05:06.337Z,55.50
2018-12-13T18:07:39.836Z,55.70
2018-12-13T18:10:08.616Z,55.80
2018-12-13T18:12:35.047Z,54.50
2018-12-13T18:15:02.521Z,55.80
2018-12-13T18:17:28.930Z,56.20
2018-12-13T18:19:55.451Z,54.20
2018-12-13T18:22:21.993Z,55.40
2018-12-13T18:24:48.419Z,56.00
2018-12-13T18:27:15.261Z,55.70
2018-12-13T18:29:41.892Z,56.00
2018-12-13T18:32:08.279Z,56.50
2018-12-13T18:34:34.716Z,57.50
2018-12-13T18:37:02.523Z,56.60
2018-12-13T18:39:28.907Z,56.00
2018-12-13T18:41:55.297Z,57.90
2018-12-13T18:44:21.709Z,61.20
2018-12-13T18:46:49.129Z,61.30
2018-12-13T18:49:15.803Z,59.50
2018-12-13T18:51:42.207Z,59.00
2018-12-13T18:54:08.618Z,58.40
2018-12-13T18:56:35.044Z,60.50
2018-12-13T18:59:01.499Z,57.60
2018-12-13T19:01:27.900Z,61.50
2018-12-13T19:04:01.344Z,63.60
2018-12-13T19:06:27.732Z,60.30
2018-12-13T19:08:54.124Z,58.90
2018-12-13T19:11:20.542Z,59.30
2018-12-13T19:13:46.941Z,62.80
2018-12-13T19:16:13.332Z,63.70
2018-12-13T19:18:39.735Z,66.30
2018-12-13T19:21:06.155Z,64.70
2018-12-13T19:23:32.653Z,60.60
2018-12-13T19:25:59.020Z,62.70
2018-12-13T19:28:25.494Z,61.70
2018-12-13T19:33:53.935Z,59.00
2018-12-13T19:36:20.394Z,61.90
2018-12-13T19:38:46.811Z,61.10
2018-12-13T19:41:13.172Z,60.20
2018-12-13T19:43:39.563Z,61.30
2018-12-13T19:46:05.971Z,63.00
2018-12-13T19:48:32.328Z,61.70
2018-12-13T19:50:58.952Z,59.40
2018-12-13T19:53:25.760Z,61.20
2018-12-13T19:55:52.159Z,57.30
2018-12-13T19:58:18.553Z,57.20
2018-12-13T20:00:44.948Z,58.30
2018-12-13T20:03:11.440Z,58.50
2018-12-13T20:05:37.821Z,57.70
2018-12-13T20:08:04.421Z,59.30
2018-12-13T20:10:30.842Z,56.00
2018-12-13T20:12:57.182Z,56.80
2018-12-13T20:15:24.217Z,59.00
2018-12-13T20:17:50.842Z,59.70
2018-12-13T20:20:17.230Z,59.00
2018-12-13T20:25:40.207Z,60.70
2018-12-13T20:28:06.641Z,59.10
2018-12-13T20:30:40.030Z,57.20
2018-12-13T20:33:06.403Z,56.00
2018-12-13T20:35:39.878Z,54.70
2018-12-13T20:38:06.267Z,57.70
2018-12-13T20:40:32.643Z,58.20
2018-12-13T20:42:59.029Z,56.20
2018-12-13T20:45:25.404Z,56.20
2018-12-13T20:47:51.783Z,55.70
2018-12-13T20:50:18.150Z,56.90
2018-12-13T20:52:44.531Z,58.90
2018-12-13T20:55:11.059Z,57.90
2018-12-13T20:57:37.426Z,61.30
2018-12-13T21:00:07.273Z,63.30
2018-12-13T21:02:33.880Z,63.40
2018-12-13T21:05:00.407Z,61.70
2018-12-13T21:07:33.797Z,60.60
2018-12-13T21:10:00.238Z,62.50
2018-12-13T21:12:27.003Z,64.60
2018-12-13T21:14:53.402Z,63.20
2018-12-13T21:17:19.791Z,65.20
2018-12-13T21:19:46.279Z,64.20
2018-12-13T21:22:12.800Z,66.00
2018-12-13T21:24:39.292Z,66.00
2018-12-13T21:27:05.767Z,65.00
2018-12-13T21:29:32.134Z,63.50
2018-12-13T21:31:58.532Z,64.50
2018-12-13T21:34:24.921Z,67.10
2018-12-13T21:36:51.289Z,66.70
2018-12-13T21:39:17.776Z,64.80
2018-12-13T21:41:44.156Z,63.90
2018-12-13T21:44:10.551Z,61.10
2018-12-13T21:46:36.928Z,60.40
2018-12-13T21:49:03.296Z,57.10
2018-12-13T21:51:29.687Z,59.10
2018-12-13T21:53:56.055Z,62.30
2018-12-13T21:56:22.468Z,64.80
2018-12-13T21:58:48.876Z,64.10
2018-12-13T22:01:15.315Z,65.00
2018-12-13T22:03:41.804Z,63.70
2018-12-13T22:06:08.173Z,65.40
2018-12-13T22:08:34.574Z,63.00
2018-12-13T22:11:00.947Z,63.60
2018-12-13T22:13:27.332Z,65.60
2018-12-13T22:15:53.717Z,66.60
2018-12-13T22:18:20.098Z,65.90
2018-12-13T22:20:46.495Z,66.20
2018-12-13T22:23:12.874Z,67.70
2018-12-13T22:25:40.422Z,66.80
2018-12-13T22:28:06.903Z,67.50
2018-12-13T22:30:33.295Z,67.10
2018-12-13T22:32:59.671Z,65.50
2018-12-13T22:35:26.078Z,65.00
2018-12-13T22:37:52.456Z,64.50
2018-12-13T22:40:18.929Z,66.80
2018-12-13T22:42:45.302Z,65.70
2018-12-13T22:45:11.755Z,64.80
2018-12-13T22:47:38.158Z,66.80
2018-12-13T22:50:04.682Z,63.20
2018-12-13T22:52:31.204Z,65.70
2018-12-13T22:54:57.563Z,63.70
2018-12-13T22:57:24.060Z,65.10
2018-12-13T22:59:50.456Z,66.60
2018-12-13T23:02:16.964Z,62.00
2018-12-13T23:04:43.369Z,63.80
2018-12-13T23:07:09.744Z,64.50
2018-12-13T23:09:36.159Z,62.60
2018-12-13T23:12:03.107Z,60.90
2018-12-13T23:14:29.590Z,61.20
2018-12-13T23:16:56.419Z,64.40
2018-12-13T23:19:22.766Z,62.00
2018-12-13T23:21:49.270Z,64.00
2018-12-13T23:24:15.651Z,62.50
2018-12-13T23:26:42.035Z,61.50
2018-12-13T23:29:08.394Z,56.70
2018-12-13T23:31:34.765Z,59.50
2018-12-13T23:34:01.160Z,60.60
2018-12-13T23:36:27.526Z,57.00
2018-12-13T23:38:53.908Z,61.30
2018-12-13T23:41:20.313Z,60.50
2018-12-13T23:43:46.717Z,61.00
2018-12-13T23:46:19.939Z,57.70
2018-12-13T23:48:46.320Z,59.20
2018-12-13T23:51:12.707Z,58.40
2018-12-13T23:53:39.086Z,58.30
2018-12-13T23:56:05.610Z,57.00
2018-12-13T23:58:32.519Z,57.00
