createdAt,value
2018-11-13T00:00:39.443Z,7.70
2018-11-13T00:03:08.267Z,8.13
2018-11-13T00:05:37.625Z,7.53
2018-11-13T00:08:06.450Z,8.10
2018-11-13T00:10:35.177Z,8.50
2018-11-13T00:13:03.826Z,7.37
2018-11-13T00:15:33.225Z,7.97
2018-11-13T00:18:02.905Z,8.50
2018-11-13T00:20:31.670Z,7.97
2018-11-13T00:23:00.553Z,7.90
2018-11-13T00:25:29.333Z,7.97
2018-11-13T00:27:58.048Z,8.23
2018-11-13T00:30:26.721Z,7.77
2018-11-13T00:32:55.461Z,7.77
2018-11-13T00:35:24.281Z,8.17
2018-11-13T00:37:53.148Z,8.00
2018-11-13T00:40:22.887Z,8.23
2018-11-13T00:42:52.178Z,8.57
2018-11-13T00:45:21.124Z,8.10
2018-11-13T00:47:50.161Z,9.10
2018-11-13T00:50:20.176Z,8.33
2018-11-13T00:52:51.170Z,8.90
2018-11-13T00:55:25.475Z,8.80
2018-11-13T00:57:54.210Z,8.63
2018-11-13T01:00:23.153Z,8.90
2018-11-13T01:02:52.271Z,9.23
2018-11-13T01:05:21.800Z,9.60
2018-11-13T01:07:52.003Z,9.60
2018-11-13T01:10:21.299Z,9.87
2018-11-13T01:12:50.282Z,9.57
2018-11-13T01:15:21.083Z,9.93
2018-11-13T01:17:50.306Z,10.47
2018-11-13T01:20:19.682Z,10.27
2018-11-13T01:22:48.557Z,10.53
2018-11-13T01:25:18.591Z,11.20
2018-11-13T01:27:47.650Z,10.93
2018-11-13T01:30:17.602Z,10.43
2018-11-13T01:32:47.198Z,10.93
2018-11-13T01:35:17.215Z,10.80
2018-11-13T01:37:47.244Z,11.93
2018-11-13T01:40:17.735Z,11.60
2018-11-13T01:42:47.423Z,11.90
2018-11-13T01:45:17.589Z,13.30
2018-11-13T01:47:46.644Z,12.77
2018-11-13T01:50:18.070Z,12.77
2018-11-13T01:52:52.490Z,13.17
2018-11-13T01:55:22.114Z,12.77
2018-11-13T01:57:50.710Z,14.13
2018-11-13T02:00:22.973Z,13.40
2018-11-13T02:02:53.237Z,14.17
2018-11-13T02:05:23.329Z,14.50
2018-11-13T02:07:53.047Z,15.30
2018-11-13T02:10:26.364Z,14.60
2018-11-13T02:12:55.443Z,13.93
2018-11-13T02:15:24.988Z,15.87
2018-11-13T02:17:54.169Z,15.87
2018-11-13T02:20:23.577Z,15.43
2018-11-13T02:22:52.405Z,16.37
2018-11-13T02:25:21.713Z,16.13
2018-11-13T02:27:51.554Z,14.83
2018-11-13T02:30:23.270Z,15.77
2018-11-13T02:32:53.101Z,15.07
2018-11-13T02:35:22.101Z,14.63
2018-11-13T02:37:51.574Z,15.37
2018-11-13T02:40:20.643Z,15.50
2018-11-13T02:42:49.789Z,15.67
2018-11-13T02:45:20.442Z,16.40
2018-11-13T02:47:49.713Z,17.87
2018-11-13T02:50:20.496Z,16.80
2018-11-13T02:52:49.675Z,17.33
2018-11-13T02:55:19.355Z,16.67
2018-11-13T02:57:48.984Z,18.10
2018-11-13T03:00:20.472Z,16.83
2018-11-13T03:02:50.492Z,17.17
2018-11-13T03:05:20.726Z,18.20
2018-11-13T03:07:50.270Z,17.57
2018-11-13T03:10:20.596Z,17.57
2018-11-13T03:12:49.790Z,17.30
2018-11-13T03:15:20.751Z,18.53
2018-11-13T03:17:49.754Z,18.43
2018-11-13T03:20:20.380Z,18.33
2018-11-13T03:22:50.082Z,19.20
2018-11-13T03:25:21.654Z,19.23
2018-11-13T03:27:50.404Z,19.27
2018-11-13T03:30:21.002Z,19.17
2018-11-13T03:32:49.935Z,19.67
2018-11-13T03:35:18.834Z,19.07
2018-11-13T03:37:48.163Z,19.27
2018-11-13T03:40:24.022Z,20.07
2018-11-13T03:42:53.237Z,19.90
2018-11-13T03:45:22.316Z,18.20
2018-11-13T03:47:51.252Z,20.57
2018-11-13T03:50:21.508Z,19.97
2018-11-13T03:52:51.089Z,19.87
2018-11-13T03:55:21.878Z,20.77
2018-11-13T03:57:51.692Z,18.93
2018-11-13T04:00:21.852Z,19.10
2018-11-13T04:02:50.636Z,19.20
2018-11-13T04:05:21.174Z,19.60
2018-11-13T04:07:52.148Z,19.63
2018-11-13T04:10:21.750Z,20.07
2018-11-13T04:12:50.785Z,19.30
2018-11-13T04:15:23.477Z,19.37
2018-11-13T04:17:54.031Z,19.80
2018-11-13T04:20:23.626Z,19.80
2018-11-13T04:22:52.689Z,19.37
2018-11-13T04:25:22.155Z,18.87
2018-11-13T04:27:51.227Z,19.90
2018-11-13T04:30:20.517Z,20.57
2018-11-13T04:32:49.430Z,18.37
2018-11-13T04:35:18.934Z,20.77
2018-11-13T04:37:49.209Z,18.20
2018-11-13T04:40:21.744Z,18.27
2018-11-13T04:42:54.884Z,18.87
2018-11-13T04:45:25.064Z,17.70
2018-11-13T04:47:54.094Z,18.63
2018-11-13T04:50:27.420Z,17.90
2018-11-13T04:52:57.420Z,19.03
2018-11-13T04:55:27.877Z,17.93
2018-11-13T04:57:56.680Z,18.80
2018-11-13T05:00:26.469Z,17.07
2018-11-13T05:02:55.297Z,19.13
2018-11-13T05:05:24.138Z,17.07
2018-11-13T05:07:55.364Z,16.53
2018-11-13T05:10:25.122Z,16.43
2018-11-13T05:12:58.362Z,16.63
2018-11-13T05:15:28.992Z,16.23
2018-11-13T05:18:00.108Z,16.00
2018-11-13T05:20:29.195Z,15.40
2018-11-13T05:22:58.638Z,16.10
2018-11-13T05:25:27.665Z,15.43
2018-11-13T05:27:56.909Z,15.20
2018-11-13T05:30:25.672Z,14.80
2018-11-13T05:32:57.366Z,15.37
2018-11-13T05:35:26.217Z,15.13
2018-11-13T05:37:55.697Z,15.40
2018-11-13T05:40:25.662Z,15.40
2018-11-13T05:42:55.078Z,14.40
2018-11-13T05:45:25.123Z,14.80
2018-11-13T05:47:53.878Z,15.63
2018-11-13T05:50:22.747Z,14.90
2018-11-13T05:52:54.005Z,14.57
2018-11-13T05:55:22.828Z,14.60
2018-11-13T05:57:52.313Z,14.77
2018-11-13T06:00:38.521Z,14.50
2018-11-13T06:03:08.133Z,14.83
2018-11-13T06:05:38.879Z,14.47
2018-11-13T06:08:12.317Z,13.50
2018-11-13T06:10:41.349Z,14.47
2018-11-13T06:13:10.384Z,14.20
2018-11-13T06:15:39.446Z,15.13
2018-11-13T06:18:09.035Z,13.80
2018-11-13T06:20:37.809Z,13.77
2018-11-13T06:23:06.680Z,14.33
2018-11-13T06:25:35.832Z,13.63
2018-11-13T06:28:05.335Z,15.97
2018-11-13T06:30:34.145Z,15.60
2018-11-13T06:33:03.841Z,17.93
2018-11-13T06:35:33.384Z,16.70
2018-11-13T06:38:06.558Z,16.90
2018-11-13T06:40:36.906Z,17.37
2018-11-13T06:43:06.208Z,15.27
2018-11-13T06:45:35.189Z,16.53
2018-11-13T06:48:05.064Z,15.97
2018-11-13T06:50:37.354Z,16.37
2018-11-13T06:53:06.141Z,15.80
2018-11-13T06:55:36.345Z,16.30
2018-11-13T06:58:05.495Z,16.17
2018-11-13T07:00:34.493Z,15.40
2018-11-13T07:03:04.261Z,16.20
2018-11-13T07:05:38.323Z,14.53
2018-11-13T07:08:07.716Z,13.93
2018-11-13T07:10:37.330Z,13.37
2018-11-13T07:13:06.915Z,12.03
2018-11-13T07:15:36.164Z,12.70
2018-11-13T07:18:05.875Z,12.43
2018-11-13T07:20:35.719Z,12.93
2018-11-13T07:23:06.515Z,13.03
2018-11-13T07:25:35.779Z,10.13
2018-11-13T07:28:05.580Z,10.83
2018-11-13T07:30:34.427Z,8.33
2018-11-13T07:33:03.100Z,8.33
2018-11-13T07:35:31.860Z,7.20
2018-11-13T07:38:01.866Z,7.53
2018-11-13T07:40:30.658Z,6.97
2018-11-13T07:42:59.649Z,5.47
2018-11-13T07:45:28.525Z,5.20
2018-11-13T07:47:57.311Z,4.50
2018-11-13T07:50:26.106Z,3.57
2018-11-13T07:52:55.693Z,3.20
2018-11-13T07:55:28.610Z,2.80
2018-11-13T07:57:57.470Z,2.70
2018-11-13T08:00:26.251Z,2.43
2018-11-13T08:02:55.888Z,2.47
2018-11-13T08:05:28.946Z,2.30
2018-11-13T08:07:59.371Z,1.57
2018-11-13T08:10:29.268Z,1.43
2018-11-13T08:12:58.021Z,1.63
2018-11-13T08:15:26.706Z,1.00
2018-11-13T08:17:55.415Z,1.30
2018-11-13T08:20:24.251Z,1.07
2018-11-13T08:22:53.471Z,1.73
2018-11-13T08:25:27.375Z,1.60
2018-11-13T08:27:56.328Z,1.57
2018-11-13T08:30:25.082Z,1.33
2018-11-13T08:32:53.886Z,1.43
2018-11-13T08:35:22.672Z,1.60
2018-11-13T08:37:51.689Z,1.13
2018-11-13T08:40:21.034Z,1.50
2018-11-13T08:42:49.763Z,1.57
2018-11-13T08:45:20.798Z,1.73
2018-11-13T08:47:49.767Z,1.87
2018-11-13T08:50:18.911Z,2.00
2018-11-13T08:52:49.520Z,2.00
2018-11-13T08:55:19.525Z,2.37
2018-11-13T08:57:48.377Z,2.07
2018-11-13T09:00:18.561Z,1.97
2018-11-13T09:02:48.610Z,1.87
2018-11-13T09:05:17.932Z,1.80
2018-11-13T09:07:46.708Z,1.80
2018-11-13T09:10:16.831Z,2.13
2018-11-13T09:12:46.911Z,2.13
2018-11-13T09:15:19.997Z,1.57
2018-11-13T09:17:48.852Z,2.30
2018-11-13T09:20:19.647Z,2.23
2018-11-13T09:22:48.423Z,1.70
2018-11-13T09:25:20.639Z,1.67
2018-11-13T09:27:50.085Z,1.50
2018-11-13T09:30:20.491Z,1.67
2018-11-13T09:32:49.405Z,1.57
2018-11-13T09:35:19.328Z,1.60
2018-11-13T09:37:48.784Z,1.60
2018-11-13T09:40:19.785Z,1.20
2018-11-13T09:42:50.141Z,1.33
2018-11-13T09:45:19.146Z,1.20
2018-11-13T09:47:48.002Z,1.23
2018-11-13T09:50:17.929Z,1.10
2018-11-13T09:52:48.046Z,1.17
2018-11-13T09:55:18.034Z,0.93
2018-11-13T09:57:47.570Z,1.20
2018-11-13T10:00:20.348Z,1.10
2018-11-13T10:02:51.111Z,0.80
2018-11-13T10:05:20.316Z,1.37
2018-11-13T10:07:50.050Z,1.30
2018-11-13T10:10:18.903Z,1.40
2018-11-13T10:12:47.832Z,1.70
2018-11-13T10:15:20.595Z,1.03
2018-11-13T10:17:49.577Z,0.93
2018-11-13T10:20:18.379Z,1.30
2018-11-13T10:22:48.489Z,1.80
2018-11-13T10:25:17.347Z,1.27
2018-11-13T10:27:46.192Z,1.67
2018-11-13T10:30:16.087Z,1.80
2018-11-13T10:32:45.336Z,1.67
2018-11-13T10:35:16.303Z,1.40
2018-11-13T10:37:48.653Z,1.60
2018-11-13T10:40:19.269Z,1.33
2018-11-13T10:42:48.810Z,1.30
2018-11-13T10:45:19.573Z,1.67
2018-11-13T10:47:48.297Z,1.77
2018-11-13T10:50:19.094Z,1.80
2018-11-13T10:52:47.784Z,5.10
2018-11-13T10:55:16.738Z,1.33
2018-11-13T10:57:46.017Z,1.70
2018-11-13T11:00:20.723Z,1.57
2018-11-13T11:05:00.329Z,1.80
2018-11-13T11:07:29.137Z,1.27
2018-11-13T11:10:04.028Z,1.50
2018-11-13T11:12:32.836Z,1.23
2018-11-13T11:15:01.633Z,1.60
2018-11-13T11:17:30.418Z,1.77
2018-11-13T11:20:00.286Z,1.47
2018-11-13T11:22:29.168Z,1.70
2018-11-13T11:24:58.063Z,1.90
2018-11-13T11:27:27.008Z,1.67
2018-11-13T11:29:56.241Z,1.80
2018-11-13T11:32:25.139Z,2.73
2018-11-13T11:34:53.891Z,2.40
2018-11-13T11:37:26.714Z,2.47
2018-11-13T11:39:55.829Z,2.27
2018-11-13T11:42:24.596Z,1.80
2018-11-13T11:44:53.275Z,2.10
2018-11-13T11:47:22.040Z,2.37
2018-11-13T11:49:51.198Z,2.20
2018-11-13T11:52:20.028Z,2.17
2018-11-13T11:54:50.076Z,2.00
2018-11-13T11:57:18.856Z,1.87
2018-11-13T11:59:47.706Z,1.83
2018-11-13T12:02:16.479Z,2.37
2018-11-13T12:04:45.266Z,2.37
2018-11-13T12:07:14.039Z,1.97
2018-11-13T12:09:42.850Z,2.30
2018-11-13T12:12:12.538Z,2.33
2018-11-13T12:14:41.297Z,2.47
2018-11-13T12:17:16.140Z,2.57
2018-11-13T12:19:46.082Z,2.27
2018-11-13T12:22:16.259Z,1.87
2018-11-13T12:24:45.056Z,1.80
2018-11-13T12:27:13.930Z,2.17
2018-11-13T12:29:43.157Z,2.17
2018-11-13T12:32:11.983Z,2.43
2018-11-13T12:34:41.420Z,2.80
2018-11-13T12:37:10.094Z,2.40
2018-11-13T12:39:39.178Z,2.13
2018-11-13T12:42:07.847Z,2.47
2018-11-13T12:44:36.595Z,2.03
2018-11-13T12:47:05.492Z,2.23
2018-11-13T12:49:34.340Z,2.20
2018-11-13T12:52:08.650Z,2.20
2018-11-13T12:54:37.413Z,1.90
2018-11-13T12:57:06.366Z,2.00
2018-11-13T12:59:35.939Z,2.50
2018-11-13T13:02:05.545Z,2.30
2018-11-13T13:04:34.280Z,2.67
2018-11-13T13:07:03.079Z,2.83
2018-11-13T13:09:31.782Z,2.50
2018-11-13T13:12:01.254Z,2.67
2018-11-13T13:14:30.166Z,2.27
2018-11-13T13:16:58.948Z,2.77
2018-11-13T13:19:27.749Z,2.20
2018-11-13T13:21:56.541Z,2.70
2018-11-13T13:24:32.144Z,1.73
2018-11-13T13:27:02.245Z,2.40
2018-11-13T13:29:31.110Z,2.50
2018-11-13T13:31:59.980Z,2.80
2018-11-13T13:34:28.889Z,2.40
2018-11-13T13:36:57.986Z,2.40
2018-11-13T13:39:27.850Z,2.47
2018-11-13T13:41:57.881Z,1.97
2018-11-13T13:44:26.637Z,2.20
2018-11-13T13:46:56.230Z,2.57
2018-11-13T13:49:33.333Z,2.43
2018-11-13T13:52:13.443Z,2.53
2018-11-13T13:54:44.514Z,1.97
2018-11-13T13:57:17.088Z,2.63
2018-11-13T13:59:46.041Z,2.53
2018-11-13T14:02:14.852Z,2.07
2018-11-13T14:04:43.715Z,2.53
2018-11-13T14:07:13.520Z,2.57
2018-11-13T14:09:42.619Z,2.07
2018-11-13T14:12:12.201Z,2.10
2018-11-13T14:14:41.430Z,2.73
2018-11-13T14:17:10.257Z,1.97
2018-11-13T14:19:39.427Z,2.13
2018-11-13T14:22:08.174Z,2.67
2018-11-13T14:24:36.867Z,2.47
2018-11-13T14:27:05.563Z,2.27
2018-11-13T14:29:35.213Z,2.97
2018-11-13T14:32:04.726Z,3.00
2018-11-13T14:34:33.774Z,2.40
2018-11-13T14:37:02.783Z,2.43
2018-11-13T14:39:31.601Z,2.63
2018-11-13T14:42:00.555Z,2.27
2018-11-13T14:44:29.582Z,2.37
2018-11-13T14:46:59.737Z,2.63
2018-11-13T14:49:29.236Z,2.77
2018-11-13T14:51:59.330Z,3.43
2018-11-13T14:54:29.635Z,2.57
2018-11-13T14:56:59.183Z,2.80
2018-11-13T14:59:28.267Z,2.70
2018-11-13T15:01:58.314Z,2.83
2018-11-13T15:04:28.100Z,2.53
2018-11-13T15:06:57.420Z,2.70
2018-11-13T15:09:28.668Z,2.27
2018-11-13T15:11:57.401Z,2.50
2018-11-13T15:14:26.340Z,2.97
2018-11-13T15:16:55.092Z,2.60
2018-11-13T15:19:24.094Z,2.83
2018-11-13T15:21:58.067Z,3.70
2018-11-13T15:24:26.783Z,2.57
2018-11-13T15:26:55.551Z,2.53
2018-11-13T15:29:24.373Z,2.80
2018-11-13T15:31:53.227Z,3.23
2018-11-13T15:34:22.253Z,2.57
2018-11-13T15:36:51.048Z,3.27
2018-11-13T15:39:20.144Z,3.13
2018-11-13T15:41:48.936Z,3.20
2018-11-13T15:44:17.774Z,2.97
2018-11-13T15:46:46.696Z,2.40
2018-11-13T15:49:15.939Z,2.30
2018-11-13T15:51:44.895Z,3.10
2018-11-13T15:54:13.813Z,2.90
2018-11-13T15:56:44.059Z,2.53
2018-11-13T15:59:13.072Z,2.80
2018-11-13T16:01:42.853Z,2.80
2018-11-13T16:04:12.016Z,2.63
2018-11-13T16:06:40.892Z,3.10
2018-11-13T16:09:10.556Z,2.80
2018-11-13T16:11:45.003Z,2.50
2018-11-13T16:14:14.577Z,2.93
2018-11-13T16:16:44.027Z,2.80
2018-11-13T16:19:13.488Z,2.67
2018-11-13T16:21:42.760Z,3.10
2018-11-13T16:24:11.831Z,2.73
2018-11-13T16:26:40.624Z,2.80
2018-11-13T16:29:10.266Z,3.40
2018-11-13T16:31:39.105Z,2.97
2018-11-13T16:34:08.005Z,3.20
2018-11-13T16:36:37.045Z,2.87
2018-11-13T16:39:10.981Z,2.93
2018-11-13T16:41:40.209Z,2.77
2018-11-13T16:44:09.594Z,2.77
2018-11-13T16:46:38.680Z,2.70
2018-11-13T16:49:08.503Z,3.90
2018-11-13T16:51:37.935Z,3.00
2018-11-13T16:54:07.744Z,4.00
2018-11-13T16:56:41.620Z,3.60
2018-11-13T16:59:10.439Z,3.57
2018-11-13T17:01:39.273Z,3.20
2018-11-13T17:04:08.580Z,3.37
2018-11-13T17:06:37.776Z,3.30
2018-11-13T17:09:09.885Z,3.37
2018-11-13T17:11:38.884Z,3.43
2018-11-13T17:14:08.482Z,3.70
2018-11-13T17:16:37.277Z,3.30
2018-11-13T17:19:11.122Z,3.50
2018-11-13T17:21:39.998Z,4.03
2018-11-13T17:24:09.002Z,3.03
2018-11-13T17:26:38.136Z,3.40
2018-11-13T17:29:07.338Z,3.90
2018-11-13T17:31:37.502Z,4.03
2018-11-13T17:34:07.070Z,4.20
2018-11-13T17:36:36.122Z,3.90
2018-11-13T17:39:08.193Z,3.67
2018-11-13T17:41:42.620Z,3.60
2018-11-13T17:44:16.261Z,4.03
2018-11-13T17:46:45.877Z,3.43
2018-11-13T17:49:15.380Z,2.67
2018-11-13T17:51:44.609Z,3.47
2018-11-13T17:54:13.590Z,3.00
2018-11-13T17:56:47.813Z,3.40
2018-11-13T17:59:16.679Z,3.97
2018-11-13T18:01:45.494Z,3.07
2018-11-13T18:04:21.600Z,3.53
2018-11-13T18:06:50.494Z,3.97
2018-11-13T18:09:19.429Z,3.60
2018-11-13T18:11:48.174Z,3.10
2018-11-13T18:14:19.732Z,3.77
2018-11-13T18:16:53.972Z,3.23
2018-11-13T18:19:24.268Z,3.60
2018-11-13T18:21:54.541Z,3.30
2018-11-13T18:24:24.144Z,4.40
2018-11-13T18:26:52.958Z,3.33
2018-11-13T18:29:22.049Z,3.10
2018-11-13T18:31:51.274Z,3.97
2018-11-13T18:34:20.211Z,3.63
2018-11-13T18:36:49.137Z,4.07
2018-11-13T18:39:19.006Z,3.27
2018-11-13T18:41:47.996Z,3.77
2018-11-13T18:44:17.781Z,3.20
2018-11-13T18:46:47.813Z,2.70
2018-11-13T18:49:17.081Z,3.40
2018-11-13T18:51:50.224Z,3.83
2018-11-13T18:54:19.462Z,4.33
2018-11-13T18:56:48.940Z,3.73
2018-11-13T18:59:18.554Z,3.73
2018-11-13T19:01:48.248Z,3.87
2018-11-13T19:04:21.620Z,4.47
2018-11-13T19:06:50.462Z,3.73
2018-11-13T19:09:19.877Z,3.63
2018-11-13T19:11:48.961Z,4.20
2018-11-13T19:14:17.725Z,3.87
2018-11-13T19:16:46.543Z,3.67
2018-11-13T19:19:15.321Z,4.10
2018-11-13T19:21:45.397Z,4.43
2018-11-13T19:24:15.196Z,4.17
2018-11-13T19:26:44.415Z,4.50
2018-11-13T19:29:13.990Z,3.67
2018-11-13T19:31:44.435Z,4.30
2018-11-13T19:34:17.815Z,5.17
2018-11-13T19:36:46.863Z,4.23
2018-11-13T19:39:15.835Z,4.43
2018-11-13T19:41:46.665Z,4.60
2018-11-13T19:44:16.952Z,4.30
2018-11-13T19:46:46.284Z,4.70
2018-11-13T19:49:15.820Z,4.73
2018-11-13T19:51:45.880Z,4.03
2018-11-13T19:54:14.924Z,4.97
2018-11-13T19:56:44.087Z,4.27
2018-11-13T19:59:22.508Z,4.73
2018-11-13T20:01:52.366Z,4.93
2018-11-13T20:04:27.068Z,4.73
2018-11-13T20:06:57.939Z,5.20
2018-11-13T20:09:27.069Z,5.17
2018-11-13T20:12:04.935Z,5.80
2018-11-13T20:14:35.639Z,4.87
2018-11-13T20:17:06.449Z,5.37
2018-11-13T20:19:36.798Z,5.73
2018-11-13T20:22:06.230Z,5.20
2018-11-13T20:24:35.222Z,5.20
2018-11-13T20:27:04.284Z,4.70
2018-11-13T20:29:35.376Z,4.73
2018-11-13T20:32:05.174Z,5.33
2018-11-13T20:34:34.749Z,4.87
2018-11-13T20:37:04.029Z,4.80
2018-11-13T20:39:33.581Z,4.67
2018-11-13T20:42:03.429Z,4.90
2018-11-13T20:44:32.541Z,5.13
2018-11-13T20:47:02.418Z,5.80
2018-11-13T20:49:32.446Z,5.30
2018-11-13T20:52:01.177Z,5.50
2018-11-13T20:54:31.070Z,5.20
2018-11-13T20:57:00.112Z,5.33
2018-11-13T20:59:29.648Z,5.70
2018-11-13T21:01:59.005Z,6.37
2018-11-13T21:04:29.134Z,4.87
2018-11-13T21:07:02.020Z,5.90
2018-11-13T21:09:30.870Z,5.80
2018-11-13T21:12:00.301Z,6.07
2018-11-13T21:14:29.176Z,5.80
2018-11-13T21:17:40.722Z,6.60
2018-11-13T21:20:15.533Z,6.07
2018-11-13T21:23:08.016Z,5.20
2018-11-13T21:25:44.206Z,6.03
2018-11-13T21:28:19.899Z,5.73
2018-11-13T21:30:51.302Z,5.47
2018-11-13T21:33:26.381Z,6.60
2018-11-13T21:35:57.909Z,6.37
2018-11-13T21:38:30.420Z,6.33
2018-11-13T21:41:09.107Z,6.00
2018-11-13T21:43:48.274Z,6.17
2018-11-13T21:49:01.180Z,6.47
2018-11-13T21:51:36.044Z,6.70
2018-11-13T21:54:07.985Z,6.80
2018-11-13T21:56:42.159Z,5.73
2018-11-13T21:59:18.951Z,5.80
2018-11-13T22:01:59.562Z,6.00
2018-11-13T22:04:53.850Z,6.87
2018-11-13T22:10:27.718Z,6.83
2018-11-13T22:13:11.172Z,6.53
2018-11-13T22:15:40.439Z,6.53
2018-11-13T22:18:16.448Z,6.97
2018-11-13T22:21:33.675Z,7.13
2018-11-13T22:24:18.912Z,7.20
2018-11-13T22:26:54.366Z,7.10
2018-11-13T22:29:47.102Z,6.73
2018-11-13T22:32:18.120Z,7.60
2018-11-13T22:37:36.219Z,7.00
2018-11-13T22:40:08.131Z,6.57
2018-11-13T22:42:39.826Z,7.30
2018-11-13T22:45:12.122Z,7.58
2018-11-13T22:47:43.535Z,7.87
2018-11-13T22:50:16.184Z,7.30
2018-11-13T22:52:45.434Z,7.97
2018-11-13T22:55:14.987Z,8.43
2018-11-13T22:57:44.555Z,7.60
2018-11-13T23:00:20.590Z,8.17
2018-11-13T23:02:51.556Z,8.90
2018-11-13T23:05:20.542Z,9.00
2018-11-13T23:07:49.300Z,8.63
2018-11-13T23:10:18.806Z,8.60
2018-11-13T23:12:49.507Z,8.17
2018-11-13T23:15:21.789Z,8.33
2018-11-13T23:17:50.574Z,8.27
2018-11-13T23:20:20.433Z,8.67
2018-11-13T23:22:49.331Z,9.00
2018-11-13T23:25:19.178Z,9.00
2018-11-13T23:27:49.027Z,8.63
2018-11-13T23:30:20.455Z,8.87
2018-11-13T23:32:49.760Z,8.67
2018-11-13T23:35:19.052Z,8.97
2018-11-13T23:37:51.126Z,8.40
2018-11-13T23:40:21.240Z,8.67
2018-11-13T23:42:50.498Z,8.33
2018-11-13T23:45:20.586Z,9.30
2018-11-13T23:47:49.795Z,7.27
2018-11-13T23:50:18.754Z,8.17
2018-11-13T23:52:49.214Z,7.77
2018-11-13T23:55:26.314Z,8.70
2018-11-13T23:57:55.118Z,7.10
