createdAt,value
2023-03-23T00:00:20.299Z,4.20
2023-03-23T00:02:50.532Z,2.42
2023-03-23T00:05:21.141Z,4.57
2023-03-23T00:07:53.400Z,4.13
2023-03-23T00:10:22.852Z,3.45
2023-03-23T00:12:51.236Z,6.75
2023-03-23T00:15:19.816Z,5.18
2023-03-23T00:17:48.708Z,7.22
2023-03-23T00:20:17.126Z,4.93
2023-03-23T00:22:45.025Z,4.75
2023-03-23T00:25:13.529Z,6.32
2023-03-23T00:27:41.908Z,7.85
2023-03-23T00:30:10.860Z,3.97
2023-03-23T00:32:38.685Z,3.78
2023-03-23T00:35:07.996Z,3.13
2023-03-23T00:37:37.370Z,3.55
2023-03-23T00:40:10.921Z,4.22
2023-03-23T00:42:41.676Z,3.60
2023-03-23T00:45:12.943Z,4.43
2023-03-23T00:47:47.869Z,5.88
2023-03-23T00:50:24.245Z,2.92
2023-03-23T00:52:59.876Z,5.95
2023-03-23T00:55:27.375Z,4.88
2023-03-23T00:57:55.665Z,4.07
2023-03-23T01:00:24.399Z,3.38
2023-03-23T01:02:55.563Z,5.82
2023-03-23T01:05:24.540Z,3.35
2023-03-23T01:07:52.966Z,8.45
2023-03-23T01:10:21.511Z,4.20
2023-03-23T01:12:49.935Z,6.43
2023-03-23T01:15:20.729Z,6.85
2023-03-23T01:17:50.986Z,4.95
2023-03-23T01:20:19.205Z,3.67
2023-03-23T01:22:48.303Z,5.70
2023-03-23T01:25:16.699Z,4.60
2023-03-23T01:27:44.335Z,4.57
2023-03-23T01:30:15.772Z,4.65
2023-03-23T01:32:46.063Z,5.57
2023-03-23T01:35:17.319Z,4.78
2023-03-23T01:37:48.600Z,4.88
2023-03-23T01:40:18.885Z,5.00
2023-03-23T01:42:49.344Z,3.75
2023-03-23T01:45:35.876Z,4.32
2023-03-23T01:48:38.187Z,5.03
2023-03-23T01:51:16.992Z,3.47
2023-03-23T01:54:05.159Z,4.95
2023-03-23T01:56:51.518Z,4.97
2023-03-23T01:59:28.128Z,4.18
2023-03-23T02:01:58.630Z,3.85
2023-03-23T02:04:32.864Z,5.30
2023-03-23T02:07:04.456Z,5.93
2023-03-23T02:09:34.885Z,4.85
2023-03-23T02:12:09.648Z,4.20
2023-03-23T02:14:39.935Z,3.60
2023-03-23T02:17:49.304Z,4.20
2023-03-23T02:21:47.425Z,6.65
2023-03-23T02:24:59.729Z,5.82
2023-03-23T02:28:03.267Z,4.35
2023-03-23T02:31:26.835Z,4.63
2023-03-23T02:34:06.183Z,2.95
2023-03-23T02:37:07.465Z,3.97
2023-03-23T02:39:54.629Z,3.80
2023-03-23T02:42:33.791Z,4.28
2023-03-23T02:45:11.518Z,5.32
2023-03-23T02:47:45.018Z,3.08
2023-03-23T02:50:22.788Z,4.00
2023-03-23T02:52:59.732Z,3.53
2023-03-23T02:55:33.320Z,4.40
2023-03-23T02:58:03.704Z,5.07
2023-03-23T03:00:33.851Z,4.88
2023-03-23T03:03:17.628Z,4.05
2023-03-23T03:06:30.852Z,7.13
2023-03-23T03:09:24.592Z,3.75
2023-03-23T03:12:22.266Z,3.35
2023-03-23T03:15:38.898Z,5.07
2023-03-23T03:18:28.737Z,5.72
2023-03-23T03:21:14.154Z,2.50
2023-03-23T03:23:50.586Z,4.18
2023-03-23T03:26:22.853Z,3.80
2023-03-23T03:28:51.541Z,4.28
2023-03-23T03:31:30.239Z,3.47
2023-03-23T03:34:02.433Z,5.18
2023-03-23T03:36:37.382Z,3.63
2023-03-23T03:39:11.635Z,4.95
2023-03-23T03:41:43.129Z,3.08
2023-03-23T03:44:13.712Z,4.68
2023-03-23T03:46:44.176Z,5.63
2023-03-23T03:49:14.839Z,4.57
2023-03-23T03:51:45.816Z,3.80
2023-03-23T03:54:17.049Z,3.22
2023-03-23T03:56:49.065Z,3.38
2023-03-23T03:59:21.804Z,4.35
2023-03-23T04:01:55.181Z,3.70
2023-03-23T04:04:25.443Z,2.88
2023-03-23T04:06:55.634Z,6.65
2023-03-23T04:09:28.216Z,4.32
2023-03-23T04:11:58.581Z,3.67
2023-03-23T04:14:28.660Z,2.70
2023-03-23T04:17:00.128Z,4.25
2023-03-23T04:19:33.901Z,4.30
2023-03-23T04:22:06.717Z,4.18
2023-03-23T04:24:57.097Z,3.88
2023-03-23T04:27:29.306Z,3.40
2023-03-23T04:29:59.966Z,5.50
2023-03-23T04:32:31.766Z,3.70
2023-03-23T04:35:12.805Z,3.42
2023-03-23T04:37:45.181Z,3.33
2023-03-23T04:40:17.858Z,3.28
2023-03-23T04:42:49.904Z,3.92
2023-03-23T04:45:23.177Z,5.32
2023-03-23T04:47:58.592Z,3.63
2023-03-23T04:50:31.995Z,3.40
2023-03-23T04:53:07.362Z,4.38
2023-03-23T04:55:38.560Z,2.90
2023-03-23T04:58:09.897Z,5.00
2023-03-23T05:00:38.181Z,5.95
2023-03-23T05:03:08.514Z,5.22
2023-03-23T05:05:38.525Z,3.05
2023-03-23T05:08:07.341Z,5.47
2023-03-23T05:10:36.042Z,4.68
2023-03-23T05:13:04.876Z,4.40
2023-03-23T05:15:33.663Z,4.45
2023-03-23T05:18:02.656Z,4.97
2023-03-23T05:20:31.794Z,8.60
2023-03-23T05:23:00.658Z,6.65
2023-03-23T05:25:29.691Z,3.42
2023-03-23T05:28:00.289Z,4.22
2023-03-23T05:30:31.078Z,5.28
2023-03-23T05:32:59.229Z,4.07
2023-03-23T05:35:28.384Z,2.95
2023-03-23T05:37:58.134Z,5.25
2023-03-23T05:40:32.400Z,5.47
2023-03-23T05:43:02.678Z,5.88
2023-03-23T05:45:32.974Z,5.97
2023-03-23T05:48:03.270Z,6.03
2023-03-23T05:50:34.178Z,4.47
2023-03-23T05:53:05.371Z,7.07
2023-03-23T05:55:35.744Z,4.75
2023-03-23T05:58:05.928Z,5.90
2023-03-23T06:00:36.318Z,2.20
2023-03-23T06:03:06.915Z,3.22
2023-03-23T06:05:37.855Z,5.40
2023-03-23T06:08:08.519Z,5.20
2023-03-23T06:10:39.022Z,3.40
2023-03-23T06:13:09.193Z,6.10
2023-03-23T06:15:39.489Z,4.70
2023-03-23T06:18:09.831Z,3.22
2023-03-23T06:20:40.453Z,5.50
2023-03-23T06:23:14.627Z,4.88
2023-03-23T06:25:45.874Z,3.55
2023-03-23T06:28:18.555Z,6.25
2023-03-23T06:30:48.951Z,9.48
2023-03-23T06:33:19.886Z,7.68
2023-03-23T06:35:50.134Z,9.40
2023-03-23T06:38:20.255Z,8.07
2023-03-23T06:40:58.053Z,4.57
2023-03-23T06:43:36.498Z,5.18
2023-03-23T06:46:08.391Z,4.35
2023-03-23T06:48:39.497Z,9.00
2023-03-23T06:51:09.632Z,5.03
2023-03-23T06:53:39.790Z,5.25
2023-03-23T06:56:10.514Z,3.65
2023-03-23T06:58:43.010Z,6.28
2023-03-23T07:01:13.970Z,6.68
2023-03-23T07:03:44.999Z,3.30
2023-03-23T07:06:15.122Z,6.28
2023-03-23T07:08:45.305Z,6.38
2023-03-23T07:11:14.093Z,3.90
2023-03-23T07:13:42.251Z,4.90
2023-03-23T07:16:12.018Z,5.90
2023-03-23T07:18:42.233Z,4.68
2023-03-23T07:21:11.298Z,3.20
2023-03-23T07:23:38.995Z,3.92
2023-03-23T07:26:08.742Z,3.80
2023-03-23T07:28:38.902Z,6.18
2023-03-23T07:31:09.990Z,5.15
2023-03-23T07:33:41.031Z,4.60
2023-03-23T07:36:11.836Z,4.50
2023-03-23T07:38:42.385Z,6.13
2023-03-23T07:41:12.839Z,3.97
2023-03-23T07:43:43.147Z,5.40
2023-03-23T07:46:14.893Z,5.65
2023-03-23T07:48:45.047Z,4.90
2023-03-23T07:51:17.413Z,6.35
2023-03-23T07:53:47.975Z,5.82
2023-03-23T07:56:20.671Z,4.60
2023-03-23T07:58:50.867Z,4.35
2023-03-23T08:01:21.146Z,4.38
2023-03-23T08:03:53.256Z,7.78
2023-03-23T08:06:24.431Z,4.90
2023-03-23T08:08:56.497Z,5.85
2023-03-23T08:11:27.982Z,3.55
2023-03-23T08:13:58.343Z,5.43
2023-03-23T08:16:28.767Z,6.57
2023-03-23T08:18:59.852Z,6.47
2023-03-23T08:21:38.811Z,5.78
2023-03-23T08:24:09.009Z,7.10
2023-03-23T08:26:39.277Z,4.45
2023-03-23T08:29:11.922Z,5.00
2023-03-23T08:31:40.630Z,3.53
2023-03-23T08:34:11.787Z,3.65
2023-03-23T08:36:40.912Z,9.23
2023-03-23T08:39:11.438Z,3.72
2023-03-23T08:41:42.303Z,7.75
2023-03-23T08:44:13.059Z,5.43
2023-03-23T08:46:43.110Z,4.82
2023-03-23T08:49:13.079Z,7.47
2023-03-23T08:51:43.258Z,5.22
2023-03-23T08:54:13.437Z,3.42
2023-03-23T08:56:43.771Z,4.90
2023-03-23T08:59:13.933Z,4.93
2023-03-23T09:01:44.012Z,3.33
2023-03-23T09:04:17.923Z,3.72
2023-03-23T09:06:46.868Z,5.50
2023-03-23T09:09:16.879Z,5.78
2023-03-23T09:11:46.465Z,3.58
2023-03-23T09:14:16.894Z,2.88
2023-03-23T09:16:44.576Z,5.18
2023-03-23T09:19:13.716Z,4.75
2023-03-23T09:21:41.345Z,3.22
2023-03-23T09:24:10.414Z,3.58
2023-03-23T09:26:38.598Z,3.28
2023-03-23T09:29:06.772Z,2.63
2023-03-23T09:31:37.890Z,4.82
2023-03-23T09:34:07.440Z,2.75
2023-03-23T09:36:34.885Z,3.85
2023-03-23T09:39:08.769Z,2.92
2023-03-23T09:42:48.472Z,2.58
2023-03-23T09:46:12.219Z,3.20
2023-03-23T09:48:59.143Z,2.45
2023-03-23T09:51:52.605Z,3.10
2023-03-23T09:54:51.767Z,3.42
2023-03-23T09:57:34.337Z,3.78
2023-03-23T10:00:55.164Z,2.10
2023-03-23T10:03:39.945Z,3.30
2023-03-23T10:06:19.008Z,2.40
2023-03-23T10:08:57.543Z,3.25
2023-03-23T10:15:12.180Z,2.35
2023-03-23T10:18:44.751Z,2.58
2023-03-23T10:21:25.322Z,3.20
2023-03-23T10:24:10.293Z,5.88
2023-03-23T10:27:41.683Z,2.65
2023-03-23T10:30:13.057Z,2.63
2023-03-23T10:32:59.450Z,2.42
2023-03-23T10:35:52.593Z,2.10
2023-03-23T10:38:44.693Z,2.75
2023-03-23T10:41:20.877Z,4.22
2023-03-23T10:43:51.691Z,3.38
2023-03-23T10:47:06.622Z,3.15
2023-03-23T10:49:51.806Z,3.92
2023-03-23T10:52:37.136Z,2.60
2023-03-23T10:55:14.894Z,2.55
2023-03-23T10:58:02.343Z,3.80
2023-03-23T11:00:41.618Z,2.20
2023-03-23T11:03:18.497Z,3.08
2023-03-23T11:06:07.948Z,2.15
2023-03-23T11:09:17.876Z,2.88
2023-03-23T11:14:40.208Z,4.22
2023-03-23T11:17:28.709Z,3.22
2023-03-23T11:19:59.041Z,2.67
2023-03-23T11:22:34.659Z,3.13
2023-03-23T11:25:12.962Z,2.45
2023-03-23T11:27:44.467Z,2.08
2023-03-23T11:30:31.236Z,1.98
2023-03-23T11:33:04.265Z,3.63
2023-03-23T11:35:35.298Z,2.42
2023-03-23T11:38:07.399Z,2.45
2023-03-23T11:40:54.185Z,3.70
2023-03-23T11:43:29.063Z,4.50
2023-03-23T11:46:36.102Z,3.03
2023-03-23T11:49:49.120Z,2.58
2023-03-23T11:53:21.293Z,3.25
2023-03-23T11:56:07.800Z,2.85
2023-03-23T11:58:38.552Z,3.00
2023-03-23T12:01:43.134Z,4.25
2023-03-23T12:04:40.856Z,2.80
2023-03-23T12:08:14.965Z,3.53
2023-03-23T12:11:20.544Z,4.72
2023-03-23T12:14:21.440Z,3.47
2023-03-23T12:17:36.558Z,2.42
2023-03-23T12:20:50.222Z,4.22
2023-03-23T12:24:36.077Z,4.05
2023-03-23T12:28:02.662Z,3.40
2023-03-23T12:31:02.605Z,3.58
2023-03-23T12:34:06.572Z,3.70
2023-03-23T12:37:12.780Z,3.17
2023-03-23T12:40:18.484Z,2.70
2023-03-23T12:43:34.022Z,3.10
2023-03-23T12:47:14.431Z,3.75
2023-03-23T12:50:42.601Z,3.40
2023-03-23T12:53:36.559Z,3.53
2023-03-23T12:56:34.697Z,4.00
2023-03-23T12:59:16.089Z,3.10
2023-03-23T13:02:00.381Z,4.47
2023-03-23T13:04:45.926Z,2.63
2023-03-23T13:07:38.167Z,5.22
2023-03-23T13:10:28.440Z,3.70
2023-03-23T13:13:01.297Z,5.13
2023-03-23T13:15:53.804Z,2.65
2023-03-23T13:19:12.741Z,2.72
2023-03-23T13:21:57.769Z,5.05
2023-03-23T13:24:39.304Z,2.10
2023-03-23T13:27:13.167Z,3.85
2023-03-23T13:29:48.020Z,4.22
2023-03-23T13:32:21.159Z,3.92
2023-03-23T13:34:53.776Z,3.53
2023-03-23T13:37:29.038Z,10.30
2023-03-23T13:40:32.843Z,2.70
2023-03-23T13:43:03.049Z,5.05
2023-03-23T13:45:34.740Z,4.88
2023-03-23T13:48:18.492Z,3.65
2023-03-23T13:50:58.393Z,3.42
2023-03-23T13:53:49.491Z,2.45
2023-03-23T13:56:42.197Z,2.58
2023-03-23T13:59:35.762Z,4.10
2023-03-23T14:02:43.917Z,2.85
2023-03-23T14:05:21.430Z,3.77
2023-03-23T14:08:01.997Z,3.03
2023-03-23T14:10:45.539Z,2.53
2023-03-23T14:13:58.157Z,2.92
2023-03-23T14:16:53.161Z,2.35
2023-03-23T14:19:31.999Z,4.47
2023-03-23T14:22:03.655Z,2.92
2023-03-23T14:24:41.930Z,3.25
2023-03-23T14:27:22.453Z,2.85
2023-03-23T14:30:09.938Z,3.60
2023-03-23T14:32:41.631Z,3.50
2023-03-23T14:35:36.799Z,4.15
2023-03-23T14:38:22.353Z,3.22
2023-03-23T14:40:52.938Z,3.03
2023-03-23T14:43:24.842Z,3.13
2023-03-23T14:46:03.223Z,3.30
2023-03-23T14:48:31.835Z,2.35
2023-03-23T14:51:06.110Z,5.05
2023-03-23T14:53:43.372Z,4.50
2023-03-23T14:56:23.450Z,2.58
2023-03-23T14:58:54.024Z,2.40
2023-03-23T15:01:35.112Z,2.30
2023-03-23T15:04:24.310Z,3.65
2023-03-23T15:09:47.029Z,3.15
2023-03-23T15:12:32.158Z,2.80
2023-03-23T15:15:17.045Z,2.40
2023-03-23T15:17:48.478Z,3.97
2023-03-23T15:20:44.414Z,3.58
2023-03-23T15:23:29.142Z,3.28
2023-03-23T15:26:08.814Z,3.40
2023-03-23T15:28:42.231Z,4.37
2023-03-23T15:31:09.659Z,3.28
2023-03-23T15:33:42.183Z,4.53
2023-03-23T15:36:19.461Z,5.70
2023-03-23T15:38:49.106Z,3.67
2023-03-23T15:41:29.504Z,2.58
2023-03-23T15:44:13.200Z,4.45
2023-03-23T15:47:13.455Z,2.97
2023-03-23T15:49:45.625Z,5.65
2023-03-23T15:52:16.195Z,2.60
2023-03-23T15:54:50.472Z,4.22
2023-03-23T15:57:20.651Z,2.33
2023-03-23T15:59:50.804Z,2.28
2023-03-23T16:02:26.237Z,2.28
2023-03-23T16:04:56.545Z,2.15
2023-03-23T16:07:26.680Z,4.13
2023-03-23T16:09:56.886Z,3.25
2023-03-23T16:12:26.998Z,1.33
2023-03-23T16:14:57.133Z,3.85
2023-03-23T16:17:27.288Z,4.30
2023-03-23T16:19:55.964Z,3.28
2023-03-23T16:22:24.711Z,1.90
2023-03-23T16:24:53.070Z,4.28
2023-03-23T16:27:22.483Z,2.95
2023-03-23T16:30:03.089Z,2.55
2023-03-23T16:35:02.189Z,2.35
2023-03-23T16:37:34.716Z,3.38
2023-03-23T16:40:08.571Z,2.13
2023-03-23T16:42:38.805Z,1.75
2023-03-23T16:45:09.835Z,2.55
2023-03-23T16:47:41.838Z,2.03
2023-03-23T16:50:19.093Z,1.70
2023-03-23T16:52:49.329Z,2.45
2023-03-23T16:55:19.610Z,2.42
2023-03-23T16:57:49.724Z,3.58
2023-03-23T17:00:22.338Z,2.63
2023-03-23T17:02:57.062Z,2.05
2023-03-23T17:05:29.808Z,3.00
2023-03-23T17:07:59.902Z,2.72
2023-03-23T17:10:33.733Z,3.47
2023-03-23T17:13:03.895Z,3.00
2023-03-23T17:15:38.867Z,2.38
2023-03-23T17:18:09.849Z,3.30
2023-03-23T17:20:40.216Z,4.30
2023-03-23T17:23:10.631Z,3.25
2023-03-23T17:25:41.080Z,4.93
2023-03-23T17:28:11.464Z,3.42
2023-03-23T17:30:45.060Z,3.47
2023-03-23T17:33:15.528Z,3.45
2023-03-23T17:35:52.017Z,8.10
2023-03-23T17:38:22.367Z,2.42
2023-03-23T17:40:59.162Z,3.17
2023-03-23T17:43:29.273Z,4.25
2023-03-23T17:45:59.465Z,3.25
2023-03-23T17:48:29.569Z,2.72
2023-03-23T17:51:02.536Z,4.78
2023-03-23T17:53:35.848Z,2.47
2023-03-23T17:56:07.615Z,3.85
2023-03-23T17:58:37.630Z,4.97
2023-03-23T18:03:36.065Z,4.63
2023-03-23T18:06:09.224Z,2.50
2023-03-23T18:08:38.997Z,4.00
2023-03-23T18:11:09.424Z,6.05
2023-03-23T18:13:39.425Z,3.55
2023-03-23T18:16:08.799Z,6.97
2023-03-23T18:18:38.969Z,2.85
2023-03-23T18:21:11.054Z,3.38
2023-03-23T18:23:49.041Z,3.80
2023-03-23T18:26:23.466Z,7.05
2023-03-23T18:28:54.075Z,6.63
2023-03-23T18:31:25.325Z,6.72
2023-03-23T18:33:56.100Z,4.78
2023-03-23T18:36:28.585Z,7.10
2023-03-23T18:38:59.174Z,7.18
2023-03-23T18:41:29.660Z,5.32
2023-03-23T18:43:59.869Z,5.75
2023-03-23T18:46:30.098Z,5.32
2023-03-23T18:49:00.362Z,4.20
2023-03-23T18:51:31.077Z,5.57
2023-03-23T18:54:01.213Z,2.67
2023-03-23T18:56:31.386Z,7.18
2023-03-23T18:59:01.588Z,3.88
2023-03-23T19:01:32.306Z,6.03
2023-03-23T19:04:02.674Z,7.05
2023-03-23T19:06:37.383Z,7.47
2023-03-23T19:09:07.478Z,5.15
2023-03-23T19:11:37.665Z,8.43
2023-03-23T19:14:07.954Z,7.18
2023-03-23T19:16:38.166Z,4.20
2023-03-23T19:19:09.100Z,4.60
2023-03-23T19:21:40.890Z,4.88
2023-03-23T19:24:12.082Z,4.70
2023-03-23T19:26:46.736Z,6.28
2023-03-23T19:31:55.509Z,6.78
2023-03-23T19:34:28.415Z,5.03
2023-03-23T19:37:05.401Z,7.00
2023-03-23T19:39:35.443Z,5.53
2023-03-23T19:42:08.696Z,5.30
2023-03-23T19:44:39.278Z,5.90
2023-03-23T19:47:10.711Z,10.68
2023-03-23T19:49:41.390Z,10.30
2023-03-23T19:52:13.529Z,7.10
2023-03-23T19:54:45.348Z,7.50
2023-03-23T19:57:16.780Z,10.95
2023-03-23T19:59:48.293Z,8.82
2023-03-23T20:02:18.606Z,11.25
2023-03-23T20:04:48.815Z,7.00
2023-03-23T20:07:20.585Z,5.53
2023-03-23T20:09:51.598Z,6.50
2023-03-23T20:12:21.768Z,6.00
2023-03-23T20:14:50.897Z,4.60
2023-03-23T20:17:18.747Z,4.18
2023-03-23T20:19:47.111Z,7.22
2023-03-23T20:22:15.661Z,11.38
2023-03-23T20:24:47.314Z,7.30
2023-03-23T20:27:18.228Z,5.50
2023-03-23T20:29:48.439Z,5.85
2023-03-23T20:32:18.677Z,5.25
2023-03-23T20:34:49.666Z,5.25
2023-03-23T20:37:20.955Z,6.57
2023-03-23T20:39:49.002Z,9.00
2023-03-23T20:42:17.272Z,7.88
2023-03-23T20:44:45.992Z,8.13
2023-03-23T20:47:14.032Z,9.48
2023-03-23T20:49:42.404Z,6.38
2023-03-23T20:52:26.401Z,9.23
2023-03-23T20:54:57.018Z,8.63
2023-03-23T20:57:29.036Z,5.40
2023-03-23T20:59:59.170Z,12.70
2023-03-23T21:02:30.242Z,6.57
2023-03-23T21:05:04.953Z,9.48
2023-03-23T21:07:36.309Z,8.02
2023-03-23T21:10:07.483Z,7.57
2023-03-23T21:12:37.567Z,8.50
2023-03-23T21:15:08.502Z,11.95
2023-03-23T21:17:38.593Z,9.05
2023-03-23T21:20:11.199Z,8.50
2023-03-23T21:22:41.477Z,13.55
2023-03-23T21:25:11.788Z,11.52
2023-03-23T21:27:41.992Z,14.38
2023-03-23T21:30:12.373Z,12.80
2023-03-23T21:32:42.500Z,13.25
2023-03-23T21:35:13.489Z,11.00
2023-03-23T21:37:43.600Z,9.55
2023-03-23T21:40:17.813Z,16.48
2023-03-23T21:42:49.473Z,19.90
2023-03-23T21:45:21.239Z,14.93
2023-03-23T21:47:57.149Z,16.48
2023-03-23T21:50:27.308Z,18.73
2023-03-23T21:52:57.436Z,15.57
2023-03-23T21:55:29.762Z,24.30
2023-03-23T21:57:59.446Z,18.23
2023-03-23T22:00:28.588Z,15.57
2023-03-23T22:02:56.141Z,11.00
2023-03-23T22:05:24.782Z,9.98
2023-03-23T22:07:54.370Z,8.85
2023-03-23T22:10:24.441Z,8.13
2023-03-23T22:12:55.404Z,8.90
2023-03-23T22:15:28.091Z,8.50
2023-03-23T22:17:58.376Z,11.85
2023-03-23T22:20:29.641Z,11.88
2023-03-23T22:22:59.880Z,9.60
2023-03-23T22:25:30.065Z,6.68
2023-03-23T22:28:01.321Z,7.88
2023-03-23T22:30:34.546Z,13.18
2023-03-23T22:33:04.951Z,10.75
2023-03-23T22:35:35.466Z,10.23
2023-03-23T22:38:06.034Z,10.43
2023-03-23T22:40:36.578Z,13.13
2023-03-23T22:43:06.784Z,6.13
2023-03-23T22:45:37.202Z,8.45
2023-03-23T22:48:08.446Z,9.77
2023-03-23T22:50:38.709Z,8.23
2023-03-23T22:53:08.896Z,8.05
2023-03-23T22:55:42.317Z,10.90
2023-03-23T22:58:14.293Z,10.98
2023-03-23T23:00:50.268Z,11.43
2023-03-23T23:03:20.726Z,6.57
2023-03-23T23:05:54.687Z,11.40
2023-03-23T23:08:29.219Z,11.32
2023-03-23T23:11:03.166Z,13.98
2023-03-23T23:13:33.731Z,9.77
2023-03-23T23:16:07.395Z,9.82
2023-03-23T23:18:40.878Z,8.80
2023-03-23T23:21:20.771Z,8.88
2023-03-23T23:23:51.881Z,7.78
2023-03-23T23:26:22.339Z,7.47
2023-03-23T23:28:52.893Z,6.40
2023-03-23T23:31:32.669Z,9.20
2023-03-23T23:34:05.691Z,8.07
2023-03-23T23:36:37.141Z,6.53
2023-03-23T23:39:07.821Z,6.20
2023-03-23T23:41:38.445Z,5.57
2023-03-23T23:44:08.751Z,6.13
2023-03-23T23:46:39.668Z,6.70
2023-03-23T23:49:07.553Z,6.85
2023-03-23T23:51:37.705Z,4.22
2023-03-23T23:54:07.306Z,4.38
2023-03-23T23:56:36.318Z,5.82
2023-03-23T23:59:04.129Z,7.05
