createdAt,value
2022-08-27T00:10:56.699Z,20.46
2022-08-27T00:30:59.359Z,20.26
2022-08-27T00:51:03.909Z,20.05
2022-08-27T01:11:06.773Z,20.06
2022-08-27T01:31:09.401Z,20.12
2022-08-27T01:51:12.142Z,19.92
2022-08-27T02:11:14.703Z,19.62
2022-08-27T02:31:19.511Z,19.81
2022-08-27T02:51:22.123Z,19.58
2022-08-27T03:11:25.332Z,19.45
2022-08-27T03:31:28.338Z,19.30
2022-08-27T03:51:31.534Z,19.31
2022-08-27T04:11:34.591Z,19.19
2022-08-27T04:31:37.373Z,19.28
2022-08-27T04:51:40.411Z,19.84
2022-08-27T05:11:44.016Z,20.70
2022-08-27T05:31:49.757Z,21.76
2022-08-27T05:51:52.417Z,22.69
2022-08-27T06:11:55.527Z,23.46
2022-08-27T06:31:58.361Z,23.85
2022-08-27T06:52:01.066Z,23.86
2022-08-27T07:12:03.739Z,23.58
2022-08-27T07:32:06.375Z,23.44
2022-08-27T07:52:09.596Z,23.76
2022-08-27T08:12:12.518Z,24.13
2022-08-27T08:32:15.197Z,24.62
2022-08-27T08:52:30.664Z,25.30
2022-08-27T09:12:34.827Z,25.87
2022-08-27T09:32:38.009Z,26.54
2022-08-27T09:52:40.810Z,26.85
2022-08-27T10:12:43.478Z,27.39
2022-08-27T10:32:46.176Z,27.60
2022-08-27T10:52:55.181Z,27.85
2022-08-27T11:12:58.567Z,27.98
2022-08-27T11:33:01.639Z,28.23
2022-08-27T11:53:05.011Z,28.32
2022-08-27T12:13:08.681Z,28.50
2022-08-27T12:33:11.384Z,28.82
2022-08-27T12:53:14.355Z,28.80
2022-08-27T13:13:17.492Z,28.84
2022-08-27T13:33:20.107Z,29.00
2022-08-27T13:53:41.711Z,29.12
2022-08-27T14:13:44.422Z,29.06
2022-08-27T14:33:48.806Z,28.43
2022-08-27T14:53:52.625Z,29.16
2022-08-27T15:13:55.562Z,29.18
2022-08-27T15:33:58.147Z,28.53
2022-08-27T15:54:00.805Z,28.22
2022-08-27T16:14:04.304Z,27.42
2022-08-27T16:34:06.960Z,26.86
2022-08-27T16:54:09.800Z,26.63
2022-08-27T17:14:13.799Z,26.13
2022-08-27T17:34:17.007Z,25.59
2022-08-27T17:54:19.768Z,24.90
2022-08-27T18:14:22.336Z,24.46
2022-08-27T18:34:24.961Z,24.10
2022-08-27T18:54:28.610Z,23.84
2022-08-27T19:14:31.386Z,23.54
2022-08-27T19:34:34.067Z,23.25
2022-08-27T19:54:51.643Z,22.93
2022-08-27T20:14:59.517Z,22.89
2022-08-27T20:35:03.104Z,22.67
2022-08-27T20:55:05.787Z,22.65
2022-08-27T21:15:08.428Z,22.40
2022-08-27T21:35:11.049Z,22.08
2022-08-27T21:55:13.694Z,21.84
2022-08-27T22:15:16.200Z,21.53
2022-08-27T22:35:18.938Z,21.45
2022-08-27T22:55:21.622Z,21.41
2022-08-27T23:15:24.408Z,21.52
2022-08-27T23:35:27.286Z,21.27
2022-08-27T23:55:29.884Z,21.18
