createdAt,value
2022-10-16T00:00:01.225Z,18.10
2022-10-16T00:00:13.560Z,18.10
2022-10-16T00:00:25.275Z,18.10
2022-10-16T00:00:37.338Z,18.10
2022-10-16T00:00:49.014Z,18.10
2022-10-16T00:01:14.798Z,18.10
2022-10-16T00:01:28.093Z,18.10
2022-10-16T00:01:39.925Z,18.10
2022-10-16T00:01:51.829Z,18.10
2022-10-16T00:02:03.802Z,18.10
2022-10-16T00:02:15.570Z,18.10
2022-10-16T00:02:27.447Z,18.10
2022-10-16T00:02:39.204Z,18.10
2022-10-16T00:02:50.970Z,18.10
2022-10-16T00:03:03.311Z,18.10
2022-10-16T00:03:15.102Z,18.10
2022-10-16T00:03:29.663Z,18.10
2022-10-16T00:03:42.625Z,18.10
2022-10-16T00:03:54.364Z,18.10
2022-10-16T00:04:06.059Z,18.10
2022-10-16T00:04:17.791Z,18.10
2022-10-16T00:04:29.450Z,18.10
2022-10-16T00:04:41.127Z,18.10
2022-10-16T00:04:52.838Z,18.20
2022-10-16T00:05:04.695Z,18.20
2022-10-16T00:05:16.403Z,18.10
2022-10-16T00:05:28.482Z,18.10
2022-10-16T00:05:43.852Z,18.10
2022-10-16T00:05:55.531Z,18.10
2022-10-16T00:06:07.579Z,18.10
2022-10-16T00:06:20.171Z,18.10
2022-10-16T00:06:32.018Z,18.10
2022-10-16T00:06:43.855Z,18.10
2022-10-16T00:06:55.600Z,18.10
2022-10-16T00:07:07.594Z,18.10
2022-10-16T00:07:19.547Z,18.10
2022-10-16T00:07:31.208Z,18.10
2022-10-16T00:07:42.903Z,18.10
2022-10-16T00:07:54.626Z,18.10
2022-10-16T00:08:06.604Z,18.10
2022-10-16T00:08:18.264Z,18.10
2022-10-16T00:08:30.146Z,18.10
2022-10-16T00:08:42.004Z,18.10
2022-10-16T00:08:53.702Z,18.10
2022-10-16T00:09:05.721Z,18.10
2022-10-16T00:09:17.477Z,18.10
2022-10-16T00:09:29.153Z,18.10
2022-10-16T00:09:40.856Z,18.10
2022-10-16T00:09:52.528Z,18.10
2022-10-16T00:10:04.419Z,18.10
2022-10-16T00:10:16.165Z,18.10
2022-10-16T00:10:27.882Z,18.10
2022-10-16T00:10:39.618Z,18.10
2022-10-16T00:10:51.271Z,18.10
2022-10-16T00:11:16.181Z,18.10
2022-10-16T00:11:37.502Z,18.10
2022-10-16T00:11:49.337Z,18.10
2022-10-16T00:12:01.081Z,18.10
2022-10-16T00:12:12.817Z,18.10
2022-10-16T00:12:24.796Z,18.10
2022-10-16T00:12:36.705Z,18.10
2022-10-16T00:12:48.509Z,18.10
2022-10-16T00:13:00.177Z,18.10
2022-10-16T00:13:11.820Z,18.10
2022-10-16T00:13:23.707Z,18.10
2022-10-16T00:13:35.788Z,18.10
2022-10-16T00:13:47.890Z,18.10
2022-10-16T00:14:00.791Z,18.10
2022-10-16T00:14:14.414Z,18.10
2022-10-16T00:14:26.070Z,18.10
2022-10-16T00:14:38.002Z,18.10
2022-10-16T00:14:49.652Z,18.10
2022-10-16T00:15:01.509Z,18.10
2022-10-16T00:15:13.244Z,18.10
2022-10-16T00:15:25.024Z,18.10
2022-10-16T00:15:37.561Z,18.20
2022-10-16T00:15:49.250Z,18.10
2022-10-16T00:16:01.087Z,18.10
2022-10-16T00:16:13.478Z,18.20
2022-10-16T00:16:25.365Z,18.10
2022-10-16T00:16:37.137Z,18.20
2022-10-16T00:16:48.868Z,18.20
2022-10-16T00:17:00.692Z,18.20
2022-10-16T00:17:12.396Z,18.20
2022-10-16T00:17:24.106Z,18.10
2022-10-16T00:17:35.845Z,18.10
2022-10-16T00:17:47.498Z,18.10
2022-10-16T00:17:59.361Z,18.10
2022-10-16T00:18:11.130Z,18.10
2022-10-16T00:18:22.978Z,18.10
2022-10-16T00:18:34.844Z,18.10
2022-10-16T00:18:46.537Z,18.20
2022-10-16T00:18:58.265Z,18.20
2022-10-16T00:19:10.597Z,18.10
2022-10-16T00:19:22.296Z,18.20
2022-10-16T00:19:33.983Z,18.10
2022-10-16T00:19:45.675Z,18.20
2022-10-16T00:19:57.759Z,18.10
2022-10-16T00:20:09.611Z,18.20
2022-10-16T00:20:21.380Z,18.10
2022-10-16T00:20:35.417Z,18.10
2022-10-16T00:20:47.131Z,18.10
2022-10-16T00:21:12.505Z,18.10
2022-10-16T00:21:25.685Z,18.10
2022-10-16T00:21:37.360Z,18.20
2022-10-16T00:21:49.096Z,18.10
2022-10-16T00:22:00.776Z,18.10
2022-10-16T00:22:12.487Z,18.10
2022-10-16T00:22:24.660Z,18.10
2022-10-16T00:22:36.555Z,18.20
2022-10-16T00:22:48.335Z,18.20
2022-10-16T00:23:00.042Z,18.20
2022-10-16T00:23:11.890Z,18.20
2022-10-16T00:23:23.538Z,18.20
2022-10-16T00:23:35.473Z,18.20
2022-10-16T00:23:47.194Z,18.20
2022-10-16T00:24:06.702Z,18.20
2022-10-16T00:24:18.355Z,18.20
2022-10-16T00:24:30.029Z,18.10
2022-10-16T00:24:41.706Z,18.10
2022-10-16T00:24:53.577Z,18.10
2022-10-16T00:25:05.447Z,18.10
2022-10-16T00:25:17.113Z,18.10
2022-10-16T00:25:28.832Z,18.20
2022-10-16T00:25:40.477Z,18.20
2022-10-16T00:26:06.178Z,18.20
2022-10-16T00:26:18.247Z,18.10
2022-10-16T00:26:30.769Z,18.20
2022-10-16T00:26:52.031Z,18.20
2022-10-16T00:27:06.121Z,18.20
2022-10-16T00:27:17.995Z,18.20
2022-10-16T00:27:30.761Z,18.20
2022-10-16T00:27:42.472Z,18.20
2022-10-16T00:27:56.794Z,18.20
2022-10-16T00:28:08.568Z,18.20
2022-10-16T00:28:20.485Z,18.20
2022-10-16T00:28:32.454Z,18.20
2022-10-16T00:28:47.450Z,18.20
2022-10-16T00:28:59.429Z,18.20
2022-10-16T00:29:11.272Z,18.20
2022-10-16T00:29:22.932Z,18.10
2022-10-16T00:29:34.665Z,18.10
2022-10-16T00:29:46.411Z,18.10
2022-10-16T00:30:11.074Z,18.10
2022-10-16T00:30:22.781Z,18.10
2022-10-16T00:30:34.509Z,18.10
2022-10-16T00:30:46.454Z,18.10
2022-10-16T00:30:58.438Z,18.10
2022-10-16T00:31:11.734Z,18.10
2022-10-16T00:31:23.624Z,18.10
2022-10-16T00:31:35.295Z,18.10
2022-10-16T00:31:47.012Z,18.10
2022-10-16T00:31:58.771Z,18.10
2022-10-16T00:32:10.490Z,18.10
2022-10-16T00:32:22.193Z,18.10
2022-10-16T00:32:33.899Z,18.10
2022-10-16T00:32:45.651Z,18.10
2022-10-16T00:32:57.309Z,18.10
2022-10-16T00:33:09.052Z,18.10
2022-10-16T00:33:20.963Z,18.10
2022-10-16T00:33:32.840Z,18.10
2022-10-16T00:33:44.610Z,18.10
2022-10-16T00:33:56.465Z,18.10
2022-10-16T00:34:08.183Z,18.10
2022-10-16T00:34:19.993Z,18.10
2022-10-16T00:34:31.679Z,18.10
2022-10-16T00:34:43.720Z,18.00
2022-10-16T00:34:55.719Z,18.10
2022-10-16T00:35:07.778Z,18.10
2022-10-16T00:35:19.421Z,18.10
2022-10-16T00:35:31.840Z,18.10
2022-10-16T00:35:43.501Z,18.10
2022-10-16T00:35:55.155Z,18.10
2022-10-16T00:36:08.398Z,18.10
2022-10-16T00:36:21.862Z,18.10
2022-10-16T00:36:33.635Z,18.10
2022-10-16T00:36:45.383Z,18.10
2022-10-16T00:36:57.171Z,18.10
2022-10-16T00:37:08.857Z,18.10
2022-10-16T00:37:20.597Z,18.10
2022-10-16T00:37:32.267Z,18.10
2022-10-16T00:37:44.447Z,18.10
2022-10-16T00:37:56.161Z,18.10
2022-10-16T00:38:07.926Z,18.10
2022-10-16T00:38:19.647Z,18.10
2022-10-16T00:38:31.308Z,18.10
2022-10-16T00:38:43.013Z,18.10
2022-10-16T00:38:55.766Z,18.10
2022-10-16T00:39:07.621Z,18.10
2022-10-16T00:39:19.275Z,18.10
2022-10-16T00:39:31.080Z,18.10
2022-10-16T00:39:42.830Z,18.10
2022-10-16T00:39:54.526Z,18.10
2022-10-16T00:40:06.777Z,18.00
2022-10-16T00:40:18.543Z,18.00
2022-10-16T00:40:30.489Z,18.00
2022-10-16T00:40:42.231Z,18.00
2022-10-16T00:40:54.045Z,18.00
2022-10-16T00:41:06.822Z,18.00
2022-10-16T00:41:18.631Z,18.00
2022-10-16T00:41:30.595Z,18.00
2022-10-16T00:41:42.371Z,18.00
2022-10-16T00:41:54.010Z,18.00
2022-10-16T00:42:05.775Z,18.00
2022-10-16T00:42:18.576Z,18.00
2022-10-16T00:42:30.321Z,18.00
2022-10-16T00:42:42.030Z,18.00
2022-10-16T00:42:53.727Z,18.00
2022-10-16T00:43:40.997Z,18.00
2022-10-16T00:43:54.859Z,18.00
2022-10-16T00:44:45.350Z,18.00
2022-10-16T00:44:58.000Z,18.00
2022-10-16T00:45:10.213Z,18.10
2022-10-16T00:45:21.844Z,18.00
2022-10-16T00:45:33.566Z,18.00
2022-10-16T00:45:45.247Z,18.00
2022-10-16T00:45:56.902Z,18.00
2022-10-16T00:46:29.053Z,18.00
2022-10-16T00:46:42.092Z,18.00
2022-10-16T00:46:53.789Z,18.00
2022-10-16T00:47:05.457Z,18.00
2022-10-16T00:47:30.165Z,18.00
2022-10-16T00:47:50.124Z,18.00
2022-10-16T00:48:02.088Z,18.00
2022-10-16T00:48:13.877Z,18.00
2022-10-16T00:48:25.572Z,18.00
2022-10-16T00:48:37.541Z,18.00
2022-10-16T00:49:10.316Z,18.00
2022-10-16T00:49:22.006Z,18.00
2022-10-16T00:49:33.678Z,18.00
2022-10-16T00:49:45.408Z,18.00
2022-10-16T00:50:00.468Z,18.00
2022-10-16T00:50:22.846Z,18.00
2022-10-16T00:50:34.938Z,18.00
2022-10-16T00:50:46.710Z,18.00
2022-10-16T00:50:58.824Z,18.10
2022-10-16T00:51:10.567Z,18.10
2022-10-16T00:51:25.401Z,18.00
2022-10-16T00:51:41.004Z,18.00
2022-10-16T00:51:53.774Z,18.00
2022-10-16T00:52:05.424Z,18.00
2022-10-16T00:52:17.153Z,18.00
2022-10-16T00:52:29.064Z,18.00
2022-10-16T00:52:42.755Z,18.00
2022-10-16T00:52:54.535Z,18.00
2022-10-16T00:53:06.236Z,18.00
2022-10-16T00:53:17.889Z,18.00
2022-10-16T00:53:29.575Z,18.00
2022-10-16T00:53:41.436Z,18.00
2022-10-16T00:53:53.093Z,18.00
2022-10-16T00:54:05.978Z,18.00
2022-10-16T00:54:21.147Z,18.00
2022-10-16T00:54:32.927Z,18.00
2022-10-16T00:54:44.579Z,18.00
2022-10-16T00:54:56.317Z,18.00
2022-10-16T00:55:08.131Z,18.00
2022-10-16T00:55:20.085Z,18.00
2022-10-16T00:55:31.774Z,18.00
2022-10-16T00:55:43.466Z,18.00
2022-10-16T00:55:55.105Z,18.00
2022-10-16T00:56:07.144Z,18.00
2022-10-16T00:56:18.913Z,18.00
2022-10-16T00:56:30.610Z,18.00
2022-10-16T00:56:42.778Z,18.00
2022-10-16T00:56:55.024Z,18.00
2022-10-16T00:57:07.008Z,18.00
2022-10-16T00:57:18.756Z,18.00
2022-10-16T00:57:30.473Z,18.00
2022-10-16T00:57:42.610Z,18.00
2022-10-16T00:57:54.310Z,18.00
2022-10-16T00:58:06.081Z,18.00
2022-10-16T00:58:17.786Z,18.00
2022-10-16T00:58:29.546Z,18.00
2022-10-16T00:58:41.275Z,18.00
2022-10-16T00:58:52.958Z,18.00
2022-10-16T00:59:06.009Z,18.00
2022-10-16T00:59:25.451Z,18.00
2022-10-16T00:59:41.267Z,18.00
2022-10-16T00:59:52.973Z,18.00
2022-10-16T01:00:06.280Z,18.00
2022-10-16T01:00:20.714Z,18.00
2022-10-16T01:00:32.573Z,18.00
2022-10-16T01:00:44.296Z,18.00
2022-10-16T01:00:56.178Z,18.00
2022-10-16T01:01:08.109Z,18.00
2022-10-16T01:01:20.014Z,18.00
2022-10-16T01:01:31.790Z,18.00
2022-10-16T01:01:43.504Z,18.00
2022-10-16T01:01:55.269Z,18.00
2022-10-16T01:02:08.323Z,18.00
2022-10-16T01:02:20.022Z,18.00
2022-10-16T01:02:31.686Z,18.00
2022-10-16T01:02:43.354Z,18.00
2022-10-16T01:02:59.388Z,18.00
2022-10-16T01:03:46.597Z,18.00
2022-10-16T01:03:58.354Z,18.00
2022-10-16T01:04:10.063Z,18.00
2022-10-16T01:04:21.772Z,18.00
2022-10-16T01:04:37.488Z,18.00
2022-10-16T01:04:53.549Z,18.00
2022-10-16T01:05:05.587Z,18.00
2022-10-16T01:05:17.370Z,18.00
2022-10-16T01:05:35.126Z,18.00
2022-10-16T01:05:53.077Z,18.00
2022-10-16T01:06:52.129Z,18.00
2022-10-16T01:07:28.802Z,18.00
2022-10-16T01:08:16.365Z,18.00
2022-10-16T01:09:04.289Z,18.00
2022-10-16T01:09:20.121Z,18.00
2022-10-16T01:09:55.843Z,18.00
2022-10-16T01:10:10.300Z,18.00
2022-10-16T01:10:41.670Z,18.00
2022-10-16T01:10:58.190Z,18.00
2022-10-16T01:11:24.438Z,18.00
2022-10-16T01:11:51.283Z,18.00
2022-10-16T01:12:27.792Z,18.00
2022-10-16T01:13:09.601Z,18.00
2022-10-16T01:13:29.484Z,18.00
2022-10-16T01:13:43.237Z,18.00
2022-10-16T01:13:56.310Z,18.00
2022-10-16T01:14:15.879Z,18.00
2022-10-16T01:14:41.061Z,18.00
2022-10-16T01:15:03.372Z,18.10
2022-10-16T01:15:24.568Z,18.00
2022-10-16T01:15:45.310Z,18.10
2022-10-16T01:15:58.829Z,18.10
2022-10-16T01:16:13.410Z,18.00
2022-10-16T01:17:04.273Z,18.00
2022-10-16T01:17:35.846Z,18.00
2022-10-16T01:17:53.798Z,18.00
2022-10-16T01:18:16.317Z,18.00
2022-10-16T01:18:39.013Z,18.10
2022-10-16T01:18:59.412Z,18.10
2022-10-16T01:19:21.647Z,18.10
2022-10-16T01:19:58.746Z,18.10
2022-10-16T01:20:32.145Z,18.10
2022-10-16T01:21:09.605Z,18.10
2022-10-16T01:21:23.892Z,18.10
2022-10-16T01:21:40.893Z,18.10
2022-10-16T01:21:52.561Z,18.10
2022-10-16T01:22:04.853Z,18.10
2022-10-16T01:22:16.555Z,18.10
2022-10-16T01:22:34.474Z,18.10
2022-10-16T01:23:03.840Z,18.10
2022-10-16T01:23:34.276Z,18.10
2022-10-16T01:24:19.827Z,18.10
2022-10-16T01:24:40.879Z,18.10
2022-10-16T01:24:52.603Z,18.10
2022-10-16T01:25:05.553Z,18.10
2022-10-16T01:25:26.761Z,18.10
2022-10-16T01:25:41.247Z,18.10
2022-10-16T01:26:17.313Z,18.10
2022-10-16T01:26:52.051Z,18.10
2022-10-16T01:27:09.676Z,18.10
2022-10-16T01:27:28.427Z,18.10
2022-10-16T01:27:40.435Z,18.10
2022-10-16T01:27:52.117Z,18.10
2022-10-16T01:28:03.901Z,18.10
2022-10-16T01:28:18.482Z,18.10
2022-10-16T01:28:59.804Z,18.10
2022-10-16T01:29:17.891Z,18.10
2022-10-16T01:29:53.358Z,18.10
2022-10-16T01:30:14.856Z,18.10
2022-10-16T01:30:30.336Z,18.00
2022-10-16T01:30:43.205Z,18.00
2022-10-16T01:30:56.177Z,18.00
2022-10-16T01:31:07.874Z,18.00
2022-10-16T01:31:20.713Z,18.00
2022-10-16T01:31:33.842Z,18.00
2022-10-16T01:31:48.062Z,18.00
2022-10-16T01:32:06.465Z,18.10
2022-10-16T01:32:28.800Z,18.00
2022-10-16T01:32:40.422Z,18.00
2022-10-16T01:33:01.682Z,18.00
2022-10-16T01:33:18.031Z,18.10
2022-10-16T01:33:34.582Z,18.00
2022-10-16T01:34:18.092Z,18.00
2022-10-16T01:34:33.573Z,18.00
2022-10-16T01:34:56.058Z,18.00
2022-10-16T01:35:24.099Z,18.00
2022-10-16T01:35:40.295Z,18.00
2022-10-16T01:35:56.967Z,18.10
2022-10-16T01:36:11.771Z,18.00
2022-10-16T01:36:26.889Z,18.00
2022-10-16T01:36:41.106Z,18.00
2022-10-16T01:36:55.553Z,18.00
2022-10-16T01:37:10.417Z,18.00
2022-10-16T01:37:39.078Z,18.00
2022-10-16T01:38:33.256Z,18.00
2022-10-16T01:38:45.716Z,18.00
2022-10-16T01:38:57.952Z,18.00
2022-10-16T01:39:10.743Z,18.00
2022-10-16T01:39:24.146Z,18.00
2022-10-16T01:39:36.439Z,18.00
2022-10-16T01:39:48.271Z,18.00
2022-10-16T01:40:00.462Z,18.00
2022-10-16T01:40:12.983Z,18.00
2022-10-16T01:40:25.843Z,18.00
2022-10-16T01:40:38.735Z,18.00
2022-10-16T01:40:53.324Z,18.00
2022-10-16T01:41:09.417Z,18.00
2022-10-16T01:41:27.291Z,18.00
2022-10-16T01:41:47.540Z,18.00
2022-10-16T01:42:06.338Z,18.00
2022-10-16T01:42:20.849Z,18.00
2022-10-16T01:42:36.453Z,18.00
2022-10-16T01:42:50.783Z,18.00
2022-10-16T01:43:10.760Z,18.00
2022-10-16T01:43:25.528Z,18.00
2022-10-16T01:43:39.407Z,18.00
2022-10-16T01:44:12.373Z,18.00
2022-10-16T01:44:27.031Z,18.00
2022-10-16T01:44:38.803Z,17.90
2022-10-16T01:44:50.977Z,17.90
2022-10-16T01:45:02.912Z,17.90
2022-10-16T01:45:15.193Z,17.90
2022-10-16T01:45:26.851Z,18.00
2022-10-16T01:45:38.530Z,17.90
2022-10-16T01:45:50.199Z,17.90
2022-10-16T01:46:01.891Z,18.00
2022-10-16T01:46:14.123Z,18.00
2022-10-16T01:46:25.791Z,18.00
2022-10-16T01:46:39.042Z,18.00
2022-10-16T01:46:51.419Z,18.00
2022-10-16T01:47:03.115Z,18.00
2022-10-16T01:47:14.907Z,18.00
2022-10-16T01:47:26.875Z,17.90
2022-10-16T01:47:38.757Z,18.00
2022-10-16T01:47:50.709Z,17.90
2022-10-16T01:48:05.073Z,17.90
2022-10-16T01:48:18.650Z,17.90
2022-10-16T01:48:30.330Z,18.00
2022-10-16T01:48:42.049Z,18.00
2022-10-16T01:48:53.942Z,18.00
2022-10-16T01:49:05.714Z,18.00
2022-10-16T01:49:17.394Z,17.90
2022-10-16T01:49:31.373Z,18.00
2022-10-16T01:49:43.062Z,17.90
2022-10-16T01:49:54.773Z,17.90
2022-10-16T01:50:06.980Z,17.90
2022-10-16T01:50:19.430Z,17.90
2022-10-16T01:50:31.121Z,17.90
2022-10-16T01:50:42.979Z,17.90
2022-10-16T01:51:03.633Z,17.90
2022-10-16T01:51:15.862Z,17.90
2022-10-16T01:51:27.517Z,17.90
2022-10-16T01:51:39.178Z,17.90
2022-10-16T01:51:53.122Z,17.90
2022-10-16T01:52:07.301Z,17.90
2022-10-16T01:52:21.639Z,17.90
2022-10-16T01:52:33.443Z,17.90
2022-10-16T01:52:46.430Z,17.90
2022-10-16T01:52:58.153Z,17.90
2022-10-16T01:53:11.960Z,17.90
2022-10-16T01:53:23.672Z,17.90
2022-10-16T01:53:35.344Z,17.90
2022-10-16T01:53:49.558Z,17.90
2022-10-16T01:54:01.783Z,17.90
2022-10-16T01:54:13.557Z,17.90
2022-10-16T01:54:27.475Z,17.90
2022-10-16T01:54:40.103Z,17.90
2022-10-16T01:54:52.638Z,17.90
2022-10-16T01:55:05.166Z,17.90
2022-10-16T01:55:26.928Z,17.90
2022-10-16T01:55:42.246Z,17.90
2022-10-16T01:55:54.550Z,17.90
2022-10-16T01:56:07.998Z,17.90
2022-10-16T01:56:19.746Z,17.90
2022-10-16T01:56:31.584Z,17.90
2022-10-16T01:56:43.220Z,17.90
2022-10-16T01:56:54.880Z,17.90
2022-10-16T01:57:07.184Z,17.90
2022-10-16T01:57:18.867Z,17.90
2022-10-16T01:57:30.520Z,17.90
2022-10-16T01:57:44.302Z,17.90
2022-10-16T01:57:56.096Z,17.90
2022-10-16T01:58:08.416Z,17.90
2022-10-16T01:58:20.077Z,17.90
2022-10-16T01:58:35.546Z,17.90
2022-10-16T01:59:07.557Z,17.90
2022-10-16T01:59:22.462Z,17.90
2022-10-16T01:59:36.446Z,17.90
2022-10-16T01:59:49.574Z,17.90
2022-10-16T02:00:02.849Z,17.90
2022-10-16T02:00:14.706Z,17.90
2022-10-16T02:00:26.397Z,17.90
2022-10-16T02:00:38.995Z,17.90
2022-10-16T02:00:50.718Z,17.90
2022-10-16T02:01:03.251Z,17.80
2022-10-16T02:01:28.126Z,17.90
2022-10-16T02:01:41.808Z,17.80
2022-10-16T02:01:55.635Z,17.80
2022-10-16T02:02:08.755Z,17.80
2022-10-16T02:02:20.623Z,17.90
2022-10-16T02:02:32.393Z,17.80
2022-10-16T02:02:45.899Z,17.80
2022-10-16T02:02:57.646Z,17.90
2022-10-16T02:03:09.299Z,17.80
2022-10-16T02:03:21.046Z,17.80
2022-10-16T02:03:32.939Z,17.80
2022-10-16T02:03:44.604Z,17.80
2022-10-16T02:03:57.968Z,17.80
2022-10-16T02:04:30.295Z,17.80
2022-10-16T02:04:46.642Z,17.80
2022-10-16T02:05:01.104Z,17.80
2022-10-16T02:05:25.669Z,17.80
2022-10-16T02:05:50.245Z,17.80
2022-10-16T02:06:01.929Z,17.80
2022-10-16T02:06:13.646Z,17.80
2022-10-16T02:06:26.097Z,17.80
2022-10-16T02:06:37.845Z,17.80
2022-10-16T02:06:49.554Z,17.80
2022-10-16T02:07:01.359Z,17.80
2022-10-16T02:07:13.135Z,17.80
2022-10-16T02:07:24.997Z,17.80
2022-10-16T02:07:36.703Z,17.80
2022-10-16T02:07:49.353Z,17.80
2022-10-16T02:08:03.217Z,17.80
2022-10-16T02:08:17.263Z,17.80
2022-10-16T02:08:29.519Z,17.80
2022-10-16T02:08:44.951Z,17.80
2022-10-16T02:08:56.630Z,17.80
2022-10-16T02:09:08.387Z,17.80
2022-10-16T02:09:20.024Z,17.80
2022-10-16T02:09:33.561Z,17.80
2022-10-16T02:09:45.296Z,17.80
2022-10-16T02:09:57.017Z,17.80
2022-10-16T02:10:09.444Z,17.80
2022-10-16T02:10:21.598Z,17.80
2022-10-16T02:10:33.439Z,17.80
2022-10-16T02:10:45.123Z,17.80
2022-10-16T02:10:57.470Z,17.80
2022-10-16T02:11:09.138Z,17.80
2022-10-16T02:11:20.996Z,17.80
2022-10-16T02:11:32.653Z,17.80
2022-10-16T02:11:44.702Z,17.80
2022-10-16T02:11:56.368Z,17.80
2022-10-16T02:12:16.294Z,17.80
2022-10-16T02:12:30.895Z,17.80
2022-10-16T02:12:45.478Z,17.80
2022-10-16T02:13:05.253Z,17.80
2022-10-16T02:13:18.414Z,17.80
2022-10-16T02:13:42.190Z,17.80
2022-10-16T02:13:59.961Z,17.80
2022-10-16T02:14:11.671Z,17.70
2022-10-16T02:14:25.581Z,17.70
2022-10-16T02:14:38.726Z,17.70
2022-10-16T02:14:50.524Z,17.70
2022-10-16T02:15:02.243Z,17.70
2022-10-16T02:15:14.011Z,17.70
2022-10-16T02:15:25.657Z,17.70
2022-10-16T02:15:37.299Z,17.70
2022-10-16T02:15:49.013Z,17.70
2022-10-16T02:16:00.804Z,17.70
2022-10-16T02:16:13.503Z,17.70
2022-10-16T02:16:33.903Z,17.70
2022-10-16T02:16:46.353Z,17.70
2022-10-16T02:16:58.094Z,17.70
2022-10-16T02:17:14.202Z,17.70
2022-10-16T02:17:26.125Z,17.70
2022-10-16T02:17:37.830Z,17.70
2022-10-16T02:17:49.555Z,17.70
2022-10-16T02:18:01.244Z,17.70
2022-10-16T02:18:12.894Z,17.70
2022-10-16T02:18:27.334Z,17.70
2022-10-16T02:18:39.608Z,17.70
2022-10-16T02:18:51.301Z,17.70
2022-10-16T02:19:03.390Z,17.70
2022-10-16T02:19:15.886Z,17.70
2022-10-16T02:19:27.655Z,17.70
2022-10-16T02:19:52.874Z,17.70
2022-10-16T02:20:05.050Z,17.70
2022-10-16T02:20:16.839Z,17.70
2022-10-16T02:20:29.317Z,17.70
2022-10-16T02:20:51.641Z,17.70
2022-10-16T02:21:14.009Z,17.70
2022-10-16T02:21:30.726Z,17.70
2022-10-16T02:21:48.128Z,17.70
2022-10-16T02:22:01.980Z,17.70
2022-10-16T02:22:18.288Z,17.70
2022-10-16T02:22:37.628Z,17.60
2022-10-16T02:22:49.406Z,17.60
2022-10-16T02:23:01.082Z,17.60
2022-10-16T02:23:13.803Z,17.60
2022-10-16T02:23:37.208Z,17.60
2022-10-16T02:24:00.875Z,17.60
2022-10-16T02:24:33.222Z,17.60
2022-10-16T02:24:53.009Z,17.60
2022-10-16T02:25:11.027Z,17.70
2022-10-16T02:25:33.193Z,17.60
2022-10-16T02:25:44.858Z,17.60
2022-10-16T02:25:56.541Z,17.60
2022-10-16T02:26:08.745Z,17.60
2022-10-16T02:26:27.973Z,17.70
2022-10-16T02:26:51.541Z,17.70
2022-10-16T02:27:26.083Z,17.60
2022-10-16T02:27:58.990Z,17.60
2022-10-16T02:28:16.171Z,17.60
2022-10-16T02:28:32.251Z,17.60
2022-10-16T02:28:47.930Z,17.60
2022-10-16T02:29:01.960Z,17.60
2022-10-16T02:29:15.780Z,17.60
2022-10-16T02:29:27.648Z,17.60
2022-10-16T02:29:42.122Z,17.60
2022-10-16T02:29:59.674Z,17.60
2022-10-16T02:30:22.586Z,17.60
2022-10-16T02:30:37.679Z,17.60
2022-10-16T02:30:55.376Z,17.60
2022-10-16T02:31:09.068Z,17.60
2022-10-16T02:31:24.273Z,17.50
2022-10-16T02:31:37.170Z,17.60
2022-10-16T02:31:50.602Z,17.60
2022-10-16T02:32:03.241Z,17.60
2022-10-16T02:32:15.849Z,17.60
2022-10-16T02:32:31.501Z,17.60
2022-10-16T02:32:43.771Z,17.50
2022-10-16T02:32:55.564Z,17.50
2022-10-16T02:33:09.085Z,17.60
2022-10-16T02:33:20.835Z,17.50
2022-10-16T02:33:32.487Z,17.60
2022-10-16T02:33:44.255Z,17.60
2022-10-16T02:33:56.628Z,17.50
2022-10-16T02:34:08.473Z,17.50
2022-10-16T02:34:20.200Z,17.50
2022-10-16T02:34:32.921Z,17.60
2022-10-16T02:34:44.848Z,17.60
2022-10-16T02:34:56.530Z,17.60
2022-10-16T02:35:08.691Z,17.50
2022-10-16T02:35:21.308Z,17.60
2022-10-16T02:35:33.077Z,17.60
2022-10-16T02:35:46.067Z,17.60
2022-10-16T02:35:57.917Z,17.50
2022-10-16T02:36:09.611Z,17.50
2022-10-16T02:36:22.166Z,17.50
2022-10-16T02:36:34.015Z,17.50
2022-10-16T02:36:45.845Z,17.50
2022-10-16T02:36:57.579Z,17.50
2022-10-16T02:37:09.790Z,17.50
2022-10-16T02:37:21.433Z,17.50
2022-10-16T02:37:33.247Z,17.50
2022-10-16T02:37:44.891Z,17.50
2022-10-16T02:37:56.619Z,17.50
2022-10-16T02:38:20.526Z,17.50
2022-10-16T02:38:32.176Z,17.50
2022-10-16T02:38:43.898Z,17.50
2022-10-16T02:38:55.576Z,17.50
2022-10-16T02:39:07.294Z,17.50
2022-10-16T02:39:19.361Z,17.50
2022-10-16T02:39:31.030Z,17.40
2022-10-16T02:39:42.716Z,17.50
2022-10-16T02:39:55.009Z,17.50
2022-10-16T02:40:08.213Z,17.50
2022-10-16T02:40:22.863Z,17.50
2022-10-16T02:40:36.912Z,17.50
2022-10-16T02:40:48.572Z,17.50
2022-10-16T02:41:00.236Z,17.50
2022-10-16T02:41:11.977Z,17.50
2022-10-16T02:41:23.957Z,17.50
2022-10-16T02:41:35.633Z,17.50
2022-10-16T02:41:47.343Z,17.40
2022-10-16T02:41:59.007Z,17.40
2022-10-16T02:42:12.768Z,17.40
2022-10-16T02:42:29.670Z,17.40
2022-10-16T02:42:41.570Z,17.40
2022-10-16T02:42:53.742Z,17.40
2022-10-16T02:43:05.648Z,17.40
2022-10-16T02:43:17.412Z,17.40
2022-10-16T02:43:29.128Z,17.40
2022-10-16T02:43:40.800Z,17.40
2022-10-16T02:43:52.460Z,17.40
2022-10-16T02:44:04.384Z,17.40
2022-10-16T02:44:16.091Z,17.40
2022-10-16T02:44:27.753Z,17.40
2022-10-16T02:44:39.431Z,17.40
2022-10-16T02:44:51.101Z,17.40
2022-10-16T02:45:03.683Z,17.40
2022-10-16T02:45:15.401Z,17.40
2022-10-16T02:45:27.083Z,17.30
2022-10-16T02:45:38.765Z,17.40
2022-10-16T02:45:50.427Z,17.30
2022-10-16T02:46:02.154Z,17.40
2022-10-16T02:46:13.854Z,17.40
2022-10-16T02:46:25.576Z,17.30
2022-10-16T02:46:37.310Z,17.30
2022-10-16T02:46:48.985Z,17.30
2022-10-16T02:47:00.668Z,17.30
2022-10-16T02:47:13.557Z,17.30
2022-10-16T02:47:25.227Z,17.30
2022-10-16T02:47:36.997Z,17.30
2022-10-16T02:47:48.849Z,17.30
2022-10-16T02:48:00.522Z,17.30
2022-10-16T02:48:12.181Z,17.30
2022-10-16T02:48:24.008Z,17.20
2022-10-16T02:48:36.780Z,17.20
2022-10-16T02:48:48.601Z,17.20
2022-10-16T02:49:00.266Z,17.20
2022-10-16T02:49:12.121Z,17.30
2022-10-16T02:49:23.810Z,17.30
2022-10-16T02:49:35.443Z,17.20
2022-10-16T02:49:47.162Z,17.20
2022-10-16T02:49:58.811Z,17.20
2022-10-16T02:50:10.485Z,17.20
2022-10-16T02:50:22.209Z,17.20
2022-10-16T02:50:33.916Z,17.20
2022-10-16T02:50:45.561Z,17.20
2022-10-16T02:50:58.122Z,17.20
2022-10-16T02:51:09.810Z,17.20
2022-10-16T02:51:21.573Z,17.20
2022-10-16T02:51:33.324Z,17.20
2022-10-16T02:51:45.468Z,17.20
2022-10-16T02:51:57.242Z,17.20
2022-10-16T02:52:09.019Z,17.20
2022-10-16T02:52:20.738Z,17.20
2022-10-16T02:52:32.574Z,17.20
2022-10-16T02:52:44.274Z,17.20
2022-10-16T02:52:55.965Z,17.20
2022-10-16T02:53:07.610Z,17.20
2022-10-16T02:53:19.261Z,17.20
2022-10-16T02:53:30.979Z,17.20
2022-10-16T02:53:42.656Z,17.20
2022-10-16T02:53:54.333Z,17.20
2022-10-16T02:54:06.050Z,17.20
2022-10-16T02:54:17.730Z,17.10
2022-10-16T02:54:29.379Z,17.10
2022-10-16T02:54:41.089Z,17.20
2022-10-16T02:54:52.865Z,17.20
2022-10-16T02:55:04.923Z,17.20
2022-10-16T02:55:16.579Z,17.20
2022-10-16T02:55:28.873Z,17.20
2022-10-16T02:55:40.565Z,17.20
2022-10-16T02:55:52.233Z,17.20
2022-10-16T02:56:03.977Z,17.20
2022-10-16T02:56:15.779Z,17.20
2022-10-16T02:56:27.514Z,17.20
2022-10-16T02:56:39.808Z,17.20
2022-10-16T02:56:51.474Z,17.20
2022-10-16T02:57:03.176Z,17.20
2022-10-16T02:57:15.215Z,17.20
2022-10-16T02:57:27.242Z,17.20
2022-10-16T02:57:41.222Z,17.20
2022-10-16T02:57:53.394Z,17.20
2022-10-16T02:58:05.038Z,17.20
2022-10-16T02:58:16.867Z,17.20
2022-10-16T02:58:28.523Z,17.20
2022-10-16T02:58:40.179Z,17.10
2022-10-16T02:58:52.878Z,17.20
2022-10-16T02:59:04.651Z,17.10
2022-10-16T02:59:16.614Z,17.10
2022-10-16T02:59:28.262Z,17.10
2022-10-16T02:59:39.954Z,17.10
2022-10-16T02:59:51.756Z,17.10
2022-10-16T03:00:05.505Z,17.10
2022-10-16T03:00:17.789Z,17.10
2022-10-16T03:00:29.773Z,17.10
2022-10-16T03:00:41.436Z,17.10
2022-10-16T03:00:53.229Z,17.10
2022-10-16T03:01:05.183Z,17.10
2022-10-16T03:01:18.223Z,17.10
2022-10-16T03:01:30.055Z,17.10
2022-10-16T03:01:41.788Z,17.10
2022-10-16T03:01:53.522Z,17.10
2022-10-16T03:02:05.303Z,17.10
2022-10-16T03:02:17.095Z,17.10
2022-10-16T03:02:28.773Z,17.10
2022-10-16T03:02:40.525Z,17.10
2022-10-16T03:02:52.278Z,17.10
2022-10-16T03:03:04.219Z,17.10
2022-10-16T03:03:15.927Z,17.10
2022-10-16T03:03:27.629Z,17.10
2022-10-16T03:03:39.612Z,17.10
2022-10-16T03:03:51.401Z,17.10
2022-10-16T03:04:03.063Z,17.10
2022-10-16T03:04:14.719Z,17.10