createdAt,value
2023-03-06T00:01:08.744Z,2.67
2023-03-06T00:03:36.721Z,5.40
2023-03-06T00:06:04.947Z,3.80
2023-03-06T00:08:32.790Z,5.47
2023-03-06T00:11:00.891Z,3.10
2023-03-06T00:13:31.129Z,1.83
2023-03-06T00:16:00.896Z,2.03
2023-03-06T00:18:28.778Z,4.40
2023-03-06T00:20:56.505Z,10.73
2023-03-06T00:23:24.509Z,2.97
2023-03-06T00:25:52.199Z,2.10
2023-03-06T00:28:19.955Z,2.27
2023-03-06T00:30:48.943Z,2.47
2023-03-06T00:33:16.641Z,4.17
2023-03-06T00:35:44.531Z,1.80
2023-03-06T00:38:13.014Z,4.07
2023-03-06T00:40:40.901Z,2.40
2023-03-06T00:43:08.639Z,4.67
2023-03-06T00:45:36.531Z,2.83
2023-03-06T00:48:06.406Z,5.53
2023-03-06T00:50:35.128Z,2.73
2023-03-06T00:53:02.855Z,3.13
2023-03-06T00:55:31.149Z,2.53
2023-03-06T00:57:58.862Z,5.27
2023-03-06T01:00:26.715Z,2.10
2023-03-06T01:02:54.490Z,1.97
2023-03-06T01:05:23.658Z,3.13
2023-03-06T01:07:51.340Z,3.77
2023-03-06T01:10:19.441Z,3.87
2023-03-06T01:12:47.083Z,2.33
2023-03-06T01:15:15.061Z,5.20
2023-03-06T01:17:45.383Z,6.47
2023-03-06T01:20:15.897Z,10.23
2023-03-06T01:22:45.268Z,8.30
2023-03-06T01:25:14.397Z,4.50
2023-03-06T01:27:42.257Z,4.43
2023-03-06T01:30:11.035Z,5.10
2023-03-06T01:32:38.726Z,3.13
2023-03-06T01:35:07.290Z,2.97
2023-03-06T01:37:36.179Z,5.13
2023-03-06T01:40:06.275Z,4.70
2023-03-06T01:42:33.990Z,9.10
2023-03-06T01:45:04.268Z,6.07
2023-03-06T01:47:33.230Z,4.60
2023-03-06T01:50:03.781Z,4.87
2023-03-06T01:52:37.037Z,4.80
2023-03-06T01:55:11.229Z,7.60
2023-03-06T01:57:44.711Z,4.73
2023-03-06T02:00:14.863Z,3.33
2023-03-06T02:02:51.207Z,5.80
2023-03-06T02:05:18.883Z,6.27
2023-03-06T02:07:48.100Z,3.50
2023-03-06T02:10:18.623Z,5.23
2023-03-06T02:12:47.755Z,7.70
2023-03-06T02:15:19.355Z,4.27
2023-03-06T02:17:49.619Z,4.60
2023-03-06T02:20:24.260Z,6.47
2023-03-06T02:22:58.613Z,4.77
2023-03-06T02:25:34.403Z,5.97
2023-03-06T02:28:02.328Z,7.40
2023-03-06T02:30:32.771Z,4.03
2023-03-06T02:33:00.743Z,4.20
2023-03-06T02:35:31.083Z,5.60
2023-03-06T02:37:59.801Z,5.57
2023-03-06T02:40:27.515Z,6.13
2023-03-06T02:42:58.164Z,6.00
2023-03-06T02:45:33.570Z,5.07
2023-03-06T02:48:01.372Z,5.07
2023-03-06T02:50:28.980Z,7.27
2023-03-06T02:52:56.796Z,7.87
2023-03-06T02:55:24.872Z,6.40
2023-03-06T02:57:52.711Z,5.57
2023-03-06T03:00:22.468Z,6.17
2023-03-06T03:02:50.172Z,4.37
2023-03-06T03:05:18.506Z,7.47
2023-03-06T03:07:46.459Z,7.20
2023-03-06T03:10:15.044Z,3.30
2023-03-06T03:12:43.402Z,5.67
2023-03-06T03:15:11.885Z,8.20
2023-03-06T03:17:42.048Z,4.27
2023-03-06T03:20:13.774Z,2.90
2023-03-06T03:22:41.549Z,6.07
2023-03-06T03:25:10.483Z,5.53
2023-03-06T03:27:38.263Z,6.37
2023-03-06T03:30:07.061Z,7.50
2023-03-06T03:32:34.800Z,10.07
2023-03-06T03:35:04.568Z,5.13
2023-03-06T03:37:32.268Z,6.53
2023-03-06T03:40:00.366Z,4.33
2023-03-06T03:42:30.474Z,5.37
2023-03-06T03:44:58.157Z,5.57
2023-03-06T03:47:25.916Z,5.47
2023-03-06T03:49:53.621Z,4.13
2023-03-06T03:52:22.680Z,5.50
2023-03-06T03:54:50.452Z,9.13
2023-03-06T03:57:18.149Z,6.83
2023-03-06T03:59:45.921Z,6.47
2023-03-06T04:02:13.628Z,6.40
2023-03-06T04:04:42.342Z,5.60
2023-03-06T04:07:10.530Z,7.33
2023-03-06T04:09:39.483Z,4.93
2023-03-06T04:12:08.400Z,7.97
2023-03-06T04:14:36.127Z,6.00
2023-03-06T04:17:03.863Z,6.30
2023-03-06T04:19:31.517Z,7.57
2023-03-06T04:21:59.129Z,5.80
2023-03-06T04:24:27.881Z,4.73
2023-03-06T04:26:56.845Z,8.33
2023-03-06T04:29:24.672Z,7.47
2023-03-06T04:31:52.330Z,5.07
2023-03-06T04:34:19.927Z,5.60
2023-03-06T04:36:47.644Z,4.93
2023-03-06T04:39:17.975Z,7.57
2023-03-06T04:41:47.381Z,5.40
2023-03-06T04:44:16.383Z,5.77
2023-03-06T04:46:44.055Z,5.73
2023-03-06T04:49:11.781Z,6.23
2023-03-06T04:51:39.477Z,5.63
2023-03-06T04:54:07.185Z,6.20
2023-03-06T04:56:35.357Z,5.47
2023-03-06T04:59:03.975Z,8.13
2023-03-06T05:01:32.944Z,4.77
2023-03-06T05:04:00.581Z,5.23
2023-03-06T05:06:28.382Z,4.90
2023-03-06T05:08:56.250Z,6.80
2023-03-06T05:11:23.961Z,6.37
2023-03-06T05:13:51.632Z,4.83
2023-03-06T05:16:19.515Z,9.47
2023-03-06T05:18:50.577Z,5.13
2023-03-06T05:21:18.386Z,7.23
2023-03-06T05:23:46.248Z,9.83
2023-03-06T05:26:15.994Z,10.43
2023-03-06T05:28:43.853Z,4.73
2023-03-06T05:31:11.517Z,6.90
2023-03-06T05:33:39.146Z,7.10
2023-03-06T05:36:10.499Z,8.33
2023-03-06T05:38:38.397Z,7.73
2023-03-06T05:41:06.549Z,6.67
2023-03-06T05:43:34.290Z,6.97
2023-03-06T05:46:04.744Z,8.67
2023-03-06T05:48:33.004Z,6.70
2023-03-06T05:51:01.970Z,8.33
2023-03-06T05:53:31.620Z,7.70
2023-03-06T05:56:00.716Z,4.93
2023-03-06T05:58:29.004Z,8.33
2023-03-06T06:00:56.936Z,13.63
2023-03-06T06:03:25.347Z,7.37
2023-03-06T06:05:53.688Z,4.47
2023-03-06T06:08:21.806Z,5.63
2023-03-06T06:10:53.314Z,10.13
2023-03-06T06:13:21.199Z,7.83
2023-03-06T06:15:49.426Z,7.40
2023-03-06T06:18:17.392Z,8.17
2023-03-06T06:20:45.438Z,9.90
2023-03-06T06:23:13.106Z,7.63
2023-03-06T06:25:40.913Z,8.77
2023-03-06T06:28:09.980Z,6.10
2023-03-06T06:30:38.243Z,7.67
2023-03-06T06:33:05.945Z,8.93
2023-03-06T06:35:36.833Z,6.83
2023-03-06T06:38:04.576Z,7.07
2023-03-06T06:40:32.313Z,6.37
2023-03-06T06:42:59.962Z,9.23
2023-03-06T06:45:29.010Z,7.23
2023-03-06T06:47:56.852Z,4.60
2023-03-06T06:50:24.802Z,4.90
2023-03-06T06:52:52.602Z,6.20
2023-03-06T06:55:20.302Z,5.07
2023-03-06T06:57:48.047Z,6.43
2023-03-06T07:00:17.907Z,5.70
2023-03-06T07:02:49.101Z,8.63
2023-03-06T07:05:17.075Z,8.73
2023-03-06T07:07:44.849Z,9.33
2023-03-06T07:10:15.586Z,5.03
2023-03-06T07:12:43.450Z,6.97
2023-03-06T07:15:14.389Z,4.90
2023-03-06T07:17:42.005Z,7.50
2023-03-06T07:20:12.559Z,5.27
2023-03-06T07:22:51.213Z,9.20
2023-03-06T07:25:24.672Z,6.27
2023-03-06T07:27:54.262Z,8.13
2023-03-06T07:30:22.637Z,5.63
2023-03-06T07:32:53.722Z,7.10
2023-03-06T07:35:23.590Z,7.63
2023-03-06T07:37:51.421Z,9.50
2023-03-06T07:40:20.671Z,7.73
2023-03-06T07:42:48.661Z,7.73
2023-03-06T07:45:16.726Z,5.90
2023-03-06T07:47:44.445Z,5.30
2023-03-06T07:50:12.989Z,6.53
2023-03-06T07:52:42.020Z,5.63
2023-03-06T07:55:11.095Z,8.23
2023-03-06T07:57:39.406Z,5.33
2023-03-06T08:00:10.456Z,6.17
2023-03-06T08:02:38.519Z,7.57
2023-03-06T08:05:08.591Z,8.67
2023-03-06T08:07:36.769Z,6.27
2023-03-06T08:10:06.947Z,6.20
2023-03-06T08:12:34.849Z,4.60
2023-03-06T08:15:02.595Z,4.77
2023-03-06T08:17:30.247Z,2.53
2023-03-06T08:19:57.964Z,4.27
2023-03-06T08:22:25.629Z,4.33
2023-03-06T08:24:55.524Z,3.80
2023-03-06T08:27:24.710Z,3.63
2023-03-06T08:29:52.391Z,4.37
2023-03-06T08:32:20.736Z,4.50
2023-03-06T08:34:48.792Z,3.23
2023-03-06T08:37:16.505Z,3.87
2023-03-06T08:39:44.168Z,3.80
2023-03-06T08:42:12.001Z,3.13
2023-03-06T08:44:41.029Z,3.70
2023-03-06T08:47:08.785Z,3.43
2023-03-06T08:49:38.394Z,5.83
2023-03-06T08:52:06.734Z,3.60
2023-03-06T08:54:35.843Z,7.80
2023-03-06T08:57:03.700Z,6.63
2023-03-06T08:59:31.374Z,4.13
2023-03-06T09:02:00.346Z,3.03
2023-03-06T09:04:31.037Z,4.63
2023-03-06T09:06:58.698Z,4.93
2023-03-06T09:09:26.356Z,3.20
2023-03-06T09:11:54.873Z,3.77
2023-03-06T09:14:22.679Z,4.33
2023-03-06T09:16:50.315Z,7.17
2023-03-06T09:19:19.256Z,3.40
2023-03-06T09:21:46.952Z,2.33
2023-03-06T09:24:15.845Z,4.27
2023-03-06T09:26:46.459Z,4.47
2023-03-06T09:29:16.216Z,3.43
2023-03-06T09:31:44.221Z,4.43
2023-03-06T09:34:11.890Z,2.97
2023-03-06T09:36:56.000Z,5.43
2023-03-06T09:39:25.754Z,4.23
2023-03-06T09:41:54.182Z,2.10
2023-03-06T09:44:25.969Z,1.33
2023-03-06T09:47:06.960Z,3.23
2023-03-06T09:49:43.008Z,2.43
2023-03-06T09:52:28.136Z,2.13
2023-03-06T09:55:00.005Z,2.93
2023-03-06T09:57:31.785Z,1.63
2023-03-06T10:00:04.660Z,2.47
2023-03-06T10:02:38.257Z,2.23
2023-03-06T10:05:13.328Z,2.07
2023-03-06T10:07:47.505Z,2.67
2023-03-06T10:10:21.575Z,1.23
2023-03-06T10:12:58.533Z,2.03
2023-03-06T10:15:30.772Z,1.10
2023-03-06T10:17:58.612Z,0.93
2023-03-06T10:20:28.619Z,1.23
2023-03-06T10:23:24.900Z,1.03
2023-03-06T10:26:00.300Z,1.37
2023-03-06T10:28:32.099Z,1.30
2023-03-06T10:31:07.836Z,1.47
2023-03-06T10:33:48.570Z,1.13
2023-03-06T10:36:18.293Z,2.70
2023-03-06T10:38:49.027Z,1.23
2023-03-06T10:41:26.306Z,6.43
2023-03-06T10:44:23.464Z,2.73
2023-03-06T10:46:53.163Z,6.93
2023-03-06T10:49:30.299Z,2.23
2023-03-06T10:52:02.344Z,1.27
2023-03-06T10:54:33.329Z,1.43
2023-03-06T10:57:20.317Z,0.60
2023-03-06T10:59:53.458Z,1.23
2023-03-06T11:02:28.541Z,2.33
2023-03-06T11:04:58.407Z,1.80
2023-03-06T11:07:30.264Z,0.77
2023-03-06T11:10:08.848Z,0.57
2023-03-06T11:12:38.202Z,1.60
2023-03-06T11:15:22.120Z,2.13
2023-03-06T11:17:53.543Z,1.27
2023-03-06T11:20:24.876Z,4.33
2023-03-06T11:22:56.463Z,3.50
2023-03-06T11:25:32.442Z,3.40
2023-03-06T11:28:04.418Z,5.93
2023-03-06T11:30:38.792Z,1.37
2023-03-06T11:33:26.211Z,1.43
2023-03-06T11:35:59.593Z,1.77
2023-03-06T11:38:39.768Z,1.73
2023-03-06T11:41:18.746Z,1.67
2023-03-06T11:43:55.863Z,3.20
2023-03-06T11:46:29.541Z,2.67
2023-03-06T11:49:03.717Z,1.17
2023-03-06T11:51:34.937Z,2.93
2023-03-06T11:54:03.766Z,5.43
2023-03-06T11:56:44.936Z,1.43
2023-03-06T11:59:35.359Z,1.33
2023-03-06T12:02:19.749Z,3.57
2023-03-06T12:04:57.096Z,3.57
2023-03-06T12:07:31.251Z,1.77
2023-03-06T12:10:11.130Z,1.73
2023-03-06T12:12:59.734Z,2.93
2023-03-06T12:15:43.083Z,1.60
2023-03-06T12:18:30.691Z,2.33
2023-03-06T12:21:07.950Z,0.90
2023-03-06T12:24:00.198Z,2.23
2023-03-06T12:26:43.070Z,1.53
2023-03-06T12:29:28.286Z,1.63
2023-03-06T12:32:14.151Z,1.70
2023-03-06T12:35:00.206Z,0.67
2023-03-06T12:37:41.163Z,1.50
2023-03-06T12:40:30.374Z,2.13
2023-03-06T12:43:12.668Z,2.80
2023-03-06T12:45:45.172Z,0.90
2023-03-06T12:48:19.739Z,2.23
2023-03-06T12:50:48.199Z,5.00
2023-03-06T12:53:24.956Z,1.53
2023-03-06T12:55:54.188Z,4.10
2023-03-06T12:58:48.316Z,1.80
2023-03-06T13:01:38.099Z,2.40
2023-03-06T13:04:24.719Z,2.23
2023-03-06T13:07:04.967Z,5.47
2023-03-06T13:09:41.960Z,2.03
2023-03-06T13:12:23.943Z,0.90
2023-03-06T13:14:55.250Z,2.97
2023-03-06T13:17:36.709Z,0.50
2023-03-06T13:20:29.466Z,1.07
2023-03-06T13:22:57.723Z,1.20
2023-03-06T13:25:51.545Z,6.67
2023-03-06T13:28:38.974Z,1.20
2023-03-06T13:31:10.629Z,0.87
2023-03-06T13:33:57.989Z,1.47
2023-03-06T13:36:32.302Z,2.63
2023-03-06T13:39:08.678Z,0.83
2023-03-06T13:41:57.969Z,1.43
2023-03-06T13:44:46.856Z,1.40
2023-03-06T13:47:42.656Z,2.43
2023-03-06T13:50:33.986Z,1.87
2023-03-06T13:53:29.538Z,1.17
2023-03-06T13:56:08.488Z,2.87
2023-03-06T13:58:51.426Z,3.43
2023-03-06T14:01:37.165Z,2.13
2023-03-06T14:04:27.097Z,0.73
2023-03-06T14:07:11.070Z,1.37
2023-03-06T14:09:43.490Z,1.60
2023-03-06T14:12:19.724Z,5.47
2023-03-06T14:14:51.675Z,1.33
2023-03-06T14:17:27.484Z,1.63
2023-03-06T14:19:58.219Z,4.07
2023-03-06T14:22:27.322Z,5.67
2023-03-06T14:24:59.700Z,2.33
2023-03-06T14:27:45.240Z,1.73
2023-03-06T14:30:20.938Z,1.03
2023-03-06T14:32:49.864Z,2.30
2023-03-06T14:35:23.385Z,2.40
2023-03-06T14:37:55.472Z,3.00
2023-03-06T14:40:30.173Z,1.20
2023-03-06T14:43:21.748Z,1.43
2023-03-06T14:45:51.710Z,1.00
2023-03-06T14:48:21.554Z,3.23
2023-03-06T14:50:52.476Z,1.20
2023-03-06T14:53:24.747Z,3.13
2023-03-06T14:55:55.808Z,1.30
2023-03-06T14:58:29.798Z,2.77
2023-03-06T15:01:01.229Z,4.13
2023-03-06T15:03:38.677Z,1.43
2023-03-06T15:06:07.763Z,1.40
2023-03-06T15:08:40.892Z,2.30
2023-03-06T15:11:08.860Z,1.87
2023-03-06T15:13:36.785Z,4.07
2023-03-06T15:16:06.908Z,4.03
2023-03-06T15:18:54.749Z,1.63
2023-03-06T15:21:23.662Z,1.53
2023-03-06T15:23:54.634Z,2.23
2023-03-06T15:26:29.124Z,2.37
2023-03-06T15:29:09.333Z,1.40
2023-03-06T15:31:39.302Z,2.00
2023-03-06T15:34:23.411Z,2.27
2023-03-06T15:36:57.320Z,1.73
2023-03-06T15:39:32.629Z,3.90
2023-03-06T15:42:03.248Z,5.23
2023-03-06T15:44:33.188Z,3.37
2023-03-06T15:47:08.676Z,1.70
2023-03-06T15:49:38.597Z,2.50
2023-03-06T15:52:06.811Z,1.87
2023-03-06T15:54:36.749Z,2.77
2023-03-06T15:57:08.534Z,3.83
2023-03-06T15:59:42.769Z,2.90
2023-03-06T16:02:17.354Z,1.87
2023-03-06T16:04:45.982Z,3.33
2023-03-06T16:07:13.936Z,3.10
2023-03-06T16:09:43.903Z,8.30
2023-03-06T16:12:17.443Z,4.67
2023-03-06T16:14:45.303Z,3.50
2023-03-06T16:17:13.309Z,3.87
2023-03-06T16:19:41.666Z,3.47
2023-03-06T16:22:09.716Z,8.83
2023-03-06T16:24:37.665Z,5.70
2023-03-06T16:27:08.293Z,4.10
2023-03-06T16:29:36.084Z,4.33
2023-03-06T16:32:04.497Z,7.80
2023-03-06T16:34:32.448Z,9.00
2023-03-06T16:37:00.347Z,9.17
2023-03-06T16:39:29.358Z,6.40
2023-03-06T16:41:57.339Z,8.07
2023-03-06T16:44:26.501Z,3.93
2023-03-06T16:46:54.451Z,5.37
2023-03-06T16:49:24.709Z,6.23
2023-03-06T16:51:53.921Z,5.27
2023-03-06T16:54:24.262Z,7.00
2023-03-06T16:56:51.952Z,4.30
2023-03-06T16:59:19.845Z,7.17
2023-03-06T17:01:51.620Z,6.03
2023-03-06T17:04:19.267Z,4.30
2023-03-06T17:06:46.873Z,8.43
2023-03-06T17:09:15.255Z,3.83
2023-03-06T17:11:46.678Z,8.73
2023-03-06T17:14:14.525Z,4.97
2023-03-06T17:16:42.710Z,5.10
2023-03-06T17:19:15.454Z,6.10
2023-03-06T17:21:43.461Z,4.93
2023-03-06T17:24:11.236Z,3.97
2023-03-06T17:26:39.101Z,5.33
2023-03-06T17:29:07.240Z,2.67
2023-03-06T17:31:34.974Z,3.77
2023-03-06T17:34:02.789Z,3.70
2023-03-06T17:36:32.486Z,3.43
2023-03-06T17:39:02.812Z,6.20
2023-03-06T17:41:32.648Z,5.90
2023-03-06T17:44:01.597Z,5.47
2023-03-06T17:46:29.739Z,7.60
2023-03-06T17:48:57.627Z,5.73
2023-03-06T17:51:25.363Z,5.93
2023-03-06T17:53:55.579Z,4.33
2023-03-06T17:56:23.239Z,7.87
2023-03-06T17:58:51.062Z,3.87
2023-03-06T18:01:20.703Z,4.70
2023-03-06T18:03:50.415Z,4.77
2023-03-06T18:06:20.633Z,4.27
2023-03-06T18:08:52.299Z,4.00
2023-03-06T18:11:22.918Z,3.20
2023-03-06T18:13:51.206Z,5.57
2023-03-06T18:16:20.957Z,4.10
2023-03-06T18:18:48.623Z,3.80
2023-03-06T18:21:17.289Z,4.00
2023-03-06T18:23:45.347Z,5.50
2023-03-06T18:26:14.870Z,6.87
2023-03-06T18:28:45.871Z,5.70
2023-03-06T18:31:17.096Z,5.30
2023-03-06T18:33:45.117Z,6.60
2023-03-06T18:36:12.796Z,7.60
2023-03-06T18:38:41.417Z,4.47
2023-03-06T18:41:09.448Z,5.63
2023-03-06T18:43:38.296Z,6.63
2023-03-06T18:46:08.341Z,5.60
2023-03-06T18:48:38.940Z,9.03
2023-03-06T18:51:08.638Z,8.97
2023-03-06T18:53:37.295Z,8.33
2023-03-06T18:56:06.325Z,8.13
2023-03-06T18:58:34.289Z,5.70
2023-03-06T19:01:08.471Z,6.40
2023-03-06T19:03:36.387Z,6.50
2023-03-06T19:06:06.808Z,7.30
2023-03-06T19:08:35.539Z,5.30
2023-03-06T19:11:08.033Z,7.90
2023-03-06T19:13:35.941Z,4.20
2023-03-06T19:16:04.104Z,8.47
2023-03-06T19:18:33.416Z,8.83
2023-03-06T19:21:11.305Z,8.63
2023-03-06T19:23:39.458Z,8.20
2023-03-06T19:26:07.750Z,8.77
2023-03-06T19:28:37.520Z,7.83
2023-03-06T19:31:10.518Z,9.87
2023-03-06T19:33:39.701Z,7.80
2023-03-06T19:36:09.971Z,9.00
2023-03-06T19:38:38.055Z,7.63
2023-03-06T19:41:09.256Z,6.77
2023-03-06T19:43:36.922Z,7.00
2023-03-06T19:46:04.963Z,7.03
2023-03-06T19:48:32.793Z,9.17
2023-03-06T19:51:05.725Z,7.33
2023-03-06T19:53:33.828Z,9.80
2023-03-06T19:56:06.590Z,8.10
2023-03-06T19:58:34.536Z,6.73
2023-03-06T20:01:07.121Z,6.40
2023-03-06T20:03:35.409Z,8.93
2023-03-06T20:06:09.146Z,9.63
2023-03-06T20:08:37.681Z,7.67
2023-03-06T20:11:06.167Z,8.27
2023-03-06T20:13:34.024Z,6.40
2023-03-06T20:16:04.815Z,9.00
2023-03-06T20:18:32.621Z,9.07
2023-03-06T20:21:00.995Z,8.20
2023-03-06T20:23:30.827Z,9.23
2023-03-06T20:26:02.718Z,6.70
2023-03-06T20:28:31.076Z,9.03
2023-03-06T20:30:59.150Z,10.33
2023-03-06T20:33:27.746Z,10.03
2023-03-06T20:35:55.454Z,9.10
2023-03-06T20:38:23.218Z,10.00
2023-03-06T20:40:54.625Z,9.33
2023-03-06T20:43:22.390Z,9.97
2023-03-06T20:45:57.260Z,9.67
2023-03-06T20:48:27.159Z,11.40
2023-03-06T20:51:02.169Z,12.37
2023-03-06T20:53:30.061Z,7.60
2023-03-06T20:55:59.389Z,10.63
2023-03-06T20:58:29.989Z,8.73
2023-03-06T21:00:58.152Z,9.03
2023-03-06T21:03:26.174Z,9.23
2023-03-06T21:05:54.239Z,10.77
2023-03-06T21:08:22.072Z,12.20
2023-03-06T21:10:51.045Z,10.80
2023-03-06T21:13:20.190Z,10.07
2023-03-06T21:15:47.872Z,8.77
2023-03-06T21:18:15.718Z,10.50
2023-03-06T21:20:44.194Z,9.27
2023-03-06T21:23:12.016Z,10.77
2023-03-06T21:25:48.551Z,13.93
2023-03-06T21:28:17.250Z,13.63
2023-03-06T21:30:46.875Z,11.57
2023-03-06T21:33:16.008Z,12.53
2023-03-06T21:35:45.704Z,11.37
2023-03-06T21:38:14.599Z,13.57
2023-03-06T21:40:45.456Z,11.47
2023-03-06T21:43:13.303Z,8.87
2023-03-06T21:45:46.153Z,8.03
2023-03-06T21:48:14.064Z,13.20
2023-03-06T21:50:45.094Z,12.63
2023-03-06T21:53:12.765Z,12.57
2023-03-06T21:55:41.331Z,15.10
2023-03-06T21:58:09.341Z,17.93
2023-03-06T22:00:39.366Z,14.87
2023-03-06T22:03:08.466Z,17.37
2023-03-06T22:05:36.072Z,16.37
2023-03-06T22:08:04.145Z,17.50
2023-03-06T22:10:34.581Z,20.67
2023-03-06T22:13:02.315Z,19.53
2023-03-06T22:15:30.141Z,21.63
2023-03-06T22:17:58.250Z,17.57
2023-03-06T22:20:27.873Z,22.73
2023-03-06T22:22:55.852Z,20.90
2023-03-06T22:25:23.907Z,18.97
2023-03-06T22:27:52.577Z,25.47
2023-03-06T22:30:20.529Z,24.13
2023-03-06T22:32:50.417Z,24.37
2023-03-06T22:35:18.178Z,22.10
2023-03-06T22:37:49.285Z,22.87
2023-03-06T22:40:18.210Z,22.20
2023-03-06T22:42:46.656Z,25.87
2023-03-06T22:45:14.784Z,21.57
2023-03-06T22:47:42.448Z,23.53
2023-03-06T22:50:11.546Z,25.90
2023-03-06T22:52:39.587Z,26.40
2023-03-06T22:55:09.706Z,22.23
2023-03-06T22:57:37.323Z,30.80
2023-03-06T23:00:06.895Z,15.80
2023-03-06T23:02:35.943Z,16.50
2023-03-06T23:05:03.711Z,17.83
2023-03-06T23:07:31.687Z,18.27
2023-03-06T23:09:59.600Z,24.43
2023-03-06T23:12:28.629Z,24.67
2023-03-06T23:14:56.342Z,16.87
2023-03-06T23:17:24.145Z,18.60
2023-03-06T23:19:54.556Z,20.07
2023-03-06T23:22:24.402Z,20.93
2023-03-06T23:24:52.034Z,21.20
2023-03-06T23:27:20.258Z,15.17
2023-03-06T23:29:55.252Z,19.40
2023-03-06T23:32:23.001Z,14.73
2023-03-06T23:34:50.699Z,16.43
2023-03-06T23:37:18.376Z,22.70
2023-03-06T23:39:45.969Z,16.43
2023-03-06T23:42:13.682Z,18.37
2023-03-06T23:44:43.775Z,22.27
2023-03-06T23:47:12.762Z,18.87
2023-03-06T23:49:40.885Z,19.17
2023-03-06T23:52:08.920Z,18.93
2023-03-06T23:54:36.601Z,19.90
2023-03-06T23:57:04.843Z,23.17
2023-03-06T23:59:33.719Z,22.90
