createdAt,value
2019-02-15T00:01:46.008Z,28.73
2019-02-15T00:04:15.591Z,29.06
2019-02-15T00:06:46.111Z,29.49
2019-02-15T00:09:15.620Z,29.74
2019-02-15T00:11:45.460Z,29.82
2019-02-15T00:14:15.376Z,29.83
2019-02-15T00:16:47.171Z,29.92
2019-02-15T00:19:31.518Z,29.81
2019-02-15T00:22:01.433Z,29.69
2019-02-15T00:24:31.045Z,29.60
2019-02-15T00:27:00.788Z,29.50
2019-02-15T00:29:30.554Z,29.36
2019-02-15T00:32:00.155Z,29.30
2019-02-15T00:34:29.615Z,29.29
2019-02-15T00:36:59.761Z,29.25
2019-02-15T00:39:29.217Z,29.18
2019-02-15T00:42:00.077Z,29.04
2019-02-15T00:44:29.551Z,29.00
2019-02-15T00:47:18.009Z,28.96
2019-02-15T00:49:55.445Z,28.97
2019-02-15T00:52:35.744Z,28.97
2019-02-15T00:55:23.179Z,28.95
2019-02-15T00:58:14.728Z,28.91
2019-02-15T01:01:01.149Z,28.92
2019-02-15T01:03:45.493Z,28.91
2019-02-15T01:06:32.747Z,28.88
2019-02-15T01:09:27.410Z,28.86
2019-02-15T01:12:15.746Z,28.81
2019-02-15T01:14:45.381Z,28.76
2019-02-15T01:17:14.860Z,28.74
2019-02-15T01:19:44.339Z,28.74
2019-02-15T01:22:13.862Z,28.74
2019-02-15T01:24:43.328Z,28.74
2019-02-15T01:27:20.185Z,28.72
2019-02-15T01:30:14.909Z,28.76
2019-02-15T01:32:56.381Z,28.72
2019-02-15T01:35:37.803Z,28.76
2019-02-15T01:38:41.348Z,28.74
2019-02-15T01:41:21.468Z,28.68
2019-02-15T01:44:12.901Z,28.68
2019-02-15T01:46:56.501Z,28.70
2019-02-15T01:49:26.037Z,28.65
2019-02-15T01:51:55.569Z,28.71
2019-02-15T01:54:25.024Z,28.65
2019-02-15T01:56:54.601Z,28.60
2019-02-15T01:59:24.073Z,28.52
2019-02-15T02:01:53.568Z,28.45
2019-02-15T02:04:23.099Z,28.33
2019-02-15T02:06:52.595Z,28.25
2019-02-15T02:09:22.049Z,28.21
2019-02-15T02:11:51.599Z,28.17
2019-02-15T02:14:21.084Z,28.09
2019-02-15T02:16:50.564Z,27.98
2019-02-15T02:19:20.072Z,27.95
2019-02-15T02:21:49.688Z,27.93
2019-02-15T02:24:19.142Z,27.88
2019-02-15T02:26:48.662Z,27.95
2019-02-15T02:29:18.125Z,27.96
2019-02-15T02:31:47.679Z,28.02
2019-02-15T02:34:17.186Z,28.08
2019-02-15T02:36:57.057Z,28.14
2019-02-15T02:39:27.248Z,28.19
2019-02-15T02:41:56.754Z,28.23
2019-02-15T02:44:26.216Z,28.28
2019-02-15T02:46:55.865Z,28.30
2019-02-15T02:49:25.631Z,28.30
2019-02-15T02:51:55.079Z,28.32
2019-02-15T02:54:24.600Z,28.35
2019-02-15T02:56:54.155Z,28.39
2019-02-15T02:59:23.652Z,28.38
2019-02-15T03:01:53.092Z,28.39
2019-02-15T03:04:22.645Z,28.42
2019-02-15T03:06:52.405Z,28.40
2019-02-15T03:09:22.129Z,28.41
2019-02-15T03:11:51.655Z,28.44
2019-02-15T03:14:21.144Z,28.44
2019-02-15T03:16:50.646Z,28.47
2019-02-15T03:19:20.193Z,28.47
2019-02-15T03:21:49.660Z,28.44
2019-02-15T03:24:19.273Z,28.49
2019-02-15T03:26:48.729Z,28.52
2019-02-15T03:29:18.188Z,28.52
2019-02-15T03:31:47.973Z,28.57
2019-02-15T03:34:17.513Z,28.54
2019-02-15T03:37:13.389Z,28.52
2019-02-15T03:39:49.040Z,28.53
2019-02-15T03:42:18.571Z,28.56
2019-02-15T03:44:47.824Z,28.54
2019-02-15T03:47:23.545Z,28.53
2019-02-15T03:49:53.057Z,28.55
2019-02-15T03:52:24.160Z,28.54
2019-02-15T03:54:53.684Z,28.51
2019-02-15T03:57:23.176Z,28.53
2019-02-15T03:59:52.696Z,28.54
2019-02-15T04:02:22.768Z,28.52
2019-02-15T04:04:52.271Z,28.50
2019-02-15T04:07:21.718Z,28.49
2019-02-15T04:09:51.222Z,28.49
2019-02-15T04:12:22.191Z,28.50
2019-02-15T04:14:51.628Z,28.44
2019-02-15T04:17:21.091Z,28.36
2019-02-15T04:19:50.585Z,28.33
2019-02-15T04:22:20.034Z,28.30
2019-02-15T04:24:49.559Z,28.31
2019-02-15T04:27:19.035Z,28.22
2019-02-15T04:29:48.605Z,28.15
2019-02-15T04:32:18.166Z,28.00
2019-02-15T04:34:47.630Z,27.94
2019-02-15T04:37:17.072Z,27.87
2019-02-15T04:39:46.660Z,27.78
2019-02-15T04:42:16.226Z,27.75
2019-02-15T04:44:45.738Z,27.69
2019-02-15T04:47:15.320Z,27.65
2019-02-15T04:49:44.755Z,27.59
2019-02-15T04:52:14.244Z,27.59
2019-02-15T04:54:43.805Z,27.60
2019-02-15T04:57:13.226Z,27.56
2019-02-15T04:59:44.081Z,27.53
2019-02-15T05:02:13.534Z,27.55
2019-02-15T05:04:43.083Z,27.52
2019-02-15T05:07:13.869Z,27.55
2019-02-15T05:09:43.349Z,27.55
2019-02-15T05:12:12.956Z,27.62
2019-02-15T05:14:52.495Z,27.70
2019-02-15T05:17:13.610Z,27.75
2019-02-15T05:19:43.189Z,27.81
2019-02-15T05:22:12.657Z,27.87
2019-02-15T05:24:42.117Z,27.89
2019-02-15T05:27:11.664Z,27.96
2019-02-15T05:29:41.208Z,27.98
2019-02-15T05:32:10.713Z,28.00
2019-02-15T05:34:40.246Z,28.02
2019-02-15T05:37:09.805Z,28.03
2019-02-15T05:39:39.374Z,28.07
2019-02-15T05:42:09.058Z,28.08
2019-02-15T05:44:38.541Z,28.08
2019-02-15T05:47:08.053Z,28.06
2019-02-15T05:49:37.498Z,28.06
2019-02-15T05:52:07.130Z,28.07
2019-02-15T05:54:36.579Z,28.09
2019-02-15T05:57:06.078Z,28.06
2019-02-15T05:59:35.692Z,28.04
2019-02-15T06:02:06.378Z,28.06
2019-02-15T06:04:35.919Z,28.04
2019-02-15T06:07:05.395Z,28.01
2019-02-15T06:09:34.877Z,28.01
2019-02-15T06:12:04.306Z,28.03
2019-02-15T06:14:33.818Z,28.00
2019-02-15T06:17:03.424Z,27.99
2019-02-15T06:19:33.005Z,27.94
2019-02-15T06:22:02.914Z,27.95
2019-02-15T06:24:34.656Z,27.94
2019-02-15T06:27:04.194Z,27.92
2019-02-15T06:29:33.648Z,27.91
2019-02-15T06:32:04.238Z,27.89
2019-02-15T06:34:33.737Z,27.87
2019-02-15T06:37:03.408Z,27.76
2019-02-15T06:39:32.910Z,27.62
2019-02-15T06:42:03.547Z,27.80
2019-02-15T06:44:35.111Z,28.15
2019-02-15T06:47:04.786Z,28.48
2019-02-15T06:49:34.229Z,28.63
2019-02-15T06:52:03.666Z,28.53
2019-02-15T06:54:33.191Z,28.41
2019-02-15T06:57:02.634Z,28.74
2019-02-15T06:59:53.247Z,29.19
2019-02-15T07:02:44.679Z,29.63
2019-02-15T07:05:29.795Z,30.23
2019-02-15T07:07:59.296Z,30.95
2019-02-15T07:10:28.973Z,31.30
2019-02-15T07:12:58.544Z,31.68
2019-02-15T07:15:33.916Z,31.99
2019-02-15T07:17:59.248Z,31.73
2019-02-15T07:20:28.766Z,31.50
2019-02-15T07:22:58.244Z,31.46
2019-02-15T07:25:27.681Z,31.96
2019-02-15T07:27:58.081Z,32.28
2019-02-15T07:30:27.614Z,32.65
2019-02-15T07:32:57.054Z,32.93
2019-02-15T07:35:26.561Z,33.17
2019-02-15T07:37:56.082Z,33.36
2019-02-15T07:40:25.540Z,33.44
2019-02-15T07:42:55.084Z,33.63
2019-02-15T07:45:24.624Z,33.83
2019-02-15T07:47:55.095Z,33.81
2019-02-15T07:50:24.911Z,33.69
2019-02-15T07:52:54.379Z,33.93
2019-02-15T07:55:24.169Z,34.20
2019-02-15T07:57:53.803Z,34.34
2019-02-15T08:00:23.425Z,34.13
2019-02-15T08:02:52.937Z,33.85
2019-02-15T08:05:23.554Z,33.68
2019-02-15T08:07:53.371Z,33.52
2019-02-15T08:10:23.087Z,33.34
2019-02-15T08:12:52.669Z,33.21
2019-02-15T08:15:22.143Z,33.03
2019-02-15T08:17:51.890Z,32.85
2019-02-15T08:20:21.387Z,32.66
2019-02-15T08:22:50.897Z,32.43
2019-02-15T08:25:20.379Z,32.21
2019-02-15T08:27:49.873Z,32.00
2019-02-15T08:30:19.365Z,31.83
2019-02-15T08:32:48.850Z,31.70
2019-02-15T08:35:20.625Z,31.63
2019-02-15T08:37:50.099Z,31.56
2019-02-15T08:40:19.606Z,31.47
2019-02-15T08:42:50.337Z,31.32
2019-02-15T08:45:19.805Z,31.13
2019-02-15T08:47:49.248Z,30.97
2019-02-15T08:50:19.014Z,30.79
2019-02-15T08:52:48.476Z,30.62
2019-02-15T08:55:17.941Z,30.49
2019-02-15T08:57:47.468Z,30.37
2019-02-15T09:00:16.975Z,30.23
2019-02-15T09:02:46.427Z,30.10
2019-02-15T09:05:16.010Z,29.99
2019-02-15T09:07:45.844Z,29.89
2019-02-15T09:10:15.733Z,29.79
2019-02-15T09:12:45.249Z,29.69
2019-02-15T09:15:17.401Z,29.60
2019-02-15T09:17:46.993Z,29.51
2019-02-15T09:20:16.439Z,29.41
2019-02-15T09:22:45.922Z,29.34
2019-02-15T09:25:15.394Z,29.25
2019-02-15T09:27:53.770Z,29.17
2019-02-15T09:30:23.974Z,29.10
2019-02-15T09:32:53.650Z,29.04
2019-02-15T09:35:23.165Z,28.95
2019-02-15T09:37:52.747Z,28.87
2019-02-15T09:40:22.207Z,28.81
2019-02-15T09:42:51.651Z,28.74
2019-02-15T09:45:21.111Z,28.69
2019-02-15T09:47:50.561Z,28.63
2019-02-15T09:50:20.076Z,28.57
2019-02-15T09:52:49.556Z,28.51
2019-02-15T09:55:19.039Z,28.45
2019-02-15T09:57:48.533Z,28.39
2019-02-15T10:00:18.228Z,28.36
2019-02-15T10:02:48.118Z,28.34
2019-02-15T10:05:17.566Z,28.29
2019-02-15T10:07:47.012Z,28.28
2019-02-15T10:10:16.774Z,28.27
2019-02-15T10:12:46.359Z,28.25
2019-02-15T10:15:15.983Z,28.23
2019-02-15T10:17:45.544Z,28.20
2019-02-15T10:20:15.003Z,28.18
2019-02-15T10:22:44.465Z,28.12
2019-02-15T10:25:13.981Z,28.08
2019-02-15T10:27:43.505Z,28.04
2019-02-15T10:30:13.250Z,28.03
2019-02-15T10:32:42.843Z,28.00
2019-02-15T10:35:12.483Z,27.95
2019-02-15T10:37:42.014Z,27.90
2019-02-15T10:40:11.767Z,27.87
2019-02-15T10:42:41.222Z,27.83
2019-02-15T10:45:11.897Z,27.75
2019-02-15T10:47:41.369Z,27.73
2019-02-15T10:50:10.923Z,27.67
2019-02-15T10:52:40.739Z,27.61
2019-02-15T10:55:10.317Z,27.57
2019-02-15T10:57:39.809Z,27.52
2019-02-15T11:00:13.855Z,27.49
2019-02-15T11:02:43.351Z,27.45
2019-02-15T11:05:13.231Z,27.41
2019-02-15T11:07:42.767Z,27.37
2019-02-15T11:10:12.419Z,27.34
2019-02-15T11:12:41.967Z,27.33
2019-02-15T11:15:12.599Z,27.27
2019-02-15T11:17:42.200Z,27.25
2019-02-15T11:20:12.778Z,27.21
2019-02-15T11:22:42.290Z,27.19
2019-02-15T11:25:11.817Z,27.16
2019-02-15T11:27:41.328Z,27.12
2019-02-15T11:30:13.753Z,27.11
2019-02-15T11:32:43.258Z,27.08
2019-02-15T11:35:13.215Z,27.06
2019-02-15T11:37:42.734Z,27.03
2019-02-15T11:40:13.747Z,27.01
2019-02-15T11:42:43.259Z,26.99
2019-02-15T11:45:13.132Z,26.98
2019-02-15T11:47:43.083Z,26.95
2019-02-15T11:50:13.115Z,26.93
2019-02-15T11:52:43.098Z,26.92
2019-02-15T11:55:12.735Z,26.90
2019-02-15T11:57:42.252Z,26.89
2019-02-15T12:00:17.793Z,26.87
2019-02-15T12:02:47.285Z,26.85
2019-02-15T12:05:16.790Z,26.86
2019-02-15T12:07:46.338Z,26.84
2019-02-15T12:10:15.823Z,26.82
2019-02-15T12:12:45.506Z,26.83
2019-02-15T12:15:15.127Z,26.79
2019-02-15T12:17:45.456Z,26.78
2019-02-15T12:20:15.191Z,26.80
2019-02-15T12:22:44.745Z,26.79
2019-02-15T12:25:14.292Z,26.81
2019-02-15T12:27:43.769Z,26.81
2019-02-15T12:30:13.410Z,26.81
2019-02-15T12:32:43.026Z,26.82
2019-02-15T12:35:12.512Z,26.82
2019-02-15T12:37:42.093Z,26.82
2019-02-15T12:40:11.844Z,26.83
2019-02-15T12:42:41.352Z,26.84
2019-02-15T12:45:11.235Z,26.83
2019-02-15T12:47:40.850Z,26.83
2019-02-15T12:50:12.632Z,26.81
2019-02-15T12:52:42.027Z,26.80
2019-02-15T12:55:11.653Z,26.79
2019-02-15T12:57:41.222Z,26.79
2019-02-15T13:00:12.946Z,26.77
2019-02-15T13:02:42.455Z,26.75
2019-02-15T13:05:13.276Z,26.76
2019-02-15T13:07:42.762Z,26.73
2019-02-15T13:10:14.527Z,26.72
2019-02-15T13:12:44.105Z,26.72
2019-02-15T13:15:14.799Z,26.72
2019-02-15T13:17:44.509Z,26.72
2019-02-15T13:20:14.316Z,26.68
2019-02-15T13:22:43.899Z,26.68
2019-02-15T13:25:13.625Z,26.68
2019-02-15T13:27:43.322Z,26.66
2019-02-15T13:30:15.015Z,26.65
2019-02-15T13:32:44.481Z,26.64
2019-02-15T13:35:14.681Z,26.63
2019-02-15T13:37:44.595Z,26.64
2019-02-15T13:40:14.068Z,26.63
2019-02-15T13:42:43.817Z,26.59
2019-02-15T13:45:13.451Z,26.60
2019-02-15T13:47:42.965Z,26.59
2019-02-15T13:50:12.763Z,26.65
2019-02-15T13:52:42.395Z,26.86
2019-02-15T13:55:12.012Z,27.24
2019-02-15T13:57:41.464Z,27.51
2019-02-15T14:00:12.063Z,27.87
2019-02-15T14:02:41.497Z,28.42
2019-02-15T14:05:11.379Z,28.67
2019-02-15T14:07:40.927Z,29.30
2019-02-15T14:10:11.503Z,29.65
2019-02-15T14:12:41.059Z,29.74
2019-02-15T14:15:11.198Z,29.92
2019-02-15T14:17:44.706Z,30.42
2019-02-15T14:20:12.766Z,30.88
2019-02-15T14:22:42.428Z,31.04
2019-02-15T14:25:12.031Z,31.27
2019-02-15T14:27:41.549Z,31.42
2019-02-15T14:30:11.793Z,31.65
2019-02-15T14:32:41.509Z,31.73
2019-02-15T14:35:12.594Z,31.73
2019-02-15T14:37:42.301Z,31.84
2019-02-15T14:40:12.108Z,31.68
2019-02-15T14:42:41.645Z,31.53
2019-02-15T14:45:12.090Z,31.30
2019-02-15T14:47:41.607Z,31.04
2019-02-15T14:50:11.512Z,30.89
2019-02-15T14:52:41.150Z,30.78
2019-02-15T14:55:10.734Z,31.04
2019-02-15T14:57:40.291Z,31.19
2019-02-15T15:00:11.553Z,31.24
2019-02-15T15:02:41.426Z,31.27
2019-02-15T15:05:12.880Z,31.36
2019-02-15T15:07:42.519Z,31.36
2019-02-15T15:10:12.291Z,31.46
2019-02-15T15:12:41.828Z,31.53
2019-02-15T15:15:12.302Z,31.65
2019-02-15T15:17:41.940Z,31.60
2019-02-15T15:20:12.087Z,31.43
2019-02-15T15:22:41.897Z,31.31
2019-02-15T15:25:12.424Z,31.28
2019-02-15T15:27:42.341Z,31.22
2019-02-15T15:30:12.739Z,31.18
2019-02-15T15:32:43.341Z,31.16
2019-02-15T15:35:13.145Z,31.11
2019-02-15T15:37:42.985Z,31.05
2019-02-15T15:40:13.222Z,31.02
2019-02-15T15:42:42.797Z,30.97
2019-02-15T15:45:12.609Z,30.91
2019-02-15T15:47:42.164Z,30.87
2019-02-15T15:50:12.272Z,30.86
2019-02-15T15:52:42.303Z,30.92
2019-02-15T15:55:12.192Z,30.89
2019-02-15T15:57:42.038Z,30.82
2019-02-15T16:00:12.822Z,30.75
2019-02-15T16:02:42.467Z,30.67
2019-02-15T16:05:12.213Z,30.62
2019-02-15T16:07:43.638Z,30.51
2019-02-15T16:10:13.539Z,30.44
2019-02-15T16:12:43.071Z,30.38
2019-02-15T16:15:12.903Z,30.31
2019-02-15T16:17:42.487Z,30.25
2019-02-15T16:20:12.146Z,30.19
2019-02-15T16:22:41.724Z,30.14
2019-02-15T16:25:11.533Z,30.09
2019-02-15T16:27:43.388Z,30.00
2019-02-15T16:30:12.987Z,29.93
2019-02-15T16:32:42.808Z,29.89
2019-02-15T16:35:13.000Z,29.81
2019-02-15T16:37:43.448Z,29.76
2019-02-15T16:40:14.060Z,29.69
2019-02-15T16:42:43.716Z,29.66
2019-02-15T16:45:14.303Z,29.60
2019-02-15T16:47:43.885Z,29.55
2019-02-15T16:50:13.584Z,29.49
2019-02-15T16:52:43.246Z,29.44
2019-02-15T16:55:13.588Z,29.36
2019-02-15T16:57:43.303Z,29.33
2019-02-15T17:00:13.628Z,29.28
2019-02-15T17:02:43.187Z,29.25
2019-02-15T17:05:13.140Z,29.22
2019-02-15T17:07:43.463Z,29.19
2019-02-15T17:10:13.363Z,29.15
2019-02-15T17:12:43.203Z,29.12
2019-02-15T17:15:13.103Z,29.05
2019-02-15T17:17:43.037Z,29.02
2019-02-15T17:20:12.943Z,28.99
2019-02-15T17:22:42.553Z,28.93
2019-02-15T17:25:12.478Z,28.87
2019-02-15T17:27:42.195Z,28.84
2019-02-15T17:30:12.225Z,28.80
2019-02-15T17:32:41.771Z,28.78
2019-02-15T17:35:11.376Z,28.74
2019-02-15T17:37:41.078Z,28.68
2019-02-15T17:40:11.376Z,28.66
2019-02-15T17:42:41.129Z,28.63
2019-02-15T17:45:11.318Z,28.61
2019-02-15T17:47:41.035Z,28.60
2019-02-15T17:50:11.066Z,28.57
2019-02-15T17:52:40.878Z,28.51
2019-02-15T17:55:10.635Z,28.49
2019-02-15T17:57:40.327Z,28.45
2019-02-15T18:00:12.494Z,28.41
2019-02-15T18:02:42.478Z,28.36
2019-02-15T18:05:16.854Z,28.25
2019-02-15T18:07:47.293Z,28.13
2019-02-15T18:10:17.376Z,28.13
2019-02-15T18:12:49.217Z,28.17
2019-02-15T18:15:19.331Z,28.14
2019-02-15T18:17:48.846Z,28.26
2019-02-15T18:20:19.053Z,28.53
2019-02-15T18:22:50.830Z,28.50
2019-02-15T18:25:20.874Z,28.49
2019-02-15T18:27:50.438Z,28.46
2019-02-15T18:30:20.462Z,28.48
2019-02-15T18:32:49.996Z,28.48
2019-02-15T18:35:19.641Z,28.46
2019-02-15T18:37:49.605Z,28.43
2019-02-15T18:40:19.137Z,28.41
2019-02-15T18:42:48.686Z,28.38
2019-02-15T18:45:18.289Z,28.36
2019-02-15T18:47:48.231Z,28.35
2019-02-15T18:50:18.379Z,28.32
2019-02-15T18:52:48.055Z,28.30
2019-02-15T18:55:19.165Z,28.42
2019-02-15T18:57:48.716Z,28.58
2019-02-15T19:00:18.343Z,28.90
2019-02-15T19:02:47.980Z,29.39
2019-02-15T19:05:17.870Z,29.87
2019-02-15T19:07:47.441Z,30.26
2019-02-15T19:10:18.192Z,30.64
2019-02-15T19:12:47.816Z,30.99
2019-02-15T19:15:17.452Z,31.39
2019-02-15T19:17:47.367Z,31.91
2019-02-15T19:20:16.936Z,32.16
2019-02-15T19:22:46.608Z,32.49
2019-02-15T19:25:16.495Z,32.77
2019-02-15T19:27:46.541Z,33.23
2019-02-15T19:30:18.704Z,33.46
2019-02-15T19:32:50.918Z,33.71
2019-02-15T19:35:20.674Z,33.79
2019-02-15T19:37:50.568Z,33.90
2019-02-15T19:40:20.434Z,34.08
2019-02-15T19:42:51.442Z,34.19
2019-02-15T19:45:22.434Z,34.31
2019-02-15T19:47:52.606Z,34.41
2019-02-15T19:50:22.441Z,34.53
2019-02-15T19:52:52.257Z,34.63
2019-02-15T19:55:21.881Z,34.72
2019-02-15T19:57:51.872Z,34.77
2019-02-15T20:00:21.947Z,34.83
2019-02-15T20:02:51.590Z,34.83
2019-02-15T20:05:21.302Z,34.91
2019-02-15T20:07:51.053Z,34.96
2019-02-15T20:10:22.119Z,35.13
2019-02-15T20:12:51.986Z,35.14
2019-02-15T20:15:21.692Z,35.20
2019-02-15T20:17:51.025Z,35.37
2019-02-15T20:20:20.678Z,35.42
2019-02-15T20:22:50.257Z,35.79
2019-02-15T20:25:20.167Z,35.87
2019-02-15T20:27:50.201Z,36.10
2019-02-15T20:30:20.693Z,36.16
2019-02-15T20:32:50.780Z,36.13
2019-02-15T20:35:20.336Z,36.24
2019-02-15T20:37:49.915Z,36.41
2019-02-15T20:40:19.578Z,36.51
2019-02-15T20:42:51.091Z,36.71
2019-02-15T20:45:21.729Z,36.71
2019-02-15T20:47:51.586Z,36.67
2019-02-15T20:50:21.354Z,36.62
2019-02-15T20:52:51.361Z,36.58
2019-02-15T20:55:21.725Z,36.46
2019-02-15T20:57:51.871Z,36.42
2019-02-15T21:00:23.245Z,36.36
2019-02-15T21:02:56.605Z,36.66
2019-02-15T21:05:26.162Z,36.73
2019-02-15T21:07:56.149Z,36.92
2019-02-15T21:10:25.806Z,37.10
2019-02-15T21:12:55.765Z,37.42
2019-02-15T21:15:25.845Z,37.55
2019-02-15T21:17:55.676Z,37.42
2019-02-15T21:20:26.010Z,37.38
2019-02-15T21:22:56.907Z,37.39
2019-02-15T21:25:27.737Z,37.25
2019-02-15T21:27:57.873Z,37.12
2019-02-15T21:30:27.859Z,36.96
2019-02-15T21:32:57.666Z,36.79
2019-02-15T21:35:27.615Z,36.64
2019-02-15T21:37:58.627Z,36.53
2019-02-15T21:40:28.396Z,36.49
2019-02-15T21:42:58.051Z,36.47
2019-02-15T21:45:27.598Z,36.33
2019-02-15T21:47:57.092Z,36.08
2019-02-15T21:50:26.841Z,35.86
2019-02-15T21:52:56.416Z,35.40
2019-02-15T21:55:25.955Z,35.12
2019-02-15T21:58:01.478Z,35.16
2019-02-15T22:00:28.393Z,34.90
2019-02-15T22:02:57.955Z,34.81
2019-02-15T22:05:27.654Z,34.76
2019-02-15T22:07:58.135Z,34.68
2019-02-15T22:10:27.665Z,34.81
2019-02-15T22:12:57.177Z,34.82
2019-02-15T22:15:26.780Z,35.16
2019-02-15T22:17:56.446Z,35.13
2019-02-15T22:20:27.113Z,35.03
2019-02-15T22:22:59.098Z,34.92
2019-02-15T22:25:28.655Z,34.93
2019-02-15T22:27:58.244Z,35.04
2019-02-15T22:30:27.789Z,35.15
2019-02-15T22:32:57.395Z,35.19
2019-02-15T22:35:31.208Z,35.22
2019-02-15T22:38:00.715Z,35.12
2019-02-15T22:40:38.211Z,35.04
2019-02-15T22:43:10.576Z,35.01
2019-02-15T22:45:40.174Z,34.97
2019-02-15T22:48:09.741Z,34.97
2019-02-15T22:50:41.530Z,34.96
2019-02-15T22:53:11.109Z,35.00
2019-02-15T22:55:40.619Z,34.91
2019-02-15T22:58:10.123Z,34.84
2019-02-15T23:00:49.139Z,34.79
2019-02-15T23:03:20.673Z,34.79
2019-02-15T23:05:50.383Z,34.73
2019-02-15T23:08:19.950Z,34.71
2019-02-15T23:10:49.531Z,34.73
2019-02-15T23:13:19.061Z,34.75
2019-02-15T23:15:50.009Z,34.84
2019-02-15T23:18:19.560Z,34.97
2019-02-15T23:20:49.136Z,35.31
2019-02-15T23:23:18.837Z,35.69
2019-02-15T23:25:48.366Z,35.90
2019-02-15T23:28:18.064Z,36.00
2019-02-15T23:30:48.097Z,36.19
2019-02-15T23:33:17.659Z,36.32
2019-02-15T23:35:48.683Z,36.39
2019-02-15T23:38:19.414Z,36.44
2019-02-15T23:40:49.167Z,36.45
2019-02-15T23:43:18.735Z,36.46
2019-02-15T23:45:48.412Z,36.47
2019-02-15T23:48:17.986Z,36.46
2019-02-15T23:50:54.320Z,36.47
2019-02-15T23:53:19.892Z,36.45
2019-02-15T23:55:49.445Z,36.42
2019-02-15T23:58:18.958Z,36.40
