createdAt,value
2023-05-17T00:01:12.000Z,0
2023-05-17T00:02:28.548Z,0
2023-05-17T00:03:44.683Z,0
2023-05-17T00:05:00.810Z,0
2023-05-17T00:06:16.936Z,0
2023-05-17T00:07:33.076Z,0
2023-05-17T00:08:49.215Z,0
2023-05-17T00:10:05.353Z,0
2023-05-17T00:11:21.478Z,0
2023-05-17T00:12:37.624Z,0
2023-05-17T00:13:53.758Z,0
2023-05-17T00:15:09.906Z,0
2023-05-17T00:16:26.102Z,0
2023-05-17T00:17:41.324Z,0
2023-05-17T00:18:56.533Z,0
2023-05-17T00:20:12.672Z,0
2023-05-17T00:21:28.812Z,0
2023-05-17T00:22:44.939Z,0
2023-05-17T00:24:01.070Z,0
2023-05-17T00:25:17.225Z,0
2023-05-17T00:26:33.345Z,0
2023-05-17T00:27:49.479Z,0
2023-05-17T00:29:05.609Z,0
2023-05-17T00:30:21.748Z,0
2023-05-17T00:31:37.895Z,0
2023-05-17T00:32:54.028Z,0
2023-05-17T00:34:10.173Z,0
2023-05-17T00:35:26.291Z,0
2023-05-17T00:36:42.434Z,0
2023-05-17T00:37:58.573Z,0
2023-05-17T00:39:14.704Z,0
2023-05-17T00:40:30.841Z,0
2023-05-17T00:41:46.969Z,0
2023-05-17T00:43:03.113Z,0
2023-05-17T00:44:19.247Z,0
2023-05-17T00:45:35.383Z,0
2023-05-17T00:46:51.530Z,0
2023-05-17T00:48:07.659Z,0
2023-05-17T00:49:23.796Z,0
2023-05-17T00:50:39.988Z,0
2023-05-17T00:51:55.240Z,0
2023-05-17T00:53:10.438Z,0
2023-05-17T00:54:26.586Z,0
2023-05-17T00:55:42.709Z,0
2023-05-17T00:56:58.848Z,0
2023-05-17T00:58:14.982Z,0
2023-05-17T00:59:31.107Z,0
2023-05-17T01:00:47.261Z,0
2023-05-17T01:02:03.402Z,0
2023-05-17T01:03:19.539Z,0
2023-05-17T01:04:35.671Z,0
2023-05-17T01:05:51.786Z,0
2023-05-17T01:07:07.953Z,0
2023-05-17T01:08:24.081Z,0
2023-05-17T01:09:40.204Z,0
2023-05-17T01:10:56.339Z,0
2023-05-17T01:12:12.469Z,0
2023-05-17T01:13:28.622Z,0
2023-05-17T01:14:44.759Z,0
2023-05-17T01:16:00.897Z,0
2023-05-17T01:17:17.022Z,0
2023-05-17T01:18:33.159Z,0
2023-05-17T01:19:49.296Z,0
2023-05-17T01:21:05.442Z,0
2023-05-17T01:22:21.575Z,0
2023-05-17T01:23:37.697Z,0
2023-05-17T01:24:53.899Z,0
2023-05-17T01:26:09.135Z,0
2023-05-17T01:27:25.315Z,0
2023-05-17T01:28:41.521Z,0
2023-05-17T01:29:56.730Z,0
2023-05-17T01:31:12.860Z,0
2023-05-17T01:32:28.985Z,0
2023-05-17T01:33:45.130Z,0
2023-05-17T01:35:01.264Z,0
2023-05-17T01:36:17.407Z,0
2023-05-17T01:37:33.000Z,0
2023-05-17T01:38:49.662Z,0
2023-05-17T01:40:05.801Z,0
2023-05-17T01:41:21.926Z,0
2023-05-17T01:42:38.085Z,0
2023-05-17T01:43:54.210Z,0
2023-05-17T01:45:10.339Z,0
2023-05-17T01:46:26.483Z,0
2023-05-17T01:47:42.624Z,0
2023-05-17T01:48:58.768Z,0
2023-05-17T01:50:14.891Z,0
2023-05-17T01:51:31.039Z,0
2023-05-17T01:52:47.152Z,0
2023-05-17T01:54:03.304Z,0
2023-05-17T01:55:19.446Z,0
2023-05-17T01:56:35.585Z,0
2023-05-17T01:57:51.705Z,0
2023-05-17T01:59:07.846Z,0
2023-05-17T02:00:23.975Z,0
2023-05-17T02:01:40.183Z,0
2023-05-17T02:02:55.395Z,0
2023-05-17T02:04:10.536Z,0
2023-05-17T02:05:26.693Z,0
2023-05-17T02:06:42.813Z,0
2023-05-17T02:07:58.944Z,0
2023-05-17T02:09:15.080Z,0
2023-05-17T02:10:31.223Z,0
2023-05-17T02:13:03.501Z,0
2023-05-17T02:14:19.633Z,0
2023-05-17T02:15:35.769Z,0
2023-05-17T02:16:51.895Z,0
2023-05-17T02:18:08.041Z,0
2023-05-17T02:19:24.184Z,0
2023-05-17T02:20:40.310Z,0
2023-05-17T02:21:56.438Z,0
2023-05-17T02:23:12.589Z,0
2023-05-17T02:24:28.726Z,0
2023-05-17T02:25:44.866Z,0
2023-05-17T02:27:00.996Z,0
2023-05-17T02:28:17.126Z,0
2023-05-17T02:29:33.258Z,0
2023-05-17T02:30:49.407Z,0
2023-05-17T02:32:05.540Z,0
2023-05-17T02:33:21.682Z,0
2023-05-17T02:34:37.797Z,0
2023-05-17T02:35:53.932Z,0
2023-05-17T02:37:10.080Z,0
2023-05-17T02:38:26.216Z,0
2023-05-17T02:39:42.350Z,0
2023-05-17T02:40:58.488Z,0
2023-05-17T02:42:14.615Z,0
2023-05-17T02:43:30.764Z,0
2023-05-17T02:44:46.896Z,0
2023-05-17T02:46:03.036Z,0
2023-05-17T02:47:19.165Z,0
2023-05-17T02:48:35.306Z,0
2023-05-17T02:49:51.451Z,0
2023-05-17T02:51:07.737Z,0
2023-05-17T02:52:23.854Z,0
2023-05-17T02:53:39.991Z,0
2023-05-17T02:54:56.125Z,0
2023-05-17T02:56:12.281Z,0
2023-05-17T02:57:28.417Z,0
2023-05-17T02:58:44.536Z,0
2023-05-17T03:00:00.680Z,0
2023-05-17T03:01:16.806Z,0
2023-05-17T03:02:32.950Z,0
2023-05-17T03:03:49.089Z,0
2023-05-17T03:05:05.223Z,0
2023-05-17T03:06:21.351Z,0
2023-05-17T03:07:37.493Z,0
2023-05-17T03:08:53.637Z,0
2023-05-17T03:10:09.772Z,0
2023-05-17T03:11:25.904Z,0
2023-05-17T03:12:42.029Z,0
2023-05-17T03:13:58.173Z,0
2023-05-17T03:15:14.315Z,0
2023-05-17T03:16:30.437Z,0
2023-05-17T03:17:46.571Z,0
2023-05-17T03:19:02.714Z,0
2023-05-17T03:20:19.002Z,0
2023-05-17T03:21:35.144Z,0
2023-05-17T03:22:51.262Z,0
2023-05-17T03:24:07.403Z,0
2023-05-17T03:25:23.530Z,0
2023-05-17T03:26:39.667Z,0
2023-05-17T03:27:55.815Z,5
2023-05-17T03:29:11.957Z,5
2023-05-17T03:30:28.079Z,5
2023-05-17T03:31:44.213Z,5
2023-05-17T03:33:00.350Z,5
2023-05-17T03:34:16.496Z,5
2023-05-17T03:35:32.624Z,5
2023-05-17T03:36:48.770Z,5
2023-05-17T03:38:04.887Z,5
2023-05-17T03:39:21.029Z,5
2023-05-17T03:40:37.168Z,5
2023-05-17T03:41:53.301Z,11
2023-05-17T03:43:09.434Z,11
2023-05-17T03:44:25.577Z,11
2023-05-17T03:45:41.705Z,11
2023-05-17T03:46:57.854Z,11
2023-05-17T03:48:13.986Z,11
2023-05-17T03:49:30.120Z,11
2023-05-17T03:50:46.254Z,11
2023-05-17T03:52:02.441Z,16
2023-05-17T03:53:17.706Z,16
2023-05-17T03:54:32.915Z,16
2023-05-17T03:55:49.036Z,16
2023-05-17T03:57:05.195Z,16
2023-05-17T03:58:21.323Z,16
2023-05-17T03:59:37.462Z,16
2023-05-17T04:00:53.587Z,16
2023-05-17T04:02:09.731Z,16
2023-05-17T04:03:25.879Z,22
2023-05-17T04:04:42.004Z,22
2023-05-17T04:05:58.143Z,22
2023-05-17T04:07:14.272Z,22
2023-05-17T04:08:30.412Z,22
2023-05-17T04:09:46.547Z,22
2023-05-17T04:11:02.679Z,22
2023-05-17T04:12:18.813Z,28
2023-05-17T04:13:34.945Z,28
2023-05-17T04:14:51.084Z,28
2023-05-17T04:16:07.240Z,28
2023-05-17T04:17:23.364Z,28
2023-05-17T04:18:39.500Z,28
2023-05-17T04:19:55.643Z,28
2023-05-17T04:21:11.757Z,33
2023-05-17T04:22:27.920Z,33
2023-05-17T04:23:44.051Z,33
2023-05-17T04:25:00.183Z,33
2023-05-17T04:26:16.365Z,33
2023-05-17T04:27:31.609Z,33
2023-05-17T04:28:46.836Z,39
2023-05-17T04:30:01.975Z,39
2023-05-17T04:31:18.121Z,39
2023-05-17T04:32:34.252Z,39
2023-05-17T04:33:50.375Z,39
2023-05-17T04:35:06.506Z,39
2023-05-17T04:36:22.645Z,45
2023-05-17T04:37:38.787Z,45
2023-05-17T04:38:54.933Z,45
2023-05-17T04:40:11.063Z,45
2023-05-17T04:41:27.197Z,45
2023-05-17T04:42:43.328Z,45
2023-05-17T04:43:59.485Z,50
2023-05-17T04:45:15.613Z,45
2023-05-17T04:46:31.736Z,50
2023-05-17T04:47:47.881Z,50
2023-05-17T04:49:04.003Z,50
2023-05-17T04:50:20.161Z,56
2023-05-17T04:51:36.284Z,56
2023-05-17T04:52:52.417Z,56
2023-05-17T04:54:08.559Z,50
2023-05-17T04:55:24.691Z,50
2023-05-17T04:56:40.837Z,56
2023-05-17T04:57:56.970Z,61
2023-05-17T04:59:13.113Z,50
2023-05-17T05:00:29.235Z,50
2023-05-17T05:01:45.373Z,45
2023-05-17T05:03:01.523Z,39
2023-05-17T05:04:17.658Z,50
2023-05-17T05:05:33.786Z,50
2023-05-17T05:06:49.913Z,61
2023-05-17T05:08:06.048Z,67
2023-05-17T05:09:22.203Z,61
2023-05-17T05:10:38.332Z,67
2023-05-17T05:11:54.470Z,56
2023-05-17T05:13:10.596Z,67
2023-05-17T05:14:26.728Z,67
2023-05-17T05:15:42.883Z,84
2023-05-17T05:16:59.060Z,61
2023-05-17T05:18:14.313Z,73
2023-05-17T05:19:29.522Z,73
2023-05-17T05:20:45.656Z,67
2023-05-17T05:22:01.786Z,73
2023-05-17T05:23:17.921Z,73
2023-05-17T05:24:34.041Z,84
2023-05-17T05:25:50.186Z,73
2023-05-17T05:27:06.328Z,73
2023-05-17T05:28:22.450Z,73
2023-05-17T05:29:38.598Z,67
2023-05-17T05:30:54.733Z,67
2023-05-17T05:32:10.874Z,78
2023-05-17T05:33:27.009Z,78
2023-05-17T05:34:43.148Z,101
2023-05-17T05:35:59.262Z,118
2023-05-17T05:37:15.403Z,135
2023-05-17T05:38:31.559Z,129
2023-05-17T05:39:47.677Z,135
2023-05-17T05:41:03.810Z,123
2023-05-17T05:42:19.945Z,135
2023-05-17T05:43:36.086Z,151
2023-05-17T05:44:52.242Z,129
2023-05-17T05:46:08.367Z,140
2023-05-17T05:47:24.508Z,140
2023-05-17T05:48:40.633Z,140
2023-05-17T05:49:56.774Z,151
2023-05-17T05:51:12.979Z,163
2023-05-17T05:52:28.218Z,157
2023-05-17T05:53:44.412Z,180
2023-05-17T05:54:59.606Z,174
2023-05-17T05:56:15.747Z,135
2023-05-17T05:57:31.871Z,135
2023-05-17T05:58:48.000Z,151
2023-05-17T06:00:04.149Z,168
2023-05-17T06:01:20.286Z,157
2023-05-17T06:02:36.418Z,129
2023-05-17T06:03:52.555Z,135
2023-05-17T06:05:08.683Z,151
2023-05-17T06:06:24.828Z,129
2023-05-17T06:07:40.973Z,180
2023-05-17T06:08:57.105Z,196
2023-05-17T06:10:13.232Z,157
2023-05-17T06:11:29.368Z,140
2023-05-17T06:12:45.496Z,208
2023-05-17T06:14:01.662Z,151
2023-05-17T06:15:17.794Z,112
2023-05-17T06:16:33.926Z,157
2023-05-17T06:17:50.061Z,230
2023-05-17T06:19:06.182Z,241
2023-05-17T06:20:22.340Z,258
2023-05-17T06:21:38.617Z,168
2023-05-17T06:22:54.754Z,123
2023-05-17T06:24:10.878Z,123
2023-05-17T06:25:27.022Z,101
2023-05-17T06:26:43.159Z,101
2023-05-17T06:27:59.304Z,163
2023-05-17T06:29:15.423Z,118
2023-05-17T06:30:31.567Z,95
2023-05-17T06:31:47.704Z,95
2023-05-17T06:33:03.838Z,112
2023-05-17T06:34:19.971Z,202
2023-05-17T06:35:36.109Z,213
2023-05-17T06:36:52.239Z,241
2023-05-17T06:38:08.388Z,253
2023-05-17T06:39:24.529Z,270
2023-05-17T06:40:40.660Z,174
2023-05-17T06:41:56.793Z,196
2023-05-17T06:43:12.923Z,191
2023-05-17T06:44:29.058Z,106
2023-05-17T06:45:45.216Z,135
2023-05-17T06:47:01.339Z,180
2023-05-17T06:48:17.467Z,135
2023-05-17T06:49:33.609Z,106
2023-05-17T06:50:49.734Z,135
2023-05-17T06:52:05.884Z,168
2023-05-17T06:53:22.080Z,112
2023-05-17T06:54:37.295Z,140
2023-05-17T06:55:53.420Z,247
2023-05-17T06:57:09.569Z,286
2023-05-17T06:58:25.698Z,264
2023-05-17T06:59:41.829Z,236
2023-05-17T07:00:57.969Z,270
2023-05-17T07:02:14.102Z,253
2023-05-17T07:03:30.252Z,213
2023-05-17T07:04:46.376Z,281
2023-05-17T07:06:02.515Z,348
2023-05-17T07:07:18.651Z,241
2023-05-17T07:08:34.782Z,241
2023-05-17T07:09:50.935Z,331
2023-05-17T07:11:07.069Z,348
2023-05-17T07:12:23.196Z,360
2023-05-17T07:13:39.339Z,191
2023-05-17T07:14:55.461Z,168
2023-05-17T07:16:11.618Z,140
2023-05-17T07:17:27.737Z,146
2023-05-17T07:18:43.889Z,180
2023-05-17T07:20:00.007Z,326
2023-05-17T07:21:16.142Z,1518
2023-05-17T07:22:32.297Z,1591
2023-05-17T07:23:48.421Z,1665
2023-05-17T07:25:04.553Z,1653
2023-05-17T07:26:20.744Z,1631
2023-05-17T07:27:35.969Z,1597
2023-05-17T07:28:52.103Z,1659
2023-05-17T07:30:08.227Z,1715
2023-05-17T07:31:24.357Z,1670
2023-05-17T07:32:40.496Z,1676
2023-05-17T07:33:56.635Z,1546
2023-05-17T07:35:12.781Z,478
2023-05-17T07:36:28.910Z,157
2023-05-17T07:37:45.047Z,129
2023-05-17T07:39:01.172Z,112
2023-05-17T07:40:17.329Z,95
2023-05-17T07:41:33.461Z,84
2023-05-17T07:42:49.585Z,84
2023-05-17T07:44:05.725Z,90
2023-05-17T07:45:21.846Z,84
2023-05-17T07:46:38.010Z,95
2023-05-17T07:47:54.132Z,123
2023-05-17T07:49:10.276Z,106
2023-05-17T07:50:26.406Z,112
2023-05-17T07:51:42.544Z,118
2023-05-17T07:52:58.691Z,101
2023-05-17T07:54:14.815Z,106
2023-05-17T07:55:30.950Z,118
2023-05-17T07:56:47.087Z,118
2023-05-17T07:58:03.225Z,135
2023-05-17T07:59:19.420Z,151
2023-05-17T08:00:34.658Z,202
2023-05-17T08:01:49.868Z,253
2023-05-17T08:03:06.019Z,208
2023-05-17T08:04:22.153Z,230
2023-05-17T08:05:38.288Z,298
2023-05-17T08:06:54.423Z,298
2023-05-17T08:08:10.560Z,281
2023-05-17T08:09:26.692Z,337
2023-05-17T08:11:58.959Z,264
2023-05-17T08:13:15.095Z,213
2023-05-17T08:14:31.233Z,174
2023-05-17T08:15:47.378Z,196
2023-05-17T08:17:03.517Z,202
2023-05-17T08:18:19.650Z,146
2023-05-17T08:19:35.790Z,118
2023-05-17T08:20:51.920Z,118
2023-05-17T08:22:08.062Z,106
2023-05-17T08:23:24.198Z,123
2023-05-17T08:24:40.329Z,191
2023-05-17T08:25:56.459Z,545
2023-05-17T08:27:12.587Z,1890
2023-05-17T08:28:28.746Z,354
2023-05-17T08:29:44.876Z,472
2023-05-17T08:31:01.015Z,281
2023-05-17T08:32:17.141Z,270
2023-05-17T08:33:33.000Z,241
2023-05-17T08:34:48.596Z,253
2023-05-17T08:36:03.808Z,219
2023-05-17T08:37:19.944Z,219
2023-05-17T08:38:36.076Z,264
2023-05-17T08:39:52.221Z,298
2023-05-17T08:41:08.347Z,348
2023-05-17T08:42:24.492Z,438
2023-05-17T08:43:40.612Z,455
2023-05-17T08:44:56.761Z,618
2023-05-17T08:46:12.893Z,416
2023-05-17T08:47:29.039Z,416
2023-05-17T08:48:45.168Z,1715
2023-05-17T08:50:01.306Z,376
2023-05-17T08:51:17.454Z,275
2023-05-17T08:52:33.577Z,292
2023-05-17T08:53:49.714Z,393
2023-05-17T08:55:05.844Z,393
2023-05-17T08:56:21.977Z,2446
2023-05-17T08:57:38.138Z,1996
2023-05-17T08:58:54.255Z,1051
2023-05-17T09:00:10.406Z,928
2023-05-17T09:01:26.534Z,399
2023-05-17T09:02:42.668Z,303
2023-05-17T09:03:58.818Z,270
2023-05-17T09:05:14.942Z,376
2023-05-17T09:06:31.076Z,371
2023-05-17T09:07:47.263Z,331
2023-05-17T09:09:02.518Z,360
2023-05-17T09:10:18.707Z,2497
2023-05-17T09:11:33.913Z,523
2023-05-17T09:12:50.035Z,2593
2023-05-17T09:14:06.190Z,1704
2023-05-17T09:15:22.324Z,1929
2023-05-17T09:16:38.463Z,2632
2023-05-17T09:17:54.588Z,2283
2023-05-17T09:19:10.732Z,511
2023-05-17T09:20:26.868Z,2480
2023-05-17T09:21:42.998Z,2193
2023-05-17T09:22:59.131Z,849
2023-05-17T09:24:15.268Z,2418
2023-05-17T09:25:31.401Z,691
2023-05-17T09:26:47.546Z,2486
2023-05-17T09:28:03.691Z,2306
2023-05-17T09:29:19.818Z,495
2023-05-17T09:30:35.960Z,517
2023-05-17T09:31:52.086Z,798
2023-05-17T09:33:08.245Z,472
2023-05-17T09:34:24.373Z,292
2023-05-17T09:35:40.512Z,579
2023-05-17T09:36:56.642Z,500
2023-05-17T09:38:12.763Z,748
2023-05-17T09:39:28.922Z,427
2023-05-17T09:42:01.189Z,303
2023-05-17T09:43:17.379Z,303
2023-05-17T09:44:32.615Z,303
2023-05-17T09:45:47.823Z,365
2023-05-17T09:47:02.975Z,1541
2023-05-17T09:48:19.130Z,877
2023-05-17T09:49:35.256Z,838
2023-05-17T09:50:51.393Z,810
2023-05-17T09:52:07.537Z,804
2023-05-17T09:53:23.671Z,928
2023-05-17T09:54:39.819Z,956
2023-05-17T09:55:55.937Z,776
2023-05-17T09:57:12.088Z,883
2023-05-17T09:58:28.208Z,967
2023-05-17T09:59:44.348Z,1040
2023-05-17T10:01:00.501Z,618
2023-05-17T10:02:16.633Z,669
2023-05-17T10:03:32.764Z,1035
2023-05-17T10:04:48.893Z,444
2023-05-17T10:06:05.028Z,793
2023-05-17T10:07:21.181Z,866
2023-05-17T10:08:37.314Z,950
2023-05-17T10:09:53.448Z,646
2023-05-17T10:11:09.587Z,641
2023-05-17T10:12:25.721Z,326
2023-05-17T10:13:41.868Z,961
2023-05-17T10:16:14.136Z,1018
2023-05-17T10:17:30.261Z,1057
2023-05-17T10:18:46.400Z,630
2023-05-17T10:20:02.560Z,793
2023-05-17T10:21:18.691Z,916
2023-05-17T10:22:34.813Z,933
2023-05-17T10:23:50.964Z,950
2023-05-17T10:25:07.096Z,765
2023-05-17T10:26:23.234Z,320
2023-05-17T10:27:39.372Z,1125
2023-05-17T10:28:55.503Z,894
2023-05-17T10:30:11.638Z,1136
2023-05-17T10:31:27.775Z,849
2023-05-17T10:32:43.922Z,438
2023-05-17T10:34:00.114Z,354
2023-05-17T10:35:15.354Z,303
2023-05-17T10:36:30.567Z,303
2023-05-17T10:37:46.709Z,320
2023-05-17T10:39:02.833Z,1102
2023-05-17T10:40:18.979Z,427
2023-05-17T10:41:35.107Z,382
2023-05-17T10:42:51.245Z,517
2023-05-17T10:44:07.396Z,371
2023-05-17T10:45:23.511Z,354
2023-05-17T10:46:39.653Z,1282
2023-05-17T10:47:55.792Z,1248
2023-05-17T10:49:11.928Z,1231
2023-05-17T10:50:28.061Z,1288
2023-05-17T10:51:44.208Z,1271
2023-05-17T10:53:00.348Z,1265
2023-05-17T10:54:16.466Z,1260
2023-05-17T10:55:32.614Z,1192
2023-05-17T10:56:48.755Z,1198
2023-05-17T10:58:04.899Z,1231
2023-05-17T10:59:21.025Z,1265
2023-05-17T11:00:37.151Z,1248
2023-05-17T11:01:53.308Z,1260
2023-05-17T11:03:09.434Z,1288
2023-05-17T11:04:25.584Z,1293
2023-05-17T11:05:41.717Z,1265
2023-05-17T11:06:57.851Z,1310
2023-05-17T11:08:14.050Z,1209
2023-05-17T11:09:29.296Z,905
2023-05-17T11:10:44.500Z,1366
2023-05-17T11:12:00.653Z,1288
2023-05-17T11:13:16.775Z,1226
2023-05-17T11:14:32.908Z,1215
2023-05-17T11:15:49.051Z,1243
2023-05-17T11:17:05.177Z,871
2023-05-17T11:18:21.334Z,1153
2023-05-17T11:19:37.474Z,281
2023-05-17T11:20:53.599Z,281
2023-05-17T11:22:09.736Z,1254
2023-05-17T11:23:25.872Z,1130
2023-05-17T11:24:42.015Z,877
2023-05-17T11:25:58.150Z,168
2023-05-17T11:27:14.296Z,264
2023-05-17T11:28:30.426Z,253
2023-05-17T11:29:46.550Z,315
2023-05-17T11:31:02.705Z,258
2023-05-17T11:32:18.844Z,275
2023-05-17T11:33:34.982Z,298
2023-05-17T11:34:51.114Z,320
2023-05-17T11:36:07.234Z,303
2023-05-17T11:37:23.384Z,286
2023-05-17T11:38:39.515Z,247
2023-05-17T11:39:55.668Z,247
2023-05-17T11:41:11.789Z,180
2023-05-17T11:42:27.984Z,174
2023-05-17T11:43:43.223Z,185
2023-05-17T11:44:59.413Z,174
2023-05-17T11:46:14.619Z,213
2023-05-17T11:47:30.770Z,180
2023-05-17T11:48:46.904Z,151
2023-05-17T11:50:03.035Z,146
2023-05-17T11:51:19.170Z,168
2023-05-17T11:52:35.302Z,180
2023-05-17T11:53:51.453Z,168
2023-05-17T11:55:07.584Z,168
2023-05-17T11:56:23.717Z,157
2023-05-17T11:57:39.857Z,118
2023-05-17T11:58:55.993Z,123
2023-05-17T12:00:12.134Z,151
2023-05-17T12:01:28.275Z,146
2023-05-17T12:02:44.406Z,185
2023-05-17T12:04:00.535Z,163
2023-05-17T12:05:16.675Z,135
2023-05-17T12:06:32.817Z,118
2023-05-17T12:07:48.939Z,135
2023-05-17T12:09:05.090Z,140
2023-05-17T12:10:21.215Z,168
2023-05-17T12:11:37.355Z,157
2023-05-17T12:12:53.505Z,146
2023-05-17T12:14:09.628Z,157
2023-05-17T12:15:25.759Z,236
2023-05-17T12:16:41.893Z,230
2023-05-17T12:17:58.092Z,185
2023-05-17T12:19:13.336Z,151
2023-05-17T12:20:28.538Z,118
2023-05-17T12:21:44.676Z,140
2023-05-17T12:23:00.813Z,163
2023-05-17T12:24:16.960Z,208
2023-05-17T12:25:33.093Z,180
2023-05-17T12:26:49.224Z,196
2023-05-17T12:28:05.342Z,180
2023-05-17T12:29:21.491Z,135
2023-05-17T12:30:37.642Z,129
2023-05-17T12:31:53.759Z,123
2023-05-17T12:33:09.890Z,135
2023-05-17T12:34:26.032Z,151
2023-05-17T12:35:42.187Z,135
2023-05-17T12:36:58.320Z,118
2023-05-17T12:38:14.437Z,101
2023-05-17T12:39:30.586Z,95
2023-05-17T12:40:46.708Z,95
2023-05-17T12:42:02.857Z,90
2023-05-17T12:43:18.999Z,90
2023-05-17T12:44:35.131Z,112
2023-05-17T12:45:51.261Z,112
2023-05-17T12:47:07.396Z,118
2023-05-17T12:48:23.544Z,146
2023-05-17T12:49:39.686Z,168
2023-05-17T12:50:55.806Z,180
2023-05-17T12:52:12.003Z,163
2023-05-17T12:53:27.258Z,168
2023-05-17T12:54:42.471Z,151
2023-05-17T12:55:57.618Z,135
2023-05-17T12:57:13.759Z,118
2023-05-17T12:58:29.907Z,123
2023-05-17T12:59:46.029Z,123
2023-05-17T13:01:02.179Z,118
2023-05-17T13:02:18.304Z,106
2023-05-17T13:03:34.452Z,101
2023-05-17T13:04:50.576Z,95
2023-05-17T13:06:06.713Z,101
2023-05-17T13:07:22.843Z,112
2023-05-17T13:08:38.979Z,123
2023-05-17T13:09:55.139Z,123
2023-05-17T13:11:11.268Z,146
2023-05-17T13:12:27.393Z,135
2023-05-17T13:13:43.542Z,123
2023-05-17T13:14:59.661Z,112
2023-05-17T13:16:15.822Z,101
2023-05-17T13:17:31.954Z,95
2023-05-17T13:18:48.086Z,123
2023-05-17T13:20:04.213Z,123
2023-05-17T13:21:20.339Z,140
2023-05-17T13:22:36.506Z,168
2023-05-17T13:23:52.624Z,174
2023-05-17T13:25:08.770Z,140
2023-05-17T13:26:24.887Z,118
2023-05-17T13:27:41.027Z,101
2023-05-17T13:28:57.175Z,118
2023-05-17T13:30:13.309Z,123
2023-05-17T13:31:29.445Z,135
2023-05-17T13:32:45.587Z,135
2023-05-17T13:34:01.707Z,106
2023-05-17T13:35:17.849Z,95
2023-05-17T13:36:34.000Z,95
2023-05-17T13:37:50.128Z,118
2023-05-17T13:39:06.267Z,112
2023-05-17T13:40:22.397Z,106
2023-05-17T13:41:38.533Z,106
2023-05-17T13:42:54.734Z,112
2023-05-17T13:44:09.966Z,129
2023-05-17T13:45:25.170Z,112
2023-05-17T13:46:41.312Z,123
2023-05-17T13:47:57.444Z,129
2023-05-17T13:49:13.575Z,123
2023-05-17T13:50:29.712Z,123
2023-05-17T13:51:45.871Z,123
2023-05-17T13:53:02.000Z,106
2023-05-17T13:54:18.131Z,90
2023-05-17T13:55:34.271Z,84
2023-05-17T13:56:50.387Z,101
2023-05-17T13:58:06.533Z,123
2023-05-17T13:59:22.668Z,112
2023-05-17T14:00:38.800Z,90
2023-05-17T14:03:11.081Z,61
2023-05-17T14:04:27.227Z,61
2023-05-17T14:05:43.349Z,73
2023-05-17T14:06:59.494Z,84
2023-05-17T14:08:15.624Z,78
2023-05-17T14:09:31.746Z,73
2023-05-17T14:10:47.911Z,73
2023-05-17T14:12:04.035Z,73
2023-05-17T14:13:20.167Z,67
2023-05-17T14:14:36.308Z,56
2023-05-17T14:15:52.431Z,73
2023-05-17T14:17:08.642Z,84
2023-05-17T14:18:23.881Z,95
2023-05-17T14:19:40.073Z,90
2023-05-17T14:20:55.285Z,73
2023-05-17T14:22:11.406Z,61
2023-05-17T14:23:27.540Z,61
2023-05-17T14:24:43.680Z,67
2023-05-17T14:25:59.810Z,78
2023-05-17T14:27:15.954Z,84
2023-05-17T14:28:32.095Z,90
2023-05-17T14:29:48.226Z,106
2023-05-17T14:31:04.351Z,140
2023-05-17T14:32:20.486Z,151
2023-05-17T14:33:36.649Z,168
2023-05-17T14:34:52.766Z,146
2023-05-17T14:36:08.909Z,112
2023-05-17T14:37:25.045Z,84
2023-05-17T14:38:41.166Z,73
2023-05-17T14:39:57.314Z,84
2023-05-17T14:41:13.459Z,106
2023-05-17T14:42:29.600Z,101
2023-05-17T14:43:45.726Z,73
2023-05-17T14:45:01.849Z,61
2023-05-17T14:46:18.002Z,61
2023-05-17T14:47:34.129Z,61
2023-05-17T14:48:50.282Z,67
2023-05-17T14:50:06.397Z,73
2023-05-17T14:51:22.532Z,67
2023-05-17T14:52:38.745Z,67
2023-05-17T14:53:53.985Z,61
2023-05-17T14:55:09.184Z,50
2023-05-17T14:56:25.336Z,50
2023-05-17T14:57:41.465Z,56
2023-05-17T14:58:57.612Z,56
2023-05-17T15:00:13.735Z,50
2023-05-17T15:01:29.866Z,50
2023-05-17T15:02:46.022Z,50
2023-05-17T15:04:02.146Z,61
2023-05-17T15:05:18.289Z,73
2023-05-17T15:06:34.408Z,67
2023-05-17T15:07:50.550Z,73
2023-05-17T15:09:06.706Z,67
2023-05-17T15:10:22.837Z,73
2023-05-17T15:11:38.955Z,67
2023-05-17T15:12:55.092Z,67
2023-05-17T15:14:11.237Z,67
2023-05-17T15:15:27.389Z,73
2023-05-17T15:16:43.516Z,84
2023-05-17T15:17:59.637Z,61
2023-05-17T15:19:15.780Z,56
2023-05-17T15:20:31.913Z,50
2023-05-17T15:21:48.064Z,45
2023-05-17T15:23:04.187Z,45
2023-05-17T15:24:20.319Z,45
2023-05-17T15:25:36.460Z,39
2023-05-17T15:26:52.656Z,45
2023-05-17T15:28:07.891Z,45
2023-05-17T15:29:23.088Z,39
2023-05-17T15:30:39.240Z,45
2023-05-17T15:31:55.370Z,50
2023-05-17T15:33:11.506Z,50
2023-05-17T15:34:27.637Z,50
2023-05-17T15:35:43.783Z,50
2023-05-17T15:36:59.909Z,50
2023-05-17T15:38:16.053Z,56
2023-05-17T15:39:32.197Z,50
2023-05-17T15:40:48.327Z,45
2023-05-17T15:42:04.468Z,50
2023-05-17T15:43:20.597Z,67
2023-05-17T15:44:36.739Z,78
2023-05-17T15:45:52.882Z,78
2023-05-17T15:47:09.002Z,67
2023-05-17T15:48:25.000Z,67
2023-05-17T15:49:41.274Z,61
2023-05-17T15:50:57.422Z,61
2023-05-17T15:52:13.545Z,50
2023-05-17T15:53:29.688Z,45
2023-05-17T15:54:45.817Z,45
2023-05-17T15:56:01.956Z,45
2023-05-17T15:57:18.093Z,56
2023-05-17T15:58:34.237Z,56
2023-05-17T15:59:50.366Z,50
2023-05-17T16:01:06.550Z,45
2023-05-17T16:02:21.790Z,45
2023-05-17T16:03:37.996Z,56
2023-05-17T16:04:53.203Z,67
2023-05-17T16:06:09.329Z,73
2023-05-17T16:07:25.470Z,73
2023-05-17T16:08:41.620Z,73
2023-05-17T16:09:57.745Z,67
2023-05-17T16:11:13.888Z,56
2023-05-17T16:12:30.003Z,45
2023-05-17T16:13:46.149Z,45
2023-05-17T16:15:02.292Z,39
2023-05-17T16:16:18.423Z,33
2023-05-17T16:17:34.557Z,33
2023-05-17T16:18:50.682Z,33
2023-05-17T16:20:06.839Z,39
2023-05-17T16:21:23.092Z,45
2023-05-17T16:22:39.225Z,45
2023-05-17T16:23:55.352Z,45
2023-05-17T16:25:11.501Z,39
2023-05-17T16:26:27.637Z,39
2023-05-17T16:27:43.770Z,33
2023-05-17T16:28:59.899Z,33
2023-05-17T16:30:16.197Z,33
2023-05-17T16:31:32.329Z,33
2023-05-17T16:32:48.471Z,39
2023-05-17T16:34:04.604Z,39
2023-05-17T16:35:20.746Z,45
2023-05-17T16:36:36.871Z,45
2023-05-17T16:37:52.997Z,50
2023-05-17T16:39:09.153Z,45
2023-05-17T16:40:25.408Z,39
2023-05-17T16:41:41.532Z,39
2023-05-17T16:42:57.679Z,33
2023-05-17T16:44:13.815Z,39
2023-05-17T16:45:29.961Z,39
2023-05-17T16:46:46.091Z,45
2023-05-17T16:48:02.224Z,50
2023-05-17T16:49:18.366Z,45
2023-05-17T16:50:34.482Z,45
2023-05-17T16:51:50.634Z,39
2023-05-17T16:53:06.776Z,39
2023-05-17T16:54:22.901Z,33
2023-05-17T16:55:39.030Z,33
2023-05-17T16:56:55.163Z,33
2023-05-17T16:58:11.000Z,33
2023-05-17T16:59:27.460Z,28
2023-05-17T17:00:43.582Z,28
2023-05-17T17:01:59.724Z,28
2023-05-17T17:03:15.848Z,28
2023-05-17T17:04:31.988Z,28
2023-05-17T17:05:48.138Z,28
2023-05-17T17:07:04.265Z,28
2023-05-17T17:08:20.401Z,28
2023-05-17T17:09:36.540Z,28
2023-05-17T17:10:52.670Z,28
2023-05-17T17:12:08.810Z,28
2023-05-17T17:13:24.946Z,28
2023-05-17T17:14:41.068Z,33
2023-05-17T17:15:57.211Z,33
2023-05-17T17:17:13.348Z,33
2023-05-17T17:18:29.499Z,28
2023-05-17T17:19:45.625Z,28
2023-05-17T17:21:01.756Z,28
2023-05-17T17:22:17.898Z,33
2023-05-17T17:23:34.038Z,39
2023-05-17T17:24:50.165Z,39
2023-05-17T17:26:06.306Z,39
2023-05-17T17:27:22.492Z,39
2023-05-17T17:28:37.709Z,39
2023-05-17T17:29:53.835Z,39
2023-05-17T17:31:09.971Z,39
2023-05-17T17:32:26.103Z,39
2023-05-17T17:33:42.232Z,39
2023-05-17T17:34:58.385Z,39
2023-05-17T17:36:14.514Z,33
2023-05-17T17:37:30.654Z,33
2023-05-17T17:38:46.796Z,33
2023-05-17T17:40:02.914Z,33
2023-05-17T17:41:19.066Z,33
2023-05-17T17:42:35.210Z,33
2023-05-17T17:43:51.000Z,33
2023-05-17T17:45:07.469Z,28
2023-05-17T17:46:23.592Z,28
2023-05-17T17:47:39.758Z,28
2023-05-17T17:48:55.881Z,28
2023-05-17T17:50:12.010Z,28
2023-05-17T17:51:28.140Z,28
2023-05-17T17:52:44.288Z,28
2023-05-17T17:54:00.432Z,28
2023-05-17T17:55:16.561Z,22
2023-05-17T17:56:32.694Z,22
2023-05-17T17:57:48.824Z,22
2023-05-17T17:59:04.970Z,22