createdAt,value
2023-05-07T00:00:53.602Z,0.00
2023-05-07T00:01:57.594Z,0.00
2023-05-07T00:03:01.074Z,0.00
2023-05-07T00:04:04.739Z,0.00
2023-05-07T00:05:08.342Z,0.00
2023-05-07T00:06:12.067Z,0.00
2023-05-07T00:07:22.417Z,0.00
2023-05-07T00:08:25.513Z,0.00
2023-05-07T00:09:29.100Z,0.00
2023-05-07T00:10:32.200Z,0.00
2023-05-07T00:11:37.070Z,0.00
2023-05-07T00:12:39.713Z,0.00
2023-05-07T00:13:42.956Z,0.00
2023-05-07T00:14:45.998Z,0.00
2023-05-07T00:15:49.081Z,0.00
2023-05-07T00:16:52.439Z,0.00
2023-05-07T00:17:55.616Z,0.00
2023-05-07T00:18:58.847Z,0.00
2023-05-07T00:20:01.939Z,0.00
2023-05-07T00:21:05.020Z,0.00
2023-05-07T00:22:08.090Z,0.00
2023-05-07T00:23:11.376Z,0.00
2023-05-07T00:24:14.650Z,0.00
2023-05-07T00:25:17.905Z,0.00
2023-05-07T00:26:21.223Z,0.00
2023-05-07T00:27:24.406Z,0.00
2023-05-07T00:28:27.797Z,0.00
2023-05-07T00:29:31.131Z,0.00
2023-05-07T00:30:34.362Z,0.00
2023-05-07T00:31:37.833Z,0.00
2023-05-07T00:32:41.231Z,0.00
2023-05-07T00:33:44.633Z,0.00
2023-05-07T00:34:47.706Z,0.00
2023-05-07T00:35:50.883Z,0.00
2023-05-07T00:36:54.181Z,0.00
2023-05-07T00:37:57.379Z,0.00
2023-05-07T00:39:00.733Z,0.00
2023-05-07T00:40:03.988Z,0.00
2023-05-07T00:41:06.996Z,0.00
2023-05-07T00:42:10.208Z,0.00
2023-05-07T00:43:13.363Z,0.00
2023-05-07T00:44:16.748Z,0.00
2023-05-07T00:45:19.928Z,0.00
2023-05-07T00:46:23.147Z,0.57
2023-05-07T00:47:26.630Z,0.00
2023-05-07T00:48:29.850Z,0.00
2023-05-07T00:49:33.635Z,0.00
2023-05-07T00:50:36.904Z,0.00
2023-05-07T00:51:40.145Z,0.00
2023-05-07T00:52:43.504Z,0.00
2023-05-07T00:53:46.747Z,0.00
2023-05-07T00:54:50.306Z,0.00
2023-05-07T00:55:53.590Z,0.00
2023-05-07T00:56:56.974Z,0.00
2023-05-07T00:58:00.280Z,0.00
2023-05-07T00:59:03.484Z,0.00
2023-05-07T01:00:06.728Z,0.00
2023-05-07T01:01:10.109Z,0.00
2023-05-07T01:02:13.398Z,0.00
2023-05-07T01:03:16.481Z,0.00
2023-05-07T01:04:20.215Z,0.00
2023-05-07T01:05:23.865Z,0.00
2023-05-07T01:06:27.766Z,0.00
2023-05-07T01:07:31.362Z,0.00
2023-05-07T01:08:34.654Z,0.00
2023-05-07T01:09:37.828Z,0.00
2023-05-07T01:10:41.428Z,0.00
2023-05-07T01:11:44.709Z,0.00
2023-05-07T01:12:48.054Z,0.00
2023-05-07T01:13:51.163Z,0.00
2023-05-07T01:14:54.346Z,0.00
2023-05-07T01:15:57.738Z,0.00
2023-05-07T01:17:00.981Z,0.00
2023-05-07T01:18:03.929Z,0.00
2023-05-07T01:19:06.967Z,0.00
2023-05-07T01:20:10.393Z,0.00
2023-05-07T01:21:13.753Z,0.00
2023-05-07T01:22:17.031Z,0.00
2023-05-07T01:23:20.214Z,0.00
2023-05-07T01:24:23.346Z,0.00
2023-05-07T01:25:26.581Z,0.00
2023-05-07T01:26:29.958Z,0.00
2023-05-07T01:27:33.143Z,0.00
2023-05-07T01:28:36.437Z,0.00
2023-05-07T01:29:39.616Z,0.00
2023-05-07T01:30:42.810Z,0.00
2023-05-07T01:31:46.093Z,0.00
2023-05-07T01:32:49.281Z,0.00
2023-05-07T01:33:52.314Z,0.00
2023-05-07T01:34:55.322Z,0.00
2023-05-07T01:35:58.402Z,0.00
2023-05-07T01:37:01.680Z,0.00
2023-05-07T01:38:04.762Z,0.00
2023-05-07T01:39:07.838Z,0.00
2023-05-07T01:40:11.119Z,0.00
2023-05-07T01:41:14.406Z,0.00
2023-05-07T01:42:17.587Z,0.00
2023-05-07T01:54:59.323Z,0.00
2023-05-07T01:56:02.531Z,0.00
2023-05-07T01:57:05.614Z,0.00
2023-05-07T01:58:08.814Z,0.00
2023-05-07T01:59:12.282Z,0.00
2023-05-07T02:00:15.569Z,0.00
2023-05-07T02:01:18.598Z,0.00
2023-05-07T02:02:21.738Z,0.00
2023-05-07T02:03:25.016Z,0.00
2023-05-07T02:04:28.186Z,0.00
2023-05-07T02:05:31.385Z,0.00
2023-05-07T02:06:34.428Z,0.00
2023-05-07T02:07:37.852Z,0.00
2023-05-07T02:08:41.327Z,0.00
2023-05-07T02:09:44.639Z,0.00
2023-05-07T02:10:48.001Z,0.00
2023-05-07T02:11:51.330Z,0.00
2023-05-07T02:12:54.611Z,0.00
2023-05-07T02:13:58.056Z,0.00
2023-05-07T02:15:01.441Z,0.00
2023-05-07T02:16:04.852Z,0.00
2023-05-07T02:17:08.218Z,0.00
2023-05-07T02:18:11.502Z,0.00
2023-05-07T02:19:15.092Z,0.00
2023-05-07T02:20:18.380Z,0.00
2023-05-07T02:21:21.676Z,0.00
2023-05-07T02:22:25.051Z,0.00
2023-05-07T02:23:28.340Z,0.00
2023-05-07T02:24:32.033Z,0.00
2023-05-07T02:25:35.314Z,0.00
2023-05-07T02:26:38.494Z,0.00
2023-05-07T02:27:41.887Z,0.00
2023-05-07T02:28:45.390Z,0.00
2023-05-07T02:29:49.167Z,0.00
2023-05-07T02:30:52.558Z,0.00
2023-05-07T02:31:55.911Z,0.00
2023-05-07T02:32:59.361Z,0.00
2023-05-07T02:34:02.715Z,0.00
2023-05-07T02:35:06.206Z,0.00
2023-05-07T02:36:09.453Z,0.00
2023-05-07T02:37:12.768Z,0.00
2023-05-07T02:38:16.071Z,0.00
2023-05-07T02:39:19.443Z,0.00
2023-05-07T02:40:23.054Z,0.00
2023-05-07T02:41:26.323Z,0.00
2023-05-07T02:42:29.603Z,0.00
2023-05-07T02:43:32.884Z,0.00
2023-05-07T02:44:36.160Z,0.00
2023-05-07T02:45:39.593Z,0.00
2023-05-07T02:46:42.840Z,0.00
2023-05-07T02:47:46.065Z,0.00
2023-05-07T02:48:49.341Z,0.00
2023-05-07T02:49:52.695Z,0.00
2023-05-07T02:50:56.187Z,0.00
2023-05-07T02:51:59.473Z,0.00
2023-05-07T02:53:02.956Z,0.00
2023-05-07T02:54:06.236Z,0.00
2023-05-07T02:55:09.748Z,0.00
2023-05-07T02:56:13.118Z,0.00
2023-05-07T02:57:16.309Z,0.00
2023-05-07T02:58:19.582Z,0.00
2023-05-07T02:59:22.978Z,0.00
2023-05-07T03:00:26.263Z,0.00
2023-05-07T03:01:29.988Z,0.00
2023-05-07T03:02:33.073Z,0.00
2023-05-07T03:03:36.529Z,0.00
2023-05-07T03:04:39.930Z,0.00
2023-05-07T03:05:43.200Z,0.00
2023-05-07T03:06:46.375Z,0.00
2023-05-07T03:07:49.452Z,0.00
2023-05-07T03:08:52.531Z,0.00
2023-05-07T03:09:55.712Z,0.00
2023-05-07T03:10:58.753Z,0.00
2023-05-07T03:12:02.075Z,0.00
2023-05-07T03:13:05.281Z,0.00
2023-05-07T03:14:08.334Z,0.00
2023-05-07T03:15:11.330Z,0.00
2023-05-07T03:16:14.396Z,0.00
2023-05-07T03:17:17.364Z,0.00
2023-05-07T03:18:20.547Z,0.00
2023-05-07T03:19:23.857Z,0.00
2023-05-07T03:20:27.058Z,0.00
2023-05-07T03:21:29.990Z,0.00
2023-05-07T03:22:33.376Z,0.00
2023-05-07T03:23:36.568Z,0.00
2023-05-07T03:24:39.748Z,0.00
2023-05-07T03:25:42.828Z,0.00
2023-05-07T03:26:46.110Z,0.00
2023-05-07T03:27:49.288Z,0.00
2023-05-07T03:28:52.364Z,0.00
2023-05-07T03:29:55.450Z,0.00
2023-05-07T03:30:58.547Z,0.00
2023-05-07T03:32:01.810Z,0.00
2023-05-07T03:33:05.094Z,0.00
2023-05-07T03:34:08.269Z,0.00
2023-05-07T03:35:11.322Z,0.00
2023-05-07T03:36:14.741Z,0.00
2023-05-07T03:37:17.706Z,0.00
2023-05-07T03:38:21.007Z,0.00
2023-05-07T03:39:24.078Z,0.00
2023-05-07T03:40:27.369Z,0.00
2023-05-07T03:41:30.715Z,0.00
2023-05-07T03:42:33.826Z,0.00
2023-05-07T03:43:37.420Z,0.00
2023-05-07T03:44:40.699Z,0.00
2023-05-07T03:45:43.897Z,0.00
2023-05-07T03:46:47.024Z,0.00
2023-05-07T03:47:50.186Z,0.00
2023-05-07T03:48:53.332Z,0.00
2023-05-07T03:49:56.306Z,0.00
2023-05-07T03:50:59.487Z,0.00
2023-05-07T03:52:02.535Z,0.00
2023-05-07T03:53:05.649Z,0.00
2023-05-07T03:54:08.638Z,0.00
2023-05-07T03:55:11.726Z,0.00
2023-05-07T03:56:14.886Z,0.00
2023-05-07T03:57:18.065Z,0.00
2023-05-07T03:58:21.054Z,0.00
2023-05-07T03:59:24.129Z,0.00
2023-05-07T04:00:27.414Z,0.00
2023-05-07T04:01:30.592Z,0.00
2023-05-07T04:02:33.869Z,0.00
2023-05-07T04:03:37.440Z,0.00
2023-05-07T04:04:40.674Z,0.00
2023-05-07T04:05:43.933Z,0.00
2023-05-07T04:06:47.325Z,0.00
2023-05-07T04:07:50.416Z,0.00
2023-05-07T04:08:53.478Z,0.00
2023-05-07T04:09:56.560Z,0.00
2023-05-07T04:11:01.114Z,0.00
2023-05-07T04:12:03.765Z,0.00
2023-05-07T04:13:06.899Z,0.00
2023-05-07T04:14:10.065Z,0.00
2023-05-07T04:15:13.204Z,0.00
2023-05-07T04:16:16.391Z,0.00
2023-05-07T04:17:19.443Z,0.00
2023-05-07T04:18:22.644Z,0.00
2023-05-07T04:19:25.608Z,0.00
2023-05-07T04:20:28.789Z,0.00
2023-05-07T04:21:31.761Z,0.00
2023-05-07T04:22:34.847Z,0.00
2023-05-07T04:23:37.921Z,0.00
2023-05-07T04:24:41.089Z,0.00
2023-05-07T04:25:44.285Z,0.00
2023-05-07T04:26:47.366Z,0.00
2023-05-07T04:27:50.450Z,0.00
2023-05-07T04:28:53.421Z,0.00
2023-05-07T04:29:56.498Z,0.00
2023-05-07T04:30:59.996Z,0.00
2023-05-07T04:32:03.118Z,0.00
2023-05-07T04:33:06.210Z,0.00
2023-05-07T04:34:09.230Z,0.00
2023-05-07T04:35:12.515Z,0.00
2023-05-07T04:36:15.593Z,0.00
2023-05-07T04:37:18.628Z,0.00
2023-05-07T04:38:21.650Z,0.00
2023-05-07T04:39:24.728Z,0.00
2023-05-07T04:40:27.910Z,0.00
2023-05-07T04:41:31.090Z,0.00
2023-05-07T04:42:34.257Z,0.00
2023-05-07T04:43:37.251Z,0.00
2023-05-07T04:44:40.327Z,0.00
2023-05-07T04:45:43.663Z,0.00
2023-05-07T04:46:47.002Z,0.00
2023-05-07T04:47:50.297Z,0.00
2023-05-07T04:48:53.584Z,0.00
2023-05-07T04:49:56.816Z,0.00
2023-05-07T04:51:00.039Z,0.00
2023-05-07T04:52:03.576Z,0.00
2023-05-07T04:53:06.819Z,0.00
2023-05-07T04:54:10.092Z,0.00
2023-05-07T04:55:13.370Z,0.00
2023-05-07T04:56:16.661Z,0.00
2023-05-07T04:57:20.152Z,0.00
2023-05-07T04:58:23.501Z,0.00
2023-05-07T04:59:26.821Z,0.00
2023-05-07T05:00:29.998Z,0.00
2023-05-07T05:01:33.430Z,0.00
2023-05-07T05:02:36.790Z,0.00
2023-05-07T05:03:40.236Z,0.00
2023-05-07T05:06:04.450Z,0.00
2023-05-07T05:07:07.525Z,0.00
2023-05-07T05:08:10.714Z,0.00
2023-05-07T05:09:13.907Z,0.00
2023-05-07T05:10:17.214Z,0.00
2023-05-07T05:11:20.819Z,0.00
2023-05-07T05:12:24.357Z,0.00
2023-05-07T05:13:27.453Z,0.00
2023-05-07T05:14:31.234Z,0.00
2023-05-07T05:15:34.297Z,0.00
2023-05-07T05:16:38.174Z,0.00
2023-05-07T05:17:41.752Z,0.00
2023-05-07T05:18:45.396Z,0.00
2023-05-07T05:19:48.894Z,0.00
2023-05-07T05:20:52.357Z,0.00
2023-05-07T05:21:56.478Z,0.00
2023-05-07T05:23:00.207Z,0.00
2023-05-07T05:24:04.239Z,0.00
2023-05-07T05:25:07.831Z,0.00
2023-05-07T05:26:11.557Z,0.00
2023-05-07T05:27:14.814Z,0.00
2023-05-07T05:28:18.233Z,0.00
2023-05-07T05:29:21.722Z,0.00
2023-05-07T05:30:25.330Z,0.00
2023-05-07T05:31:28.757Z,0.00
2023-05-07T05:32:32.836Z,0.00
2023-05-07T05:33:37.118Z,0.00
2023-05-07T05:34:40.616Z,0.00
2023-05-07T05:35:44.255Z,0.00
2023-05-07T05:36:48.938Z,0.00
2023-05-07T05:37:52.133Z,0.00
2023-05-07T05:38:55.374Z,0.00
2023-05-07T05:39:58.773Z,0.00
2023-05-07T05:41:02.058Z,0.00
2023-05-07T05:42:06.214Z,0.00
2023-05-07T05:43:09.950Z,0.00
2023-05-07T05:44:13.342Z,0.00
2023-05-07T05:45:17.248Z,0.00
2023-05-07T05:46:21.369Z,0.00
2023-05-07T05:47:24.633Z,0.00
2023-05-07T05:48:27.668Z,0.00
2023-05-07T05:49:30.672Z,0.00
2023-05-07T05:50:33.987Z,0.00
2023-05-07T05:51:37.060Z,0.00
2023-05-07T05:52:40.218Z,0.00
2023-05-07T05:53:43.480Z,0.00
2023-05-07T05:54:46.480Z,0.00
2023-05-07T05:55:50.099Z,0.00
2023-05-07T05:56:53.346Z,0.00
2023-05-07T05:57:56.960Z,0.00
2023-05-07T05:59:00.108Z,0.00
2023-05-07T06:00:03.524Z,0.00
2023-05-07T06:01:06.991Z,0.00
2023-05-07T06:02:10.130Z,0.00
2023-05-07T06:03:14.484Z,0.00
2023-05-07T06:04:17.646Z,0.00
2023-05-07T06:05:20.774Z,0.00
2023-05-07T06:06:23.803Z,0.00
2023-05-07T06:07:27.027Z,0.00
2023-05-07T06:08:30.822Z,0.00
2023-05-07T06:09:33.980Z,0.00
2023-05-07T06:10:37.395Z,0.00
2023-05-07T06:11:40.571Z,0.00
2023-05-07T06:12:43.815Z,0.00
2023-05-07T06:13:47.071Z,0.00
2023-05-07T06:14:50.219Z,0.00
2023-05-07T06:15:53.910Z,0.00
2023-05-07T06:16:57.276Z,0.00
2023-05-07T06:18:00.392Z,0.00
2023-05-07T06:19:03.814Z,0.00
2023-05-07T06:20:07.360Z,0.00
2023-05-07T06:21:10.537Z,0.00
2023-05-07T06:22:14.021Z,0.00
2023-05-07T06:23:18.083Z,0.00
2023-05-07T06:24:21.700Z,0.00
2023-05-07T06:25:24.895Z,0.00
2023-05-07T06:26:28.011Z,0.00
2023-05-07T06:27:31.135Z,0.00
2023-05-07T06:28:35.184Z,0.00
2023-05-07T06:29:38.569Z,0.00
2023-05-07T06:30:41.844Z,0.00
2023-05-07T06:31:45.048Z,0.00
2023-05-07T06:32:48.134Z,0.00
2023-05-07T06:33:51.411Z,0.00
2023-05-07T06:34:55.480Z,0.00
2023-05-07T06:35:58.557Z,0.00
2023-05-07T06:37:01.763Z,0.00
2023-05-07T06:38:05.066Z,0.00
2023-05-07T06:39:08.209Z,0.00
2023-05-07T06:40:11.684Z,0.00
2023-05-07T06:41:14.982Z,0.00
2023-05-07T06:42:18.146Z,0.00
2023-05-07T06:43:22.572Z,0.00
2023-05-07T06:44:25.973Z,0.00
2023-05-07T06:45:29.156Z,0.00
2023-05-07T06:46:32.192Z,0.00
2023-05-07T06:48:56.774Z,0.00
2023-05-07T06:50:00.000Z,0.00
2023-05-07T06:51:03.163Z,0.00
2023-05-07T06:52:06.757Z,0.00
2023-05-07T06:53:10.410Z,0.00
2023-05-07T06:54:13.551Z,0.00
2023-05-07T06:55:17.678Z,0.00
2023-05-07T06:56:21.254Z,0.00
2023-05-07T06:57:24.541Z,0.00
2023-05-07T06:58:27.990Z,0.00
2023-05-07T06:59:31.377Z,0.00
2023-05-07T07:00:34.590Z,0.00
2023-05-07T07:01:38.086Z,0.00
2023-05-07T07:02:41.579Z,0.00
2023-05-07T07:03:44.850Z,0.00
2023-05-07T07:04:48.056Z,0.00
2023-05-07T07:05:52.003Z,0.00
2023-05-07T07:06:57.769Z,0.00
2023-05-07T07:08:00.957Z,0.00
2023-05-07T07:09:04.648Z,0.00
2023-05-07T07:10:07.929Z,0.00
2023-05-07T07:11:11.333Z,0.00
2023-05-07T07:12:14.536Z,0.00
2023-05-07T07:13:18.011Z,0.00
2023-05-07T07:14:22.627Z,0.00
2023-05-07T07:15:25.678Z,0.00
2023-05-07T07:16:28.778Z,0.00
2023-05-07T07:17:32.072Z,0.00
2023-05-07T07:18:35.634Z,0.00
2023-05-07T07:19:38.925Z,0.00
2023-05-07T07:20:42.160Z,0.00
2023-05-07T07:21:45.348Z,0.00
2023-05-07T07:22:48.746Z,0.00
2023-05-07T07:23:51.868Z,0.00
2023-05-07T07:24:54.821Z,0.00
2023-05-07T07:25:58.079Z,0.00
2023-05-07T07:27:01.389Z,0.00
2023-05-07T07:28:04.804Z,0.00
2023-05-07T07:29:07.870Z,0.00
2023-05-07T07:30:12.010Z,0.00
2023-05-07T07:31:15.893Z,0.00
2023-05-07T07:32:19.108Z,0.00
2023-05-07T07:33:22.327Z,0.00
2023-05-07T07:34:25.931Z,0.00
2023-05-07T07:35:29.406Z,0.00
2023-05-07T07:36:45.113Z,0.00
2023-05-07T07:37:39.751Z,0.00
2023-05-07T07:38:43.399Z,0.00
2023-05-07T07:39:46.849Z,0.00
2023-05-07T07:40:50.332Z,0.00
2023-05-07T07:41:54.139Z,0.00
2023-05-07T07:42:57.990Z,0.00
2023-05-07T07:44:02.239Z,0.00
2023-05-07T07:45:05.892Z,0.00
2023-05-07T07:46:09.626Z,0.00
2023-05-07T07:47:13.013Z,0.00
2023-05-07T07:48:16.309Z,0.00
2023-05-07T07:49:19.885Z,0.00
2023-05-07T07:50:39.900Z,0.00
2023-05-07T07:51:27.758Z,0.00
2023-05-07T07:52:31.172Z,0.00
2023-05-07T07:53:34.458Z,0.00
2023-05-07T07:54:38.757Z,0.00
2023-05-07T07:55:42.475Z,0.00
2023-05-07T07:56:45.875Z,0.00
2023-05-07T07:57:49.235Z,0.00
2023-05-07T07:58:54.168Z,0.00
2023-05-07T07:59:57.510Z,0.00
2023-05-07T08:01:00.807Z,0.00
2023-05-07T08:02:05.437Z,0.00
2023-05-07T08:03:09.362Z,0.00
2023-05-07T08:04:12.912Z,0.00
2023-05-07T08:05:16.640Z,0.00
2023-05-07T08:06:20.441Z,0.00
2023-05-07T08:07:23.910Z,0.00
2023-05-07T08:08:27.267Z,0.00
2023-05-07T08:09:30.995Z,0.00
2023-05-07T08:10:35.295Z,0.00
2023-05-07T08:11:39.038Z,0.00
2023-05-07T08:12:42.298Z,0.00
2023-05-07T08:13:45.565Z,0.00
2023-05-07T08:14:48.852Z,0.00
2023-05-07T08:15:52.087Z,0.00
2023-05-07T08:16:56.006Z,0.00
2023-05-07T08:18:00.290Z,0.00
2023-05-07T08:19:06.263Z,0.00
2023-05-07T08:20:09.527Z,0.00
2023-05-07T08:21:12.926Z,0.00
2023-05-07T08:22:16.257Z,0.00
2023-05-07T08:23:20.052Z,0.00
2023-05-07T08:24:25.573Z,0.00
2023-05-07T08:25:28.962Z,0.00
2023-05-07T08:26:33.761Z,0.00
2023-05-07T08:27:37.281Z,0.00
2023-05-07T08:28:42.355Z,0.00
2023-05-07T08:29:45.888Z,0.00
2023-05-07T08:30:50.127Z,0.00
2023-05-07T08:31:53.485Z,0.00
2023-05-07T08:32:56.732Z,0.00
2023-05-07T08:33:59.738Z,0.00
2023-05-07T08:35:03.344Z,0.00
2023-05-07T08:36:06.729Z,0.00
2023-05-07T08:37:09.763Z,0.00
2023-05-07T08:38:12.879Z,0.00
2023-05-07T08:39:16.162Z,0.00
2023-05-07T08:40:19.821Z,0.00
2023-05-07T08:41:23.460Z,0.00
2023-05-07T08:42:26.732Z,0.00
2023-05-07T08:43:30.021Z,0.00
2023-05-07T08:44:34.526Z,0.00
2023-05-07T08:45:37.549Z,0.00
2023-05-07T08:46:41.145Z,0.00
2023-05-07T08:47:44.366Z,0.00
2023-05-07T08:48:47.520Z,0.43
2023-05-07T08:49:50.760Z,1.00
2023-05-07T08:50:53.829Z,1.00
2023-05-07T08:51:57.016Z,1.00
2023-05-07T08:53:00.612Z,1.00
2023-05-07T08:54:03.665Z,1.00
2023-05-07T08:55:06.662Z,1.00
2023-05-07T08:56:09.833Z,0.57
2023-05-07T08:57:13.147Z,0.00
2023-05-07T08:58:16.300Z,0.00
2023-05-07T08:59:19.514Z,0.00
2023-05-07T09:00:22.681Z,0.00
2023-05-07T09:01:26.893Z,0.00
2023-05-07T09:02:32.009Z,0.00
2023-05-07T09:03:35.040Z,0.00
2023-05-07T09:04:38.168Z,0.00
2023-05-07T09:05:41.240Z,0.00
2023-05-07T09:06:48.075Z,0.00
2023-05-07T09:07:52.119Z,0.00
2023-05-07T09:08:55.391Z,0.00
2023-05-07T09:09:58.812Z,0.00
2023-05-07T09:11:01.879Z,0.00
2023-05-07T09:12:05.138Z,0.00
2023-05-07T09:13:08.254Z,0.00
2023-05-07T09:14:11.647Z,0.00
2023-05-07T09:15:14.887Z,0.00
2023-05-07T09:16:18.148Z,0.00
2023-05-07T09:17:22.253Z,0.00
2023-05-07T09:18:25.575Z,0.00
2023-05-07T09:19:28.747Z,0.00
2023-05-07T09:20:32.155Z,0.00
2023-05-07T09:21:35.308Z,0.00
2023-05-07T09:22:38.494Z,0.00
2023-05-07T09:23:41.677Z,0.00
2023-05-07T09:24:44.677Z,0.00
2023-05-07T09:25:48.149Z,0.33
2023-05-07T09:26:52.960Z,0.37
2023-05-07T09:27:56.152Z,0.00
2023-05-07T09:28:59.714Z,0.00
2023-05-07T09:30:07.697Z,0.00
2023-05-07T09:31:11.448Z,0.50
2023-05-07T09:32:14.837Z,0.00
2023-05-07T09:33:17.998Z,0.29
2023-05-07T09:34:21.891Z,0.00
2023-05-07T09:35:25.285Z,0.00
2023-05-07T09:36:28.968Z,0.00
2023-05-07T09:37:32.458Z,0.00
2023-05-07T09:38:35.860Z,0.00
2023-05-07T09:39:39.333Z,0.00
2023-05-07T09:40:42.734Z,0.00
2023-05-07T09:41:47.324Z,0.00
2023-05-07T09:42:50.653Z,0.00
2023-05-07T09:43:54.165Z,0.00
2023-05-07T09:44:57.517Z,0.00
2023-05-07T09:46:00.684Z,0.00
2023-05-07T09:47:03.874Z,0.00
2023-05-07T09:48:07.085Z,0.00
2023-05-07T09:49:11.275Z,0.00
2023-05-07T09:50:14.578Z,0.00
2023-05-07T09:51:19.333Z,0.00
2023-05-07T09:52:22.536Z,0.00
2023-05-07T09:53:25.856Z,0.00
2023-05-07T09:54:29.208Z,0.00
2023-05-07T09:55:32.496Z,0.00
2023-05-07T09:56:35.573Z,0.00
2023-05-07T09:57:38.447Z,0.00
2023-05-07T09:58:41.661Z,0.00
2023-05-07T09:59:44.716Z,0.00
2023-05-07T10:00:48.986Z,0.00
2023-05-07T10:01:52.517Z,0.00
2023-05-07T10:02:55.943Z,0.00
2023-05-07T10:04:00.149Z,0.00
2023-05-07T10:05:03.690Z,0.00
2023-05-07T10:06:06.969Z,0.00
2023-05-07T10:07:10.209Z,0.00
2023-05-07T10:08:13.360Z,0.00
2023-05-07T10:09:16.835Z,0.00
2023-05-07T10:10:20.212Z,0.00
2023-05-07T10:11:23.404Z,0.00
2023-05-07T10:12:26.999Z,0.00
2023-05-07T10:13:29.998Z,0.00
2023-05-07T10:14:33.449Z,0.00
2023-05-07T10:15:36.646Z,0.00
2023-05-07T10:16:40.045Z,0.00
2023-05-07T10:17:43.594Z,0.00
2023-05-07T10:18:47.085Z,0.00
2023-05-07T10:19:50.491Z,0.00
2023-05-07T10:20:53.664Z,0.00
2023-05-07T10:21:57.371Z,0.00
2023-05-07T10:23:00.671Z,0.00
2023-05-07T10:24:04.434Z,0.00
2023-05-07T10:25:08.987Z,0.00
2023-05-07T10:26:12.133Z,0.00
2023-05-07T10:27:15.351Z,0.00
2023-05-07T10:28:18.587Z,0.00
2023-05-07T10:29:22.119Z,0.00
2023-05-07T10:30:27.597Z,0.00
2023-05-07T10:31:30.047Z,0.00
2023-05-07T10:32:33.510Z,0.00
2023-05-07T10:33:36.774Z,0.00
2023-05-07T10:34:40.485Z,0.00
2023-05-07T10:35:45.616Z,0.00
2023-05-07T10:36:50.317Z,0.00
2023-05-07T10:37:53.880Z,0.00
2023-05-07T10:38:57.046Z,0.00
2023-05-07T10:40:00.278Z,0.00
2023-05-07T10:41:03.885Z,0.00
2023-05-07T10:42:07.688Z,0.00
2023-05-07T10:43:11.457Z,0.00
2023-05-07T10:44:14.730Z,0.00
2023-05-07T10:45:18.130Z,0.00
2023-05-07T10:46:21.373Z,0.00
2023-05-07T10:47:24.815Z,0.00
2023-05-07T10:48:29.521Z,0.00
2023-05-07T10:49:32.390Z,0.00
2023-05-07T10:50:36.035Z,0.00
2023-05-07T10:51:39.299Z,0.00
2023-05-07T10:52:42.429Z,0.00
2023-05-07T10:53:45.754Z,0.00
2023-05-07T10:54:49.100Z,0.00
2023-05-07T10:55:52.399Z,0.00
2023-05-07T10:56:55.679Z,0.00
2023-05-07T10:57:59.173Z,0.00
2023-05-07T10:59:02.460Z,0.00
2023-05-07T11:00:05.961Z,0.00
2023-05-07T11:01:09.032Z,0.00
2023-05-07T11:02:12.993Z,0.00
2023-05-07T11:03:16.000Z,0.00
2023-05-07T11:04:26.576Z,0.00
2023-05-07T11:05:29.698Z,0.00
2023-05-07T11:06:32.714Z,0.00
2023-05-07T11:07:35.902Z,0.00
2023-05-07T11:08:39.832Z,0.00
2023-05-07T11:09:43.084Z,0.00
2023-05-07T11:10:46.684Z,0.00
2023-05-07T11:11:49.995Z,0.00
2023-05-07T11:12:53.277Z,0.00
2023-05-07T11:13:56.312Z,0.00
2023-05-07T11:14:59.501Z,0.00
2023-05-07T11:16:02.591Z,0.00
2023-05-07T11:17:05.720Z,0.00
2023-05-07T11:18:08.816Z,0.00
2023-05-07T11:19:12.042Z,0.00
2023-05-07T11:20:15.204Z,0.00
2023-05-07T11:21:18.392Z,0.00
2023-05-07T11:22:21.462Z,0.00
2023-05-07T11:23:24.523Z,0.00
2023-05-07T11:24:30.893Z,0.00
2023-05-07T11:25:34.080Z,0.00
2023-05-07T11:26:37.169Z,0.00
2023-05-07T11:27:40.262Z,0.00
2023-05-07T11:28:43.206Z,0.00
2023-05-07T11:29:46.291Z,0.00
2023-05-07T11:30:49.606Z,0.00
2023-05-07T11:31:52.581Z,0.00
2023-05-07T11:32:56.205Z,0.00
2023-05-07T11:33:59.441Z,0.00
2023-05-07T11:35:02.516Z,0.00
2023-05-07T11:36:05.608Z,0.00
2023-05-07T11:37:08.718Z,0.00
2023-05-07T11:38:11.735Z,0.00
2023-05-07T11:39:14.848Z,0.00
2023-05-07T11:40:18.211Z,0.00
2023-05-07T11:41:21.191Z,0.00
2023-05-07T11:42:24.374Z,0.00
2023-05-07T11:43:27.430Z,0.00
2023-05-07T11:44:30.538Z,0.00
2023-05-07T11:45:33.543Z,0.00
2023-05-07T11:46:36.792Z,0.00
2023-05-07T11:47:40.010Z,0.00
2023-05-07T11:48:43.368Z,0.00
2023-05-07T11:49:46.485Z,0.00
2023-05-07T11:50:49.393Z,0.00
2023-05-07T11:51:52.517Z,0.00
2023-05-07T11:52:55.599Z,0.00
2023-05-07T11:53:58.864Z,0.00
2023-05-07T11:55:01.939Z,0.00
2023-05-07T11:56:04.937Z,0.00
2023-05-07T11:57:07.966Z,0.00
2023-05-07T11:58:11.073Z,0.00
2023-05-07T11:59:14.264Z,0.00
2023-05-07T12:00:17.324Z,0.00
2023-05-07T12:01:20.322Z,0.00
2023-05-07T12:02:23.502Z,0.00
2023-05-07T12:03:27.850Z,0.00
2023-05-07T12:04:30.822Z,0.00
2023-05-07T12:05:33.969Z,0.00
2023-05-07T12:06:37.046Z,0.00
2023-05-07T12:07:40.034Z,0.00
2023-05-07T12:08:43.928Z,0.00
2023-05-07T12:09:47.319Z,0.00
2023-05-07T12:10:50.413Z,0.00
2023-05-07T12:11:53.456Z,0.00
2023-05-07T12:12:56.623Z,0.00
2023-05-07T12:14:00.239Z,0.00
2023-05-07T12:15:03.834Z,0.00
2023-05-07T12:16:06.916Z,0.00
2023-05-07T12:17:10.283Z,0.00
2023-05-07T12:18:13.701Z,0.00
2023-05-07T12:19:16.760Z,0.00
2023-05-07T12:20:19.751Z,0.00
2023-05-07T12:21:22.924Z,0.00
2023-05-07T12:22:26.012Z,0.00
2023-05-07T12:23:29.191Z,0.00
2023-05-07T12:24:32.383Z,0.00
2023-05-07T12:25:35.557Z,0.00
2023-05-07T12:26:38.632Z,0.00
2023-05-07T12:27:41.610Z,0.00
2023-05-07T12:28:45.716Z,0.00
2023-05-07T12:29:48.803Z,0.00
2023-05-07T12:30:52.002Z,0.00
2023-05-07T12:31:55.467Z,0.00
2023-05-07T12:32:59.115Z,0.00
2023-05-07T12:34:02.639Z,0.00
2023-05-07T12:35:05.937Z,0.00
2023-05-07T12:36:09.328Z,0.00
2023-05-07T12:37:12.613Z,0.00
2023-05-07T12:38:15.791Z,0.00
2023-05-07T12:39:19.177Z,0.00
2023-05-07T12:40:22.472Z,0.00
2023-05-07T12:41:25.834Z,0.00
2023-05-07T12:42:29.204Z,0.00
2023-05-07T12:43:32.814Z,0.00
2023-05-07T12:44:36.518Z,0.00
2023-05-07T12:45:39.598Z,0.00
2023-05-07T12:46:43.296Z,0.00
2023-05-07T12:47:46.647Z,0.00
2023-05-07T12:48:49.997Z,0.00
2023-05-07T12:49:53.370Z,0.00
2023-05-07T12:50:56.655Z,0.00
2023-05-07T12:52:00.039Z,0.00
2023-05-07T12:53:03.531Z,0.00
2023-05-07T12:54:06.690Z,0.00
2023-05-07T12:55:10.089Z,0.00
2023-05-07T12:56:13.430Z,0.00
2023-05-07T12:57:16.725Z,0.00
2023-05-07T12:58:19.932Z,0.00
2023-05-07T12:59:23.251Z,0.00
2023-05-07T13:00:26.499Z,0.00
2023-05-07T13:01:29.584Z,0.00
2023-05-07T13:02:32.848Z,0.00
2023-05-07T13:03:43.416Z,0.00
2023-05-07T13:04:46.743Z,0.00
2023-05-07T13:05:49.679Z,0.00
2023-05-07T13:06:52.957Z,0.00
2023-05-07T13:07:56.036Z,0.00
2023-05-07T13:08:59.355Z,0.00
2023-05-07T13:10:02.622Z,0.00
2023-05-07T13:11:05.856Z,0.00
2023-05-07T13:12:09.185Z,0.00
2023-05-07T13:13:12.493Z,0.00
2023-05-07T13:14:15.535Z,0.00
2023-05-07T13:15:18.539Z,0.00
2023-05-07T13:16:22.327Z,0.00
2023-05-07T13:17:25.663Z,0.00
2023-05-07T13:18:28.739Z,0.00
2023-05-07T13:19:31.773Z,0.00
2023-05-07T13:20:34.757Z,0.00
2023-05-07T13:21:37.818Z,0.00
2023-05-07T13:22:40.899Z,0.00
2023-05-07T13:23:43.894Z,0.00
2023-05-07T13:24:46.956Z,0.00
2023-05-07T13:25:49.957Z,0.00
2023-05-07T13:26:53.013Z,0.00
2023-05-07T13:28:06.569Z,0.00
2023-05-07T13:29:00.396Z,0.00
2023-05-07T13:30:03.586Z,0.00
2023-05-07T13:31:06.723Z,0.00
2023-05-07T13:32:09.995Z,0.00
2023-05-07T13:33:13.348Z,0.00
2023-05-07T13:34:16.520Z,0.00
2023-05-07T13:35:19.588Z,0.00
2023-05-07T13:36:22.874Z,0.00
2023-05-07T13:37:26.100Z,0.00
2023-05-07T13:38:29.334Z,0.00
2023-05-07T13:39:32.732Z,0.00
2023-05-07T13:40:36.013Z,0.00
2023-05-07T13:41:39.146Z,0.00
2023-05-07T13:42:42.390Z,0.00
2023-05-07T13:43:45.685Z,0.00
2023-05-07T13:44:48.938Z,0.00
2023-05-07T13:45:52.180Z,0.00
2023-05-07T13:46:55.422Z,0.00
2023-05-07T13:47:58.837Z,0.00
2023-05-07T13:49:01.998Z,0.00
2023-05-07T13:50:05.242Z,0.00
2023-05-07T13:51:08.469Z,0.00
2023-05-07T13:52:11.641Z,0.00
2023-05-07T13:53:14.802Z,0.00
2023-05-07T13:54:17.992Z,0.00
2023-05-07T13:55:21.169Z,0.00
2023-05-07T13:56:24.456Z,0.00
2023-05-07T13:57:27.842Z,0.00
2023-05-07T13:58:31.131Z,0.00
2023-05-07T13:59:34.518Z,0.00
2023-05-07T14:00:37.802Z,0.00
2023-05-07T14:01:41.105Z,0.00
2023-05-07T14:02:44.579Z,0.00
2023-05-07T14:03:48.137Z,0.00
2023-05-07T14:04:51.543Z,0.00
2023-05-07T14:05:54.734Z,0.00
2023-05-07T14:06:58.014Z,0.00
2023-05-07T14:08:01.396Z,0.00
2023-05-07T14:09:04.690Z,0.00
2023-05-07T14:10:08.080Z,0.00
2023-05-07T14:11:11.234Z,0.00
2023-05-07T14:12:14.391Z,0.00
2023-05-07T14:13:17.862Z,0.00
2023-05-07T14:14:20.852Z,0.00
2023-05-07T14:15:24.169Z,0.00
2023-05-07T14:16:27.393Z,0.00
2023-05-07T14:17:30.810Z,0.00
2023-05-07T14:18:34.156Z,0.00