createdAt,value
2022-10-13T00:01:33.788Z,100004.00
2022-10-13T00:04:02.151Z,100001.31
2022-10-13T00:06:32.811Z,100008.22
2022-10-13T00:09:01.894Z,100004.59
2022-10-13T00:11:31.618Z,100010.59
2022-10-13T00:14:02.614Z,100009.59
2022-10-13T00:16:33.799Z,100010.41
2022-10-13T00:19:03.213Z,100009.31
2022-10-13T00:21:32.973Z,100014.34
2022-10-13T00:24:01.406Z,100006.22
2022-10-13T00:26:31.087Z,100001.66
2022-10-13T00:28:59.637Z,100003.38
2022-10-13T00:31:30.923Z,100008.69
2022-10-13T00:34:01.134Z,100003.22
2022-10-13T00:36:30.550Z,99996.97
2022-10-13T00:39:00.739Z,100004.88
2022-10-13T00:41:29.387Z,99994.19
2022-10-13T00:44:01.217Z,99991.47
2022-10-13T00:46:31.799Z,99986.97
2022-10-13T00:49:05.808Z,99992.25
2022-10-13T00:51:40.476Z,99993.22
2022-10-13T00:54:15.229Z,99982.59
2022-10-13T00:56:45.318Z,99990.59
2022-10-13T00:59:23.105Z,99984.50
2022-10-13T01:01:52.691Z,99976.69
2022-10-13T01:04:24.566Z,99978.00
2022-10-13T01:06:54.925Z,99974.66
2022-10-13T01:09:24.910Z,99971.28
2022-10-13T01:12:06.285Z,99976.25
2022-10-13T01:14:45.695Z,99971.91
2022-10-13T01:17:30.551Z,99970.75
2022-10-13T01:20:23.715Z,99967.00
2022-10-13T01:23:08.434Z,99977.66
2022-10-13T01:26:01.092Z,99974.03
2022-10-13T01:28:52.887Z,99973.16
2022-10-13T01:31:29.212Z,99971.56
2022-10-13T01:34:04.811Z,99977.88
2022-10-13T01:36:39.628Z,99976.16
2022-10-13T01:39:15.996Z,99970.00
2022-10-13T01:41:51.312Z,99969.91
2022-10-13T01:44:26.159Z,99970.06
2022-10-13T01:46:56.691Z,99975.75
2022-10-13T01:49:30.337Z,99976.13
2022-10-13T01:52:04.053Z,99973.06
2022-10-13T01:54:33.958Z,99973.47
2022-10-13T01:57:03.037Z,99966.34
2022-10-13T01:59:36.421Z,99963.22
2022-10-13T02:02:17.708Z,99965.25
2022-10-13T02:04:56.346Z,99960.47
2022-10-13T02:07:32.237Z,99965.50
2022-10-13T02:10:07.104Z,99966.44
2022-10-13T02:12:47.539Z,99967.22
2022-10-13T02:15:20.983Z,99962.00
2022-10-13T02:17:52.589Z,99964.84
2022-10-13T02:20:22.086Z,99962.13
2022-10-13T02:22:57.656Z,99956.13
2022-10-13T02:25:27.075Z,99954.66
2022-10-13T02:27:59.175Z,99956.50
2022-10-13T02:30:33.385Z,99957.47
2022-10-13T02:33:04.228Z,99965.72
2022-10-13T02:35:33.088Z,99959.69
2022-10-13T02:38:03.620Z,99960.56
2022-10-13T02:40:32.041Z,99954.25
2022-10-13T02:43:00.495Z,99957.50
2022-10-13T02:45:29.585Z,99952.00
2022-10-13T02:47:58.472Z,99945.66
2022-10-13T02:50:28.436Z,99947.50
2022-10-13T02:52:58.442Z,99950.97
2022-10-13T02:55:26.906Z,99945.66
2022-10-13T02:57:58.562Z,99949.13
2022-10-13T03:00:27.407Z,99946.47
2022-10-13T03:02:55.855Z,99953.47
2022-10-13T03:05:24.281Z,99948.97
2022-10-13T03:07:54.285Z,99949.03
2022-10-13T03:10:22.692Z,99949.78
2022-10-13T03:12:55.137Z,99949.84
2022-10-13T03:15:24.215Z,99954.28
2022-10-13T03:17:57.049Z,99948.97
2022-10-13T03:20:25.559Z,99954.19
2022-10-13T03:22:55.418Z,99949.78
2022-10-13T03:25:24.049Z,99949.88
2022-10-13T03:27:53.188Z,99953.53
2022-10-13T03:30:21.598Z,99947.63
2022-10-13T03:32:50.282Z,99951.16
2022-10-13T03:35:18.990Z,99954.53
2022-10-13T03:37:47.524Z,99956.47
2022-10-13T03:40:17.793Z,99943.69
2022-10-13T03:42:46.132Z,99945.00
2022-10-13T03:45:15.066Z,99947.25
2022-10-13T03:47:43.866Z,99945.25
2022-10-13T03:50:12.478Z,99949.47
2022-10-13T03:52:41.037Z,99954.53
2022-10-13T03:55:09.934Z,99943.75
2022-10-13T03:57:39.703Z,99943.75
2022-10-13T04:00:10.834Z,99940.13
2022-10-13T04:02:41.542Z,99946.22
2022-10-13T04:05:10.674Z,99950.19
2022-10-13T04:07:39.059Z,99939.59
2022-10-13T04:10:20.271Z,99942.09
2022-10-13T04:12:52.386Z,99942.22
2022-10-13T04:15:21.074Z,99937.88
2022-10-13T04:17:49.735Z,99941.28
2022-10-13T04:20:18.440Z,99938.47
2022-10-13T04:22:47.511Z,99943.66
2022-10-13T04:25:15.852Z,99938.22
2022-10-13T04:27:44.236Z,99941.09
2022-10-13T04:30:15.099Z,99943.81
2022-10-13T04:32:43.615Z,99948.47
2022-10-13T04:35:13.390Z,99949.50
2022-10-13T04:37:45.131Z,99946.13
2022-10-13T04:40:14.184Z,99954.50
2022-10-13T04:42:42.589Z,99949.69
2022-10-13T04:45:11.430Z,99948.75
2022-10-13T04:47:44.542Z,99958.06
2022-10-13T04:50:12.992Z,99955.97
2022-10-13T04:52:41.805Z,99954.38
2022-10-13T04:55:10.455Z,99953.50
2022-10-13T04:57:39.102Z,99955.81
2022-10-13T05:00:09.056Z,99954.03
2022-10-13T05:02:37.756Z,99957.81
2022-10-13T05:05:09.129Z,99954.81
2022-10-13T05:07:37.574Z,99952.63
2022-10-13T05:10:06.740Z,99955.03
2022-10-13T05:12:35.632Z,99957.69
2022-10-13T05:15:04.234Z,99955.38
2022-10-13T05:17:35.245Z,99959.09
2022-10-13T05:20:12.545Z,99952.41
2022-10-13T05:22:40.989Z,99959.84
2022-10-13T05:25:09.862Z,99956.00
2022-10-13T05:27:38.268Z,99959.16
2022-10-13T05:30:12.188Z,99966.63
2022-10-13T05:32:40.638Z,99972.50
2022-10-13T05:35:11.921Z,99971.22
2022-10-13T05:37:42.210Z,99964.00
2022-10-13T05:40:11.808Z,99963.72
2022-10-13T05:42:40.492Z,99955.56
2022-10-13T05:45:12.973Z,99963.41
2022-10-13T05:47:41.705Z,99973.09
2022-10-13T05:50:12.157Z,99968.53
2022-10-13T05:52:43.422Z,99978.03
2022-10-13T05:55:14.598Z,99987.59
2022-10-13T05:57:49.332Z,99984.84
2022-10-13T06:00:20.330Z,99989.38
2022-10-13T06:02:54.481Z,99989.13
2022-10-13T06:05:27.543Z,99986.34
2022-10-13T06:07:58.263Z,99998.47
2022-10-13T06:10:27.292Z,99997.41
2022-10-13T06:12:55.992Z,99996.38
2022-10-13T06:15:28.003Z,99990.84
2022-10-13T06:17:58.229Z,99988.78
2022-10-13T06:20:28.645Z,99988.47
2022-10-13T06:22:57.413Z,99989.97
2022-10-13T06:25:26.324Z,99988.84
2022-10-13T06:27:54.741Z,99992.94
2022-10-13T06:30:23.199Z,99997.88
2022-10-13T06:32:51.816Z,99986.09
2022-10-13T06:35:20.251Z,99987.66
2022-10-13T06:37:50.398Z,99987.19
2022-10-13T06:40:18.852Z,99987.06
2022-10-13T06:42:51.072Z,99987.34
2022-10-13T06:45:23.568Z,99986.44
2022-10-13T06:47:54.849Z,99994.72
2022-10-13T06:50:24.917Z,99986.91
2022-10-13T06:52:56.418Z,99994.56
2022-10-13T06:55:25.271Z,99992.59
2022-10-13T06:57:53.947Z,99991.66
2022-10-13T07:00:22.799Z,99991.16
2022-10-13T07:02:52.512Z,99994.25
2022-10-13T07:05:21.019Z,99991.03
2022-10-13T07:07:52.721Z,99990.19
2022-10-13T07:10:22.624Z,99997.16
2022-10-13T07:12:51.195Z,99995.78
2022-10-13T07:15:19.641Z,99996.38
2022-10-13T07:17:52.012Z,99988.94
2022-10-13T07:20:20.901Z,99987.94
2022-10-13T07:22:49.371Z,99984.53
2022-10-13T07:25:22.768Z,99983.09
2022-10-13T07:27:51.241Z,99990.91
2022-10-13T07:30:20.445Z,99978.69
2022-10-13T07:32:49.311Z,99976.59
2022-10-13T07:35:18.036Z,99978.38
2022-10-13T07:37:47.387Z,99981.25
2022-10-13T07:40:15.913Z,99977.22
2022-10-13T07:42:45.993Z,99981.56
2022-10-13T07:45:14.418Z,99987.34
2022-10-13T07:47:43.069Z,99981.50
2022-10-13T07:50:11.915Z,99983.97
2022-10-13T07:52:40.533Z,99982.94
2022-10-13T07:55:11.932Z,99989.13
2022-10-13T07:57:40.261Z,99981.75
2022-10-13T08:00:12.115Z,99978.25
2022-10-13T08:02:43.293Z,99978.31
2022-10-13T08:05:12.010Z,99974.56
2022-10-13T08:07:40.438Z,99969.28
2022-10-13T08:10:10.142Z,99971.59
2022-10-13T08:12:39.148Z,99967.69
2022-10-13T08:15:11.425Z,99974.25
2022-10-13T08:17:39.823Z,99968.41
2022-10-13T08:20:09.123Z,99974.88
2022-10-13T08:22:37.545Z,99970.56
2022-10-13T08:25:07.371Z,99969.28
2022-10-13T08:27:50.678Z,99971.97
2022-10-13T08:30:21.227Z,99967.13
2022-10-13T08:32:50.112Z,99963.22
2022-10-13T08:35:18.698Z,99963.03
2022-10-13T08:37:47.292Z,99970.78
2022-10-13T08:40:20.800Z,99960.50
2022-10-13T08:42:49.717Z,99964.97
2022-10-13T08:45:41.643Z,99957.56
2022-10-13T08:48:16.298Z,99951.72
2022-10-13T08:50:48.829Z,99959.84
2022-10-13T08:53:27.133Z,99953.31
2022-10-13T08:55:58.940Z,99954.09
2022-10-13T08:58:31.063Z,99961.09
2022-10-13T09:01:14.367Z,99956.97
2022-10-13T09:03:51.593Z,99960.53
2022-10-13T09:06:27.824Z,99962.38
2022-10-13T09:08:59.333Z,99964.56
2022-10-13T09:11:30.373Z,99961.91
2022-10-13T09:14:01.470Z,99961.41
2022-10-13T09:16:37.539Z,99957.63
2022-10-13T09:19:22.576Z,99957.50
2022-10-13T09:21:52.564Z,99960.28
2022-10-13T09:24:22.890Z,99963.28
2022-10-13T09:27:02.459Z,99963.53
2022-10-13T09:29:31.697Z,99967.50
2022-10-13T09:32:17.593Z,99960.69
2022-10-13T09:34:47.148Z,99955.59
2022-10-13T09:37:21.619Z,99953.91
2022-10-13T09:40:03.389Z,99948.47
2022-10-13T09:42:33.080Z,99942.97
2022-10-13T09:45:15.753Z,99935.19
2022-10-13T09:47:51.711Z,99941.56
2022-10-13T09:50:24.025Z,99938.56
2022-10-13T09:52:54.023Z,99935.69
2022-10-13T09:55:32.934Z,99937.59
2022-10-13T09:58:05.850Z,99937.59
2022-10-13T10:00:34.835Z,99932.97
2022-10-13T10:03:11.482Z,99923.53
2022-10-13T10:05:50.399Z,99921.19
2022-10-13T10:08:33.953Z,99917.25
2022-10-13T10:11:15.033Z,99918.47
2022-10-13T10:13:43.494Z,99914.25
2022-10-13T10:16:21.080Z,99917.78
2022-10-13T10:18:58.585Z,99907.59
2022-10-13T10:21:36.204Z,99908.25
2022-10-13T10:24:13.705Z,99911.25
2022-10-13T10:26:51.187Z,99905.13
2022-10-13T10:29:29.961Z,99893.75
2022-10-13T10:32:12.928Z,99893.34
2022-10-13T10:34:52.302Z,99891.91
2022-10-13T10:37:36.509Z,99887.81
2022-10-13T10:40:15.602Z,99883.88
2022-10-13T10:42:58.616Z,99890.28
2022-10-13T10:45:29.492Z,99884.72
2022-10-13T10:48:01.924Z,99883.38
2022-10-13T10:50:34.929Z,99877.88
2022-10-13T10:53:10.247Z,99881.13
2022-10-13T10:55:48.607Z,99873.47
2022-10-13T10:58:28.923Z,99875.16
2022-10-13T11:01:06.966Z,99872.88
2022-10-13T11:03:52.189Z,99875.75
2022-10-13T11:06:33.538Z,99876.78
2022-10-13T11:09:02.981Z,99871.72
2022-10-13T11:11:40.105Z,99862.53
2022-10-13T11:14:29.067Z,99848.41
2022-10-13T11:17:11.628Z,99852.50
2022-10-13T11:19:41.300Z,99854.34
2022-10-13T11:22:23.962Z,99844.03
2022-10-13T11:25:21.965Z,99846.50
2022-10-13T11:27:50.484Z,99841.06
2022-10-13T11:30:43.331Z,99837.16
2022-10-13T11:33:34.471Z,99830.47
2022-10-13T11:36:39.361Z,99825.75
2022-10-13T11:39:41.251Z,99821.28
2022-10-13T11:42:24.581Z,99812.19
2022-10-13T11:44:57.553Z,99810.66
2022-10-13T11:47:55.858Z,99806.16
2022-10-13T11:50:36.705Z,99801.84
2022-10-13T11:53:16.273Z,99794.44
2022-10-13T11:55:50.924Z,99798.22
2022-10-13T11:58:22.844Z,99794.41
2022-10-13T12:00:59.496Z,99792.28
2022-10-13T12:03:30.845Z,99785.38
2022-10-13T12:06:03.625Z,99793.94
2022-10-13T12:08:35.600Z,99793.25
2022-10-13T12:11:08.390Z,99789.91
2022-10-13T12:13:37.580Z,99787.13
2022-10-13T12:16:08.105Z,99788.50
2022-10-13T12:18:39.391Z,99777.91
2022-10-13T12:21:13.010Z,99778.41
2022-10-13T12:23:42.552Z,99775.06
2022-10-13T12:26:17.863Z,99778.13
2022-10-13T12:28:51.494Z,99774.56
2022-10-13T12:31:22.731Z,99771.28
2022-10-13T12:33:55.948Z,99771.44
2022-10-13T12:36:32.068Z,99768.63
2022-10-13T12:39:04.323Z,99769.66
2022-10-13T12:41:36.960Z,99765.88
2022-10-13T12:44:06.960Z,99764.16
2022-10-13T12:46:41.855Z,99766.47
2022-10-13T12:49:15.812Z,99765.19
2022-10-13T12:51:48.286Z,99763.63
2022-10-13T12:54:25.746Z,99766.75
2022-10-13T12:56:59.005Z,99764.69
2022-10-13T12:59:30.275Z,99764.00
2022-10-13T13:02:01.868Z,99760.38
2022-10-13T13:04:42.232Z,99753.94
2022-10-13T13:07:38.847Z,99746.59
2022-10-13T13:10:19.089Z,99753.31
2022-10-13T13:12:50.497Z,99749.69
2022-10-13T13:15:34.585Z,99752.22
2022-10-13T13:18:35.899Z,99745.91
2022-10-13T13:21:06.948Z,99735.56
2022-10-13T13:23:36.090Z,99735.09
2022-10-13T13:26:13.902Z,99739.56
2022-10-13T13:28:48.093Z,99740.53
2022-10-13T13:31:18.632Z,99739.06
2022-10-13T13:33:47.279Z,99740.25
2022-10-13T13:36:18.635Z,99737.06
2022-10-13T13:38:49.307Z,99744.56
2022-10-13T13:41:18.749Z,99741.63
2022-10-13T13:43:49.003Z,99742.06
2022-10-13T13:46:21.917Z,99739.56
2022-10-13T13:48:50.639Z,99737.72
2022-10-13T13:51:19.597Z,99741.16
2022-10-13T13:53:48.102Z,99735.75
2022-10-13T13:56:19.741Z,99734.97
2022-10-13T13:58:49.831Z,99729.72
2022-10-13T14:01:18.912Z,99730.00
2022-10-13T14:03:47.465Z,99726.94
2022-10-13T14:06:21.827Z,99729.66
2022-10-13T14:08:51.126Z,99726.22
2022-10-13T14:11:20.020Z,99718.56
2022-10-13T14:13:49.906Z,99724.34
2022-10-13T14:16:26.031Z,99717.28
2022-10-13T14:18:55.678Z,99718.91
2022-10-13T14:21:26.990Z,99723.31
2022-10-13T14:23:58.669Z,99718.31
2022-10-13T14:26:27.358Z,99718.63
2022-10-13T14:28:58.348Z,99719.94
2022-10-13T14:31:27.190Z,99721.16
2022-10-13T14:33:55.773Z,99719.22
2022-10-13T14:36:25.744Z,99722.56
2022-10-13T14:38:55.079Z,99719.91
2022-10-13T14:41:24.091Z,99716.03
2022-10-13T14:43:57.961Z,99718.38
2022-10-13T14:46:26.873Z,99717.06
2022-10-13T14:48:56.683Z,99717.31
2022-10-13T14:51:25.222Z,99717.41
2022-10-13T14:53:54.136Z,99716.97
2022-10-13T14:56:24.845Z,99725.81
2022-10-13T14:58:55.412Z,99717.97
2022-10-13T15:01:27.954Z,99718.44
2022-10-13T15:03:57.018Z,99719.09
2022-10-13T15:06:27.348Z,99718.88
2022-10-13T15:08:56.602Z,99722.31
2022-10-13T15:11:26.495Z,99718.88
2022-10-13T15:13:56.274Z,99719.03
2022-10-13T15:16:28.751Z,99711.03
2022-10-13T15:18:58.128Z,99719.03
2022-10-13T15:21:27.038Z,99713.88
2022-10-13T15:23:56.970Z,99712.47
2022-10-13T15:26:25.777Z,99717.81
2022-10-13T15:28:54.886Z,99716.00
2022-10-13T15:31:24.689Z,99720.56
2022-10-13T15:33:55.434Z,99710.06
2022-10-13T15:36:25.839Z,99718.16
2022-10-13T15:38:54.308Z,99706.94
2022-10-13T15:41:23.995Z,99714.94
2022-10-13T15:43:54.129Z,99705.41
2022-10-13T15:46:24.303Z,99704.69
2022-10-13T15:48:55.503Z,99702.78
2022-10-13T15:51:27.173Z,99705.41
2022-10-13T15:53:56.293Z,99708.78
2022-10-13T15:56:25.179Z,99711.22
2022-10-13T15:58:53.768Z,99710.88
2022-10-13T16:01:22.317Z,99711.78
2022-10-13T16:03:57.153Z,99706.44
2022-10-13T16:06:26.677Z,99709.31
2022-10-13T16:08:55.386Z,99711.91
2022-10-13T16:11:24.155Z,99703.28
2022-10-13T16:13:53.709Z,99699.84
2022-10-13T16:16:23.164Z,99704.47
2022-10-13T16:18:51.979Z,99701.19
2022-10-13T16:21:25.939Z,99700.31
2022-10-13T16:23:55.099Z,99713.75
2022-10-13T16:26:23.528Z,99714.72
2022-10-13T16:28:55.812Z,99716.41
2022-10-13T16:31:25.259Z,99718.41
2022-10-13T16:33:54.264Z,99715.03
2022-10-13T16:36:25.250Z,99716.28
2022-10-13T16:38:55.734Z,99717.22
2022-10-13T16:41:24.857Z,99718.06
2022-10-13T16:43:53.718Z,99715.94
2022-10-13T16:46:22.135Z,99717.25
2022-10-13T16:48:50.754Z,99722.00
2022-10-13T16:51:21.456Z,99724.28
2022-10-13T16:53:52.606Z,99730.97
2022-10-13T16:56:22.404Z,99729.78
2022-10-13T16:58:52.088Z,99733.09
2022-10-13T17:01:21.764Z,99737.47
2022-10-13T17:03:51.442Z,99737.53
2022-10-13T17:06:21.397Z,99730.19
2022-10-13T17:08:59.474Z,99741.84
2022-10-13T17:11:30.032Z,99735.75
2022-10-13T17:13:59.492Z,99741.69
2022-10-13T17:16:32.499Z,99741.84
2022-10-13T17:19:01.718Z,99737.53
2022-10-13T17:21:38.032Z,99739.75
2022-10-13T17:24:11.443Z,99732.66
2022-10-13T17:26:40.390Z,99730.75
2022-10-13T17:29:08.950Z,99726.94
2022-10-13T17:31:37.690Z,99727.38
2022-10-13T17:34:06.329Z,99723.91
2022-10-13T17:36:35.151Z,99729.53
2022-10-13T17:39:12.444Z,99721.69
2022-10-13T17:41:41.952Z,99723.63
2022-10-13T17:44:11.154Z,99723.88
2022-10-13T17:46:40.104Z,99718.75
2022-10-13T17:49:11.638Z,99719.81
2022-10-13T17:51:41.080Z,99725.47
2022-10-13T17:54:15.596Z,99720.28
2022-10-13T17:56:46.298Z,99717.75
2022-10-13T17:59:15.539Z,99720.28
2022-10-13T18:01:45.373Z,99710.69
2022-10-13T18:04:15.481Z,99721.97
2022-10-13T18:06:45.426Z,99718.47
2022-10-13T18:09:19.251Z,99719.56
2022-10-13T18:11:51.343Z,99725.25
2022-10-13T18:14:21.109Z,99712.25
2022-10-13T18:16:50.885Z,99718.41
2022-10-13T18:19:19.882Z,99723.53
2022-10-13T18:21:48.389Z,99714.72
2022-10-13T18:24:18.721Z,99715.75
2022-10-13T18:26:47.776Z,99708.06
2022-10-13T18:29:16.590Z,99706.19
2022-10-13T18:31:45.360Z,99710.72
2022-10-13T18:34:17.022Z,99699.47
2022-10-13T18:36:47.691Z,99706.75
2022-10-13T18:39:19.152Z,99702.31
2022-10-13T18:41:50.269Z,99714.13
2022-10-13T18:44:19.810Z,99716.19
2022-10-13T18:46:51.194Z,99711.28
2022-10-13T18:49:23.096Z,99713.88
2022-10-13T18:51:52.633Z,99712.91
2022-10-13T18:54:23.025Z,99706.94
2022-10-13T18:56:51.529Z,99706.00
2022-10-13T18:59:20.581Z,99699.84
2022-10-13T19:01:50.346Z,99707.78
2022-10-13T19:04:19.091Z,99704.47
2022-10-13T19:06:47.558Z,99710.25
2022-10-13T19:09:17.476Z,99705.53
2022-10-13T19:11:47.845Z,99708.34
2022-10-13T19:14:18.363Z,99711.25
2022-10-13T19:16:47.085Z,99706.69
2022-10-13T19:19:15.886Z,99709.06
2022-10-13T19:21:44.418Z,99716.25
2022-10-13T19:24:13.384Z,99713.75
2022-10-13T19:26:42.326Z,99716.47
2022-10-13T19:29:15.609Z,99713.63
2022-10-13T19:31:44.525Z,99711.09
2022-10-13T19:34:14.471Z,99714.53
2022-10-13T19:36:46.088Z,99711.91
2022-10-13T19:39:17.663Z,99708.66
2022-10-13T19:41:47.598Z,99717.38
2022-10-13T19:44:19.459Z,99711.09
2022-10-13T19:46:49.421Z,99709.34
2022-10-13T19:49:21.266Z,99718.75
2022-10-13T19:51:53.876Z,99725.47
2022-10-13T19:54:23.813Z,99715.75
2022-10-13T19:56:52.541Z,99705.97
2022-10-13T19:59:25.369Z,99703.25
2022-10-13T20:01:54.009Z,99704.94
2022-10-13T20:04:22.844Z,99700.16
2022-10-13T20:06:52.116Z,99705.31
2022-10-13T20:09:21.027Z,99709.78
2022-10-13T20:11:52.080Z,99703.56
2022-10-13T20:14:22.523Z,99706.13
2022-10-13T20:16:51.050Z,99705.44
2022-10-13T20:19:20.223Z,99700.28
2022-10-13T20:21:51.758Z,99706.38
2022-10-13T20:24:21.623Z,99703.88
2022-10-13T20:26:50.490Z,99693.50
2022-10-13T20:29:26.261Z,99696.25
2022-10-13T20:31:54.938Z,99707.09
2022-10-13T20:34:24.058Z,99697.31
2022-10-13T20:36:52.556Z,99700.06
2022-10-13T20:39:21.294Z,99709.94
2022-10-13T20:41:49.768Z,99710.69
2022-10-13T20:44:18.894Z,99705.28
2022-10-13T20:46:49.290Z,99706.22
2022-10-13T20:49:18.233Z,99700.09
2022-10-13T20:51:46.989Z,99704.69
2022-10-13T20:54:16.540Z,99694.25
2022-10-13T20:56:47.188Z,99696.22
2022-10-13T20:59:16.043Z,99689.13
2022-10-13T21:01:44.819Z,99685.81
2022-10-13T21:04:15.083Z,99688.28
2022-10-13T21:06:43.874Z,99683.28
2022-10-13T21:09:12.504Z,99695.09
2022-10-13T21:11:44.038Z,99690.34
2022-10-13T21:14:12.821Z,99691.41
2022-10-13T21:16:43.284Z,99688.63
2022-10-13T21:19:15.072Z,99693.41
2022-10-13T21:21:44.000Z,99692.94
2022-10-13T21:24:12.783Z,99693.94
2022-10-13T21:26:42.040Z,99690.28
2022-10-13T21:29:15.265Z,99683.94
2022-10-13T21:31:44.106Z,99690.28
2022-10-13T21:34:13.970Z,99689.19
2022-10-13T21:36:44.542Z,99688.25
2022-10-13T21:39:15.143Z,99685.59
2022-10-13T21:41:44.492Z,99682.09
2022-10-13T21:44:14.872Z,99669.75
2022-10-13T21:46:43.468Z,99676.31
2022-10-13T21:49:12.235Z,99677.06
2022-10-13T21:51:42.552Z,99669.41
2022-10-13T21:54:15.138Z,99665.13
2022-10-13T21:56:43.776Z,99665.03
2022-10-13T21:59:13.908Z,99667.00
2022-10-13T22:01:43.239Z,99668.81
2022-10-13T22:04:15.664Z,99661.88
2022-10-13T22:06:45.844Z,99654.66
2022-10-13T22:09:15.346Z,99658.31
2022-10-13T22:11:44.134Z,99663.69
2022-10-13T22:14:13.264Z,99664.47
2022-10-13T22:16:43.592Z,99666.63
2022-10-13T22:19:12.397Z,99666.59
2022-10-13T22:21:43.092Z,99665.97
2022-10-13T22:24:15.873Z,99653.00
2022-10-13T22:26:46.120Z,99660.69
2022-10-13T22:29:17.125Z,99664.44
2022-10-13T22:31:47.229Z,99666.28
2022-10-13T22:34:17.090Z,99665.78
2022-10-13T22:36:45.627Z,99659.34
2022-10-13T22:39:16.207Z,99662.84
2022-10-13T22:41:45.506Z,99660.44
2022-10-13T22:44:14.879Z,99661.91
2022-10-13T22:46:43.360Z,99651.41
2022-10-13T22:49:15.405Z,99657.06
2022-10-13T22:51:43.749Z,99656.53
2022-10-13T22:54:12.472Z,99652.91
2022-10-13T22:56:43.306Z,99652.25
2022-10-13T22:59:13.073Z,99659.41
2022-10-13T23:01:42.066Z,99656.22
2022-10-13T23:04:10.788Z,99657.88
2022-10-13T23:06:39.826Z,99657.00
2022-10-13T23:09:13.114Z,99653.16
2022-10-13T23:11:43.244Z,99656.44
2022-10-13T23:14:16.717Z,99654.09
2022-10-13T23:16:45.317Z,99651.72
2022-10-13T23:19:13.751Z,99654.50
2022-10-13T23:21:42.728Z,99651.94
2022-10-13T23:24:12.070Z,99654.81
2022-10-13T23:26:40.542Z,99654.78
2022-10-13T23:29:10.803Z,99661.97
2022-10-13T23:31:39.566Z,99664.91
2022-10-13T23:34:08.069Z,99661.31
2022-10-13T23:36:37.032Z,99663.16
2022-10-13T23:39:07.582Z,99657.88
2022-10-13T23:41:39.276Z,99669.25
2022-10-13T23:44:08.377Z,99665.81
2022-10-13T23:46:38.146Z,99657.94
2022-10-13T23:49:07.529Z,99661.63
2022-10-13T23:51:36.156Z,99666.13
2022-10-13T23:54:04.538Z,99652.28
2022-10-13T23:56:32.976Z,99651.72
2022-10-13T23:59:02.354Z,99654.06
