createdAt,value
2022-07-26T00:00:00.193Z,1.1
2022-07-26T00:05:00.182Z,1.1
2022-07-26T00:10:00.201Z,1.1
2022-07-26T00:15:00.180Z,1.1
2022-07-26T00:20:00.220Z,1.1
2022-07-26T00:25:00.169Z,1.1
2022-07-26T00:30:00.208Z,1.1
2022-07-26T00:35:00.438Z,1.1
2022-07-26T00:40:00.211Z,1.1
2022-07-26T00:45:00.179Z,1.1
2022-07-26T00:50:00.189Z,1.1
2022-07-26T00:55:00.200Z,1.1
2022-07-26T01:00:00.203Z,1.1
2022-07-26T01:05:00.168Z,1.1
2022-07-26T01:10:00.182Z,1.1
2022-07-26T01:15:00.199Z,1.1
2022-07-26T01:20:00.204Z,1.1
2022-07-26T01:25:00.185Z,1.1
2022-07-26T01:30:00.177Z,1.1
2022-07-26T01:35:00.177Z,1.1
2022-07-26T01:40:00.182Z,1.1
2022-07-26T01:45:00.175Z,1.1
2022-07-26T01:50:00.171Z,1.1
2022-07-26T01:55:00.501Z,1.1
2022-07-26T02:00:00.195Z,1.1
2022-07-26T02:05:01.517Z,1.1
2022-07-26T02:10:01.102Z,1.1
2022-07-26T02:15:00.209Z,1.1
2022-07-26T02:20:00.166Z,1.1
2022-07-26T02:25:04.834Z,1.1
2022-07-26T02:30:00.189Z,1.1
2022-07-26T02:35:00.165Z,1.1
2022-07-26T02:40:00.319Z,1.1
2022-07-26T02:45:00.458Z,1.1
2022-07-26T02:50:00.294Z,1.1
2022-07-26T02:55:00.208Z,1.1
2022-07-26T03:00:00.300Z,1.1
2022-07-26T03:05:00.365Z,1.1
2022-07-26T03:10:00.476Z,1.1
2022-07-26T03:15:00.279Z,1.1
2022-07-26T03:20:00.260Z,1.1
2022-07-26T03:25:00.173Z,1.1
2022-07-26T03:30:00.251Z,1.1
2022-07-26T03:35:00.186Z,1.4
2022-07-26T03:40:00.198Z,3.2
2022-07-26T03:45:00.178Z,5.1
2022-07-26T03:50:00.196Z,9.6
2022-07-26T03:55:00.217Z,11.7
2022-07-26T04:00:00.194Z,14.2
2022-07-26T04:05:00.176Z,14.9
2022-07-26T04:10:00.187Z,18.3
2022-07-26T04:15:00.184Z,16
2022-07-26T04:20:00.186Z,19.9
2022-07-26T04:25:00.174Z,42.7
2022-07-26T04:30:00.341Z,116.7
2022-07-26T04:35:00.180Z,144.7
2022-07-26T04:40:00.176Z,130
2022-07-26T04:45:04.401Z,256.9
2022-07-26T04:50:00.264Z,395.2
2022-07-26T04:55:00.947Z,434.9
2022-07-26T05:00:20.299Z,279.4
2022-07-26T05:05:00.188Z,367.8
2022-07-26T05:10:00.179Z,414.5
2022-07-26T05:15:00.182Z,819.6
2022-07-26T05:20:03.210Z,1004.4
2022-07-26T05:25:00.184Z,1145.6
2022-07-26T05:30:00.170Z,891.2
2022-07-26T05:35:00.166Z,800.3
2022-07-26T05:40:01.571Z,901.9
2022-07-26T05:45:00.645Z,934.9
2022-07-26T05:50:00.241Z,957.5
2022-07-26T05:55:00.320Z,1173.3
2022-07-26T06:00:00.192Z,1354.4
2022-07-26T06:05:00.173Z,2133.6
2022-07-26T06:10:00.193Z,2159.2
2022-07-26T06:15:00.180Z,2376
2022-07-26T06:20:00.176Z,1472.7
2022-07-26T06:25:00.194Z,880.6
2022-07-26T06:30:00.291Z,1370.7
2022-07-26T06:35:00.179Z,1659.7
2022-07-26T06:40:00.193Z,3242.6
2022-07-26T06:45:00.150Z,2911.7
2022-07-26T06:50:00.178Z,1679.7
2022-07-26T06:55:00.228Z,2319.9
2022-07-26T07:00:00.199Z,2677.9
2022-07-26T07:05:00.338Z,2552.8
2022-07-26T07:10:00.155Z,2404.6
2022-07-26T07:15:00.180Z,1679.7
2022-07-26T07:20:01.204Z,1563.4
2022-07-26T07:25:00.198Z,3018
2022-07-26T07:30:00.196Z,3973.5
2022-07-26T07:35:00.183Z,3654.5
2022-07-26T07:40:00.169Z,3321.1
2022-07-26T07:45:00.170Z,3281.6
2022-07-26T07:50:00.176Z,2185.2
2022-07-26T07:55:21.847Z,727.2
2022-07-26T08:00:00.267Z,1016.5
2022-07-26T08:05:11.289Z,1582.3
2022-07-26T08:10:00.244Z,1826.4
2022-07-26T08:15:00.168Z,1870.6
2022-07-26T08:20:00.187Z,3973.5
2022-07-26T08:25:00.265Z,4869.3
2022-07-26T08:30:00.408Z,5487.9
2022-07-26T08:35:17.781Z,7670.6
2022-07-26T08:40:00.429Z,1762
2022-07-26T08:45:00.438Z,1490.4
2022-07-26T08:50:00.330Z,1985.8
2022-07-26T08:55:00.413Z,1659.7
2022-07-26T09:00:00.461Z,2583.5
2022-07-26T09:05:00.202Z,2404.6
2022-07-26T09:10:00.242Z,2877.1
2022-07-26T09:15:00.180Z,3242.6
2022-07-26T09:20:00.176Z,3361
2022-07-26T09:25:00.183Z,1783.3
2022-07-26T09:30:00.179Z,1783.3
2022-07-26T09:35:00.517Z,3698.5
2022-07-26T09:40:00.768Z,4987.1
2022-07-26T09:45:00.177Z,5896.2
2022-07-26T09:50:00.296Z,2946.7
2022-07-26T09:55:00.272Z,4320.5
2022-07-26T10:00:00.183Z,5047.1
2022-07-26T10:05:00.209Z,6259.4
2022-07-26T11:40:00.227Z,7670.6
2022-07-26T13:10:31.260Z,6038.9
2022-07-26T13:15:01.347Z,4927.9
2022-07-26T13:34:35.236Z,4811.5
2022-07-26T13:39:11.765Z,5231.6
2022-07-26T13:43:48.817Z,4987.1
2022-07-26T13:48:25.683Z,6410.8
2022-07-26T13:53:02.492Z,4642
2022-07-26T13:57:49.587Z,6410.8
2022-07-26T14:02:16.487Z,4532.1
2022-07-26T14:06:53.286Z,4021.3
2022-07-26T14:11:30.691Z,4532.1
2022-07-26T14:16:07.186Z,5231.6
2022-07-26T14:20:44.029Z,4069.8
2022-07-26T14:25:20.986Z,4697.8
2022-07-26T14:29:57.942Z,7139.4
2022-07-26T14:34:34.824Z,4425
2022-07-26T14:39:11.786Z,4532.1
2022-07-26T14:43:54.090Z,3242.6
2022-07-26T14:48:51.781Z,3401.4
2022-07-26T14:53:02.572Z,4642
2022-07-26T14:57:41.720Z,3926.3
2022-07-26T15:02:16.757Z,4927.9
2022-07-26T15:06:53.259Z,5107.8
2022-07-26T15:11:30.214Z,2877.1
2022-07-26T15:16:08.359Z,3698.5
2022-07-26T15:20:44.052Z,4118.8
2022-07-26T15:25:20.948Z,6887.9
2022-07-26T15:30:03.387Z,4697.8
2022-07-26T15:34:34.799Z,5047.1
2022-07-26T15:39:17.197Z,7400.4
2022-07-26T15:43:49.306Z,6487.9
2022-07-26T15:48:25.652Z,4586.8
2022-07-26T15:53:02.490Z,4754.3
2022-07-26T15:57:40.325Z,4320.5
2022-07-26T16:02:16.386Z,5826.2
2022-07-26T16:06:53.285Z,4697.8
2022-07-26T16:11:30.203Z,5047.1
2022-07-26T16:16:07.150Z,5756.7
2022-07-26T16:20:44.029Z,6334.7
2022-07-26T16:25:20.979Z,4642
2022-07-26T16:29:57.870Z,5107.8
2022-07-26T16:34:34.840Z,5756.7
2022-07-26T16:39:12.712Z,7225.2
2022-07-26T16:43:48.640Z,7856.2
2022-07-26T16:48:25.611Z,7139.4
2022-07-26T16:53:03.464Z,7670.6
2022-07-26T16:57:39.519Z,6487.9
2022-07-26T17:02:16.571Z,5358.2
2022-07-26T17:07:22.182Z,6038.9
2022-07-26T17:11:32.256Z,5826.2
2022-07-26T17:16:07.220Z,4697.8
2022-07-26T17:20:44.148Z,4372.4
2022-07-26T17:25:21.074Z,4218.4
2022-07-26T17:29:59.856Z,3568
2022-07-26T17:34:34.887Z,1848.4
2022-07-26T17:39:15.109Z,1275.8
2022-07-26T17:43:48.684Z,1260.7
2022-07-26T17:48:25.560Z,934.9
2022-07-26T17:53:02.576Z,912.8
2022-07-26T17:57:39.513Z,849.6
2022-07-26T18:02:16.407Z,849.6
2022-07-26T18:06:53.292Z,870.2
2022-07-26T18:11:30.207Z,615.1
2022-07-26T18:16:07.298Z,622.5
2022-07-26T18:20:44.025Z,653
2022-07-26T18:25:20.985Z,615.1
2022-07-26T18:29:57.867Z,615.1
2022-07-26T18:34:34.833Z,307.4
2022-07-26T18:39:12.103Z,167.1
2022-07-26T18:43:48.680Z,181.6
2022-07-26T18:48:25.600Z,192.8
2022-07-26T18:53:02.483Z,197.5
2022-07-26T18:57:39.440Z,133.1
2022-07-26T19:02:16.330Z,59.7
2022-07-26T19:06:53.282Z,53
2022-07-26T19:11:30.234Z,59
2022-07-26T19:16:07.215Z,28.8
2022-07-26T19:20:44.066Z,16
2022-07-26T19:25:20.947Z,9.7
2022-07-26T19:29:58.857Z,4.8
2022-07-26T19:34:34.849Z,1.8
2022-07-26T19:39:12.154Z,1.1
2022-07-26T19:43:48.638Z,1.1
2022-07-26T19:48:25.594Z,1.1
2022-07-26T19:53:02.489Z,1.1
2022-07-26T19:57:39.440Z,1.1
2022-07-26T20:02:16.383Z,1.1
2022-07-26T20:06:53.285Z,1.1
2022-07-26T20:11:30.174Z,1.1
2022-07-26T20:16:07.953Z,1.1
2022-07-26T20:20:44.038Z,1.1
2022-07-26T20:25:21.915Z,1.1
2022-07-26T20:30:01.127Z,1.1
2022-07-26T20:34:34.815Z,1.1
2022-07-26T20:39:12.254Z,1.1
2022-07-26T20:43:48.635Z,1.1
2022-07-26T20:48:25.578Z,1.1
2022-07-26T20:53:02.483Z,1.1
2022-07-26T20:57:39.443Z,1.1
2022-07-26T21:02:16.406Z,1.1
2022-07-26T21:06:53.277Z,1.1
2022-07-26T21:11:30.176Z,1.1
2022-07-26T21:16:09.848Z,1.1
2022-07-26T21:20:44.050Z,1.1
2022-07-26T21:25:20.964Z,1.1
2022-07-26T21:29:57.896Z,1.1
2022-07-26T21:34:34.810Z,1.1
2022-07-26T21:39:12.154Z,1.1
2022-07-26T21:43:48.680Z,1.1
2022-07-26T21:48:25.586Z,1.1
2022-07-26T21:53:02.487Z,1.1
2022-07-26T21:57:39.436Z,1.1
2022-07-26T22:02:19.974Z,1.1
2022-07-26T22:06:53.275Z,1.1
2022-07-26T22:11:30.174Z,1.1
2022-07-26T22:16:07.210Z,1.1
2022-07-26T22:20:44.104Z,1.1
2022-07-26T22:25:21.056Z,1.1
2022-07-26T22:29:57.966Z,1.1
2022-07-26T22:34:34.874Z,1.1
2022-07-26T22:39:12.356Z,1.1
2022-07-26T22:43:48.705Z,1.1
2022-07-26T22:48:25.595Z,1.1
2022-07-26T22:53:02.527Z,1.1
2022-07-26T22:57:39.407Z,1.1
2022-07-26T23:02:16.368Z,1.1
2022-07-26T23:06:54.855Z,1.1
2022-07-26T23:11:30.815Z,1.1
2022-07-26T23:16:07.177Z,1.1
2022-07-26T23:20:44.047Z,1.1
2022-07-26T23:25:20.945Z,1.1
2022-07-26T23:29:57.954Z,1.1
2022-07-26T23:34:34.822Z,1.1
2022-07-26T23:39:12.093Z,1.1
2022-07-26T23:43:48.636Z,1.1
2022-07-26T23:48:25.586Z,1.1
2022-07-26T23:53:03.387Z,1.1
2022-07-26T23:57:39.441Z,1.1
